createdAt,value
2022-08-22T00:00:48.185Z,83
2022-08-22T00:40:50.956Z,84
2022-08-22T01:00:52.290Z,86
2022-08-22T01:10:52.734Z,86
2022-08-22T01:20:53.347Z,87
2022-08-22T01:30:53.854Z,87
2022-08-22T01:40:54.816Z,88
2022-08-22T01:50:55.788Z,88
2022-08-22T02:00:56.167Z,88
2022-08-22T02:10:57.073Z,88
2022-08-22T02:50:58.849Z,90
2022-08-22T03:51:01.152Z,92
2022-08-22T04:01:01.965Z,92
2022-08-22T04:11:02.549Z,92
2022-08-22T04:21:02.329Z,92
2022-08-22T04:31:02.738Z,92
2022-08-22T04:41:04.625Z,93
2022-08-22T04:51:03.888Z,94
2022-08-22T05:01:04.813Z,94
2022-08-22T05:11:04.892Z,94
2022-08-22T05:21:07.527Z,94
2022-08-22T05:31:05.954Z,93
2022-08-22T05:41:06.755Z,92
2022-08-22T05:51:07.474Z,91
2022-08-22T06:01:07.769Z,91
2022-08-22T06:11:08.749Z,90
2022-08-22T06:21:08.929Z,89
2022-08-22T06:31:09.100Z,87
2022-08-22T06:41:09.335Z,86
2022-08-22T06:51:09.778Z,85
2022-08-22T07:01:12.133Z,85
2022-08-22T07:11:11.120Z,84
2022-08-22T07:21:12.159Z,83
2022-08-22T07:31:12.229Z,82
2022-08-22T07:41:13.237Z,82
2022-08-22T07:51:14.022Z,82
2022-08-22T08:01:14.686Z,81
2022-08-22T08:11:15.523Z,80
2022-08-22T08:21:15.610Z,80
2022-08-22T08:31:15.939Z,79
2022-08-22T08:41:19.707Z,77
2022-08-22T08:51:16.616Z,77
2022-08-22T09:01:16.980Z,75
2022-08-22T09:31:32.742Z,70
2022-08-22T09:41:18.008Z,67
2022-08-22T09:51:32.047Z,65
2022-08-22T10:01:19.151Z,64
2022-08-22T10:11:19.781Z,59
2022-08-22T10:21:19.894Z,61
2022-08-22T10:31:20.027Z,59
2022-08-22T10:41:22.572Z,58
2022-08-22T10:51:21.096Z,57
2022-08-22T11:01:38.679Z,57
2022-08-22T11:11:22.351Z,53
2022-08-22T11:21:22.735Z,55
2022-08-22T11:31:23.015Z,53
2022-08-22T11:41:23.416Z,52
2022-08-22T11:51:24.875Z,51
2022-08-22T12:01:25.009Z,52
2022-08-22T12:11:26.019Z,50
2022-08-22T12:51:29.434Z,51
2022-08-22T13:01:33.676Z,51
2022-08-22T13:11:29.258Z,52
2022-08-22T13:21:31.499Z,50
2022-08-22T13:31:30.755Z,49
2022-08-22T13:41:30.937Z,50
2022-08-22T13:51:31.602Z,49
2022-08-22T14:01:31.773Z,49
2022-08-22T14:11:32.635Z,50
2022-08-22T14:31:33.739Z,49
2022-08-22T14:41:52.148Z,49
2022-08-22T14:51:34.616Z,49
2022-08-22T15:01:34.925Z,50
2022-08-22T15:11:35.181Z,49
2022-08-22T15:21:37.055Z,50
2022-08-22T15:31:36.159Z,49
2022-08-22T15:51:36.973Z,49
2022-08-22T16:11:38.064Z,50
2022-08-22T16:21:38.423Z,50
2022-08-22T16:31:39.416Z,50
2022-08-22T16:41:39.780Z,51
2022-08-22T16:51:40.358Z,49
2022-08-22T17:01:41.416Z,50
2022-08-22T17:11:42.204Z,50
2022-08-22T17:21:50.705Z,51
2022-08-22T17:31:43.714Z,52
2022-08-22T17:41:44.122Z,52
2022-08-22T17:51:44.556Z,53
2022-08-22T18:01:44.816Z,54
2022-08-22T18:11:45.399Z,55
2022-08-22T18:21:46.003Z,56
2022-08-22T18:31:46.134Z,57
2022-08-22T18:41:46.818Z,58
2022-08-22T18:51:46.984Z,60
2022-08-22T19:01:47.212Z,60
2022-08-22T19:11:47.883Z,60
2022-08-22T19:21:48.034Z,60
2022-08-22T19:41:49.003Z,61
2022-08-22T19:51:49.463Z,62
2022-08-22T20:01:49.848Z,63
2022-08-22T20:11:50.635Z,62
2022-08-22T20:21:51.450Z,62
2022-08-22T20:31:54.399Z,62
2022-08-22T20:41:51.648Z,63
2022-08-22T20:51:51.813Z,64
2022-08-22T21:01:52.175Z,65
2022-08-22T21:11:52.333Z,65
2022-08-22T21:21:53.117Z,66
2022-08-22T21:31:54.046Z,66
2022-08-22T21:41:54.190Z,66
2022-08-22T21:51:55.047Z,67
2022-08-22T22:01:55.505Z,67
2022-08-22T22:11:55.649Z,68
2022-08-22T22:21:56.810Z,67
2022-08-22T22:31:56.879Z,68
2022-08-22T22:41:57.909Z,68
2022-08-22T22:51:58.663Z,69
2022-08-22T23:11:59.590Z,69
2022-08-22T23:21:59.718Z,70
2022-08-22T23:32:00.506Z,71
2022-08-22T23:52:01.989Z,72
