createdAt,value
2019-03-05T00:00:14.813Z,71.60
2019-03-05T00:04:23.407Z,71.45
2019-03-05T00:08:30.316Z,71.41
2019-03-05T00:12:37.511Z,71.70
2019-03-05T00:16:44.618Z,72.00
2019-03-05T00:20:51.489Z,71.77
2019-03-05T00:25:12.153Z,71.65
2019-03-05T00:29:56.392Z,71.89
2019-03-05T00:34:54.935Z,71.85
2019-03-05T00:39:46.604Z,70.41
2019-03-05T00:45:05.292Z,69.76
2019-03-05T00:50:25.628Z,69.54
2019-03-05T00:55:30.422Z,69.11
2019-03-05T01:00:27.265Z,70.29
2019-03-05T01:05:40.853Z,71.00
2019-03-05T01:09:48.086Z,71.54
2019-03-05T01:13:55.471Z,72.10
2019-03-05T01:18:03.477Z,72.38
2019-03-05T01:22:10.487Z,73.02
2019-03-05T01:26:17.408Z,73.33
2019-03-05T01:30:57.509Z,73.37
2019-03-05T01:35:29.905Z,74.32
2019-03-05T01:39:55.662Z,74.81
2019-03-05T01:44:02.545Z,75.77
2019-03-05T01:48:11.163Z,75.47
2019-03-05T01:52:18.085Z,74.91
2019-03-05T01:56:25.037Z,74.55
2019-03-05T02:00:31.947Z,74.21
2019-03-05T02:04:39.079Z,73.86
2019-03-05T02:08:46.038Z,73.67
2019-03-05T02:12:53.313Z,72.91
2019-03-05T02:17:01.564Z,72.33
2019-03-05T02:21:08.396Z,71.90
2019-03-05T02:25:43.267Z,71.29
2019-03-05T02:30:16.344Z,70.98
2019-03-05T02:35:08.880Z,70.75
2019-03-05T02:39:56.570Z,70.38
2019-03-05T02:44:29.362Z,70.06
2019-03-05T02:49:50.599Z,69.89
2019-03-05T02:54:40.720Z,69.68
2019-03-05T02:58:45.159Z,69.84
2019-03-05T03:02:59.061Z,69.57
2019-03-05T03:07:05.886Z,69.54
2019-03-05T03:11:13.027Z,69.55
2019-03-05T03:15:20.916Z,69.82
2019-03-05T03:19:27.802Z,69.95
2019-03-05T03:23:34.686Z,70.19
2019-03-05T03:27:41.675Z,70.48
2019-03-05T03:31:48.672Z,70.57
2019-03-05T03:35:55.470Z,70.96
2019-03-05T03:40:02.399Z,70.87
2019-03-05T03:44:09.410Z,70.38
2019-03-05T03:48:16.237Z,69.66
2019-03-05T03:52:23.055Z,69.91
2019-03-05T03:56:30.017Z,69.39
2019-03-05T04:00:37.021Z,69.30
2019-03-05T04:04:43.880Z,68.70
2019-03-05T04:08:50.725Z,68.35
2019-03-05T04:12:57.630Z,68.34
2019-03-05T04:17:04.705Z,67.93
2019-03-05T04:21:11.520Z,68.30
2019-03-05T04:25:18.392Z,68.23
2019-03-05T04:29:25.281Z,68.53
2019-03-05T04:33:32.092Z,68.69
2019-03-05T04:37:40.182Z,68.96
2019-03-05T04:41:46.948Z,68.87
2019-03-05T04:46:12.716Z,68.96
2019-03-05T04:50:41.227Z,69.18
2019-03-05T04:54:48.081Z,69.08
2019-03-05T04:58:55.032Z,68.94
2019-03-05T05:03:01.921Z,68.89
2019-03-05T05:07:08.896Z,68.76
2019-03-05T05:11:15.892Z,68.75
2019-03-05T05:15:32.212Z,68.87
2019-03-05T05:19:39.069Z,68.66
2019-03-05T05:23:45.896Z,68.31
2019-03-05T05:27:52.713Z,68.61
2019-03-05T05:31:59.840Z,68.49
2019-03-05T05:36:06.722Z,68.54
2019-03-05T05:40:24.872Z,68.46
2019-03-05T05:44:31.728Z,68.52
2019-03-05T05:48:38.646Z,68.39
2019-03-05T05:52:45.441Z,68.19
2019-03-05T05:56:52.252Z,67.86
2019-03-05T06:01:04.105Z,67.84
2019-03-05T06:05:12.984Z,68.21
2019-03-05T06:09:19.994Z,67.49
2019-03-05T06:13:26.847Z,67.73
2019-03-05T06:17:33.811Z,67.66
2019-03-05T06:21:40.651Z,67.84
2019-03-05T06:25:47.539Z,67.77
2019-03-05T06:29:54.565Z,67.86
2019-03-05T06:34:01.566Z,67.82
2019-03-05T06:38:08.541Z,67.80
2019-03-05T06:42:15.821Z,67.80
2019-03-05T06:46:25.167Z,67.72
2019-03-05T06:50:32.299Z,67.64
2019-03-05T06:54:41.021Z,67.42
2019-03-05T06:58:48.141Z,67.19
2019-03-05T07:08:23.560Z,66.60
2019-03-05T07:12:40.934Z,65.91
2019-03-05T07:17:06.687Z,65.71
2019-03-05T07:21:50.796Z,65.48
2019-03-05T07:25:57.858Z,65.30
2019-03-05T07:30:22.789Z,65.17
2019-03-05T07:34:31.797Z,64.84
2019-03-05T07:38:38.789Z,65.14
2019-03-05T07:42:47.175Z,65.12
2019-03-05T07:46:54.070Z,64.86
2019-03-05T07:51:01.106Z,64.94
2019-03-05T07:55:13.936Z,64.97
2019-03-05T07:59:21.063Z,65.04
2019-03-05T08:03:28.021Z,65.20
2019-03-05T08:07:34.990Z,64.88
2019-03-05T08:11:42.089Z,64.44
2019-03-05T08:16:21.949Z,64.81
2019-03-05T08:20:28.775Z,64.18
2019-03-05T08:24:35.821Z,63.77
2019-03-05T08:28:42.842Z,63.32
2019-03-05T08:32:50.025Z,62.86
2019-03-05T08:36:57.994Z,63.00
2019-03-05T08:41:04.942Z,63.18
2019-03-05T08:45:14.296Z,63.01
2019-03-05T08:49:21.243Z,63.40
2019-03-05T08:53:28.041Z,63.78
2019-03-05T08:57:36.080Z,64.12
2019-03-05T09:01:45.422Z,65.99
2019-03-05T09:05:52.624Z,66.73
2019-03-05T09:09:59.592Z,67.01
2019-03-05T09:14:11.582Z,66.28
2019-03-05T09:18:19.234Z,66.40
2019-03-05T09:22:26.303Z,67.82
2019-03-05T09:26:33.464Z,68.09
2019-03-05T09:30:40.751Z,67.63
2019-03-05T09:34:48.841Z,68.12
2019-03-05T09:38:57.339Z,68.00
2019-03-05T09:43:04.217Z,67.29
2019-03-05T09:47:11.130Z,66.66
2019-03-05T09:51:18.186Z,67.63
2019-03-05T09:55:26.442Z,67.06
2019-03-05T09:59:33.352Z,65.94
2019-03-05T10:03:40.317Z,66.26
2019-03-05T10:07:47.501Z,65.67
2019-03-05T10:11:56.778Z,65.96
2019-03-05T10:16:03.340Z,65.77
2019-03-05T10:20:14.860Z,64.74
2019-03-05T10:24:21.904Z,65.41
2019-03-05T10:28:29.695Z,65.12
2019-03-05T10:32:36.676Z,66.21
2019-03-05T10:36:43.649Z,67.86
2019-03-05T10:40:52.723Z,69.10
2019-03-05T10:44:59.651Z,69.64
2019-03-05T10:49:06.681Z,70.65
2019-03-05T10:53:13.957Z,72.34
2019-03-05T10:57:20.828Z,73.64
2019-03-05T11:01:28.540Z,74.78
2019-03-05T11:05:38.937Z,74.41
2019-03-05T11:09:46.495Z,75.23
2019-03-05T11:13:53.517Z,75.15
2019-03-05T11:18:00.939Z,75.18
2019-03-05T11:22:08.277Z,75.32
2019-03-05T11:26:15.302Z,75.34
2019-03-05T11:30:35.306Z,75.08
2019-03-05T11:34:33.801Z,75.58
2019-03-05T11:38:41.714Z,75.48
2019-03-05T11:42:49.809Z,73.95
2019-03-05T11:46:56.677Z,74.10
2019-03-05T11:51:03.735Z,74.00
2019-03-05T11:55:13.090Z,73.10
2019-03-05T11:59:20.044Z,72.82
2019-03-05T12:03:27.059Z,71.84
2019-03-05T12:07:35.145Z,71.92
2019-03-05T12:11:42.307Z,71.31
2019-03-05T12:15:50.608Z,71.31
2019-03-05T12:19:57.938Z,70.28
2019-03-05T12:24:05.031Z,70.25
2019-03-05T12:28:13.650Z,70.23
2019-03-05T12:32:20.496Z,70.28
2019-03-05T12:36:27.387Z,70.02
2019-03-05T12:40:34.607Z,70.26
2019-03-05T12:44:41.459Z,69.35
2019-03-05T12:48:48.377Z,69.38
2019-03-05T12:52:55.858Z,69.48
2019-03-05T12:57:02.866Z,68.61
2019-03-05T13:01:10.399Z,68.79
2019-03-05T13:05:18.093Z,68.75
2019-03-05T13:09:25.069Z,68.63
2019-03-05T13:13:32.119Z,68.13
2019-03-05T13:17:39.502Z,68.01
2019-03-05T13:21:48.550Z,65.39
2019-03-05T13:25:55.354Z,63.71
2019-03-05T13:30:02.351Z,63.63
2019-03-05T13:34:09.578Z,62.03
2019-03-05T13:38:16.671Z,58.01
2019-03-05T13:42:23.540Z,55.52
2019-03-05T13:46:30.449Z,54.10
2019-03-05T13:51:19.478Z,53.50
2019-03-05T13:56:15.098Z,54.24
2019-03-05T14:00:22.140Z,51.45
2019-03-05T14:04:39.304Z,56.97
2019-03-05T14:09:19.718Z,58.20
2019-03-05T14:13:26.802Z,58.62
2019-03-05T14:17:40.135Z,58.44
2019-03-05T14:21:50.379Z,59.30
2019-03-05T14:25:57.233Z,58.82
2019-03-05T14:30:04.807Z,59.50
2019-03-05T14:34:11.862Z,59.71
2019-03-05T14:38:19.467Z,58.88
2019-03-05T14:42:31.851Z,58.34
2019-03-05T14:46:39.458Z,57.69
2019-03-05T14:50:46.465Z,58.19
2019-03-05T14:54:53.408Z,57.50
2019-03-05T14:59:00.488Z,57.95
2019-03-05T15:03:07.577Z,57.23
2019-03-05T15:07:15.225Z,57.30
2019-03-05T15:11:23.546Z,57.63
2019-03-05T15:15:32.652Z,56.69
2019-03-05T15:19:39.581Z,56.69
2019-03-05T15:23:46.477Z,56.87
2019-03-05T15:27:53.479Z,57.41
2019-03-05T15:32:02.278Z,57.79
2019-03-05T15:36:08.973Z,57.91
2019-03-05T15:40:16.701Z,57.56
2019-03-05T15:44:23.624Z,57.14
2019-03-05T15:48:30.691Z,56.44
2019-03-05T15:52:37.537Z,56.06
2019-03-05T15:56:44.471Z,55.99
2019-03-05T16:00:51.490Z,56.13
2019-03-05T16:04:58.296Z,55.60
2019-03-05T16:09:12.504Z,55.56
2019-03-05T16:13:20.719Z,55.33
2019-03-05T16:17:29.673Z,55.12
2019-03-05T16:21:37.113Z,54.59
2019-03-05T16:25:49.814Z,53.96
2019-03-05T16:29:55.786Z,54.15
2019-03-05T16:34:25.314Z,54.30
2019-03-05T16:38:55.052Z,54.61
2019-03-05T16:43:11.227Z,55.29
2019-03-05T16:47:37.213Z,55.83
2019-03-05T16:52:09.021Z,56.29
2019-03-05T16:56:40.410Z,56.74
2019-03-05T17:01:13.165Z,56.91
2019-03-05T17:05:45.495Z,57.36
2019-03-05T17:10:09.930Z,57.70
2019-03-05T17:14:17.179Z,58.27
2019-03-05T17:18:24.129Z,58.89
2019-03-05T17:22:31.294Z,59.30
2019-03-05T17:26:38.398Z,59.63
2019-03-05T17:30:45.638Z,59.93
2019-03-05T17:34:52.983Z,60.30
2019-03-05T17:38:59.966Z,60.43
2019-03-05T17:43:08.773Z,60.48
2019-03-05T17:47:16.377Z,60.83
2019-03-05T17:51:23.595Z,61.28
2019-03-05T17:55:30.747Z,61.61
2019-03-05T17:59:38.393Z,62.46
2019-03-05T18:03:45.346Z,64.22
2019-03-05T18:07:52.411Z,64.89
2019-03-05T18:12:00.080Z,65.29
2019-03-05T18:16:07.363Z,65.98
2019-03-05T18:20:15.416Z,66.67
2019-03-05T18:24:22.414Z,67.15
2019-03-05T18:28:29.463Z,67.61
2019-03-05T18:32:36.393Z,68.07
2019-03-05T18:36:43.339Z,68.88
2019-03-05T18:40:50.290Z,70.06
2019-03-05T18:44:57.247Z,70.65
2019-03-05T18:49:04.185Z,71.03
2019-03-05T18:53:11.117Z,70.89
2019-03-05T18:57:18.139Z,71.15
2019-03-05T19:01:25.025Z,71.49
2019-03-05T19:05:32.251Z,71.74
2019-03-05T19:09:39.118Z,71.80
2019-03-05T19:13:46.001Z,72.62
2019-03-05T19:17:53.268Z,72.23
2019-03-05T19:22:00.111Z,71.52
2019-03-05T19:26:09.113Z,71.84
2019-03-05T19:30:22.328Z,71.76
2019-03-05T19:34:32.365Z,72.18
2019-03-05T19:38:42.893Z,71.88
2019-03-05T19:42:50.428Z,72.15
2019-03-05T19:46:57.634Z,72.38
2019-03-05T19:51:04.607Z,72.77
2019-03-05T19:55:13.774Z,72.76
2019-03-05T19:59:20.645Z,73.27
2019-03-05T20:03:27.556Z,72.90
2019-03-05T20:07:34.439Z,73.58
2019-03-05T20:11:41.400Z,74.55
2019-03-05T20:15:48.330Z,73.62
2019-03-05T20:19:55.255Z,73.95
2019-03-05T20:24:02.162Z,73.87
2019-03-05T20:28:09.679Z,74.28
2019-03-05T20:32:18.112Z,74.18
2019-03-05T20:36:25.282Z,74.42
2019-03-05T20:40:34.162Z,74.86
2019-03-05T20:44:41.139Z,75.07
2019-03-05T20:48:48.599Z,75.24
2019-03-05T20:52:55.978Z,75.10
2019-03-05T20:57:03.235Z,75.54
2019-03-05T21:01:11.545Z,75.38
2019-03-05T21:05:19.676Z,75.36
2019-03-05T21:09:26.909Z,75.64
2019-03-05T21:13:33.859Z,75.53
2019-03-05T21:17:41.036Z,75.65
2019-03-05T21:21:47.904Z,75.93
2019-03-05T21:25:55.839Z,75.96
2019-03-05T21:30:02.852Z,75.80
2019-03-05T21:34:11.383Z,75.64
2019-03-05T21:38:18.325Z,75.72
2019-03-05T21:42:26.415Z,76.05
2019-03-05T21:46:33.457Z,75.68
2019-03-05T21:50:40.369Z,76.15
2019-03-05T21:54:47.885Z,76.73
2019-03-05T21:58:55.224Z,76.40
2019-03-05T22:03:04.420Z,76.94
2019-03-05T22:07:11.487Z,77.16
2019-03-05T22:11:18.514Z,76.88
2019-03-05T22:15:25.570Z,77.62
2019-03-05T22:19:32.691Z,77.07
2019-03-05T22:23:39.656Z,76.86
2019-03-05T22:27:46.679Z,76.99
2019-03-05T22:31:53.846Z,76.87
2019-03-05T22:36:00.899Z,76.99
2019-03-05T22:40:08.239Z,76.99
2019-03-05T22:44:15.228Z,77.02
2019-03-05T22:48:22.125Z,77.05
2019-03-05T22:52:29.147Z,77.15
2019-03-05T22:56:36.154Z,77.17
2019-03-05T23:01:19.805Z,76.94
2019-03-05T23:05:28.979Z,77.10
2019-03-05T23:09:38.163Z,78.09
2019-03-05T23:13:45.446Z,77.82
2019-03-05T23:17:52.548Z,77.81
2019-03-05T23:21:59.544Z,77.90
2019-03-05T23:26:06.817Z,77.22
2019-03-05T23:30:15.203Z,77.47
2019-03-05T23:34:23.396Z,77.28
2019-03-05T23:38:30.350Z,77.55
2019-03-05T23:42:37.373Z,77.17
2019-03-05T23:46:44.333Z,77.19
2019-03-05T23:50:51.507Z,76.90
2019-03-05T23:54:58.564Z,77.16
2019-03-05T23:59:05.750Z,77.08
