createdAt,value
2023-02-22T00:01:19.328Z,99.90
2023-02-22T00:04:07.559Z,99.90
2023-02-22T00:06:53.767Z,99.90
2023-02-22T00:09:40.288Z,99.90
2023-02-22T00:12:29.163Z,99.90
2023-02-22T00:15:16.887Z,99.90
2023-02-22T00:18:07.087Z,99.90
2023-02-22T00:20:53.635Z,99.90
2023-02-22T00:23:43.293Z,99.90
2023-02-22T00:26:29.754Z,99.90
2023-02-22T00:29:16.043Z,99.90
2023-02-22T00:32:02.789Z,99.90
2023-02-22T00:34:54.479Z,99.90
2023-02-22T00:37:42.680Z,99.90
2023-02-22T00:40:31.258Z,99.90
2023-02-22T00:43:17.963Z,99.90
2023-02-22T00:46:04.868Z,99.90
2023-02-22T00:48:51.183Z,99.90
2023-02-22T00:51:38.976Z,99.90
2023-02-22T00:54:25.870Z,99.90
2023-02-22T00:57:12.927Z,99.90
2023-02-22T00:59:59.542Z,99.90
2023-02-22T01:02:46.498Z,99.90
2023-02-22T01:05:33.608Z,99.90
2023-02-22T01:08:21.434Z,99.90
2023-02-22T01:11:08.198Z,99.90
2023-02-22T01:13:55.319Z,99.90
2023-02-22T01:16:41.947Z,99.90
2023-02-22T01:19:28.697Z,99.90
2023-02-22T01:22:15.191Z,99.90
2023-02-22T01:25:02.731Z,99.90
2023-02-22T01:27:50.172Z,99.90
2023-02-22T01:30:38.091Z,99.90
2023-02-22T01:33:25.407Z,99.90
2023-02-22T01:36:12.804Z,99.90
2023-02-22T01:38:59.223Z,99.90
2023-02-22T01:41:49.059Z,99.90
2023-02-22T01:44:36.888Z,99.90
2023-02-22T01:47:23.702Z,99.90
2023-02-22T01:50:11.090Z,99.90
2023-02-22T01:52:59.750Z,99.90
2023-02-22T01:55:48.054Z,99.90
2023-02-22T01:58:39.606Z,99.90
2023-02-22T02:01:27.371Z,99.90
2023-02-22T02:04:20.477Z,99.90
2023-02-22T02:07:10.034Z,99.90
2023-02-22T02:09:59.853Z,99.90
2023-02-22T02:12:49.578Z,99.90
2023-02-22T02:15:37.587Z,99.90
2023-02-22T02:18:25.579Z,99.90
2023-02-22T02:21:45.112Z,99.90
2023-02-22T02:25:09.196Z,99.90
2023-02-22T02:28:12.186Z,99.90
2023-02-22T02:31:20.095Z,99.90
2023-02-22T02:34:15.841Z,99.90
2023-02-22T02:37:10.894Z,99.90
2023-02-22T02:40:06.232Z,99.90
2023-02-22T02:43:00.745Z,99.90
2023-02-22T02:45:52.449Z,99.90
2023-02-22T02:48:42.856Z,99.90
2023-02-22T02:51:34.977Z,99.90
2023-02-22T02:54:22.965Z,99.90
2023-02-22T02:57:12.088Z,99.90
2023-02-22T02:59:58.410Z,99.90
2023-02-22T03:02:59.529Z,99.90
2023-02-22T03:06:06.187Z,99.90
2023-02-22T03:09:01.068Z,99.90
2023-02-22T03:11:54.169Z,99.90
2023-02-22T03:14:48.202Z,99.90
2023-02-22T03:17:45.302Z,99.90
2023-02-22T03:20:40.254Z,99.90
2023-02-22T03:23:30.464Z,99.90
2023-02-22T03:26:23.875Z,99.90
2023-02-22T03:29:16.095Z,99.90
2023-02-22T03:32:05.931Z,99.90
2023-02-22T03:34:59.086Z,99.90
2023-02-22T03:37:54.832Z,99.90
2023-02-22T03:40:44.759Z,99.90
2023-02-22T03:43:37.571Z,99.90
2023-02-22T03:46:30.244Z,99.90
2023-02-22T03:49:24.405Z,99.90
2023-02-22T03:52:12.705Z,99.90
2023-02-22T03:55:00.828Z,99.90
2023-02-22T03:57:50.423Z,99.90
2023-02-22T04:00:39.154Z,99.90
2023-02-22T04:03:25.856Z,99.90
2023-02-22T04:06:13.290Z,99.90
2023-02-22T04:09:00.385Z,99.90
2023-02-22T04:11:47.552Z,99.90
2023-02-22T04:14:34.864Z,99.90
2023-02-22T04:17:23.195Z,99.90
2023-02-22T04:20:11.644Z,99.90
2023-02-22T04:23:05.222Z,99.90
2023-02-22T04:25:51.654Z,99.90
2023-02-22T04:28:38.546Z,99.90
2023-02-22T04:31:35.828Z,99.90
2023-02-22T04:34:23.998Z,99.90
2023-02-22T04:37:10.959Z,99.90
2023-02-22T04:39:58.027Z,99.90
2023-02-22T04:42:44.450Z,99.90
2023-02-22T04:45:31.074Z,99.90
2023-02-22T04:48:17.982Z,99.90
2023-02-22T04:51:06.989Z,99.90
2023-02-22T04:53:54.145Z,99.90
2023-02-22T04:56:41.047Z,99.90
2023-02-22T04:59:27.925Z,99.90
2023-02-22T05:02:19.396Z,99.90
2023-02-22T05:05:05.927Z,99.90
2023-02-22T05:07:53.782Z,99.90
2023-02-22T05:10:40.194Z,99.90
2023-02-22T05:13:26.504Z,99.90
2023-02-22T05:16:13.351Z,99.90
2023-02-22T05:19:00.981Z,99.90
2023-02-22T05:21:47.628Z,99.90
2023-02-22T05:24:35.446Z,99.90
2023-02-22T05:27:22.004Z,99.90
2023-02-22T05:30:09.979Z,99.90
2023-02-22T05:32:57.287Z,99.90
2023-02-22T05:35:43.734Z,99.90
2023-02-22T05:38:30.531Z,99.90
2023-02-22T05:41:18.584Z,99.90
2023-02-22T05:44:05.431Z,99.90
2023-02-22T05:46:51.970Z,99.90
2023-02-22T05:49:38.274Z,99.90
2023-02-22T05:52:25.232Z,99.90
2023-02-22T05:55:14.749Z,99.90
2023-02-22T05:58:05.686Z,99.90
2023-02-22T06:00:52.587Z,99.90
2023-02-22T06:03:38.918Z,99.90
2023-02-22T06:06:25.270Z,99.90
2023-02-22T06:09:11.464Z,99.90
2023-02-22T06:11:57.833Z,99.90
2023-02-22T06:14:46.559Z,99.90
2023-02-22T06:17:33.183Z,99.90
2023-02-22T06:20:21.504Z,99.90
2023-02-22T06:23:08.776Z,99.90
2023-02-22T06:25:57.223Z,99.90
2023-02-22T06:28:43.779Z,99.90
2023-02-22T06:31:32.052Z,99.90
2023-02-22T06:34:19.672Z,99.90
2023-02-22T06:37:06.382Z,99.90
2023-02-22T06:39:52.869Z,99.90
2023-02-22T06:42:39.966Z,99.90
2023-02-22T06:45:27.462Z,99.90
2023-02-22T06:48:15.663Z,99.90
2023-02-22T06:51:02.073Z,99.90
2023-02-22T06:53:48.440Z,99.90
2023-02-22T06:56:34.803Z,99.90
2023-02-22T06:59:21.265Z,99.90
2023-02-22T07:02:07.862Z,99.90
2023-02-22T07:04:55.969Z,99.90
2023-02-22T07:07:42.471Z,99.90
2023-02-22T07:10:31.985Z,99.90
2023-02-22T07:13:18.895Z,99.90
2023-02-22T07:16:06.034Z,99.90
2023-02-22T07:18:52.964Z,99.90
2023-02-22T07:21:40.758Z,99.90
2023-02-22T07:24:28.382Z,99.90
2023-02-22T07:27:15.176Z,99.90
2023-02-22T07:30:01.604Z,99.90
2023-02-22T07:32:48.894Z,99.90
2023-02-22T07:35:37.584Z,99.90
2023-02-22T07:38:25.422Z,99.90
2023-02-22T07:41:12.246Z,99.90
2023-02-22T07:43:58.715Z,99.90
2023-02-22T07:46:48.359Z,99.90
2023-02-22T07:49:35.035Z,99.90
2023-02-22T07:52:21.608Z,99.90
2023-02-22T07:55:09.433Z,99.90
2023-02-22T07:57:58.041Z,99.90
2023-02-22T08:00:44.988Z,99.90
2023-02-22T08:03:36.309Z,99.90
2023-02-22T08:06:25.680Z,99.90
2023-02-22T08:09:12.231Z,99.90
2023-02-22T08:12:00.069Z,99.90
2023-02-22T08:14:46.553Z,99.90
2023-02-22T08:17:32.962Z,99.90
2023-02-22T08:20:19.323Z,99.90
2023-02-22T08:23:06.526Z,99.90
2023-02-22T08:25:53.622Z,99.90
2023-02-22T08:28:41.727Z,99.90
2023-02-22T08:31:28.137Z,99.90
2023-02-22T08:34:14.915Z,99.90
2023-02-22T08:37:01.257Z,99.90
2023-02-22T08:39:47.701Z,99.90
2023-02-22T08:42:34.406Z,99.90
2023-02-22T08:45:22.340Z,99.90
2023-02-22T08:48:08.982Z,99.90
2023-02-22T08:50:56.231Z,99.90
2023-02-22T08:53:42.862Z,99.90
2023-02-22T08:56:30.078Z,99.90
2023-02-22T08:59:17.032Z,99.90
2023-02-22T09:02:05.503Z,99.90
2023-02-22T09:04:52.399Z,99.90
2023-02-22T09:07:41.876Z,99.90
2023-02-22T09:10:30.456Z,99.90
2023-02-22T09:13:17.168Z,99.90
2023-02-22T09:16:04.207Z,99.90
2023-02-22T09:18:52.260Z,99.90
2023-02-22T09:21:42.237Z,99.90
2023-02-22T09:24:29.263Z,99.90
2023-02-22T09:27:20.100Z,99.90
2023-02-22T09:30:11.365Z,99.90
2023-02-22T09:33:01.107Z,99.90
2023-02-22T09:35:50.963Z,99.90
2023-02-22T09:38:37.394Z,99.90
2023-02-22T09:41:34.610Z,99.90
2023-02-22T09:44:29.305Z,99.90
2023-02-22T09:47:19.888Z,99.90
2023-02-22T09:50:15.483Z,99.90
2023-02-22T09:53:06.441Z,99.90
2023-02-22T09:55:57.356Z,99.90
2023-02-22T09:58:46.427Z,99.90
2023-02-22T10:01:36.530Z,99.90
2023-02-22T10:04:26.016Z,99.90
2023-02-22T10:07:19.316Z,99.90
2023-02-22T10:10:13.844Z,99.90
2023-02-22T10:13:05.996Z,99.90
2023-02-22T10:16:00.482Z,99.90
2023-02-22T10:19:11.360Z,99.90
2023-02-22T10:22:14.389Z,99.90
2023-02-22T10:25:04.947Z,99.90
2023-02-22T10:27:59.428Z,99.90
2023-02-22T10:30:54.687Z,99.90
2023-02-22T10:33:48.080Z,99.90
2023-02-22T10:36:39.017Z,99.90
2023-02-22T10:39:29.733Z,99.90
2023-02-22T10:42:16.496Z,99.90
2023-02-22T10:45:05.077Z,99.90
2023-02-22T10:47:55.306Z,99.90
2023-02-22T10:50:43.780Z,99.90
2023-02-22T10:53:31.547Z,99.90
2023-02-22T10:56:21.240Z,99.90
2023-02-22T10:59:08.699Z,99.90
2023-02-22T11:01:58.854Z,99.90
2023-02-22T11:04:49.521Z,99.90
2023-02-22T11:07:37.837Z,99.90
2023-02-22T11:10:32.519Z,99.90
2023-02-22T11:13:20.485Z,99.90
2023-02-22T11:16:21.369Z,99.90
2023-02-22T11:19:20.425Z,99.90
2023-02-22T11:22:14.799Z,99.90
2023-02-22T11:25:04.245Z,99.90
2023-02-22T11:27:51.223Z,99.90
2023-02-22T11:30:38.657Z,99.90
2023-02-22T11:33:29.346Z,99.90
2023-02-22T11:36:32.106Z,99.90
2023-02-22T11:39:25.134Z,99.90
2023-02-22T11:42:27.076Z,99.90
2023-02-22T11:45:17.199Z,99.90
2023-02-22T11:48:07.762Z,99.90
2023-02-22T11:51:05.044Z,99.90
2023-02-22T11:54:19.368Z,99.90
2023-02-22T11:57:22.118Z,99.90
2023-02-22T12:00:24.547Z,99.90
2023-02-22T12:03:35.022Z,99.90
2023-02-22T12:06:31.695Z,99.90
2023-02-22T12:09:25.485Z,99.90
2023-02-22T12:12:22.150Z,99.90
2023-02-22T12:15:15.760Z,99.90
2023-02-22T12:18:12.272Z,99.90
2023-02-22T12:21:02.163Z,99.90
2023-02-22T12:23:55.522Z,99.90
2023-02-22T12:26:48.152Z,99.90
2023-02-22T12:29:40.333Z,99.90
2023-02-22T12:32:38.016Z,99.90
2023-02-22T12:35:26.928Z,99.90
2023-02-22T12:38:22.657Z,99.90
2023-02-22T12:41:18.409Z,99.90
2023-02-22T12:44:11.467Z,99.90
2023-02-22T12:47:01.439Z,99.90
2023-02-22T12:49:53.120Z,99.80
2023-02-22T12:52:45.562Z,99.50
2023-02-22T12:55:37.834Z,99.10
2023-02-22T12:58:30.390Z,99.20
2023-02-22T13:01:22.383Z,98.50
2023-02-22T13:04:20.462Z,98.80
2023-02-22T13:07:19.230Z,98.70
2023-02-22T13:10:44.400Z,98.30
2023-02-22T13:13:42.470Z,98.30
2023-02-22T13:16:42.125Z,98.80
2023-02-22T13:19:39.962Z,98.90
2023-02-22T13:22:35.748Z,98.90
2023-02-22T13:25:28.042Z,98.80
2023-02-22T13:28:25.429Z,99.40
2023-02-22T13:31:26.507Z,99.00
2023-02-22T13:34:31.082Z,99.80
2023-02-22T13:37:50.683Z,99.90
2023-02-22T13:41:26.517Z,99.90
2023-02-22T13:44:48.443Z,99.90
2023-02-22T13:47:57.638Z,99.90
2023-02-22T13:51:06.572Z,99.90
2023-02-22T13:53:57.502Z,99.90
2023-02-22T13:56:44.303Z,99.90
2023-02-22T13:59:36.160Z,99.90
2023-02-22T14:03:01.283Z,99.90
2023-02-22T14:05:50.953Z,99.90
2023-02-22T14:08:47.881Z,99.90
2023-02-22T14:11:52.087Z,99.90
2023-02-22T14:15:29.135Z,99.90
2023-02-22T14:18:18.872Z,99.90
2023-02-22T14:21:07.814Z,99.90
2023-02-22T14:23:56.007Z,99.90
2023-02-22T14:27:04.901Z,99.90
2023-02-22T14:29:54.059Z,99.90
2023-02-22T14:32:41.036Z,99.90
2023-02-22T14:35:49.196Z,99.90
2023-02-22T14:38:37.031Z,99.90
2023-02-22T14:41:28.670Z,99.90
2023-02-22T14:44:16.063Z,99.90
2023-02-22T14:47:05.859Z,99.90
2023-02-22T14:49:54.754Z,99.90
2023-02-22T14:52:47.433Z,99.90
2023-02-22T14:55:40.830Z,99.90
2023-02-22T14:58:33.721Z,99.90
2023-02-22T15:01:44.365Z,99.90
2023-02-22T15:04:33.550Z,99.90
2023-02-22T15:07:27.470Z,99.90
2023-02-22T15:10:23.806Z,99.90
2023-02-22T15:13:18.599Z,99.90
2023-02-22T15:16:08.162Z,99.90
2023-02-22T15:18:56.948Z,99.90
2023-02-22T15:21:47.325Z,99.90
2023-02-22T15:24:37.268Z,99.90
2023-02-22T15:27:26.188Z,99.90
2023-02-22T15:30:21.451Z,99.90
2023-02-22T15:33:12.998Z,99.90
2023-02-22T15:35:59.570Z,99.90
2023-02-22T15:38:50.447Z,99.90
2023-02-22T15:41:37.622Z,99.90
2023-02-22T15:44:25.793Z,99.90
2023-02-22T15:47:16.875Z,99.90
2023-02-22T15:50:21.133Z,99.90
2023-02-22T15:53:10.047Z,99.90
2023-02-22T15:55:59.211Z,99.90
2023-02-22T15:58:48.439Z,99.90
2023-02-22T16:01:42.614Z,99.90
2023-02-22T16:04:32.208Z,99.90
2023-02-22T16:07:21.236Z,99.90
2023-02-22T16:10:09.159Z,99.90
2023-02-22T16:13:19.083Z,99.90
2023-02-22T16:16:27.433Z,99.90
2023-02-22T16:19:34.412Z,99.90
2023-02-22T16:22:28.872Z,99.90
2023-02-22T16:25:24.926Z,99.90
2023-02-22T16:28:26.750Z,99.90
2023-02-22T16:31:13.732Z,99.90
2023-02-22T16:34:01.356Z,99.90
2023-02-22T16:36:51.611Z,99.90
2023-02-22T16:39:38.993Z,99.90
2023-02-22T16:42:27.452Z,99.90
2023-02-22T16:45:17.361Z,99.90
2023-02-22T16:48:16.080Z,99.90
2023-02-22T16:51:10.643Z,99.90
2023-02-22T16:54:01.175Z,99.90
2023-02-22T16:56:48.102Z,99.90
2023-02-22T16:59:40.189Z,99.90
2023-02-22T17:02:27.762Z,99.90
2023-02-22T17:05:16.469Z,99.90
2023-02-22T17:08:03.114Z,99.90
2023-02-22T17:10:52.781Z,99.90
2023-02-22T17:13:41.423Z,99.90
2023-02-22T17:16:28.604Z,99.90
2023-02-22T17:19:18.181Z,99.90
2023-02-22T17:22:06.030Z,99.90
2023-02-22T17:24:52.351Z,99.90
2023-02-22T17:27:40.098Z,99.90
2023-02-22T17:30:28.071Z,99.90
2023-02-22T17:33:17.673Z,99.90
2023-02-22T17:36:05.824Z,99.90
2023-02-22T17:38:52.381Z,99.90
2023-02-22T17:41:40.707Z,99.90
2023-02-22T17:44:30.009Z,99.90
2023-02-22T17:47:16.433Z,99.90
2023-02-22T17:50:03.203Z,99.90
2023-02-22T17:52:51.640Z,99.90
2023-02-22T17:55:39.046Z,99.90
2023-02-22T17:58:30.926Z,99.90
2023-02-22T18:01:26.835Z,99.90
2023-02-22T18:04:13.378Z,99.90
2023-02-22T18:06:59.757Z,99.90
2023-02-22T18:09:46.257Z,99.90
2023-02-22T18:12:33.441Z,99.90
2023-02-22T18:15:20.948Z,99.90
2023-02-22T18:18:10.035Z,99.90
2023-02-22T18:20:59.558Z,99.90
2023-02-22T18:23:46.318Z,99.90
2023-02-22T18:26:32.776Z,99.90
2023-02-22T18:29:19.676Z,99.90
2023-02-22T18:32:09.144Z,99.90
2023-02-22T18:34:57.454Z,99.90
2023-02-22T18:37:44.442Z,99.90
2023-02-22T18:40:31.140Z,99.90
2023-02-22T18:43:17.469Z,99.90
2023-02-22T18:46:09.398Z,99.90
2023-02-22T18:48:57.061Z,99.90
2023-02-22T18:51:46.030Z,99.90
2023-02-22T18:54:32.672Z,99.90
2023-02-22T18:57:20.921Z,99.90
2023-02-22T19:00:08.852Z,99.90
2023-02-22T19:02:57.565Z,99.90
2023-02-22T19:05:44.292Z,99.90
2023-02-22T19:08:33.171Z,99.90
2023-02-22T19:11:21.996Z,99.90
2023-02-22T19:14:09.681Z,99.90
2023-02-22T19:17:01.346Z,99.90
2023-02-22T19:19:47.949Z,99.90
2023-02-22T19:22:34.798Z,99.90
2023-02-22T19:25:22.802Z,99.90
2023-02-22T19:28:09.439Z,99.90
2023-02-22T19:30:55.834Z,99.90
2023-02-22T19:33:43.135Z,99.90
2023-02-22T19:36:29.799Z,99.90
2023-02-22T19:39:17.316Z,99.90
2023-02-22T19:42:05.998Z,99.90
2023-02-22T19:44:53.338Z,99.90
2023-02-22T19:47:40.154Z,99.90
2023-02-22T19:50:26.459Z,99.90
2023-02-22T19:53:14.015Z,99.90
2023-02-22T19:56:00.808Z,99.90
2023-02-22T19:58:51.164Z,99.90
2023-02-22T20:01:38.357Z,99.90
2023-02-22T20:04:25.289Z,99.90
2023-02-22T20:07:11.903Z,99.90
2023-02-22T20:09:58.203Z,99.90
2023-02-22T20:12:44.696Z,99.90
2023-02-22T20:15:34.067Z,99.90
2023-02-22T20:18:22.791Z,99.90
2023-02-22T20:21:10.251Z,99.90
2023-02-22T20:23:59.159Z,99.90
2023-02-22T20:26:46.801Z,99.90
2023-02-22T20:29:33.551Z,99.90
2023-02-22T20:32:24.512Z,99.90
2023-02-22T20:35:11.243Z,99.90
2023-02-22T20:37:58.103Z,99.90
2023-02-22T20:40:46.640Z,99.90
2023-02-22T20:43:32.925Z,99.90
2023-02-22T20:46:19.310Z,99.90
2023-02-22T20:49:08.890Z,99.90
2023-02-22T20:51:55.443Z,99.90
2023-02-22T20:54:42.109Z,99.90
2023-02-22T20:57:28.825Z,99.90
2023-02-22T21:00:18.036Z,99.90
2023-02-22T21:03:04.820Z,99.90
2023-02-22T21:05:52.686Z,99.90
2023-02-22T21:08:39.406Z,99.90
2023-02-22T21:11:28.104Z,99.90
2023-02-22T21:14:18.557Z,99.90
2023-02-22T21:17:07.102Z,99.90
2023-02-22T21:19:53.757Z,99.90
2023-02-22T21:22:42.394Z,99.90
2023-02-22T21:25:31.519Z,99.90
2023-02-22T21:28:18.099Z,99.90
2023-02-22T21:31:08.839Z,99.90
2023-02-22T21:33:57.508Z,99.90
2023-02-22T21:36:44.802Z,99.90
2023-02-22T21:39:32.865Z,99.90
2023-02-22T21:42:19.534Z,99.90
2023-02-22T21:45:08.333Z,99.90
2023-02-22T21:47:55.242Z,99.90
2023-02-22T21:50:42.728Z,99.90
2023-02-22T21:53:29.447Z,99.90
2023-02-22T21:56:19.520Z,99.90
2023-02-22T21:59:11.629Z,99.90
2023-02-22T22:01:58.351Z,99.90
2023-02-22T22:04:45.915Z,99.90
2023-02-22T22:07:32.384Z,99.90
2023-02-22T22:10:24.544Z,99.90
2023-02-22T22:13:12.475Z,99.90
2023-02-22T22:16:04.415Z,99.90
2023-02-22T22:18:51.221Z,99.90
2023-02-22T22:21:37.790Z,99.90
2023-02-22T22:24:25.257Z,99.90
2023-02-22T22:27:12.991Z,99.90
2023-02-22T22:30:01.731Z,99.90
2023-02-22T22:32:48.263Z,99.90
2023-02-22T22:35:34.712Z,99.90
2023-02-22T22:38:21.071Z,99.90
2023-02-22T22:41:08.753Z,99.90
2023-02-22T22:43:55.550Z,99.90
2023-02-22T22:46:43.619Z,99.90
2023-02-22T22:49:31.456Z,99.90
2023-02-22T22:52:19.054Z,99.90
2023-02-22T22:55:10.021Z,99.90
2023-02-22T22:57:56.617Z,99.90
2023-02-22T23:00:46.151Z,99.90
2023-02-22T23:03:36.772Z,99.90
2023-02-22T23:06:28.144Z,99.90
2023-02-22T23:09:18.690Z,99.90
2023-02-22T23:12:09.511Z,99.90
2023-02-22T23:14:58.324Z,99.90
2023-02-22T23:17:45.582Z,99.90
2023-02-22T23:20:38.571Z,99.90
2023-02-22T23:23:27.614Z,99.90
2023-02-22T23:26:18.041Z,99.90
2023-02-22T23:29:05.649Z,99.90
2023-02-22T23:31:54.294Z,99.90
2023-02-22T23:34:41.666Z,99.90
2023-02-22T23:37:35.342Z,99.90
2023-02-22T23:40:22.264Z,99.90
2023-02-22T23:43:11.663Z,99.90
2023-02-22T23:46:02.276Z,99.90
2023-02-22T23:48:52.610Z,99.90
2023-02-22T23:51:41.926Z,99.90
2023-02-22T23:54:35.977Z,99.90
2023-02-22T23:57:22.162Z,99.90
