createdAt,value
2018-09-14T00:00:22.368Z,4.20
2018-09-14T00:02:50.922Z,4.55
2018-09-14T00:05:19.488Z,4.65
2018-09-14T00:07:47.972Z,5.57
2018-09-14T00:10:16.613Z,6.80
2018-09-14T00:12:44.892Z,8.10
2018-09-14T00:15:13.167Z,10.63
2018-09-14T00:17:41.432Z,11.37
2018-09-14T00:20:10.027Z,10.78
2018-09-14T00:22:38.322Z,11.73
2018-09-14T00:25:06.959Z,13.20
2018-09-14T00:27:35.306Z,13.87
2018-09-14T00:30:04.067Z,15.10
2018-09-14T00:32:32.361Z,14.90
2018-09-14T00:35:01.125Z,14.70
2018-09-14T00:37:29.516Z,16.00
2018-09-14T00:39:57.795Z,14.40
2018-09-14T00:42:26.168Z,16.37
2018-09-14T00:44:55.112Z,18.67
2018-09-14T00:47:23.679Z,19.15
2018-09-14T00:49:52.255Z,20.10
2018-09-14T00:52:20.528Z,19.57
2018-09-14T00:54:49.092Z,20.07
2018-09-14T00:57:17.393Z,20.00
2018-09-14T00:59:46.180Z,20.70
2018-09-14T01:02:14.564Z,20.10
2018-09-14T01:04:43.146Z,21.75
2018-09-14T01:07:11.699Z,20.77
2018-09-14T01:09:39.997Z,22.97
2018-09-14T01:12:08.612Z,22.80
2018-09-14T01:14:37.240Z,25.80
2018-09-14T01:17:06.201Z,26.52
2018-09-14T01:19:34.920Z,26.40
2018-09-14T01:22:03.473Z,26.33
2018-09-14T01:24:31.769Z,27.33
2018-09-14T01:27:00.131Z,29.90
2018-09-14T01:29:28.435Z,27.47
2018-09-14T01:31:57.072Z,29.35
2018-09-14T01:34:25.593Z,29.17
2018-09-14T01:36:54.160Z,27.17
2018-09-14T01:39:22.718Z,27.55
2018-09-14T01:41:51.116Z,27.63
2018-09-14T01:44:19.423Z,27.53
2018-09-14T01:46:47.726Z,28.43
2018-09-14T01:49:16.560Z,27.60
2018-09-14T01:51:44.851Z,26.40
2018-09-14T01:54:13.435Z,28.45
2018-09-14T01:56:41.780Z,26.00
2018-09-14T01:59:10.065Z,26.57
2018-09-14T02:01:38.465Z,23.70
2018-09-14T02:04:07.360Z,22.47
2018-09-14T02:06:35.881Z,24.60
2018-09-14T02:09:06.227Z,25.93
2018-09-14T02:11:34.544Z,24.30
2018-09-14T02:14:03.156Z,19.03
2018-09-14T02:16:31.616Z,20.53
2018-09-14T02:18:59.922Z,19.70
2018-09-14T02:21:28.538Z,21.43
2018-09-14T02:23:56.819Z,22.50
2018-09-14T02:26:25.399Z,21.80
2018-09-14T02:28:53.675Z,24.07
2018-09-14T02:31:22.070Z,22.97
2018-09-14T02:33:50.668Z,25.03
2018-09-14T02:36:19.008Z,21.20
2018-09-14T02:38:47.396Z,23.03
2018-09-14T02:41:15.807Z,21.70
2018-09-14T02:43:44.411Z,21.63
2018-09-14T02:46:13.291Z,20.07
2018-09-14T02:48:41.625Z,20.03
2018-09-14T02:51:10.201Z,19.10
2018-09-14T02:53:38.866Z,18.60
2018-09-14T02:56:07.219Z,16.93
2018-09-14T02:58:35.515Z,15.30
2018-09-14T03:01:04.419Z,15.90
2018-09-14T03:03:33.003Z,16.40
2018-09-14T03:06:01.600Z,17.60
2018-09-14T03:08:29.884Z,16.40
2018-09-14T03:10:58.444Z,17.10
2018-09-14T03:13:27.063Z,17.50
2018-09-14T03:15:55.377Z,17.67
2018-09-14T03:18:23.683Z,18.00
2018-09-14T03:20:52.991Z,18.87
2018-09-14T03:23:21.265Z,17.30
2018-09-14T03:25:49.794Z,16.50
2018-09-14T03:28:18.084Z,15.10
2018-09-14T03:30:46.664Z,15.60
2018-09-14T03:33:15.261Z,17.50
2018-09-14T03:35:43.537Z,16.67
2018-09-14T03:38:11.997Z,19.00
2018-09-14T03:40:40.318Z,16.73
2018-09-14T03:43:08.599Z,18.10
2018-09-14T03:45:37.108Z,17.47
2018-09-14T03:48:06.040Z,15.70
2018-09-14T03:50:34.584Z,15.97
2018-09-14T03:53:03.069Z,15.00
2018-09-14T03:55:31.694Z,15.57
2018-09-14T03:58:00.281Z,15.68
2018-09-14T04:00:28.847Z,13.80
2018-09-14T04:02:57.452Z,13.60
2018-09-14T04:05:25.820Z,14.60
2018-09-14T04:07:54.652Z,14.93
2018-09-14T04:10:23.296Z,15.70
2018-09-14T04:12:51.594Z,15.83
2018-09-14T04:15:19.901Z,17.87
2018-09-14T04:17:48.206Z,16.80
2018-09-14T04:20:16.678Z,16.90
2018-09-14T04:22:45.176Z,16.67
2018-09-14T04:25:13.758Z,17.30
2018-09-14T04:27:42.062Z,16.37
2018-09-14T04:30:10.614Z,16.57
2018-09-14T04:32:39.040Z,16.47
2018-09-14T04:35:07.616Z,18.10
2018-09-14T04:37:36.066Z,15.83
2018-09-14T04:40:04.500Z,16.83
2018-09-14T04:42:33.264Z,17.33
2018-09-14T04:45:01.915Z,18.47
2018-09-14T04:47:30.393Z,17.40
2018-09-14T04:49:58.716Z,17.47
2018-09-14T04:52:27.058Z,16.77
2018-09-14T04:54:55.378Z,17.50
2018-09-14T04:57:24.088Z,18.40
2018-09-14T04:59:53.100Z,17.12
2018-09-14T05:02:21.869Z,15.80
2018-09-14T05:04:50.214Z,16.57
2018-09-14T05:07:18.723Z,16.30
2018-09-14T05:09:47.269Z,16.93
2018-09-14T05:12:15.785Z,16.80
2018-09-14T05:14:44.352Z,17.50
2018-09-14T05:17:12.937Z,17.50
2018-09-14T05:19:41.221Z,17.57
2018-09-14T05:22:10.063Z,18.30
2018-09-14T05:24:38.680Z,17.47
2018-09-14T05:27:07.282Z,17.30
2018-09-14T05:29:35.744Z,18.03
2018-09-14T05:32:04.518Z,16.80
2018-09-14T05:34:32.875Z,16.40
2018-09-14T05:37:01.312Z,17.00
2018-09-14T05:39:30.007Z,17.85
2018-09-14T05:41:59.159Z,18.20
2018-09-14T05:44:27.755Z,15.10
2018-09-14T05:46:56.720Z,17.20
2018-09-14T05:49:25.312Z,15.47
2018-09-14T05:51:54.095Z,13.83
2018-09-14T05:54:22.882Z,12.88
2018-09-14T05:56:52.125Z,10.33
2018-09-14T05:59:20.825Z,10.20
2018-09-14T06:01:49.436Z,9.40
2018-09-14T06:04:17.884Z,11.07
2018-09-14T06:06:46.652Z,12.10
2018-09-14T06:09:15.647Z,11.67
2018-09-14T06:11:44.521Z,11.65
2018-09-14T06:14:12.899Z,12.30
2018-09-14T06:16:42.047Z,12.97
2018-09-14T06:19:10.384Z,13.80
2018-09-14T06:21:38.787Z,13.40
2018-09-14T06:24:07.476Z,13.30
2018-09-14T06:26:35.796Z,14.40
2018-09-14T06:29:04.439Z,14.73
2018-09-14T06:31:32.803Z,14.37
2018-09-14T06:34:01.087Z,12.53
2018-09-14T06:36:29.684Z,11.00
2018-09-14T06:38:58.023Z,11.60
2018-09-14T06:41:26.477Z,10.53
2018-09-14T06:43:55.023Z,11.30
2018-09-14T06:46:23.347Z,10.70
2018-09-14T06:48:51.641Z,10.03
2018-09-14T06:51:20.236Z,10.70
2018-09-14T06:53:48.548Z,9.93
2018-09-14T06:56:16.871Z,10.20
2018-09-14T06:58:45.168Z,8.73
2018-09-14T07:01:13.461Z,10.47
2018-09-14T07:03:42.283Z,8.88
2018-09-14T07:06:10.777Z,7.80
2018-09-14T07:08:39.294Z,8.63
2018-09-14T07:11:07.909Z,7.65
2018-09-14T07:13:36.431Z,8.67
2018-09-14T07:16:04.983Z,7.30
2018-09-14T07:18:33.838Z,8.90
2018-09-14T07:21:02.394Z,9.30
2018-09-14T07:23:31.024Z,8.50
2018-09-14T07:25:59.469Z,8.30
2018-09-14T07:28:27.784Z,7.63
2018-09-14T07:30:56.214Z,8.10
2018-09-14T07:33:24.656Z,8.50
2018-09-14T07:35:53.396Z,9.67
2018-09-14T07:38:22.128Z,9.90
2018-09-14T07:40:50.618Z,9.10
2018-09-14T07:43:18.911Z,10.60
2018-09-14T07:45:47.514Z,9.90
2018-09-14T07:48:16.195Z,9.03
2018-09-14T07:50:44.907Z,9.53
2018-09-14T07:53:13.249Z,9.53
2018-09-14T07:55:41.612Z,8.73
2018-09-14T07:58:09.884Z,10.17
2018-09-14T08:00:38.244Z,10.60
2018-09-14T08:03:08.651Z,9.95
2018-09-14T08:05:37.163Z,10.47
2018-09-14T08:08:05.764Z,10.73
2018-09-14T08:10:34.137Z,10.20
2018-09-14T08:13:02.473Z,10.47
2018-09-14T08:15:30.927Z,11.57
2018-09-14T08:17:59.489Z,11.50
2018-09-14T08:20:28.134Z,11.30
2018-09-14T08:22:56.523Z,12.23
2018-09-14T08:25:24.865Z,12.77
2018-09-14T08:27:53.460Z,10.27
2018-09-14T08:30:21.995Z,10.00
2018-09-14T08:32:50.506Z,11.50
2018-09-14T08:35:19.065Z,11.50
2018-09-14T08:37:47.757Z,11.15
2018-09-14T08:40:16.200Z,10.07
2018-09-14T08:42:44.856Z,10.10
2018-09-14T08:45:13.484Z,11.00
2018-09-14T08:47:41.827Z,9.73
2018-09-14T08:50:10.853Z,10.00
2018-09-14T08:52:39.485Z,9.53
2018-09-14T08:55:09.185Z,8.53
2018-09-14T08:57:37.785Z,9.00
2018-09-14T09:00:06.472Z,9.90
2018-09-14T09:02:35.322Z,9.63
2018-09-14T09:05:03.975Z,9.17
2018-09-14T09:07:32.410Z,9.10
2018-09-14T09:10:00.907Z,8.80
2018-09-14T09:12:29.353Z,8.07
2018-09-14T09:14:58.006Z,8.10
2018-09-14T09:17:26.656Z,7.70
2018-09-14T09:19:55.243Z,7.43
2018-09-14T09:22:23.820Z,7.27
2018-09-14T09:24:52.554Z,6.85
2018-09-14T09:27:21.114Z,5.87
2018-09-14T09:29:49.401Z,5.97
2018-09-14T09:32:17.679Z,6.77
2018-09-14T09:34:45.951Z,5.07
2018-09-14T09:37:14.235Z,4.93
2018-09-14T09:39:42.803Z,4.20
2018-09-14T09:42:11.124Z,4.63
2018-09-14T09:44:39.717Z,5.20
2018-09-14T09:47:08.125Z,4.10
2018-09-14T09:49:36.683Z,4.05
2018-09-14T09:52:05.011Z,4.50
2018-09-14T09:54:33.595Z,4.27
2018-09-14T09:57:01.959Z,4.43
2018-09-14T09:59:30.236Z,3.87
2018-09-14T10:02:03.905Z,3.60
2018-09-14T10:04:32.437Z,3.80
2018-09-14T10:07:00.807Z,3.77
2018-09-14T10:09:29.329Z,3.57
2018-09-14T10:12:05.032Z,3.62
2018-09-14T10:14:33.348Z,3.40
2018-09-14T10:17:01.829Z,4.07
2018-09-14T10:19:35.645Z,3.73
2018-09-14T10:22:04.259Z,3.70
2018-09-14T10:27:09.818Z,3.93
2018-09-14T10:29:38.152Z,3.53
2018-09-14T10:32:06.751Z,3.97
2018-09-14T10:34:35.049Z,3.37
2018-09-14T10:37:03.700Z,2.90
2018-09-14T10:39:32.140Z,2.70
2018-09-14T10:42:00.871Z,3.33
2018-09-14T10:44:33.005Z,2.83
2018-09-14T10:47:01.333Z,2.93
2018-09-14T10:49:29.865Z,3.00
2018-09-14T10:54:34.436Z,2.60
2018-09-14T10:57:03.032Z,2.40
2018-09-14T10:59:31.466Z,2.80
2018-09-14T11:02:01.511Z,2.23
2018-09-14T11:04:30.108Z,2.37
2018-09-14T11:07:02.853Z,3.17
2018-09-14T11:09:31.560Z,3.23
2018-09-14T11:11:59.836Z,3.73
2018-09-14T11:14:28.112Z,3.97
2018-09-14T11:16:56.557Z,3.47
2018-09-14T11:19:24.840Z,4.00
2018-09-14T11:21:53.208Z,3.63
2018-09-14T11:24:21.679Z,4.80
2018-09-14T11:26:49.997Z,4.60
2018-09-14T11:29:19.168Z,4.37
2018-09-14T11:31:48.129Z,4.73
2018-09-14T11:34:16.697Z,5.28
2018-09-14T11:36:45.176Z,4.03
2018-09-14T11:39:13.562Z,4.00
2018-09-14T11:41:41.984Z,4.10
2018-09-14T11:44:10.329Z,4.10
2018-09-14T11:46:38.691Z,3.50
2018-09-14T11:49:07.086Z,4.43
2018-09-14T11:51:36.060Z,4.47
2018-09-14T11:54:06.289Z,3.97
2018-09-14T11:56:34.939Z,3.73
2018-09-14T11:59:03.229Z,3.67
2018-09-14T12:01:32.942Z,3.20
2018-09-14T12:04:02.695Z,3.93
2018-09-14T12:06:31.410Z,3.13
2018-09-14T12:08:59.961Z,3.53
2018-09-14T12:11:28.279Z,4.47
2018-09-14T12:13:56.588Z,3.37
2018-09-14T12:16:25.631Z,3.37
2018-09-14T12:18:53.931Z,3.73
2018-09-14T12:21:22.442Z,4.03
2018-09-14T12:23:51.475Z,5.03
2018-09-14T12:26:20.058Z,4.03
2018-09-14T12:28:52.484Z,5.80
2018-09-14T12:31:22.148Z,3.80
2018-09-14T12:33:52.776Z,4.03
2018-09-14T12:36:23.353Z,3.80
2018-09-14T12:38:56.126Z,3.37
2018-09-14T12:41:38.106Z,3.08
2018-09-14T12:44:07.594Z,2.97
2018-09-14T12:46:35.981Z,3.40
2018-09-14T12:49:04.368Z,3.10
2018-09-14T12:51:32.675Z,3.03
2018-09-14T12:54:02.860Z,2.93
2018-09-14T12:56:31.362Z,3.10
2018-09-14T12:59:00.027Z,3.40
2018-09-14T13:01:28.800Z,3.50
2018-09-14T13:03:57.195Z,4.40
2018-09-14T13:06:25.640Z,3.90
2018-09-14T13:08:55.352Z,4.00
2018-09-14T13:11:24.375Z,3.90
2018-09-14T13:13:53.621Z,3.73
2018-09-14T13:16:21.963Z,3.67
2018-09-14T13:18:50.449Z,3.00
2018-09-14T13:21:19.015Z,3.52
2018-09-14T13:23:47.332Z,4.43
2018-09-14T13:26:15.615Z,4.00
2018-09-14T13:28:44.194Z,3.75
2018-09-14T13:31:12.521Z,3.80
2018-09-14T13:33:41.162Z,4.07
2018-09-14T13:36:09.749Z,4.10
2018-09-14T13:38:38.119Z,5.20
2018-09-14T13:41:07.504Z,7.53
2018-09-14T13:43:36.292Z,4.70
2018-09-14T13:46:04.918Z,4.40
2018-09-14T13:48:33.509Z,3.50
2018-09-14T13:51:02.194Z,4.17
2018-09-14T13:53:32.219Z,3.37
2018-09-14T13:56:02.696Z,3.70
2018-09-14T13:58:31.660Z,3.30
2018-09-14T14:01:01.965Z,3.87
2018-09-14T14:03:30.491Z,3.80
2018-09-14T14:05:59.019Z,3.10
2018-09-14T14:08:27.580Z,3.22
2018-09-14T14:10:56.347Z,3.40
2018-09-14T14:13:24.640Z,2.57
2018-09-14T14:15:54.268Z,3.25
2018-09-14T14:18:22.639Z,3.03
2018-09-14T14:20:50.984Z,3.57
2018-09-14T14:23:19.565Z,2.83
2018-09-14T14:25:48.981Z,3.10
2018-09-14T14:28:17.611Z,3.12
2018-09-14T14:30:46.116Z,3.00
2018-09-14T14:33:14.405Z,3.30
2018-09-14T14:35:42.778Z,2.97
2018-09-14T14:38:11.144Z,2.97
2018-09-14T14:40:39.696Z,3.27
2018-09-14T14:43:08.019Z,3.50
2018-09-14T14:45:36.522Z,3.20
2018-09-14T14:48:04.864Z,3.40
2018-09-14T14:50:33.216Z,2.97
2018-09-14T14:53:01.524Z,3.27
2018-09-14T14:55:30.071Z,3.60
2018-09-14T14:57:58.357Z,2.73
2018-09-14T15:00:26.801Z,3.30
2018-09-14T15:02:55.251Z,3.63
2018-09-14T15:05:23.651Z,3.70
2018-09-14T15:07:52.264Z,2.90
2018-09-14T15:10:20.896Z,3.22
2018-09-14T15:12:49.219Z,3.23
2018-09-14T15:15:17.632Z,3.30
2018-09-14T15:17:45.971Z,3.00
2018-09-14T15:20:14.865Z,3.00
2018-09-14T15:22:43.378Z,3.63
2018-09-14T15:25:11.942Z,2.83
2018-09-14T15:27:40.720Z,3.73
2018-09-14T15:30:09.016Z,3.57
2018-09-14T15:32:37.554Z,3.08
2018-09-14T15:35:06.219Z,3.00
2018-09-14T15:37:34.817Z,2.60
2018-09-14T15:40:03.253Z,3.00
2018-09-14T15:42:31.803Z,3.20
2018-09-14T15:45:00.532Z,3.55
2018-09-14T15:47:29.226Z,3.37
2018-09-14T15:49:57.813Z,2.93
2018-09-14T15:52:26.196Z,2.90
2018-09-14T15:54:55.019Z,4.20
2018-09-14T15:57:23.567Z,3.57
2018-09-14T15:59:53.739Z,3.17
2018-09-14T16:02:22.036Z,3.50
2018-09-14T16:04:50.584Z,3.73
2018-09-14T16:07:18.902Z,3.63
2018-09-14T16:09:47.545Z,3.70
2018-09-14T16:12:15.839Z,3.93
2018-09-14T16:14:44.119Z,2.87
2018-09-14T16:17:12.700Z,3.30
2018-09-14T16:19:41.324Z,2.97
2018-09-14T16:22:09.690Z,3.40
2018-09-14T16:24:37.971Z,3.87
2018-09-14T16:27:08.992Z,3.80
2018-09-14T16:29:37.585Z,3.13
2018-09-14T16:32:06.596Z,3.63
2018-09-14T16:34:35.708Z,3.53
2018-09-14T16:37:04.343Z,4.17
2018-09-14T16:39:39.628Z,3.35
2018-09-14T16:42:08.520Z,3.57
2018-09-14T16:44:41.071Z,3.47
2018-09-14T16:47:09.784Z,3.33
2018-09-14T16:49:38.459Z,3.70
2018-09-14T16:52:07.097Z,3.50
2018-09-14T16:54:35.703Z,3.40
2018-09-14T16:57:04.600Z,4.03
2018-09-14T16:59:33.277Z,3.85
2018-09-14T17:02:01.605Z,3.60
2018-09-14T17:04:30.002Z,3.80
2018-09-14T17:06:59.139Z,3.98
2018-09-14T17:09:27.410Z,4.37
2018-09-14T17:11:55.705Z,4.57
2018-09-14T17:14:24.064Z,3.97
2018-09-14T17:16:53.253Z,4.37
2018-09-14T17:19:21.561Z,4.23
2018-09-14T17:21:50.095Z,4.28
2018-09-14T17:24:21.585Z,4.43
2018-09-14T17:26:50.308Z,4.60
2018-09-14T17:29:18.589Z,4.10
2018-09-14T17:31:46.883Z,4.13
2018-09-14T17:34:15.463Z,4.20
2018-09-14T17:36:43.771Z,4.27
2018-09-14T17:39:12.836Z,5.10
2018-09-14T17:41:41.556Z,5.40
2018-09-14T17:44:10.185Z,4.90
2018-09-14T17:46:41.719Z,5.37
2018-09-14T17:49:11.391Z,6.20
2018-09-14T17:51:40.312Z,6.03
2018-09-14T17:54:08.936Z,5.17
2018-09-14T17:56:37.236Z,5.47
2018-09-14T17:59:06.306Z,5.57
2018-09-14T18:01:34.799Z,5.30
2018-09-14T18:04:03.416Z,6.10
2018-09-14T18:06:31.715Z,5.80
2018-09-14T18:09:00.046Z,5.80
2018-09-14T18:11:28.952Z,7.40
2018-09-14T18:13:57.257Z,7.37
2018-09-14T18:16:25.990Z,7.03
2018-09-14T18:18:54.593Z,8.30
2018-09-14T18:21:22.896Z,7.80
2018-09-14T18:23:51.515Z,8.43
2018-09-14T18:26:20.178Z,9.23
2018-09-14T18:28:48.550Z,9.47
2018-09-14T18:31:17.180Z,8.70
2018-09-14T18:33:45.496Z,8.60
2018-09-14T18:36:14.999Z,8.70
2018-09-14T18:38:46.312Z,8.93
2018-09-14T18:41:14.892Z,8.07
2018-09-14T18:43:43.238Z,8.60
2018-09-14T18:46:11.600Z,8.20
2018-09-14T18:48:41.649Z,8.50
2018-09-14T18:51:11.443Z,7.80
2018-09-14T18:53:40.007Z,9.00
2018-09-14T18:56:08.324Z,8.43
2018-09-14T18:58:36.816Z,8.87
2018-09-14T19:01:05.490Z,7.10
2018-09-14T19:03:33.870Z,9.00
2018-09-14T19:06:02.263Z,8.13
2018-09-14T19:08:30.725Z,9.20
2018-09-14T19:10:59.490Z,10.10
2018-09-14T19:13:27.942Z,10.93
2018-09-14T19:15:56.922Z,11.27
2018-09-14T19:18:25.656Z,10.88
2018-09-14T19:20:54.325Z,11.60
2018-09-14T19:23:22.632Z,11.40
2018-09-14T19:25:51.418Z,11.17
2018-09-14T19:28:19.731Z,12.07
2018-09-14T19:30:48.036Z,9.50
2018-09-14T19:33:16.669Z,11.33
2018-09-14T19:35:45.132Z,10.07
2018-09-14T19:38:13.421Z,10.20
2018-09-14T19:40:41.710Z,10.17
2018-09-14T19:43:10.775Z,9.70
2018-09-14T19:45:39.196Z,9.87
2018-09-14T19:48:07.841Z,11.80
2018-09-14T19:50:36.648Z,11.93
2018-09-14T19:53:05.756Z,12.30
2018-09-14T19:55:34.083Z,10.80
2018-09-14T19:58:02.804Z,11.77
2018-09-14T20:00:31.388Z,9.90
2018-09-14T20:02:59.914Z,12.50
2018-09-14T20:05:28.475Z,15.10
2018-09-14T20:07:56.771Z,12.40
2018-09-14T20:10:25.054Z,13.23
2018-09-14T20:12:53.344Z,13.10
2018-09-14T20:15:21.792Z,13.80
2018-09-14T20:17:50.095Z,14.27
2018-09-14T20:20:19.746Z,14.13
2018-09-14T20:22:48.105Z,12.90
2018-09-14T20:25:16.659Z,14.10
2018-09-14T20:27:45.261Z,15.40
2018-09-14T20:30:13.793Z,13.83
2018-09-14T20:32:42.320Z,15.60
2018-09-14T20:35:10.874Z,13.70
2018-09-14T20:37:39.184Z,14.70
2018-09-14T20:40:07.741Z,15.07
2018-09-14T20:42:36.043Z,14.37
2018-09-14T20:45:04.732Z,15.53
2018-09-14T20:47:33.540Z,15.37
2018-09-14T20:50:01.849Z,14.30
2018-09-14T20:52:30.377Z,16.30
2018-09-14T20:54:58.659Z,14.03
2018-09-14T20:57:26.982Z,14.70
2018-09-14T20:59:55.267Z,16.30
2018-09-14T21:02:23.834Z,16.00
2018-09-14T21:04:52.768Z,16.63
2018-09-14T21:07:21.314Z,16.55
2018-09-14T21:09:49.590Z,17.53
2018-09-14T21:12:18.221Z,15.83
2018-09-14T21:14:46.654Z,17.53
2018-09-14T21:17:15.478Z,18.10
2018-09-14T21:19:44.128Z,17.45
2018-09-14T21:22:13.057Z,17.00
2018-09-14T21:24:41.840Z,17.90
2018-09-14T21:27:10.407Z,16.77
2018-09-14T21:29:38.796Z,16.13
2018-09-14T21:32:07.363Z,17.00
2018-09-14T21:34:35.683Z,17.60
2018-09-14T21:37:03.947Z,16.80
2018-09-14T21:39:32.850Z,17.60
2018-09-14T21:42:01.176Z,17.77
2018-09-14T21:44:29.564Z,17.33
2018-09-14T21:46:57.848Z,18.57
2018-09-14T21:49:26.223Z,18.10
2018-09-14T21:51:54.668Z,19.03
2018-09-14T21:54:23.015Z,18.60
2018-09-14T21:56:51.507Z,17.93
2018-09-14T21:59:19.788Z,17.90
2018-09-14T22:01:48.516Z,18.32
2018-09-14T22:04:16.817Z,18.73
2018-09-14T22:06:45.461Z,19.10
2018-09-14T22:09:13.841Z,18.73
2018-09-14T22:11:42.269Z,18.50
2018-09-14T22:14:10.598Z,20.03
2018-09-14T22:16:39.148Z,19.12
2018-09-14T22:19:07.789Z,19.57
2018-09-14T22:21:36.147Z,18.73
2018-09-14T22:24:04.590Z,21.37
2018-09-14T22:26:33.209Z,20.97
2018-09-14T22:29:01.501Z,21.50
2018-09-14T22:31:30.044Z,20.90
2018-09-14T22:33:58.871Z,20.47
2018-09-14T22:36:27.146Z,19.20
2018-09-14T22:38:55.444Z,21.53
2018-09-14T22:41:23.745Z,21.50
2018-09-14T22:43:52.033Z,21.70
2018-09-14T22:46:20.613Z,20.85
2018-09-14T22:48:48.988Z,21.03
2018-09-14T22:51:17.393Z,20.03
2018-09-14T22:53:45.668Z,19.87
2018-09-14T22:56:14.299Z,20.67
2018-09-14T22:58:42.592Z,20.60
2018-09-14T23:01:16.735Z,22.50
2018-09-14T23:03:46.023Z,20.77
2018-09-14T23:06:14.288Z,21.93
2018-09-14T23:08:42.907Z,19.07
2018-09-14T23:11:11.482Z,20.83
2018-09-14T23:13:40.329Z,20.60
2018-09-14T23:16:08.670Z,20.90
2018-09-14T23:18:37.056Z,20.83
2018-09-14T23:21:05.515Z,20.43
2018-09-14T23:23:33.817Z,19.73
2018-09-14T23:26:05.704Z,18.43
2018-09-14T23:28:34.404Z,18.07
2018-09-14T23:31:02.676Z,18.10
2018-09-14T23:33:31.040Z,16.60
2018-09-14T23:35:59.438Z,16.57
2018-09-14T23:38:27.709Z,15.97
2018-09-14T23:40:56.174Z,15.63
2018-09-14T23:43:24.813Z,16.00
2018-09-14T23:45:53.270Z,15.23
2018-09-14T23:48:21.777Z,16.40
2018-09-14T23:50:50.272Z,16.00
2018-09-14T23:53:18.563Z,15.50
2018-09-14T23:55:46.876Z,15.73
2018-09-14T23:58:15.296Z,14.60
