createdAt,value
2022-11-20T00:01:32.689Z,4.50
2022-11-20T00:04:00.854Z,4.50
2022-11-20T00:06:29.230Z,4.50
2022-11-20T00:09:01.427Z,4.50
2022-11-20T00:11:30.866Z,4.50
2022-11-20T00:14:01.104Z,4.50
2022-11-20T00:16:31.411Z,4.50
2022-11-20T00:18:58.309Z,4.50
2022-11-20T00:21:28.386Z,4.50
2022-11-20T00:23:57.191Z,4.50
2022-11-20T00:26:26.321Z,4.40
2022-11-20T00:28:57.542Z,4.40
2022-11-20T00:31:25.439Z,4.40
2022-11-20T00:33:53.032Z,4.50
2022-11-20T00:36:23.937Z,4.40
2022-11-20T00:38:56.363Z,4.40
2022-11-20T00:41:25.303Z,4.40
2022-11-20T00:43:57.086Z,4.40
2022-11-20T00:46:27.953Z,4.50
2022-11-20T00:48:55.500Z,4.50
2022-11-20T00:51:25.172Z,4.50
2022-11-20T00:53:52.900Z,4.50
2022-11-20T00:56:20.707Z,4.50
2022-11-20T00:58:49.517Z,4.50
2022-11-20T01:01:25.404Z,4.50
2022-11-20T01:03:56.006Z,4.40
2022-11-20T01:06:31.032Z,4.50
2022-11-20T01:09:01.691Z,4.40
2022-11-20T01:11:32.855Z,4.40
2022-11-20T01:14:02.866Z,4.40
2022-11-20T01:16:37.188Z,4.40
2022-11-20T01:19:07.440Z,4.40
2022-11-20T01:21:39.146Z,4.40
2022-11-20T01:24:08.995Z,4.40
2022-11-20T01:26:39.062Z,4.40
2022-11-20T01:29:08.381Z,4.40
2022-11-20T01:31:38.051Z,4.40
2022-11-20T01:34:10.319Z,4.40
2022-11-20T01:36:38.939Z,4.40
2022-11-20T01:39:16.302Z,4.40
2022-11-20T01:42:08.427Z,4.40
2022-11-20T01:44:59.555Z,4.40
2022-11-20T01:47:39.996Z,4.40
2022-11-20T01:50:25.947Z,4.40
2022-11-20T01:53:14.767Z,4.40
2022-11-20T01:55:55.452Z,4.70
2022-11-20T01:58:29.497Z,4.40
2022-11-20T02:00:57.164Z,4.40
2022-11-20T02:03:25.071Z,4.40
2022-11-20T02:06:18.901Z,4.40
2022-11-20T02:08:45.834Z,4.40
2022-11-20T02:11:13.737Z,4.40
2022-11-20T02:13:44.168Z,4.40
2022-11-20T02:16:38.939Z,4.40
2022-11-20T02:19:22.638Z,4.40
2022-11-20T02:22:17.407Z,4.40
2022-11-20T02:24:46.166Z,4.40
2022-11-20T02:27:16.154Z,4.40
2022-11-20T02:29:51.291Z,4.40
2022-11-20T02:32:23.811Z,4.40
2022-11-20T02:34:50.907Z,4.40
2022-11-20T02:37:19.005Z,4.40
2022-11-20T02:39:49.050Z,4.30
2022-11-20T02:42:16.221Z,4.30
2022-11-20T02:44:43.735Z,4.40
2022-11-20T02:47:10.742Z,4.30
2022-11-20T02:49:37.838Z,4.30
2022-11-20T02:52:05.197Z,4.30
2022-11-20T02:54:32.101Z,4.30
2022-11-20T02:56:59.170Z,4.30
2022-11-20T02:59:26.941Z,4.30
2022-11-20T03:01:53.807Z,4.30
2022-11-20T03:04:20.890Z,4.30
2022-11-20T03:06:48.265Z,4.30
2022-11-20T03:09:15.130Z,4.30
2022-11-20T03:11:42.033Z,4.30
2022-11-20T03:14:09.009Z,4.30
2022-11-20T03:16:36.272Z,4.30
2022-11-20T03:19:03.231Z,4.30
2022-11-20T03:21:30.790Z,4.30
2022-11-20T03:23:57.686Z,4.30
2022-11-20T03:26:28.249Z,4.30
2022-11-20T03:28:59.264Z,4.30
2022-11-20T03:31:36.108Z,4.30
2022-11-20T03:34:04.615Z,4.30
2022-11-20T03:36:32.078Z,4.30
2022-11-20T03:38:59.817Z,4.20
2022-11-20T03:41:30.062Z,4.20
2022-11-20T03:44:04.495Z,4.20
2022-11-20T03:46:32.002Z,4.20
2022-11-20T03:48:58.990Z,4.20
2022-11-20T03:51:29.382Z,4.20
2022-11-20T03:54:00.267Z,4.20
2022-11-20T03:56:33.997Z,4.20
2022-11-20T03:59:01.522Z,4.20
2022-11-20T04:01:35.752Z,4.20
2022-11-20T04:04:03.828Z,4.30
2022-11-20T04:06:36.144Z,4.20
2022-11-20T04:09:04.058Z,4.20
2022-11-20T04:11:34.102Z,4.20
2022-11-20T04:14:07.579Z,4.20
2022-11-20T04:16:37.008Z,4.20
2022-11-20T04:19:09.630Z,4.20
2022-11-20T04:21:36.578Z,4.20
2022-11-20T04:24:03.658Z,4.20
2022-11-20T04:26:31.935Z,4.20
2022-11-20T04:28:59.773Z,4.20
2022-11-20T04:31:31.190Z,4.20
2022-11-20T04:34:03.959Z,4.20
2022-11-20T04:36:32.486Z,4.20
2022-11-20T04:39:06.630Z,4.20
2022-11-20T04:41:36.988Z,4.20
2022-11-20T04:44:06.799Z,4.10
2022-11-20T04:46:37.583Z,4.10
2022-11-20T04:49:05.431Z,4.10
2022-11-20T04:51:33.386Z,4.10
2022-11-20T04:54:00.834Z,4.10
2022-11-20T04:56:27.693Z,4.10
2022-11-20T04:58:54.663Z,4.00
2022-11-20T05:01:24.916Z,4.00
2022-11-20T05:03:52.011Z,4.00
2022-11-20T05:06:21.811Z,4.00
2022-11-20T05:08:49.480Z,4.00
2022-11-20T05:11:20.071Z,4.00
2022-11-20T05:13:47.103Z,3.90
2022-11-20T05:16:24.944Z,3.90
2022-11-20T05:18:53.741Z,3.90
2022-11-20T05:21:21.411Z,3.90
2022-11-20T05:23:49.194Z,3.90
2022-11-20T05:26:20.312Z,3.90
2022-11-20T05:28:47.888Z,3.90
2022-11-20T05:31:25.066Z,3.90
2022-11-20T05:33:54.241Z,3.90
2022-11-20T05:36:21.405Z,3.90
2022-11-20T05:38:50.852Z,3.90
2022-11-20T05:41:20.798Z,3.90
2022-11-20T05:43:49.543Z,3.90
2022-11-20T05:46:24.732Z,3.90
2022-11-20T05:48:55.401Z,3.90
2022-11-20T05:51:23.790Z,4.00
2022-11-20T05:53:50.787Z,4.00
2022-11-20T05:56:20.949Z,4.00
2022-11-20T05:58:49.008Z,4.00
2022-11-20T06:01:24.232Z,4.00
2022-11-20T06:03:52.211Z,4.00
2022-11-20T06:06:20.585Z,4.00
2022-11-20T06:08:48.268Z,4.00
2022-11-20T06:11:16.456Z,4.00
2022-11-20T06:13:43.682Z,4.00
2022-11-20T06:16:12.687Z,4.00
2022-11-20T06:18:40.260Z,4.10
2022-11-20T06:21:08.224Z,4.00
2022-11-20T06:23:36.493Z,4.10
2022-11-20T06:26:10.695Z,4.10
2022-11-20T06:28:38.313Z,4.00
2022-11-20T06:31:07.333Z,4.00
2022-11-20T06:33:35.247Z,4.00
2022-11-20T06:36:08.950Z,4.00
2022-11-20T06:38:37.905Z,4.10
2022-11-20T06:41:06.715Z,4.10
2022-11-20T06:43:33.677Z,4.10
2022-11-20T06:46:01.206Z,4.00
2022-11-20T06:48:30.053Z,4.10
2022-11-20T06:50:58.014Z,4.10
2022-11-20T06:53:25.659Z,4.10
2022-11-20T06:55:53.760Z,4.10
2022-11-20T06:58:20.774Z,4.10
2022-11-20T07:00:47.695Z,4.10
2022-11-20T07:03:15.117Z,4.10
2022-11-20T07:05:42.242Z,4.10
2022-11-20T07:08:10.269Z,4.10
2022-11-20T07:10:37.253Z,4.10
2022-11-20T07:13:04.268Z,4.10
2022-11-20T07:15:31.715Z,4.10
2022-11-20T07:18:02.021Z,4.20
2022-11-20T07:20:29.530Z,4.20
2022-11-20T07:22:57.786Z,4.20
2022-11-20T07:25:26.663Z,4.20
2022-11-20T07:27:54.286Z,4.20
2022-11-20T07:30:21.711Z,4.20
2022-11-20T07:32:52.560Z,4.30
2022-11-20T07:35:20.210Z,4.30
2022-11-20T07:37:48.112Z,4.30
2022-11-20T07:40:16.739Z,4.30
2022-11-20T07:42:56.003Z,4.30
2022-11-20T07:45:25.339Z,4.30
2022-11-20T07:47:52.940Z,4.30
2022-11-20T07:50:20.634Z,4.30
2022-11-20T07:52:48.395Z,4.30
2022-11-20T07:55:16.260Z,4.30
2022-11-20T07:57:43.212Z,4.30
2022-11-20T08:00:12.727Z,4.30
2022-11-20T08:02:41.471Z,4.30
2022-11-20T08:05:10.224Z,4.40
2022-11-20T08:07:43.376Z,4.40
2022-11-20T08:10:13.870Z,4.40
2022-11-20T08:13:10.778Z,4.40
2022-11-20T08:15:40.131Z,4.40
2022-11-20T08:21:03.809Z,4.40
2022-11-20T08:23:31.237Z,4.40
2022-11-20T08:25:58.421Z,4.40
2022-11-20T08:28:25.412Z,4.40
2022-11-20T08:30:52.359Z,4.40
2022-11-20T08:33:19.694Z,4.50
2022-11-20T08:35:46.576Z,4.50
2022-11-20T08:38:13.854Z,4.50
2022-11-20T08:40:40.746Z,4.50
2022-11-20T08:43:07.878Z,4.60
2022-11-20T08:45:35.623Z,4.60
2022-11-20T08:48:04.026Z,4.60
2022-11-20T08:50:33.106Z,4.60
2022-11-20T08:53:05.768Z,4.60
2022-11-20T08:55:33.168Z,4.60
2022-11-20T08:58:05.473Z,4.60
2022-11-20T09:00:33.576Z,4.60
2022-11-20T09:03:02.018Z,4.60
2022-11-20T09:05:30.441Z,4.60
2022-11-20T09:08:01.150Z,4.60
2022-11-20T09:10:28.910Z,4.60
2022-11-20T09:12:56.697Z,4.60
2022-11-20T09:15:25.559Z,4.70
2022-11-20T09:17:58.125Z,4.70
2022-11-20T09:20:27.250Z,4.70
2022-11-20T09:22:54.738Z,4.70
2022-11-20T09:25:22.209Z,4.70
2022-11-20T09:27:49.245Z,4.70
2022-11-20T09:30:17.066Z,4.70
2022-11-20T09:32:44.288Z,4.70
2022-11-20T09:35:12.046Z,4.70
2022-11-20T09:37:39.442Z,4.70
2022-11-20T09:40:07.838Z,4.70
2022-11-20T09:43:17.846Z,4.70
2022-11-20T09:46:10.852Z,4.70
2022-11-20T09:49:10.623Z,4.70
2022-11-20T09:51:43.634Z,4.70
2022-11-20T09:54:19.709Z,4.70
2022-11-20T09:56:58.016Z,4.70
2022-11-20T09:59:33.409Z,4.70
2022-11-20T10:02:02.094Z,4.70
2022-11-20T10:04:35.544Z,4.80
2022-11-20T10:07:36.206Z,4.80
2022-11-20T10:10:03.423Z,4.80
2022-11-20T10:12:51.085Z,4.80
2022-11-20T10:15:50.980Z,4.80
2022-11-20T10:18:48.545Z,4.80
2022-11-20T10:21:49.270Z,4.80
2022-11-20T10:24:31.347Z,4.90
2022-11-20T10:27:07.657Z,4.90
2022-11-20T10:29:38.342Z,4.80
2022-11-20T10:32:31.958Z,4.90
2022-11-20T10:35:17.428Z,4.90
2022-11-20T10:37:49.191Z,4.90
2022-11-20T10:40:32.276Z,4.90
2022-11-20T10:43:16.294Z,5.00
2022-11-20T10:46:03.055Z,5.00
2022-11-20T10:48:33.242Z,5.00
2022-11-20T10:51:26.773Z,4.90
2022-11-20T10:54:17.819Z,4.90
2022-11-20T10:56:52.763Z,4.90
2022-11-20T10:59:43.015Z,4.90
2022-11-20T11:02:43.062Z,4.90
2022-11-20T11:05:54.645Z,5.00
2022-11-20T11:08:22.689Z,5.00
2022-11-20T11:10:56.069Z,5.10
2022-11-20T11:13:27.381Z,5.10
2022-11-20T11:15:55.385Z,5.20
2022-11-20T11:18:31.932Z,5.30
2022-11-20T11:21:03.079Z,5.50
2022-11-20T11:23:37.669Z,5.70
2022-11-20T11:26:26.955Z,5.90
2022-11-20T11:28:56.366Z,6.00
2022-11-20T11:31:28.996Z,6.10
2022-11-20T11:34:28.695Z,6.20
2022-11-20T11:37:01.758Z,6.30
2022-11-20T11:39:31.448Z,6.30
2022-11-20T11:41:59.697Z,6.30
2022-11-20T11:44:51.300Z,6.40
2022-11-20T11:47:44.128Z,6.30
2022-11-20T11:50:11.352Z,6.40
2022-11-20T11:52:55.038Z,6.30
2022-11-20T11:55:49.654Z,6.30
2022-11-20T11:58:41.247Z,6.30
2022-11-20T12:01:34.498Z,6.30
2022-11-20T12:04:34.988Z,6.20
2022-11-20T12:07:44.180Z,6.20
2022-11-20T12:10:02.887Z,6.20
2022-11-20T12:12:38.194Z,6.20
2022-11-20T12:15:11.592Z,6.10
2022-11-20T12:17:38.840Z,6.10
2022-11-20T12:20:17.172Z,6.10
2022-11-20T12:22:58.167Z,6.10
2022-11-20T12:25:49.012Z,6.00
2022-11-20T12:29:04.887Z,5.90
2022-11-20T12:31:43.735Z,5.90
2022-11-20T12:34:28.906Z,5.80
2022-11-20T12:37:26.536Z,5.80
2022-11-20T12:40:00.113Z,5.80
2022-11-20T12:43:09.230Z,5.80
2022-11-20T12:45:51.538Z,5.80
2022-11-20T12:48:46.428Z,5.80
2022-11-20T12:52:07.043Z,5.80
2022-11-20T12:55:37.934Z,5.80
2022-11-20T12:58:37.832Z,5.80
2022-11-20T13:01:41.611Z,5.90
2022-11-20T13:04:39.196Z,5.90
2022-11-20T13:07:15.360Z,6.00
2022-11-20T13:09:48.418Z,5.90
2022-11-20T13:12:28.765Z,5.90
2022-11-20T13:15:35.550Z,5.90
2022-11-20T13:18:05.767Z,6.00
2022-11-20T13:20:36.231Z,5.90
2022-11-20T13:23:03.193Z,5.90
2022-11-20T13:25:39.696Z,5.90
2022-11-20T13:28:12.580Z,5.90
2022-11-20T13:30:52.842Z,5.90
2022-11-20T13:33:36.501Z,5.90
2022-11-20T13:36:27.512Z,6.00
2022-11-20T13:38:56.972Z,6.00
2022-11-20T13:41:38.939Z,6.10
2022-11-20T13:44:26.309Z,6.20
2022-11-20T13:46:53.565Z,6.30
2022-11-20T13:49:45.209Z,6.40
2022-11-20T13:52:40.051Z,6.40
2022-11-20T13:55:37.298Z,6.40
2022-11-20T13:58:46.142Z,6.40
2022-11-20T14:01:26.045Z,6.40
2022-11-20T14:04:09.610Z,6.50
2022-11-20T14:06:45.280Z,6.50
2022-11-20T14:09:32.174Z,6.50
2022-11-20T14:11:59.872Z,6.50
2022-11-20T14:14:29.731Z,6.40
2022-11-20T14:17:24.511Z,6.40
2022-11-20T14:19:53.929Z,6.40
2022-11-20T14:22:25.544Z,6.30
2022-11-20T14:25:13.055Z,6.30
2022-11-20T14:27:54.875Z,6.20
2022-11-20T14:30:47.804Z,6.20
2022-11-20T14:33:16.398Z,6.20
2022-11-20T14:35:52.985Z,6.10
2022-11-20T14:38:25.644Z,6.10
2022-11-20T14:40:52.952Z,6.00
2022-11-20T14:43:27.181Z,6.00
2022-11-20T14:46:04.347Z,6.00
2022-11-20T14:48:39.429Z,5.90
2022-11-20T14:51:06.489Z,5.90
2022-11-20T14:53:33.379Z,5.90
2022-11-20T14:56:03.987Z,5.90
2022-11-20T14:58:34.375Z,5.80
2022-11-20T15:01:05.865Z,5.80
2022-11-20T15:03:41.910Z,5.80
2022-11-20T15:06:13.174Z,5.80
2022-11-20T15:08:51.709Z,5.80
2022-11-20T15:11:37.386Z,5.80
2022-11-20T15:14:07.711Z,5.70
2022-11-20T15:16:34.740Z,5.70
2022-11-20T15:19:03.808Z,5.70
2022-11-20T15:21:31.906Z,5.70
2022-11-20T15:24:00.196Z,5.70
2022-11-20T15:26:29.065Z,5.70
2022-11-20T15:28:56.126Z,5.70
2022-11-20T15:31:24.836Z,5.70
2022-11-20T15:33:52.134Z,5.70
2022-11-20T15:36:19.038Z,5.70
2022-11-20T15:38:46.050Z,5.60
2022-11-20T15:41:13.186Z,5.60
2022-11-20T15:43:40.045Z,5.60
2022-11-20T15:46:15.430Z,5.60
2022-11-20T15:48:52.679Z,5.50
2022-11-20T15:51:49.515Z,5.60
2022-11-20T15:54:21.263Z,5.50
2022-11-20T15:56:55.609Z,5.50
2022-11-20T15:59:22.671Z,5.50
2022-11-20T16:01:50.089Z,5.50
2022-11-20T16:04:17.900Z,5.50
2022-11-20T16:06:44.839Z,5.50
2022-11-20T16:09:11.940Z,5.50
2022-11-20T16:11:39.148Z,5.50
2022-11-20T16:14:26.095Z,5.50
2022-11-20T16:16:53.517Z,5.50
2022-11-20T16:19:20.856Z,5.50
2022-11-20T16:21:48.059Z,5.50
2022-11-20T16:24:16.907Z,5.40
2022-11-20T16:26:44.265Z,5.40
2022-11-20T16:29:11.328Z,5.30
2022-11-20T16:31:38.891Z,5.30
2022-11-20T16:34:12.368Z,5.20
2022-11-20T16:36:45.820Z,5.10
2022-11-20T16:39:15.020Z,5.00
2022-11-20T16:41:43.781Z,4.90
2022-11-20T16:44:11.806Z,4.90
2022-11-20T16:46:40.645Z,4.80
2022-11-20T16:49:13.662Z,4.70
2022-11-20T16:51:40.996Z,4.70
2022-11-20T16:54:10.214Z,4.60
2022-11-20T16:56:37.838Z,4.60
2022-11-20T16:59:05.248Z,4.50
2022-11-20T17:01:32.766Z,4.50
2022-11-20T17:04:06.174Z,4.50
2022-11-20T17:06:36.411Z,4.40
2022-11-20T17:09:04.469Z,4.40
2022-11-20T17:11:33.657Z,4.40
2022-11-20T17:14:01.113Z,4.40
2022-11-20T17:16:28.335Z,4.30
2022-11-20T17:19:02.872Z,4.50
2022-11-20T17:21:39.305Z,4.30
2022-11-20T17:24:10.145Z,4.30
2022-11-20T17:26:39.832Z,4.30
2022-11-20T17:29:19.411Z,4.30
2022-11-20T17:31:46.478Z,4.30
2022-11-20T17:34:15.350Z,4.30
2022-11-20T17:36:46.901Z,4.30
2022-11-20T17:39:15.959Z,4.30
2022-11-20T17:41:43.265Z,4.30
2022-11-20T17:44:12.124Z,4.30
2022-11-20T17:46:39.187Z,4.30
2022-11-20T17:49:06.809Z,4.40
2022-11-20T17:51:35.239Z,4.30
2022-11-20T17:54:07.200Z,4.40
2022-11-20T17:56:54.242Z,4.40
2022-11-20T17:59:21.443Z,4.40
2022-11-20T18:01:48.494Z,4.50
2022-11-20T18:04:16.682Z,4.50
2022-11-20T18:06:44.017Z,4.50
2022-11-20T18:09:11.474Z,4.50
2022-11-20T18:11:40.820Z,4.50
2022-11-20T18:14:31.818Z,4.60
2022-11-20T18:17:02.112Z,4.60
2022-11-20T18:19:41.153Z,4.60
2022-11-20T18:22:13.787Z,4.60
2022-11-20T18:24:42.063Z,4.60
2022-11-20T18:27:17.601Z,4.60
2022-11-20T18:29:46.821Z,4.70
2022-11-20T18:32:13.858Z,4.70
2022-11-20T18:34:41.071Z,4.60
2022-11-20T18:37:09.736Z,4.60
2022-11-20T18:39:37.051Z,4.60
2022-11-20T18:42:22.567Z,4.60
2022-11-20T18:44:53.531Z,4.70
2022-11-20T18:47:28.570Z,4.60
2022-11-20T18:50:00.994Z,4.60
2022-11-20T18:52:31.082Z,4.60
2022-11-20T18:54:58.095Z,4.60
2022-11-20T18:57:27.368Z,4.50
2022-11-20T18:59:56.099Z,4.60
2022-11-20T19:02:23.495Z,4.60
2022-11-20T19:04:50.528Z,4.60
2022-11-20T19:07:18.195Z,4.60
2022-11-20T19:09:50.081Z,4.50
2022-11-20T19:12:17.968Z,4.50
2022-11-20T19:14:45.590Z,4.50
2022-11-20T19:17:12.821Z,4.50
2022-11-20T19:19:40.061Z,4.40
2022-11-20T19:22:08.095Z,4.30
2022-11-20T19:24:35.049Z,4.30
2022-11-20T19:27:02.421Z,4.20
2022-11-20T19:29:29.803Z,4.20
2022-11-20T19:31:58.935Z,4.10
2022-11-20T19:34:26.143Z,4.10
2022-11-20T19:36:54.097Z,4.10
2022-11-20T19:39:21.069Z,4.00
2022-11-20T19:41:48.417Z,4.00
2022-11-20T19:44:17.376Z,3.90
2022-11-20T19:46:44.830Z,3.90
2022-11-20T19:49:14.036Z,3.80
2022-11-20T19:51:47.301Z,3.80
2022-11-20T19:54:15.680Z,3.80
2022-11-20T19:56:42.652Z,3.90
2022-11-20T19:59:09.573Z,3.90
2022-11-20T20:01:36.706Z,3.90
2022-11-20T20:04:05.457Z,3.90
2022-11-20T20:06:35.778Z,4.00
2022-11-20T20:09:10.194Z,4.00
2022-11-20T20:11:37.668Z,4.00
2022-11-20T20:14:08.942Z,4.00
2022-11-20T20:16:37.078Z,4.00
2022-11-20T20:19:05.530Z,4.00
2022-11-20T20:21:35.306Z,4.00
2022-11-20T20:24:03.401Z,4.00
2022-11-20T20:26:31.756Z,4.00
2022-11-20T20:28:59.495Z,4.00
2022-11-20T20:31:29.791Z,4.00
2022-11-20T20:33:57.426Z,3.90
2022-11-20T20:36:25.518Z,3.90
2022-11-20T20:38:59.521Z,3.90
2022-11-20T20:41:26.737Z,3.90
2022-11-20T20:44:12.748Z,3.90
2022-11-20T20:46:40.927Z,3.80
2022-11-20T20:49:08.488Z,3.80
2022-11-20T20:51:35.968Z,3.80
2022-11-20T20:54:03.180Z,3.70
2022-11-20T20:56:30.140Z,3.70
2022-11-20T20:58:57.096Z,3.60
2022-11-20T21:01:28.316Z,3.60
2022-11-20T21:03:56.852Z,3.50
2022-11-20T21:06:24.779Z,3.50
2022-11-20T21:08:52.013Z,3.40
2022-11-20T21:11:20.778Z,3.30
2022-11-20T21:13:48.451Z,3.30
2022-11-20T21:16:17.801Z,3.30
2022-11-20T21:18:45.117Z,3.20
2022-11-20T21:21:32.929Z,3.20
2022-11-20T21:24:00.708Z,3.10
2022-11-20T21:26:27.746Z,3.10
2022-11-20T21:28:56.679Z,3.10
2022-11-20T21:31:26.639Z,3.00
2022-11-20T21:33:55.925Z,3.00
2022-11-20T21:36:28.753Z,2.90
2022-11-20T21:38:58.674Z,2.90
2022-11-20T21:41:28.438Z,2.90
2022-11-20T21:46:46.109Z,2.80
2022-11-20T21:49:14.467Z,2.70
2022-11-20T21:51:41.788Z,2.70
2022-11-20T21:54:10.793Z,2.70
2022-11-20T21:56:37.714Z,2.60
2022-11-20T21:59:04.717Z,2.60
2022-11-20T22:01:32.157Z,2.60
2022-11-20T22:04:02.530Z,2.60
2022-11-20T22:06:34.378Z,2.50
2022-11-20T22:09:02.857Z,2.50
2022-11-20T22:11:30.216Z,2.50
2022-11-20T22:14:16.340Z,2.40
2022-11-20T22:16:43.515Z,2.40
2022-11-20T22:19:10.481Z,2.40
2022-11-20T22:21:40.399Z,2.30
2022-11-20T22:24:17.167Z,2.30
2022-11-20T22:26:44.651Z,2.30
2022-11-20T22:29:23.486Z,2.30
2022-11-20T22:31:53.850Z,2.20
2022-11-20T22:34:21.140Z,2.20
2022-11-20T22:36:48.430Z,2.10
2022-11-20T22:39:15.630Z,2.10
2022-11-20T22:41:42.556Z,2.10
2022-11-20T22:44:13.278Z,2.10
2022-11-20T22:46:40.586Z,2.00
2022-11-20T22:49:10.901Z,2.00
2022-11-20T22:51:40.846Z,2.00
2022-11-20T22:54:11.001Z,2.00
2022-11-20T22:56:37.910Z,2.00
2022-11-20T22:59:05.211Z,2.00
2022-11-20T23:01:36.766Z,2.00
2022-11-20T23:04:08.334Z,2.00
2022-11-20T23:06:35.527Z,2.00
2022-11-20T23:09:07.578Z,2.00
2022-11-20T23:11:36.038Z,2.00
2022-11-20T23:14:15.610Z,2.00
2022-11-20T23:16:43.058Z,2.10
2022-11-20T23:19:14.070Z,2.10
2022-11-20T23:21:43.062Z,2.10
2022-11-20T23:24:10.403Z,2.20
2022-11-20T23:26:40.137Z,2.20
2022-11-20T23:29:07.930Z,2.30
2022-11-20T23:31:35.869Z,2.30
2022-11-20T23:34:03.174Z,2.30
2022-11-20T23:36:30.671Z,2.40
2022-11-20T23:38:57.538Z,2.40
2022-11-20T23:41:24.663Z,2.50
2022-11-20T23:43:53.458Z,2.50
2022-11-20T23:46:20.417Z,2.50
2022-11-20T23:48:47.453Z,2.60
2022-11-20T23:51:15.015Z,2.60
2022-11-20T23:53:42.245Z,2.70
2022-11-20T23:56:10.763Z,2.70
2022-11-20T23:58:39.017Z,2.80
