createdAt,value
2023-03-16T00:01:06.231Z,56.50
2023-03-16T00:03:35.010Z,56.42
2023-03-16T00:06:03.021Z,56.27
2023-03-16T00:08:32.310Z,56.62
2023-03-16T00:11:00.187Z,56.58
2023-03-16T00:13:28.123Z,56.59
2023-03-16T00:15:57.347Z,56.65
2023-03-16T00:18:27.306Z,56.40
2023-03-16T00:20:56.885Z,56.84
2023-03-16T00:23:27.240Z,57.12
2023-03-16T00:25:56.979Z,57.07
2023-03-16T00:28:25.219Z,57.63
2023-03-16T00:30:53.258Z,57.92
2023-03-16T00:33:21.162Z,57.88
2023-03-16T00:35:50.236Z,58.44
2023-03-16T00:38:18.873Z,58.41
2023-03-16T00:40:47.235Z,58.83
2023-03-16T00:43:18.686Z,59.05
2023-03-16T00:45:47.031Z,59.22
2023-03-16T00:48:14.982Z,59.16
2023-03-16T00:50:43.427Z,59.12
2023-03-16T00:53:11.818Z,59.50
2023-03-16T00:55:39.733Z,59.95
2023-03-16T00:58:07.637Z,59.90
2023-03-16T01:00:37.024Z,59.58
2023-03-16T01:03:05.059Z,60.33
2023-03-16T01:05:33.773Z,60.04
2023-03-16T01:08:02.822Z,60.38
2023-03-16T01:10:30.713Z,60.17
2023-03-16T01:12:58.656Z,60.57
2023-03-16T01:15:26.586Z,60.83
2023-03-16T01:17:56.983Z,61.20
2023-03-16T01:20:24.984Z,60.82
2023-03-16T01:22:53.443Z,61.04
2023-03-16T01:25:21.642Z,61.36
2023-03-16T01:27:49.492Z,61.58
2023-03-16T01:30:17.465Z,61.47
2023-03-16T01:32:46.026Z,61.42
2023-03-16T01:35:16.294Z,61.80
2023-03-16T01:37:44.385Z,61.86
2023-03-16T01:40:17.874Z,62.28
2023-03-16T01:42:47.429Z,62.29
2023-03-16T01:45:53.857Z,62.13
2023-03-16T01:48:26.110Z,62.54
2023-03-16T01:50:57.624Z,62.91
2023-03-16T01:53:26.666Z,62.70
2023-03-16T01:55:55.592Z,62.90
2023-03-16T01:58:24.051Z,63.36
2023-03-16T02:00:51.982Z,63.74
2023-03-16T02:03:23.910Z,63.99
2023-03-16T02:06:10.837Z,64.97
2023-03-16T02:08:45.288Z,64.80
2023-03-16T02:11:18.029Z,64.67
2023-03-16T02:14:10.254Z,65.24
2023-03-16T02:16:38.809Z,65.75
2023-03-16T02:19:13.110Z,65.75
2023-03-16T02:21:49.994Z,65.63
2023-03-16T02:24:18.008Z,66.12
2023-03-16T02:26:50.065Z,66.17
2023-03-16T02:29:45.093Z,66.80
2023-03-16T02:32:15.467Z,66.81
2023-03-16T02:34:44.095Z,66.88
2023-03-16T02:37:13.937Z,66.40
2023-03-16T02:39:44.106Z,65.96
2023-03-16T02:42:17.858Z,66.78
2023-03-16T02:44:49.756Z,66.73
2023-03-16T02:47:28.616Z,66.03
2023-03-16T02:49:56.672Z,66.53
2023-03-16T02:52:24.622Z,66.37
2023-03-16T02:54:52.653Z,66.06
2023-03-16T02:57:21.151Z,66.50
2023-03-16T02:59:50.609Z,65.95
2023-03-16T03:02:18.912Z,65.75
2023-03-16T03:04:47.039Z,66.06
2023-03-16T03:07:15.797Z,65.91
2023-03-16T03:09:58.901Z,65.70
2023-03-16T03:12:26.972Z,65.83
2023-03-16T03:14:57.892Z,65.47
2023-03-16T03:17:29.997Z,65.31
2023-03-16T03:19:59.702Z,65.75
2023-03-16T03:22:28.035Z,65.73
2023-03-16T03:24:55.932Z,65.67
2023-03-16T03:27:24.567Z,65.15
2023-03-16T03:29:54.523Z,64.42
2023-03-16T03:32:23.766Z,64.50
2023-03-16T03:34:52.943Z,64.56
2023-03-16T03:37:20.829Z,63.93
2023-03-16T03:39:49.660Z,63.79
2023-03-16T03:42:18.350Z,63.30
2023-03-16T03:44:46.345Z,63.49
2023-03-16T03:47:14.323Z,63.69
2023-03-16T03:49:43.590Z,63.50
2023-03-16T03:52:12.267Z,63.70
2023-03-16T03:54:40.232Z,63.30
2023-03-16T03:57:14.078Z,63.38
2023-03-16T03:59:43.954Z,63.03
2023-03-16T04:02:30.688Z,62.96
2023-03-16T04:05:00.313Z,62.83
2023-03-16T04:07:29.724Z,62.99
2023-03-16T04:10:02.738Z,63.07
2023-03-16T04:12:38.440Z,62.71
2023-03-16T04:15:09.411Z,63.05
2023-03-16T04:17:47.103Z,63.23
2023-03-16T04:20:19.522Z,63.04
2023-03-16T04:22:48.360Z,62.94
2023-03-16T04:25:18.896Z,62.57
2023-03-16T04:27:47.588Z,62.58
2023-03-16T04:30:17.633Z,62.52
2023-03-16T04:32:51.387Z,63.06
2023-03-16T04:35:23.161Z,63.13
2023-03-16T04:37:55.230Z,63.21
2023-03-16T04:40:30.367Z,63.25
2023-03-16T04:43:07.112Z,63.32
2023-03-16T04:45:36.064Z,63.27
2023-03-16T04:48:04.096Z,63.78
2023-03-16T04:50:33.691Z,63.93
2023-03-16T04:53:01.578Z,63.25
2023-03-16T04:55:31.031Z,63.46
2023-03-16T04:57:59.395Z,63.20
2023-03-16T05:00:29.919Z,62.52
2023-03-16T05:03:05.577Z,62.89
2023-03-16T05:05:35.307Z,62.74
2023-03-16T05:08:06.037Z,62.49
2023-03-16T05:10:36.252Z,62.73
2023-03-16T05:13:04.252Z,63.04
2023-03-16T05:15:33.323Z,62.82
2023-03-16T05:18:16.377Z,62.80
2023-03-16T05:20:46.394Z,63.09
2023-03-16T05:23:16.756Z,62.83
2023-03-16T05:25:48.058Z,62.29
2023-03-16T05:28:17.672Z,62.28
2023-03-16T05:31:04.422Z,62.53
2023-03-16T05:33:39.340Z,61.97
2023-03-16T05:36:13.123Z,61.73
2023-03-16T05:38:43.770Z,62.08
2023-03-16T05:41:15.518Z,61.75
2023-03-16T05:44:04.378Z,61.64
2023-03-16T05:46:46.251Z,62.29
2023-03-16T05:49:14.238Z,61.92
2023-03-16T05:51:43.606Z,62.23
2023-03-16T05:54:11.609Z,62.93
2023-03-16T05:56:45.670Z,62.98
2023-03-16T05:59:13.802Z,63.45
2023-03-16T06:01:43.214Z,63.42
2023-03-16T06:04:11.758Z,63.54
2023-03-16T06:06:43.578Z,63.20
2023-03-16T06:09:18.386Z,62.71
2023-03-16T06:11:46.768Z,62.87
2023-03-16T06:14:17.170Z,62.35
2023-03-16T06:16:45.817Z,62.10
2023-03-16T06:19:14.967Z,61.30
2023-03-16T06:21:45.123Z,61.82
2023-03-16T06:24:13.798Z,62.31
2023-03-16T06:26:41.831Z,62.43
2023-03-16T06:29:12.964Z,62.15
2023-03-16T06:31:42.257Z,62.38
2023-03-16T06:34:11.611Z,61.53
2023-03-16T06:36:40.118Z,61.61
2023-03-16T06:39:14.684Z,61.37
2023-03-16T06:41:46.241Z,61.44
2023-03-16T06:44:16.582Z,61.40
2023-03-16T06:46:57.266Z,61.38
2023-03-16T06:49:25.100Z,61.12
2023-03-16T06:51:53.923Z,61.29
2023-03-16T06:54:23.816Z,61.62
2023-03-16T06:56:52.397Z,61.67
2023-03-16T06:59:20.866Z,61.23
2023-03-16T07:01:50.314Z,61.78
2023-03-16T07:04:18.371Z,61.33
2023-03-16T07:06:46.474Z,60.21
2023-03-16T07:09:14.377Z,59.05
2023-03-16T07:11:44.808Z,59.30
2023-03-16T07:14:12.812Z,57.65
2023-03-16T07:16:41.631Z,57.25
2023-03-16T07:19:11.507Z,57.35
2023-03-16T07:21:40.872Z,56.11
2023-03-16T07:24:16.333Z,56.24
2023-03-16T07:26:46.349Z,56.03
2023-03-16T07:29:21.952Z,55.50
2023-03-16T07:31:50.210Z,55.70
2023-03-16T07:34:21.566Z,55.83
2023-03-16T07:36:55.237Z,55.18
2023-03-16T07:39:25.663Z,54.75
2023-03-16T07:42:01.535Z,54.11
2023-03-16T07:44:43.478Z,53.57
2023-03-16T07:47:15.696Z,53.74
2023-03-16T07:49:45.273Z,52.38
2023-03-16T07:52:14.582Z,51.63
2023-03-16T07:54:43.608Z,51.48
2023-03-16T07:57:14.145Z,50.43
2023-03-16T07:59:45.024Z,49.00
2023-03-16T08:02:18.286Z,48.38
2023-03-16T08:04:47.306Z,47.88
2023-03-16T08:07:17.096Z,48.05
2023-03-16T08:09:59.813Z,46.79
2023-03-16T08:12:34.931Z,47.30
2023-03-16T08:15:03.056Z,46.57
2023-03-16T08:17:34.179Z,46.65
2023-03-16T08:20:08.995Z,46.46
2023-03-16T08:22:37.498Z,46.82
2023-03-16T08:25:10.387Z,45.88
2023-03-16T08:27:42.899Z,45.52
2023-03-16T08:30:13.049Z,45.46
2023-03-16T08:32:45.261Z,46.19
2023-03-16T08:35:16.746Z,45.85
2023-03-16T08:37:46.240Z,45.73
2023-03-16T08:40:16.034Z,45.50
2023-03-16T08:42:46.813Z,44.43
2023-03-16T08:45:15.262Z,44.64
2023-03-16T08:47:45.539Z,45.05
2023-03-16T08:50:15.532Z,44.98
2023-03-16T08:52:43.519Z,45.10
2023-03-16T08:55:13.287Z,45.84
2023-03-16T08:57:41.190Z,45.29
2023-03-16T09:00:13.839Z,45.13
2023-03-16T09:02:43.127Z,44.99
2023-03-16T09:05:12.988Z,44.35
2023-03-16T09:07:40.863Z,44.02
2023-03-16T09:10:13.339Z,44.09
2023-03-16T09:12:42.688Z,44.49
2023-03-16T09:15:13.935Z,43.35
2023-03-16T09:17:43.051Z,43.13
2023-03-16T09:20:22.521Z,43.09
2023-03-16T09:22:54.568Z,42.38
2023-03-16T09:25:22.640Z,42.12
2023-03-16T09:27:50.714Z,42.15
2023-03-16T09:30:20.096Z,41.29
2023-03-16T09:32:49.018Z,41.09
2023-03-16T09:35:17.295Z,41.27
2023-03-16T09:38:01.038Z,40.91
2023-03-16T09:40:33.531Z,41.41
2023-03-16T09:43:19.140Z,39.85
2023-03-16T09:45:53.849Z,40.51
2023-03-16T09:48:22.552Z,40.03
2023-03-16T09:50:52.784Z,39.85
2023-03-16T09:53:26.814Z,40.78
2023-03-16T09:55:59.565Z,40.44
2023-03-16T09:58:28.298Z,40.32
2023-03-16T10:01:07.645Z,40.94
2023-03-16T10:04:00.733Z,41.21
2023-03-16T10:06:29.426Z,40.09
2023-03-16T10:09:06.976Z,40.68
2023-03-16T10:11:39.510Z,40.30
2023-03-16T10:14:17.727Z,40.69
2023-03-16T10:16:51.495Z,40.71
2023-03-16T10:19:24.498Z,40.08
2023-03-16T10:21:57.869Z,39.47
2023-03-16T10:24:39.398Z,39.34
2023-03-16T10:27:09.310Z,38.72
2023-03-16T10:29:38.643Z,39.41
2023-03-16T10:32:16.487Z,38.70
2023-03-16T10:34:49.766Z,39.88
2023-03-16T10:37:17.673Z,40.93
2023-03-16T10:39:45.647Z,40.14
2023-03-16T10:42:18.640Z,40.41
2023-03-16T10:44:46.695Z,39.64
2023-03-16T10:47:22.786Z,39.91
2023-03-16T10:49:51.482Z,39.19
2023-03-16T10:52:24.741Z,39.24
2023-03-16T10:54:55.967Z,38.68
2023-03-16T10:57:31.156Z,39.54
2023-03-16T11:00:15.970Z,39.74
2023-03-16T11:02:45.750Z,38.77
2023-03-16T11:05:26.258Z,39.31
2023-03-16T11:08:00.620Z,39.14
2023-03-16T11:10:33.344Z,39.25
2023-03-16T11:13:10.799Z,38.80
2023-03-16T11:15:45.543Z,38.79
2023-03-16T11:18:26.807Z,39.04
2023-03-16T11:20:55.522Z,38.69
2023-03-16T11:23:31.417Z,38.36
2023-03-16T11:26:02.913Z,39.25
2023-03-16T11:28:37.626Z,38.57
2023-03-16T11:31:16.797Z,38.82
2023-03-16T11:33:47.195Z,39.24
2023-03-16T11:36:29.902Z,38.63
2023-03-16T11:39:09.050Z,37.05
2023-03-16T11:41:53.451Z,37.84
2023-03-16T11:44:32.794Z,37.95
2023-03-16T11:47:07.333Z,37.50
2023-03-16T11:49:49.531Z,37.30
2023-03-16T11:52:26.477Z,36.96
2023-03-16T11:55:07.524Z,37.23
2023-03-16T11:57:46.994Z,36.06
2023-03-16T12:00:26.163Z,36.88
2023-03-16T12:03:14.996Z,36.34
2023-03-16T12:05:55.153Z,35.88
2023-03-16T12:08:40.975Z,36.06
2023-03-16T12:11:14.750Z,35.97
2023-03-16T12:14:00.339Z,36.22
2023-03-16T12:16:48.249Z,37.17
2023-03-16T12:19:22.965Z,35.95
2023-03-16T12:22:02.557Z,36.26
2023-03-16T12:24:36.634Z,36.22
2023-03-16T12:27:06.747Z,34.53
2023-03-16T12:29:42.841Z,33.92
2023-03-16T12:32:14.356Z,35.18
2023-03-16T12:34:48.666Z,35.69
2023-03-16T12:37:29.539Z,34.67
2023-03-16T12:40:09.208Z,35.22
2023-03-16T12:42:49.605Z,34.66
2023-03-16T12:45:24.626Z,35.04
2023-03-16T12:48:00.174Z,34.37
2023-03-16T12:50:28.296Z,33.80
2023-03-16T12:52:57.611Z,33.81
2023-03-16T12:55:28.305Z,33.77
2023-03-16T12:58:02.203Z,33.71
2023-03-16T13:00:37.736Z,33.28
2023-03-16T13:03:07.265Z,33.20
2023-03-16T13:05:37.318Z,32.86
2023-03-16T13:08:10.782Z,32.63
2023-03-16T13:10:39.914Z,32.86
2023-03-16T13:13:13.000Z,32.66
2023-03-16T13:15:41.511Z,32.31
2023-03-16T13:18:24.780Z,32.05
2023-03-16T13:20:58.718Z,31.84
2023-03-16T13:23:46.786Z,32.23
2023-03-16T13:26:17.082Z,32.40
2023-03-16T13:28:51.357Z,31.83
2023-03-16T13:31:27.237Z,31.59
2023-03-16T13:33:59.928Z,30.91
2023-03-16T13:36:29.757Z,31.45
2023-03-16T13:39:05.451Z,31.04
2023-03-16T13:41:34.266Z,30.31
2023-03-16T13:44:02.107Z,31.24
2023-03-16T13:46:31.672Z,30.68
2023-03-16T13:49:01.158Z,30.42
2023-03-16T13:51:32.080Z,30.60
2023-03-16T13:54:06.348Z,30.35
2023-03-16T13:56:35.077Z,30.86
2023-03-16T13:59:03.493Z,30.97
2023-03-16T14:01:33.229Z,30.88
2023-03-16T14:04:08.670Z,29.99
2023-03-16T14:06:37.846Z,29.39
2023-03-16T14:09:14.028Z,29.08
2023-03-16T14:11:44.578Z,28.77
2023-03-16T14:14:16.989Z,29.35
2023-03-16T14:16:45.666Z,29.62
2023-03-16T14:19:20.306Z,29.31
2023-03-16T14:21:48.288Z,29.60
2023-03-16T14:24:29.828Z,29.03
2023-03-16T14:26:58.733Z,29.03
2023-03-16T14:29:30.381Z,28.85
2023-03-16T14:31:59.898Z,28.95
2023-03-16T14:34:33.911Z,27.91
2023-03-16T14:37:12.696Z,27.84
2023-03-16T14:39:42.336Z,28.36
2023-03-16T14:42:19.863Z,28.54
2023-03-16T14:44:48.960Z,28.86
2023-03-16T14:47:23.671Z,28.32
2023-03-16T14:49:52.375Z,28.25
2023-03-16T14:52:27.151Z,28.42
2023-03-16T14:54:56.811Z,27.92
2023-03-16T14:57:25.929Z,28.68
2023-03-16T14:59:53.982Z,28.70
2023-03-16T15:02:26.643Z,28.65
2023-03-16T15:04:55.629Z,29.37
2023-03-16T15:07:26.520Z,29.23
2023-03-16T15:09:57.332Z,28.74
2023-03-16T15:12:26.133Z,28.87
2023-03-16T15:15:11.560Z,28.67
2023-03-16T15:17:39.491Z,28.85
2023-03-16T15:20:08.458Z,28.73
2023-03-16T15:22:38.676Z,28.60
2023-03-16T15:25:21.304Z,27.43
2023-03-16T15:27:49.662Z,28.79
2023-03-16T15:30:19.217Z,28.18
2023-03-16T15:32:47.623Z,29.46
2023-03-16T15:35:15.983Z,29.47
2023-03-16T15:37:43.943Z,29.72
2023-03-16T15:40:19.326Z,29.76
2023-03-16T15:42:47.477Z,30.04
2023-03-16T15:45:18.610Z,30.88
2023-03-16T15:47:48.437Z,30.76
2023-03-16T15:50:18.215Z,30.32
2023-03-16T15:52:48.532Z,30.17
2023-03-16T15:55:21.609Z,30.73
2023-03-16T15:57:51.306Z,30.59
2023-03-16T16:00:29.720Z,30.96
2023-03-16T16:02:59.174Z,29.43
2023-03-16T16:05:27.871Z,30.55
2023-03-16T16:07:56.459Z,30.53
2023-03-16T16:10:26.911Z,30.09
2023-03-16T16:12:57.913Z,30.57
2023-03-16T16:15:29.500Z,31.06
2023-03-16T16:18:19.721Z,31.24
2023-03-16T16:20:46.462Z,31.80
2023-03-16T16:23:14.647Z,31.86
2023-03-16T16:25:43.992Z,31.91
2023-03-16T16:28:16.520Z,32.61
2023-03-16T16:30:44.927Z,32.86
2023-03-16T16:33:24.540Z,33.60
2023-03-16T16:35:53.022Z,34.11
2023-03-16T16:38:21.113Z,34.61
2023-03-16T16:40:51.227Z,35.23
2023-03-16T16:43:31.255Z,35.83
2023-03-16T16:46:00.076Z,36.00
2023-03-16T16:48:32.967Z,35.72
2023-03-16T16:51:02.177Z,35.71
2023-03-16T16:53:31.061Z,36.76
2023-03-16T16:56:00.487Z,37.32
2023-03-16T16:58:28.545Z,37.62
2023-03-16T17:00:58.936Z,37.60
2023-03-16T17:03:28.950Z,38.27
2023-03-16T17:05:58.901Z,37.72
2023-03-16T17:08:27.555Z,38.54
2023-03-16T17:10:55.788Z,37.90
2023-03-16T17:13:32.179Z,38.19
2023-03-16T17:16:00.224Z,38.64
2023-03-16T17:18:28.614Z,38.83
2023-03-16T17:20:56.981Z,38.95
2023-03-16T17:23:31.238Z,39.38
2023-03-16T17:26:01.762Z,39.11
2023-03-16T17:28:36.180Z,39.25
2023-03-16T17:31:04.273Z,39.41
2023-03-16T17:33:32.336Z,39.36
2023-03-16T17:36:01.881Z,40.05
2023-03-16T17:38:29.848Z,39.37
2023-03-16T17:40:57.864Z,40.27
2023-03-16T17:43:25.825Z,39.87
2023-03-16T17:45:55.221Z,39.99
2023-03-16T17:48:25.451Z,39.95
2023-03-16T17:50:53.368Z,40.29
2023-03-16T17:53:21.948Z,39.95
2023-03-16T17:55:49.982Z,40.30
2023-03-16T17:58:27.861Z,40.13
2023-03-16T18:00:58.467Z,39.60
2023-03-16T18:03:30.002Z,40.34
2023-03-16T18:05:58.613Z,40.48
2023-03-16T18:08:28.889Z,40.34
2023-03-16T18:11:04.452Z,40.07
2023-03-16T18:13:35.109Z,40.41
2023-03-16T18:16:06.728Z,40.84
2023-03-16T18:18:37.778Z,41.07
2023-03-16T18:21:06.022Z,41.32
2023-03-16T18:23:35.757Z,40.93
2023-03-16T18:26:04.446Z,40.72
2023-03-16T18:28:33.093Z,40.75
2023-03-16T18:31:01.530Z,41.50
2023-03-16T18:33:32.798Z,41.41
2023-03-16T18:36:02.774Z,41.38
2023-03-16T18:38:33.312Z,41.56
2023-03-16T18:41:03.116Z,41.16
2023-03-16T18:43:31.067Z,41.58
2023-03-16T18:45:58.965Z,41.31
2023-03-16T18:48:31.343Z,41.59
2023-03-16T18:50:59.595Z,41.97
2023-03-16T18:53:29.201Z,42.11
2023-03-16T18:55:57.834Z,42.37
2023-03-16T18:58:25.797Z,41.70
2023-03-16T19:00:56.424Z,42.09
2023-03-16T19:03:27.562Z,42.04
2023-03-16T19:05:59.350Z,41.89
2023-03-16T19:08:29.170Z,42.14
2023-03-16T19:10:59.412Z,41.88
2023-03-16T19:13:27.843Z,42.28
2023-03-16T19:15:57.846Z,42.47
2023-03-16T19:18:27.064Z,42.49
2023-03-16T19:20:57.305Z,42.79
2023-03-16T19:23:29.267Z,42.67
2023-03-16T19:25:57.951Z,43.63
2023-03-16T19:28:29.131Z,44.50
2023-03-16T19:30:57.726Z,44.95
2023-03-16T19:33:28.058Z,45.17
2023-03-16T19:35:58.550Z,45.31
2023-03-16T19:38:27.424Z,45.39
2023-03-16T19:40:57.807Z,45.07
2023-03-16T19:43:27.666Z,44.86
2023-03-16T19:45:56.514Z,45.06
2023-03-16T19:48:30.390Z,44.78
2023-03-16T19:51:00.043Z,44.66
2023-03-16T19:53:27.995Z,45.17
2023-03-16T19:55:57.082Z,44.64
2023-03-16T19:58:32.381Z,44.81
2023-03-16T20:01:01.023Z,44.63
2023-03-16T20:03:29.432Z,44.89
2023-03-16T20:05:57.319Z,45.15
2023-03-16T20:08:28.593Z,45.15
2023-03-16T20:11:01.871Z,45.33
2023-03-16T20:13:31.355Z,45.75
2023-03-16T20:15:59.372Z,46.15
2023-03-16T20:18:28.709Z,46.73
2023-03-16T20:20:57.120Z,46.95
2023-03-16T20:23:28.020Z,46.61
2023-03-16T20:26:01.370Z,46.66
2023-03-16T20:28:35.292Z,46.88
2023-03-16T20:31:03.666Z,46.62
2023-03-16T20:33:33.335Z,47.43
2023-03-16T20:36:01.330Z,47.83
2023-03-16T20:38:30.620Z,48.11
2023-03-16T20:40:58.856Z,47.95
2023-03-16T20:43:28.576Z,47.48
2023-03-16T20:45:58.384Z,47.61
2023-03-16T20:48:26.386Z,47.76
2023-03-16T20:50:54.985Z,47.45
2023-03-16T20:53:23.400Z,47.94
2023-03-16T20:55:54.564Z,47.66
2023-03-16T20:58:25.441Z,47.95
2023-03-16T21:00:55.835Z,47.36
2023-03-16T21:03:26.753Z,48.46
2023-03-16T21:05:55.445Z,49.90
2023-03-16T21:08:23.658Z,50.19
2023-03-16T21:10:55.049Z,49.83
2023-03-16T21:13:26.834Z,49.49
2023-03-16T21:15:57.276Z,49.58
2023-03-16T21:18:25.427Z,49.89
2023-03-16T21:20:56.100Z,49.48
2023-03-16T21:23:24.852Z,49.23
2023-03-16T21:25:56.785Z,48.87
2023-03-16T21:28:26.688Z,49.06
2023-03-16T21:30:56.427Z,48.89
2023-03-16T21:33:30.042Z,48.86
2023-03-16T21:35:58.014Z,48.56
2023-03-16T21:38:26.473Z,48.63
2023-03-16T21:40:56.739Z,48.86
2023-03-16T21:43:25.160Z,48.58
2023-03-16T21:45:54.079Z,48.33
2023-03-16T21:48:24.842Z,48.51
2023-03-16T21:50:53.769Z,48.71
2023-03-16T21:53:24.187Z,48.51
2023-03-16T21:55:53.377Z,48.97
2023-03-16T21:58:24.331Z,49.03
2023-03-16T22:00:53.691Z,49.10
2023-03-16T22:03:33.007Z,49.22
2023-03-16T22:06:06.896Z,49.13
2023-03-16T22:08:35.374Z,49.01
2023-03-16T22:11:03.308Z,49.17
2023-03-16T22:13:34.577Z,49.28
2023-03-16T22:16:03.584Z,48.84
2023-03-16T22:18:34.145Z,49.80
2023-03-16T22:21:04.604Z,49.42
2023-03-16T22:23:34.670Z,49.42
2023-03-16T22:26:03.266Z,49.78
2023-03-16T22:28:33.149Z,50.14
2023-03-16T22:31:03.553Z,50.15
2023-03-16T22:33:34.716Z,50.51
2023-03-16T22:36:08.186Z,50.71
2023-03-16T22:38:36.769Z,50.74
2023-03-16T22:41:04.883Z,51.03
2023-03-16T22:43:36.656Z,51.57
2023-03-16T22:46:04.918Z,51.88
2023-03-16T22:48:33.116Z,52.07
2023-03-16T22:51:04.730Z,51.60
2023-03-16T22:53:37.881Z,51.14
2023-03-16T22:56:06.574Z,50.54
2023-03-16T22:58:39.000Z,50.41
2023-03-16T23:01:17.154Z,51.05
2023-03-16T23:03:45.957Z,51.32
2023-03-16T23:06:18.116Z,51.26
2023-03-16T23:08:46.400Z,51.37
2023-03-16T23:11:23.675Z,51.40
2023-03-16T23:13:54.195Z,51.65
2023-03-16T23:16:24.600Z,51.77
2023-03-16T23:18:53.217Z,51.56
2023-03-16T23:21:23.001Z,52.25
2023-03-16T23:24:02.953Z,51.96
2023-03-16T23:26:32.060Z,52.97
2023-03-16T23:29:01.650Z,52.87
2023-03-16T23:31:30.678Z,52.70
2023-03-16T23:33:58.972Z,52.18
2023-03-16T23:36:27.211Z,51.97
2023-03-16T23:38:55.178Z,52.30
2023-03-16T23:41:24.813Z,52.27
2023-03-16T23:43:54.118Z,51.97
2023-03-16T23:46:25.826Z,52.36
2023-03-16T23:48:56.476Z,52.35
2023-03-16T23:51:28.219Z,52.09
2023-03-16T23:53:57.387Z,52.36
2023-03-16T23:56:26.267Z,52.01
2023-03-16T23:58:54.764Z,52.38
