createdAt,value
2022-11-13T00:01:24.168Z,14.23
2022-11-13T00:03:50.935Z,15.27
2022-11-13T00:06:19.001Z,15.95
2022-11-13T00:08:46.724Z,16.08
2022-11-13T00:11:18.319Z,13.55
2022-11-13T00:13:45.732Z,12.63
2022-11-13T00:16:15.334Z,15.13
2022-11-13T00:18:43.083Z,15.18
2022-11-13T00:21:17.717Z,16.50
2022-11-13T00:23:44.883Z,17.52
2022-11-13T00:26:23.262Z,16.27
2022-11-13T00:28:57.402Z,13.70
2022-11-13T00:31:24.554Z,12.73
2022-11-13T00:36:38.880Z,13.85
2022-11-13T00:39:05.617Z,12.70
2022-11-13T00:41:32.250Z,13.15
2022-11-13T00:43:58.957Z,12.65
2022-11-13T00:46:25.655Z,14.20
2022-11-13T00:48:52.343Z,12.48
2022-11-13T00:51:19.628Z,11.90
2022-11-13T00:53:46.528Z,12.10
2022-11-13T00:56:13.253Z,13.23
2022-11-13T00:58:39.884Z,15.70
2022-11-13T01:01:09.955Z,14.73
2022-11-13T01:03:36.750Z,12.55
2022-11-13T01:06:20.081Z,12.30
2022-11-13T01:08:47.556Z,11.55
2022-11-13T01:11:19.976Z,11.48
2022-11-13T01:13:49.091Z,11.40
2022-11-13T01:16:18.255Z,12.07
2022-11-13T01:18:45.269Z,13.50
2022-11-13T01:21:18.273Z,10.95
2022-11-13T01:23:45.206Z,11.93
2022-11-13T01:26:13.477Z,12.20
2022-11-13T01:28:41.713Z,11.90
2022-11-13T01:31:10.892Z,12.63
2022-11-13T01:33:37.656Z,11.98
2022-11-13T01:36:07.890Z,10.48
2022-11-13T01:38:37.054Z,12.60
2022-11-13T01:41:05.515Z,12.35
2022-11-13T01:43:37.523Z,11.10
2022-11-13T01:48:38.864Z,9.98
2022-11-13T01:51:12.045Z,11.02
2022-11-13T01:53:42.559Z,10.02
2022-11-13T01:56:10.027Z,9.90
2022-11-13T01:58:37.933Z,9.57
2022-11-13T02:01:04.654Z,10.65
2022-11-13T02:03:31.516Z,9.23
2022-11-13T02:05:58.304Z,9.50
2022-11-13T02:08:25.411Z,8.82
2022-11-13T02:10:53.003Z,9.60
2022-11-13T02:13:21.266Z,9.55
2022-11-13T02:15:50.279Z,9.98
2022-11-13T02:18:18.398Z,8.68
2022-11-13T02:21:03.565Z,9.43
2022-11-13T02:23:52.112Z,9.55
2022-11-13T02:26:22.452Z,10.05
2022-11-13T02:28:49.696Z,10.65
2022-11-13T02:31:16.412Z,11.18
2022-11-13T02:33:43.104Z,11.90
2022-11-13T02:36:11.758Z,9.70
2022-11-13T02:38:40.332Z,9.88
2022-11-13T02:41:06.989Z,9.35
2022-11-13T02:43:33.714Z,8.73
2022-11-13T02:46:00.348Z,8.73
2022-11-13T02:48:27.380Z,9.30
2022-11-13T02:50:55.422Z,8.50
2022-11-13T02:53:22.132Z,8.10
2022-11-13T02:55:48.804Z,7.80
2022-11-13T02:58:15.477Z,8.13
2022-11-13T03:00:42.265Z,7.72
2022-11-13T03:03:08.912Z,8.02
2022-11-13T03:05:35.548Z,9.13
2022-11-13T03:08:02.216Z,8.82
2022-11-13T03:10:28.861Z,8.52
2022-11-13T03:12:55.535Z,8.38
2022-11-13T03:15:22.209Z,8.80
2022-11-13T03:17:48.999Z,8.23
2022-11-13T03:20:16.135Z,9.55
2022-11-13T03:22:43.026Z,9.10
2022-11-13T03:25:10.934Z,8.13
2022-11-13T03:27:38.164Z,9.07
2022-11-13T03:30:06.095Z,8.15
2022-11-13T03:32:32.755Z,7.72
2022-11-13T03:34:59.391Z,7.72
2022-11-13T03:37:26.118Z,8.60
2022-11-13T03:39:52.885Z,8.95
2022-11-13T03:42:19.866Z,8.52
2022-11-13T03:44:46.515Z,8.48
2022-11-13T03:47:13.302Z,7.75
2022-11-13T03:49:40.020Z,6.70
2022-11-13T03:52:06.658Z,7.30
2022-11-13T03:54:33.336Z,8.15
2022-11-13T03:57:00.042Z,7.90
2022-11-13T03:59:26.695Z,7.40
2022-11-13T04:01:53.416Z,7.50
2022-11-13T04:04:20.078Z,8.35
2022-11-13T04:06:46.841Z,6.90
2022-11-13T04:09:13.584Z,7.32
2022-11-13T04:11:40.226Z,7.10
2022-11-13T04:14:06.895Z,7.70
2022-11-13T04:16:33.564Z,8.48
2022-11-13T04:19:00.187Z,7.85
2022-11-13T04:21:27.800Z,9.23
2022-11-13T04:23:54.622Z,9.00
2022-11-13T04:26:21.263Z,7.28
2022-11-13T04:28:47.945Z,8.85
2022-11-13T04:31:14.631Z,7.65
2022-11-13T04:33:41.441Z,7.28
2022-11-13T04:36:08.369Z,8.32
2022-11-13T04:38:35.036Z,7.65
2022-11-13T04:41:21.586Z,7.45
2022-11-13T04:43:48.402Z,7.63
2022-11-13T04:46:15.083Z,6.88
2022-11-13T04:48:41.743Z,7.10
2022-11-13T04:51:08.584Z,7.25
2022-11-13T04:53:35.291Z,7.13
2022-11-13T04:56:01.920Z,9.07
2022-11-13T04:58:32.468Z,7.95
2022-11-13T05:00:59.159Z,7.18
2022-11-13T05:03:25.820Z,6.68
2022-11-13T05:05:52.695Z,6.05
2022-11-13T05:08:19.389Z,6.65
2022-11-13T05:10:46.031Z,6.10
2022-11-13T05:13:12.731Z,5.57
2022-11-13T05:15:39.470Z,6.28
2022-11-13T05:18:06.171Z,6.57
2022-11-13T05:20:32.815Z,6.07
2022-11-13T05:22:59.458Z,5.82
2022-11-13T05:25:26.345Z,6.47
2022-11-13T05:27:52.981Z,6.97
2022-11-13T05:30:20.067Z,5.90
2022-11-13T05:32:46.699Z,6.60
2022-11-13T05:35:13.445Z,5.97
2022-11-13T05:37:40.119Z,5.85
2022-11-13T05:40:07.226Z,6.18
2022-11-13T05:42:33.889Z,6.05
2022-11-13T05:45:00.609Z,5.63
2022-11-13T05:47:27.282Z,6.03
2022-11-13T05:49:53.976Z,7.10
2022-11-13T05:52:20.641Z,6.22
2022-11-13T05:54:47.387Z,6.75
2022-11-13T05:57:14.027Z,7.57
2022-11-13T05:59:40.721Z,7.75
2022-11-13T06:02:07.418Z,7.43
2022-11-13T06:04:34.249Z,8.13
2022-11-13T06:07:00.911Z,8.52
2022-11-13T06:09:27.562Z,8.27
2022-11-13T06:11:54.282Z,7.10
2022-11-13T06:14:20.925Z,6.65
2022-11-13T06:16:47.586Z,5.97
2022-11-13T06:19:14.203Z,5.72
2022-11-13T06:21:41.366Z,5.60
2022-11-13T06:24:10.555Z,5.20
2022-11-13T06:26:37.331Z,5.35
2022-11-13T06:29:05.783Z,5.07
2022-11-13T06:31:35.171Z,4.97
2022-11-13T06:34:02.854Z,4.85
2022-11-13T06:36:35.424Z,5.13
2022-11-13T06:39:02.998Z,4.03
2022-11-13T06:41:31.385Z,5.60
2022-11-13T06:44:02.757Z,4.53
2022-11-13T06:48:58.372Z,4.15
2022-11-13T06:51:28.150Z,4.80
2022-11-13T06:53:55.282Z,5.40
2022-11-13T06:56:22.043Z,4.68
2022-11-13T06:58:48.952Z,4.22
2022-11-13T07:01:21.515Z,4.63
2022-11-13T07:03:48.843Z,4.15
2022-11-13T07:06:18.354Z,4.10
2022-11-13T07:08:45.739Z,4.43
2022-11-13T07:11:15.674Z,5.43
2022-11-13T07:13:42.963Z,5.57
2022-11-13T07:16:17.057Z,5.55
2022-11-13T07:18:51.731Z,4.88
2022-11-13T07:21:19.280Z,5.00
2022-11-13T07:23:48.358Z,6.03
2022-11-13T07:26:15.138Z,4.75
2022-11-13T07:28:41.832Z,4.40
2022-11-13T07:31:10.984Z,4.68
2022-11-13T07:33:37.734Z,4.50
2022-11-13T07:36:04.942Z,4.50
2022-11-13T07:38:31.995Z,4.20
2022-11-13T07:40:59.881Z,4.57
2022-11-13T07:43:26.884Z,4.82
2022-11-13T07:45:57.028Z,4.25
2022-11-13T07:48:24.243Z,4.93
2022-11-13T07:50:51.327Z,5.32
2022-11-13T07:53:19.250Z,4.20
2022-11-13T07:55:46.118Z,4.25
2022-11-13T07:58:13.418Z,4.18
2022-11-13T08:00:40.279Z,4.30
2022-11-13T08:03:09.545Z,3.78
2022-11-13T08:05:36.603Z,3.83
2022-11-13T08:08:03.811Z,3.92
2022-11-13T08:10:30.851Z,4.22
2022-11-13T08:13:02.905Z,4.25
2022-11-13T08:17:58.098Z,3.42
2022-11-13T08:20:26.112Z,4.03
2022-11-13T08:22:52.981Z,4.55
2022-11-13T08:25:19.712Z,4.35
2022-11-13T08:27:46.392Z,3.92
2022-11-13T08:30:14.290Z,4.18
2022-11-13T08:32:40.916Z,4.57
2022-11-13T08:35:08.008Z,3.75
2022-11-13T08:37:34.657Z,3.78
2022-11-13T08:40:02.502Z,3.90
2022-11-13T08:42:29.148Z,3.80
2022-11-13T08:44:55.813Z,3.58
2022-11-13T08:47:26.913Z,4.32
2022-11-13T08:49:56.594Z,3.47
2022-11-13T08:52:23.368Z,3.80
2022-11-13T08:54:50.032Z,3.97
2022-11-13T08:57:16.852Z,3.72
2022-11-13T08:59:43.521Z,3.88
2022-11-13T09:02:14.922Z,4.30
2022-11-13T09:04:42.431Z,4.55
2022-11-13T09:07:09.395Z,4.28
2022-11-13T09:09:36.156Z,4.10
2022-11-13T09:12:05.560Z,4.20
2022-11-13T09:14:32.283Z,4.10
2022-11-13T09:16:58.990Z,4.38
2022-11-13T09:19:25.864Z,3.38
2022-11-13T09:21:52.946Z,4.07
2022-11-13T09:24:19.670Z,4.63
2022-11-13T09:26:46.399Z,4.97
2022-11-13T09:29:13.041Z,4.75
2022-11-13T09:31:41.205Z,4.88
2022-11-13T09:34:09.099Z,5.18
2022-11-13T09:36:36.802Z,4.05
2022-11-13T09:39:04.555Z,5.22
2022-11-13T09:41:56.252Z,4.65
2022-11-13T09:44:33.876Z,4.30
2022-11-13T09:47:13.220Z,4.38
2022-11-13T09:49:47.935Z,4.45
2022-11-13T09:52:49.214Z,4.13
2022-11-13T09:55:22.000Z,4.45
2022-11-13T09:58:02.886Z,4.43
2022-11-13T10:00:32.811Z,4.28
2022-11-13T10:03:08.546Z,4.35
2022-11-13T10:05:53.569Z,4.30
2022-11-13T10:08:43.333Z,4.35
2022-11-13T10:11:22.344Z,4.80
2022-11-13T10:13:54.312Z,5.10
2022-11-13T10:16:40.813Z,5.30
2022-11-13T10:19:34.515Z,5.00
2022-11-13T10:22:32.994Z,4.97
2022-11-13T10:25:17.730Z,5.05
2022-11-13T10:27:53.265Z,4.97
2022-11-13T10:30:20.440Z,5.10
2022-11-13T10:32:47.453Z,5.63
2022-11-13T10:35:23.263Z,5.60
2022-11-13T10:38:08.535Z,5.50
2022-11-13T10:40:39.363Z,6.10
2022-11-13T10:43:15.347Z,5.03
2022-11-13T10:45:54.266Z,7.28
2022-11-13T10:48:42.225Z,7.07
2022-11-13T10:51:29.311Z,7.03
2022-11-13T10:53:57.563Z,6.75
2022-11-13T10:56:29.389Z,6.70
2022-11-13T10:59:22.635Z,6.60
2022-11-13T11:01:50.112Z,6.55
2022-11-13T11:04:24.117Z,5.85
2022-11-13T11:09:41.169Z,6.90
2022-11-13T11:12:19.719Z,8.10
2022-11-13T11:15:02.906Z,7.85
2022-11-13T11:17:46.617Z,7.85
2022-11-13T11:20:38.294Z,7.40
2022-11-13T11:23:19.156Z,7.70
2022-11-13T11:26:17.673Z,7.82
2022-11-13T11:29:26.476Z,7.47
2022-11-13T11:32:03.506Z,7.05
2022-11-13T11:34:38.973Z,8.75
2022-11-13T11:37:24.285Z,8.02
2022-11-13T11:40:00.173Z,8.60
2022-11-13T11:42:41.515Z,7.68
2022-11-13T11:45:17.219Z,7.53
2022-11-13T11:47:44.407Z,6.68
2022-11-13T11:50:16.464Z,7.30
2022-11-13T11:53:10.728Z,7.95
2022-11-13T11:56:02.902Z,7.03
2022-11-13T11:58:40.191Z,7.03
2022-11-13T12:02:04.201Z,7.25
2022-11-13T12:04:49.442Z,7.00
2022-11-13T12:07:18.903Z,7.90
2022-11-13T12:10:22.211Z,6.38
2022-11-13T12:12:57.897Z,6.75
2022-11-13T12:15:42.436Z,7.43
2022-11-13T12:18:22.272Z,7.15
2022-11-13T12:21:02.947Z,7.43
2022-11-13T12:23:37.332Z,7.60
2022-11-13T12:26:31.534Z,8.15
2022-11-13T12:29:30.153Z,6.90
2022-11-13T12:32:33.008Z,6.65
2022-11-13T12:35:23.659Z,5.45
2022-11-13T12:37:59.545Z,6.35
2022-11-13T12:40:42.919Z,6.80
2022-11-13T12:43:48.088Z,5.60
2022-11-13T12:46:16.827Z,6.07
2022-11-13T12:48:48.108Z,5.18
2022-11-13T12:51:17.236Z,4.93
2022-11-13T12:53:52.478Z,4.80
2022-11-13T12:56:26.369Z,4.70
2022-11-13T12:59:30.544Z,5.60
2022-11-13T13:02:40.579Z,4.70
2022-11-13T13:05:16.649Z,4.43
2022-11-13T13:07:58.000Z,4.90
2022-11-13T13:13:24.692Z,4.75
2022-11-13T13:16:10.637Z,3.90
2022-11-13T13:18:39.794Z,3.97
2022-11-13T13:21:08.526Z,4.32
2022-11-13T13:23:44.414Z,3.88
2022-11-13T13:26:15.000Z,3.10
2022-11-13T13:28:44.488Z,2.47
2022-11-13T13:31:46.293Z,2.80
2022-11-13T13:34:36.503Z,2.78
2022-11-13T13:37:08.891Z,1.63
2022-11-13T13:39:49.284Z,2.40
2022-11-13T13:43:06.255Z,2.25
2022-11-13T13:46:03.059Z,2.13
2022-11-13T13:48:31.938Z,2.30
2022-11-13T13:51:01.160Z,1.98
2022-11-13T13:53:34.566Z,1.77
2022-11-13T13:56:03.966Z,2.25
2022-11-13T13:58:34.940Z,2.30
2022-11-13T14:01:18.219Z,1.70
2022-11-13T14:03:46.045Z,1.70
2022-11-13T14:06:23.830Z,1.55
2022-11-13T14:08:50.633Z,1.40
2022-11-13T14:11:29.705Z,1.60
2022-11-13T14:14:07.918Z,1.50
2022-11-13T14:16:35.059Z,1.42
2022-11-13T14:19:05.636Z,1.40
2022-11-13T14:21:32.971Z,1.35
2022-11-13T14:24:02.447Z,1.10
2022-11-13T14:26:29.877Z,0.95
2022-11-13T14:28:59.841Z,1.40
2022-11-13T14:31:35.298Z,1.55
2022-11-13T14:34:09.345Z,1.40
2022-11-13T14:36:37.152Z,1.10
2022-11-13T14:39:04.478Z,1.20
2022-11-13T14:41:34.019Z,0.93
2022-11-13T14:44:01.417Z,1.00
2022-11-13T14:46:29.713Z,1.00
2022-11-13T14:48:57.329Z,1.13
2022-11-13T14:51:29.859Z,1.08
2022-11-13T14:54:07.483Z,0.90
2022-11-13T14:56:43.989Z,0.80
2022-11-13T14:59:19.772Z,0.90
2022-11-13T15:01:57.846Z,0.85
2022-11-13T15:04:25.385Z,0.80
2022-11-13T15:06:55.865Z,0.88
2022-11-13T15:09:24.770Z,0.80
2022-11-13T15:11:51.848Z,0.90
2022-11-13T15:14:20.337Z,1.10
2022-11-13T15:16:48.654Z,0.68
2022-11-13T15:19:24.378Z,0.82
2022-11-13T15:22:20.393Z,0.85
2022-11-13T15:24:38.091Z,0.90
2022-11-13T15:27:05.736Z,0.60
2022-11-13T15:29:32.892Z,0.70
2022-11-13T15:31:59.687Z,0.82
2022-11-13T15:34:26.818Z,0.88
2022-11-13T15:36:53.545Z,0.90
2022-11-13T15:39:23.858Z,0.98
2022-11-13T15:41:51.733Z,0.95
2022-11-13T15:44:18.800Z,0.90
2022-11-13T15:46:46.668Z,1.63
2022-11-13T15:49:13.288Z,1.70
2022-11-13T15:51:46.360Z,1.30
2022-11-13T15:54:25.913Z,1.75
2022-11-13T15:56:55.454Z,1.50
2022-11-13T15:59:22.173Z,1.70
2022-11-13T16:01:50.836Z,1.50
2022-11-13T16:06:48.839Z,1.42
2022-11-13T16:09:15.874Z,1.40
2022-11-13T16:11:42.716Z,1.27
2022-11-13T16:14:11.120Z,1.48
2022-11-13T16:16:41.044Z,1.38
2022-11-13T16:19:24.096Z,2.00
2022-11-13T16:21:50.936Z,2.65
2022-11-13T16:24:22.534Z,3.47
2022-11-13T16:26:55.033Z,3.55
2022-11-13T16:29:23.820Z,5.03
2022-11-13T16:31:50.721Z,8.30
2022-11-13T16:34:17.739Z,7.25
2022-11-13T16:36:45.316Z,5.97
2022-11-13T16:39:16.357Z,5.55
2022-11-13T16:41:43.203Z,6.57
2022-11-13T16:44:09.939Z,7.50
2022-11-13T16:46:41.562Z,9.00
2022-11-13T16:49:16.741Z,9.45
2022-11-13T16:51:43.414Z,8.63
2022-11-13T16:54:10.052Z,6.82
2022-11-13T16:56:36.870Z,6.22
2022-11-13T16:59:04.068Z,3.80
2022-11-13T17:01:30.907Z,3.60
2022-11-13T17:03:57.735Z,5.72
2022-11-13T17:06:27.414Z,4.20
2022-11-13T17:08:56.546Z,4.72
2022-11-13T17:11:28.482Z,6.20
2022-11-13T17:16:28.008Z,6.30
2022-11-13T17:18:55.049Z,6.72
2022-11-13T17:21:24.321Z,9.10
2022-11-13T17:23:58.511Z,12.50
2022-11-13T17:26:26.011Z,17.38
2022-11-13T17:28:53.680Z,11.77
2022-11-13T17:31:21.168Z,7.22
2022-11-13T17:33:48.064Z,12.90
2022-11-13T17:36:14.938Z,20.52
2022-11-13T17:38:41.647Z,19.60
2022-11-13T17:41:11.052Z,16.05
2022-11-13T17:43:39.098Z,9.05
2022-11-13T17:46:07.437Z,7.75
2022-11-13T17:48:34.807Z,10.20
2022-11-13T17:51:03.839Z,10.90
2022-11-13T17:53:31.804Z,12.02
2022-11-13T17:56:01.035Z,15.43
2022-11-13T17:58:28.838Z,14.20
2022-11-13T18:01:05.058Z,13.15
2022-11-13T18:03:32.142Z,9.10
2022-11-13T18:05:58.889Z,8.35
2022-11-13T18:08:25.517Z,13.77
2022-11-13T18:10:52.232Z,12.00
2022-11-13T18:13:18.983Z,10.60
2022-11-13T18:15:46.088Z,12.05
2022-11-13T18:18:12.951Z,11.85
2022-11-13T18:20:41.421Z,13.15
2022-11-13T18:23:08.640Z,12.35
2022-11-13T18:25:39.480Z,11.98
2022-11-13T18:28:06.577Z,11.00
2022-11-13T18:30:33.339Z,11.75
2022-11-13T18:33:00.353Z,10.50
2022-11-13T18:35:27.214Z,11.32
2022-11-13T18:37:56.443Z,12.20
2022-11-13T18:40:23.353Z,11.77
2022-11-13T18:42:51.359Z,14.52
2022-11-13T18:45:18.159Z,14.98
2022-11-13T18:47:44.859Z,16.80
2022-11-13T18:50:11.573Z,17.27
2022-11-13T18:52:38.338Z,13.48
2022-11-13T18:55:05.320Z,14.68
2022-11-13T18:57:32.017Z,17.00
2022-11-13T18:59:58.730Z,18.65
2022-11-13T19:02:25.492Z,18.10
2022-11-13T19:04:52.181Z,18.92
2022-11-13T19:07:18.907Z,17.33
2022-11-13T19:09:49.884Z,17.38
2022-11-13T19:12:16.565Z,17.23
2022-11-13T19:14:43.223Z,12.80
2022-11-13T19:17:10.692Z,13.65
2022-11-13T19:19:37.678Z,16.70
2022-11-13T19:22:04.410Z,19.52
2022-11-13T19:24:31.079Z,29.33
2022-11-13T19:26:57.794Z,29.67
2022-11-13T19:29:24.467Z,25.38
2022-11-13T19:31:53.557Z,21.00
2022-11-13T19:34:20.246Z,15.10
2022-11-13T19:36:49.383Z,16.17
2022-11-13T19:39:16.778Z,12.20
2022-11-13T19:41:43.648Z,18.80
2022-11-13T19:44:10.326Z,14.27
2022-11-13T19:46:36.974Z,12.98
2022-11-13T19:49:03.762Z,12.40
2022-11-13T19:51:30.541Z,15.10
2022-11-13T19:53:59.323Z,17.00
2022-11-13T19:56:28.566Z,15.32
2022-11-13T19:58:55.894Z,21.15
2022-11-13T20:01:25.619Z,18.95
2022-11-13T20:03:57.372Z,19.98
2022-11-13T20:06:25.297Z,19.98
2022-11-13T20:08:51.973Z,16.58
2022-11-13T20:11:19.075Z,16.05
2022-11-13T20:13:46.276Z,15.55
2022-11-13T20:16:14.824Z,14.80
2022-11-13T20:18:42.366Z,16.23
2022-11-13T20:21:09.464Z,24.23
2022-11-13T20:23:36.833Z,20.75
2022-11-13T20:26:06.578Z,19.42
2022-11-13T20:28:33.461Z,15.75
2022-11-13T20:31:14.129Z,14.32
2022-11-13T20:33:40.776Z,14.68
2022-11-13T20:36:07.677Z,19.38
2022-11-13T20:38:34.454Z,24.25
2022-11-13T20:41:05.724Z,19.40
2022-11-13T20:43:32.407Z,16.63
2022-11-13T20:46:04.384Z,16.58
2022-11-13T20:48:31.511Z,17.52
2022-11-13T20:51:05.607Z,17.92
2022-11-13T20:53:32.603Z,18.52
2022-11-13T20:55:59.295Z,21.98
2022-11-13T20:58:26.232Z,19.35
2022-11-13T21:00:53.303Z,18.33
2022-11-13T21:03:20.036Z,17.20
2022-11-13T21:05:46.704Z,16.65
2022-11-13T21:08:13.395Z,17.63
2022-11-13T21:10:40.359Z,16.23
2022-11-13T21:13:06.998Z,14.32
2022-11-13T21:15:36.662Z,18.67
2022-11-13T21:18:03.549Z,22.65
2022-11-13T21:20:30.163Z,23.27
2022-11-13T21:22:57.220Z,20.10
2022-11-13T21:25:24.060Z,17.80
2022-11-13T21:27:53.107Z,19.98
2022-11-13T21:30:19.869Z,17.60
2022-11-13T21:32:46.530Z,17.88
2022-11-13T21:35:14.641Z,19.50
2022-11-13T21:37:42.864Z,17.38
2022-11-13T21:40:10.997Z,17.88
2022-11-13T21:42:37.645Z,16.77
2022-11-13T21:45:04.715Z,17.13
2022-11-13T21:47:31.381Z,16.38
2022-11-13T21:49:58.061Z,15.07
2022-11-13T21:52:24.758Z,14.40
2022-11-13T21:54:51.434Z,16.05
2022-11-13T21:57:19.036Z,14.98
2022-11-13T21:59:45.671Z,15.18
2022-11-13T22:02:12.404Z,15.95
2022-11-13T22:04:39.130Z,14.82
2022-11-13T22:07:05.809Z,13.73
2022-11-13T22:09:32.600Z,13.57
2022-11-13T22:11:59.419Z,14.00
2022-11-13T22:14:27.132Z,13.32
2022-11-13T22:16:53.751Z,13.30
2022-11-13T22:19:25.608Z,13.52
2022-11-13T22:21:54.489Z,13.43
2022-11-13T22:24:21.268Z,14.68
2022-11-13T22:26:48.411Z,19.40
2022-11-13T22:29:15.316Z,25.17
2022-11-13T22:31:42.908Z,30.85
2022-11-13T22:34:09.539Z,27.17
2022-11-13T22:36:37.590Z,20.95
2022-11-13T22:39:04.847Z,20.38
2022-11-13T22:41:34.052Z,17.38
2022-11-13T22:44:05.512Z,17.77
2022-11-13T22:46:34.078Z,18.67
2022-11-13T22:49:03.745Z,16.80
2022-11-13T22:51:38.853Z,16.42
2022-11-13T22:54:10.679Z,14.05
2022-11-13T22:56:39.105Z,14.20
2022-11-13T22:59:07.291Z,15.57
2022-11-13T23:01:36.130Z,15.77
2022-11-13T23:04:05.802Z,14.18
2022-11-13T23:06:34.402Z,12.82
2022-11-13T23:09:01.626Z,12.98
2022-11-13T23:11:32.791Z,14.50
2022-11-13T23:14:02.240Z,13.53
2022-11-13T23:16:30.667Z,13.60
2022-11-13T23:18:58.854Z,13.20
2022-11-13T23:21:26.667Z,13.13
2022-11-13T23:23:54.036Z,13.20
2022-11-13T23:26:21.570Z,13.13
2022-11-13T23:28:48.630Z,11.23
2022-11-13T23:31:15.601Z,13.05
2022-11-13T23:33:43.045Z,12.77
2022-11-13T23:36:11.471Z,12.68
2022-11-13T23:38:38.443Z,12.90
2022-11-13T23:41:05.580Z,13.77
2022-11-13T23:44:02.169Z,13.60
2022-11-13T23:46:19.279Z,13.63
2022-11-13T23:48:46.066Z,13.27
2022-11-13T23:51:12.716Z,13.85
2022-11-13T23:53:39.393Z,14.80
2022-11-13T23:56:06.547Z,14.55
2022-11-13T23:58:33.659Z,14.60
