createdAt,value
2018-03-11T11:49:00.511Z,54.10
2018-03-11T11:51:28.744Z,53.20
2018-03-11T11:53:56.219Z,53.20
2018-03-11T11:56:23.725Z,54.50
2018-03-11T11:58:51.242Z,55.70
2018-03-11T12:01:19.484Z,54.50
2018-03-11T12:03:46.990Z,54.50
2018-03-11T12:06:15.256Z,55.80
2018-03-11T12:08:43.524Z,55.70
2018-03-11T12:11:11.005Z,55.70
2018-03-11T12:13:38.503Z,54.60
2018-03-11T12:16:06.010Z,54.00
2018-03-11T12:18:34.284Z,53.80
2018-03-11T12:21:02.583Z,53.50
2018-03-11T12:23:30.081Z,53.40
2018-03-11T12:25:57.587Z,53.00
2018-03-11T12:28:25.832Z,51.20
2018-03-11T12:30:53.337Z,51.10
2018-03-11T12:33:20.816Z,51.10
2018-03-11T12:35:48.345Z,51.10
2018-03-11T12:38:15.841Z,50.30
2018-03-11T12:40:43.332Z,49.90
2018-03-11T12:43:10.862Z,50.00
2018-03-11T12:45:38.398Z,49.70
2018-03-11T12:48:05.951Z,49.10
2018-03-11T12:50:34.375Z,47.00
2018-03-11T12:53:01.916Z,47.00
2018-03-11T12:55:29.372Z,47.30
2018-03-11T12:57:56.884Z,49.00
2018-03-11T13:00:25.134Z,49.90
2018-03-11T13:02:53.399Z,50.30
2018-03-11T13:05:20.918Z,50.40
2018-03-11T13:07:49.315Z,50.70
2018-03-11T13:10:16.823Z,51.60
2018-03-11T13:12:44.316Z,52.10
2018-03-11T13:15:11.832Z,52.30
2018-03-11T13:17:40.811Z,55.20
2018-03-11T13:20:20.371Z,55.10
2018-03-11T13:22:48.612Z,56.60
2018-03-11T13:25:16.111Z,56.60
2018-03-11T13:27:56.277Z,57.90
2018-03-11T13:30:24.600Z,58.80
2018-03-11T13:33:04.083Z,58.90
2018-03-11T13:35:32.379Z,61.10
2018-03-11T13:38:12.558Z,62.00
2018-03-11T13:40:41.520Z,62.00
2018-03-11T13:43:09.848Z,63.70
2018-03-11T13:45:49.279Z,63.60
2018-03-11T13:48:17.577Z,64.80
2018-03-11T13:50:45.075Z,64.10
2018-03-11T13:53:25.126Z,64.80
2018-03-11T13:55:53.375Z,65.10
2018-03-11T13:58:32.758Z,65.10
2018-03-11T14:01:00.224Z,65.20
2018-03-11T14:03:27.767Z,65.50
2018-03-11T14:05:55.282Z,65.00
2018-03-11T14:08:23.555Z,65.20
2018-03-11T14:10:51.062Z,65.20
2018-03-11T14:13:18.611Z,63.80
2018-03-11T14:15:46.112Z,64.20
2018-03-11T14:18:13.665Z,64.80
2018-03-11T14:20:41.161Z,65.50
2018-03-11T14:23:08.649Z,65.20
2018-03-11T14:25:36.236Z,64.40
2018-03-11T14:28:03.718Z,64.10
2018-03-11T14:30:31.222Z,64.10
2018-03-11T14:32:58.720Z,63.70
2018-03-11T14:35:26.231Z,63.30
2018-03-11T14:37:54.524Z,61.80
2018-03-11T14:40:22.036Z,62.50
2018-03-11T14:42:49.579Z,61.60
2018-03-11T14:45:17.060Z,61.40
2018-03-11T14:47:44.545Z,61.70
2018-03-11T14:50:12.795Z,59.70
2018-03-11T14:52:40.276Z,59.60
2018-03-11T14:55:08.558Z,58.20
2018-03-11T14:57:36.829Z,57.40
2018-03-11T15:00:05.145Z,56.80
2018-03-11T15:02:32.612Z,56.70
2018-03-11T15:05:00.158Z,55.70
2018-03-11T15:07:27.669Z,54.40
2018-03-11T15:09:55.221Z,53.50
2018-03-11T15:12:22.703Z,53.80
2018-03-11T15:14:51.003Z,54.20
2018-03-11T15:17:18.516Z,54.20
2018-03-11T15:19:46.067Z,54.40
2018-03-11T15:22:13.545Z,54.50
2018-03-11T15:24:41.814Z,56.70
2018-03-11T15:27:10.098Z,57.50
2018-03-11T15:29:38.370Z,58.00
2018-03-11T15:32:05.868Z,58.00
2018-03-11T15:34:33.377Z,58.90
2018-03-11T15:37:01.445Z,59.70
2018-03-11T15:39:28.964Z,60.20
2018-03-11T15:41:56.451Z,60.90
2018-03-11T15:44:23.939Z,60.70
2018-03-11T15:46:52.574Z,61.90
2018-03-11T15:49:20.092Z,61.90
2018-03-11T15:51:48.358Z,63.30
2018-03-11T15:54:16.629Z,64.00
2018-03-11T15:56:44.147Z,64.00
2018-03-11T15:59:11.657Z,65.10
2018-03-11T16:01:39.904Z,69.40
2018-03-11T16:04:07.395Z,69.40
2018-03-11T16:06:35.913Z,70.10
2018-03-11T16:09:03.402Z,70.00
2018-03-11T16:11:30.997Z,70.20
2018-03-11T16:13:59.288Z,70.80
2018-03-11T16:16:26.972Z,70.80
2018-03-11T16:18:54.711Z,70.60
2018-03-11T16:21:22.232Z,71.60
2018-03-11T16:23:49.789Z,72.30
2018-03-11T16:26:17.324Z,72.90
2018-03-11T16:28:44.820Z,73.20
2018-03-11T16:31:13.111Z,74.40
2018-03-11T16:33:41.378Z,74.10
2018-03-11T16:36:09.679Z,74.40
2018-03-11T16:38:37.209Z,74.40
2018-03-11T16:41:04.732Z,74.70
2018-03-11T16:43:32.242Z,75.40
2018-03-11T16:46:00.508Z,76.10
2018-03-11T16:48:28.795Z,76.50
2018-03-11T16:50:57.071Z,76.90
2018-03-11T16:53:24.678Z,76.90
2018-03-11T16:55:52.183Z,77.50
2018-03-11T16:58:20.506Z,78.30
2018-03-11T17:00:47.993Z,78.20
2018-03-11T17:03:15.492Z,78.50
2018-03-11T17:05:43.033Z,78.90
2018-03-11T17:08:11.319Z,79.30
2018-03-11T17:10:38.851Z,79.30
2018-03-11T17:13:06.425Z,79.70
2018-03-11T17:15:34.740Z,80.90
2018-03-11T17:18:02.486Z,80.90
2018-03-11T17:20:30.114Z,81.30
2018-03-11T17:22:57.600Z,81.20
2018-03-11T17:25:25.924Z,81.30
2018-03-11T17:27:53.549Z,81.30
2018-03-11T17:30:21.102Z,81.50
2018-03-11T17:32:48.636Z,81.40
2018-03-11T17:35:16.132Z,81.40
2018-03-11T17:37:43.715Z,82.00
2018-03-11T17:40:11.226Z,81.30
2018-03-11T17:42:39.649Z,81.90
2018-03-11T17:45:07.215Z,81.80
2018-03-11T17:47:34.793Z,81.90
2018-03-11T17:50:02.290Z,82.00
2018-03-11T17:52:30.581Z,82.20
2018-03-11T17:54:58.088Z,82.10
2018-03-11T17:57:25.633Z,82.20
2018-03-11T17:59:53.127Z,82.30
2018-03-11T18:02:21.369Z,82.90
2018-03-11T18:04:48.873Z,82.10
2018-03-11T18:07:17.122Z,82.30
2018-03-11T18:09:44.748Z,82.30
2018-03-11T18:12:12.254Z,82.60
2018-03-11T18:14:40.691Z,83.70
2018-03-11T18:17:08.220Z,83.70
2018-03-11T18:19:36.546Z,84.50
2018-03-11T18:22:04.053Z,84.40
2018-03-11T18:24:32.429Z,85.80
2018-03-11T18:27:00.774Z,85.80
2018-03-11T18:29:28.273Z,85.70
2018-03-11T18:31:55.834Z,84.90
2018-03-11T18:34:23.358Z,84.20
2018-03-11T18:36:50.878Z,83.70
2018-03-11T18:39:18.420Z,84.00
2018-03-11T18:41:45.972Z,84.90
2018-03-11T18:44:13.462Z,86.20
2018-03-11T18:46:41.035Z,87.20
2018-03-11T18:49:08.636Z,88.50
2018-03-11T18:51:36.955Z,90.00
2018-03-11T18:54:04.496Z,90.00
2018-03-11T18:56:32.021Z,90.00
2018-03-11T18:58:59.587Z,90.20
2018-03-11T19:01:27.839Z,91.20
2018-03-11T19:03:56.149Z,91.50
2018-03-11T19:06:24.622Z,91.50
2018-03-11T19:08:52.920Z,91.70
2018-03-11T19:11:20.462Z,91.70
2018-03-11T19:13:47.986Z,91.90
2018-03-11T19:16:15.615Z,92.00
2018-03-11T19:18:43.179Z,92.10
2018-03-11T19:21:12.222Z,92.50
2018-03-11T19:23:39.772Z,92.50
2018-03-11T19:26:08.100Z,92.10
2018-03-11T19:28:35.641Z,92.10
2018-03-11T19:31:04.002Z,92.10
2018-03-11T19:33:32.256Z,91.60
2018-03-11T19:35:59.764Z,91.80
2018-03-11T19:38:27.251Z,92.00
2018-03-11T19:40:54.812Z,92.20
2018-03-11T19:43:22.428Z,92.50
2018-03-11T19:45:49.903Z,92.60
2018-03-11T19:48:17.626Z,92.60
2018-03-11T19:50:45.126Z,92.70
2018-03-11T19:53:12.694Z,92.80
2018-03-11T19:55:40.228Z,92.80
2018-03-11T19:58:07.731Z,92.90
2018-03-11T20:00:35.366Z,92.90
2018-03-11T20:03:03.053Z,93.00
2018-03-11T20:05:30.571Z,93.00
2018-03-11T20:07:58.861Z,93.20
2018-03-11T20:10:26.526Z,92.90
2018-03-11T20:12:54.054Z,92.80
2018-03-11T20:15:22.366Z,92.50
2018-03-11T20:17:49.902Z,92.50
2018-03-11T20:20:18.154Z,92.40
2018-03-11T20:22:45.684Z,92.40
2018-03-11T20:25:13.209Z,92.40
2018-03-11T20:27:40.764Z,92.40
2018-03-11T20:30:08.298Z,92.30
2018-03-11T20:32:36.595Z,92.40
2018-03-11T20:35:04.152Z,92.40
2018-03-11T20:37:32.418Z,92.70
2018-03-11T20:40:00.747Z,92.70
2018-03-11T20:42:28.239Z,93.00
2018-03-11T20:44:55.767Z,92.80
2018-03-11T20:47:23.311Z,92.90
2018-03-11T20:49:50.865Z,92.90
2018-03-11T20:52:18.393Z,93.10
2018-03-11T20:54:46.730Z,93.20
2018-03-11T20:57:14.182Z,93.20
2018-03-11T20:59:41.831Z,93.30
2018-03-11T21:02:09.398Z,93.40
2018-03-11T21:04:36.980Z,93.50
2018-03-11T21:07:04.564Z,93.40
2018-03-11T21:09:32.067Z,93.30
2018-03-11T21:11:59.628Z,93.40
2018-03-11T21:14:27.113Z,93.40
2018-03-11T21:16:54.739Z,93.30
2018-03-11T21:19:22.257Z,93.30
2018-03-11T21:21:49.771Z,93.40
2018-03-11T21:24:17.278Z,93.40
2018-03-11T21:26:44.783Z,93.40
2018-03-11T21:29:12.304Z,93.20
2018-03-11T21:31:40.598Z,93.30
2018-03-11T21:34:08.086Z,93.30
2018-03-11T21:36:35.616Z,93.40
2018-03-11T21:39:03.450Z,93.40
2018-03-11T21:41:31.700Z,93.80
2018-03-11T21:43:59.199Z,93.60
2018-03-11T21:46:27.432Z,93.70
2018-03-11T21:48:54.916Z,93.70
2018-03-11T21:51:22.401Z,93.70
2018-03-11T21:53:49.921Z,94.00
2018-03-11T21:56:17.466Z,93.70
2018-03-11T21:58:44.940Z,93.60
2018-03-11T22:01:13.213Z,93.40
2018-03-11T22:03:40.694Z,93.40
2018-03-11T22:06:08.213Z,93.40
2018-03-11T22:08:35.702Z,93.30
2018-03-11T22:11:03.230Z,93.50
2018-03-11T22:13:30.697Z,93.20
2018-03-11T22:15:58.185Z,93.20
2018-03-11T22:18:26.431Z,93.20
2018-03-11T22:20:53.943Z,93.20
2018-03-11T22:23:21.440Z,93.20
2018-03-11T22:25:48.900Z,93.20
2018-03-11T22:28:16.393Z,93.20
2018-03-11T22:30:43.863Z,93.20
2018-03-11T22:33:11.365Z,93.20
2018-03-11T22:35:38.847Z,93.30
2018-03-11T22:38:06.327Z,93.30
2018-03-11T22:40:34.566Z,93.40
2018-03-11T22:43:02.141Z,93.30
2018-03-11T22:45:30.397Z,93.40
2018-03-11T22:47:57.902Z,93.50
2018-03-11T22:50:26.121Z,93.50
2018-03-11T22:52:53.603Z,93.50
2018-03-11T22:55:21.113Z,93.50
2018-03-11T22:57:48.589Z,93.70
2018-03-11T23:00:16.083Z,93.80
2018-03-11T23:02:43.601Z,93.80
2018-03-11T23:05:11.098Z,93.70
2018-03-11T23:07:38.551Z,93.70
2018-03-11T23:10:06.097Z,93.70
2018-03-11T23:12:33.589Z,93.70
2018-03-11T23:15:01.042Z,93.70
2018-03-11T23:17:28.549Z,93.70
2018-03-11T23:19:56.110Z,93.70
2018-03-11T23:22:23.618Z,93.80
2018-03-11T23:24:51.202Z,93.70
2018-03-11T23:27:19.420Z,93.60
2018-03-11T23:29:46.942Z,93.60
2018-03-11T23:32:14.421Z,94.50
2018-03-11T23:34:41.904Z,95.10
2018-03-11T23:37:09.363Z,95.10
2018-03-11T23:39:36.867Z,95.40
2018-03-11T23:42:05.109Z,95.70
2018-03-11T23:44:33.352Z,95.80
2018-03-11T23:47:00.859Z,95.80
2018-03-11T23:49:29.110Z,96.00
2018-03-11T23:51:56.601Z,96.00
2018-03-11T23:54:24.085Z,96.00
2018-03-11T23:56:51.577Z,96.00
2018-03-11T23:59:19.081Z,96.00
