createdAt,value
2023-04-11T00:00:01.496Z,100
2023-04-11T00:01:01.728Z,100
2023-04-11T00:02:01.638Z,100
2023-04-11T00:03:01.917Z,100
2023-04-11T00:04:02.609Z,100
2023-04-11T00:05:01.734Z,100
2023-04-11T00:06:01.754Z,100
2023-04-11T00:07:01.632Z,100
2023-04-11T00:08:01.644Z,100
2023-04-11T00:09:01.587Z,100
2023-04-11T00:10:01.624Z,100
2023-04-11T00:11:01.509Z,100
2023-04-11T00:12:01.543Z,100
2023-04-11T00:13:01.536Z,100
2023-04-11T00:14:01.562Z,100
2023-04-11T00:15:02.569Z,100
2023-04-11T00:16:02.698Z,100
2023-04-11T00:18:01.672Z,100
2023-04-11T00:19:01.509Z,100
2023-04-11T00:20:01.798Z,100
2023-04-11T00:21:01.520Z,100
2023-04-11T00:22:01.550Z,100
2023-04-11T00:23:01.521Z,100
2023-04-11T00:24:01.554Z,100
2023-04-11T00:25:02.499Z,100
2023-04-11T00:26:02.481Z,100
2023-04-11T00:27:02.496Z,100
2023-04-11T00:28:02.410Z,100
2023-04-11T00:29:02.423Z,100
2023-04-11T00:30:02.291Z,100
2023-04-11T00:31:02.393Z,100
2023-04-11T00:32:02.466Z,100
2023-04-11T00:33:02.564Z,100
2023-04-11T00:34:02.331Z,100
2023-04-11T00:35:02.375Z,100
2023-04-11T00:36:02.495Z,100
2023-04-11T00:37:02.414Z,100
2023-04-11T00:38:02.362Z,100
2023-04-11T00:39:02.233Z,100
2023-04-11T00:40:02.315Z,100
2023-04-11T00:41:02.090Z,100
2023-04-11T00:42:02.177Z,100
2023-04-11T00:43:02.067Z,100
2023-04-11T00:44:01.959Z,100
2023-04-11T00:45:02.032Z,100
2023-04-11T00:46:01.867Z,100
2023-04-11T00:47:02.162Z,100
2023-04-11T00:48:02.359Z,100
2023-04-11T00:49:02.215Z,100
2023-04-11T00:50:02.123Z,100
2023-04-11T00:51:02.166Z,100
2023-04-11T00:52:02.057Z,100
2023-04-11T00:53:01.959Z,100
2023-04-11T00:54:02.016Z,100
2023-04-11T00:55:01.868Z,100
2023-04-11T00:56:01.971Z,100
2023-04-11T00:57:01.772Z,100
2023-04-11T00:58:01.808Z,100
2023-04-11T00:59:01.696Z,100
2023-04-11T01:00:02.265Z,100
2023-04-11T01:01:02.165Z,100
2023-04-11T01:02:02.143Z,100
2023-04-11T01:03:02.407Z,100
2023-04-11T01:04:01.930Z,100
2023-04-11T01:05:02.067Z,100
2023-04-11T01:06:02.225Z,100
2023-04-11T01:07:01.977Z,100
2023-04-11T01:08:01.923Z,100
2023-04-11T01:09:01.987Z,100
2023-04-11T01:10:01.840Z,100
2023-04-11T01:11:01.879Z,100
2023-04-11T01:12:01.829Z,100
2023-04-11T01:13:01.754Z,100
2023-04-11T01:14:01.629Z,100
2023-04-11T01:15:01.712Z,100
2023-04-11T01:16:01.640Z,100
2023-04-11T01:17:01.889Z,100
2023-04-11T01:18:02.525Z,100
2023-04-11T01:19:01.435Z,100
2023-04-11T01:20:01.562Z,100
2023-04-11T01:21:01.442Z,100
2023-04-11T01:22:01.551Z,100
2023-04-11T01:23:02.573Z,100
2023-04-11T01:24:02.401Z,100
2023-04-11T01:25:02.517Z,100
2023-04-11T01:26:02.307Z,100
2023-04-11T01:27:02.385Z,100
2023-04-11T01:28:02.278Z,100
2023-04-11T01:29:02.288Z,100
2023-04-11T01:30:02.282Z,100
2023-04-11T01:31:02.355Z,100
2023-04-11T01:32:02.430Z,100
2023-04-11T01:33:02.546Z,100
2023-04-11T01:34:02.341Z,100
2023-04-11T01:35:02.523Z,100
2023-04-11T01:36:02.320Z,100
2023-04-11T01:37:02.371Z,100
2023-04-11T01:38:02.217Z,100
2023-04-11T01:39:02.303Z,100
2023-04-11T01:40:02.199Z,100
2023-04-11T01:41:02.193Z,100
2023-04-11T01:42:02.156Z,100
2023-04-11T01:43:02.112Z,100
2023-04-11T01:44:01.981Z,100
2023-04-11T01:45:01.967Z,100
2023-04-11T01:46:01.839Z,100
2023-04-11T01:47:01.798Z,100
2023-04-11T01:48:02.046Z,100
2023-04-11T01:49:02.059Z,100
2023-04-11T01:50:01.945Z,100
2023-04-11T01:51:01.885Z,100
2023-04-11T01:52:01.756Z,100
2023-04-11T01:53:01.829Z,100
2023-04-11T01:54:01.723Z,100
2023-04-11T01:55:01.735Z,100
2023-04-11T01:56:01.603Z,100
2023-04-11T01:57:01.598Z,100
2023-04-11T01:58:01.544Z,100
2023-04-11T01:59:02.558Z,100
2023-04-11T02:00:02.380Z,100
2023-04-11T02:01:02.526Z,100
2023-04-11T02:02:02.518Z,100
2023-04-11T02:03:01.966Z,100
2023-04-11T02:04:02.436Z,100
2023-04-11T02:05:02.241Z,100
2023-04-11T02:06:02.310Z,100
2023-04-11T02:07:02.193Z,100
2023-04-11T02:08:02.183Z,100
2023-04-11T02:09:02.241Z,100
2023-04-11T02:10:01.982Z,100
2023-04-11T02:11:02.028Z,100
2023-04-11T02:12:01.890Z,100
2023-04-11T02:13:01.920Z,100
2023-04-11T02:14:01.801Z,100
2023-04-11T02:15:01.858Z,100
2023-04-11T02:16:01.721Z,100
2023-04-11T02:17:01.579Z,100
2023-04-11T02:18:01.650Z,100
2023-04-11T02:19:01.487Z,100
2023-04-11T02:20:02.526Z,100
2023-04-11T02:21:02.421Z,100
2023-04-11T02:22:02.475Z,100
2023-04-11T02:23:02.378Z,100
2023-04-11T02:24:02.426Z,100
2023-04-11T02:25:02.315Z,100
2023-04-11T02:26:02.458Z,100
2023-04-11T02:27:02.341Z,100
2023-04-11T02:28:02.410Z,100
2023-04-11T02:29:02.310Z,100
2023-04-11T02:30:02.428Z,100
2023-04-11T02:31:02.574Z,100
2023-04-11T02:33:02.033Z,100
2023-04-11T02:34:01.818Z,100
2023-04-11T02:35:01.881Z,100
2023-04-11T02:36:01.973Z,100
2023-04-11T02:37:01.719Z,100
2023-04-11T02:38:01.853Z,100
2023-04-11T02:39:01.737Z,100
2023-04-11T02:40:01.792Z,100
2023-04-11T02:41:01.623Z,100
2023-04-11T02:42:01.661Z,100
2023-04-11T02:43:01.534Z,100
2023-04-11T02:44:01.657Z,100
2023-04-11T02:45:01.528Z,100
2023-04-11T02:46:13.221Z,100
2023-04-11T02:47:02.374Z,100
2023-04-11T02:48:02.288Z,100
2023-04-11T02:49:02.331Z,100
2023-04-11T02:50:02.279Z,100
2023-04-11T02:51:02.133Z,100
2023-04-11T02:52:02.220Z,100
2023-04-11T02:53:02.202Z,100
2023-04-11T02:54:01.987Z,100
2023-04-11T02:55:02.015Z,100
2023-04-11T02:56:01.853Z,100
2023-04-11T02:57:01.958Z,100
2023-04-11T02:58:01.908Z,100
2023-04-11T02:59:01.953Z,100
2023-04-11T03:00:02.651Z,100
2023-04-11T03:01:01.568Z,100
2023-04-11T03:02:01.830Z,100
2023-04-11T03:03:02.302Z,100
2023-04-11T03:04:02.515Z,100
2023-04-11T03:05:02.438Z,100
2023-04-11T03:06:02.492Z,100
2023-04-11T03:07:02.373Z,100
2023-04-11T03:08:02.413Z,100
2023-04-11T03:09:02.381Z,100
2023-04-11T03:10:02.376Z,100
2023-04-11T03:11:02.246Z,100
2023-04-11T03:12:02.496Z,100
2023-04-11T03:13:02.167Z,100
2023-04-11T03:14:02.250Z,100
2023-04-11T03:15:02.222Z,100
2023-04-11T03:16:02.187Z,100
2023-04-11T03:17:02.128Z,100
2023-04-11T03:18:02.318Z,100
2023-04-11T03:19:02.114Z,100
2023-04-11T03:20:02.014Z,100
2023-04-11T03:21:02.025Z,100
2023-04-11T03:22:01.920Z,100
2023-04-11T03:23:01.987Z,100
2023-04-11T03:24:01.875Z,100
2023-04-11T03:25:01.854Z,100
2023-04-11T03:26:01.782Z,100
2023-04-11T03:27:01.821Z,100
2023-04-11T03:28:01.744Z,100
2023-04-11T03:29:01.786Z,100
2023-04-11T03:30:01.714Z,100
2023-04-11T03:31:01.855Z,100
2023-04-11T03:32:01.640Z,100
2023-04-11T03:33:01.782Z,100
2023-04-11T03:34:01.594Z,100
2023-04-11T03:35:01.762Z,100
2023-04-11T03:36:01.569Z,100
2023-04-11T03:37:01.522Z,100
2023-04-11T03:38:01.466Z,100
2023-04-11T03:39:01.630Z,100
2023-04-11T03:40:01.526Z,100
2023-04-11T03:41:02.532Z,100
2023-04-11T03:42:02.425Z,100
2023-04-11T03:43:05.023Z,100
2023-04-11T03:44:01.810Z,100
2023-04-11T03:45:01.787Z,100
2023-04-11T03:46:01.697Z,100
2023-04-11T03:47:01.749Z,100
2023-04-11T03:48:01.853Z,100
2023-04-11T03:49:01.697Z,100
2023-04-11T03:50:01.767Z,100
2023-04-11T03:51:01.613Z,100
2023-04-11T03:52:01.690Z,100
2023-04-11T03:53:01.635Z,100
2023-04-11T03:54:01.535Z,100
2023-04-11T03:55:02.569Z,100
2023-04-11T03:56:02.464Z,100
2023-04-11T03:57:02.482Z,100
2023-04-11T03:58:02.419Z,100
2023-04-11T03:59:02.540Z,100
2023-04-11T04:00:02.942Z,100
2023-04-11T04:01:01.884Z,100
2023-04-11T04:02:02.666Z,100
2023-04-11T04:03:02.082Z,100
2023-04-11T04:04:03.579Z,100
2023-04-11T04:05:02.444Z,100
2023-04-11T04:06:02.492Z,100
2023-04-11T04:07:01.536Z,100
2023-04-11T04:08:01.585Z,100
2023-04-11T04:09:01.524Z,100
2023-04-11T04:10:01.622Z,100
2023-04-11T04:11:02.596Z,100
2023-04-11T04:12:02.440Z,100
2023-04-11T04:13:02.487Z,100
2023-04-11T04:14:02.353Z,100
2023-04-11T04:15:02.440Z,100
2023-04-11T04:16:04.287Z,100
2023-04-11T04:18:02.218Z,100
2023-04-11T04:19:01.943Z,100
2023-04-11T04:20:02.098Z,100
2023-04-11T04:21:01.945Z,100
2023-04-11T04:22:02.008Z,100
2023-04-11T04:23:01.872Z,100
2023-04-11T04:24:02.043Z,100
2023-04-11T04:25:01.859Z,100
2023-04-11T04:26:01.876Z,100
2023-04-11T04:27:01.798Z,100
2023-04-11T04:28:01.912Z,100
2023-04-11T04:29:01.752Z,100
2023-04-11T04:30:04.738Z,100
2023-04-11T04:31:01.554Z,100
2023-04-11T04:32:01.996Z,100
2023-04-11T04:33:02.091Z,100
2023-04-11T04:34:01.906Z,100
2023-04-11T04:35:01.991Z,100
2023-04-11T04:36:01.878Z,100
2023-04-11T04:37:01.987Z,100
2023-04-11T04:38:01.870Z,100
2023-04-11T04:39:02.140Z,100
2023-04-11T04:40:01.820Z,100
2023-04-11T04:41:01.943Z,100
2023-04-11T04:42:01.846Z,100
2023-04-11T04:43:01.913Z,100
2023-04-11T04:44:01.510Z,100
2023-04-11T04:45:01.670Z,100
2023-04-11T04:46:01.562Z,100
2023-04-11T04:47:01.695Z,100
2023-04-11T04:48:01.894Z,100
2023-04-11T04:49:02.813Z,100
2023-04-11T04:50:01.463Z,100
2023-04-11T04:51:02.565Z,100
2023-04-11T04:52:02.481Z,100
2023-04-11T04:53:01.535Z,100
2023-04-11T04:54:01.490Z,100
2023-04-11T04:55:01.814Z,100
2023-04-11T04:56:01.659Z,100
2023-04-11T04:57:01.621Z,100
2023-04-11T04:58:01.615Z,100
2023-04-11T04:59:01.666Z,100
2023-04-11T05:00:02.874Z,100
2023-04-11T05:01:01.974Z,100
2023-04-11T05:02:01.959Z,100
2023-04-11T05:03:02.220Z,100
2023-04-11T05:04:03.429Z,100
2023-04-11T05:05:01.535Z,100
2023-04-11T05:06:01.613Z,100
2023-04-11T05:07:01.569Z,100
2023-04-11T05:08:01.701Z,100
2023-04-11T05:09:01.636Z,100
2023-04-11T05:10:01.814Z,100
2023-04-11T05:11:01.522Z,100
2023-04-11T05:12:01.732Z,100
2023-04-11T05:13:01.540Z,100
2023-04-11T05:14:01.626Z,100
2023-04-11T05:15:01.636Z,100
2023-04-11T05:16:01.659Z,100
2023-04-11T05:17:01.646Z,100
2023-04-11T05:18:01.739Z,100
2023-04-11T05:19:01.663Z,100
2023-04-11T05:20:01.769Z,100
2023-04-11T05:21:01.720Z,100
2023-04-11T05:22:01.531Z,100
2023-04-11T05:23:01.535Z,100
2023-04-11T05:24:01.650Z,100
2023-04-11T05:25:01.520Z,100
2023-04-11T05:26:01.634Z,100
2023-04-11T05:27:01.607Z,100
2023-04-11T05:28:01.681Z,100
2023-04-11T05:29:01.624Z,100
2023-04-11T05:30:01.832Z,100
2023-04-11T05:31:01.722Z,100
2023-04-11T05:32:01.964Z,100
2023-04-11T05:33:02.168Z,100
2023-04-11T05:34:01.984Z,100
2023-04-11T05:35:01.947Z,100
2023-04-11T05:36:02.139Z,100
2023-04-11T05:37:01.958Z,100
2023-04-11T05:38:02.011Z,100
2023-04-11T05:39:02.089Z,100
2023-04-11T05:40:01.922Z,100
2023-04-11T05:41:02.088Z,100
2023-04-11T05:42:02.017Z,100
2023-04-11T05:43:02.018Z,100
2023-04-11T05:44:02.089Z,100
2023-04-11T05:45:01.996Z,100
2023-04-11T05:46:02.151Z,100
2023-04-11T05:47:02.233Z,100
2023-04-11T05:48:02.393Z,100
2023-04-11T05:49:02.336Z,100
2023-04-11T05:50:02.400Z,100
2023-04-11T05:51:02.296Z,100
2023-04-11T05:52:02.389Z,100
2023-04-11T05:53:02.374Z,100
2023-04-11T05:54:02.406Z,100
2023-04-11T05:55:02.341Z,100
2023-04-11T05:56:02.422Z,100
2023-04-11T05:57:02.381Z,100
2023-04-11T05:58:02.482Z,100
2023-04-11T05:59:02.433Z,100
2023-04-11T06:00:03.308Z,100
2023-04-11T06:01:02.148Z,100
2023-04-11T06:02:02.250Z,100
2023-04-11T06:03:02.393Z,100
2023-04-11T06:04:03.249Z,100
2023-04-11T06:05:02.433Z,100
2023-04-11T06:06:02.420Z,100
2023-04-11T06:07:02.485Z,100
2023-04-11T06:08:02.423Z,100
2023-04-11T06:09:02.370Z,100
2023-04-11T06:10:02.535Z,100
2023-04-11T06:11:02.354Z,100
2023-04-11T06:12:02.498Z,100
2023-04-11T06:13:02.374Z,100
2023-04-11T06:14:02.571Z,100
2023-04-11T06:15:02.447Z,100
2023-04-11T06:16:02.699Z,100
2023-04-11T06:18:02.155Z,100
2023-04-11T06:19:01.937Z,100
2023-04-11T06:20:06.092Z,100
2023-04-11T06:21:01.916Z,100
2023-04-11T06:22:02.023Z,100
2023-04-11T06:23:01.911Z,100
2023-04-11T06:24:01.977Z,100
2023-04-11T06:25:01.870Z,100
2023-04-11T06:26:01.977Z,100
2023-04-11T06:27:01.837Z,100
2023-04-11T06:28:01.904Z,100
2023-04-11T06:29:01.892Z,100
2023-04-11T06:30:01.867Z,100
2023-04-11T06:31:01.979Z,100
2023-04-11T06:32:02.089Z,100
2023-04-11T06:33:02.275Z,100
2023-04-11T06:34:02.101Z,100
2023-04-11T06:35:02.052Z,100
2023-04-11T06:36:06.179Z,100
2023-04-11T06:37:01.987Z,100
2023-04-11T06:38:02.049Z,100
2023-04-11T06:39:02.117Z,100
2023-04-11T06:40:01.996Z,100
2023-04-11T06:41:02.056Z,100
2023-04-11T06:42:02.003Z,100
2023-04-11T06:43:01.996Z,100
2023-04-11T06:44:01.989Z,100
2023-04-11T06:45:02.190Z,100
2023-04-11T06:46:01.994Z,100
2023-04-11T06:47:02.274Z,100
2023-04-11T06:48:02.423Z,100
2023-04-11T06:49:02.266Z,100
2023-04-11T06:50:02.238Z,100
2023-04-11T06:51:02.271Z,100
2023-04-11T06:52:02.262Z,100
2023-04-11T06:53:02.108Z,100
2023-04-11T06:54:02.225Z,100
2023-04-11T06:55:02.086Z,100
2023-04-11T06:56:02.122Z,100
2023-04-11T06:57:02.222Z,100
2023-04-11T06:58:02.041Z,100
2023-04-11T06:59:02.043Z,100
2023-04-11T07:00:03.127Z,100
2023-04-11T07:01:02.025Z,100
2023-04-11T07:02:02.633Z,100
2023-04-11T07:03:01.921Z,100
2023-04-11T07:04:02.593Z,100
2023-04-11T07:05:01.866Z,100
2023-04-11T07:06:01.990Z,100
2023-04-11T07:07:01.849Z,100
2023-04-11T07:08:01.873Z,100
2023-04-11T07:09:02.018Z,100
2023-04-11T07:10:01.882Z,100
2023-04-11T07:11:01.942Z,100
2023-04-11T07:12:01.869Z,100
2023-04-11T07:13:01.894Z,100
2023-04-11T07:14:01.889Z,100
2023-04-11T07:15:01.951Z,100
2023-04-11T07:16:02.021Z,100
2023-04-11T07:17:02.025Z,100
2023-04-11T07:18:02.223Z,100
2023-04-11T07:19:02.119Z,100
2023-04-11T07:20:02.304Z,100
2023-04-11T07:21:02.175Z,100
2023-04-11T07:22:02.058Z,100
2023-04-11T07:23:02.048Z,100
2023-04-11T07:24:02.226Z,100
2023-04-11T07:25:02.281Z,100
2023-04-11T07:26:02.046Z,100
2023-04-11T07:27:02.215Z,100
2023-04-11T07:28:01.999Z,100
2023-04-11T07:29:01.996Z,100
2023-04-11T07:30:02.078Z,100
2023-04-11T07:31:02.007Z,100
2023-04-11T07:32:02.327Z,100
2023-04-11T07:33:02.501Z,100
2023-04-11T07:34:02.438Z,100
2023-04-11T07:35:02.473Z,100
2023-04-11T07:36:02.445Z,100
2023-04-11T07:37:02.485Z,100
2023-04-11T07:38:02.419Z,100
2023-04-11T07:39:02.489Z,100
2023-04-11T07:40:02.452Z,100
2023-04-11T07:41:02.541Z,100
2023-04-11T07:42:02.450Z,100
2023-04-11T07:43:02.577Z,100
2023-04-11T07:44:02.446Z,100
2023-04-11T07:45:02.592Z,100
2023-04-11T07:46:01.532Z,100
2023-04-11T07:47:01.628Z,100
2023-04-11T07:48:01.820Z,100
2023-04-11T07:49:01.654Z,100
2023-04-11T07:50:01.704Z,100
2023-04-11T07:51:01.577Z,100
2023-04-11T07:52:01.777Z,100
2023-04-11T07:53:01.564Z,100
2023-04-11T07:54:01.612Z,100
2023-04-11T07:55:01.656Z,100
2023-04-11T07:56:01.805Z,100
2023-04-11T07:57:01.469Z,100
2023-04-11T07:58:01.521Z,100
2023-04-11T07:59:02.585Z,100
2023-04-11T08:00:04.321Z,100
2023-04-11T08:01:02.280Z,100
2023-04-11T08:03:02.003Z,100
2023-04-11T08:04:03.128Z,100
2023-04-11T08:05:02.111Z,100
2023-04-11T08:06:02.282Z,100
2023-04-11T08:07:02.388Z,100
2023-04-11T08:08:02.107Z,100
2023-04-11T08:09:02.227Z,100
2023-04-11T08:10:02.257Z,100
2023-04-11T08:11:02.053Z,100
2023-04-11T08:12:02.269Z,100
2023-04-11T08:13:02.039Z,100
2023-04-11T08:14:02.071Z,100
2023-04-11T08:15:02.083Z,100
2023-04-11T08:16:02.067Z,100
2023-04-11T08:17:02.359Z,100
2023-04-11T08:18:02.372Z,100
2023-04-11T08:19:02.232Z,100
2023-04-11T08:20:02.889Z,100
2023-04-11T08:21:01.629Z,100
2023-04-11T08:22:01.737Z,100
2023-04-11T08:23:02.201Z,100
2023-04-11T08:24:02.468Z,100
2023-04-11T08:25:02.531Z,100
2023-04-11T08:26:02.446Z,100
2023-04-11T08:27:01.530Z,100
2023-04-11T08:28:02.553Z,100
2023-04-11T08:29:01.473Z,100
2023-04-11T08:30:01.558Z,100
2023-04-11T08:31:02.865Z,100
2023-04-11T08:33:01.922Z,100
2023-04-11T08:34:06.770Z,100
2023-04-11T08:35:02.255Z,100
2023-04-11T08:36:02.532Z,100
2023-04-11T08:37:02.306Z,100
2023-04-11T08:38:02.469Z,100
2023-04-11T08:39:02.383Z,100
2023-04-11T08:40:02.838Z,100
2023-04-11T08:41:01.598Z,100
2023-04-11T08:42:01.588Z,100
2023-04-11T08:43:01.756Z,100
2023-04-11T08:44:01.566Z,100
2023-04-11T08:45:02.644Z,100
2023-04-11T08:46:01.666Z,100
2023-04-11T08:47:01.889Z,100
2023-04-11T08:48:02.113Z,100
2023-04-11T08:49:02.029Z,100
2023-04-11T08:50:01.999Z,100
2023-04-11T08:51:02.038Z,100
2023-04-11T08:52:01.977Z,100
2023-04-11T08:53:01.904Z,100
2023-04-11T08:54:02.054Z,100
2023-04-11T08:55:02.097Z,100
2023-04-11T08:56:01.871Z,100
2023-04-11T08:57:01.976Z,100
2023-04-11T08:58:01.866Z,100
2023-04-11T08:59:01.939Z,100
2023-04-11T09:00:01.970Z,100
2023-04-11T09:01:01.967Z,100
2023-04-11T09:02:02.373Z,100
2023-04-11T09:03:02.680Z,100
2023-04-11T09:04:01.733Z,100
2023-04-11T09:05:01.853Z,100
2023-04-11T09:06:01.696Z,100
2023-04-11T09:07:01.759Z,100
2023-04-11T09:08:01.768Z,100
2023-04-11T09:09:01.900Z,100
2023-04-11T09:10:01.739Z,100
2023-04-11T09:11:01.763Z,100
2023-04-11T09:12:01.711Z,100
2023-04-11T09:13:01.695Z,100
2023-04-11T09:14:01.667Z,100
2023-04-11T09:15:01.551Z,100
2023-04-11T09:16:01.682Z,100
2023-04-11T09:17:02.264Z,100
2023-04-11T09:18:02.485Z,100
2023-04-11T09:19:02.351Z,100
2023-04-11T09:20:02.495Z,100
2023-04-11T09:21:02.458Z,100
2023-04-11T09:22:02.598Z,100
2023-04-11T09:23:02.420Z,100
2023-04-11T09:24:02.516Z,100
2023-04-11T09:25:02.494Z,100
2023-04-11T09:26:01.509Z,100
2023-04-11T09:27:02.534Z,100
2023-04-11T09:28:01.468Z,100
2023-04-11T09:29:01.734Z,100
2023-04-11T09:30:01.426Z,100
2023-04-11T09:31:02.628Z,100
2023-04-11T09:33:01.933Z,100
2023-04-11T09:34:01.654Z,100
2023-04-11T09:35:01.766Z,100
2023-04-11T09:36:01.655Z,100
2023-04-11T09:37:01.684Z,100
2023-04-11T09:38:01.620Z,96
2023-04-11T09:39:01.652Z,98
2023-04-11T09:40:01.756Z,98
2023-04-11T09:41:02.508Z,95
2023-04-11T09:42:02.525Z,96
2023-04-11T09:43:02.439Z,99
2023-04-11T09:44:02.763Z,100
2023-04-11T09:45:02.458Z,96
2023-04-11T09:46:02.565Z,90
2023-04-11T09:48:01.961Z,90
2023-04-11T09:49:02.730Z,86
2023-04-11T09:50:02.087Z,85
2023-04-11T09:51:02.235Z,86
2023-04-11T09:52:02.073Z,84
2023-04-11T09:53:02.096Z,93
2023-04-11T09:54:02.212Z,84
2023-04-11T09:55:02.100Z,86
2023-04-11T09:56:02.220Z,87
2023-04-11T09:57:02.138Z,86
2023-04-11T09:58:02.239Z,88
2023-04-11T09:59:02.192Z,87
2023-04-11T10:00:02.323Z,86
2023-04-11T10:01:02.336Z,83
2023-04-11T10:02:02.579Z,86
2023-04-11T10:03:03.182Z,91
2023-04-11T10:04:02.375Z,87
2023-04-11T10:05:02.533Z,86
2023-04-11T10:06:02.404Z,86
2023-04-11T10:07:02.537Z,83
2023-04-11T10:08:02.395Z,83
2023-04-11T10:09:02.514Z,84
2023-04-11T10:10:02.511Z,85
2023-04-11T10:11:02.455Z,81
2023-04-11T10:12:02.424Z,84
2023-04-11T10:13:02.545Z,80
2023-04-11T10:14:02.492Z,79
2023-04-11T10:15:01.463Z,81
2023-04-11T10:16:02.576Z,87
2023-04-11T10:18:01.796Z,80
2023-04-11T10:19:01.731Z,76
2023-04-11T10:20:01.772Z,78
2023-04-11T10:21:01.575Z,76
2023-04-11T10:22:01.711Z,74
2023-04-11T10:23:01.634Z,73
2023-04-11T10:24:01.986Z,77
2023-04-11T10:25:01.668Z,76
2023-04-11T10:26:01.741Z,75
2023-04-11T10:27:01.680Z,76
2023-04-11T10:28:01.880Z,77
2023-04-11T10:29:01.541Z,75
2023-04-11T10:30:01.618Z,75
2023-04-11T10:31:01.547Z,74
2023-04-11T10:32:02.491Z,73
2023-04-11T10:33:02.449Z,74
2023-04-11T10:34:02.272Z,75
2023-04-11T10:35:02.343Z,74
2023-04-11T10:36:02.510Z,73
2023-04-11T10:37:02.282Z,78
2023-04-11T10:38:02.272Z,75
2023-04-11T10:39:02.274Z,74
2023-04-11T10:40:02.295Z,74
2023-04-11T10:41:02.231Z,73
2023-04-11T10:42:02.239Z,73
2023-04-11T10:43:02.409Z,75
2023-04-11T10:44:02.387Z,80
2023-04-11T10:45:02.471Z,72
2023-04-11T10:46:02.430Z,72
2023-04-11T10:48:01.803Z,76
2023-04-11T10:49:01.611Z,72
2023-04-11T10:50:01.651Z,71
2023-04-11T10:51:01.519Z,71
2023-04-11T10:52:01.608Z,70
2023-04-11T10:53:01.491Z,72
2023-04-11T10:54:02.950Z,73
2023-04-11T10:55:02.348Z,74
2023-04-11T10:56:02.278Z,71
2023-04-11T10:57:02.334Z,70
2023-04-11T10:58:02.229Z,71
2023-04-11T10:59:02.363Z,72
2023-04-11T11:00:02.300Z,72
2023-04-11T11:01:02.412Z,72
2023-04-11T11:03:01.862Z,69
2023-04-11T11:04:02.623Z,70
2023-04-11T11:05:01.916Z,69
2023-04-11T11:06:01.865Z,69
2023-04-11T11:07:02.022Z,72
2023-04-11T11:08:02.001Z,72
2023-04-11T11:09:02.142Z,71
2023-04-11T11:10:02.063Z,72
2023-04-11T11:11:01.992Z,69
2023-04-11T11:12:02.057Z,69
2023-04-11T11:13:01.943Z,68
2023-04-11T11:14:02.048Z,70
2023-04-11T11:15:01.945Z,68
2023-04-11T11:16:02.009Z,67
2023-04-11T11:17:02.349Z,67
2023-04-11T11:18:02.451Z,68
2023-04-11T11:19:02.261Z,67
2023-04-11T11:20:02.415Z,70
2023-04-11T11:21:02.235Z,70
2023-04-11T11:22:02.388Z,73
2023-04-11T11:23:02.281Z,70
2023-04-11T11:24:02.417Z,68
2023-04-11T11:25:02.395Z,68
2023-04-11T11:26:02.559Z,68
2023-04-11T11:27:01.505Z,67
2023-04-11T11:28:01.576Z,66
2023-04-11T11:29:02.571Z,71
2023-04-11T11:30:01.554Z,68
2023-04-11T11:31:01.573Z,66
2023-04-11T11:32:01.584Z,65
2023-04-11T11:33:01.817Z,65
2023-04-11T11:34:23.842Z,66
2023-04-11T11:35:02.006Z,65
2023-04-11T11:36:02.083Z,65
2023-04-11T11:37:02.276Z,66
2023-04-11T11:38:02.062Z,67
2023-04-11T11:39:02.207Z,69
2023-04-11T11:40:02.058Z,68
2023-04-11T11:41:02.055Z,67
2023-04-11T11:42:02.162Z,66
2023-04-11T11:43:02.056Z,66
2023-04-11T11:44:02.077Z,67
2023-04-11T11:45:02.241Z,66
2023-04-11T11:46:04.197Z,65
2023-04-11T11:47:02.411Z,64
2023-04-11T11:48:02.880Z,64
2023-04-11T11:49:02.022Z,65
2023-04-11T11:50:01.972Z,64
2023-04-11T11:51:01.855Z,66
2023-04-11T11:52:01.990Z,68
2023-04-11T11:53:01.908Z,64
2023-04-11T11:54:02.143Z,65
2023-04-11T11:55:01.864Z,65
2023-04-11T11:56:01.962Z,62
2023-04-11T11:57:01.945Z,60
2023-04-11T11:58:01.878Z,59
2023-04-11T11:59:01.753Z,58
2023-04-11T12:00:02.881Z,59
2023-04-11T12:01:01.811Z,58
2023-04-11T12:02:02.089Z,56
2023-04-11T12:03:02.297Z,57
2023-04-11T12:04:03.309Z,58
2023-04-11T12:05:02.389Z,60
2023-04-11T12:06:02.471Z,57
2023-04-11T12:07:02.264Z,57
2023-04-11T12:08:02.151Z,57
2023-04-11T12:09:02.234Z,57
2023-04-11T12:10:02.252Z,58
2023-04-11T12:11:02.047Z,56
2023-04-11T12:12:02.110Z,57
2023-04-11T12:13:02.011Z,56
2023-04-11T12:14:01.950Z,56
2023-04-11T12:15:02.029Z,56
2023-04-11T12:16:02.089Z,56
2023-04-11T12:17:02.069Z,57
2023-04-11T12:18:02.264Z,56
2023-04-11T12:19:02.063Z,56
2023-04-11T12:20:02.003Z,56
2023-04-11T12:21:02.013Z,55
2023-04-11T12:22:01.913Z,57
2023-04-11T12:23:01.994Z,56
2023-04-11T12:24:01.881Z,55
2023-04-11T12:25:01.891Z,55
2023-04-11T12:26:01.796Z,56
2023-04-11T12:27:08.277Z,57
2023-04-11T12:28:01.794Z,56
2023-04-11T12:29:01.827Z,56
2023-04-11T12:30:01.675Z,56
2023-04-11T12:31:01.820Z,57
2023-04-11T12:32:01.898Z,57
2023-04-11T12:33:02.037Z,57
2023-04-11T12:34:01.825Z,56
2023-04-11T12:35:01.947Z,57
2023-04-11T12:36:01.704Z,56
2023-04-11T12:37:01.771Z,58
2023-04-11T12:38:01.661Z,59
2023-04-11T12:39:01.659Z,58
2023-04-11T12:40:01.519Z,58
2023-04-11T12:41:32.004Z,57
2023-04-11T12:42:02.483Z,58
2023-04-11T12:43:02.467Z,59
2023-04-11T12:44:02.550Z,56
2023-04-11T12:45:02.417Z,56
2023-04-11T12:46:02.327Z,56
2023-04-11T12:48:01.724Z,55
2023-04-11T12:49:01.550Z,57
2023-04-11T12:50:01.573Z,55
2023-04-11T12:51:02.551Z,54
2023-04-11T12:52:02.402Z,54
2023-04-11T12:53:02.496Z,54
2023-04-11T12:54:02.364Z,53
2023-04-11T12:55:02.382Z,53
2023-04-11T12:56:02.443Z,54
2023-04-11T12:57:02.298Z,52
2023-04-11T12:58:02.204Z,53
2023-04-11T12:59:02.237Z,52
2023-04-11T13:00:03.330Z,52
2023-04-11T13:01:02.179Z,53
2023-04-11T13:02:02.448Z,52
2023-04-11T13:03:02.046Z,51
2023-04-11T13:04:02.788Z,51
2023-04-11T13:05:01.849Z,52
2023-04-11T13:06:01.895Z,53
2023-04-11T13:07:01.771Z,52
2023-04-11T13:08:01.757Z,51
2023-04-11T13:09:01.565Z,51
2023-04-11T13:10:01.652Z,51
2023-04-11T13:11:01.550Z,52
2023-04-11T13:12:01.706Z,52
2023-04-11T13:13:17.862Z,52
2023-04-11T13:14:01.510Z,53
2023-04-11T13:15:01.616Z,52
2023-04-11T13:16:02.707Z,52
2023-04-11T13:18:01.788Z,53
2023-04-11T13:19:01.709Z,55
2023-04-11T13:20:01.790Z,53
2023-04-11T13:21:01.649Z,53
2023-04-11T13:22:01.726Z,52
2023-04-11T13:23:01.614Z,53
2023-04-11T13:24:01.595Z,54
2023-04-11T13:25:01.507Z,53
2023-04-11T13:26:01.607Z,54
2023-04-11T13:27:01.451Z,53
2023-04-11T13:28:01.556Z,53
2023-04-11T13:29:02.676Z,53
2023-04-11T13:30:02.484Z,53
2023-04-11T13:31:02.435Z,53
2023-04-11T13:32:02.584Z,54
2023-04-11T13:33:02.501Z,54
2023-04-11T13:34:02.404Z,54
2023-04-11T13:35:02.386Z,54
2023-04-11T13:36:02.281Z,54
2023-04-11T13:37:02.409Z,54
2023-04-11T13:38:02.203Z,53
2023-04-11T13:39:02.261Z,53
2023-04-11T13:40:02.097Z,54
2023-04-11T13:41:02.047Z,54
2023-04-11T13:42:02.119Z,54
2023-04-11T13:43:01.947Z,55
2023-04-11T13:44:01.935Z,55
2023-04-11T13:45:02.266Z,54
2023-04-11T13:46:02.285Z,55
2023-04-11T13:47:02.143Z,55
2023-04-11T13:48:02.298Z,55
2023-04-11T13:49:02.087Z,55
2023-04-11T13:50:02.073Z,56
2023-04-11T13:51:02.125Z,56
2023-04-11T13:52:02.028Z,56
2023-04-11T13:53:01.951Z,56
2023-04-11T13:54:01.984Z,56
2023-04-11T13:55:01.856Z,56
2023-04-11T13:56:01.860Z,56
2023-04-11T13:57:01.746Z,57
2023-04-11T13:58:01.954Z,57
2023-04-11T13:59:01.668Z,57
2023-04-11T14:00:02.265Z,58
2023-04-11T14:01:02.260Z,58
2023-04-11T14:03:02.180Z,59
2023-04-11T14:04:02.876Z,58
2023-04-11T14:05:01.904Z,59
2023-04-11T14:06:01.943Z,59
2023-04-11T14:07:01.799Z,59
2023-04-11T14:08:01.820Z,59
2023-04-11T14:09:01.654Z,59