createdAt,value
2022-10-02T03:59:10.459Z,0.00
2022-10-02T04:00:10.611Z,0.00
2022-10-02T04:01:10.724Z,0.00
2022-10-02T04:02:10.897Z,0.00
2022-10-02T04:03:12.027Z,0.00
2022-10-02T04:04:11.730Z,0.00
2022-10-02T04:05:11.284Z,0.00
2022-10-02T04:06:11.446Z,0.00
2022-10-02T04:07:11.543Z,0.00
2022-10-02T04:08:11.703Z,0.00
2022-10-02T04:09:13.452Z,0.00
2022-10-02T04:10:11.952Z,0.00
2022-10-02T04:11:12.126Z,0.00
2022-10-02T04:12:12.216Z,0.00
2022-10-02T04:13:13.372Z,0.00
2022-10-02T04:14:13.095Z,0.00
2022-10-02T04:15:12.657Z,0.00
2022-10-02T04:16:13.853Z,0.00
2022-10-02T04:17:12.901Z,0.00
2022-10-02T04:18:14.087Z,0.00
2022-10-02T04:19:14.310Z,0.00
2022-10-02T04:20:14.042Z,0.00
2022-10-02T04:21:14.269Z,0.00
2022-10-02T04:22:13.590Z,0.00
2022-10-02T04:23:14.742Z,0.00
2022-10-02T04:24:15.482Z,0.00
2022-10-02T04:25:13.985Z,0.00
2022-10-02T04:26:14.119Z,0.00
2022-10-02T04:27:14.303Z,0.00
2022-10-02T04:28:15.604Z,0.00
2022-10-02T04:29:16.283Z,0.00
2022-10-02T04:30:14.668Z,0.00
2022-10-02T04:31:14.805Z,0.00
2022-10-02T04:32:16.492Z,0.00
2022-10-02T04:33:16.219Z,0.00
2022-10-02T04:34:15.178Z,0.00
2022-10-02T04:35:15.300Z,0.00
2022-10-02T04:36:17.021Z,0.00
2022-10-02T04:37:15.610Z,0.00
2022-10-02T04:38:16.819Z,0.00
2022-10-02T04:39:17.038Z,0.00
2022-10-02T04:40:16.038Z,0.00
2022-10-02T04:41:18.268Z,0.00
2022-10-02T04:42:17.987Z,0.00
2022-10-02T04:43:18.208Z,0.00
2022-10-02T04:44:18.468Z,0.00
2022-10-02T04:45:17.608Z,0.00
2022-10-02T04:46:17.779Z,0.00
2022-10-02T04:47:19.507Z,0.00
2022-10-02T04:48:19.577Z,0.00
2022-10-02T04:49:19.668Z,0.00
2022-10-02T04:50:18.156Z,0.00
2022-10-02T04:51:20.051Z,0.00
2022-10-02T04:52:20.274Z,0.00
2022-10-02T04:53:20.209Z,0.00
2022-10-02T04:54:20.435Z,0.00
2022-10-02T04:55:18.955Z,0.00
2022-10-02T04:56:18.873Z,0.00
2022-10-02T04:57:19.021Z,0.00
2022-10-02T04:58:19.376Z,0.00
2022-10-02T04:59:21.088Z,0.00
2022-10-02T05:00:21.325Z,0.00
2022-10-02T05:01:21.598Z,0.00
2022-10-02T05:02:19.909Z,0.00
2022-10-02T05:03:19.988Z,0.00
2022-10-02T05:04:20.143Z,0.00
2022-10-02T05:05:21.970Z,0.00
2022-10-02T05:06:20.463Z,0.00
2022-10-02T05:07:20.623Z,0.00
2022-10-02T05:08:21.189Z,0.00
2022-10-02T05:09:20.686Z,0.00
2022-10-02T05:10:22.536Z,0.00
2022-10-02T05:11:21.003Z,0.00
2022-10-02T05:12:21.170Z,0.00
2022-10-02T05:13:21.325Z,0.00
2022-10-02T05:14:23.087Z,0.00
2022-10-02T05:15:21.634Z,0.00
2022-10-02T05:16:23.459Z,0.00
2022-10-02T05:17:21.962Z,0.00
2022-10-02T05:18:23.577Z,0.00
2022-10-02T05:19:22.031Z,0.00
2022-10-02T05:20:22.196Z,0.00
2022-10-02T05:21:24.062Z,0.00
2022-10-02T05:22:22.515Z,0.00
2022-10-02T05:23:24.301Z,0.00
2022-10-02T05:24:24.351Z,0.00
2022-10-02T05:25:25.061Z,0.00
2022-10-02T05:26:23.152Z,0.00
2022-10-02T05:27:23.314Z,0.00
2022-10-02T05:28:25.020Z,0.00
2022-10-02T05:29:26.193Z,0.00
2022-10-02T05:30:23.792Z,0.00
2022-10-02T05:31:22.978Z,0.00
2022-10-02T05:32:24.625Z,0.00
2022-10-02T05:33:23.161Z,0.00
2022-10-02T05:34:23.330Z,0.00
2022-10-02T05:35:23.420Z,0.00
2022-10-02T05:36:24.574Z,0.00
2022-10-02T05:37:23.731Z,0.00
2022-10-02T05:38:25.470Z,0.00
2022-10-02T05:39:25.203Z,0.00
2022-10-02T05:40:24.119Z,0.00
2022-10-02T05:41:25.159Z,0.00
2022-10-02T05:42:24.328Z,0.00
2022-10-02T05:43:24.469Z,0.00
2022-10-02T05:44:26.189Z,0.00
2022-10-02T05:45:24.783Z,0.00
2022-10-02T05:46:26.565Z,0.00
2022-10-02T05:47:25.099Z,0.00
2022-10-02T05:48:26.829Z,0.00
2022-10-02T05:49:25.374Z,0.00
2022-10-02T05:50:28.085Z,0.00
2022-10-02T05:51:25.584Z,0.00
2022-10-02T05:52:26.537Z,0.00
2022-10-02T05:53:28.439Z,0.00
2022-10-02T05:54:28.036Z,0.00
2022-10-02T05:55:26.235Z,0.00
2022-10-02T05:56:28.905Z,0.00
2022-10-02T05:57:26.545Z,0.00
2022-10-02T05:58:26.715Z,0.00
2022-10-02T05:59:29.457Z,0.00
2022-10-02T06:00:29.611Z,0.00
2022-10-02T06:01:27.094Z,0.00
2022-10-02T06:02:29.767Z,0.00
2022-10-02T06:03:29.006Z,0.00
2022-10-02T06:04:29.226Z,0.00
2022-10-02T06:05:28.954Z,0.00
2022-10-02T06:06:28.816Z,0.00
2022-10-02T06:07:27.996Z,0.00
2022-10-02T06:08:28.106Z,0.00
2022-10-02T06:09:29.324Z,0.00
2022-10-02T06:10:28.345Z,0.00
2022-10-02T06:11:28.495Z,0.00
2022-10-02T06:12:28.655Z,0.00
2022-10-02T06:13:29.916Z,0.00
2022-10-02T06:14:28.886Z,0.00
2022-10-02T06:15:29.044Z,0.00
2022-10-02T06:16:30.828Z,5.62
2022-10-02T06:17:29.355Z,5.62
2022-10-02T06:18:31.136Z,5.62
2022-10-02T06:19:31.344Z,5.62
2022-10-02T06:20:31.574Z,5.62
2022-10-02T06:21:31.793Z,5.62
2022-10-02T06:22:31.512Z,5.62
2022-10-02T06:23:31.743Z,5.62
2022-10-02T06:24:31.983Z,5.62
2022-10-02T06:25:32.185Z,5.62
2022-10-02T06:26:31.465Z,5.62
2022-10-02T06:27:32.224Z,11.25
2022-10-02T06:28:30.867Z,11.25
2022-10-02T06:29:32.513Z,11.25
2022-10-02T06:30:32.754Z,11.25
2022-10-02T06:31:33.024Z,5.62
2022-10-02T06:32:33.230Z,5.62
2022-10-02T06:33:33.454Z,5.62
2022-10-02T06:34:33.201Z,5.62
2022-10-02T06:35:32.903Z,5.62
2022-10-02T06:36:31.834Z,5.62
2022-10-02T06:37:31.994Z,5.62
2022-10-02T06:38:32.136Z,5.62
2022-10-02T06:39:32.312Z,5.62
2022-10-02T06:40:34.053Z,5.62
2022-10-02T06:41:32.593Z,5.62
2022-10-02T06:42:34.333Z,5.62
2022-10-02T06:43:32.870Z,5.62
2022-10-02T06:44:34.583Z,5.62
2022-10-02T06:45:33.229Z,5.62
2022-10-02T06:46:33.375Z,11.25
2022-10-02T06:47:33.390Z,11.25
2022-10-02T06:48:33.494Z,11.25
2022-10-02T06:49:35.230Z,11.25
2022-10-02T06:50:34.969Z,11.25
2022-10-02T06:51:33.945Z,11.25
2022-10-02T06:52:38.011Z,11.25
2022-10-02T06:53:34.259Z,11.25
2022-10-02T06:54:34.375Z,11.25
2022-10-02T06:55:36.092Z,11.25
2022-10-02T06:56:35.879Z,16.88
2022-10-02T06:57:34.768Z,16.88
2022-10-02T06:58:36.478Z,16.88
2022-10-02T06:59:35.051Z,16.88
2022-10-02T07:00:37.816Z,16.88
2022-10-02T07:01:37.032Z,16.88
2022-10-02T07:02:37.269Z,16.88
2022-10-02T07:03:38.080Z,16.88
2022-10-02T07:04:37.709Z,16.88
2022-10-02T07:05:35.907Z,16.88
2022-10-02T07:06:38.079Z,16.88
2022-10-02T07:07:38.843Z,16.88
2022-10-02T07:08:38.764Z,16.88
2022-10-02T07:09:38.880Z,16.88
2022-10-02T07:10:37.598Z,16.88
2022-10-02T07:11:39.278Z,16.88
2022-10-02T07:12:39.529Z,16.88
2022-10-02T07:13:38.074Z,16.88
2022-10-02T07:14:37.187Z,16.88
2022-10-02T07:15:38.936Z,16.88
2022-10-02T07:16:37.738Z,16.88
2022-10-02T07:17:39.195Z,16.88
2022-10-02T07:18:38.687Z,16.88
2022-10-02T07:19:37.886Z,16.88
2022-10-02T07:20:38.054Z,16.88
2022-10-02T07:21:38.206Z,16.88
2022-10-02T07:22:45.022Z,16.88
2022-10-02T07:23:42.495Z,16.88
2022-10-02T07:24:39.599Z,16.88
2022-10-02T07:25:40.325Z,16.88
2022-10-02T07:26:40.142Z,16.88
2022-10-02T07:27:39.046Z,16.88
2022-10-02T07:28:40.285Z,16.88
2022-10-02T07:29:40.255Z,16.88
2022-10-02T07:30:39.414Z,16.88
2022-10-02T07:31:41.271Z,16.88
2022-10-02T07:32:39.703Z,16.88
2022-10-02T07:33:40.924Z,16.88
2022-10-02T07:34:42.424Z,22.50
2022-10-02T07:35:40.084Z,22.50
2022-10-02T07:36:41.825Z,16.88
2022-10-02T07:37:40.363Z,22.50
2022-10-02T07:38:43.009Z,16.88
2022-10-02T07:39:40.678Z,16.88
2022-10-02T07:40:42.413Z,11.25
2022-10-02T07:41:42.654Z,11.25
2022-10-02T07:42:41.064Z,22.50
2022-10-02T07:43:42.763Z,22.50
2022-10-02T07:44:42.492Z,22.50
2022-10-02T07:45:41.446Z,22.50
2022-10-02T07:46:43.132Z,22.50
2022-10-02T07:47:41.755Z,22.50
2022-10-02T07:48:41.882Z,22.50
2022-10-02T07:49:43.595Z,22.50
2022-10-02T07:50:43.814Z,22.50
2022-10-02T07:51:44.043Z,22.50
2022-10-02T07:52:42.435Z,22.50
2022-10-02T07:53:43.161Z,22.50
2022-10-02T07:54:43.703Z,22.50
2022-10-02T07:55:44.413Z,22.50
2022-10-02T07:56:44.632Z,22.50
2022-10-02T07:57:43.141Z,22.50
2022-10-02T07:58:43.292Z,22.50
2022-10-02T07:59:44.401Z,22.50
2022-10-02T08:00:45.102Z,22.50
2022-10-02T08:01:43.684Z,16.88
2022-10-02T08:02:43.899Z,22.50
2022-10-02T08:03:44.952Z,22.50
2022-10-02T08:04:45.181Z,22.50
2022-10-02T08:05:45.912Z,22.50
2022-10-02T08:06:44.430Z,22.50
2022-10-02T08:07:44.540Z,22.50
2022-10-02T08:08:45.640Z,22.50
2022-10-02T08:09:45.798Z,22.50
2022-10-02T08:10:46.533Z,22.50
2022-10-02T08:11:49.209Z,22.50
2022-10-02T08:12:45.188Z,22.50
2022-10-02T08:13:46.294Z,22.50
2022-10-02T08:14:46.575Z,22.50
2022-10-02T08:15:45.690Z,22.50
2022-10-02T08:16:45.898Z,22.50
2022-10-02T08:17:45.971Z,16.88
2022-10-02T08:18:47.201Z,28.12
2022-10-02T08:19:46.254Z,22.50
2022-10-02T08:20:46.393Z,22.50
2022-10-02T08:21:46.545Z,22.50
2022-10-02T08:22:46.700Z,22.50
2022-10-02T08:23:47.921Z,22.50
2022-10-02T08:24:46.997Z,22.50
2022-10-02T08:25:47.177Z,16.88
2022-10-02T08:26:47.269Z,11.25
2022-10-02T08:27:47.495Z,22.50
2022-10-02T08:28:49.168Z,22.50
2022-10-02T08:29:48.738Z,28.12
2022-10-02T08:30:49.447Z,28.12
2022-10-02T08:31:48.043Z,22.50
2022-10-02T08:32:48.140Z,22.50
2022-10-02T08:33:49.884Z,28.12
2022-10-02T08:34:49.376Z,16.88
2022-10-02T08:35:48.527Z,28.12
2022-10-02T08:36:48.646Z,28.12
2022-10-02T08:37:50.366Z,28.12
2022-10-02T08:38:53.825Z,16.88
2022-10-02T08:39:52.204Z,28.12
2022-10-02T08:40:50.906Z,11.25
2022-10-02T08:41:49.397Z,22.50
2022-10-02T08:42:51.131Z,16.88
2022-10-02T08:43:51.858Z,11.25
2022-10-02T08:44:50.866Z,22.50
2022-10-02T08:45:50.059Z,16.88
2022-10-02T08:46:50.165Z,22.50
2022-10-02T08:47:51.896Z,22.50
2022-10-02T08:48:50.435Z,28.12
2022-10-02T08:49:51.605Z,28.12
2022-10-02T08:50:50.736Z,28.12
2022-10-02T08:51:50.915Z,28.12
2022-10-02T08:52:52.644Z,28.12
2022-10-02T08:53:52.159Z,33.75
2022-10-02T08:54:51.319Z,22.50
2022-10-02T08:55:51.438Z,16.88
2022-10-02T08:56:51.524Z,22.50
2022-10-02T08:57:53.256Z,16.88
2022-10-02T08:58:52.847Z,16.88
2022-10-02T08:59:52.983Z,16.88
2022-10-02T09:00:52.184Z,16.88
2022-10-02T09:01:56.290Z,16.88
2022-10-02T09:02:55.024Z,16.88
2022-10-02T09:03:53.525Z,22.50
2022-10-02T09:04:54.232Z,16.88
2022-10-02T09:05:52.796Z,22.50
2022-10-02T09:06:52.963Z,16.88
2022-10-02T09:07:54.743Z,22.50
2022-10-02T09:08:54.941Z,16.88
2022-10-02T09:09:54.343Z,16.88
2022-10-02T09:10:53.484Z,22.50
2022-10-02T09:11:53.581Z,22.50
2022-10-02T09:12:55.303Z,22.50
2022-10-02T09:13:55.043Z,22.50
2022-10-02T09:14:58.609Z,22.50
2022-10-02T09:15:55.202Z,22.50
2022-10-02T09:16:55.257Z,22.50
2022-10-02T09:17:54.432Z,22.50
2022-10-02T09:18:56.142Z,22.50
2022-10-02T09:19:54.762Z,16.88
2022-10-02T09:20:54.852Z,22.50
2022-10-02T09:21:55.001Z,22.50
2022-10-02T09:22:55.165Z,22.50
2022-10-02T09:23:56.441Z,22.50
2022-10-02T09:24:56.671Z,22.50
2022-10-02T09:25:55.570Z,22.50
2022-10-02T09:26:55.724Z,28.12
2022-10-02T09:27:57.472Z,28.12
2022-10-02T09:28:57.161Z,22.50
2022-10-02T09:29:57.389Z,22.50
2022-10-02T09:30:56.300Z,22.50
2022-10-02T09:31:56.437Z,22.50
2022-10-02T09:32:58.141Z,28.12
2022-10-02T09:33:57.634Z,33.75
2022-10-02T09:34:57.700Z,28.12
2022-10-02T09:35:58.479Z,33.75
2022-10-02T09:36:57.019Z,28.12
2022-10-02T09:37:57.225Z,22.50
2022-10-02T09:38:58.365Z,28.12
2022-10-02T09:39:58.569Z,28.12
2022-10-02T09:40:58.527Z,33.75
2022-10-02T09:41:57.722Z,28.12
2022-10-02T09:42:57.809Z,39.38
2022-10-02T09:43:58.960Z,39.38
2022-10-02T09:45:01.357Z,28.12
2022-10-02T09:45:59.891Z,16.88
2022-10-02T09:46:58.430Z,16.88
2022-10-02T09:47:58.480Z,11.25
2022-10-02T09:48:59.476Z,22.50
2022-10-02T09:49:59.788Z,22.50
2022-10-02T09:51:00.527Z,22.50
2022-10-02T09:51:59.059Z,22.50
2022-10-02T09:52:59.188Z,22.50
2022-10-02T09:53:59.325Z,28.12
2022-10-02T09:55:00.548Z,28.12
2022-10-02T09:55:59.651Z,22.50
2022-10-02T09:56:59.787Z,16.88
2022-10-02T09:57:59.935Z,22.50
2022-10-02T09:59:01.657Z,22.50
2022-10-02T10:00:00.288Z,28.12
2022-10-02T10:01:02.548Z,28.12
2022-10-02T10:02:00.620Z,33.75
2022-10-02T10:13:07.138Z,39.38
2022-10-02T10:14:09.692Z,50.62
2022-10-02T10:15:09.830Z,33.75
2022-10-02T10:16:07.539Z,39.38
2022-10-02T10:17:10.679Z,56.25
2022-10-02T10:18:07.737Z,45.00
2022-10-02T10:19:10.897Z,56.25
2022-10-02T10:20:10.625Z,33.75
2022-10-02T10:21:08.187Z,28.12
2022-10-02T10:22:10.868Z,16.88
2022-10-02T10:23:10.349Z,16.88
2022-10-02T10:24:11.067Z,16.88
2022-10-02T10:25:11.289Z,16.88
2022-10-02T10:26:08.836Z,11.25
2022-10-02T10:27:11.477Z,11.25
2022-10-02T10:28:09.817Z,5.62
2022-10-02T10:29:09.929Z,16.88
2022-10-02T10:30:11.867Z,28.12
2022-10-02T10:31:10.319Z,16.88
2022-10-02T10:32:12.096Z,16.88
2022-10-02T10:33:09.705Z,16.88
2022-10-02T10:34:09.875Z,16.88
2022-10-02T10:35:11.585Z,22.50
2022-10-02T10:36:10.166Z,33.75
2022-10-02T10:37:11.214Z,33.75
2022-10-02T10:38:12.108Z,16.88
2022-10-02T10:39:12.325Z,5.62
2022-10-02T10:40:12.557Z,5.62
2022-10-02T10:41:10.875Z,11.25
2022-10-02T10:42:11.064Z,11.25
2022-10-02T10:43:16.430Z,11.25
2022-10-02T10:44:12.294Z,5.62
2022-10-02T10:45:12.557Z,5.62
2022-10-02T10:46:12.704Z,11.25
2022-10-02T10:47:11.735Z,5.62
2022-10-02T10:48:13.454Z,5.62
2022-10-02T10:49:12.044Z,22.50
2022-10-02T10:50:13.274Z,22.50
2022-10-02T10:51:12.343Z,11.25
2022-10-02T10:52:12.515Z,11.25
2022-10-02T10:53:12.617Z,11.25
2022-10-02T10:54:13.776Z,11.25
2022-10-02T10:55:14.484Z,11.25
2022-10-02T10:56:13.075Z,5.62
2022-10-02T10:57:13.230Z,5.62
2022-10-02T10:58:13.373Z,5.62
2022-10-02T10:59:16.574Z,5.62
2022-10-02T11:00:13.650Z,5.62
2022-10-02T11:01:15.444Z,5.62
2022-10-02T11:02:14.092Z,11.25
2022-10-02T11:03:14.072Z,5.62
2022-10-02T11:04:14.204Z,11.25
2022-10-02T11:05:16.883Z,28.12
2022-10-02T11:06:14.481Z,50.62
2022-10-02T11:07:17.676Z,28.12
2022-10-02T11:08:14.782Z,28.12
2022-10-02T11:09:17.951Z,22.50
2022-10-02T11:10:17.698Z,22.50
2022-10-02T11:11:15.214Z,33.75
2022-10-02T11:12:15.301Z,16.88
2022-10-02T11:13:17.402Z,39.38
2022-10-02T11:14:16.363Z,39.38
2022-10-02T11:15:15.792Z,45.00
2022-10-02T11:16:17.527Z,28.12
2022-10-02T11:17:17.731Z,22.50
2022-10-02T11:18:17.952Z,16.88
2022-10-02T11:19:20.641Z,28.12
2022-10-02T11:20:17.540Z,45.00
2022-10-02T11:21:16.731Z,28.12
2022-10-02T11:22:18.421Z,39.38
2022-10-02T11:23:17.050Z,45.00
2022-10-02T11:24:18.286Z,50.62
2022-10-02T11:25:18.310Z,45.00
2022-10-02T11:26:18.441Z,39.38
2022-10-02T11:27:17.576Z,45.00
2022-10-02T11:28:17.730Z,28.12
2022-10-02T11:29:19.469Z,39.38
2022-10-02T11:30:18.038Z,50.62
2022-10-02T11:31:18.235Z,39.38
2022-10-02T11:32:18.299Z,28.12
2022-10-02T11:33:18.482Z,22.50
2022-10-02T11:34:20.197Z,22.50
2022-10-02T11:35:18.698Z,28.12
2022-10-02T11:36:18.828Z,28.12
2022-10-02T11:37:18.992Z,28.12
2022-10-02T11:38:20.698Z,28.12
2022-10-02T11:39:19.268Z,28.12
2022-10-02T11:40:20.510Z,28.12
2022-10-02T11:41:19.528Z,28.12
2022-10-02T11:42:21.304Z,28.12
2022-10-02T11:43:19.810Z,28.12
2022-10-02T11:44:21.551Z,33.75
2022-10-02T11:45:21.131Z,50.62
2022-10-02T11:46:20.344Z,50.62
2022-10-02T11:47:20.431Z,45.00
2022-10-02T11:48:20.523Z,56.25
2022-10-02T11:49:22.237Z,61.88
2022-10-02T11:50:20.767Z,45.00
2022-10-02T11:51:22.493Z,22.50
2022-10-02T11:52:22.706Z,56.25
2022-10-02T11:53:21.196Z,61.88
2022-10-02T11:54:21.339Z,61.88
2022-10-02T11:55:23.062Z,33.75
2022-10-02T11:56:21.647Z,33.75
2022-10-02T11:57:24.361Z,28.12
2022-10-02T11:58:23.596Z,56.25
2022-10-02T11:59:22.078Z,50.62
2022-10-02T12:00:23.205Z,33.75
2022-10-02T12:01:22.401Z,11.25
2022-10-02T12:02:24.235Z,11.25
2022-10-02T12:03:23.977Z,22.50
2022-10-02T12:04:22.835Z,28.12
2022-10-02T12:05:23.005Z,28.12
2022-10-02T12:06:23.156Z,11.25
2022-10-02T12:07:23.298Z,11.25
2022-10-02T12:08:25.015Z,16.88
2022-10-02T12:09:25.254Z,22.50
2022-10-02T12:10:23.736Z,16.88
2022-10-02T12:11:23.908Z,16.88
2022-10-02T12:12:27.665Z,22.50
2022-10-02T12:13:24.145Z,33.75
2022-10-02T12:14:25.894Z,33.75
2022-10-02T12:15:25.412Z,11.25
2022-10-02T12:16:24.676Z,5.62
2022-10-02T12:17:24.714Z,0.00
2022-10-02T12:18:26.455Z,0.00
2022-10-02T12:19:24.973Z,0.00
2022-10-02T12:20:25.115Z,0.00
2022-10-02T12:21:25.273Z,0.00
2022-10-02T12:22:26.422Z,0.00
2022-10-02T12:23:25.543Z,5.62
2022-10-02T12:24:26.782Z,5.62
2022-10-02T12:25:25.864Z,5.62
2022-10-02T12:26:26.014Z,11.25
2022-10-02T12:27:26.183Z,11.25
2022-10-02T12:28:26.374Z,5.62
2022-10-02T12:29:28.061Z,11.25
2022-10-02T12:30:27.606Z,11.25
2022-10-02T12:31:27.783Z,16.88
2022-10-02T12:32:26.911Z,16.88
2022-10-02T12:33:28.651Z,22.50
2022-10-02T12:34:27.882Z,22.50
2022-10-02T12:35:28.623Z,22.50
2022-10-02T12:36:27.432Z,16.88
2022-10-02T12:37:27.585Z,16.88
2022-10-02T12:38:27.725Z,16.88
2022-10-02T12:39:27.871Z,11.25
2022-10-02T12:40:29.591Z,11.25
2022-10-02T12:41:29.149Z,11.25
2022-10-02T12:42:28.361Z,5.62
2022-10-02T12:43:28.501Z,11.25
2022-10-02T12:44:28.600Z,16.88
2022-10-02T12:45:30.345Z,22.50
2022-10-02T12:46:29.910Z,16.88
2022-10-02T12:47:30.030Z,11.25
2022-10-02T12:48:29.164Z,11.25
2022-10-02T12:49:30.300Z,5.62
2022-10-02T12:50:31.045Z,5.62
2022-10-02T12:51:30.580Z,5.62
2022-10-02T12:52:29.723Z,5.62
2022-10-02T12:53:29.860Z,11.25
2022-10-02T12:54:30.016Z,5.62
2022-10-02T12:55:31.772Z,5.62
2022-10-02T12:56:30.336Z,5.62
2022-10-02T12:57:30.490Z,5.62
2022-10-02T12:58:31.628Z,5.62
2022-10-02T12:59:32.378Z,5.62
2022-10-02T13:00:31.955Z,5.62
2022-10-02T13:01:32.686Z,5.62
2022-10-02T13:02:56.215Z,5.62
2022-10-02T13:03:33.409Z,11.25
2022-10-02T13:04:32.671Z,11.25
2022-10-02T13:05:32.746Z,11.25
2022-10-02T13:06:34.897Z,11.25
2022-10-02T13:07:32.024Z,16.88
2022-10-02T13:08:32.175Z,28.12
2022-10-02T13:09:32.326Z,28.12
2022-10-02T13:10:33.418Z,33.75
2022-10-02T13:11:33.728Z,39.38
2022-10-02T13:12:34.419Z,45.00
2022-10-02T13:13:32.856Z,56.25
2022-10-02T13:14:32.946Z,61.88
2022-10-02T13:15:33.123Z,67.50
2022-10-02T13:16:33.287Z,56.25
2022-10-02T13:17:34.938Z,50.62
2022-10-02T13:18:33.547Z,45.00
2022-10-02T13:19:35.297Z,45.00
2022-10-02T13:20:35.507Z,45.00
2022-10-02T13:21:34.182Z,39.38
2022-10-02T13:22:34.041Z,39.38
2022-10-02T13:23:38.689Z,33.75
2022-10-02T13:24:36.295Z,33.75
2022-10-02T13:25:36.045Z,33.75
2022-10-02T13:26:35.785Z,33.75
2022-10-02T13:27:34.717Z,33.75
2022-10-02T13:28:34.900Z,33.75
2022-10-02T13:29:35.017Z,33.75
2022-10-02T13:30:36.734Z,33.75
2022-10-02T13:31:36.675Z,33.75
2022-10-02T13:32:35.465Z,33.75
2022-10-02T13:33:37.215Z,33.75
2022-10-02T13:34:38.595Z,33.75
2022-10-02T13:35:36.842Z,33.75
2022-10-02T13:36:37.564Z,33.75
2022-10-02T13:37:36.114Z,33.75
2022-10-02T13:38:37.833Z,33.75
2022-10-02T13:39:36.373Z,33.75
2022-10-02T13:40:36.544Z,28.12
2022-10-02T13:41:36.806Z,28.12
2022-10-02T13:42:36.759Z,28.12
2022-10-02T13:43:37.985Z,28.12
2022-10-02T13:44:38.706Z,33.75
2022-10-02T13:45:37.250Z,33.75
2022-10-02T13:46:37.313Z,28.12
2022-10-02T13:47:37.394Z,28.12
2022-10-02T13:48:37.503Z,28.12
2022-10-02T13:49:39.242Z,28.12
2022-10-02T13:50:38.782Z,28.12
2022-10-02T13:51:39.876Z,28.12
2022-10-02T13:52:38.024Z,28.12
2022-10-02T13:53:39.173Z,28.12
2022-10-02T13:54:39.321Z,28.12
2022-10-02T13:55:38.481Z,28.12
2022-10-02T13:56:40.191Z,28.12
2022-10-02T13:57:38.741Z,28.12
2022-10-02T13:58:40.495Z,45.00
2022-10-02T13:59:39.021Z,56.25
2022-10-02T14:00:39.170Z,56.25
2022-10-02T14:01:40.875Z,56.25
2022-10-02T14:02:40.414Z,67.50
2022-10-02T14:03:40.760Z,50.62
2022-10-02T14:04:40.731Z,45.00
2022-10-02T14:05:39.863Z,45.00
2022-10-02T14:06:41.591Z,45.00
2022-10-02T14:07:40.199Z,45.00
2022-10-02T14:08:41.910Z,45.00
2022-10-02T14:09:40.450Z,39.38
2022-10-02T14:10:40.630Z,50.62
2022-10-02T14:11:40.721Z,45.00
2022-10-02T14:12:40.920Z,45.00
2022-10-02T14:13:42.665Z,33.75
2022-10-02T14:14:41.193Z,28.12
2022-10-02T14:15:41.339Z,28.12
2022-10-02T14:16:41.554Z,22.50
2022-10-02T14:17:41.606Z,11.25
2022-10-02T14:18:42.822Z,11.25
2022-10-02T14:19:41.909Z,11.25
2022-10-02T14:20:41.999Z,11.25
2022-10-02T14:21:43.732Z,11.25
2022-10-02T14:22:42.329Z,16.88
2022-10-02T14:23:44.059Z,22.50
2022-10-02T14:24:42.578Z,28.12
2022-10-02T14:25:44.310Z,28.12
2022-10-02T14:26:42.860Z,33.75
2022-10-02T14:27:44.579Z,39.38
2022-10-02T14:28:44.964Z,39.38
2022-10-02T14:29:44.823Z,33.75
2022-10-02T14:30:44.376Z,28.12
2022-10-02T14:31:43.554Z,22.50
2022-10-02T14:32:43.697Z,22.50
2022-10-02T14:33:45.417Z,16.88
2022-10-02T14:34:44.002Z,22.50
2022-10-02T14:35:45.677Z,33.75
2022-10-02T14:36:44.204Z,28.12
2022-10-02T14:37:45.299Z,22.50
2022-10-02T14:38:44.548Z,16.88
2022-10-02T14:39:44.655Z,16.88
2022-10-02T14:40:46.377Z,11.25
2022-10-02T14:41:49.203Z,11.25
2022-10-02T14:42:45.080Z,11.25
2022-10-02T14:43:45.176Z,16.88
2022-10-02T14:44:45.378Z,16.88
2022-10-02T14:45:47.134Z,16.88
2022-10-02T14:46:45.548Z,16.88
2022-10-02T14:47:47.326Z,16.88
2022-10-02T14:48:45.854Z,11.25
2022-10-02T14:49:47.579Z,11.25
2022-10-02T14:50:46.176Z,11.25
2022-10-02T14:51:46.331Z,11.25
2022-10-02T14:52:46.497Z,11.25
2022-10-02T14:53:48.248Z,11.25
2022-10-02T14:54:47.735Z,11.25
2022-10-02T14:55:48.475Z,11.25
2022-10-02T14:56:47.020Z,11.25
2022-10-02T14:57:47.175Z,11.25
2022-10-02T14:58:47.364Z,11.25
2022-10-02T14:59:47.475Z,11.25
2022-10-02T15:00:49.230Z,11.25
2022-10-02T15:01:47.824Z,11.25
2022-10-02T15:02:48.963Z,11.25
2022-10-02T15:03:48.094Z,11.25
2022-10-02T15:04:49.322Z,11.25
2022-10-02T15:05:50.055Z,11.25
2022-10-02T15:06:48.549Z,11.25
2022-10-02T15:07:50.286Z,11.25
2022-10-02T15:08:48.774Z,22.50
2022-10-02T15:09:48.944Z,28.12
2022-10-02T15:10:50.663Z,16.88
2022-10-02T15:11:49.144Z,16.88
2022-10-02T15:12:49.314Z,11.25
2022-10-02T15:13:50.434Z,11.25
2022-10-02T15:14:51.171Z,11.25
2022-10-02T15:15:49.751Z,11.25
2022-10-02T15:16:49.842Z,11.25
2022-10-02T15:17:50.893Z,5.62
2022-10-02T15:18:51.685Z,5.62
2022-10-02T15:19:50.256Z,5.62
2022-10-02T15:20:50.380Z,5.62
2022-10-02T15:21:50.426Z,11.25
2022-10-02T15:22:51.574Z,11.25
2022-10-02T15:23:52.330Z,16.88
2022-10-02T15:24:50.916Z,11.25
2022-10-02T15:25:52.611Z,11.25
2022-10-02T15:26:51.136Z,11.25
2022-10-02T15:27:52.923Z,5.62
2022-10-02T15:28:53.128Z,5.62
2022-10-02T15:29:52.810Z,5.62
2022-10-02T15:30:52.620Z,5.62
2022-10-02T15:31:51.862Z,11.25
2022-10-02T15:32:53.550Z,11.25
2022-10-02T15:33:53.020Z,11.25
2022-10-02T15:34:52.160Z,11.25
2022-10-02T15:35:52.326Z,11.25
2022-10-02T15:36:52.420Z,11.25
2022-10-02T15:37:54.160Z,11.25
2022-10-02T15:38:52.687Z,5.62
2022-10-02T15:39:54.410Z,5.62
2022-10-02T15:40:52.955Z,5.62
2022-10-02T15:41:53.130Z,5.62
2022-10-02T15:42:58.155Z,5.62
2022-10-02T15:43:54.929Z,5.62
2022-10-02T15:44:54.512Z,5.62
2022-10-02T15:45:53.691Z,5.62
2022-10-02T15:46:53.820Z,5.62
2022-10-02T15:47:53.999Z,5.62
2022-10-02T15:48:55.719Z,5.62
2022-10-02T15:49:54.220Z,5.62
2022-10-02T15:50:55.920Z,5.62
2022-10-02T15:51:54.571Z,5.62
2022-10-02T15:52:54.677Z,5.62
2022-10-02T15:53:54.877Z,5.62
2022-10-02T15:54:56.097Z,5.62
2022-10-02T15:55:55.067Z,5.62
2022-10-02T15:56:56.857Z,5.62
2022-10-02T15:57:56.288Z,5.62
2022-10-02T15:58:57.077Z,5.62
2022-10-02T15:59:56.620Z,0.00
2022-10-02T16:00:55.924Z,0.00
2022-10-02T16:12:14.960Z,5.62
2022-10-02T16:13:16.705Z,5.62
2022-10-02T16:14:17.920Z,5.62
2022-10-02T16:15:15.321Z,5.62
2022-10-02T16:16:17.129Z,5.62
2022-10-02T16:17:17.279Z,5.62
2022-10-02T16:18:16.657Z,5.62
2022-10-02T16:19:15.838Z,5.62
2022-10-02T16:20:16.013Z,5.62
2022-10-02T16:21:17.728Z,0.00
2022-10-02T16:22:18.291Z,0.00
2022-10-02T16:23:18.149Z,0.00
2022-10-02T16:24:17.477Z,0.00
2022-10-02T16:25:16.615Z,0.00
2022-10-02T16:26:17.767Z,0.00
2022-10-02T16:27:18.517Z,0.00
2022-10-02T16:28:17.054Z,0.00
2022-10-02T16:29:18.115Z,0.00
2022-10-02T16:30:17.297Z,0.00
2022-10-02T16:31:18.554Z,0.00
2022-10-02T16:32:17.586Z,0.00
2022-10-02T16:33:18.809Z,0.00
2022-10-02T16:34:17.887Z,0.00
2022-10-02T16:35:18.006Z,0.00
2022-10-02T16:36:18.083Z,0.00
2022-10-02T16:37:18.246Z,0.00
2022-10-02T16:38:19.469Z,0.00
2022-10-02T16:39:18.514Z,0.00
2022-10-02T16:40:20.266Z,0.00
2022-10-02T16:41:18.783Z,0.00
2022-10-02T16:42:18.935Z,0.00
2022-10-02T16:43:19.076Z,0.00
2022-10-02T16:44:20.240Z,0.00
2022-10-02T16:45:20.364Z,0.00
2022-10-02T16:46:21.106Z,0.00
2022-10-02T16:47:20.639Z,0.00
2022-10-02T16:48:21.361Z,0.00
2022-10-02T16:49:19.882Z,0.00
2022-10-02T16:50:20.973Z,0.00
2022-10-02T16:51:21.743Z,0.00
2022-10-02T16:52:20.283Z,0.00
2022-10-02T16:53:22.024Z,0.00
2022-10-02T16:54:21.566Z,0.00
2022-10-02T16:55:20.720Z,0.00
2022-10-02T16:56:20.865Z,0.00
2022-10-02T16:57:21.028Z,0.00
2022-10-02T16:58:22.265Z,0.00
2022-10-02T16:59:21.243Z,0.00
2022-10-02T17:00:21.347Z,0.00
2022-10-02T17:01:21.552Z,0.00
2022-10-02T17:02:21.650Z,0.00
2022-10-02T17:03:22.828Z,0.00
2022-10-02T17:04:21.868Z,0.00
2022-10-02T17:05:22.015Z,0.00
2022-10-02T17:06:22.102Z,0.00
2022-10-02T17:07:22.251Z,0.00
2022-10-02T17:08:25.421Z,0.00
2022-10-02T17:09:22.559Z,0.00
2022-10-02T17:10:22.662Z,0.00
2022-10-02T17:11:22.763Z,0.00
2022-10-02T17:12:24.508Z,0.00
2022-10-02T17:13:23.090Z,0.00
2022-10-02T17:14:24.172Z,0.00
2022-10-02T17:15:23.319Z,0.00
2022-10-02T17:16:23.444Z,0.00
2022-10-02T17:17:25.156Z,0.00
2022-10-02T17:18:23.671Z,0.00
2022-10-02T17:19:25.380Z,0.00
2022-10-02T17:20:23.980Z,0.00
2022-10-02T17:21:24.060Z,0.00
2022-10-02T17:22:27.145Z,0.00
2022-10-02T17:23:25.440Z,0.00