createdAt,value
2018-03-03T00:01:28.671Z,1005.1
2018-03-03T00:06:28.798Z,1005.1
2018-03-03T00:11:29.038Z,1005.1
2018-03-03T00:16:29.228Z,1005.1
2018-03-03T00:21:28.434Z,1005.1
2018-03-03T00:26:28.589Z,1005.2
2018-03-03T00:31:28.699Z,1005.2
2018-03-03T00:36:28.844Z,1005.2
2018-03-03T00:41:28.987Z,1005.2
2018-03-03T00:46:29.102Z,1005.2
2018-03-03T00:51:28.545Z,1005.2
2018-03-03T00:56:28.619Z,1005.1
2018-03-03T01:01:28.804Z,1005.1
2018-03-03T01:06:29.165Z,1005.1
2018-03-03T01:11:28.418Z,1005.1
2018-03-03T01:16:28.637Z,1005.2
2018-03-03T01:21:28.801Z,1005.2
2018-03-03T01:26:28.931Z,1005.3
2018-03-03T01:31:29.072Z,1005.3
2018-03-03T01:36:29.164Z,1005.3
2018-03-03T01:41:29.280Z,1005.3
2018-03-03T01:46:28.385Z,1005.3
2018-03-03T01:51:28.529Z,1005.3
2018-03-03T01:56:28.621Z,1005.2
2018-03-03T02:01:28.793Z,1005.2
2018-03-03T02:06:28.928Z,1005.2
2018-03-03T02:11:29.049Z,1005.2
2018-03-03T02:16:29.157Z,1005.1
2018-03-03T02:21:29.328Z,1005.1
2018-03-03T02:26:28.568Z,1004.8
2018-03-03T02:31:28.741Z,1004.8
2018-03-03T02:36:28.902Z,1004.8
2018-03-03T02:41:29.177Z,1004.8
2018-03-03T02:46:29.319Z,1004.8
2018-03-03T02:51:28.547Z,1004.8
2018-03-03T02:56:28.642Z,1004.9
2018-03-03T03:01:28.907Z,1004.9
2018-03-03T03:06:29.073Z,1004.9
2018-03-03T03:11:29.280Z,1004.9
2018-03-03T03:16:29.434Z,1004.8
2018-03-03T03:21:28.642Z,1004.8
2018-03-03T03:26:28.785Z,1004.8
2018-03-03T03:31:29.000Z,1004.8
2018-03-03T03:36:29.132Z,1004.8
2018-03-03T03:41:29.249Z,1004.8
2018-03-03T03:46:29.431Z,1004.7
2018-03-03T03:51:28.772Z,1004.7
2018-03-03T03:56:29.114Z,1004.6
2018-03-03T04:01:29.465Z,1004.6
2018-03-03T04:06:28.583Z,1004.6
2018-03-03T04:11:28.768Z,1004.6
2018-03-03T04:16:29.030Z,1004.7
2018-03-03T04:21:29.160Z,1004.7
2018-03-03T04:26:29.294Z,1004.8
2018-03-03T04:31:29.615Z,1004.8
2018-03-03T04:36:28.855Z,1004.8
2018-03-03T04:41:29.014Z,1004.8
2018-03-03T04:46:29.178Z,1004.7
2018-03-03T04:51:29.350Z,1004.7
2018-03-03T04:56:29.510Z,1004.6
2018-03-03T05:01:28.716Z,1004.6
2018-03-03T05:06:28.887Z,1004.6
2018-03-03T05:11:29.072Z,1004.6
2018-03-03T05:16:29.370Z,1004.5
2018-03-03T05:21:29.548Z,1004.5
2018-03-03T05:26:28.873Z,1004.4
2018-03-03T05:31:29.554Z,1004.4
2018-03-03T05:36:28.922Z,1004.4
2018-03-03T05:41:29.332Z,1004.4
2018-03-03T05:46:29.647Z,1004.5
2018-03-03T05:51:28.951Z,1004.5
2018-03-03T05:56:29.145Z,1004.5
2018-03-03T06:01:29.448Z,1004.5
2018-03-03T06:06:28.648Z,1004.5
2018-03-03T06:11:28.868Z,1004.5
2018-03-03T06:16:29.110Z,1004.6
2018-03-03T06:21:29.237Z,1004.6
2018-03-03T06:26:29.426Z,1004.7
2018-03-03T06:31:29.661Z,1004.7
2018-03-03T06:36:28.806Z,1004.7
2018-03-03T06:41:28.972Z,1004.7
2018-03-03T06:46:29.169Z,1004.6
2018-03-03T06:51:29.319Z,1004.6
2018-03-03T06:56:29.454Z,1004.5
2018-03-03T07:01:28.968Z,1004.5
2018-03-03T07:06:29.150Z,1004.5
2018-03-03T07:11:29.282Z,1004.5
2018-03-03T07:16:29.505Z,1004.6
2018-03-03T07:21:29.698Z,1004.6
2018-03-03T07:26:28.937Z,1004.5
2018-03-03T07:31:29.080Z,1004.5
2018-03-03T07:36:29.267Z,1004.4
2018-03-03T07:41:29.469Z,1004.4
2018-03-03T07:46:29.662Z,1004.6
2018-03-03T07:51:28.856Z,1004.6
2018-03-03T07:56:29.023Z,1004.5
2018-03-03T08:01:29.311Z,1004.5
2018-03-03T08:06:29.460Z,1004.5
2018-03-03T08:11:29.617Z,1004.5
2018-03-03T08:16:29.742Z,1004.4
2018-03-03T08:21:28.922Z,1004.4
2018-03-03T08:26:29.073Z,1004.4
2018-03-03T08:31:29.200Z,1004.4
2018-03-03T08:36:29.335Z,1004.4
2018-03-03T08:41:29.461Z,1004.4
2018-03-03T08:46:29.581Z,1004.3
2018-03-03T08:51:29.740Z,1004.3
2018-03-03T08:56:28.960Z,1004.2
2018-03-03T09:01:29.131Z,1004.2
2018-03-03T09:06:29.309Z,1004.2
2018-03-03T09:11:29.425Z,1004.2
2018-03-03T09:16:29.646Z,1004.2
2018-03-03T09:21:29.756Z,1004.2
2018-03-03T09:26:28.920Z,1004.2
2018-03-03T09:31:29.135Z,1004.2
2018-03-03T09:36:29.252Z,1004.2
2018-03-03T09:41:29.380Z,1004.2
2018-03-03T09:46:29.568Z,1004.2
2018-03-03T09:51:29.650Z,1004.2
2018-03-03T09:56:29.842Z,1004.1
2018-03-03T10:01:29.087Z,1004.1
2018-03-03T10:06:29.163Z,1004.1
2018-03-03T10:11:29.292Z,1004.1
2018-03-03T10:16:29.576Z,1004.1
2018-03-03T10:21:29.704Z,1004.1
2018-03-03T10:26:28.909Z,1004.1
2018-03-03T10:31:29.096Z,1004.1
2018-03-03T10:36:29.178Z,1004.1
2018-03-03T10:41:29.360Z,1004.1
2018-03-03T10:46:29.507Z,1004
2018-03-03T10:51:29.645Z,1004
2018-03-03T10:56:29.807Z,1003.9
2018-03-03T11:01:30.033Z,1003.9
2018-03-03T11:06:29.195Z,1003.9
2018-03-03T11:11:29.342Z,1003.9
2018-03-03T11:16:29.502Z,1003.7
2018-03-03T11:21:29.737Z,1003.7
2018-03-03T11:26:29.942Z,1003.7
2018-03-03T11:31:29.073Z,1003.7
2018-03-03T11:36:29.212Z,1003.7
2018-03-03T11:41:29.478Z,1003.7
2018-03-03T11:46:29.660Z,1003.7
2018-03-03T11:51:29.809Z,1003.7
2018-03-03T11:56:29.993Z,1003.5
2018-03-03T12:01:29.250Z,1003.5
2018-03-03T12:06:29.368Z,1003.5
2018-03-03T12:11:29.480Z,1003.5
2018-03-03T12:16:29.679Z,1003.5
2018-03-03T12:21:29.872Z,1003.5
2018-03-03T12:26:29.990Z,1003.5
2018-03-03T12:31:29.164Z,1003.5
2018-03-03T12:36:29.331Z,1003.5
2018-03-03T12:41:29.514Z,1003.5
2018-03-03T12:46:29.729Z,1003.4
2018-03-03T12:51:29.913Z,1003.4
2018-03-03T12:56:30.012Z,1003.4
2018-03-03T13:01:29.196Z,1003.4
2018-03-03T13:06:29.450Z,1003.4
2018-03-03T13:11:29.879Z,1003.4
2018-03-03T13:16:30.026Z,1003.1
2018-03-03T13:21:29.156Z,1003.1
2018-03-03T13:26:29.292Z,1003.3
2018-03-03T13:31:29.561Z,1003.3
2018-03-03T13:36:29.745Z,1003.3
2018-03-03T13:41:29.816Z,1003.3
2018-03-03T13:46:30.075Z,1003
2018-03-03T13:51:29.243Z,1003
2018-03-03T13:56:29.377Z,1003
2018-03-03T14:01:29.596Z,1003
2018-03-03T14:06:29.813Z,1003
2018-03-03T14:11:30.077Z,1003
2018-03-03T14:16:29.279Z,1002.9
2018-03-03T14:21:29.392Z,1002.9
2018-03-03T14:26:29.580Z,1002.8
2018-03-03T14:31:29.786Z,1002.8
2018-03-03T14:36:29.932Z,1002.8
2018-03-03T14:41:30.125Z,1002.8
2018-03-03T14:46:29.322Z,1002.7
2018-03-03T14:51:29.548Z,1002.7
2018-03-03T14:56:29.702Z,1002.7
2018-03-03T15:01:29.917Z,1002.7
2018-03-03T15:06:30.041Z,1002.7
2018-03-03T15:11:30.276Z,1002.7
2018-03-03T15:16:29.419Z,1002.7
2018-03-03T15:21:29.528Z,1002.7
2018-03-03T15:26:29.696Z,1002.8
2018-03-03T15:31:29.959Z,1002.8
2018-03-03T15:36:30.065Z,1002.9
2018-03-03T15:41:30.196Z,1002.9
2018-03-03T15:46:29.425Z,1002.7
2018-03-03T15:51:29.556Z,1002.7
2018-03-03T15:56:29.707Z,1002.7
2018-03-03T16:01:29.974Z,1002.7
2018-03-03T16:06:30.106Z,1002.7
2018-03-03T16:11:30.194Z,1002.7
2018-03-03T16:16:29.503Z,1002.7
2018-03-03T16:21:29.649Z,1002.7
2018-03-03T16:26:29.896Z,1002.6
2018-03-03T16:31:30.124Z,1002.6
2018-03-03T16:36:30.240Z,1002.6
2018-03-03T16:41:29.470Z,1002.6
2018-03-03T16:46:29.709Z,1002.9
2018-03-03T16:51:29.840Z,1002.9
2018-03-03T16:56:30.073Z,1002.8
2018-03-03T17:01:30.418Z,1002.8
2018-03-03T17:06:29.669Z,1002.8
2018-03-03T17:11:29.885Z,1002.8
2018-03-03T17:16:30.085Z,1002.8
2018-03-03T17:21:30.447Z,1002.8
2018-03-03T17:26:29.654Z,1002.8
2018-03-03T17:31:29.873Z,1002.8
2018-03-03T17:36:30.030Z,1002.8
2018-03-03T17:41:30.311Z,1002.8
2018-03-03T17:46:29.563Z,1002.8
2018-03-03T17:51:29.839Z,1002.8
2018-03-03T17:56:30.063Z,1002.9
2018-03-03T18:01:30.313Z,1002.9
2018-03-03T18:06:29.598Z,1002.9
2018-03-03T18:11:29.751Z,1002.9
2018-03-03T18:16:30.014Z,1003
2018-03-03T18:21:30.258Z,1003
2018-03-03T18:26:29.484Z,1003.1
2018-03-03T18:31:29.749Z,1003.1
2018-03-03T18:36:29.947Z,1003.1
2018-03-03T18:41:30.121Z,1003.1
2018-03-03T18:46:30.385Z,1003.1
2018-03-03T18:51:29.572Z,1003.1
2018-03-03T18:56:29.749Z,1003.3
2018-03-03T19:01:30.097Z,1003.3
2018-03-03T19:06:30.311Z,1003.3
2018-03-03T19:11:29.570Z,1003.3
2018-03-03T19:16:29.828Z,1003.5
2018-03-03T19:21:30.143Z,1003.5
2018-03-03T19:26:30.359Z,1003.6
2018-03-03T19:31:29.655Z,1003.6
2018-03-03T19:36:29.807Z,1003.6
2018-03-03T19:41:30.045Z,1003.6
2018-03-03T19:46:30.334Z,1003.7
2018-03-03T19:51:30.545Z,1003.7
2018-03-03T19:56:29.788Z,1003.9
2018-03-03T20:01:30.014Z,1003.9
2018-03-03T20:06:30.186Z,1003.9
2018-03-03T20:11:30.406Z,1003.9
2018-03-03T20:16:29.680Z,1004
2018-03-03T20:21:29.891Z,1004
2018-03-03T20:26:30.095Z,1004
2018-03-03T20:36:30.028Z,1004
2018-03-03T20:41:30.228Z,1004
2018-03-03T20:46:30.404Z,1004
2018-03-03T20:51:30.718Z,1004
2018-03-03T20:56:30.057Z,1004
2018-03-03T21:01:30.279Z,1004
2018-03-03T21:06:30.493Z,1004
2018-03-03T21:11:29.762Z,1004
2018-03-03T21:16:30.024Z,1004
2018-03-03T21:26:30.279Z,1003.7
2018-03-03T21:31:30.532Z,1003.7
2018-03-03T21:36:29.849Z,1003.7
2018-03-03T21:41:30.013Z,1003.7
2018-03-03T21:46:30.264Z,1003.7
2018-03-03T21:51:30.482Z,1003.7
2018-03-03T21:56:30.673Z,1003.8
2018-03-03T22:01:30.005Z,1003.8
2018-03-03T22:06:30.192Z,1003.8
2018-03-03T22:11:30.388Z,1003.8
2018-03-03T22:16:30.557Z,1003.8
2018-03-03T22:21:29.774Z,1003.8
2018-03-03T22:26:29.965Z,1003.8
2018-03-03T22:31:30.125Z,1003.8
2018-03-03T22:36:30.275Z,1003.8
2018-03-03T22:41:30.492Z,1003.8
2018-03-03T22:46:30.661Z,1003.8
2018-03-03T22:51:29.850Z,1003.8
2018-03-03T22:56:29.917Z,1003.8
2018-03-03T23:01:30.532Z,1003.8
2018-03-03T23:06:30.741Z,1003.8
2018-03-03T23:11:30.040Z,1003.8
2018-03-03T23:16:30.179Z,1003.7
2018-03-03T23:21:30.384Z,1003.7
2018-03-03T23:26:30.608Z,1003.7
2018-03-03T23:31:30.758Z,1003.7
2018-03-03T23:36:29.944Z,1003.7
2018-03-03T23:41:30.109Z,1003.7
2018-03-03T23:46:30.330Z,1003.7
2018-03-03T23:51:30.506Z,1003.7
2018-03-03T23:56:30.664Z,1003.6
