createdAt,value
2018-08-24T00:00:32.054Z,12.23
2018-08-24T00:03:02.382Z,12.80
2018-08-24T00:05:31.073Z,12.07
2018-08-24T00:08:00.325Z,10.90
2018-08-24T00:10:29.056Z,9.68
2018-08-24T00:12:57.652Z,11.75
2018-08-24T00:15:26.622Z,9.80
2018-08-24T00:17:55.498Z,11.43
2018-08-24T00:20:24.280Z,9.95
2018-08-24T00:22:52.942Z,10.95
2018-08-24T00:25:22.658Z,10.35
2018-08-24T00:27:51.368Z,9.40
2018-08-24T00:30:20.022Z,10.60
2018-08-24T00:32:48.679Z,9.48
2018-08-24T00:35:17.628Z,10.10
2018-08-24T00:37:46.908Z,8.33
2018-08-24T00:40:15.610Z,9.98
2018-08-24T00:42:44.385Z,12.03
2018-08-24T00:45:13.086Z,9.90
2018-08-24T00:47:41.973Z,9.53
2018-08-24T00:50:10.617Z,10.20
2018-08-24T00:52:39.577Z,9.45
2018-08-24T00:55:08.225Z,9.83
2018-08-24T00:57:37.999Z,10.25
2018-08-24T01:00:08.449Z,9.58
2018-08-24T01:02:44.166Z,9.63
2018-08-24T01:05:12.956Z,9.30
2018-08-24T01:07:46.656Z,10.28
2018-08-24T01:10:20.643Z,9.25
2018-08-24T01:12:50.065Z,10.13
2018-08-24T01:15:21.822Z,10.65
2018-08-24T01:17:55.628Z,8.83
2018-08-24T01:20:28.383Z,8.68
2018-08-24T01:22:57.346Z,8.58
2018-08-24T01:25:26.090Z,7.83
2018-08-24T01:27:54.694Z,7.75
2018-08-24T01:30:23.249Z,8.93
2018-08-24T01:32:51.948Z,7.80
2018-08-24T01:35:21.072Z,8.33
2018-08-24T01:37:49.819Z,8.75
2018-08-24T01:40:18.591Z,10.05
2018-08-24T01:42:47.673Z,10.10
2018-08-24T01:45:16.399Z,9.35
2018-08-24T01:47:45.177Z,8.90
2018-08-24T01:50:13.920Z,8.88
2018-08-24T01:52:42.538Z,9.85
2018-08-24T01:55:11.244Z,10.30
2018-08-24T01:57:40.780Z,10.95
2018-08-24T02:00:09.408Z,10.28
2018-08-24T02:02:38.080Z,10.63
2018-08-24T02:05:07.456Z,9.45
2018-08-24T02:07:37.003Z,8.30
2018-08-24T02:10:09.381Z,8.85
2018-08-24T02:12:43.234Z,9.53
2018-08-24T02:15:12.068Z,9.10
2018-08-24T02:17:45.913Z,7.72
2018-08-24T02:20:19.754Z,8.68
2018-08-24T02:22:54.505Z,7.10
2018-08-24T02:25:24.031Z,8.33
2018-08-24T02:27:54.727Z,8.60
2018-08-24T02:30:30.350Z,9.23
2018-08-24T02:32:59.891Z,8.20
2018-08-24T02:35:28.482Z,8.13
2018-08-24T02:37:57.160Z,7.97
2018-08-24T02:40:25.759Z,8.40
2018-08-24T02:42:54.526Z,8.30
2018-08-24T02:45:23.530Z,8.70
2018-08-24T02:47:53.455Z,9.58
2018-08-24T02:50:22.680Z,9.70
2018-08-24T02:52:51.600Z,8.65
2018-08-24T02:55:20.382Z,10.58
2018-08-24T02:57:49.075Z,9.08
2018-08-24T03:00:20.112Z,11.57
2018-08-24T03:02:48.807Z,9.55
2018-08-24T03:05:18.493Z,10.50
2018-08-24T03:07:47.316Z,9.48
2018-08-24T03:10:16.732Z,14.33
2018-08-24T03:12:45.929Z,9.00
2018-08-24T03:15:14.528Z,8.30
2018-08-24T03:17:48.466Z,7.85
2018-08-24T03:20:17.204Z,6.85
2018-08-24T03:22:46.092Z,6.78
2018-08-24T03:25:14.793Z,5.75
2018-08-24T03:27:43.578Z,5.80
2018-08-24T03:30:14.318Z,6.10
2018-08-24T03:32:43.101Z,5.50
2018-08-24T03:35:12.021Z,5.78
2018-08-24T03:37:40.677Z,5.05
2018-08-24T03:40:09.359Z,5.05
2018-08-24T03:42:38.039Z,5.33
2018-08-24T03:45:06.725Z,4.80
2018-08-24T03:47:35.453Z,4.92
2018-08-24T03:50:04.753Z,4.55
2018-08-24T03:52:34.812Z,4.47
2018-08-24T03:55:04.262Z,4.28
2018-08-24T03:57:32.829Z,3.98
2018-08-24T04:00:02.393Z,3.87
2018-08-24T04:02:30.924Z,3.55
2018-08-24T04:04:59.597Z,3.02
2018-08-24T04:07:28.446Z,2.60
2018-08-24T04:09:57.166Z,2.50
2018-08-24T04:12:26.270Z,2.30
2018-08-24T04:14:55.888Z,2.08
2018-08-24T04:17:29.820Z,2.00
2018-08-24T04:19:58.560Z,1.98
2018-08-24T04:22:28.137Z,2.27
2018-08-24T04:24:56.750Z,3.02
2018-08-24T04:27:25.354Z,1.72
2018-08-24T04:29:54.031Z,1.77
2018-08-24T04:32:22.818Z,2.12
2018-08-24T04:34:51.842Z,1.65
2018-08-24T04:37:21.099Z,1.98
2018-08-24T04:39:49.726Z,1.82
2018-08-24T04:42:20.561Z,1.80
2018-08-24T04:44:49.217Z,1.75
2018-08-24T04:47:18.048Z,1.90
2018-08-24T04:49:46.831Z,1.77
2018-08-24T04:52:15.415Z,2.15
2018-08-24T04:54:44.016Z,2.25
2018-08-24T04:57:12.579Z,2.35
2018-08-24T04:59:41.592Z,2.00
2018-08-24T05:02:11.231Z,3.42
2018-08-24T05:04:39.882Z,2.40
2018-08-24T05:07:08.492Z,1.90
2018-08-24T05:09:37.021Z,2.17
2018-08-24T05:12:07.141Z,2.20
2018-08-24T05:14:36.115Z,2.50
2018-08-24T05:17:04.701Z,2.70
2018-08-24T05:19:33.338Z,2.70
2018-08-24T05:22:01.954Z,2.58
2018-08-24T05:24:30.594Z,2.33
2018-08-24T05:26:59.135Z,2.50
2018-08-24T05:29:27.937Z,2.30
2018-08-24T05:31:56.665Z,3.20
2018-08-24T05:34:26.167Z,6.17
2018-08-24T05:36:54.752Z,3.52
2018-08-24T05:39:23.432Z,3.17
2018-08-24T05:41:52.037Z,3.50
2018-08-24T05:44:21.106Z,3.27
2018-08-24T05:46:49.695Z,3.98
2018-08-24T05:49:18.414Z,4.22
2018-08-24T05:51:47.659Z,3.80
2018-08-24T05:54:16.665Z,4.00
2018-08-24T05:56:45.464Z,4.10
2018-08-24T05:59:14.096Z,3.87
2018-08-24T06:01:43.964Z,5.25
2018-08-24T06:04:12.651Z,5.22
2018-08-24T06:06:41.794Z,5.10
2018-08-24T06:09:15.248Z,5.15
2018-08-24T06:11:44.439Z,6.30
2018-08-24T06:14:13.830Z,5.92
2018-08-24T06:16:50.546Z,5.67
2018-08-24T06:19:20.310Z,5.50
2018-08-24T06:21:49.290Z,5.25
2018-08-24T06:24:17.915Z,5.97
2018-08-24T06:26:46.419Z,5.60
2018-08-24T06:29:15.064Z,6.15
2018-08-24T06:31:43.652Z,7.50
2018-08-24T06:34:12.592Z,6.20
2018-08-24T06:36:41.855Z,5.70
2018-08-24T06:39:14.000Z,6.00
2018-08-24T06:41:43.934Z,6.00
2018-08-24T06:44:13.473Z,6.92
2018-08-24T06:46:42.468Z,5.92
2018-08-24T06:49:11.733Z,6.42
2018-08-24T06:51:40.973Z,6.87
2018-08-24T06:54:10.327Z,5.50
2018-08-24T06:56:40.434Z,5.85
2018-08-24T06:59:09.181Z,6.42
2018-08-24T07:01:37.859Z,5.97
2018-08-24T07:04:06.707Z,6.62
2018-08-24T07:06:35.448Z,6.87
2018-08-24T07:09:05.452Z,6.12
2018-08-24T07:11:34.648Z,6.17
2018-08-24T07:14:03.607Z,6.10
2018-08-24T07:16:32.133Z,5.95
2018-08-24T07:19:02.238Z,6.47
2018-08-24T07:21:31.096Z,5.92
2018-08-24T07:23:59.824Z,5.58
2018-08-24T07:26:29.288Z,5.78
2018-08-24T07:28:57.874Z,6.30
2018-08-24T07:31:27.884Z,6.47
2018-08-24T07:33:56.606Z,5.47
2018-08-24T07:36:25.611Z,5.67
2018-08-24T07:38:54.310Z,6.25
2018-08-24T07:41:22.819Z,5.53
2018-08-24T07:43:51.358Z,5.80
2018-08-24T07:46:20.558Z,6.55
2018-08-24T07:48:49.242Z,6.03
2018-08-24T07:51:17.838Z,7.80
2018-08-24T07:53:46.854Z,6.25
2018-08-24T07:56:15.544Z,5.97
2018-08-24T07:58:44.184Z,7.58
2018-08-24T08:01:13.094Z,6.20
2018-08-24T08:03:41.793Z,5.33
2018-08-24T08:06:11.472Z,5.50
2018-08-24T08:08:40.488Z,5.85
2018-08-24T08:11:09.680Z,6.30
2018-08-24T08:13:39.288Z,6.08
2018-08-24T08:16:07.869Z,5.87
2018-08-24T08:18:37.797Z,5.37
2018-08-24T08:21:07.129Z,5.78
2018-08-24T08:23:35.772Z,7.80
2018-08-24T08:26:04.416Z,5.85
2018-08-24T08:28:33.042Z,5.05
2018-08-24T08:31:02.585Z,5.95
2018-08-24T08:33:31.216Z,5.92
2018-08-24T08:36:00.202Z,5.28
2018-08-24T08:38:29.592Z,5.83
2018-08-24T08:40:58.995Z,5.22
2018-08-24T08:43:27.632Z,5.20
2018-08-24T08:45:56.277Z,5.50
2018-08-24T08:48:24.837Z,5.58
2018-08-24T08:50:54.548Z,5.80
2018-08-24T08:53:23.456Z,6.33
2018-08-24T08:55:53.031Z,6.10
2018-08-24T08:58:21.748Z,7.00
2018-08-24T09:00:50.422Z,4.97
2018-08-24T09:03:19.271Z,5.17
2018-08-24T09:05:47.794Z,5.17
2018-08-24T09:08:17.516Z,4.58
2018-08-24T09:10:46.398Z,4.78
2018-08-24T09:13:15.024Z,4.78
2018-08-24T09:15:47.415Z,4.72
2018-08-24T09:18:22.220Z,5.22
2018-08-24T09:20:56.224Z,7.25
2018-08-24T09:23:31.138Z,5.12
2018-08-24T09:26:05.006Z,5.12
2018-08-24T09:28:35.964Z,5.10
2018-08-24T09:31:22.326Z,4.92
2018-08-24T09:33:51.370Z,4.92
2018-08-24T09:36:21.093Z,6.47
2018-08-24T09:38:50.927Z,4.67
2018-08-24T09:41:20.189Z,5.45
2018-08-24T09:43:54.276Z,5.37
2018-08-24T09:46:28.034Z,4.87
2018-08-24T09:49:01.889Z,5.00
2018-08-24T09:51:30.453Z,5.00
2018-08-24T09:54:01.458Z,4.80
2018-08-24T09:56:30.872Z,5.05
2018-08-24T09:59:00.026Z,5.78
2018-08-24T10:05:33.773Z,6.50
2018-08-24T10:08:07.805Z,6.05
2018-08-24T10:10:36.379Z,5.83
2018-08-24T10:13:05.121Z,4.80
2018-08-24T10:15:33.699Z,5.12
2018-08-24T10:18:02.588Z,5.40
2018-08-24T10:20:31.267Z,8.05
2018-08-24T10:22:59.953Z,6.95
2018-08-24T10:25:28.672Z,6.70
2018-08-24T10:27:57.886Z,7.10
2018-08-24T10:30:26.418Z,4.58
2018-08-24T10:32:55.719Z,5.47
2018-08-24T10:35:24.388Z,5.25
2018-08-24T10:37:53.127Z,8.05
2018-08-24T10:40:21.711Z,5.83
2018-08-24T10:42:51.315Z,5.47
2018-08-24T10:45:20.373Z,6.47
2018-08-24T10:47:48.961Z,6.80
2018-08-24T10:50:17.491Z,9.83
2018-08-24T10:52:46.187Z,8.18
2018-08-24T10:55:17.065Z,9.85
2018-08-24T11:00:55.359Z,11.00
2018-08-24T11:03:24.819Z,11.43
2018-08-24T11:05:53.608Z,11.22
2018-08-24T11:08:22.276Z,10.43
2018-08-24T11:10:50.893Z,10.72
2018-08-24T11:13:26.353Z,12.30
2018-08-24T11:15:54.894Z,13.30
2018-08-24T11:18:24.568Z,13.08
2018-08-24T11:20:53.639Z,14.10
2018-08-24T11:23:22.308Z,14.38
2018-08-24T11:25:52.343Z,14.68
2018-08-24T11:28:22.269Z,13.85
2018-08-24T11:30:50.888Z,14.33
2018-08-24T11:33:19.476Z,13.05
2018-08-24T11:35:49.082Z,13.68
2018-08-24T11:38:17.921Z,14.23
2018-08-24T11:40:47.268Z,15.18
2018-08-24T11:43:16.724Z,14.87
2018-08-24T11:45:45.734Z,15.60
2018-08-24T11:48:15.431Z,12.95
2018-08-24T11:50:45.051Z,15.30
2018-08-24T11:53:13.734Z,14.75
2018-08-24T11:55:42.416Z,14.23
2018-08-24T11:58:11.285Z,11.70
2018-08-24T12:00:40.439Z,9.98
2018-08-24T12:03:11.229Z,9.45
2018-08-24T12:05:39.826Z,8.03
2018-08-24T12:08:08.554Z,7.33
2018-08-24T12:10:44.043Z,6.30
2018-08-24T12:13:12.743Z,6.37
2018-08-24T12:15:42.423Z,7.47
2018-08-24T12:18:12.107Z,5.30
2018-08-24T12:20:41.458Z,4.22
2018-08-24T12:23:10.237Z,4.08
2018-08-24T12:25:38.868Z,5.78
2018-08-24T12:28:07.608Z,3.80
2018-08-24T12:30:37.584Z,3.90
2018-08-24T12:33:06.205Z,5.12
2018-08-24T12:35:34.910Z,3.17
2018-08-24T12:38:04.311Z,3.20
2018-08-24T12:40:32.942Z,3.42
2018-08-24T12:43:02.028Z,5.72
2018-08-24T12:45:30.914Z,3.65
2018-08-24T12:48:03.559Z,3.37
2018-08-24T12:50:33.810Z,4.67
2018-08-24T12:53:03.936Z,3.02
2018-08-24T12:55:33.045Z,4.47
2018-08-24T12:58:03.545Z,2.42
2018-08-24T13:00:32.304Z,3.42
2018-08-24T13:03:01.845Z,2.60
2018-08-24T13:05:30.579Z,2.40
2018-08-24T13:07:59.416Z,3.75
2018-08-24T13:10:32.815Z,3.30
2018-08-24T13:13:01.901Z,3.47
2018-08-24T13:15:31.352Z,2.75
2018-08-24T13:18:03.289Z,2.90
2018-08-24T13:20:32.152Z,2.65
2018-08-24T13:23:00.754Z,3.65
2018-08-24T13:25:30.974Z,3.47
2018-08-24T13:27:59.898Z,4.97
2018-08-24T13:30:28.562Z,2.65
2018-08-24T13:32:57.145Z,2.90
2018-08-24T13:35:26.008Z,3.83
2018-08-24T13:37:54.777Z,3.00
2018-08-24T13:40:23.457Z,3.08
2018-08-24T13:42:52.649Z,3.25
2018-08-24T13:45:21.345Z,3.05
2018-08-24T13:47:50.938Z,4.22
2018-08-24T13:50:19.497Z,3.83
2018-08-24T13:52:48.394Z,3.25
2018-08-24T13:55:17.089Z,3.27
2018-08-24T13:57:45.829Z,4.05
2018-08-24T14:00:14.707Z,3.05
2018-08-24T14:02:44.287Z,4.53
2018-08-24T14:05:13.592Z,2.75
2018-08-24T14:07:42.788Z,2.72
2018-08-24T14:10:12.782Z,3.05
2018-08-24T14:12:41.894Z,3.55
2018-08-24T14:15:10.855Z,3.85
2018-08-24T14:17:39.499Z,4.72
2018-08-24T14:20:08.663Z,2.20
2018-08-24T14:22:38.329Z,3.45
2018-08-24T14:25:07.959Z,3.22
2018-08-24T14:27:36.626Z,4.47
2018-08-24T14:30:07.385Z,2.30
2018-08-24T14:32:36.155Z,2.58
2018-08-24T14:35:05.058Z,3.05
2018-08-24T14:37:34.332Z,3.05
2018-08-24T14:40:04.571Z,5.75
2018-08-24T14:42:33.301Z,4.05
2018-08-24T14:45:02.349Z,2.72
2018-08-24T14:47:31.070Z,4.03
2018-08-24T14:49:59.935Z,2.80
2018-08-24T14:52:28.718Z,2.22
2018-08-24T14:54:59.829Z,3.33
2018-08-24T14:57:29.290Z,3.45
2018-08-24T15:00:00.546Z,2.70
2018-08-24T15:02:29.214Z,3.55
2018-08-24T15:04:59.304Z,2.42
2018-08-24T15:07:28.245Z,4.05
2018-08-24T15:09:57.598Z,3.65
2018-08-24T15:12:26.388Z,2.30
2018-08-24T15:14:56.729Z,3.37
2018-08-24T15:17:25.566Z,2.42
2018-08-24T15:19:54.379Z,2.55
2018-08-24T15:22:23.614Z,2.20
2018-08-24T15:24:52.188Z,2.45
2018-08-24T15:27:20.983Z,3.98
2018-08-24T15:29:49.685Z,3.10
2018-08-24T15:32:18.806Z,2.75
2018-08-24T15:34:47.493Z,2.20
2018-08-24T15:37:16.137Z,2.27
2018-08-24T15:39:45.102Z,3.00
2018-08-24T15:42:14.218Z,4.55
2018-08-24T15:44:43.416Z,4.22
2018-08-24T15:47:12.627Z,6.42
2018-08-24T15:49:41.285Z,2.35
2018-08-24T15:52:10.082Z,2.87
2018-08-24T15:54:38.917Z,4.42
2018-08-24T15:57:07.731Z,6.00
2018-08-24T15:59:36.537Z,2.72
2018-08-24T16:05:06.797Z,4.05
2018-08-24T16:07:39.758Z,3.22
2018-08-24T16:10:11.044Z,1.95
2018-08-24T16:12:41.005Z,2.40
2018-08-24T16:15:09.122Z,1.77
2018-08-24T16:17:37.700Z,4.62
2018-08-24T16:20:07.722Z,6.47
2018-08-24T16:22:36.328Z,53.38
2018-08-24T16:25:06.156Z,39.50
2018-08-24T16:27:36.312Z,22.15
2018-08-24T16:30:06.847Z,16.97
2018-08-24T16:32:36.194Z,4.87
2018-08-24T16:35:04.897Z,4.15
2018-08-24T16:37:33.626Z,3.25
2018-08-24T16:40:03.017Z,3.33
2018-08-24T16:42:32.069Z,2.72
2018-08-24T16:45:00.912Z,4.55
2018-08-24T16:47:29.895Z,3.35
2018-08-24T16:49:58.604Z,3.75
2018-08-24T16:52:27.394Z,3.25
2018-08-24T16:54:56.041Z,3.15
2018-08-24T16:57:26.180Z,3.70
2018-08-24T16:59:54.845Z,2.85
2018-08-24T17:02:23.913Z,4.30
2018-08-24T17:04:53.065Z,4.90
2018-08-24T17:07:23.119Z,4.78
2018-08-24T17:09:51.716Z,5.25
2018-08-24T17:12:25.702Z,3.05
2018-08-24T17:14:54.415Z,4.20
2018-08-24T17:17:23.215Z,2.65
2018-08-24T17:19:52.845Z,3.25
2018-08-24T17:22:21.395Z,3.85
2018-08-24T17:24:50.202Z,3.40
2018-08-24T17:27:19.997Z,2.83
2018-08-24T17:29:48.911Z,4.85
2018-08-24T17:32:17.602Z,4.85
2018-08-24T17:34:46.220Z,2.67
2018-08-24T17:37:14.901Z,2.05
2018-08-24T17:39:44.031Z,2.90
2018-08-24T17:42:13.369Z,3.10
2018-08-24T17:44:43.021Z,3.77
2018-08-24T17:47:11.809Z,3.55
2018-08-24T17:49:40.500Z,3.22
2018-08-24T17:52:09.650Z,3.20
2018-08-24T17:54:38.859Z,2.67
2018-08-24T17:57:07.861Z,3.15
2018-08-24T17:59:36.553Z,3.77
2018-08-24T18:02:05.473Z,5.05
2018-08-24T18:04:34.414Z,3.17
2018-08-24T18:07:03.337Z,3.45
2018-08-24T18:09:33.228Z,4.17
2018-08-24T18:12:02.062Z,3.17
2018-08-24T18:14:30.687Z,3.72
2018-08-24T18:16:59.438Z,4.67
2018-08-24T18:19:29.424Z,6.28
2018-08-24T18:21:59.508Z,6.05
2018-08-24T18:24:33.663Z,3.12
2018-08-24T18:27:06.113Z,3.12
2018-08-24T18:29:34.818Z,3.47
2018-08-24T18:32:04.632Z,2.25
2018-08-24T18:34:34.089Z,2.65
2018-08-24T18:37:03.446Z,3.77
2018-08-24T18:39:33.318Z,4.03
2018-08-24T18:42:03.259Z,2.10
2018-08-24T18:44:33.359Z,2.25
2018-08-24T18:47:03.541Z,3.83
2018-08-24T18:49:36.867Z,3.50
2018-08-24T18:52:05.556Z,3.70
2018-08-24T18:54:34.614Z,2.15
2018-08-24T18:57:04.092Z,2.50
2018-08-24T18:59:34.040Z,3.25
2018-08-24T19:02:04.468Z,3.45
2018-08-24T19:04:34.529Z,2.75
2018-08-24T19:07:03.969Z,4.08
2018-08-24T19:09:34.964Z,3.30
2018-08-24T19:12:11.036Z,2.70
2018-08-24T19:14:39.669Z,4.50
2018-08-24T19:17:14.002Z,3.92
2018-08-24T19:19:47.877Z,3.20
2018-08-24T19:22:16.469Z,2.02
2018-08-24T19:24:45.519Z,2.33
2018-08-24T19:27:15.936Z,2.98
2018-08-24T19:29:51.737Z,2.35
2018-08-24T19:32:24.700Z,2.20
2018-08-24T19:34:53.732Z,2.52
2018-08-24T19:37:25.105Z,3.27
2018-08-24T19:40:00.376Z,1.70
2018-08-24T19:42:32.434Z,2.20
2018-08-24T19:45:01.632Z,2.52
2018-08-24T19:47:35.944Z,2.87
2018-08-24T19:50:04.686Z,1.75
2018-08-24T19:52:33.604Z,3.08
2018-08-24T19:55:02.982Z,3.10
2018-08-24T19:57:40.852Z,3.08
2018-08-24T20:00:09.466Z,2.58
2018-08-24T20:02:38.041Z,1.60
2018-08-24T20:05:06.877Z,3.85
2018-08-24T20:07:40.670Z,2.15
2018-08-24T20:10:11.785Z,2.42
2018-08-24T20:12:40.519Z,4.35
2018-08-24T20:15:14.388Z,2.70
2018-08-24T20:17:43.012Z,4.12
2018-08-24T20:20:11.658Z,4.20
2018-08-24T20:22:40.801Z,2.98
2018-08-24T20:25:09.531Z,3.22
2018-08-24T20:27:40.674Z,1.32
2018-08-24T20:30:09.509Z,2.98
2018-08-24T20:32:38.254Z,2.55
2018-08-24T20:35:07.436Z,2.80
2018-08-24T20:37:36.204Z,2.98
2018-08-24T20:40:07.255Z,2.50
2018-08-24T20:42:36.884Z,3.70
2018-08-24T20:45:05.620Z,3.02
2018-08-24T20:47:34.161Z,1.75
2018-08-24T20:50:02.811Z,2.12
2018-08-24T20:52:31.414Z,2.10
2018-08-24T20:55:00.093Z,2.27
2018-08-24T20:57:29.060Z,2.00
2018-08-24T20:59:57.624Z,1.90
2018-08-24T21:02:26.544Z,2.27
2018-08-24T21:04:55.280Z,3.55
2018-08-24T21:07:23.889Z,3.20
2018-08-24T21:09:52.534Z,2.70
2018-08-24T21:12:21.340Z,1.95
2018-08-24T21:14:50.016Z,2.08
2018-08-24T21:17:18.583Z,2.25
2018-08-24T21:19:47.160Z,1.85
2018-08-24T21:22:16.225Z,2.80
2018-08-24T21:24:44.961Z,2.10
2018-08-24T21:27:13.667Z,3.45
2018-08-24T21:29:42.343Z,2.98
2018-08-24T21:32:11.264Z,3.22
2018-08-24T21:34:40.462Z,2.33
2018-08-24T21:37:13.805Z,2.55
2018-08-24T21:39:46.742Z,3.10
2018-08-24T21:42:28.577Z,2.17
2018-08-24T21:44:57.239Z,1.90
2018-08-24T21:47:25.800Z,2.00
2018-08-24T21:49:54.311Z,4.20
2018-08-24T21:52:23.031Z,2.30
2018-08-24T21:54:51.605Z,2.50
2018-08-24T21:57:20.177Z,2.00
2018-08-24T21:59:49.034Z,2.47
2018-08-24T22:02:17.562Z,2.40
2018-08-24T22:04:46.778Z,1.70
2018-08-24T22:07:15.502Z,1.72
2018-08-24T22:09:44.174Z,2.30
2018-08-24T22:12:13.027Z,1.87
2018-08-24T22:14:42.054Z,2.83
2018-08-24T22:17:10.778Z,3.87
2018-08-24T22:19:39.495Z,1.75
2018-08-24T22:22:08.467Z,2.92
2018-08-24T22:24:37.307Z,3.35
2018-08-24T22:27:06.066Z,4.00
2018-08-24T22:29:34.725Z,3.87
2018-08-24T22:32:04.017Z,1.75
2018-08-24T22:34:33.405Z,3.00
2018-08-24T22:37:02.301Z,2.75
2018-08-24T22:39:31.016Z,2.62
2018-08-24T22:41:59.682Z,1.97
2018-08-24T22:44:28.177Z,2.30
2018-08-24T22:46:56.758Z,1.65
2018-08-24T22:49:25.313Z,2.95
2018-08-24T22:51:54.524Z,1.65
2018-08-24T22:54:23.125Z,2.60
2018-08-24T22:56:51.695Z,1.92
2018-08-24T22:59:20.268Z,1.92
2018-08-24T23:01:48.809Z,1.83
2018-08-24T23:04:17.560Z,1.82
2018-08-24T23:06:46.091Z,3.45
2018-08-24T23:09:14.703Z,2.30
2018-08-24T23:11:43.217Z,1.90
2018-08-24T23:14:11.898Z,1.90
2018-08-24T23:16:41.522Z,1.92
2018-08-24T23:19:10.060Z,2.05
2018-08-24T23:21:38.628Z,2.35
2018-08-24T23:24:07.215Z,2.00
2018-08-24T23:26:36.489Z,3.00
2018-08-24T23:29:05.255Z,1.65
2018-08-24T23:31:33.946Z,2.02
2018-08-24T23:34:03.638Z,3.47
2018-08-24T23:36:32.348Z,2.10
2018-08-24T23:39:01.986Z,1.77
2018-08-24T23:41:30.596Z,2.50
2018-08-24T23:43:59.354Z,2.30
2018-08-24T23:46:28.495Z,2.77
2018-08-24T23:48:57.672Z,2.25
2018-08-24T23:51:26.381Z,2.47
2018-08-24T23:53:55.710Z,2.50
2018-08-24T23:56:25.291Z,2.92
2018-08-24T23:58:53.867Z,2.40
