createdAt,value
2022-09-22T00:01:37.175Z,18.30
2022-09-22T00:04:08.302Z,18.30
2022-09-22T00:06:38.898Z,18.30
2022-09-22T00:09:08.589Z,18.30
2022-09-22T00:11:37.584Z,18.30
2022-09-22T00:14:07.100Z,18.30
2022-09-22T00:16:39.144Z,18.30
2022-09-22T00:19:07.620Z,18.40
2022-09-22T00:21:35.800Z,18.50
2022-09-22T00:24:04.556Z,18.40
2022-09-22T00:26:32.704Z,18.40
2022-09-22T00:29:01.871Z,18.40
2022-09-22T00:31:30.255Z,18.30
2022-09-22T00:33:59.964Z,18.20
2022-09-22T00:36:28.804Z,18.20
2022-09-22T00:38:57.815Z,18.20
2022-09-22T00:41:27.859Z,18.30
2022-09-22T00:44:31.596Z,18.40
2022-09-22T00:47:02.104Z,18.40
2022-09-22T00:49:34.697Z,18.40
2022-09-22T00:52:03.199Z,18.30
2022-09-22T00:54:31.436Z,18.30
2022-09-22T00:57:02.688Z,18.30
2022-09-22T00:59:30.925Z,18.30
2022-09-22T01:01:59.118Z,18.30
2022-09-22T01:04:28.001Z,18.30
2022-09-22T01:06:57.577Z,18.20
2022-09-22T01:09:25.718Z,18.20
2022-09-22T01:11:54.061Z,18.20
2022-09-22T01:14:26.605Z,18.30
2022-09-22T01:16:58.012Z,18.30
2022-09-22T01:19:44.923Z,18.30
2022-09-22T01:22:22.817Z,18.30
2022-09-22T01:24:59.593Z,18.30
2022-09-22T01:27:54.140Z,18.20
2022-09-22T01:30:25.347Z,18.30
2022-09-22T01:33:10.540Z,18.20
2022-09-22T01:35:43.513Z,18.30
2022-09-22T01:38:14.277Z,18.20
2022-09-22T01:40:44.611Z,18.30
2022-09-22T01:43:16.243Z,18.30
2022-09-22T01:45:46.601Z,18.40
2022-09-22T01:48:16.570Z,18.30
2022-09-22T01:50:45.804Z,18.30
2022-09-22T01:53:15.299Z,18.30
2022-09-22T01:55:45.162Z,18.20
2022-09-22T01:58:14.197Z,18.20
2022-09-22T02:00:45.829Z,18.20
2022-09-22T02:03:16.680Z,18.20
2022-09-22T02:05:46.264Z,18.10
2022-09-22T02:08:17.077Z,18.10
2022-09-22T02:10:45.557Z,18.10
2022-09-22T02:13:13.689Z,18.10
2022-09-22T02:15:59.150Z,18.10
2022-09-22T02:18:30.940Z,18.20
2022-09-22T02:20:59.109Z,18.30
2022-09-22T02:23:27.236Z,18.30
2022-09-22T02:25:55.597Z,18.10
2022-09-22T02:28:23.782Z,18.10
2022-09-22T02:31:17.645Z,18.20
2022-09-22T02:33:42.410Z,18.10
2022-09-22T02:36:17.501Z,18.20
2022-09-22T02:38:48.913Z,18.20
2022-09-22T02:41:21.104Z,18.20
2022-09-22T02:43:49.937Z,18.20
2022-09-22T02:46:21.336Z,18.20
2022-09-22T02:48:51.888Z,18.30
2022-09-22T02:51:20.022Z,18.20
2022-09-22T02:53:48.107Z,18.20
2022-09-22T02:56:16.223Z,18.10
2022-09-22T02:58:44.313Z,18.10
2022-09-22T03:01:12.472Z,18.00
2022-09-22T03:03:40.615Z,18.10
2022-09-22T03:06:10.096Z,18.10
2022-09-22T03:08:38.549Z,18.10
2022-09-22T03:11:06.727Z,18.10
2022-09-22T03:13:34.839Z,18.10
2022-09-22T03:16:03.312Z,18.20
2022-09-22T03:18:31.479Z,18.20
2022-09-22T03:20:59.595Z,18.20
2022-09-22T03:23:29.033Z,18.10
2022-09-22T03:25:57.169Z,18.10
2022-09-22T03:28:25.264Z,18.10
2022-09-22T03:30:53.381Z,18.10
2022-09-22T03:33:21.508Z,18.10
2022-09-22T03:35:49.650Z,18.00
2022-09-22T03:38:17.838Z,18.00
2022-09-22T03:40:52.717Z,18.10
2022-09-22T03:43:21.020Z,18.20
2022-09-22T03:45:49.200Z,18.20
2022-09-22T03:48:18.313Z,18.20
2022-09-22T03:50:46.496Z,18.10
2022-09-22T03:53:14.572Z,18.10
2022-09-22T03:55:42.747Z,18.10
2022-09-22T03:58:12.508Z,18.00
2022-09-22T04:00:40.896Z,18.00
2022-09-22T04:03:09.130Z,18.00
2022-09-22T04:05:37.598Z,18.00
2022-09-22T04:08:05.700Z,18.00
2022-09-22T04:10:35.040Z,18.00
2022-09-22T04:13:03.179Z,18.00
2022-09-22T04:15:32.675Z,18.00
2022-09-22T04:18:00.786Z,18.00
2022-09-22T04:20:30.456Z,18.10
2022-09-22T04:22:58.630Z,18.10
2022-09-22T04:25:27.245Z,18.10
2022-09-22T04:27:55.337Z,18.00
2022-09-22T04:30:23.428Z,18.00
2022-09-22T04:32:52.878Z,18.00
2022-09-22T04:35:21.020Z,18.00
2022-09-22T04:37:49.151Z,17.90
2022-09-22T04:40:18.352Z,17.90
2022-09-22T04:42:46.891Z,17.90
2022-09-22T04:45:15.160Z,17.90
2022-09-22T04:47:45.338Z,18.10
2022-09-22T04:50:15.616Z,18.10
2022-09-22T04:52:46.461Z,18.10
2022-09-22T04:55:15.661Z,18.00
2022-09-22T04:57:43.813Z,17.90
2022-09-22T05:00:12.907Z,17.90
2022-09-22T05:02:41.465Z,17.90
2022-09-22T05:05:10.270Z,17.90
2022-09-22T05:07:41.606Z,17.90
2022-09-22T05:10:10.531Z,17.90
2022-09-22T05:12:40.609Z,18.00
2022-09-22T05:15:09.690Z,18.00
2022-09-22T05:17:37.857Z,18.10
2022-09-22T05:20:06.466Z,18.00
2022-09-22T05:23:16.782Z,18.00
2022-09-22T05:29:47.264Z,17.90
2022-09-22T05:32:15.365Z,17.90
2022-09-22T05:34:43.467Z,17.90
2022-09-22T05:37:11.622Z,17.90
2022-09-22T05:39:41.150Z,17.90
2022-09-22T05:42:11.083Z,17.90
2022-09-22T05:44:39.400Z,18.00
2022-09-22T05:47:07.615Z,18.00
2022-09-22T05:49:35.860Z,18.00
2022-09-22T05:52:03.999Z,18.00
2022-09-22T05:54:32.603Z,18.00
2022-09-22T05:57:02.201Z,17.90
2022-09-22T05:59:30.360Z,17.90
2022-09-22T06:01:59.789Z,17.90
2022-09-22T06:04:28.487Z,17.90
2022-09-22T06:06:56.608Z,17.90
2022-09-22T06:09:24.726Z,17.80
2022-09-22T06:11:52.894Z,17.90
2022-09-22T06:14:22.393Z,18.00
2022-09-22T06:16:50.559Z,18.00
2022-09-22T06:19:18.641Z,18.10
2022-09-22T06:21:46.822Z,18.20
2022-09-22T06:24:15.199Z,18.30
2022-09-22T06:26:43.322Z,18.20
2022-09-22T06:29:11.425Z,18.20
2022-09-22T06:31:42.092Z,18.30
2022-09-22T06:34:11.649Z,18.30
2022-09-22T06:36:42.487Z,18.40
2022-09-22T06:39:11.704Z,18.50
2022-09-22T06:41:39.874Z,18.50
2022-09-22T06:44:08.220Z,18.70
2022-09-22T06:46:36.379Z,18.80
2022-09-22T06:49:05.893Z,18.80
2022-09-22T06:51:34.822Z,18.80
2022-09-22T06:54:04.254Z,18.80
2022-09-22T06:56:36.998Z,18.90
2022-09-22T06:59:12.961Z,19.00
2022-09-22T07:01:43.525Z,19.00
2022-09-22T07:04:13.543Z,19.10
2022-09-22T07:06:42.759Z,19.10
2022-09-22T07:09:12.414Z,19.20
2022-09-22T07:11:40.714Z,19.20
2022-09-22T07:14:10.295Z,19.20
2022-09-22T07:16:38.477Z,19.30
2022-09-22T07:19:06.659Z,19.20
2022-09-22T07:21:38.325Z,19.10
2022-09-22T07:24:08.329Z,19.10
2022-09-22T07:26:37.515Z,19.10
2022-09-22T07:29:07.887Z,19.10
2022-09-22T07:31:36.834Z,19.20
2022-09-22T07:34:05.112Z,19.20
2022-09-22T07:36:34.558Z,19.20
2022-09-22T07:39:06.701Z,19.20
2022-09-22T07:41:41.579Z,19.30
2022-09-22T07:44:27.535Z,19.30
2022-09-22T07:46:55.734Z,19.30
2022-09-22T07:49:23.951Z,19.20
2022-09-22T07:51:54.887Z,19.10
2022-09-22T07:54:24.656Z,19.10
2022-09-22T07:56:55.391Z,19.10
2022-09-22T07:59:23.507Z,19.00
2022-09-22T08:01:52.032Z,19.00
2022-09-22T08:04:22.894Z,19.10
2022-09-22T08:06:56.533Z,19.00
2022-09-22T08:09:26.432Z,19.00
2022-09-22T08:11:55.183Z,19.00
2022-09-22T08:14:24.104Z,19.00
2022-09-22T08:16:53.599Z,19.10
2022-09-22T08:19:23.432Z,19.20
2022-09-22T08:21:53.930Z,19.10
2022-09-22T08:24:22.961Z,19.20
2022-09-22T08:26:54.826Z,19.10
2022-09-22T08:29:24.474Z,19.00
2022-09-22T08:31:53.041Z,19.10
2022-09-22T08:34:21.842Z,19.10
2022-09-22T08:36:49.955Z,19.20
2022-09-22T08:39:18.514Z,19.20
2022-09-22T08:42:09.662Z,19.20
2022-09-22T08:44:41.104Z,19.20
2022-09-22T08:47:13.049Z,19.20
2022-09-22T08:50:00.184Z,19.20
2022-09-22T08:52:29.861Z,19.30
2022-09-22T08:54:59.825Z,19.20
2022-09-22T08:57:39.169Z,19.20
2022-09-22T09:00:11.162Z,19.20
2022-09-22T09:02:46.130Z,19.30
2022-09-22T09:05:40.261Z,19.30
2022-09-22T09:08:14.673Z,19.40
2022-09-22T09:10:47.874Z,19.40
2022-09-22T09:13:28.443Z,19.40
2022-09-22T09:16:02.597Z,19.40
2022-09-22T09:18:33.271Z,19.40
2022-09-22T09:21:02.218Z,19.40
2022-09-22T09:26:23.188Z,19.40
2022-09-22T09:28:54.231Z,19.50
2022-09-22T09:31:27.822Z,19.50
2022-09-22T09:33:58.637Z,19.50
2022-09-22T09:36:29.526Z,19.50
2022-09-22T09:38:58.645Z,19.50
2022-09-22T09:41:46.973Z,19.50
2022-09-22T09:44:20.454Z,19.50
2022-09-22T09:46:52.263Z,19.50
2022-09-22T09:49:21.015Z,19.40
2022-09-22T09:51:50.049Z,19.40
2022-09-22T09:54:18.777Z,19.50
2022-09-22T09:57:03.394Z,19.50
2022-09-22T09:59:50.428Z,19.50
2022-09-22T10:02:21.266Z,19.50
2022-09-22T10:04:53.063Z,19.50
2022-09-22T10:07:22.939Z,19.50
2022-09-22T10:09:51.666Z,19.50
2022-09-22T10:12:27.486Z,19.50
2022-09-22T10:14:57.709Z,19.60
2022-09-22T10:17:29.062Z,19.60
2022-09-22T10:20:17.160Z,19.60
2022-09-22T10:22:45.555Z,19.50
2022-09-22T10:25:22.855Z,19.60
2022-09-22T10:28:00.727Z,19.50
2022-09-22T10:30:31.766Z,19.50
2022-09-22T10:33:17.895Z,19.40
2022-09-22T10:35:47.282Z,19.30
2022-09-22T10:38:22.192Z,19.30
2022-09-22T10:40:54.551Z,19.40
2022-09-22T10:43:35.504Z,19.40
2022-09-22T10:46:13.188Z,19.40
2022-09-22T10:48:42.296Z,19.40
2022-09-22T10:51:11.819Z,19.50
2022-09-22T10:54:06.423Z,19.40
2022-09-22T10:56:35.464Z,19.50
2022-09-22T10:59:25.072Z,19.60
2022-09-22T11:02:03.916Z,19.60
2022-09-22T11:04:49.252Z,19.60
2022-09-22T11:07:45.271Z,19.50
2022-09-22T11:10:36.339Z,19.40
2022-09-22T11:13:09.467Z,19.40
2022-09-22T11:15:47.513Z,19.40
2022-09-22T11:18:29.198Z,19.40
2022-09-22T11:20:59.799Z,19.50
2022-09-22T11:23:54.959Z,19.50
2022-09-22T11:26:36.006Z,19.60
2022-09-22T11:29:33.891Z,19.60
2022-09-22T11:32:06.404Z,19.60
2022-09-22T11:34:44.255Z,19.60
2022-09-22T11:37:29.578Z,19.50
2022-09-22T11:40:22.900Z,19.50
2022-09-22T11:42:53.636Z,19.40
2022-09-22T11:45:30.629Z,19.50
2022-09-22T11:48:03.956Z,19.50
2022-09-22T11:50:39.658Z,19.50
2022-09-22T11:53:35.519Z,19.50
2022-09-22T11:56:11.537Z,19.60
2022-09-22T11:58:41.058Z,19.70
2022-09-22T12:01:13.276Z,19.70
2022-09-22T12:03:43.333Z,19.60
2022-09-22T12:06:15.541Z,19.60
2022-09-22T12:08:45.459Z,19.60
2022-09-22T12:11:14.979Z,19.60
2022-09-22T12:13:44.339Z,19.60
2022-09-22T12:16:13.907Z,19.60
2022-09-22T12:18:44.191Z,19.60
2022-09-22T12:21:25.093Z,19.60
2022-09-22T12:23:53.550Z,19.70
2022-09-22T12:26:28.447Z,19.70
2022-09-22T12:28:58.082Z,19.70
2022-09-22T12:31:33.538Z,19.70
2022-09-22T12:34:03.828Z,19.70
2022-09-22T12:36:35.708Z,19.80
2022-09-22T12:39:10.834Z,19.80
2022-09-22T12:41:49.405Z,19.80
2022-09-22T12:44:24.347Z,19.70
2022-09-22T12:46:53.344Z,19.70
2022-09-22T12:49:22.852Z,19.60
2022-09-22T12:51:52.804Z,19.70
2022-09-22T12:54:47.973Z,19.70
2022-09-22T12:57:32.749Z,19.70
2022-09-22T13:00:34.455Z,19.60
2022-09-22T13:03:03.652Z,19.70
2022-09-22T13:05:35.957Z,19.70
2022-09-22T13:08:05.524Z,19.80
2022-09-22T13:10:56.757Z,19.70
2022-09-22T13:13:49.472Z,19.70
2022-09-22T13:16:35.768Z,19.80
2022-09-22T13:19:04.419Z,19.80
2022-09-22T13:21:34.814Z,19.90
2022-09-22T13:24:06.578Z,19.90
2022-09-22T13:26:36.787Z,19.90
2022-09-22T13:29:07.753Z,19.90
2022-09-22T13:31:40.612Z,19.90
2022-09-22T13:34:29.125Z,19.90
2022-09-22T13:37:00.384Z,19.80
2022-09-22T13:39:32.015Z,19.80
2022-09-22T13:42:01.035Z,19.80
2022-09-22T13:44:30.856Z,19.80
2022-09-22T13:46:59.638Z,19.90
2022-09-22T13:49:32.130Z,19.80
2022-09-22T13:52:02.543Z,19.80
2022-09-22T13:54:33.655Z,19.90
2022-09-22T13:57:02.292Z,19.90
2022-09-22T13:59:39.485Z,19.90
2022-09-22T14:02:09.379Z,19.90
2022-09-22T14:04:37.658Z,19.80
2022-09-22T14:07:10.602Z,19.80
2022-09-22T14:09:40.261Z,19.80
2022-09-22T14:12:09.894Z,19.70
2022-09-22T14:14:39.724Z,19.70
2022-09-22T14:17:08.848Z,19.80
2022-09-22T14:19:38.060Z,19.80
2022-09-22T14:22:06.915Z,19.80
2022-09-22T14:24:37.087Z,19.80
2022-09-22T14:27:07.555Z,19.80
2022-09-22T14:29:36.618Z,19.80
2022-09-22T14:32:12.697Z,19.70
2022-09-22T14:34:41.348Z,19.70
2022-09-22T14:37:18.199Z,19.70
2022-09-22T14:39:46.453Z,19.70
2022-09-22T14:42:21.481Z,19.70
2022-09-22T14:44:50.774Z,19.70
2022-09-22T14:47:24.158Z,19.70
2022-09-22T14:50:06.758Z,19.70
2022-09-22T14:52:35.848Z,19.70
2022-09-22T14:55:10.260Z,19.60
2022-09-22T14:57:40.097Z,19.70
2022-09-22T15:00:29.076Z,19.60
2022-09-22T15:02:58.226Z,19.50
2022-09-22T15:05:29.875Z,19.40
2022-09-22T15:07:58.861Z,19.40
2022-09-22T15:10:28.033Z,19.40
2022-09-22T15:12:59.475Z,19.40
2022-09-22T15:15:29.232Z,19.40
2022-09-22T15:18:19.567Z,19.40
2022-09-22T15:20:50.200Z,19.40
2022-09-22T15:23:20.952Z,19.40
2022-09-22T15:25:49.874Z,19.40
2022-09-22T15:28:20.799Z,19.40
2022-09-22T15:30:49.132Z,19.40
2022-09-22T15:33:17.625Z,19.40
2022-09-22T15:35:46.878Z,19.40
2022-09-22T15:38:19.286Z,19.40
2022-09-22T15:40:48.632Z,19.50
2022-09-22T15:43:19.376Z,19.50
2022-09-22T15:45:49.602Z,19.50
2022-09-22T15:48:24.821Z,19.40
2022-09-22T15:50:53.417Z,19.40
2022-09-22T15:53:23.142Z,19.40
2022-09-22T15:55:52.276Z,19.30
2022-09-22T15:58:20.597Z,19.30
2022-09-22T16:00:50.626Z,19.30
2022-09-22T16:03:22.624Z,19.40
2022-09-22T16:05:52.482Z,19.40
2022-09-22T16:08:20.836Z,19.40
2022-09-22T16:10:49.031Z,19.50
2022-09-22T16:13:18.245Z,19.50
2022-09-22T16:15:46.454Z,19.40
2022-09-22T16:18:16.161Z,19.30
2022-09-22T16:20:44.375Z,19.30
2022-09-22T16:23:12.504Z,19.30
2022-09-22T16:25:42.897Z,19.30
2022-09-22T16:28:11.283Z,19.30
2022-09-22T16:30:39.480Z,19.30
2022-09-22T16:33:07.731Z,19.30
2022-09-22T16:35:38.352Z,19.30
2022-09-22T16:38:07.021Z,19.40
2022-09-22T16:40:35.284Z,19.40
2022-09-22T16:43:03.653Z,19.30
2022-09-22T16:45:49.480Z,19.20
2022-09-22T16:48:18.196Z,19.20
2022-09-22T16:50:47.764Z,19.20
2022-09-22T16:53:15.920Z,19.20
2022-09-22T16:55:49.397Z,19.20
2022-09-22T16:58:17.555Z,19.10
2022-09-22T17:00:45.811Z,19.10
2022-09-22T17:03:13.944Z,19.20
2022-09-22T17:05:42.093Z,19.20
2022-09-22T17:08:12.091Z,19.30
2022-09-22T17:10:40.585Z,19.20
2022-09-22T17:13:08.793Z,19.20
2022-09-22T17:15:37.132Z,19.10
2022-09-22T17:18:05.450Z,19.00
2022-09-22T17:20:33.548Z,19.10
2022-09-22T17:23:02.003Z,19.10
2022-09-22T17:25:31.574Z,19.10
2022-09-22T17:27:59.773Z,19.00
2022-09-22T17:30:30.684Z,19.00
2022-09-22T17:33:01.419Z,19.00
2022-09-22T17:35:29.540Z,19.00
2022-09-22T17:37:58.578Z,19.00
2022-09-22T17:40:26.844Z,19.00
2022-09-22T17:42:57.263Z,19.00
2022-09-22T17:45:25.420Z,19.00
2022-09-22T17:48:10.725Z,19.00
2022-09-22T17:50:56.227Z,18.90
2022-09-22T17:53:41.904Z,18.90
2022-09-22T17:56:12.980Z,18.90
2022-09-22T17:58:42.808Z,18.90
2022-09-22T18:01:11.037Z,18.90
2022-09-22T18:03:39.392Z,18.90
2022-09-22T18:06:14.586Z,18.90
2022-09-22T18:08:44.829Z,18.90
2022-09-22T18:11:13.689Z,18.80
2022-09-22T18:13:45.176Z,18.90
2022-09-22T18:16:21.122Z,18.90
2022-09-22T18:18:49.335Z,18.80
2022-09-22T18:21:17.847Z,18.80
2022-09-22T18:23:45.982Z,18.80
2022-09-22T18:26:14.240Z,18.80
2022-09-22T18:28:44.083Z,18.80
2022-09-22T18:31:12.286Z,18.80
2022-09-22T18:33:45.215Z,18.80
2022-09-22T18:36:14.432Z,18.80
2022-09-22T18:38:42.593Z,18.80
2022-09-22T18:41:10.950Z,18.80
2022-09-22T18:43:53.504Z,18.80
2022-09-22T18:46:32.194Z,18.80
2022-09-22T18:49:06.201Z,18.80
2022-09-22T18:51:38.296Z,18.70
2022-09-22T18:54:08.139Z,18.80
2022-09-22T18:56:36.620Z,18.80
2022-09-22T18:59:06.679Z,18.80
2022-09-22T19:01:35.455Z,18.80
2022-09-22T19:04:04.200Z,18.70
2022-09-22T19:06:53.416Z,18.70
2022-09-22T19:09:22.000Z,18.70
2022-09-22T19:12:00.132Z,18.70
2022-09-22T19:14:36.812Z,18.70
2022-09-22T19:17:05.049Z,18.70
2022-09-22T19:19:34.589Z,18.70
2022-09-22T19:22:02.864Z,18.70
2022-09-22T19:24:32.563Z,18.70
2022-09-22T19:27:00.762Z,18.70
2022-09-22T19:29:31.499Z,18.70
2022-09-22T19:31:59.900Z,18.70
2022-09-22T19:34:28.227Z,18.60
2022-09-22T19:36:56.515Z,18.80
2022-09-22T19:39:24.646Z,19.00
2022-09-22T19:41:52.758Z,19.20
2022-09-22T19:44:22.833Z,19.50
2022-09-22T19:46:52.301Z,19.70
2022-09-22T19:49:21.813Z,20.00
2022-09-22T19:51:50.602Z,20.20
2022-09-22T19:54:20.554Z,20.30
2022-09-22T19:56:50.298Z,20.60
2022-09-22T19:59:28.101Z,20.70
2022-09-22T20:01:58.322Z,20.90
2022-09-22T20:04:27.377Z,21.20
2022-09-22T20:06:56.295Z,21.20
2022-09-22T20:09:25.216Z,21.10
2022-09-22T20:11:54.017Z,20.90
2022-09-22T20:14:25.556Z,20.80
2022-09-22T20:16:54.553Z,20.70
2022-09-22T20:19:25.782Z,20.50
2022-09-22T20:21:54.810Z,20.30
2022-09-22T20:24:24.353Z,20.20
2022-09-22T20:26:54.258Z,20.10
2022-09-22T20:29:23.338Z,20.00
2022-09-22T20:31:56.206Z,19.90
2022-09-22T20:34:25.825Z,19.70
2022-09-22T20:36:53.951Z,19.70
2022-09-22T20:39:22.092Z,19.60
2022-09-22T20:41:50.131Z,19.50
2022-09-22T20:44:18.185Z,19.60
2022-09-22T20:46:48.443Z,19.80
2022-09-22T20:49:17.033Z,19.90
2022-09-22T20:51:47.573Z,20.20
2022-09-22T20:54:15.923Z,20.40
2022-09-22T20:56:45.309Z,20.70
2022-09-22T20:59:13.478Z,20.90
2022-09-22T21:01:41.690Z,21.00
2022-09-22T21:04:14.123Z,21.10
2022-09-22T21:06:44.221Z,21.20
2022-09-22T21:09:37.682Z,21.30
2022-09-22T21:12:06.875Z,21.30
2022-09-22T21:14:34.974Z,21.50
2022-09-22T21:17:04.820Z,21.40
2022-09-22T21:19:33.785Z,21.40
2022-09-22T21:22:02.779Z,21.40
2022-09-22T21:24:32.574Z,21.30
2022-09-22T21:27:00.693Z,21.40
2022-09-22T21:29:29.605Z,21.50
2022-09-22T21:31:57.924Z,21.50
2022-09-22T21:34:26.128Z,21.30
2022-09-22T21:36:55.297Z,21.30
2022-09-22T21:39:29.247Z,21.40
2022-09-22T21:41:58.702Z,21.40
2022-09-22T21:44:26.742Z,21.50
2022-09-22T21:46:54.897Z,21.40
2022-09-22T21:49:23.077Z,21.40
2022-09-22T21:51:51.427Z,21.40
2022-09-22T21:54:19.583Z,21.50
2022-09-22T21:56:48.588Z,21.60
2022-09-22T21:59:18.062Z,21.70
2022-09-22T22:01:46.174Z,21.80
2022-09-22T22:04:15.902Z,21.90
2022-09-22T22:06:50.212Z,21.90
2022-09-22T22:09:19.058Z,22.00
2022-09-22T22:11:49.547Z,22.10
2022-09-22T22:14:29.109Z,22.30
2022-09-22T22:16:57.663Z,22.40
2022-09-22T22:19:27.062Z,22.40
2022-09-22T22:21:55.512Z,22.40
2022-09-22T22:24:35.774Z,22.30
2022-09-22T22:27:05.838Z,22.30
2022-09-22T22:29:36.445Z,22.20
2022-09-22T22:32:08.995Z,22.20
2022-09-22T22:34:37.175Z,22.10
2022-09-22T22:37:08.835Z,22.10
2022-09-22T22:39:36.987Z,22.00
2022-09-22T22:42:05.622Z,22.00
2022-09-22T22:44:35.274Z,22.00
2022-09-22T22:47:03.516Z,21.90
2022-09-22T22:49:31.631Z,21.90
2022-09-22T22:52:00.309Z,21.90
2022-09-22T22:54:34.428Z,21.90
2022-09-22T22:57:03.017Z,21.90
2022-09-22T22:59:31.217Z,21.90
2022-09-22T23:02:02.260Z,21.90
2022-09-22T23:04:30.945Z,21.80
2022-09-22T23:07:02.854Z,21.90
2022-09-22T23:09:31.759Z,22.10
2022-09-22T23:12:02.452Z,22.20
2022-09-22T23:14:31.396Z,22.40
2022-09-22T23:17:00.841Z,22.50
2022-09-22T23:19:28.933Z,22.70
2022-09-22T23:21:59.142Z,22.70
2022-09-22T23:24:27.279Z,22.70
2022-09-22T23:26:55.386Z,22.80
2022-09-22T23:29:23.664Z,22.90
2022-09-22T23:31:51.735Z,22.90
2022-09-22T23:34:21.953Z,23.00
2022-09-22T23:36:50.168Z,23.00
2022-09-22T23:39:18.285Z,23.00
2022-09-22T23:41:47.141Z,23.00
2022-09-22T23:44:15.221Z,23.10
2022-09-22T23:46:43.312Z,23.20
2022-09-22T23:49:11.548Z,23.10
2022-09-22T23:51:41.071Z,23.00
2022-09-22T23:54:09.203Z,22.80
2022-09-22T23:56:37.857Z,22.60
2022-09-22T23:59:05.922Z,22.40
