createdAt,value
2018-11-21T00:01:22.494Z,100.00
2018-11-21T00:04:12.104Z,100.00
2018-11-21T00:07:01.511Z,100.00
2018-11-21T00:09:50.583Z,100.00
2018-11-21T00:12:40.296Z,100.00
2018-11-21T00:15:29.718Z,100.00
2018-11-21T00:18:19.213Z,100.00
2018-11-21T00:21:08.938Z,100.00
2018-11-21T00:23:58.317Z,100.00
2018-11-21T00:26:47.765Z,100.00
2018-11-21T00:29:37.459Z,100.00
2018-11-21T00:32:27.581Z,100.00
2018-11-21T00:35:17.174Z,100.00
2018-11-21T00:38:06.819Z,100.00
2018-11-21T00:40:56.710Z,100.00
2018-11-21T00:43:46.678Z,100.00
2018-11-21T00:46:36.590Z,100.00
2018-11-21T00:49:25.894Z,100.00
2018-11-21T00:52:15.338Z,100.00
2018-11-21T00:55:04.475Z,100.00
2018-11-21T00:57:53.613Z,100.00
2018-11-21T01:00:42.771Z,100.00
2018-11-21T01:03:32.460Z,100.00
2018-11-21T01:06:21.956Z,100.00
2018-11-21T01:09:11.539Z,100.00
2018-11-21T01:12:01.153Z,100.00
2018-11-21T01:14:50.766Z,100.00
2018-11-21T01:17:40.370Z,100.00
2018-11-21T01:20:29.912Z,100.00
2018-11-21T01:23:19.791Z,100.00
2018-11-21T01:26:09.749Z,100.00
2018-11-21T01:28:59.031Z,100.00
2018-11-21T01:31:48.503Z,100.00
2018-11-21T01:34:37.611Z,100.00
2018-11-21T01:37:27.063Z,100.00
2018-11-21T01:40:16.478Z,100.00
2018-11-21T01:43:05.949Z,100.00
2018-11-21T01:45:55.447Z,100.00
2018-11-21T01:48:45.137Z,100.00
2018-11-21T01:51:34.600Z,100.00
2018-11-21T01:54:23.963Z,100.00
2018-11-21T01:57:13.550Z,100.00
2018-11-21T02:00:03.614Z,100.00
2018-11-21T02:02:53.221Z,100.00
2018-11-21T02:05:43.089Z,100.00
2018-11-21T02:08:32.525Z,100.00
2018-11-21T02:11:22.146Z,100.00
2018-11-21T02:14:11.333Z,100.00
2018-11-21T02:17:00.589Z,100.00
2018-11-21T02:19:49.919Z,100.00
2018-11-21T02:22:39.201Z,100.00
2018-11-21T02:25:28.979Z,100.00
2018-11-21T02:28:18.639Z,100.00
2018-11-21T02:31:08.096Z,100.00
2018-11-21T02:33:57.320Z,100.00
2018-11-21T02:36:46.627Z,100.00
2018-11-21T02:39:36.130Z,100.00
2018-11-21T02:42:25.667Z,100.00
2018-11-21T02:45:15.096Z,100.00
2018-11-21T02:48:04.483Z,100.00
2018-11-21T02:50:53.738Z,100.00
2018-11-21T02:53:43.440Z,100.00
2018-11-21T02:57:10.148Z,100.00
2018-11-21T03:00:05.189Z,100.00
2018-11-21T03:02:54.628Z,100.00
2018-11-21T03:05:43.970Z,100.00
2018-11-21T03:08:33.397Z,100.00
2018-11-21T03:11:22.983Z,100.00
2018-11-21T03:14:12.729Z,100.00
2018-11-21T03:17:02.564Z,100.00
2018-11-21T03:19:52.059Z,100.00
2018-11-21T03:22:41.575Z,100.00
2018-11-21T03:25:30.992Z,100.00
2018-11-21T03:28:20.710Z,100.00
2018-11-21T03:31:11.016Z,100.00
2018-11-21T03:34:00.361Z,100.00
2018-11-21T03:36:51.174Z,100.00
2018-11-21T03:39:40.547Z,100.00
2018-11-21T03:42:30.055Z,100.00
2018-11-21T03:45:21.595Z,100.00
2018-11-21T03:48:10.861Z,100.00
2018-11-21T03:51:00.263Z,100.00
2018-11-21T03:53:50.157Z,100.00
2018-11-21T03:56:40.306Z,100.00
2018-11-21T03:59:31.582Z,100.00
2018-11-21T04:02:21.052Z,100.00
2018-11-21T04:05:11.170Z,100.00
2018-11-21T04:08:00.736Z,100.00
2018-11-21T04:10:50.429Z,100.00
2018-11-21T04:13:40.089Z,100.00
2018-11-21T04:16:29.994Z,100.00
2018-11-21T04:19:19.437Z,100.00
2018-11-21T04:22:09.076Z,100.00
2018-11-21T04:24:58.627Z,100.00
2018-11-21T04:27:47.840Z,100.00
2018-11-21T04:30:37.533Z,100.00
2018-11-21T04:33:27.090Z,100.00
2018-11-21T04:36:19.494Z,100.00
2018-11-21T04:39:10.529Z,100.00
2018-11-21T04:42:00.408Z,100.00
2018-11-21T04:44:49.843Z,100.00
2018-11-21T04:47:41.020Z,100.00
2018-11-21T04:50:30.859Z,100.00
2018-11-21T04:53:20.289Z,100.00
2018-11-21T04:56:09.761Z,100.00
2018-11-21T04:58:59.205Z,100.00
2018-11-21T05:01:48.600Z,100.00
2018-11-21T05:04:38.070Z,100.00
2018-11-21T05:07:27.301Z,100.00
2018-11-21T05:10:16.514Z,100.00
2018-11-21T05:13:05.906Z,100.00
2018-11-21T05:15:55.459Z,100.00
2018-11-21T05:18:45.176Z,100.00
2018-11-21T05:21:34.544Z,100.00
2018-11-21T05:24:23.471Z,100.00
2018-11-21T05:27:13.245Z,100.00
2018-11-21T05:30:02.716Z,100.00
2018-11-21T05:32:52.026Z,100.00
2018-11-21T05:35:42.502Z,100.00
2018-11-21T05:38:31.978Z,100.00
2018-11-21T05:41:21.588Z,100.00
2018-11-21T05:44:11.018Z,100.00
2018-11-21T05:47:00.665Z,100.00
2018-11-21T05:49:49.819Z,100.00
2018-11-21T05:52:39.594Z,100.00
2018-11-21T05:55:29.108Z,100.00
2018-11-21T05:58:19.085Z,100.00
2018-11-21T06:01:08.976Z,100.00
2018-11-21T06:03:58.188Z,100.00
2018-11-21T06:06:47.486Z,100.00
2018-11-21T06:09:37.200Z,100.00
2018-11-21T06:12:27.017Z,100.00
2018-11-21T06:15:16.382Z,100.00
2018-11-21T06:18:06.537Z,100.00
2018-11-21T06:20:56.026Z,100.00
2018-11-21T06:23:45.336Z,100.00
2018-11-21T06:26:34.433Z,100.00
2018-11-21T06:29:23.872Z,100.00
2018-11-21T06:32:13.742Z,100.00
2018-11-21T06:35:03.525Z,96.93
2018-11-21T06:37:53.221Z,92.25
2018-11-21T06:40:42.948Z,89.88
2018-11-21T06:43:32.358Z,84.59
2018-11-21T06:46:21.538Z,80.89
2018-11-21T06:49:11.390Z,75.38
2018-11-21T06:52:00.679Z,70.48
2018-11-21T06:54:50.183Z,63.28
2018-11-21T06:57:39.784Z,59.12
2018-11-21T07:00:29.420Z,54.53
2018-11-21T07:03:19.850Z,52.72
2018-11-21T07:06:09.773Z,49.14
2018-11-21T07:08:59.569Z,48.03
2018-11-21T07:11:49.383Z,48.92
2018-11-21T07:14:39.264Z,53.65
2018-11-21T07:17:29.564Z,53.71
2018-11-21T07:20:20.070Z,57.05
2018-11-21T07:23:09.603Z,60.27
2018-11-21T07:25:59.053Z,57.64
2018-11-21T07:28:48.733Z,58.56
2018-11-21T07:31:38.130Z,57.88
2018-11-21T07:34:28.592Z,55.91
2018-11-21T07:37:18.836Z,55.19
2018-11-21T07:40:11.986Z,52.06
2018-11-21T07:43:01.866Z,50.82
2018-11-21T07:45:52.324Z,47.31
2018-11-21T07:48:42.473Z,43.40
2018-11-21T07:51:32.669Z,43.33
2018-11-21T07:54:22.838Z,40.78
2018-11-21T07:57:39.687Z,42.76
2018-11-21T08:01:05.787Z,38.80
2018-11-21T08:04:12.934Z,36.13
2018-11-21T08:07:15.489Z,35.70
2018-11-21T08:10:31.628Z,35.68
2018-11-21T08:13:52.969Z,34.20
2018-11-21T08:17:20.102Z,32.95
2018-11-21T08:20:35.297Z,33.17
2018-11-21T08:23:42.985Z,32.00
2018-11-21T08:26:48.441Z,31.67
2018-11-21T08:29:38.232Z,34.16
2018-11-21T08:32:28.137Z,36.76
2018-11-21T08:35:18.303Z,38.49
2018-11-21T08:38:08.616Z,42.34
2018-11-21T08:40:58.746Z,43.16
2018-11-21T08:43:48.572Z,43.52
2018-11-21T08:46:38.749Z,43.71
2018-11-21T08:49:28.249Z,45.75
2018-11-21T08:52:17.448Z,47.78
2018-11-21T08:55:09.109Z,47.83
2018-11-21T08:57:58.403Z,49.97
2018-11-21T09:00:48.258Z,50.64
2018-11-21T09:03:38.018Z,52.31
2018-11-21T09:06:27.103Z,52.29
2018-11-21T09:09:16.484Z,51.36
2018-11-21T09:12:08.706Z,51.91
2018-11-21T09:14:56.223Z,52.79
2018-11-21T09:17:46.508Z,51.23
2018-11-21T09:20:36.200Z,52.31
2018-11-21T09:23:25.860Z,54.02
2018-11-21T09:26:15.323Z,53.89
2018-11-21T09:29:04.691Z,55.53
2018-11-21T09:31:54.489Z,54.24
2018-11-21T09:34:44.283Z,55.12
2018-11-21T09:37:33.945Z,57.12
2018-11-21T09:40:24.358Z,57.48
2018-11-21T09:43:13.971Z,58.48
2018-11-21T09:46:03.606Z,58.17
2018-11-21T09:48:52.954Z,58.84
2018-11-21T09:51:42.261Z,56.91
2018-11-21T09:54:32.114Z,58.13
2018-11-21T09:57:21.720Z,56.33
2018-11-21T10:00:49.122Z,56.24
2018-11-21T10:03:39.571Z,55.46
2018-11-21T10:06:31.759Z,55.63
2018-11-21T10:10:14.632Z,54.81
2018-11-21T10:13:07.045Z,54.90
2018-11-21T10:16:01.102Z,54.90
2018-11-21T10:18:53.758Z,53.25
2018-11-21T10:21:45.873Z,54.88
2018-11-21T10:24:38.484Z,55.86
2018-11-21T10:27:30.500Z,57.10
2018-11-21T10:30:23.115Z,57.52
2018-11-21T10:33:17.481Z,58.63
2018-11-21T10:36:10.224Z,58.78
2018-11-21T10:39:02.399Z,57.61
2018-11-21T10:41:55.133Z,55.64
2018-11-21T10:44:47.351Z,56.96
2018-11-21T10:47:39.666Z,57.92
2018-11-21T10:50:32.096Z,57.92
2018-11-21T10:53:24.299Z,56.97
2018-11-21T10:56:16.664Z,55.60
2018-11-21T10:59:08.987Z,54.87
2018-11-21T11:02:18.412Z,54.87
2018-11-21T11:05:41.184Z,54.53
2018-11-21T11:08:53.230Z,53.90
2018-11-21T11:12:03.971Z,55.47
2018-11-21T11:15:14.524Z,53.25
2018-11-21T11:18:44.278Z,52.06
2018-11-21T11:21:50.996Z,52.80
2018-11-21T11:24:53.628Z,50.29
2018-11-21T11:28:22.190Z,50.69
2018-11-21T11:31:48.774Z,50.08
2018-11-21T11:35:01.068Z,50.63
2018-11-21T11:38:10.601Z,48.82
2018-11-21T11:41:27.103Z,47.99
2018-11-21T11:44:37.440Z,47.27
2018-11-21T11:47:53.725Z,47.27
2018-11-21T11:51:06.038Z,48.44
2018-11-21T11:54:16.519Z,48.21
2018-11-21T11:57:36.432Z,47.29
2018-11-21T12:00:46.915Z,49.54
2018-11-21T12:04:09.354Z,46.97
2018-11-21T12:07:18.606Z,46.67
2018-11-21T12:10:38.192Z,47.68
2018-11-21T12:13:47.826Z,45.45
2018-11-21T12:17:13.207Z,46.02
2018-11-21T12:20:26.583Z,47.16
2018-11-21T12:23:36.563Z,44.27
2018-11-21T12:26:50.057Z,45.73
2018-11-21T12:29:58.867Z,46.61
2018-11-21T12:33:21.107Z,46.93
2018-11-21T12:36:37.518Z,44.59
2018-11-21T12:39:39.647Z,44.30
2018-11-21T12:42:49.246Z,43.77
2018-11-21T12:49:19.856Z,55.66
2018-11-21T12:52:29.311Z,55.69
2018-11-21T12:55:39.012Z,56.89
2018-11-21T12:58:44.168Z,55.34
2018-11-21T13:01:54.752Z,55.70
2018-11-21T13:05:06.276Z,54.82
2018-11-21T13:08:17.113Z,57.85
2018-11-21T13:11:23.954Z,59.16
2018-11-21T13:14:34.290Z,55.18
2018-11-21T13:17:56.260Z,56.58
2018-11-21T13:21:12.741Z,56.02
2018-11-21T13:24:23.176Z,56.24
2018-11-21T13:27:36.610Z,55.58
2018-11-21T13:30:40.737Z,56.86
2018-11-21T13:34:07.481Z,57.88
2018-11-21T13:37:33.329Z,56.83
2018-11-21T13:40:44.824Z,55.84
2018-11-21T13:43:44.305Z,55.95
2018-11-21T13:47:10.294Z,55.51
2018-11-21T13:50:19.683Z,54.94
2018-11-21T13:53:45.585Z,55.58
2018-11-21T13:56:38.360Z,55.50
2018-11-21T13:59:30.524Z,55.09
2018-11-21T14:02:22.801Z,56.00
2018-11-21T14:05:15.294Z,55.77
2018-11-21T14:08:07.362Z,55.22
2018-11-21T14:10:59.667Z,54.30
2018-11-21T14:13:51.773Z,53.48
2018-11-21T14:16:44.036Z,53.31
2018-11-21T14:19:36.252Z,52.73
2018-11-21T14:22:28.716Z,52.17
2018-11-21T14:25:20.730Z,51.83
2018-11-21T14:28:13.688Z,52.36
2018-11-21T14:31:05.790Z,51.68
2018-11-21T14:33:59.299Z,52.60
2018-11-21T14:36:51.512Z,53.01
2018-11-21T14:39:43.592Z,52.93
2018-11-21T14:42:35.846Z,52.41
2018-11-21T14:45:28.443Z,53.82
2018-11-21T14:48:20.875Z,52.99
2018-11-21T14:51:13.283Z,54.17
2018-11-21T14:54:05.910Z,55.38
2018-11-21T14:56:58.290Z,54.13
2018-11-21T14:59:50.689Z,52.42
2018-11-21T15:02:43.236Z,53.28
2018-11-21T15:05:35.507Z,54.15
2018-11-21T15:08:27.704Z,54.87
2018-11-21T15:11:20.049Z,57.28
2018-11-21T15:14:12.725Z,57.67
2018-11-21T15:17:05.071Z,57.62
2018-11-21T15:19:57.430Z,58.29
2018-11-21T15:22:49.607Z,56.27
2018-11-21T15:25:41.996Z,55.44
2018-11-21T15:28:34.250Z,55.05
2018-11-21T15:31:27.014Z,54.36
2018-11-21T15:34:19.112Z,53.79
2018-11-21T15:37:11.660Z,54.52
2018-11-21T15:40:03.877Z,55.68
2018-11-21T15:42:56.146Z,54.24
2018-11-21T15:45:48.302Z,54.22
2018-11-21T15:48:40.642Z,55.19
2018-11-21T15:51:33.276Z,54.70
2018-11-21T15:54:25.383Z,54.75
2018-11-21T15:57:17.726Z,54.06
2018-11-21T16:00:23.972Z,53.80
2018-11-21T16:03:16.166Z,52.53
2018-11-21T16:06:08.533Z,52.17
2018-11-21T16:09:00.960Z,52.29
2018-11-21T16:11:52.982Z,52.27
2018-11-21T16:14:45.313Z,52.12
2018-11-21T16:17:37.505Z,51.75
2018-11-21T16:20:31.714Z,51.85
2018-11-21T16:23:24.138Z,53.43
2018-11-21T16:26:16.121Z,55.62
2018-11-21T16:29:08.812Z,57.52
2018-11-21T16:32:01.350Z,58.66
2018-11-21T16:34:53.974Z,60.02
2018-11-21T16:37:46.188Z,61.44
2018-11-21T16:40:38.880Z,61.95
2018-11-21T16:43:31.205Z,63.28
2018-11-21T16:46:23.285Z,64.05
2018-11-21T16:49:15.767Z,64.28
2018-11-21T16:52:08.640Z,63.69
2018-11-21T16:55:00.797Z,62.95
2018-11-21T16:57:54.146Z,63.11
2018-11-21T17:00:46.455Z,63.32
2018-11-21T17:03:38.950Z,62.39
2018-11-21T17:06:31.352Z,62.44
2018-11-21T17:09:23.485Z,62.00
2018-11-21T17:12:16.616Z,61.47
2018-11-21T17:15:11.050Z,60.84
2018-11-21T17:18:02.998Z,60.53
2018-11-21T17:20:55.445Z,59.12
2018-11-21T17:23:47.749Z,59.06
2018-11-21T17:26:40.207Z,59.26
2018-11-21T17:29:32.461Z,59.46
2018-11-21T17:32:24.832Z,59.05
2018-11-21T17:35:17.885Z,58.64
2018-11-21T17:38:10.452Z,58.87
2018-11-21T17:41:02.721Z,59.80
2018-11-21T17:43:55.651Z,60.25
2018-11-21T17:46:47.799Z,59.93
2018-11-21T17:49:40.251Z,59.91
2018-11-21T17:52:32.476Z,60.38
2018-11-21T17:55:26.336Z,60.42
2018-11-21T17:58:19.197Z,60.55
2018-11-21T18:01:14.991Z,60.59
2018-11-21T18:04:07.794Z,60.29
2018-11-21T18:07:00.048Z,59.87
2018-11-21T18:09:52.199Z,59.45
2018-11-21T18:12:44.692Z,58.97
2018-11-21T18:15:36.993Z,59.20
2018-11-21T18:18:29.314Z,59.12
2018-11-21T18:21:21.712Z,58.63
2018-11-21T18:24:13.959Z,57.87
2018-11-21T18:27:06.163Z,57.92
2018-11-21T18:29:59.749Z,57.93
2018-11-21T18:32:52.290Z,58.46
2018-11-21T18:35:44.410Z,59.05
2018-11-21T18:38:36.578Z,59.13
2018-11-21T18:41:28.883Z,60.40
2018-11-21T18:44:21.059Z,59.56
2018-11-21T18:47:13.453Z,59.88
2018-11-21T18:50:08.028Z,59.15
2018-11-21T18:52:59.000Z,59.75
2018-11-21T18:55:53.915Z,60.05
2018-11-21T18:59:25.680Z,60.22
2018-11-21T19:02:17.983Z,62.13
2018-11-21T19:05:10.298Z,63.62
2018-11-21T19:08:04.496Z,64.62
2018-11-21T19:10:56.573Z,67.21
2018-11-21T19:13:48.852Z,68.89
2018-11-21T19:16:41.015Z,67.76
2018-11-21T19:19:32.941Z,68.81
2018-11-21T19:22:25.274Z,67.98
2018-11-21T19:25:17.516Z,67.78
2018-11-21T19:28:10.023Z,69.98
2018-11-21T19:31:02.115Z,69.46
2018-11-21T19:33:54.230Z,68.79
2018-11-21T19:36:46.418Z,69.55
2018-11-21T19:39:38.649Z,69.35
2018-11-21T19:42:30.925Z,69.08
2018-11-21T19:45:23.406Z,68.63
2018-11-21T19:48:15.587Z,69.28
2018-11-21T19:51:08.588Z,68.71
2018-11-21T19:54:00.949Z,68.41
2018-11-21T19:56:54.035Z,67.33
2018-11-21T19:59:46.291Z,67.73
2018-11-21T20:02:38.886Z,67.59
2018-11-21T20:05:33.237Z,68.41
2018-11-21T20:08:25.745Z,68.23
2018-11-21T20:11:17.690Z,67.34
2018-11-21T20:14:09.767Z,67.06
2018-11-21T20:17:01.895Z,67.85
2018-11-21T20:19:54.080Z,67.94
2018-11-21T20:22:46.649Z,67.56
2018-11-21T20:25:38.820Z,68.90
2018-11-21T20:28:31.756Z,68.38
2018-11-21T20:31:23.948Z,70.24
2018-11-21T20:34:16.227Z,69.28
2018-11-21T20:37:08.332Z,70.49
2018-11-21T20:40:00.758Z,68.44
2018-11-21T20:42:53.043Z,68.45
2018-11-21T20:45:45.268Z,69.98
2018-11-21T20:48:37.600Z,69.90
2018-11-21T20:51:29.832Z,69.76
2018-11-21T20:54:22.348Z,67.84
2018-11-21T20:57:14.599Z,68.18
2018-11-21T21:00:10.571Z,68.41
2018-11-21T21:03:02.413Z,66.89
2018-11-21T21:05:54.339Z,67.05
2018-11-21T21:08:46.366Z,65.94
2018-11-21T21:11:39.023Z,67.11
2018-11-21T21:14:31.528Z,67.94
2018-11-21T21:17:23.813Z,69.16
2018-11-21T21:20:18.109Z,69.36
2018-11-21T21:23:10.390Z,70.20
2018-11-21T21:26:02.413Z,67.52
2018-11-21T21:28:54.942Z,67.75
2018-11-21T21:31:47.353Z,68.54
2018-11-21T21:34:39.297Z,68.93
2018-11-21T21:37:31.500Z,68.51
2018-11-21T21:40:27.025Z,67.99
2018-11-21T21:43:19.773Z,67.89
2018-11-21T21:46:13.533Z,66.39
2018-11-21T21:49:05.829Z,66.34
2018-11-21T21:51:58.155Z,65.21
2018-11-21T21:54:50.455Z,65.31
2018-11-21T21:58:36.017Z,67.12
2018-11-21T22:01:28.250Z,66.01
2018-11-21T22:04:42.848Z,66.77
2018-11-21T22:12:16.776Z,64.43
2018-11-21T22:15:27.185Z,65.85
2018-11-21T22:18:19.511Z,65.42
2018-11-21T22:21:11.878Z,66.11
2018-11-21T22:24:04.298Z,67.71
2018-11-21T22:26:56.781Z,65.76
2018-11-21T22:29:49.539Z,66.70
2018-11-21T22:32:42.670Z,67.33
2018-11-21T22:35:38.073Z,68.30
2018-11-21T22:38:31.042Z,71.10
2018-11-21T22:41:22.714Z,71.05
2018-11-21T22:44:15.166Z,72.68
2018-11-21T22:47:07.483Z,74.03
2018-11-21T22:49:59.743Z,75.11
2018-11-21T22:52:52.320Z,75.00
2018-11-21T22:55:44.886Z,74.71
2018-11-21T22:58:37.325Z,74.96
2018-11-21T23:01:32.851Z,74.49
2018-11-21T23:04:25.340Z,75.89
2018-11-21T23:07:17.711Z,74.19
2018-11-21T23:10:11.776Z,73.92
2018-11-21T23:13:03.829Z,75.03
2018-11-21T23:15:56.251Z,72.46
2018-11-21T23:18:48.521Z,75.24
2018-11-21T23:21:40.996Z,76.11
2018-11-21T23:24:33.098Z,76.76
2018-11-21T23:27:25.345Z,75.76
2018-11-21T23:30:18.903Z,76.31
2018-11-21T23:33:11.330Z,75.02
2018-11-21T23:36:03.604Z,75.58
2018-11-21T23:38:55.709Z,75.91
2018-11-21T23:41:47.643Z,75.28
2018-11-21T23:44:40.244Z,77.09
2018-11-21T23:47:32.523Z,77.80
2018-11-21T23:50:25.072Z,77.50
2018-11-21T23:53:17.135Z,78.78
2018-11-21T23:56:09.507Z,79.37
2018-11-21T23:59:01.975Z,78.47
