createdAt,value
2018-05-29T00:01:00.491Z,22.40
2018-05-29T00:02:01.051Z,22.36
2018-05-29T00:03:01.615Z,22.29
2018-05-29T00:04:02.180Z,22.28
2018-05-29T00:05:02.740Z,22.20
2018-05-29T00:06:03.288Z,22.14
2018-05-29T00:07:03.847Z,22.14
2018-05-29T00:08:04.402Z,22.18
2018-05-29T00:09:04.947Z,22.13
2018-05-29T00:10:05.506Z,22.13
2018-05-29T00:11:06.060Z,22.20
2018-05-29T00:12:06.610Z,22.23
2018-05-29T00:13:07.366Z,22.13
2018-05-29T00:14:08.114Z,22.20
2018-05-29T00:15:08.672Z,22.21
2018-05-29T00:16:09.225Z,22.28
2018-05-29T00:17:09.783Z,22.29
2018-05-29T00:18:10.336Z,22.18
2018-05-29T00:19:10.890Z,22.02
2018-05-29T00:20:11.446Z,22.03
2018-05-29T00:21:11.995Z,21.98
2018-05-29T00:22:12.545Z,21.96
2018-05-29T00:23:13.089Z,22.02
2018-05-29T00:24:13.639Z,21.89
2018-05-29T00:25:14.191Z,22.01
2018-05-29T00:26:14.740Z,21.92
2018-05-29T00:27:15.290Z,21.83
2018-05-29T00:28:15.843Z,21.89
2018-05-29T00:29:16.401Z,21.92
2018-05-29T00:30:16.953Z,21.93
2018-05-29T00:31:17.505Z,21.86
2018-05-29T00:32:18.057Z,21.77
2018-05-29T00:33:18.605Z,21.75
2018-05-29T00:34:19.159Z,21.73
2018-05-29T00:35:19.713Z,21.64
2018-05-29T00:36:20.267Z,21.64
2018-05-29T00:37:20.819Z,21.65
2018-05-29T00:38:21.375Z,21.65
2018-05-29T00:39:21.923Z,21.73
2018-05-29T00:40:22.475Z,21.70
2018-05-29T00:41:23.020Z,21.64
2018-05-29T00:42:23.573Z,21.49
2018-05-29T00:43:24.126Z,21.47
2018-05-29T00:44:24.673Z,21.60
2018-05-29T00:45:25.221Z,21.51
2018-05-29T00:46:25.768Z,21.58
2018-05-29T00:47:26.321Z,21.58
2018-05-29T00:48:26.870Z,21.54
2018-05-29T00:49:27.424Z,21.52
2018-05-29T00:50:27.979Z,21.55
2018-05-29T00:51:28.525Z,21.49
2018-05-29T00:52:29.079Z,21.40
2018-05-29T00:53:29.626Z,21.40
2018-05-29T00:54:30.188Z,21.43
2018-05-29T00:55:30.737Z,21.37
2018-05-29T00:56:31.287Z,21.37
2018-05-29T00:57:31.835Z,21.28
2018-05-29T00:58:32.392Z,21.33
2018-05-29T00:59:32.940Z,21.36
2018-05-29T01:00:33.502Z,21.36
2018-05-29T01:01:34.044Z,21.32
2018-05-29T01:02:34.590Z,21.24
2018-05-29T01:03:35.142Z,21.22
2018-05-29T01:04:35.696Z,21.21
2018-05-29T01:05:36.247Z,21.21
2018-05-29T01:06:36.799Z,21.17
2018-05-29T01:07:37.348Z,21.10
2018-05-29T01:08:37.938Z,21.15
2018-05-29T01:09:38.455Z,21.18
2018-05-29T01:10:39.006Z,21.15
2018-05-29T01:11:39.561Z,21.21
2018-05-29T01:12:40.134Z,20.92
2018-05-29T01:13:40.669Z,20.98
2018-05-29T01:14:41.223Z,21.00
2018-05-29T01:15:41.773Z,20.96
2018-05-29T01:16:42.324Z,20.96
2018-05-29T01:17:42.870Z,20.95
2018-05-29T01:18:43.427Z,20.99
2018-05-29T01:19:43.982Z,20.95
2018-05-29T01:20:44.531Z,20.95
2018-05-29T01:21:45.077Z,20.88
2018-05-29T01:22:45.630Z,20.88
2018-05-29T01:23:46.186Z,20.82
2018-05-29T01:24:46.745Z,20.90
2018-05-29T01:25:47.290Z,20.88
2018-05-29T01:26:47.840Z,20.87
2018-05-29T01:27:48.392Z,20.81
2018-05-29T01:28:48.941Z,20.84
2018-05-29T01:29:49.493Z,20.81
2018-05-29T01:30:50.045Z,20.88
2018-05-29T01:31:50.597Z,20.80
2018-05-29T01:32:51.152Z,20.87
2018-05-29T01:33:51.698Z,20.80
2018-05-29T01:34:52.249Z,20.87
2018-05-29T01:35:52.797Z,20.82
2018-05-29T01:36:53.349Z,20.73
2018-05-29T01:37:53.900Z,20.77
2018-05-29T01:38:54.455Z,20.70
2018-05-29T01:39:55.005Z,20.69
2018-05-29T01:40:55.555Z,20.66
2018-05-29T01:41:56.110Z,20.59
2018-05-29T01:42:56.661Z,20.65
2018-05-29T01:43:57.207Z,20.67
2018-05-29T01:44:57.759Z,20.63
2018-05-29T01:45:58.309Z,20.59
2018-05-29T01:46:58.867Z,20.62
2018-05-29T01:47:59.422Z,20.54
2018-05-29T01:48:59.966Z,20.62
2018-05-29T01:50:00.518Z,20.57
2018-05-29T01:51:01.066Z,20.50
2018-05-29T01:52:01.618Z,20.52
2018-05-29T01:53:02.170Z,20.50
2018-05-29T01:54:02.715Z,20.51
2018-05-29T01:55:03.269Z,20.44
2018-05-29T01:56:03.816Z,20.35
2018-05-29T01:57:04.364Z,20.36
2018-05-29T01:58:04.917Z,20.29
2018-05-29T01:59:05.473Z,20.29
2018-05-29T02:00:06.020Z,20.31
2018-05-29T02:01:06.569Z,20.21
2018-05-29T02:02:07.125Z,20.29
2018-05-29T02:03:07.673Z,20.32
2018-05-29T02:04:08.226Z,20.28
2018-05-29T02:05:08.782Z,20.24
2018-05-29T02:06:09.337Z,20.13
2018-05-29T02:07:09.892Z,20.31
2018-05-29T02:08:10.446Z,20.32
2018-05-29T02:09:10.992Z,20.29
2018-05-29T02:10:11.546Z,20.31
2018-05-29T02:11:12.095Z,20.17
2018-05-29T02:12:12.651Z,20.11
2018-05-29T02:13:13.197Z,20.16
2018-05-29T02:14:13.748Z,19.98
2018-05-29T02:15:14.302Z,20.02
2018-05-29T02:16:14.959Z,19.96
2018-05-29T02:17:15.506Z,19.94
2018-05-29T02:18:16.061Z,19.92
2018-05-29T02:19:16.611Z,19.81
2018-05-29T02:20:17.162Z,19.92
2018-05-29T02:21:17.713Z,19.94
2018-05-29T02:22:18.270Z,19.98
2018-05-29T02:23:18.820Z,19.89
2018-05-29T02:24:19.373Z,19.91
2018-05-29T02:25:19.926Z,19.91
2018-05-29T02:26:20.477Z,19.94
2018-05-29T02:27:21.066Z,20.04
2018-05-29T02:28:21.576Z,19.99
2018-05-29T02:29:22.127Z,20.13
2018-05-29T02:30:22.680Z,20.13
2018-05-29T02:31:23.231Z,20.03
2018-05-29T02:32:23.785Z,20.02
2018-05-29T02:33:24.336Z,20.04
2018-05-29T02:34:24.889Z,19.96
2018-05-29T02:35:25.443Z,19.94
2018-05-29T02:36:25.988Z,19.99
2018-05-29T02:37:26.537Z,19.89
2018-05-29T02:38:27.092Z,19.85
2018-05-29T02:39:27.647Z,19.88
2018-05-29T02:40:28.190Z,19.76
2018-05-29T02:41:28.744Z,19.71
2018-05-29T02:42:29.295Z,19.71
2018-05-29T02:43:29.841Z,19.76
2018-05-29T02:44:30.395Z,19.80
2018-05-29T02:45:30.944Z,19.70
2018-05-29T02:46:31.493Z,19.73
2018-05-29T02:47:32.039Z,19.61
2018-05-29T02:48:32.588Z,19.61
2018-05-29T02:49:33.139Z,19.61
2018-05-29T02:50:33.681Z,19.48
2018-05-29T02:51:34.226Z,19.44
2018-05-29T02:52:34.776Z,19.48
2018-05-29T02:53:35.325Z,19.44
2018-05-29T02:54:35.864Z,19.43
2018-05-29T02:55:36.418Z,19.47
2018-05-29T02:56:36.969Z,19.54
2018-05-29T02:57:37.516Z,19.44
2018-05-29T02:58:38.063Z,19.47
2018-05-29T02:59:38.620Z,19.40
2018-05-29T03:00:39.169Z,19.36
2018-05-29T03:01:39.723Z,19.29
2018-05-29T03:02:40.274Z,19.31
2018-05-29T03:03:40.825Z,19.12
2018-05-29T03:04:41.376Z,19.04
2018-05-29T03:05:41.926Z,18.98
2018-05-29T03:06:42.478Z,19.02
2018-05-29T03:07:43.030Z,19.09
2018-05-29T03:08:43.582Z,19.04
2018-05-29T03:09:44.135Z,19.07
2018-05-29T03:10:44.687Z,19.04
2018-05-29T03:11:45.240Z,19.07
2018-05-29T03:12:45.795Z,19.11
2018-05-29T03:13:46.344Z,19.00
2018-05-29T03:14:46.892Z,19.06
2018-05-29T03:15:47.454Z,19.00
2018-05-29T03:16:47.999Z,19.12
2018-05-29T03:17:48.554Z,19.00
2018-05-29T03:18:49.111Z,19.04
2018-05-29T03:19:49.661Z,18.98
2018-05-29T03:20:50.220Z,19.07
2018-05-29T03:21:50.773Z,19.07
2018-05-29T03:22:51.329Z,19.16
2018-05-29T03:23:51.876Z,19.09
2018-05-29T03:24:52.428Z,19.16
2018-05-29T03:25:52.980Z,19.22
2018-05-29T03:26:53.532Z,19.33
2018-05-29T03:27:54.082Z,19.31
2018-05-29T03:28:54.631Z,19.21
2018-05-29T03:29:55.184Z,19.30
2018-05-29T03:30:55.734Z,19.21
2018-05-29T03:31:56.296Z,19.27
2018-05-29T03:32:56.845Z,19.31
2018-05-29T03:33:57.391Z,19.34
2018-05-29T03:34:57.951Z,19.29
2018-05-29T03:35:58.502Z,19.36
2018-05-29T03:36:59.056Z,19.34
2018-05-29T03:37:59.615Z,19.47
2018-05-29T03:39:00.170Z,19.52
2018-05-29T03:40:00.730Z,19.55
2018-05-29T03:41:01.282Z,19.49
2018-05-29T03:42:01.842Z,19.49
2018-05-29T03:43:02.397Z,19.48
2018-05-29T03:44:02.959Z,19.49
2018-05-29T03:45:03.511Z,19.48
2018-05-29T03:46:04.066Z,19.56
2018-05-29T03:47:04.614Z,19.44
2018-05-29T03:48:05.168Z,19.58
2018-05-29T03:49:05.719Z,19.64
2018-05-29T03:50:06.274Z,19.56
2018-05-29T03:51:06.835Z,19.58
2018-05-29T03:52:07.388Z,19.55
2018-05-29T03:53:07.939Z,19.58
2018-05-29T03:54:08.492Z,19.58
2018-05-29T03:55:09.051Z,19.79
2018-05-29T03:56:09.612Z,19.77
2018-05-29T03:57:10.162Z,19.70
2018-05-29T03:58:10.718Z,19.73
2018-05-29T03:59:11.271Z,19.81
2018-05-29T04:00:11.834Z,19.77
2018-05-29T04:01:12.382Z,19.73
2018-05-29T04:02:12.942Z,19.66
2018-05-29T04:03:13.501Z,19.49
2018-05-29T04:04:14.058Z,19.41
2018-05-29T04:05:14.614Z,19.39
2018-05-29T04:06:15.169Z,19.43
2018-05-29T04:07:15.720Z,19.40
2018-05-29T04:08:16.274Z,19.51
2018-05-29T04:09:16.835Z,19.51
2018-05-29T04:10:17.387Z,19.44
2018-05-29T04:11:17.940Z,19.48
2018-05-29T04:12:18.495Z,19.47
2018-05-29T04:13:19.051Z,19.51
2018-05-29T04:14:19.607Z,19.52
2018-05-29T04:15:20.167Z,19.61
2018-05-29T04:16:20.724Z,19.62
2018-05-29T04:17:21.277Z,19.74
2018-05-29T04:18:21.834Z,19.69
2018-05-29T04:19:22.391Z,19.70
2018-05-29T04:20:22.945Z,19.79
2018-05-29T04:21:23.504Z,19.74
2018-05-29T04:22:24.058Z,19.85
2018-05-29T04:23:24.613Z,19.94
2018-05-29T04:24:25.168Z,19.92
2018-05-29T04:25:25.728Z,20.11
2018-05-29T04:26:26.283Z,20.10
2018-05-29T04:27:26.840Z,20.13
2018-05-29T04:28:27.398Z,20.14
2018-05-29T04:29:27.949Z,20.35
2018-05-29T04:30:28.506Z,20.35
2018-05-29T04:31:29.069Z,20.40
2018-05-29T04:32:29.628Z,20.42
2018-05-29T04:33:30.181Z,20.52
2018-05-29T04:34:30.733Z,20.59
2018-05-29T04:35:31.291Z,20.62
2018-05-29T04:36:31.845Z,20.67
2018-05-29T04:37:32.397Z,20.84
2018-05-29T04:38:32.952Z,20.80
2018-05-29T04:39:33.513Z,20.80
2018-05-29T04:40:34.065Z,20.81
2018-05-29T04:41:34.624Z,20.81
2018-05-29T04:42:35.185Z,20.87
2018-05-29T04:43:35.788Z,21.03
2018-05-29T04:44:36.295Z,21.10
2018-05-29T04:45:36.854Z,21.24
2018-05-29T04:46:37.413Z,21.52
2018-05-29T04:47:37.974Z,21.96
2018-05-29T04:48:38.531Z,22.21
2018-05-29T04:49:39.109Z,22.53
2018-05-29T04:50:39.651Z,22.58
2018-05-29T04:51:40.212Z,22.81
2018-05-29T04:52:40.775Z,22.95
2018-05-29T04:53:41.339Z,23.08
2018-05-29T04:54:41.902Z,23.00
2018-05-29T04:55:42.463Z,22.79
2018-05-29T04:56:43.028Z,22.70
2018-05-29T04:57:43.590Z,22.69
2018-05-29T04:58:44.153Z,22.55
2018-05-29T04:59:44.712Z,22.68
2018-05-29T05:00:45.275Z,22.62
2018-05-29T05:01:45.836Z,22.62
2018-05-29T05:02:46.398Z,22.84
2018-05-29T05:03:46.967Z,23.27
2018-05-29T05:04:47.525Z,23.68
2018-05-29T05:05:48.085Z,23.84
2018-05-29T05:06:48.647Z,24.06
2018-05-29T05:07:49.213Z,24.36
2018-05-29T05:08:49.774Z,24.68
2018-05-29T05:09:50.342Z,25.18
2018-05-29T05:10:50.909Z,25.58
2018-05-29T05:11:51.477Z,25.80
2018-05-29T05:12:52.045Z,25.88
2018-05-29T05:13:52.609Z,26.13
2018-05-29T05:14:53.177Z,26.25
2018-05-29T05:15:53.738Z,26.46
2018-05-29T05:16:54.306Z,26.76
2018-05-29T05:17:54.871Z,27.05
2018-05-29T05:18:55.436Z,27.28
2018-05-29T05:19:56.005Z,27.39
2018-05-29T05:20:56.574Z,27.30
2018-05-29T05:21:57.141Z,27.17
2018-05-29T05:22:57.710Z,27.00
2018-05-29T05:23:58.276Z,27.18
2018-05-29T05:24:58.849Z,27.47
2018-05-29T05:25:59.417Z,27.61
2018-05-29T05:26:59.982Z,27.99
2018-05-29T05:28:00.550Z,28.26
2018-05-29T05:29:01.125Z,28.54
2018-05-29T05:30:01.738Z,28.69
2018-05-29T05:31:02.256Z,28.91
2018-05-29T05:32:02.824Z,29.05
2018-05-29T05:33:03.398Z,29.13
2018-05-29T05:34:03.970Z,29.27
2018-05-29T05:35:04.537Z,29.04
2018-05-29T05:36:05.106Z,29.03
2018-05-29T05:37:05.676Z,29.10
2018-05-29T05:38:06.240Z,29.25
2018-05-29T05:39:06.810Z,29.47
2018-05-29T05:40:07.378Z,29.53
2018-05-29T05:41:07.949Z,29.81
2018-05-29T05:42:08.514Z,29.97
2018-05-29T05:43:09.081Z,30.13
2018-05-29T05:44:09.649Z,30.15
2018-05-29T05:45:10.216Z,30.15
2018-05-29T05:46:10.786Z,30.43
2018-05-29T05:47:11.357Z,30.46
2018-05-29T05:48:11.930Z,30.56
2018-05-29T05:49:12.503Z,30.69
2018-05-29T05:50:13.081Z,30.81
2018-05-29T05:51:13.647Z,30.86
2018-05-29T05:52:14.213Z,30.97
2018-05-29T05:53:14.782Z,30.78
2018-05-29T05:54:15.350Z,30.64
2018-05-29T05:55:15.924Z,30.66
2018-05-29T05:56:16.496Z,30.44
2018-05-29T05:57:17.063Z,30.24
2018-05-29T05:58:17.631Z,30.24
2018-05-29T05:59:18.201Z,29.97
2018-05-29T06:00:18.767Z,29.96
2018-05-29T06:01:19.335Z,30.16
2018-05-29T06:02:19.911Z,30.12
2018-05-29T06:03:20.479Z,29.99
2018-05-29T06:04:21.044Z,30.08
2018-05-29T06:05:21.613Z,30.30
2018-05-29T06:06:22.183Z,30.54
2018-05-29T06:07:22.756Z,30.69
2018-05-29T06:08:23.325Z,30.88
2018-05-29T06:09:23.889Z,30.81
2018-05-29T06:10:24.461Z,30.86
2018-05-29T06:11:25.035Z,30.68
2018-05-29T06:12:25.605Z,30.66
2018-05-29T06:13:26.177Z,30.49
2018-05-29T06:14:26.751Z,30.33
2018-05-29T06:15:27.316Z,30.62
2018-05-29T06:16:27.883Z,30.72
2018-05-29T06:17:28.454Z,30.62
2018-05-29T06:18:29.029Z,30.78
2018-05-29T06:19:29.600Z,30.86
2018-05-29T06:20:30.175Z,30.83
2018-05-29T06:21:30.745Z,30.90
2018-05-29T06:22:31.312Z,31.18
2018-05-29T06:23:31.887Z,31.49
2018-05-29T06:24:32.455Z,31.76
2018-05-29T06:25:33.027Z,31.71
2018-05-29T06:26:33.599Z,31.71
2018-05-29T06:27:34.177Z,31.46
2018-05-29T06:28:34.967Z,31.40
2018-05-29T06:29:35.540Z,31.45
2018-05-29T06:30:36.109Z,31.62
2018-05-29T06:31:36.674Z,31.62
2018-05-29T06:32:37.245Z,31.45
2018-05-29T06:33:37.816Z,31.45
2018-05-29T06:34:38.393Z,31.77
2018-05-29T06:35:38.965Z,32.07
2018-05-29T06:36:39.537Z,32.17
2018-05-29T06:37:40.111Z,32.10
2018-05-29T06:38:40.726Z,32.02
2018-05-29T06:39:41.245Z,32.00
2018-05-29T06:40:41.818Z,32.15
2018-05-29T06:41:42.391Z,32.56
2018-05-29T06:42:42.968Z,32.30
2018-05-29T06:43:43.539Z,32.33
2018-05-29T06:44:44.109Z,32.36
2018-05-29T06:45:44.682Z,32.51
2018-05-29T06:46:45.257Z,32.70
2018-05-29T06:47:45.829Z,33.07
2018-05-29T06:48:46.402Z,32.83
2018-05-29T06:49:46.972Z,33.00
2018-05-29T06:50:47.551Z,32.73
2018-05-29T06:51:48.124Z,32.76
2018-05-29T06:52:48.692Z,32.96
2018-05-29T06:53:49.268Z,33.26
2018-05-29T06:54:49.839Z,33.48
2018-05-29T06:55:50.416Z,33.38
2018-05-29T06:56:50.991Z,33.52
2018-05-29T06:57:51.592Z,33.68
2018-05-29T06:58:52.128Z,33.52
2018-05-29T06:59:52.707Z,33.49
2018-05-29T07:00:53.276Z,33.71
2018-05-29T07:01:53.851Z,34.07
2018-05-29T07:02:54.422Z,34.19
2018-05-29T07:03:54.996Z,34.24
2018-05-29T07:04:55.563Z,34.20
2018-05-29T07:05:56.144Z,34.46
2018-05-29T07:06:56.726Z,34.56
2018-05-29T07:07:57.287Z,34.19
2018-05-29T07:08:57.861Z,33.93
2018-05-29T07:09:58.433Z,33.83
2018-05-29T07:10:59.007Z,33.82
2018-05-29T07:11:59.583Z,34.05
2018-05-29T07:13:00.161Z,34.17
2018-05-29T07:14:00.727Z,34.56
2018-05-29T07:15:01.301Z,34.71
2018-05-29T07:16:01.872Z,34.16
2018-05-29T07:17:02.452Z,33.98
2018-05-29T07:18:03.032Z,34.16
2018-05-29T07:19:03.606Z,34.09
2018-05-29T07:20:04.182Z,33.95
2018-05-29T07:21:04.758Z,33.82
2018-05-29T07:22:05.330Z,33.64
2018-05-29T07:23:05.899Z,33.49
2018-05-29T07:24:06.476Z,33.65
2018-05-29T07:25:07.044Z,34.05
2018-05-29T07:26:07.613Z,34.08
2018-05-29T07:27:08.193Z,34.09
2018-05-29T07:28:08.773Z,34.41
2018-05-29T07:29:09.367Z,34.74
2018-05-29T07:30:09.926Z,35.07
2018-05-29T07:31:10.498Z,34.80
2018-05-29T07:32:11.081Z,34.58
2018-05-29T07:33:11.661Z,34.50
2018-05-29T07:34:12.238Z,34.42
2018-05-29T07:35:12.811Z,34.74
2018-05-29T07:36:13.385Z,34.77
2018-05-29T07:37:13.957Z,34.76
2018-05-29T07:38:14.534Z,34.93
2018-05-29T07:39:15.104Z,34.98
2018-05-29T07:40:15.676Z,35.20
2018-05-29T07:41:16.252Z,35.29
2018-05-29T07:42:16.830Z,35.62
2018-05-29T07:43:17.405Z,35.81
2018-05-29T07:44:17.983Z,35.88
2018-05-29T07:45:18.613Z,35.82
2018-05-29T07:46:19.135Z,36.04
2018-05-29T07:47:19.717Z,36.24
2018-05-29T07:48:20.280Z,36.29
2018-05-29T07:49:20.858Z,36.42
2018-05-29T07:50:21.436Z,36.49
2018-05-29T07:51:22.014Z,36.43
2018-05-29T07:52:22.591Z,36.38
2018-05-29T07:53:23.162Z,36.15
2018-05-29T07:54:23.741Z,36.15
2018-05-29T07:55:24.318Z,36.26
2018-05-29T07:56:24.899Z,36.38
2018-05-29T07:57:25.481Z,35.91
2018-05-29T07:58:26.059Z,35.82
2018-05-29T07:59:26.643Z,35.51
2018-05-29T08:00:27.217Z,35.36
2018-05-29T08:01:27.795Z,35.30
2018-05-29T08:02:28.373Z,35.54
2018-05-29T08:03:28.946Z,35.93
2018-05-29T08:04:29.527Z,36.03
2018-05-29T08:05:30.103Z,36.08
2018-05-29T08:06:30.740Z,35.98
2018-05-29T08:07:31.256Z,36.11
2018-05-29T08:08:31.826Z,36.14
2018-05-29T08:09:32.402Z,36.20
2018-05-29T08:10:33.008Z,35.86
2018-05-29T08:11:33.553Z,35.39
2018-05-29T08:12:34.132Z,35.39
2018-05-29T08:13:34.705Z,35.28
2018-05-29T08:14:35.269Z,34.96
2018-05-29T08:15:35.846Z,34.81
2018-05-29T08:16:36.421Z,34.71
2018-05-29T08:17:36.999Z,34.51
2018-05-29T08:18:37.660Z,34.73
2018-05-29T08:19:38.146Z,34.77
2018-05-29T08:20:38.732Z,34.81
2018-05-29T08:21:39.291Z,35.05
2018-05-29T08:22:39.869Z,35.25
2018-05-29T08:23:40.439Z,35.37
2018-05-29T08:24:41.052Z,35.67
2018-05-29T08:25:41.588Z,35.76
2018-05-29T08:26:42.165Z,35.54
2018-05-29T08:27:42.739Z,35.91
2018-05-29T08:28:43.315Z,36.08
2018-05-29T08:29:43.892Z,36.08
2018-05-29T08:30:44.469Z,36.27
2018-05-29T08:31:45.043Z,36.01
2018-05-29T08:32:45.624Z,35.91
2018-05-29T08:33:46.195Z,35.88
2018-05-29T08:34:46.771Z,35.92
2018-05-29T08:35:47.349Z,36.08
2018-05-29T08:36:47.920Z,36.12
2018-05-29T08:37:48.490Z,36.00
2018-05-29T08:38:49.068Z,36.27
2018-05-29T08:39:49.645Z,36.65
2018-05-29T08:40:50.221Z,36.82
2018-05-29T08:41:50.794Z,36.87
2018-05-29T08:42:51.378Z,36.89
2018-05-29T08:43:51.960Z,36.45
2018-05-29T08:44:52.532Z,36.39
2018-05-29T08:45:53.112Z,35.91
2018-05-29T08:46:53.688Z,35.76
2018-05-29T08:47:54.272Z,36.11
2018-05-29T08:48:54.849Z,36.19
2018-05-29T08:49:55.426Z,36.24
2018-05-29T08:50:55.997Z,36.00
2018-05-29T08:51:56.571Z,35.52
2018-05-29T08:52:57.147Z,35.36
2018-05-29T08:53:57.725Z,35.01
2018-05-29T08:54:58.300Z,34.71
2018-05-29T08:55:58.872Z,34.54
2018-05-29T08:56:59.444Z,34.60
2018-05-29T08:58:00.016Z,34.56
2018-05-29T08:59:00.592Z,34.46
2018-05-29T09:00:01.168Z,34.27
2018-05-29T09:01:01.745Z,34.11
2018-05-29T09:02:02.313Z,34.09
2018-05-29T09:03:02.886Z,34.16
2018-05-29T09:04:03.469Z,34.13
2018-05-29T09:05:04.031Z,34.07
2018-05-29T09:06:04.605Z,33.98
2018-05-29T09:07:05.185Z,34.13
2018-05-29T09:08:05.752Z,34.41
2018-05-29T09:09:06.324Z,34.39
2018-05-29T09:10:06.898Z,34.43
2018-05-29T09:11:07.469Z,34.39
2018-05-29T09:12:08.041Z,34.41
2018-05-29T09:13:08.611Z,34.39
2018-05-29T09:14:09.185Z,34.30
2018-05-29T09:15:09.752Z,34.48
2018-05-29T09:16:10.327Z,34.27
2018-05-29T09:17:10.900Z,34.19
2018-05-29T09:18:11.471Z,34.42
2018-05-29T09:19:12.048Z,34.54
2018-05-29T09:20:12.622Z,34.50
2018-05-29T09:21:13.192Z,34.64
2018-05-29T09:22:13.770Z,34.71
2018-05-29T09:23:14.343Z,34.71
2018-05-29T09:24:14.918Z,34.56
2018-05-29T09:25:15.496Z,34.54
2018-05-29T09:26:16.064Z,34.50
2018-05-29T09:27:16.638Z,34.36
2018-05-29T09:28:17.210Z,33.98
2018-05-29T09:29:17.776Z,33.89
2018-05-29T09:30:18.401Z,33.97
2018-05-29T09:31:18.972Z,33.99
2018-05-29T09:32:19.544Z,34.01
2018-05-29T09:33:20.111Z,34.30
2018-05-29T09:34:20.687Z,34.56
2018-05-29T09:35:21.271Z,34.71
2018-05-29T09:36:21.834Z,34.86
2018-05-29T09:37:22.404Z,35.02
2018-05-29T09:38:22.981Z,35.01
2018-05-29T09:39:23.552Z,34.86
2018-05-29T09:40:24.176Z,34.92
2018-05-29T09:41:24.718Z,35.03
2018-05-29T09:42:25.266Z,35.39
2018-05-29T09:43:25.843Z,35.36
2018-05-29T09:44:26.418Z,35.26
2018-05-29T09:45:26.993Z,35.26
2018-05-29T09:46:27.572Z,35.03
2018-05-29T09:47:28.143Z,35.01
2018-05-29T09:48:28.718Z,35.18
2018-05-29T09:49:29.281Z,35.20
2018-05-29T09:50:29.849Z,35.21
2018-05-29T09:51:30.417Z,35.17
2018-05-29T09:52:30.988Z,34.92
2018-05-29T09:53:31.568Z,34.92
2018-05-29T09:54:32.193Z,34.98
2018-05-29T09:55:32.711Z,35.01
2018-05-29T09:56:33.281Z,34.88
2018-05-29T09:57:33.865Z,34.70
2018-05-29T09:58:34.436Z,34.38
2018-05-29T09:59:35.007Z,34.30
2018-05-29T10:00:35.576Z,34.07
2018-05-29T10:01:36.146Z,34.01
2018-05-29T10:02:36.718Z,33.95
2018-05-29T10:03:37.282Z,33.70
2018-05-29T10:04:37.851Z,33.60
2018-05-29T10:05:38.433Z,33.70
2018-05-29T10:06:39.007Z,33.58
2018-05-29T10:07:39.583Z,33.42
2018-05-29T10:08:40.281Z,33.41
2018-05-29T10:09:40.854Z,33.23
2018-05-29T10:10:41.416Z,33.00
2018-05-29T10:11:41.992Z,32.83
2018-05-29T10:12:42.579Z,32.73
2018-05-29T10:13:43.149Z,32.51
2018-05-29T10:14:43.726Z,32.44
2018-05-29T10:15:44.297Z,32.41
2018-05-29T10:16:44.889Z,32.43
2018-05-29T10:17:45.482Z,32.49
2018-05-29T10:18:46.061Z,32.49
2018-05-29T10:19:46.627Z,32.51
2018-05-29T10:20:47.209Z,32.48
2018-05-29T10:21:47.776Z,32.54
2018-05-29T10:22:48.352Z,32.52
2018-05-29T10:23:49.135Z,32.44
2018-05-29T10:24:49.708Z,32.44
2018-05-29T10:25:50.295Z,32.48
2018-05-29T10:26:50.873Z,32.58
2018-05-29T10:27:51.447Z,32.66
2018-05-29T10:28:52.016Z,32.76
2018-05-29T10:29:52.593Z,32.66
2018-05-29T10:30:53.198Z,32.88
2018-05-29T10:31:53.739Z,32.92
2018-05-29T10:32:54.518Z,33.20
2018-05-29T10:33:55.092Z,33.41
2018-05-29T10:34:55.664Z,33.46
2018-05-29T10:35:56.239Z,33.49
2018-05-29T10:36:56.809Z,33.53
2018-05-29T10:37:57.384Z,33.97
2018-05-29T10:38:57.966Z,34.26
2018-05-29T10:39:58.549Z,34.21
2018-05-29T10:40:59.129Z,34.20
2018-05-29T10:41:59.704Z,34.53
2018-05-29T10:43:00.276Z,34.95
2018-05-29T10:44:00.856Z,35.23
2018-05-29T10:45:01.434Z,35.33
2018-05-29T10:46:02.014Z,35.66
2018-05-29T10:47:02.590Z,35.70
2018-05-29T10:48:03.166Z,35.62
2018-05-29T10:49:03.763Z,35.70
2018-05-29T10:50:04.364Z,35.84
2018-05-29T10:51:04.941Z,35.84
2018-05-29T10:52:05.509Z,35.77
2018-05-29T10:53:06.086Z,36.08
2018-05-29T10:54:06.668Z,36.39
2018-05-29T10:55:07.237Z,36.86
2018-05-29T10:56:07.817Z,36.89
2018-05-29T10:57:08.390Z,37.16
2018-05-29T10:58:08.969Z,37.13
2018-05-29T10:59:09.549Z,37.07
2018-05-29T11:00:10.122Z,37.10
2018-05-29T11:01:10.704Z,37.05
2018-05-29T11:02:11.282Z,37.13
2018-05-29T11:03:11.871Z,37.26
2018-05-29T11:04:12.449Z,37.20
2018-05-29T11:05:13.033Z,36.98
2018-05-29T11:06:13.635Z,37.01
2018-05-29T11:07:14.205Z,37.14
2018-05-29T11:08:14.792Z,37.02
2018-05-29T11:09:15.371Z,37.19
2018-05-29T11:10:15.961Z,37.31
2018-05-29T11:11:16.791Z,37.38
2018-05-29T11:12:17.366Z,37.38
2018-05-29T11:13:17.956Z,37.50
2018-05-29T11:14:18.609Z,37.74
2018-05-29T11:15:19.146Z,38.04
2018-05-29T11:16:19.731Z,37.86
2018-05-29T11:17:20.347Z,37.74
2018-05-29T11:18:20.953Z,37.78
2018-05-29T11:19:21.541Z,37.81
2018-05-29T11:20:22.131Z,37.93
2018-05-29T11:21:22.729Z,37.71
2018-05-29T11:22:23.318Z,37.47
2018-05-29T11:23:23.905Z,37.70
2018-05-29T11:24:24.524Z,37.71
2018-05-29T11:25:25.057Z,37.47
2018-05-29T11:26:25.636Z,37.24
2018-05-29T11:27:26.213Z,37.13
2018-05-29T11:28:26.794Z,36.87
2018-05-29T11:29:27.361Z,36.75
2018-05-29T11:30:27.944Z,36.58
2018-05-29T11:31:28.525Z,36.43
2018-05-29T11:32:29.093Z,36.67
2018-05-29T11:33:29.665Z,36.75
2018-05-29T11:34:30.239Z,36.76
2018-05-29T11:35:30.815Z,36.97
2018-05-29T11:36:31.388Z,37.01
2018-05-29T11:37:31.955Z,36.98
2018-05-29T11:38:32.534Z,37.13
2018-05-29T11:39:33.114Z,37.35
2018-05-29T11:40:33.687Z,37.69
2018-05-29T11:41:34.267Z,37.77
2018-05-29T11:42:34.838Z,38.05
2018-05-29T11:43:35.443Z,38.29
2018-05-29T11:44:35.987Z,38.59
2018-05-29T11:45:36.567Z,38.57
2018-05-29T11:46:37.135Z,38.61
2018-05-29T11:47:37.715Z,38.36
2018-05-29T11:48:38.336Z,38.07
2018-05-29T11:49:38.868Z,38.10
2018-05-29T11:50:39.442Z,38.27
2018-05-29T11:51:40.039Z,38.55
2018-05-29T11:52:40.595Z,38.74
2018-05-29T11:53:41.164Z,38.80
2018-05-29T11:54:41.751Z,38.55
2018-05-29T11:55:42.324Z,38.54
2018-05-29T11:56:42.904Z,38.34
2018-05-29T11:57:43.489Z,38.17
2018-05-29T11:58:44.078Z,38.17
2018-05-29T11:59:44.662Z,38.03
2018-05-29T12:00:45.244Z,37.48
2018-05-29T12:01:45.818Z,37.08
2018-05-29T12:02:46.386Z,36.95
2018-05-29T12:03:46.965Z,36.71
2018-05-29T12:04:47.541Z,36.56
2018-05-29T12:05:48.106Z,36.29
2018-05-29T12:06:48.676Z,35.96
2018-05-29T12:07:49.249Z,35.79
2018-05-29T12:08:49.832Z,35.48
2018-05-29T12:09:50.410Z,34.92
2018-05-29T12:10:50.989Z,34.60
2018-05-29T12:11:51.572Z,34.51
2018-05-29T12:12:52.140Z,34.30
2018-05-29T12:13:52.708Z,34.09
2018-05-29T12:14:53.288Z,34.01
2018-05-29T12:15:53.864Z,33.85
2018-05-29T12:16:54.516Z,33.72
2018-05-29T12:17:55.034Z,33.30
2018-05-29T12:18:55.607Z,33.27
2018-05-29T12:19:56.181Z,33.07
2018-05-29T12:20:56.757Z,32.83
2018-05-29T12:21:57.331Z,32.71
2018-05-29T12:22:57.905Z,32.63
2018-05-29T12:23:58.467Z,32.51
2018-05-29T12:24:59.036Z,32.32
2018-05-29T12:25:59.603Z,32.15
2018-05-29T12:27:00.178Z,32.19
2018-05-29T12:28:00.757Z,31.97
2018-05-29T12:29:01.322Z,31.73
2018-05-29T12:30:01.895Z,31.60
2018-05-29T12:31:02.463Z,31.47
2018-05-29T12:32:03.032Z,31.50
2018-05-29T12:33:03.602Z,31.42
2018-05-29T12:34:04.174Z,31.28
2018-05-29T12:35:04.747Z,31.17
2018-05-29T12:36:05.310Z,31.03
2018-05-29T12:37:05.882Z,30.88
2018-05-29T12:38:06.452Z,30.90
2018-05-29T12:39:07.021Z,30.71
2018-05-29T12:40:07.579Z,30.83
2018-05-29T12:41:08.140Z,30.72
2018-05-29T12:42:08.708Z,30.43
2018-05-29T12:43:09.277Z,30.21
2018-05-29T12:44:09.844Z,30.18
2018-05-29T12:45:10.405Z,30.03
2018-05-29T12:46:11.046Z,30.01
2018-05-29T12:47:11.534Z,29.87
2018-05-29T12:48:12.105Z,29.79
2018-05-29T12:49:12.678Z,29.74
2018-05-29T12:50:13.248Z,29.71
2018-05-29T12:51:13.815Z,29.52
2018-05-29T12:52:14.390Z,29.54
2018-05-29T12:53:14.979Z,29.47
2018-05-29T12:54:15.542Z,29.53
2018-05-29T12:55:16.123Z,29.48
2018-05-29T12:56:16.679Z,29.45
2018-05-29T12:57:17.242Z,29.35
2018-05-29T12:58:17.815Z,29.22
2018-05-29T12:59:18.376Z,29.15
2018-05-29T13:00:18.941Z,29.00