createdAt,value
2018-10-06T10:33:16.995Z,95951.83
2018-10-06T10:35:45.543Z,95951.94
2018-10-06T10:38:25.307Z,95947.41
2018-10-06T10:40:53.855Z,95944.91
2018-10-06T10:43:22.412Z,95943.46
2018-10-06T10:45:50.983Z,95947.28
2018-10-06T10:48:19.556Z,95937.31
2018-10-06T10:50:48.132Z,95943.25
2018-10-06T10:53:16.874Z,95932.87
2018-10-06T10:55:45.473Z,95926.38
2018-10-06T13:06:10.765Z,95774.88
2018-10-06T13:08:39.289Z,95772.51
2018-10-06T13:11:07.832Z,95770.30
2018-10-06T13:13:36.381Z,95770.42
2018-10-06T13:16:04.920Z,95771.20
2018-10-06T13:18:33.520Z,95769.77
2018-10-06T13:21:02.046Z,95762.78
2018-10-06T13:23:30.584Z,95769.73
2018-10-06T13:25:59.156Z,95765.05
2018-10-06T13:28:27.687Z,95764.20
2018-10-06T13:30:56.236Z,95762.15
2018-10-06T13:33:24.812Z,95765.65
2018-10-06T13:35:53.348Z,95757.63
2018-10-06T13:38:21.897Z,95758.28
2018-10-06T13:40:50.443Z,95760.84
2018-10-06T13:43:18.998Z,95757.80
2018-10-06T13:45:47.544Z,95760.78
2018-10-06T13:48:16.092Z,95761.23
2018-10-06T13:50:44.615Z,95760.39
2018-10-06T13:53:13.164Z,95756.76
2018-10-06T13:55:41.723Z,95756.09
2018-10-06T13:58:10.339Z,95753.59
2018-10-06T14:00:38.871Z,95761.63
2018-10-06T14:03:08.229Z,95758.63
2018-10-06T14:05:36.790Z,95748.31
2018-10-06T14:08:05.463Z,95752.46
2018-10-06T14:10:34.023Z,95745.80
2018-10-06T14:13:02.574Z,95744.77
2018-10-06T14:15:31.108Z,95740.72
2018-10-06T14:18:02.509Z,95739.02
2018-10-06T14:20:31.045Z,95736.62
2018-10-06T14:23:14.688Z,95738.05
2018-10-06T14:25:43.248Z,95729.92
2018-10-06T14:31:02.035Z,95728.19
2018-10-06T14:33:30.581Z,95727.29
2018-10-06T14:35:59.124Z,95724.82
2018-10-06T14:38:27.676Z,95721.64
2018-10-06T14:40:56.665Z,95723.06
2018-10-06T14:43:25.215Z,95715.53
2018-10-06T14:45:53.772Z,95710.55
2018-10-06T14:48:22.312Z,95714.04
2018-10-06T14:50:51.004Z,95714.64
2018-10-06T14:53:19.636Z,95708.06
2018-10-06T14:55:48.171Z,95712.66
2018-10-06T14:58:16.714Z,95709.41
2018-10-06T15:00:45.245Z,95703.25
2018-10-06T15:03:13.800Z,95701.13
2018-10-06T15:05:42.343Z,95704.08
2018-10-06T15:08:10.900Z,95699.86
2018-10-06T15:10:39.436Z,95691.31
2018-10-06T15:13:08.008Z,95698.28
2018-10-06T15:15:37.352Z,95691.64
2018-10-06T15:23:47.183Z,95682.70
2018-10-06T15:26:15.761Z,95678.58
2018-10-06T15:28:44.324Z,95675.38
2018-10-06T15:31:12.876Z,95679.02
2018-10-06T15:33:41.433Z,95671.46
2018-10-06T15:36:09.982Z,95670.66
2018-10-06T15:38:39.293Z,95675.75
2018-10-06T15:41:07.819Z,95674.58
2018-10-06T15:43:39.300Z,95672.55
2018-10-06T15:46:08.102Z,95681.00
2018-10-06T15:48:36.671Z,95677.69
2018-10-06T15:51:05.287Z,95679.74
2018-10-06T15:53:33.780Z,95677.20
2018-10-06T15:56:02.607Z,95678.81
2018-10-06T15:58:31.148Z,95678.42
2018-10-06T16:00:59.706Z,95670.59
2018-10-06T16:03:28.332Z,95675.92
2018-10-06T16:05:56.939Z,95670.97
2018-10-06T16:08:25.525Z,95666.24
2018-10-06T16:10:54.072Z,95662.77
2018-10-06T16:13:22.638Z,95666.66
2018-10-06T16:15:51.203Z,95668.75
2018-10-06T19:39:36.606Z,95679.13
2018-10-06T19:42:05.154Z,95681.06
2018-10-06T19:44:33.694Z,95680.45
2018-10-06T19:47:02.270Z,95678.52
2018-10-06T19:49:30.861Z,95685.98
2018-10-06T19:51:59.431Z,95685.34
2018-10-06T19:54:28.014Z,95682.27
2018-10-06T19:56:56.560Z,95680.03
2018-10-06T19:59:25.124Z,95682.62
2018-10-06T20:01:53.699Z,95671.79
2018-10-06T20:04:22.340Z,95675.98
2018-10-06T20:06:50.876Z,95679.26
2018-10-06T20:09:19.435Z,95671.14
2018-10-06T20:11:48.040Z,95668.42
2018-10-06T20:14:16.563Z,95669.56
2018-10-06T20:16:45.152Z,95673.61
2018-10-06T20:19:13.759Z,95677.87
2018-10-06T20:21:42.287Z,95676.61
2018-10-06T20:24:10.830Z,95676.94
2018-10-06T20:26:39.392Z,95669.48
2018-10-06T20:29:07.943Z,95671.57
2018-10-06T20:31:36.473Z,95674.97
2018-10-06T20:34:05.064Z,95676.27
2018-10-06T20:36:33.603Z,95679.02
2018-10-06T20:39:02.171Z,95673.03
2018-10-06T20:41:30.740Z,95674.19
2018-10-06T20:43:59.278Z,95667.09
2018-10-06T20:46:27.899Z,95668.87
2018-10-06T20:48:56.432Z,95665.63
2018-10-06T20:51:24.991Z,95674.69
2018-10-06T20:53:53.546Z,95666.77
2018-10-06T20:56:22.124Z,95668.22
2018-10-06T20:58:50.653Z,95662.09
2018-10-06T21:01:19.212Z,95661.45
2018-10-06T21:03:47.805Z,95667.91
2018-10-06T21:06:16.353Z,95659.17
2018-10-06T21:08:44.952Z,95654.67
2018-10-06T21:11:13.627Z,95650.93
2018-10-06T21:13:42.256Z,95647.22
2018-10-06T21:16:10.807Z,95649.16
2018-10-06T21:18:39.398Z,95642.55
2018-10-06T21:21:08.093Z,95640.91
2018-10-06T21:23:36.664Z,95636.39
2018-10-06T21:26:05.272Z,95633.97
2018-10-06T21:28:33.865Z,95638.52
2018-10-06T21:31:02.421Z,95638.66
2018-10-06T21:33:30.976Z,95635.28
2018-10-06T21:35:59.535Z,95633.17
2018-10-06T21:38:28.124Z,95630.44
2018-10-06T21:40:56.703Z,95628.02
2018-10-06T21:43:25.269Z,95623.04
2018-10-06T21:45:53.800Z,95628.84
2018-10-06T21:48:22.347Z,95627.57
2018-10-06T21:50:50.900Z,95628.19
2018-10-06T21:53:19.477Z,95623.02
2018-10-06T21:55:48.067Z,95617.39
2018-10-06T21:58:16.600Z,95621.27
2018-10-06T22:00:48.819Z,95617.86
2018-10-06T22:03:17.492Z,95614.31
2018-10-06T22:05:46.069Z,95606.41
2018-10-06T22:08:14.628Z,95603.34
2018-10-06T22:10:43.219Z,95604.31
2018-10-06T22:13:11.813Z,95603.64
2018-10-06T22:15:40.385Z,95597.83
2018-10-06T23:28:17.732Z,95583.62
2018-10-06T23:30:46.322Z,95584.27
2018-10-06T23:33:14.885Z,95582.17
2018-10-06T23:35:43.444Z,95582.64
2018-10-06T23:38:11.997Z,95586.49
2018-10-06T23:40:40.564Z,95590.84
2018-10-06T23:43:09.257Z,95585.69
2018-10-06T23:45:37.812Z,95585.88
2018-10-06T23:48:06.537Z,95587.83
2018-10-06T23:50:35.217Z,95588.63
2018-10-06T23:53:03.832Z,95581.64
2018-10-06T23:55:32.382Z,95579.23
2018-10-06T23:58:01.031Z,95579.38
