createdAt,value
2019-01-28T00:01:00.740Z,22.85
2019-01-28T00:03:30.431Z,23.40
2019-01-28T00:06:00.244Z,25.43
2019-01-28T00:08:29.998Z,21.37
2019-01-28T00:10:59.672Z,23.40
2019-01-28T00:13:29.373Z,22.85
2019-01-28T00:15:59.301Z,20.77
2019-01-28T00:18:28.963Z,21.50
2019-01-28T00:20:58.613Z,22.73
2019-01-28T00:23:28.360Z,21.15
2019-01-28T00:25:58.010Z,21.70
2019-01-28T00:28:27.664Z,19.52
2019-01-28T00:30:57.472Z,19.75
2019-01-28T00:33:27.196Z,20.68
2019-01-28T00:35:56.861Z,20.05
2019-01-28T00:38:27.814Z,20.60
2019-01-28T00:40:57.546Z,21.17
2019-01-28T00:43:27.241Z,21.95
2019-01-28T00:45:57.021Z,21.23
2019-01-28T00:48:26.710Z,20.00
2019-01-28T00:50:56.398Z,24.65
2019-01-28T00:53:26.199Z,18.17
2019-01-28T00:55:56.059Z,19.30
2019-01-28T00:58:25.744Z,19.67
2019-01-28T01:00:55.543Z,20.95
2019-01-28T01:03:25.200Z,20.82
2019-01-28T01:05:54.844Z,21.77
2019-01-28T01:08:24.671Z,20.75
2019-01-28T01:10:54.343Z,21.73
2019-01-28T01:13:24.012Z,22.27
2019-01-28T01:15:53.828Z,20.72
2019-01-28T01:18:23.512Z,21.65
2019-01-28T01:20:53.158Z,22.35
2019-01-28T01:23:23.024Z,22.27
2019-01-28T01:25:52.682Z,20.75
2019-01-28T01:28:22.366Z,20.12
2019-01-28T01:30:52.183Z,18.55
2019-01-28T01:33:21.886Z,20.27
2019-01-28T01:35:51.538Z,19.32
2019-01-28T01:38:21.360Z,20.60
2019-01-28T01:40:51.056Z,17.85
2019-01-28T01:43:20.707Z,19.20
2019-01-28T01:45:50.491Z,21.15
2019-01-28T01:48:20.262Z,21.50
2019-01-28T01:50:49.935Z,21.40
2019-01-28T01:53:19.741Z,23.12
2019-01-28T01:55:49.423Z,18.85
2019-01-28T01:58:19.127Z,18.62
2019-01-28T02:00:49.003Z,22.05
2019-01-28T02:03:18.747Z,20.80
2019-01-28T02:05:48.442Z,18.57
2019-01-28T02:08:18.245Z,20.90
2019-01-28T02:10:47.903Z,22.67
2019-01-28T02:13:17.711Z,19.62
2019-01-28T02:15:47.470Z,20.95
2019-01-28T02:18:17.143Z,21.33
2019-01-28T02:20:46.804Z,18.15
2019-01-28T02:23:16.595Z,20.77
2019-01-28T02:25:46.379Z,21.45
2019-01-28T02:28:16.032Z,19.57
2019-01-28T02:30:45.889Z,19.05
2019-01-28T02:33:15.633Z,23.27
2019-01-28T02:35:45.319Z,21.75
2019-01-28T02:38:15.106Z,19.00
2019-01-28T02:40:44.843Z,23.20
2019-01-28T02:43:14.486Z,21.48
2019-01-28T02:45:44.259Z,21.60
2019-01-28T02:48:13.928Z,21.75
2019-01-28T02:50:43.584Z,19.85
2019-01-28T02:53:13.442Z,22.62
2019-01-28T02:55:43.110Z,24.80
2019-01-28T02:58:12.834Z,22.62
2019-01-28T03:00:42.657Z,20.60
2019-01-28T03:03:12.326Z,21.93
2019-01-28T03:05:42.005Z,21.73
2019-01-28T03:08:11.815Z,20.62
2019-01-28T03:10:41.730Z,23.47
2019-01-28T03:13:11.358Z,22.90
2019-01-28T03:15:41.157Z,19.45
2019-01-28T03:18:10.795Z,22.62
2019-01-28T03:20:40.442Z,22.95
2019-01-28T03:23:11.669Z,20.68
2019-01-28T03:25:41.366Z,20.97
2019-01-28T03:28:11.031Z,21.62
2019-01-28T03:30:40.726Z,23.40
2019-01-28T03:33:10.379Z,22.37
2019-01-28T03:35:40.044Z,21.33
2019-01-28T03:38:09.881Z,20.12
2019-01-28T03:40:39.589Z,19.62
2019-01-28T03:43:09.421Z,21.25
2019-01-28T03:45:39.215Z,20.92
2019-01-28T03:48:08.902Z,20.88
2019-01-28T03:50:38.565Z,21.90
2019-01-28T03:53:08.681Z,19.02
2019-01-28T03:55:38.375Z,19.00
2019-01-28T03:58:08.063Z,21.52
2019-01-28T04:00:37.875Z,22.13
2019-01-28T04:03:07.553Z,19.42
2019-01-28T04:05:37.333Z,20.35
2019-01-28T04:08:07.145Z,21.90
2019-01-28T04:10:36.809Z,21.05
2019-01-28T04:13:06.627Z,21.12
2019-01-28T04:15:36.708Z,21.10
2019-01-28T04:18:06.363Z,21.45
2019-01-28T04:20:36.065Z,18.98
2019-01-28T04:23:08.805Z,20.55
2019-01-28T04:25:38.492Z,20.50
2019-01-28T04:28:08.214Z,21.70
2019-01-28T04:30:38.005Z,20.62
2019-01-28T04:33:07.701Z,25.10
2019-01-28T04:35:37.322Z,21.50
2019-01-28T04:38:07.151Z,20.30
2019-01-28T04:40:36.794Z,21.37
2019-01-28T04:43:06.649Z,20.45
2019-01-28T04:45:37.487Z,20.77
2019-01-28T04:48:07.282Z,18.82
2019-01-28T04:50:36.983Z,21.52
2019-01-28T04:53:06.870Z,20.15
2019-01-28T04:55:36.528Z,20.00
2019-01-28T04:58:06.299Z,21.23
2019-01-28T05:00:36.121Z,22.00
2019-01-28T05:03:05.994Z,21.20
2019-01-28T05:05:35.737Z,19.05
2019-01-28T05:08:05.531Z,19.60
2019-01-28T05:10:35.313Z,19.62
2019-01-28T05:13:05.057Z,21.17
2019-01-28T05:15:34.854Z,17.90
2019-01-28T05:18:04.671Z,20.97
2019-01-28T05:20:34.340Z,19.80
2019-01-28T05:23:04.060Z,20.10
2019-01-28T05:25:33.730Z,22.25
2019-01-28T05:28:03.392Z,23.47
2019-01-28T05:30:33.243Z,21.17
2019-01-28T05:33:02.906Z,21.95
2019-01-28T05:35:32.672Z,20.85
2019-01-28T05:38:02.500Z,19.40
2019-01-28T05:40:32.242Z,22.45
2019-01-28T05:43:02.050Z,22.48
2019-01-28T05:45:31.764Z,23.10
2019-01-28T05:48:01.416Z,24.82
2019-01-28T05:50:31.107Z,23.47
2019-01-28T05:53:00.852Z,22.60
2019-01-28T05:55:30.499Z,20.37
2019-01-28T05:58:00.188Z,21.02
2019-01-28T06:00:44.354Z,21.35
2019-01-28T06:03:14.092Z,18.82
2019-01-28T06:05:43.733Z,21.20
2019-01-28T06:08:13.542Z,19.45
2019-01-28T06:10:43.251Z,24.10
2019-01-28T06:13:12.953Z,21.15
2019-01-28T06:15:42.695Z,24.27
2019-01-28T06:18:12.329Z,24.40
2019-01-28T06:20:42.180Z,23.07
2019-01-28T06:23:11.848Z,22.13
2019-01-28T06:25:41.499Z,21.30
2019-01-28T06:28:11.262Z,22.75
2019-01-28T06:30:41.015Z,24.15
2019-01-28T06:33:10.736Z,24.20
2019-01-28T06:35:40.394Z,26.02
2019-01-28T06:38:10.092Z,26.20
2019-01-28T06:40:39.780Z,27.22
2019-01-28T06:43:09.468Z,23.85
2019-01-28T06:45:39.262Z,31.48
2019-01-28T06:48:09.039Z,29.52
2019-01-28T06:50:38.728Z,27.13
2019-01-28T06:53:08.598Z,27.98
2019-01-28T06:55:38.295Z,32.23
2019-01-28T06:58:08.022Z,32.33
2019-01-28T07:00:37.879Z,35.88
2019-01-28T07:03:09.102Z,43.78
2019-01-28T07:05:38.860Z,38.88
2019-01-28T07:08:08.490Z,35.10
2019-01-28T07:10:38.291Z,55.75
2019-01-28T07:13:07.980Z,43.63
2019-01-28T07:15:37.655Z,44.85
2019-01-28T07:18:07.349Z,39.73
2019-01-28T07:20:36.996Z,39.25
2019-01-28T07:23:06.807Z,31.75
2019-01-28T07:25:36.531Z,29.63
2019-01-28T07:28:06.164Z,28.90
2019-01-28T07:30:37.907Z,28.73
2019-01-28T07:33:07.719Z,29.30
2019-01-28T07:35:37.408Z,29.37
2019-01-28T07:38:07.213Z,27.62
2019-01-28T07:40:36.945Z,27.93
2019-01-28T07:43:06.598Z,30.10
2019-01-28T07:45:45.127Z,27.02
2019-01-28T07:48:09.772Z,28.87
2019-01-28T07:50:39.487Z,30.62
2019-01-28T07:53:09.315Z,25.15
2019-01-28T07:55:38.970Z,28.52
2019-01-28T07:58:08.628Z,30.68
2019-01-28T08:00:38.337Z,29.57
2019-01-28T08:03:08.284Z,27.45
2019-01-28T08:05:38.109Z,36.35
2019-01-28T08:08:07.848Z,38.45
2019-01-28T08:10:37.586Z,36.20
2019-01-28T08:13:07.470Z,31.87
2019-01-28T08:15:37.145Z,31.87
2019-01-28T08:18:10.857Z,31.33
2019-01-28T08:20:38.308Z,27.35
2019-01-28T08:23:08.142Z,31.62
2019-01-28T08:25:37.818Z,27.90
2019-01-28T08:28:07.588Z,29.27
2019-01-28T08:30:38.991Z,28.38
2019-01-28T08:33:08.662Z,27.50
2019-01-28T08:35:39.026Z,26.82
2019-01-28T08:38:08.689Z,27.22
2019-01-28T08:40:38.339Z,27.50
2019-01-28T08:43:08.024Z,28.30
2019-01-28T08:45:37.766Z,29.20
2019-01-28T08:48:07.533Z,28.42
2019-01-28T08:50:37.315Z,25.82
2019-01-28T08:53:07.194Z,28.27
2019-01-28T08:55:36.947Z,26.65
2019-01-28T08:58:06.720Z,24.87
2019-01-28T09:00:38.637Z,24.95
2019-01-28T09:03:08.484Z,26.35
2019-01-28T09:05:38.574Z,26.25
2019-01-28T09:08:09.441Z,29.75
2019-01-28T09:10:39.682Z,27.75
2019-01-28T09:13:09.677Z,29.23
2019-01-28T09:15:39.607Z,31.37
2019-01-28T09:18:12.002Z,31.42
2019-01-28T09:20:41.938Z,30.12
2019-01-28T09:23:11.908Z,32.83
2019-01-28T09:25:41.751Z,32.08
2019-01-28T09:28:11.437Z,30.88
2019-01-28T09:30:41.176Z,29.30
2019-01-28T09:33:10.943Z,27.60
2019-01-28T09:35:40.934Z,23.42
2019-01-28T09:38:10.711Z,27.27
2019-01-28T09:40:40.491Z,23.52
2019-01-28T09:43:10.989Z,22.30
2019-01-28T09:45:42.052Z,23.98
2019-01-28T09:48:14.006Z,21.23
2019-01-28T09:50:44.108Z,20.60
2019-01-28T09:53:14.848Z,21.73
2019-01-28T09:55:44.501Z,20.90
2019-01-28T09:58:14.260Z,21.20
2019-01-28T10:00:49.422Z,19.00
2019-01-28T10:03:19.319Z,20.43
2019-01-28T10:05:48.983Z,19.67
2019-01-28T10:08:18.824Z,17.85
2019-01-28T10:10:48.575Z,20.17
2019-01-28T10:13:18.424Z,19.48
2019-01-28T10:15:48.288Z,18.12
2019-01-28T10:18:18.109Z,17.52
2019-01-28T10:20:49.527Z,15.58
2019-01-28T10:23:19.224Z,17.10
2019-01-28T10:25:49.262Z,14.13
2019-01-28T10:28:18.967Z,15.72
2019-01-28T10:30:49.336Z,15.40
2019-01-28T10:33:19.155Z,13.83
2019-01-28T10:35:49.021Z,12.80
2019-01-28T10:38:22.083Z,13.62
2019-01-28T10:40:54.993Z,15.03
2019-01-28T10:43:25.997Z,14.13
2019-01-28T10:45:55.669Z,12.37
2019-01-28T10:48:25.500Z,11.33
2019-01-28T10:50:55.468Z,11.38
2019-01-28T10:53:25.174Z,13.22
2019-01-28T10:55:58.648Z,14.53
2019-01-28T10:58:28.352Z,18.45
2019-01-28T11:00:58.033Z,13.50
2019-01-28T11:03:27.949Z,13.83
2019-01-28T11:05:57.616Z,13.08
2019-01-28T11:08:27.313Z,20.35
2019-01-28T11:10:57.207Z,15.60
2019-01-28T11:13:27.024Z,14.40
2019-01-28T11:15:56.819Z,13.03
2019-01-28T11:18:28.994Z,12.35
2019-01-28T11:20:58.821Z,17.02
2019-01-28T11:23:28.562Z,16.37
2019-01-28T11:25:58.505Z,15.05
2019-01-28T11:28:28.379Z,13.20
2019-01-28T11:31:06.951Z,12.58
2019-01-28T11:33:39.457Z,11.50
2019-01-28T11:36:08.957Z,13.10
2019-01-28T11:38:38.905Z,27.02
2019-01-28T11:41:08.697Z,15.95
2019-01-28T11:43:38.546Z,13.85
2019-01-28T11:46:09.141Z,13.00
2019-01-28T11:48:39.088Z,13.22
2019-01-28T11:51:08.917Z,13.65
2019-01-28T11:53:38.560Z,14.00
2019-01-28T11:56:08.256Z,12.70
2019-01-28T11:58:38.066Z,13.68
2019-01-28T12:01:27.198Z,12.07
2019-01-28T12:03:57.057Z,12.23
2019-01-28T12:06:26.906Z,11.25
2019-01-28T12:08:56.579Z,12.03
2019-01-28T12:11:26.489Z,11.88
2019-01-28T12:13:56.231Z,12.65
2019-01-28T12:16:25.903Z,10.50
2019-01-28T12:18:55.620Z,12.03
2019-01-28T12:21:25.282Z,12.45
2019-01-28T12:23:54.951Z,11.75
2019-01-28T12:26:25.279Z,11.15
2019-01-28T12:28:54.997Z,12.23
2019-01-28T12:31:24.770Z,11.53
2019-01-28T12:33:54.503Z,10.70
2019-01-28T12:36:24.155Z,10.75
2019-01-28T12:38:53.821Z,12.28
2019-01-28T12:41:23.633Z,10.28
2019-01-28T12:43:53.339Z,10.75
2019-01-28T12:46:23.049Z,11.93
2019-01-28T12:48:52.919Z,11.45
2019-01-28T12:51:22.598Z,10.18
2019-01-28T12:53:52.252Z,11.60
2019-01-28T12:56:22.023Z,10.63
2019-01-28T12:58:51.760Z,10.38
2019-01-28T13:01:21.416Z,10.18
2019-01-28T13:03:51.157Z,10.70
2019-01-28T13:06:20.890Z,10.55
2019-01-28T13:08:50.599Z,8.85
2019-01-28T13:11:20.299Z,9.23
2019-01-28T13:13:49.998Z,9.58
2019-01-28T13:16:20.047Z,12.33
2019-01-28T13:18:49.938Z,9.43
2019-01-28T13:21:19.623Z,9.93
2019-01-28T13:23:49.272Z,11.08
2019-01-28T13:26:18.986Z,9.55
2019-01-28T13:28:48.651Z,9.23
2019-01-28T13:31:18.638Z,11.08
2019-01-28T13:33:48.368Z,11.78
2019-01-28T13:36:18.025Z,9.73
2019-01-28T13:38:47.671Z,12.00
2019-01-28T13:41:17.714Z,14.60
2019-01-28T13:43:47.377Z,18.48
2019-01-28T13:46:17.107Z,20.30
2019-01-28T13:48:46.905Z,22.22
2019-01-28T13:51:17.057Z,21.42
2019-01-28T13:53:46.811Z,22.70
2019-01-28T13:56:16.647Z,23.85
2019-01-28T13:58:46.289Z,20.60
2019-01-28T14:01:15.930Z,23.07
2019-01-28T14:03:45.798Z,20.85
2019-01-28T14:06:15.549Z,22.98
2019-01-28T14:08:46.311Z,18.95
2019-01-28T14:11:16.117Z,18.50
2019-01-28T14:13:45.820Z,17.23
2019-01-28T14:16:15.587Z,18.05
2019-01-28T14:18:45.375Z,17.32
2019-01-28T14:21:15.052Z,17.75
2019-01-28T14:23:44.766Z,16.25
2019-01-28T14:26:14.581Z,19.37
2019-01-28T14:28:44.299Z,19.82
2019-01-28T14:31:16.895Z,21.37
2019-01-28T14:33:46.644Z,21.70
2019-01-28T14:36:16.374Z,20.85
2019-01-28T14:38:46.093Z,20.65
2019-01-28T14:41:16.110Z,20.00
2019-01-28T14:43:45.835Z,20.72
2019-01-28T14:46:15.531Z,19.82
2019-01-28T14:48:49.314Z,20.57
2019-01-28T14:51:18.979Z,21.25
2019-01-28T14:53:48.695Z,21.70
2019-01-28T14:56:18.346Z,22.50
2019-01-28T14:58:48.003Z,22.32
2019-01-28T15:01:17.683Z,21.45
2019-01-28T15:03:47.313Z,23.12
2019-01-28T15:06:17.537Z,22.42
2019-01-28T15:08:47.361Z,21.60
2019-01-28T15:11:17.029Z,22.52
2019-01-28T15:13:46.970Z,24.43
2019-01-28T15:16:16.671Z,24.65
2019-01-28T15:18:46.315Z,20.37
2019-01-28T15:21:16.137Z,18.62
2019-01-28T15:23:45.800Z,22.25
2019-01-28T15:26:15.471Z,23.47
2019-01-28T15:28:45.241Z,21.60
2019-01-28T15:31:14.991Z,20.90
2019-01-28T15:33:50.443Z,25.08
2019-01-28T15:36:24.285Z,24.87
2019-01-28T15:38:54.215Z,28.98
2019-01-28T15:41:23.890Z,24.07
2019-01-28T15:43:53.622Z,26.42
2019-01-28T15:46:24.620Z,24.95
2019-01-28T15:48:54.591Z,27.85
2019-01-28T15:51:24.240Z,27.87
2019-01-28T15:53:54.233Z,28.67
2019-01-28T15:56:23.965Z,29.95
2019-01-28T15:58:53.613Z,32.13
2019-01-28T16:01:23.322Z,33.13
2019-01-28T16:03:53.339Z,34.30
2019-01-28T16:06:23.162Z,27.90
2019-01-28T16:08:52.901Z,25.30
2019-01-28T16:11:22.591Z,27.48
2019-01-28T16:13:52.307Z,27.98
2019-01-28T16:16:22.585Z,28.02
2019-01-28T16:18:52.312Z,31.50
2019-01-28T19:54:50.618Z,23.45
2019-01-28T19:57:20.326Z,19.30
2019-01-28T19:59:50.087Z,19.77
2019-01-28T20:05:07.437Z,20.20
2019-01-28T20:07:37.256Z,17.52
2019-01-28T20:10:07.982Z,16.07
2019-01-28T20:12:37.783Z,17.40
2019-01-28T20:15:08.645Z,14.87
2019-01-28T20:17:38.398Z,19.30
2019-01-28T20:20:10.756Z,16.95
2019-01-28T20:22:41.876Z,17.80
2019-01-28T20:25:14.103Z,15.88
2019-01-28T20:27:45.453Z,15.60
2019-01-28T20:30:18.646Z,17.67
2019-01-28T20:32:48.404Z,17.05
2019-01-28T20:35:18.801Z,18.62
2019-01-28T20:37:48.561Z,17.85
2019-01-28T20:40:20.703Z,16.75
2019-01-28T20:42:50.528Z,17.35
2019-01-28T20:45:21.556Z,15.20
2019-01-28T20:47:51.299Z,16.27
2019-01-28T20:50:23.438Z,16.42
2019-01-28T20:52:54.301Z,18.27
2019-01-28T20:55:24.103Z,15.03
2019-01-28T20:57:53.973Z,15.18
2019-01-28T21:00:25.493Z,12.80
2019-01-28T21:02:55.344Z,13.83
2019-01-28T21:05:26.207Z,13.98
2019-01-28T21:07:56.228Z,15.03
2019-01-28T21:10:26.334Z,13.30
2019-01-28T21:12:56.204Z,14.45
2019-01-28T21:15:27.441Z,12.30
2019-01-28T21:17:57.182Z,12.50
2019-01-28T21:20:27.301Z,11.20
2019-01-28T21:22:57.025Z,11.83
2019-01-28T21:25:27.030Z,10.25
2019-01-28T21:27:56.755Z,10.68
2019-01-28T21:30:29.043Z,10.85
2019-01-28T21:32:58.960Z,10.90
2019-01-28T21:35:51.015Z,10.43
2019-01-28T21:38:26.632Z,9.53
2019-01-28T21:40:56.458Z,8.78
2019-01-28T21:43:26.259Z,9.00
2019-01-28T21:45:56.155Z,9.73
2019-01-28T21:48:25.995Z,9.85
2019-01-28T21:50:55.734Z,8.08
2019-01-28T21:53:37.123Z,9.03
2019-01-28T21:56:07.011Z,8.23
2019-01-28T21:58:36.868Z,8.58
2019-01-28T22:01:07.584Z,8.15
2019-01-28T22:03:37.311Z,8.80
2019-01-28T22:06:07.082Z,8.30
2019-01-28T22:08:36.786Z,8.50
2019-01-28T22:11:06.745Z,8.48
2019-01-28T22:13:38.848Z,8.33
2019-01-28T22:16:08.484Z,10.03
2019-01-28T22:18:38.331Z,8.33
2019-01-28T22:21:13.415Z,8.95
2019-01-28T22:23:48.299Z,10.50
2019-01-28T22:26:18.227Z,10.40
2019-01-28T22:28:53.327Z,10.28
2019-01-28T22:31:24.333Z,10.38
2019-01-28T22:33:54.640Z,11.25
2019-01-28T22:36:24.450Z,10.15
2019-01-28T22:38:54.367Z,10.10
2019-01-28T22:41:24.148Z,11.88
2019-01-28T22:43:53.890Z,12.50
2019-01-28T22:46:23.778Z,9.58
2019-01-28T22:48:53.466Z,12.30
2019-01-28T22:51:23.240Z,10.78
2019-01-28T22:53:52.979Z,11.28
2019-01-28T22:56:22.759Z,10.72
2019-01-28T22:58:52.488Z,11.12
2019-01-28T23:01:28.073Z,13.93
2019-01-28T23:03:57.840Z,11.65
2019-01-28T23:06:27.788Z,11.57
2019-01-28T23:08:57.799Z,11.10
2019-01-28T23:11:28.614Z,11.93
2019-01-28T23:13:58.345Z,9.88
2019-01-28T23:16:28.294Z,11.43
2019-01-28T23:18:58.071Z,10.88
2019-01-28T23:21:47.407Z,11.93
2019-01-28T23:24:38.029Z,10.63
2019-01-28T23:27:20.867Z,10.45
2019-01-28T23:30:06.057Z,10.78
2019-01-28T23:32:46.621Z,11.60
2019-01-28T23:35:32.765Z,9.95
2019-01-28T23:38:02.596Z,11.65
2019-01-28T23:40:32.445Z,10.48
2019-01-28T23:43:03.247Z,10.25
2019-01-28T23:45:33.018Z,11.63
2019-01-28T23:48:02.773Z,10.90
2019-01-28T23:50:32.778Z,10.32
2019-01-28T23:53:02.504Z,10.85
2019-01-28T23:55:33.746Z,10.65
2019-01-28T23:58:11.058Z,10.65
