createdAt,value
2023-01-18T00:00:34.261Z,0.00
2023-01-18T00:01:34.198Z,0.00
2023-01-18T00:02:34.121Z,0.00
2023-01-18T00:03:34.078Z,0.00
2023-01-18T00:04:34.067Z,0.00
2023-01-18T00:05:33.979Z,0.00
2023-01-18T00:06:35.495Z,0.00
2023-01-18T00:07:33.882Z,0.00
2023-01-18T00:08:33.844Z,0.00
2023-01-18T00:09:33.790Z,0.00
2023-01-18T00:10:33.734Z,0.00
2023-01-18T00:11:33.693Z,0.00
2023-01-18T00:12:33.647Z,0.00
2023-01-18T00:13:33.621Z,0.00
2023-01-18T00:14:33.576Z,0.00
2023-01-18T00:15:33.512Z,0.00
2023-01-18T00:16:33.504Z,0.00
2023-01-18T00:17:33.982Z,0.00
2023-01-18T00:18:33.359Z,0.00
2023-01-18T00:19:33.322Z,0.00
2023-01-18T00:20:33.255Z,0.00
2023-01-18T00:21:34.083Z,0.00
2023-01-18T00:22:33.162Z,0.00
2023-01-18T00:23:33.117Z,0.00
2023-01-18T00:24:33.077Z,0.00
2023-01-18T00:25:33.936Z,0.00
2023-01-18T00:26:32.967Z,0.00
2023-01-18T00:27:32.925Z,0.00
2023-01-18T00:28:32.876Z,0.00
2023-01-18T00:29:32.828Z,0.00
2023-01-18T00:30:32.792Z,0.00
2023-01-18T00:31:32.740Z,0.00
2023-01-18T00:32:32.682Z,0.00
2023-01-18T00:33:32.635Z,0.00
2023-01-18T00:34:32.583Z,0.00
2023-01-18T00:35:32.566Z,0.00
2023-01-18T00:36:32.512Z,0.00
2023-01-18T00:37:32.456Z,0.00
2023-01-18T00:38:32.391Z,0.00
2023-01-18T00:39:32.352Z,0.00
2023-01-18T00:40:32.302Z,0.00
2023-01-18T00:41:32.268Z,0.00
2023-01-18T00:42:32.213Z,0.00
2023-01-18T00:43:32.164Z,0.00
2023-01-18T00:44:32.125Z,0.00
2023-01-18T00:45:32.094Z,0.00
2023-01-18T00:46:32.011Z,0.00
2023-01-18T00:47:31.967Z,0.00
2023-01-18T00:48:31.933Z,0.00
2023-01-18T00:49:31.875Z,0.00
2023-01-18T00:50:32.496Z,0.00
2023-01-18T00:51:31.778Z,0.00
2023-01-18T00:52:31.721Z,0.00
2023-01-18T00:53:31.679Z,0.00
2023-01-18T00:54:32.478Z,0.00
2023-01-18T00:55:31.600Z,0.00
2023-01-18T00:56:31.530Z,0.00
2023-01-18T00:57:31.486Z,0.00
2023-01-18T00:58:31.433Z,0.00
2023-01-18T00:59:31.387Z,0.00
2023-01-18T01:00:31.342Z,0.00
2023-01-18T01:01:31.369Z,0.00
2023-01-18T01:02:31.255Z,0.00
2023-01-18T01:03:31.198Z,0.00
2023-01-18T01:04:31.153Z,0.00
2023-01-18T01:05:31.101Z,0.00
2023-01-18T01:06:31.048Z,0.00
2023-01-18T01:07:31.012Z,0.00
2023-01-18T01:08:30.953Z,0.00
2023-01-18T01:09:30.916Z,0.00
2023-01-18T01:10:31.481Z,0.00
2023-01-18T01:11:31.481Z,0.00
2023-01-18T01:12:30.767Z,0.00
2023-01-18T01:13:31.482Z,0.00
2023-01-18T01:14:30.667Z,0.00
2023-01-18T01:15:31.072Z,0.00
2023-01-18T01:16:30.633Z,0.00
2023-01-18T01:17:30.526Z,0.00
2023-01-18T01:18:30.628Z,0.00
2023-01-18T01:19:32.011Z,0.00
2023-01-18T01:20:31.090Z,0.00
2023-01-18T01:21:30.353Z,0.00
2023-01-18T01:22:30.436Z,0.00
2023-01-18T01:23:30.240Z,0.00
2023-01-18T01:24:30.189Z,0.00
2023-01-18T01:25:30.159Z,0.00
2023-01-18T01:26:30.097Z,0.00
2023-01-18T01:27:30.047Z,0.00
2023-01-18T01:28:30.005Z,0.00
2023-01-18T01:29:29.970Z,0.00
2023-01-18T01:30:29.960Z,0.00
2023-01-18T01:31:29.852Z,0.00
2023-01-18T01:32:29.804Z,0.00
2023-01-18T01:33:29.758Z,0.00
2023-01-18T01:34:29.724Z,0.00
2023-01-18T01:35:29.674Z,0.00
2023-01-18T01:36:29.613Z,0.00
2023-01-18T01:37:29.577Z,0.00
2023-01-18T01:38:29.519Z,0.00
2023-01-18T01:39:29.471Z,0.00
2023-01-18T01:40:29.437Z,0.00
2023-01-18T01:41:29.375Z,0.00
2023-01-18T01:42:29.322Z,0.00
2023-01-18T01:43:29.278Z,0.00
2023-01-18T01:44:29.233Z,0.00
2023-01-18T01:45:29.186Z,0.00
2023-01-18T01:46:29.152Z,0.00
2023-01-18T01:47:29.103Z,0.00
2023-01-18T01:48:29.032Z,0.00
2023-01-18T01:49:28.990Z,0.00
2023-01-18T01:50:28.952Z,0.00
2023-01-18T01:51:28.893Z,0.00
2023-01-18T01:52:28.860Z,0.00
2023-01-18T01:53:28.796Z,0.00
2023-01-18T01:54:28.753Z,0.00
2023-01-18T01:55:28.702Z,0.00
2023-01-18T01:56:28.656Z,0.00
2023-01-18T01:57:28.618Z,0.00
2023-01-18T01:58:28.551Z,0.00
2023-01-18T01:59:28.516Z,0.00
2023-01-18T02:00:28.456Z,0.00
2023-01-18T02:01:28.512Z,0.00
2023-01-18T02:02:28.405Z,0.00
2023-01-18T02:03:28.328Z,0.00
2023-01-18T02:04:28.268Z,0.00
2023-01-18T02:05:28.222Z,0.00
2023-01-18T02:06:28.180Z,0.00
2023-01-18T02:07:28.134Z,0.00
2023-01-18T02:08:28.083Z,0.00
2023-01-18T02:09:28.068Z,0.00
2023-01-18T02:10:27.976Z,0.00
2023-01-18T02:11:27.933Z,0.00
2023-01-18T02:12:27.895Z,0.00
2023-01-18T02:13:27.857Z,0.00
2023-01-18T02:14:27.784Z,0.00
2023-01-18T02:15:27.756Z,0.00
2023-01-18T02:16:27.757Z,0.00
2023-01-18T02:17:27.657Z,0.00
2023-01-18T02:18:27.593Z,0.00
2023-01-18T02:19:27.548Z,0.00
2023-01-18T02:20:27.499Z,0.00
2023-01-18T02:21:27.466Z,0.00
2023-01-18T02:22:27.401Z,0.00
2023-01-18T02:23:27.357Z,0.00
2023-01-18T02:24:27.307Z,0.00
2023-01-18T02:25:27.261Z,0.00
2023-01-18T02:26:27.220Z,0.00
2023-01-18T02:27:27.178Z,0.00
2023-01-18T02:28:27.114Z,0.00
2023-01-18T02:29:27.068Z,0.00
2023-01-18T02:30:27.021Z,0.00
2023-01-18T02:31:26.996Z,0.00
2023-01-18T02:32:26.925Z,0.00
2023-01-18T02:33:26.877Z,0.00
2023-01-18T02:34:26.839Z,0.00
2023-01-18T02:35:26.785Z,0.00
2023-01-18T02:36:26.754Z,0.00
2023-01-18T02:37:26.699Z,0.00
2023-01-18T02:38:26.633Z,0.00
2023-01-18T02:39:27.491Z,0.00
2023-01-18T02:40:26.539Z,0.00
2023-01-18T02:41:26.492Z,0.00
2023-01-18T02:42:26.457Z,0.00
2023-01-18T02:43:26.394Z,0.00
2023-01-18T02:44:26.348Z,0.00
2023-01-18T02:45:26.310Z,0.00
2023-01-18T02:46:26.307Z,0.00
2023-01-18T02:47:26.200Z,0.00
2023-01-18T02:48:26.158Z,0.00
2023-01-18T02:49:26.108Z,0.00
2023-01-18T02:50:26.060Z,0.00
2023-01-18T02:51:26.035Z,0.00
2023-01-18T02:52:25.962Z,0.00
2023-01-18T02:53:25.920Z,0.00
2023-01-18T02:54:25.864Z,0.00
2023-01-18T02:55:25.849Z,0.00
2023-01-18T02:56:25.810Z,0.00
2023-01-18T02:57:25.725Z,0.00
2023-01-18T02:58:25.679Z,0.00
2023-01-18T02:59:25.630Z,0.00
2023-01-18T03:00:25.581Z,0.00
2023-01-18T03:01:25.634Z,0.00
2023-01-18T03:02:25.524Z,0.00
2023-01-18T03:03:25.451Z,0.00
2023-01-18T03:04:25.412Z,0.00
2023-01-18T03:05:25.344Z,0.00
2023-01-18T03:06:25.289Z,0.00
2023-01-18T03:07:25.243Z,0.00
2023-01-18T03:08:25.193Z,0.00
2023-01-18T03:09:26.005Z,0.00
2023-01-18T03:10:25.107Z,0.00
2023-01-18T03:11:25.049Z,0.00
2023-01-18T03:12:24.999Z,0.00
2023-01-18T03:13:24.960Z,0.00
2023-01-18T03:14:24.907Z,0.00
2023-01-18T03:15:25.501Z,0.00
2023-01-18T03:16:24.820Z,0.00
2023-01-18T03:17:24.762Z,0.00
2023-01-18T03:18:24.711Z,0.00
2023-01-18T03:19:24.666Z,0.00
2023-01-18T03:20:25.513Z,0.00
2023-01-18T03:21:24.569Z,0.00
2023-01-18T03:22:24.530Z,0.00
2023-01-18T03:23:24.471Z,0.00
2023-01-18T03:24:24.425Z,0.00
2023-01-18T03:25:24.380Z,0.00
2023-01-18T03:26:26.039Z,0.00
2023-01-18T03:27:24.295Z,0.00
2023-01-18T03:28:24.236Z,0.00
2023-01-18T03:29:24.184Z,0.00
2023-01-18T03:30:24.134Z,0.00
2023-01-18T03:31:24.177Z,0.00
2023-01-18T03:32:24.063Z,0.00
2023-01-18T03:33:24.009Z,0.00
2023-01-18T03:34:23.947Z,0.00
2023-01-18T03:35:23.894Z,0.00
2023-01-18T03:36:23.871Z,0.00
2023-01-18T03:37:23.802Z,0.00
2023-01-18T03:38:23.751Z,0.00
2023-01-18T03:39:23.721Z,0.00
2023-01-18T03:40:23.658Z,0.00
2023-01-18T03:41:23.608Z,0.00
2023-01-18T03:42:23.556Z,0.00
2023-01-18T03:43:23.511Z,0.00
2023-01-18T03:44:23.463Z,0.00
2023-01-18T03:45:23.435Z,0.00
2023-01-18T03:46:23.386Z,0.00
2023-01-18T03:47:23.332Z,0.00
2023-01-18T03:48:23.275Z,0.00
2023-01-18T03:49:23.227Z,0.00
2023-01-18T03:50:23.175Z,0.00
2023-01-18T03:51:23.145Z,0.00
2023-01-18T03:52:23.078Z,0.00
2023-01-18T03:53:23.031Z,0.00
2023-01-18T03:54:22.985Z,0.00
2023-01-18T03:55:22.935Z,0.00
2023-01-18T03:56:22.885Z,0.00
2023-01-18T03:57:22.853Z,0.00
2023-01-18T03:58:22.806Z,0.00
2023-01-18T03:59:22.744Z,0.00
2023-01-18T04:00:22.691Z,0.00
2023-01-18T04:01:22.810Z,0.00
2023-01-18T04:02:22.648Z,0.00
2023-01-18T04:03:22.548Z,0.00
2023-01-18T04:04:22.498Z,0.00
2023-01-18T04:05:22.452Z,0.00
2023-01-18T04:06:22.400Z,0.00
2023-01-18T04:07:22.366Z,0.00
2023-01-18T04:08:22.310Z,0.00
2023-01-18T04:09:22.263Z,0.00
2023-01-18T04:10:22.236Z,0.00
2023-01-18T04:11:22.167Z,0.00
2023-01-18T04:12:23.446Z,0.00
2023-01-18T04:13:22.084Z,0.00
2023-01-18T04:14:22.023Z,0.00
2023-01-18T04:15:21.971Z,0.00
2023-01-18T04:16:22.015Z,0.00
2023-01-18T04:17:21.878Z,0.00
2023-01-18T04:18:21.841Z,0.00
2023-01-18T04:19:23.541Z,0.00
2023-01-18T04:20:21.736Z,0.00
2023-01-18T04:21:21.680Z,0.00
2023-01-18T04:22:21.640Z,0.00
2023-01-18T04:23:21.584Z,0.00
2023-01-18T04:24:21.544Z,0.00
2023-01-18T04:25:21.506Z,0.00
2023-01-18T04:26:21.455Z,0.00
2023-01-18T04:27:24.162Z,0.00
2023-01-18T04:28:29.523Z,0.00
2023-01-18T04:29:21.295Z,0.00
2023-01-18T04:30:21.253Z,0.00
2023-01-18T04:31:21.235Z,0.00
2023-01-18T04:32:21.181Z,0.00
2023-01-18T04:33:21.106Z,0.00
2023-01-18T04:34:21.058Z,0.00
2023-01-18T04:35:21.087Z,0.00
2023-01-18T04:36:20.964Z,0.00
2023-01-18T04:37:20.924Z,0.00
2023-01-18T04:38:20.864Z,0.00
2023-01-18T04:39:20.828Z,0.00
2023-01-18T04:40:20.773Z,0.00
2023-01-18T04:41:20.720Z,0.00
2023-01-18T04:42:20.681Z,0.00
2023-01-18T04:43:20.626Z,0.00
2023-01-18T04:44:20.578Z,0.00
2023-01-18T04:45:20.529Z,0.00
2023-01-18T04:46:20.519Z,0.00
2023-01-18T04:47:20.427Z,0.00
2023-01-18T04:48:20.410Z,0.00
2023-01-18T04:49:20.350Z,0.00
2023-01-18T04:50:20.294Z,0.00
2023-01-18T04:51:20.245Z,0.00
2023-01-18T04:52:20.189Z,0.00
2023-01-18T04:53:20.139Z,0.00
2023-01-18T04:54:20.103Z,0.00
2023-01-18T04:55:20.041Z,0.00
2023-01-18T04:56:20.006Z,0.00
2023-01-18T04:57:19.953Z,0.00
2023-01-18T04:58:19.902Z,0.00
2023-01-18T04:59:19.850Z,0.00
2023-01-18T05:00:19.820Z,0.00
2023-01-18T05:01:19.861Z,0.00
2023-01-18T05:02:19.729Z,0.00
2023-01-18T05:03:19.660Z,0.00
2023-01-18T05:04:19.623Z,0.00
2023-01-18T05:05:19.562Z,0.00
2023-01-18T05:06:19.516Z,0.00
2023-01-18T05:07:19.473Z,0.00
2023-01-18T05:08:19.417Z,0.00
2023-01-18T05:09:19.368Z,0.00
2023-01-18T05:10:19.324Z,0.00
2023-01-18T05:11:19.277Z,0.00
2023-01-18T05:12:19.226Z,0.00
2023-01-18T05:13:19.194Z,0.00
2023-01-18T05:14:19.133Z,0.00
2023-01-18T05:15:19.081Z,0.00
2023-01-18T05:16:19.201Z,0.00
2023-01-18T05:17:18.989Z,0.00
2023-01-18T05:18:18.935Z,0.00
2023-01-18T05:19:18.897Z,0.00
2023-01-18T05:20:18.846Z,0.00
2023-01-18T05:21:18.811Z,0.00
2023-01-18T05:22:18.744Z,0.00
2023-01-18T05:23:18.694Z,0.00
2023-01-18T05:24:18.649Z,0.00
2023-01-18T05:25:18.615Z,0.00
2023-01-18T05:26:18.555Z,0.00
2023-01-18T05:27:18.499Z,0.00
2023-01-18T05:28:18.457Z,0.00
2023-01-18T05:29:18.404Z,0.00
2023-01-18T05:30:18.361Z,0.00
2023-01-18T05:31:18.341Z,0.00
2023-01-18T05:32:18.290Z,0.00
2023-01-18T05:33:18.228Z,0.00
2023-01-18T05:34:18.173Z,0.00
2023-01-18T05:35:18.123Z,0.00
2023-01-18T05:36:18.077Z,0.00
2023-01-18T05:37:18.023Z,0.00
2023-01-18T05:38:17.971Z,0.00
2023-01-18T05:39:17.946Z,0.00
2023-01-18T05:40:17.875Z,0.00
2023-01-18T05:41:17.827Z,0.00
2023-01-18T05:42:17.785Z,0.00
2023-01-18T05:43:17.735Z,0.00
2023-01-18T05:44:17.698Z,0.00
2023-01-18T05:45:17.646Z,0.00
2023-01-18T05:46:17.635Z,0.00
2023-01-18T05:47:17.538Z,0.00
2023-01-18T05:48:17.496Z,0.00
2023-01-18T05:49:17.440Z,0.00
2023-01-18T05:50:17.397Z,0.00
2023-01-18T05:51:17.354Z,0.00
2023-01-18T05:52:17.308Z,0.00
2023-01-18T05:53:17.248Z,0.00
2023-01-18T05:54:17.209Z,0.00
2023-01-18T05:55:17.151Z,0.00
2023-01-18T05:56:17.132Z,0.00
2023-01-18T05:57:17.059Z,0.00
2023-01-18T05:58:17.016Z,0.00
2023-01-18T05:59:16.966Z,0.00
2023-01-18T06:00:16.915Z,0.00
2023-01-18T06:01:16.932Z,0.00
2023-01-18T06:02:16.930Z,0.00
2023-01-18T06:03:16.767Z,0.00
2023-01-18T06:04:16.768Z,0.00
2023-01-18T06:05:16.718Z,0.00
2023-01-18T06:06:16.629Z,0.00
2023-01-18T06:07:16.573Z,0.00
2023-01-18T06:08:16.541Z,0.00
2023-01-18T06:09:16.482Z,0.00
2023-01-18T06:10:16.439Z,0.00
2023-01-18T06:11:16.391Z,0.00
2023-01-18T06:12:16.344Z,0.00
2023-01-18T06:13:16.287Z,0.00
2023-01-18T06:14:16.260Z,0.00
2023-01-18T06:15:16.191Z,0.00
2023-01-18T06:16:16.165Z,0.00
2023-01-18T06:17:16.100Z,0.00
2023-01-18T06:18:16.055Z,0.00
2023-01-18T06:19:16.001Z,0.00
2023-01-18T06:20:15.971Z,0.00
2023-01-18T06:21:15.902Z,0.00
2023-01-18T06:22:15.877Z,0.00
2023-01-18T06:23:15.809Z,0.00
2023-01-18T06:24:15.761Z,0.00
2023-01-18T06:25:15.721Z,0.00
2023-01-18T06:26:15.666Z,0.00
2023-01-18T06:27:15.612Z,0.00
2023-01-18T06:28:15.566Z,0.00
2023-01-18T06:29:15.519Z,0.00
2023-01-18T06:30:15.468Z,0.00
2023-01-18T06:31:15.438Z,0.00
2023-01-18T06:32:15.454Z,0.00
2023-01-18T06:33:15.332Z,0.00
2023-01-18T06:34:15.281Z,0.00
2023-01-18T06:35:15.232Z,0.00
2023-01-18T06:36:15.187Z,0.00
2023-01-18T06:37:15.149Z,0.00
2023-01-18T06:38:15.086Z,0.00
2023-01-18T06:39:15.036Z,0.00
2023-01-18T06:40:14.992Z,0.00
2023-01-18T06:41:14.955Z,0.00
2023-01-18T06:42:14.905Z,0.00
2023-01-18T06:43:14.854Z,0.00
2023-01-18T06:44:14.804Z,0.00
2023-01-18T06:45:14.755Z,0.00
2023-01-18T06:46:14.751Z,0.00
2023-01-18T06:47:14.654Z,0.00
2023-01-18T06:48:14.608Z,0.00
2023-01-18T06:49:14.584Z,0.00
2023-01-18T06:50:14.508Z,0.00
2023-01-18T06:51:14.464Z,0.00
2023-01-18T06:52:14.425Z,0.00
2023-01-18T06:53:14.366Z,4.00
2023-01-18T06:54:14.320Z,4.00
2023-01-18T06:55:14.291Z,0.00
2023-01-18T06:56:14.224Z,4.00
2023-01-18T06:57:14.175Z,4.00
2023-01-18T06:58:14.127Z,4.00
2023-01-18T06:59:14.080Z,4.00
2023-01-18T07:00:14.061Z,4.00
2023-01-18T07:01:14.140Z,8.00
2023-01-18T07:02:14.031Z,8.00
2023-01-18T07:03:13.895Z,8.00
2023-01-18T07:04:13.937Z,12.00
2023-01-18T07:05:13.794Z,12.00
2023-01-18T07:06:13.766Z,12.00
2023-01-18T07:07:13.689Z,20.00
2023-01-18T07:08:13.666Z,20.00
2023-01-18T07:09:13.599Z,24.00
2023-01-18T07:10:16.190Z,24.00
2023-01-18T07:11:13.501Z,32.00
2023-01-18T07:12:13.464Z,32.00
2023-01-18T07:13:13.405Z,40.00
2023-01-18T07:14:13.391Z,48.00
2023-01-18T07:15:21.504Z,52.00
2023-01-18T07:16:13.267Z,60.00
2023-01-18T07:17:13.212Z,64.00
2023-01-18T07:18:13.181Z,72.00
2023-01-18T07:19:13.116Z,80.00
2023-01-18T07:20:13.089Z,88.00
2023-01-18T07:21:15.165Z,96.00
2023-01-18T07:22:12.972Z,104.00
2023-01-18T07:23:12.922Z,116.00
2023-01-18T07:24:12.878Z,128.00
2023-01-18T07:25:12.857Z,140.00
2023-01-18T07:26:12.781Z,148.00
2023-01-18T07:27:12.733Z,164.00
2023-01-18T07:28:12.686Z,176.00
2023-01-18T07:29:12.632Z,188.00
2023-01-18T07:30:12.583Z,204.00
2023-01-18T07:31:12.547Z,220.00
2023-01-18T07:32:12.524Z,240.00
2023-01-18T07:33:12.446Z,260.00
2023-01-18T07:34:12.413Z,276.00
2023-01-18T07:35:12.345Z,296.00
2023-01-18T07:36:12.297Z,312.00
2023-01-18T07:37:12.247Z,332.00
2023-01-18T07:38:12.224Z,356.00
2023-01-18T07:39:12.155Z,376.00
2023-01-18T07:40:12.110Z,400.00
2023-01-18T07:41:12.053Z,424.00
2023-01-18T07:42:12.012Z,448.00
2023-01-18T07:43:11.979Z,472.00
2023-01-18T07:44:11.943Z,500.00
2023-01-18T07:45:11.862Z,532.00
2023-01-18T07:46:11.916Z,564.00
2023-01-18T07:47:11.767Z,596.00
2023-01-18T07:48:11.716Z,636.00
2023-01-18T07:49:11.689Z,672.00
2023-01-18T07:50:11.672Z,716.00
2023-01-18T07:51:11.581Z,752.00
2023-01-18T07:52:11.526Z,796.00
2023-01-18T07:53:11.476Z,832.00
2023-01-18T07:54:11.445Z,868.00
2023-01-18T07:55:11.381Z,908.00
2023-01-18T07:56:11.344Z,944.00
2023-01-18T07:57:11.282Z,976.00
2023-01-18T07:58:11.236Z,1016.00
2023-01-18T07:59:11.192Z,1056.00
2023-01-18T08:00:11.165Z,1100.00
2023-01-18T08:01:11.164Z,1148.00
2023-01-18T08:02:11.147Z,1196.00
2023-01-18T08:03:11.062Z,1240.00
2023-01-18T08:04:10.947Z,1288.00
2023-01-18T08:05:10.897Z,1340.00
2023-01-18T08:06:10.855Z,1380.00
2023-01-18T08:07:10.801Z,1424.00
2023-01-18T08:08:11.426Z,1464.00
2023-01-18T08:09:10.707Z,1504.00
2023-01-18T08:10:10.665Z,1540.00
2023-01-18T08:11:10.622Z,1576.00
2023-01-18T08:12:10.562Z,1608.00
2023-01-18T08:13:10.518Z,1608.00
2023-01-18T08:14:10.484Z,1644.00
2023-01-18T08:15:10.424Z,1680.00
2023-01-18T08:16:10.438Z,1696.00
2023-01-18T08:17:10.323Z,1716.00
2023-01-18T08:18:10.274Z,1752.00
2023-01-18T08:19:10.239Z,1868.00
2023-01-18T08:20:10.191Z,1968.00
2023-01-18T08:21:10.127Z,1968.00
2023-01-18T08:22:10.099Z,2068.00
2023-01-18T08:23:10.031Z,2116.00
2023-01-18T08:24:10.013Z,2264.00
2023-01-18T08:25:09.942Z,2272.00
2023-01-18T08:26:09.890Z,2284.00
2023-01-18T08:27:09.850Z,2384.00
2023-01-18T08:28:09.803Z,2488.00
2023-01-18T08:29:09.749Z,2548.00
2023-01-18T08:30:10.090Z,2612.00
2023-01-18T08:31:09.845Z,2708.00
2023-01-18T08:32:09.607Z,2820.00
2023-01-18T08:33:09.560Z,2992.00
2023-01-18T08:34:09.509Z,2968.00
2023-01-18T08:35:09.468Z,2900.00
2023-01-18T08:36:09.415Z,2936.00
2023-01-18T08:37:09.396Z,3028.00
2023-01-18T08:38:09.319Z,2788.00
2023-01-18T08:39:09.274Z,2504.00
2023-01-18T08:40:09.232Z,2548.00
2023-01-18T08:41:09.184Z,2612.00
2023-01-18T08:42:09.133Z,2608.00
2023-01-18T08:43:09.103Z,2684.00
2023-01-18T08:44:09.044Z,2708.00
2023-01-18T08:45:08.995Z,3120.00
2023-01-18T08:46:08.998Z,3344.00
2023-01-18T08:47:08.909Z,3040.00
2023-01-18T08:48:08.850Z,3048.00
2023-01-18T08:49:08.827Z,2828.00
2023-01-18T08:50:08.988Z,2764.00
2023-01-18T08:51:08.721Z,2800.00
2023-01-18T08:52:08.663Z,2720.00
2023-01-18T08:53:08.619Z,2864.00
2023-01-18T08:54:08.574Z,3092.00
2023-01-18T08:55:08.534Z,2944.00
2023-01-18T08:56:08.492Z,3036.00
2023-01-18T08:57:08.444Z,2856.00
2023-01-18T08:58:08.384Z,2852.00
2023-01-18T08:59:08.367Z,2920.00
2023-01-18T09:00:08.287Z,3116.00
2023-01-18T09:01:08.288Z,3396.00
2023-01-18T09:02:08.240Z,3640.00
2023-01-18T09:03:08.224Z,3652.00
2023-01-18T09:04:08.105Z,3672.00
2023-01-18T09:05:08.061Z,3672.00
2023-01-18T09:06:08.023Z,4008.00
2023-01-18T09:07:07.983Z,4236.00
2023-01-18T09:08:07.924Z,4316.00
2023-01-18T09:09:07.881Z,4504.00
2023-01-18T09:10:07.821Z,4668.00
2023-01-18T09:11:07.789Z,4860.00
2023-01-18T09:12:07.738Z,5688.00
2023-01-18T09:13:07.688Z,6456.00
2023-01-18T09:14:07.640Z,6328.00
2023-01-18T09:15:07.593Z,6480.00
2023-01-18T09:16:07.680Z,5988.00
2023-01-18T09:17:07.524Z,6528.00
2023-01-18T09:18:07.456Z,7316.00
2023-01-18T09:19:07.423Z,7184.00
2023-01-18T09:20:07.422Z,6156.00
2023-01-18T09:21:07.313Z,5644.00
2023-01-18T09:22:07.270Z,5312.00
2023-01-18T09:23:07.249Z,5924.00
2023-01-18T09:24:07.190Z,6020.00
2023-01-18T09:25:07.133Z,6224.00
2023-01-18T09:26:07.086Z,6004.00
2023-01-18T09:27:07.046Z,7416.00
2023-01-18T09:28:07.001Z,7816.00
2023-01-18T09:29:06.981Z,8536.00
2023-01-18T09:30:06.902Z,8832.00
2023-01-18T09:31:06.883Z,8876.00
2023-01-18T09:32:06.818Z,8732.00
2023-01-18T09:33:06.784Z,7884.00
2023-01-18T09:34:18.862Z,6572.00
2023-01-18T09:35:06.691Z,6548.00
2023-01-18T09:36:06.632Z,6688.00
2023-01-18T09:37:06.591Z,7380.00
2023-01-18T09:38:06.546Z,8444.00
2023-01-18T09:39:06.500Z,7444.00
2023-01-18T09:40:06.477Z,7924.00
2023-01-18T09:41:06.421Z,9484.00
2023-01-18T09:42:06.370Z,9060.00
2023-01-18T09:43:06.332Z,8860.00
2023-01-18T09:44:06.291Z,8644.00
2023-01-18T09:45:06.252Z,8236.00
2023-01-18T09:46:06.205Z,7432.00
2023-01-18T09:47:06.150Z,6964.00
2023-01-18T09:48:06.112Z,6076.00
2023-01-18T09:49:06.063Z,5608.00
2023-01-18T09:50:06.045Z,5660.00
2023-01-18T09:51:05.980Z,5752.00
2023-01-18T09:52:05.930Z,6588.00
2023-01-18T09:53:05.909Z,6812.00
2023-01-18T09:54:05.845Z,6980.00
2023-01-18T09:55:05.807Z,7280.00
2023-01-18T09:56:05.769Z,7600.00
2023-01-18T09:57:05.738Z,7860.00
2023-01-18T09:58:05.674Z,7736.00
2023-01-18T09:59:05.658Z,7328.00
2023-01-18T10:00:05.587Z,7336.00
2023-01-18T10:01:05.679Z,7076.00
2023-01-18T10:02:05.566Z,6672.00
2023-01-18T10:03:05.459Z,6820.00
2023-01-18T10:04:05.409Z,6688.00
2023-01-18T10:05:05.374Z,6900.00
2023-01-18T10:06:05.331Z,6592.00
2023-01-18T10:07:05.283Z,6884.00
2023-01-18T10:08:05.234Z,6844.00
2023-01-18T10:09:05.197Z,5696.00
2023-01-18T10:10:05.145Z,5524.00
2023-01-18T10:11:05.110Z,5432.00
2023-01-18T10:12:05.070Z,5348.00
2023-01-18T10:13:05.042Z,4784.00
2023-01-18T10:14:04.975Z,4484.00
2023-01-18T10:15:04.980Z,4848.00
2023-01-18T10:16:04.908Z,4940.00
2023-01-18T10:17:04.841Z,4588.00
2023-01-18T10:18:04.794Z,4756.00
2023-01-18T10:19:04.761Z,5536.00
2023-01-18T10:20:04.718Z,5768.00
2023-01-18T10:21:04.668Z,5596.00
2023-01-18T10:22:04.616Z,5600.00
2023-01-18T10:23:04.601Z,5868.00
2023-01-18T10:24:04.528Z,5680.00
2023-01-18T10:25:04.505Z,5960.00
2023-01-18T10:26:04.436Z,5924.00
2023-01-18T10:27:04.399Z,5748.00
2023-01-18T10:28:04.352Z,5328.00
2023-01-18T10:29:13.615Z,5124.00
2023-01-18T10:30:04.277Z,5332.00
2023-01-18T10:31:04.233Z,5420.00
2023-01-18T10:32:04.190Z,5312.00
2023-01-18T10:33:04.138Z,5380.00
2023-01-18T10:34:04.101Z,5448.00
2023-01-18T10:35:04.045Z,5548.00
2023-01-18T10:36:04.008Z,5312.00
2023-01-18T10:37:03.965Z,5200.00
2023-01-18T10:38:03.917Z,5184.00
2023-01-18T10:39:03.870Z,5548.00
2023-01-18T10:40:03.834Z,5592.00
2023-01-18T10:41:03.804Z,5292.00
2023-01-18T10:42:06.119Z,5172.00
2023-01-18T10:43:03.700Z,4896.00
2023-01-18T10:44:03.649Z,4948.00
2023-01-18T10:45:03.613Z,5252.00
2023-01-18T10:46:03.620Z,5096.00
2023-01-18T10:47:03.556Z,5288.00
2023-01-18T10:48:03.474Z,5732.00
2023-01-18T10:49:03.439Z,5556.00
2023-01-18T10:50:03.387Z,5980.00
2023-01-18T10:51:03.351Z,5848.00
2023-01-18T10:52:03.307Z,5492.00
2023-01-18T10:53:03.275Z,5264.00
2023-01-18T10:54:03.212Z,5668.00
2023-01-18T10:55:03.192Z,6592.00
2023-01-18T10:56:03.118Z,6900.00
2023-01-18T10:57:03.079Z,7024.00
2023-01-18T10:58:03.047Z,7128.00
2023-01-18T10:59:03.000Z,7192.00
2023-01-18T11:00:02.949Z,7200.00
2023-01-18T11:01:02.981Z,7644.00
2023-01-18T11:02:03.020Z,7672.00
2023-01-18T11:03:02.840Z,7768.00
2023-01-18T11:04:02.785Z,7988.00
2023-01-18T11:05:02.732Z,8024.00
2023-01-18T11:06:02.683Z,8004.00
2023-01-18T11:07:02.641Z,8116.00
2023-01-18T11:08:02.806Z,8220.00
2023-01-18T11:09:02.556Z,8208.00
2023-01-18T11:10:02.521Z,8140.00
2023-01-18T11:11:02.480Z,8240.00
2023-01-18T11:12:02.427Z,7904.00
2023-01-18T11:13:02.385Z,7680.00
2023-01-18T11:14:02.341Z,8048.00
2023-01-18T11:15:02.316Z,7660.00
2023-01-18T11:16:02.292Z,7244.00
2023-01-18T11:17:02.246Z,7436.00
2023-01-18T11:18:02.176Z,8020.00
2023-01-18T11:19:02.130Z,6888.00
2023-01-18T11:20:02.285Z,6780.00
2023-01-18T11:21:02.068Z,6692.00
2023-01-18T11:22:02.015Z,7764.00
2023-01-18T11:23:02.477Z,7932.00
2023-01-18T11:24:01.918Z,7960.00
2023-01-18T11:25:01.872Z,7940.00
2023-01-18T11:26:01.849Z,7868.00
2023-01-18T11:27:01.839Z,7812.00
2023-01-18T11:28:02.054Z,8260.00
2023-01-18T11:29:01.728Z,8460.00
2023-01-18T11:30:01.678Z,8616.00
2023-01-18T11:31:01.634Z,8704.00
2023-01-18T11:32:01.639Z,8464.00
2023-01-18T11:33:01.729Z,7972.00
2023-01-18T11:34:01.502Z,8656.00
2023-01-18T11:35:01.497Z,8560.00
2023-01-18T11:36:01.418Z,8040.00
2023-01-18T11:37:01.374Z,7984.00
2023-01-18T11:38:01.924Z,7108.00
2023-01-18T11:39:01.293Z,6172.00
2023-01-18T11:40:01.242Z,6036.00
2023-01-18T11:41:01.241Z,6032.00
2023-01-18T11:42:01.163Z,6360.00
2023-01-18T11:43:01.126Z,6532.00
2023-01-18T11:44:01.086Z,7452.00
2023-01-18T11:45:01.059Z,7828.00
2023-01-18T11:46:01.064Z,7508.00
2023-01-18T11:47:00.983Z,7840.00
2023-01-18T11:48:01.333Z,7760.00
2023-01-18T11:49:00.870Z,7588.00
2023-01-18T11:50:05.599Z,7652.00
2023-01-18T11:51:00.798Z,7688.00
2023-01-18T11:52:00.745Z,7736.00
2023-01-18T11:53:00.707Z,7744.00
2023-01-18T11:54:00.660Z,7632.00
2023-01-18T11:55:00.620Z,7644.00
2023-01-18T11:56:00.578Z,7636.00
2023-01-18T11:57:00.547Z,7644.00
2023-01-18T11:58:00.837Z,7656.00
2023-01-18T11:59:00.474Z,7612.00
2023-01-18T12:00:00.411Z,7472.00
2023-01-18T12:01:00.403Z,7496.00
2023-01-18T12:02:00.393Z,7428.00
2023-01-18T12:03:00.714Z,7280.00
2023-01-18T12:04:00.237Z,7176.00
2023-01-18T12:05:00.200Z,7132.00
2023-01-18T12:06:00.157Z,7128.00
2023-01-18T12:07:00.141Z,7192.00
2023-01-18T12:08:00.417Z,7228.00
2023-01-18T12:09:00.036Z,7280.00
2023-01-18T12:09:59.987Z,7280.00
2023-01-18T12:10:59.949Z,7276.00
2023-01-18T12:12:17.331Z,7244.00
2023-01-18T12:12:59.869Z,7120.00
2023-01-18T12:13:59.835Z,6924.00
2023-01-18T12:14:59.782Z,6740.00
2023-01-18T12:15:59.766Z,6528.00
2023-01-18T12:16:59.696Z,6340.00
2023-01-18T12:18:12.374Z,6332.00
2023-01-18T12:18:59.614Z,6348.00
2023-01-18T12:19:59.571Z,6228.00
2023-01-18T12:20:59.539Z,6388.00
2023-01-18T12:21:59.484Z,6476.00
2023-01-18T12:22:59.458Z,6400.00
2023-01-18T12:23:59.404Z,6356.00
2023-01-18T12:24:59.368Z,6396.00
2023-01-18T12:26:11.433Z,6252.00
2023-01-18T12:26:59.284Z,6228.00
2023-01-18T12:27:59.661Z,6240.00
2023-01-18T12:28:59.208Z,6104.00
2023-01-18T12:29:59.159Z,5948.00
2023-01-18T12:30:59.175Z,5996.00
2023-01-18T12:31:59.072Z,5780.00
2023-01-18T12:32:59.335Z,5740.00
2023-01-18T12:33:58.988Z,5712.00
2023-01-18T12:34:58.969Z,5676.00
2023-01-18T12:35:58.906Z,5736.00
2023-01-18T12:36:58.871Z,5556.00
2023-01-18T12:37:59.053Z,5612.00
2023-01-18T12:38:58.791Z,5716.00
2023-01-18T12:39:58.742Z,5776.00
2023-01-18T12:40:58.721Z,5816.00
2023-01-18T12:41:58.659Z,5852.00
2023-01-18T12:42:58.619Z,5916.00
2023-01-18T12:43:58.576Z,5984.00
2023-01-18T12:44:58.552Z,5948.00
2023-01-18T12:45:58.509Z,6032.00