createdAt,value
2022-09-14T00:00:02.695Z,0
2022-09-14T00:05:02.196Z,0
2022-09-14T00:10:02.063Z,0
2022-09-14T00:15:02.163Z,0
2022-09-14T00:20:02.062Z,0
2022-09-14T00:25:02.246Z,0
2022-09-14T00:30:02.127Z,0
2022-09-14T00:35:02.142Z,0
2022-09-14T00:40:02.295Z,0
2022-09-14T00:45:02.100Z,0
2022-09-14T00:50:02.310Z,0
2022-09-14T00:55:02.234Z,0
2022-09-14T01:00:02.104Z,0
2022-09-14T01:05:02.095Z,0
2022-09-14T01:10:02.251Z,0
2022-09-14T01:15:02.184Z,0
2022-09-14T01:20:02.115Z,0
2022-09-14T01:25:02.266Z,0
2022-09-14T01:30:02.137Z,0
2022-09-14T01:35:02.105Z,0
2022-09-14T01:40:02.424Z,0
2022-09-14T01:45:02.121Z,0
2022-09-14T01:50:02.171Z,0
2022-09-14T01:55:02.250Z,0
2022-09-14T02:00:02.190Z,0
2022-09-14T02:05:02.239Z,0
2022-09-14T02:10:02.241Z,0
2022-09-14T02:15:02.151Z,0
2022-09-14T02:20:02.258Z,0
2022-09-14T02:25:02.366Z,0
2022-09-14T02:30:02.303Z,0
2022-09-14T02:35:02.167Z,0
2022-09-14T02:40:02.483Z,0
2022-09-14T02:45:02.230Z,0
2022-09-14T02:50:02.232Z,0
2022-09-14T02:55:02.311Z,0
2022-09-14T03:00:02.230Z,0
2022-09-14T03:05:02.211Z,0
2022-09-14T03:10:02.394Z,0
2022-09-14T03:15:02.218Z,0
2022-09-14T03:20:02.201Z,0
2022-09-14T03:25:02.245Z,0
2022-09-14T03:30:02.210Z,0
2022-09-14T03:35:02.290Z,0
2022-09-14T03:40:02.410Z,0
2022-09-14T03:45:02.463Z,0
2022-09-14T03:50:02.338Z,0
2022-09-14T03:55:02.301Z,0
2022-09-14T04:00:02.439Z,0
2022-09-14T04:05:02.252Z,0
2022-09-14T04:10:02.409Z,0
2022-09-14T04:15:02.422Z,0
2022-09-14T04:20:02.286Z,0
2022-09-14T04:25:02.273Z,0
2022-09-14T04:30:02.396Z,0
2022-09-14T04:35:02.464Z,0
2022-09-14T04:40:02.434Z,0
2022-09-14T04:45:02.357Z,0
2022-09-14T04:50:02.272Z,0
2022-09-14T04:55:02.281Z,0
2022-09-14T05:00:02.341Z,0
2022-09-14T05:05:02.516Z,0
2022-09-14T05:10:02.349Z,0.10814814814814815
2022-09-14T05:15:02.448Z,0.35147089947089943
2022-09-14T05:20:02.485Z,0.32226455026455025
2022-09-14T05:25:02.642Z,0.46386243386243386
2022-09-14T05:30:02.336Z,0.5523915343915344
2022-09-14T05:35:02.417Z,0.6484126984126983
2022-09-14T05:40:02.342Z,0.8961164021164023
2022-09-14T05:45:02.348Z,1.123777777777778
2022-09-14T05:50:02.432Z,1.2361164021164022
2022-09-14T05:55:02.566Z,1.641322751322751
2022-09-14T06:00:02.416Z,1.765111111111111
2022-09-14T06:05:02.433Z,2.792825396825397
2022-09-14T06:10:02.612Z,3.532328042328042
2022-09-14T06:15:02.349Z,4.109439153439153
2022-09-14T06:20:04.793Z,4.930846560846561
2022-09-14T06:25:02.491Z,5.245322751322751
2022-09-14T06:30:02.646Z,5.124042328042329
2022-09-14T06:35:02.386Z,4.66125925925926
2022-09-14T06:40:02.465Z,5.039195767195767
2022-09-14T06:45:02.614Z,5.896825396825397
2022-09-14T06:50:02.407Z,5.175216931216931
2022-09-14T06:55:02.400Z,7.323470899470899
2022-09-14T07:00:02.610Z,7.003841269841271
2022-09-14T07:05:02.444Z,8.69810582010582
2022-09-14T07:10:02.432Z,7.495703703703704
2022-09-14T07:15:02.547Z,8.476539682539682
2022-09-14T07:20:02.425Z,8.897089947089947
2022-09-14T07:25:02.438Z,9.599989417989418
2022-09-14T07:30:02.508Z,11.53858201058201
2022-09-14T07:35:02.639Z,14.10230687830688
2022-09-14T07:40:02.581Z,13.724645502645503
2022-09-14T07:45:02.472Z,11.615608465608465
2022-09-14T07:50:02.664Z,14.311407407407408
2022-09-14T07:55:02.519Z,14.371227513227513
2022-09-14T08:00:02.489Z,12.145883597883598
2022-09-14T08:05:02.463Z,9.55593650793651
2022-09-14T08:10:02.522Z,9.133777777777778
2022-09-14T08:15:02.454Z,7.7988888888888885
2022-09-14T08:20:02.473Z,6.389058201058201
2022-09-14T08:25:02.598Z,10.620296296296297
2022-09-14T08:30:02.475Z,11.705661375661375
2022-09-14T08:35:02.552Z,13.464613756613755
2022-09-14T08:40:02.652Z,12.70148148148148
2022-09-14T08:45:06.292Z,15.516719576719575
2022-09-14T08:50:02.458Z,15.882550264550266
2022-09-14T08:55:02.534Z,13.768804232804232
2022-09-14T09:00:02.709Z,15.088571428571429
2022-09-14T09:05:02.573Z,18.197386243386244
2022-09-14T09:10:02.503Z,20.181978835978835
2022-09-14T09:15:02.552Z,20.297947089947087
2022-09-14T09:20:02.657Z,20.564730158730157
2022-09-14T09:25:02.537Z,14.708592592592593
2022-09-14T09:30:02.543Z,12.959523809523809
2022-09-14T09:35:02.703Z,15.949693121693123
2022-09-14T09:40:02.755Z,10.046021164021164
2022-09-14T09:45:03.984Z,14.25326984126984
2022-09-14T09:50:00.779Z,18.5821164021164
2022-09-14T09:55:00.952Z,19.646021164021164
2022-09-14T10:00:00.770Z,24.31126984126984
2022-09-14T10:05:00.742Z,21.076613756613757
2022-09-14T10:10:00.807Z,24.519703703703705
2022-09-14T10:15:00.977Z,31.31884656084656
2022-09-14T10:20:00.726Z,48.022804232804226
2022-09-14T10:25:00.813Z,33.30593650793651
2022-09-14T10:30:00.921Z,25.46842328042328
2022-09-14T10:35:00.763Z,23.41931216931217
2022-09-14T10:40:00.826Z,27.897449735449737
2022-09-14T10:45:00.787Z,30.022296296296297
2022-09-14T10:50:00.802Z,30.32899470899471
2022-09-14T10:55:00.831Z,25.98557671957672
2022-09-14T11:00:00.810Z,18.87774603174603
2022-09-14T11:05:01.851Z,27.622677248677245
2022-09-14T11:10:00.866Z,28.697396825396826
2022-09-14T11:15:00.826Z,28.53244444444445
2022-09-14T11:20:00.915Z,20.20293121693122
2022-09-14T11:25:00.840Z,25.667767195767198
2022-09-14T11:30:00.773Z,24.765301587301586
2022-09-14T11:35:00.812Z,32.69426455026455
2022-09-14T11:40:01.090Z,25.865481481481485
2022-09-14T11:45:00.847Z,30.318338624338626
2022-09-14T11:50:00.906Z,20.59838095238095
2022-09-14T11:55:00.873Z,16.669851851851853
2022-09-14T12:00:02.600Z,20.04308994708995
2022-09-14T12:05:01.153Z,30.74742857142857
2022-09-14T12:10:00.885Z,30.427925925925926
2022-09-14T12:15:01.236Z,24.212349206349206
2022-09-14T12:20:01.042Z,28.08741798941799
2022-09-14T12:25:01.196Z,23.27566137566138
2022-09-14T12:30:01.069Z,14.895830687830689
2022-09-14T12:35:01.061Z,11.092539682539684
2022-09-14T12:40:01.014Z,18.649079365079366
2022-09-14T12:45:00.862Z,37.95390476190477
2022-09-14T12:50:00.890Z,44.770677248677245
2022-09-14T12:55:00.899Z,48.03195767195768
2022-09-14T13:00:00.900Z,45.86658201058201
2022-09-14T13:05:00.954Z,34.49971428571428
2022-09-14T13:10:01.049Z,29.880158730158733
2022-09-14T13:15:00.950Z,39.50514285714286
2022-09-14T13:20:00.935Z,25.272232804232807
2022-09-14T13:25:00.938Z,22.188285714285715
2022-09-14T13:30:01.197Z,15.13651851851852
2022-09-14T13:35:00.941Z,9.31762962962963
2022-09-14T13:40:00.990Z,11.008359788359789
2022-09-14T13:45:00.930Z,15.899216931216934
2022-09-14T13:50:01.155Z,22.475703703703704
2022-09-14T13:55:00.973Z,23.429714285714287
2022-09-14T14:00:00.942Z,14.226296296296296
2022-09-14T14:05:01.110Z,9.618867724867727
2022-09-14T14:10:00.944Z,8.892687830687832
2022-09-14T14:15:00.956Z,8.649883597883598
2022-09-14T14:20:01.037Z,9.088074074074074
2022-09-14T14:25:14.048Z,11.289619047619047
2022-09-14T14:30:01.119Z,7.547989417989418
2022-09-14T14:35:00.959Z,6.169587301587303
2022-09-14T14:40:01.147Z,9.221037037037037
2022-09-14T14:45:01.199Z,12.18352380952381
2022-09-14T14:50:01.134Z,12.229597883597885
2022-09-14T14:55:01.352Z,11.20541798941799
2022-09-14T15:00:01.181Z,4.8536402116402115
2022-09-14T15:05:00.992Z,5.8908359788359785
2022-09-14T15:10:01.109Z,10.952232804232805
2022-09-14T15:15:01.000Z,10.31584126984127
2022-09-14T15:20:01.173Z,9.869079365079365
2022-09-14T15:25:01.022Z,9.183534391534392
2022-09-14T15:30:01.053Z,8.579026455026455
2022-09-14T15:35:01.172Z,7.172497354497355
2022-09-14T15:40:01.166Z,6.2537354497354505
2022-09-14T15:45:01.052Z,5.79605291005291
2022-09-14T15:50:01.190Z,5.151841269841269
2022-09-14T15:55:01.227Z,4.831037037037037
2022-09-14T16:00:01.012Z,10.051650793650794
2022-09-14T16:05:01.089Z,8.006021164021163
2022-09-14T16:10:01.213Z,5.591111111111111
2022-09-14T16:15:01.082Z,4.696190476190477
2022-09-14T16:20:01.089Z,5.132285714285715
2022-09-14T16:25:01.064Z,5.097873015873016
2022-09-14T16:30:01.241Z,10.496761904761906
2022-09-14T16:35:03.629Z,11.313386243386244
2022-09-14T16:40:01.178Z,8.12115343915344
2022-09-14T16:45:01.095Z,1.9187089947089948
2022-09-14T16:50:01.307Z,0.6340529100529101
2022-09-14T16:55:01.081Z,0.22786243386243385
2022-09-14T17:00:01.115Z,0.29744973544973546
2022-09-14T17:05:01.270Z,0.36707936507936506
2022-09-14T17:10:01.150Z,0.08812698412698412
2022-09-14T17:15:01.186Z,0.3826772486772487
2022-09-14T17:20:01.145Z,0.26246560846560846
2022-09-14T17:25:01.298Z,0
2022-09-14T17:30:01.110Z,0
2022-09-14T17:35:01.139Z,0
2022-09-14T17:40:01.300Z,0
2022-09-14T17:45:01.204Z,0
2022-09-14T17:50:01.128Z,0
2022-09-14T17:55:01.167Z,0
2022-09-14T18:00:01.324Z,0
2022-09-14T18:05:01.172Z,0
2022-09-14T18:10:01.288Z,0
2022-09-14T18:15:01.378Z,0
2022-09-14T18:20:01.296Z,0
2022-09-14T18:25:01.232Z,0
2022-09-14T18:30:01.238Z,0
2022-09-14T18:35:01.171Z,0
2022-09-14T18:40:01.278Z,0
2022-09-14T18:45:01.244Z,0
2022-09-14T18:50:01.428Z,0
2022-09-14T18:55:01.286Z,0
2022-09-14T19:00:01.193Z,0
2022-09-14T19:05:01.402Z,0
2022-09-14T19:10:01.267Z,0
2022-09-14T19:15:01.230Z,0
2022-09-14T19:20:01.340Z,0
2022-09-14T19:25:01.278Z,0
2022-09-14T19:30:01.266Z,0
2022-09-14T19:35:01.236Z,0
2022-09-14T19:40:01.541Z,0
2022-09-14T19:45:01.316Z,0
2022-09-14T19:50:01.302Z,0
2022-09-14T19:55:01.448Z,0
2022-09-14T20:00:01.273Z,0
2022-09-14T20:05:01.257Z,0
2022-09-14T20:10:01.308Z,0
2022-09-14T20:15:01.452Z,0
2022-09-14T20:20:01.303Z,0
2022-09-14T20:25:01.325Z,0
2022-09-14T20:30:01.478Z,0
2022-09-14T20:35:01.293Z,0
2022-09-14T20:40:01.343Z,0
2022-09-14T20:45:01.298Z,0
2022-09-14T20:50:01.530Z,0
2022-09-14T20:55:01.305Z,0
2022-09-14T21:00:01.302Z,0
2022-09-14T21:05:01.522Z,0
2022-09-14T21:10:02.281Z,0
2022-09-14T21:15:01.366Z,0
2022-09-14T21:20:01.426Z,0
2022-09-14T21:25:01.620Z,0
2022-09-14T21:30:01.338Z,0
2022-09-14T21:35:01.331Z,0
2022-09-14T21:40:01.576Z,0
2022-09-14T21:45:01.386Z,0
2022-09-14T21:50:01.335Z,0
2022-09-14T21:55:01.361Z,0
2022-09-14T22:00:01.529Z,0
2022-09-14T22:05:01.426Z,0
2022-09-14T22:10:01.431Z,0
2022-09-14T22:15:01.525Z,0
2022-09-14T22:20:01.400Z,0
2022-09-14T22:25:01.401Z,0
2022-09-14T22:30:01.384Z,0
2022-09-14T22:35:01.602Z,0
2022-09-14T22:40:01.454Z,0
2022-09-14T22:45:01.400Z,0
2022-09-14T22:50:01.390Z,0
2022-09-14T22:55:01.403Z,0
2022-09-14T23:00:01.391Z,0
2022-09-14T23:05:01.405Z,0
2022-09-14T23:10:01.627Z,0
2022-09-14T23:15:01.456Z,0
2022-09-14T23:20:01.429Z,0
2022-09-14T23:25:01.509Z,0
2022-09-14T23:30:01.650Z,0
2022-09-14T23:35:01.474Z,0
2022-09-14T23:40:01.556Z,0
2022-09-14T23:45:01.465Z,0
2022-09-14T23:50:01.812Z,0
2022-09-14T23:55:01.441Z,0
