createdAt,value
2018-05-13T00:00:08.852Z,0
2018-05-13T00:02:10.378Z,0
2018-05-13T00:04:12.197Z,0
2018-05-13T00:06:13.834Z,0
2018-05-13T00:08:15.376Z,0
2018-05-13T00:10:17.205Z,0
2018-05-13T00:12:18.910Z,0
2018-05-13T00:14:20.622Z,0
2018-05-13T00:16:22.167Z,0
2018-05-13T00:18:23.909Z,0
2018-05-13T00:20:25.598Z,0
2018-05-13T00:22:27.125Z,0
2018-05-13T00:24:29.346Z,0
2018-05-13T00:26:31.047Z,0
2018-05-13T00:28:33.169Z,0
2018-05-13T00:30:35.354Z,0
2018-05-13T00:32:37.112Z,0
2018-05-13T00:34:38.865Z,0
2018-05-13T00:36:40.397Z,0
2018-05-13T00:38:41.945Z,0
2018-05-13T00:40:43.455Z,0
2018-05-13T00:42:45.637Z,0
2018-05-13T00:44:47.456Z,0
2018-05-13T00:46:48.938Z,0
2018-05-13T00:48:50.364Z,0
2018-05-13T00:50:51.926Z,0
2018-05-13T00:52:54.101Z,0
2018-05-13T00:54:55.825Z,0
2018-05-13T00:56:57.567Z,0
2018-05-13T00:58:59.245Z,0
2018-05-13T01:01:00.751Z,0
2018-05-13T01:03:02.194Z,0
2018-05-13T01:05:03.764Z,0
2018-05-13T01:07:05.191Z,0
2018-05-13T01:09:06.655Z,0
2018-05-13T01:11:08.786Z,0
2018-05-13T01:13:10.997Z,0
2018-05-13T01:15:12.795Z,0
2018-05-13T01:17:14.551Z,0
2018-05-13T01:19:16.237Z,0
2018-05-13T01:21:18.491Z,0
2018-05-13T01:23:20.716Z,0
2018-05-13T01:25:22.442Z,0
2018-05-13T01:27:24.607Z,0
2018-05-13T01:29:26.437Z,0
2018-05-13T01:31:28.652Z,0
2018-05-13T01:33:30.890Z,0
2018-05-13T01:35:32.705Z,0
2018-05-13T01:37:34.354Z,0
2018-05-13T01:39:35.985Z,0
2018-05-13T01:41:38.135Z,0
2018-05-13T01:43:39.932Z,0
2018-05-13T01:45:41.795Z,0
2018-05-13T01:47:43.506Z,0
2018-05-13T01:49:45.259Z,0
2018-05-13T01:51:46.830Z,0
2018-05-13T01:53:48.585Z,0
2018-05-13T01:55:50.322Z,0
2018-05-13T01:57:52.034Z,0
2018-05-13T01:59:53.698Z,0
2018-05-13T02:01:55.440Z,0
2018-05-13T02:03:57.188Z,0
2018-05-13T02:05:58.853Z,0
2018-05-13T02:08:00.274Z,0
2018-05-13T02:10:01.955Z,0
2018-05-13T02:12:03.429Z,0
2018-05-13T02:14:05.153Z,0
2018-05-13T02:16:06.965Z,0
2018-05-13T02:18:08.582Z,0
2018-05-13T02:20:10.384Z,0
2018-05-13T02:22:12.097Z,0
2018-05-13T02:24:14.366Z,0
2018-05-13T02:26:16.580Z,0
2018-05-13T02:28:18.053Z,0
2018-05-13T02:30:19.946Z,0
2018-05-13T02:32:21.746Z,0
2018-05-13T02:34:23.405Z,0
2018-05-13T02:36:24.966Z,0
2018-05-13T02:38:26.817Z,0
2018-05-13T02:40:28.997Z,0
2018-05-13T02:42:31.072Z,0
2018-05-13T02:44:32.700Z,0
2018-05-13T02:46:34.411Z,0
2018-05-13T02:48:36.646Z,0
2018-05-13T02:50:38.402Z,0
2018-05-13T02:52:39.963Z,0
2018-05-13T02:54:41.578Z,0
2018-05-13T02:56:43.118Z,0
2018-05-13T02:58:45.368Z,0
2018-05-13T03:00:47.151Z,0
2018-05-13T03:02:48.882Z,0
2018-05-13T03:04:50.599Z,0
2018-05-13T03:06:52.419Z,0
2018-05-13T03:08:53.930Z,0
2018-05-13T03:10:56.078Z,0
2018-05-13T03:12:57.750Z,0
2018-05-13T03:14:59.254Z,0
2018-05-13T03:17:01.511Z,0
2018-05-13T03:19:03.237Z,0
2018-05-13T03:21:04.744Z,0
2018-05-13T03:23:06.470Z,4
2018-05-13T03:25:07.954Z,0
2018-05-13T03:27:10.252Z,0
2018-05-13T03:29:11.949Z,4
2018-05-13T03:31:13.438Z,4
2018-05-13T03:33:15.154Z,8
2018-05-13T03:35:16.958Z,8
2018-05-13T03:37:18.692Z,12
2018-05-13T03:39:21.026Z,12
2018-05-13T03:41:23.189Z,16
2018-05-13T03:43:24.944Z,20
2018-05-13T03:45:26.705Z,16
2018-05-13T03:47:28.371Z,20
2018-05-13T03:49:30.470Z,20
2018-05-13T03:51:32.289Z,20
2018-05-13T03:53:33.836Z,20
2018-05-13T03:55:36.042Z,20
2018-05-13T03:57:37.685Z,16
2018-05-13T03:59:39.218Z,16
2018-05-13T04:01:40.880Z,16
2018-05-13T04:03:42.368Z,16
2018-05-13T04:05:44.145Z,16
2018-05-13T04:07:45.648Z,20
2018-05-13T04:09:47.390Z,20
2018-05-13T04:11:50.215Z,24
2018-05-13T04:13:51.693Z,24
2018-05-13T04:15:53.782Z,32
2018-05-13T04:17:55.831Z,32
2018-05-13T04:19:57.475Z,36
2018-05-13T04:21:58.968Z,44
2018-05-13T04:24:00.667Z,48
2018-05-13T04:26:02.122Z,56
2018-05-13T04:28:03.547Z,60
2018-05-13T04:30:05.193Z,60
2018-05-13T04:32:06.643Z,56
2018-05-13T04:34:08.344Z,52
2018-05-13T04:36:10.066Z,52
2018-05-13T04:38:52.496Z,52
2018-05-13T04:40:53.990Z,48
2018-05-13T04:42:55.413Z,52
2018-05-13T04:44:56.975Z,52
2018-05-13T04:46:58.411Z,48
2018-05-13T04:48:59.880Z,48
2018-05-13T04:51:01.324Z,48
2018-05-13T04:53:03.713Z,44
2018-05-13T04:55:06.081Z,36
2018-05-13T04:57:07.792Z,32
2018-05-13T04:59:10.227Z,32
2018-05-13T05:01:12.487Z,32
2018-05-13T05:03:14.155Z,28
2018-05-13T05:05:15.587Z,28
2018-05-13T05:07:17.166Z,24
2018-05-13T05:09:18.785Z,24
2018-05-13T05:11:21.238Z,24
2018-05-13T05:13:22.917Z,24
2018-05-13T05:15:24.437Z,28
2018-05-13T05:17:25.984Z,32
2018-05-13T05:19:28.368Z,28
2018-05-13T05:21:29.961Z,32
2018-05-13T05:23:31.666Z,36
2018-05-13T05:25:33.865Z,40
2018-05-13T05:27:35.574Z,44
2018-05-13T05:29:37.446Z,56
2018-05-13T05:31:39.225Z,68
2018-05-13T05:33:41.475Z,80
2018-05-13T05:35:43.336Z,104
2018-05-13T05:37:44.816Z,120
2018-05-13T05:39:46.562Z,144
2018-05-13T05:41:48.351Z,172
2018-05-13T05:43:50.536Z,192
2018-05-13T05:45:52.195Z,216
2018-05-13T05:47:53.980Z,224
2018-05-13T05:49:55.530Z,244
2018-05-13T05:51:57.088Z,264
2018-05-13T05:53:58.834Z,280
2018-05-13T05:56:01.190Z,336
2018-05-13T05:58:02.765Z,372
2018-05-13T06:00:04.434Z,312
2018-05-13T06:02:05.939Z,292
2018-05-13T06:04:08.180Z,304
2018-05-13T06:06:10.343Z,320
2018-05-13T06:08:12.189Z,352
2018-05-13T06:10:14.387Z,452
2018-05-13T06:12:16.065Z,532
2018-05-13T06:14:17.747Z,592
2018-05-13T06:16:19.280Z,500
2018-05-13T06:18:21.000Z,856
2018-05-13T06:20:22.673Z,1168
2018-05-13T06:22:24.907Z,1284
2018-05-13T06:24:26.577Z,1808
2018-05-13T06:26:28.174Z,3856
2018-05-13T06:28:29.699Z,3140
2018-05-13T06:30:31.414Z,2132
2018-05-13T06:32:33.641Z,4004
2018-05-13T06:34:35.345Z,13312
2018-05-13T06:36:36.835Z,15872
2018-05-13T06:38:38.324Z,16320
2018-05-13T06:40:39.839Z,18112
2018-05-13T06:42:41.287Z,19168
2018-05-13T06:44:42.728Z,21312
2018-05-13T06:46:44.869Z,12292
2018-05-13T06:48:46.384Z,1968
2018-05-13T06:50:48.459Z,11244
2018-05-13T06:52:50.193Z,8100
2018-05-13T06:54:51.979Z,2304
2018-05-13T06:56:53.443Z,14432
2018-05-13T06:58:54.907Z,14400
2018-05-13T07:00:57.237Z,21696
2018-05-13T07:02:59.436Z,1512
2018-05-13T07:05:00.977Z,1052
2018-05-13T07:07:02.450Z,980
2018-05-13T07:09:04.192Z,1092
2018-05-13T07:11:06.044Z,1364
2018-05-13T07:13:07.686Z,15872
2018-05-13T07:15:09.202Z,1728
2018-05-13T07:17:10.996Z,9684
2018-05-13T07:19:12.687Z,2056
2018-05-13T07:21:14.214Z,1792
2018-05-13T07:23:16.042Z,1648
2018-05-13T07:25:18.380Z,1876
2018-05-13T07:27:21.506Z,2244
2018-05-13T07:29:22.989Z,2104
2018-05-13T07:31:24.487Z,2200
2018-05-13T07:33:25.997Z,1888
2018-05-13T07:35:28.397Z,1668
2018-05-13T07:37:30.852Z,1468
2018-05-13T07:39:32.664Z,1292
2018-05-13T07:41:34.729Z,1192
2018-05-13T07:43:36.637Z,1212
2018-05-13T07:45:39.830Z,1348
2018-05-13T07:47:42.588Z,1444
2018-05-13T07:49:44.348Z,1552
2018-05-13T07:51:45.968Z,1640
2018-05-13T07:53:47.477Z,1572
2018-05-13T07:55:49.926Z,1660
2018-05-13T07:57:51.800Z,1732
2018-05-13T07:59:54.376Z,1936
2018-05-13T08:01:56.102Z,2192
2018-05-13T08:03:57.760Z,2832
2018-05-13T08:05:59.541Z,2884
2018-05-13T08:08:01.536Z,2448
2018-05-13T08:10:03.177Z,2824
2018-05-13T08:12:05.659Z,2356
2018-05-13T08:14:08.020Z,3000
2018-05-13T08:16:09.678Z,3148
2018-05-13T08:18:13.447Z,3096
2018-05-13T08:20:15.132Z,3016
2018-05-13T08:22:16.855Z,2900
2018-05-13T08:24:18.950Z,2964
2018-05-13T08:26:20.525Z,3028
2018-05-13T08:28:22.275Z,3096
2018-05-13T08:30:23.764Z,3028
2018-05-13T08:32:25.255Z,2716
2018-05-13T08:34:26.957Z,2868
2018-05-13T08:36:28.623Z,3092
2018-05-13T08:38:30.966Z,3184
2018-05-13T08:40:32.332Z,2720
2018-05-13T08:42:34.653Z,3200
2018-05-13T08:44:36.309Z,3280
2018-05-13T08:46:38.138Z,3592
2018-05-13T08:48:39.753Z,3248
2018-05-13T08:50:41.492Z,3236
2018-05-13T08:52:43.030Z,2028
2018-05-13T08:54:44.727Z,2636
2018-05-13T08:56:47.080Z,2232
2018-05-13T08:58:48.868Z,2692
2018-05-13T09:00:50.728Z,3060
2018-05-13T09:02:52.437Z,3456
2018-05-13T09:04:53.884Z,3420
2018-05-13T09:06:55.679Z,3272
2018-05-13T09:08:57.152Z,3360
2018-05-13T09:10:58.984Z,3404
2018-05-13T09:13:00.818Z,3308
2018-05-13T09:15:03.174Z,2492
2018-05-13T09:17:04.830Z,3380
2018-05-13T09:19:06.524Z,3408
2018-05-13T09:21:08.763Z,3396
2018-05-13T09:23:10.272Z,3420
2018-05-13T09:25:12.165Z,3356
2018-05-13T09:27:13.905Z,3260
2018-05-13T09:29:16.240Z,3208
2018-05-13T09:31:17.723Z,3232
2018-05-13T09:33:20.310Z,3264
2018-05-13T09:35:21.826Z,3264
2018-05-13T09:37:24.182Z,3280
2018-05-13T09:39:25.909Z,3288
2018-05-13T09:41:27.386Z,3296
2018-05-13T09:43:28.867Z,3364
2018-05-13T09:45:30.522Z,3368
2018-05-13T09:47:32.287Z,3404
2018-05-13T09:49:34.072Z,3416
2018-05-13T09:51:35.883Z,3432
2018-05-13T09:53:37.382Z,3456
2018-05-13T09:55:39.104Z,3436
2018-05-13T09:57:40.780Z,3420
2018-05-13T09:59:42.266Z,3384
2018-05-13T10:01:44.134Z,3404
2018-05-13T10:03:45.761Z,3484
2018-05-13T10:05:47.534Z,3472
2018-05-13T10:07:49.243Z,3388
2018-05-13T10:09:50.792Z,3316
2018-05-13T10:11:52.416Z,3316
2018-05-13T10:13:54.185Z,3272
2018-05-13T10:15:56.106Z,3268
2018-05-13T10:17:57.874Z,3400
2018-05-13T10:19:59.408Z,3380
2018-05-13T10:22:00.994Z,3448
2018-05-13T10:24:02.529Z,3252
2018-05-13T10:26:04.078Z,3004
2018-05-13T10:28:05.804Z,3056
2018-05-13T10:30:07.292Z,3140
2018-05-13T10:32:08.942Z,3192
2018-05-13T10:34:10.504Z,3276
2018-05-13T10:36:12.535Z,3216
2018-05-13T10:38:55.032Z,2944
2018-05-13T10:40:56.632Z,3088
2018-05-13T10:42:58.141Z,2436
2018-05-13T10:44:59.688Z,2204
2018-05-13T10:47:01.338Z,1808
2018-05-13T10:49:03.116Z,1620
2018-05-13T10:51:04.658Z,1416
2018-05-13T10:53:06.149Z,1464
2018-05-13T10:55:07.637Z,1644
2018-05-13T10:57:09.149Z,1948
2018-05-13T10:59:10.676Z,2452
2018-05-13T11:01:12.654Z,2840
2018-05-13T11:03:14.566Z,2752
2018-05-13T11:05:16.322Z,2764
2018-05-13T11:07:18.176Z,2592
2018-05-13T11:09:19.868Z,2768
2018-05-13T11:11:22.189Z,2892
2018-05-13T11:13:25.020Z,2820
2018-05-13T11:15:26.626Z,2696
2018-05-13T11:17:28.295Z,2548
2018-05-13T11:19:29.987Z,2512
2018-05-13T11:21:31.823Z,2408
2018-05-13T11:23:33.303Z,2040
2018-05-13T11:25:35.004Z,2084
2018-05-13T11:27:36.662Z,1520
2018-05-13T11:29:38.205Z,1668
2018-05-13T11:31:39.716Z,2088
2018-05-13T11:33:41.299Z,1500
2018-05-13T11:35:42.983Z,1872
2018-05-13T11:37:44.756Z,1648
2018-05-13T11:39:46.471Z,2504
2018-05-13T11:41:48.295Z,2020
2018-05-13T11:43:50.053Z,1568
2018-05-13T11:45:51.889Z,1844
2018-05-13T11:47:53.638Z,2396
2018-05-13T11:49:55.472Z,2328
2018-05-13T11:51:57.137Z,2428
2018-05-13T11:53:58.927Z,2412
2018-05-13T11:56:00.654Z,2380
2018-05-13T11:58:02.336Z,1980
2018-05-13T12:00:04.111Z,2372
2018-05-13T12:02:05.797Z,2408
2018-05-13T12:04:07.541Z,2396
2018-05-13T12:06:09.093Z,1636
2018-05-13T12:08:10.921Z,2156
2018-05-13T12:10:12.704Z,2020
2018-05-13T12:12:14.544Z,1744
2018-05-13T12:14:16.304Z,1204
2018-05-13T12:16:17.796Z,996
2018-05-13T12:18:19.510Z,916
2018-05-13T12:20:21.456Z,1000
2018-05-13T12:22:23.173Z,888
2018-05-13T12:24:24.974Z,736
2018-05-13T12:26:26.739Z,640
2018-05-13T12:28:28.570Z,624
2018-05-13T12:30:30.093Z,632
2018-05-13T12:32:31.774Z,612
2018-05-13T12:34:33.476Z,560
2018-05-13T12:36:35.240Z,528
2018-05-13T12:38:37.140Z,484
2018-05-13T12:40:38.939Z,436
2018-05-13T12:42:40.702Z,416
2018-05-13T12:44:42.254Z,380
2018-05-13T12:46:43.742Z,332
2018-05-13T12:48:45.254Z,296
2018-05-13T12:50:46.772Z,292
2018-05-13T12:52:48.685Z,300
2018-05-13T12:54:51.204Z,328
2018-05-13T12:56:53.674Z,376
2018-05-13T12:58:55.183Z,440
2018-05-13T13:00:56.848Z,584
2018-05-13T13:02:58.668Z,752
2018-05-13T13:05:00.394Z,988
2018-05-13T13:07:01.850Z,1216
2018-05-13T13:09:03.607Z,1456
2018-05-13T13:11:05.279Z,1116
2018-05-13T13:13:07.070Z,1276
2018-05-13T13:15:08.898Z,1396
2018-05-13T13:17:11.560Z,1168
2018-05-13T13:19:13.216Z,1132
2018-05-13T13:21:15.057Z,1144
2018-05-13T13:23:16.972Z,1076
2018-05-13T13:25:19.040Z,980
2018-05-13T13:27:20.810Z,916
2018-05-13T13:29:22.559Z,888
2018-05-13T13:31:24.951Z,880
2018-05-13T13:33:26.535Z,796
2018-05-13T13:35:28.219Z,524
2018-05-13T13:37:29.777Z,332
2018-05-13T13:39:31.331Z,236
2018-05-13T13:41:33.217Z,192
2018-05-13T13:43:34.628Z,168
2018-05-13T13:45:36.616Z,144
2018-05-13T13:47:38.825Z,124
2018-05-13T13:49:40.575Z,104
2018-05-13T13:51:42.215Z,92
2018-05-13T13:53:43.771Z,88
2018-05-13T13:55:45.624Z,72
2018-05-13T13:57:47.455Z,72
2018-05-13T13:59:49.153Z,64
2018-05-13T14:01:50.794Z,56
2018-05-13T14:03:52.606Z,52
2018-05-13T14:05:54.083Z,44
2018-05-13T14:07:55.835Z,32
2018-05-13T14:09:57.672Z,20
2018-05-13T14:11:59.453Z,28
2018-05-13T14:14:01.778Z,40
2018-05-13T14:16:04.127Z,48
2018-05-13T14:18:06.465Z,56
2018-05-13T14:20:08.091Z,60
2018-05-13T14:22:10.197Z,64
2018-05-13T14:24:11.754Z,76
2018-05-13T14:26:13.246Z,88
2018-05-13T14:28:14.927Z,100
2018-05-13T14:30:17.061Z,112
2018-05-13T14:32:18.784Z,132
2018-05-13T14:34:20.486Z,148
2018-05-13T14:36:22.310Z,160
2018-05-13T14:38:23.986Z,168
2018-05-13T14:40:25.755Z,172
2018-05-13T14:42:27.528Z,180
2018-05-13T14:44:29.205Z,172
2018-05-13T14:46:30.896Z,168
2018-05-13T14:48:32.692Z,160
2018-05-13T14:50:34.407Z,152
2018-05-13T14:52:36.106Z,140
2018-05-13T14:54:37.867Z,128
2018-05-13T14:56:39.540Z,120
2018-05-13T14:58:41.326Z,116
2018-05-13T15:00:43.031Z,108
2018-05-13T15:02:44.994Z,104
2018-05-13T15:04:46.564Z,96
2018-05-13T15:06:48.193Z,92
2018-05-13T15:08:50.973Z,88
2018-05-13T15:10:52.874Z,80
2018-05-13T15:12:54.580Z,80
2018-05-13T15:14:56.698Z,76
2018-05-13T15:16:58.735Z,72
2018-05-13T15:19:00.468Z,68
2018-05-13T15:21:01.941Z,60
2018-05-13T15:23:03.704Z,56
2018-05-13T15:25:05.990Z,52
2018-05-13T15:27:07.406Z,52
2018-05-13T15:29:09.748Z,48
2018-05-13T15:31:12.005Z,48
2018-05-13T15:33:13.731Z,44
2018-05-13T15:35:15.542Z,44
2018-05-13T15:37:17.029Z,44
2018-05-13T15:39:19.258Z,44
2018-05-13T15:41:20.970Z,40
2018-05-13T15:43:22.474Z,36
2018-05-13T15:45:24.723Z,40
2018-05-13T15:47:26.184Z,40
2018-05-13T15:49:27.854Z,40
2018-05-13T15:51:30.280Z,40
2018-05-13T15:53:32.083Z,36
2018-05-13T15:55:34.512Z,40
2018-05-13T15:57:36.739Z,40
2018-05-13T15:59:38.406Z,44
2018-05-13T16:01:41.700Z,40
2018-05-13T16:03:44.079Z,44
2018-05-13T16:05:46.346Z,48
2018-05-13T16:07:48.690Z,44
2018-05-13T16:09:50.441Z,52
2018-05-13T16:11:52.758Z,56
2018-05-13T16:13:55.290Z,60
2018-05-13T16:15:57.627Z,68
2018-05-13T16:17:59.373Z,76
2018-05-13T16:20:01.197Z,84
2018-05-13T16:22:02.987Z,96
2018-05-13T16:24:04.488Z,104
2018-05-13T16:26:06.841Z,112
2018-05-13T16:28:08.548Z,120
2018-05-13T16:30:10.943Z,128
2018-05-13T16:32:12.653Z,136
2018-05-13T16:34:14.396Z,144
2018-05-13T16:36:16.048Z,152
2018-05-13T16:38:58.765Z,168
2018-05-13T16:41:00.158Z,180
2018-05-13T16:43:02.523Z,192
2018-05-13T16:45:03.946Z,204
2018-05-13T16:47:05.373Z,220
2018-05-13T16:49:07.729Z,232
2018-05-13T16:51:09.911Z,248
2018-05-13T16:53:11.666Z,264
2018-05-13T16:55:12.978Z,276
2018-05-13T16:57:14.521Z,276
2018-05-13T16:59:17.016Z,276
2018-05-13T17:01:19.322Z,268
2018-05-13T17:03:21.487Z,260
2018-05-13T17:05:23.053Z,252
2018-05-13T17:07:24.485Z,248
2018-05-13T17:09:26.305Z,240
2018-05-13T17:11:27.624Z,244
2018-05-13T17:13:30.060Z,236
2018-05-13T17:15:31.764Z,228
2018-05-13T17:17:33.476Z,224
2018-05-13T17:19:35.507Z,216
2018-05-13T17:21:37.091Z,204
2018-05-13T17:23:38.953Z,188
2018-05-13T17:25:41.129Z,180
2018-05-13T17:27:42.639Z,168
2018-05-13T17:29:44.378Z,164
2018-05-13T17:31:46.044Z,160
2018-05-13T17:33:47.557Z,164
2018-05-13T17:35:49.142Z,164
2018-05-13T17:37:50.843Z,164
2018-05-13T17:39:52.596Z,160
2018-05-13T17:41:54.347Z,160
2018-05-13T17:43:56.124Z,148
2018-05-13T17:45:57.630Z,140
2018-05-13T17:47:59.127Z,124
2018-05-13T17:50:00.740Z,112
2018-05-13T17:52:02.877Z,104
2018-05-13T17:54:04.578Z,100
2018-05-13T17:56:06.245Z,96
2018-05-13T17:58:07.902Z,100
2018-05-13T18:00:09.698Z,104
2018-05-13T18:02:12.193Z,100
2018-05-13T18:04:13.671Z,76
2018-05-13T18:06:15.496Z,60
2018-05-13T18:08:17.239Z,80
2018-05-13T18:10:19.014Z,76
2018-05-13T18:12:20.515Z,88
2018-05-13T18:14:22.018Z,100
2018-05-13T18:16:23.705Z,88
2018-05-13T18:18:25.498Z,68
2018-05-13T18:20:27.266Z,64
2018-05-13T18:22:29.177Z,56
2018-05-13T18:24:30.917Z,44
2018-05-13T18:26:32.359Z,44
2018-05-13T18:28:34.129Z,40
2018-05-13T18:30:35.636Z,32
2018-05-13T18:32:37.244Z,36
2018-05-13T18:34:38.928Z,40
2018-05-13T18:36:40.418Z,36
2018-05-13T18:38:42.728Z,28
2018-05-13T18:40:44.418Z,20
2018-05-13T18:42:46.279Z,20
2018-05-13T18:44:47.820Z,20
2018-05-13T18:46:49.430Z,16
2018-05-13T18:48:51.854Z,16
2018-05-13T18:50:53.287Z,16
2018-05-13T18:52:55.012Z,16
2018-05-13T18:54:56.560Z,16
2018-05-13T18:56:58.052Z,16
2018-05-13T18:58:59.799Z,16
2018-05-13T19:01:01.406Z,12
2018-05-13T19:03:03.840Z,12
2018-05-13T19:05:05.412Z,12
2018-05-13T19:07:07.104Z,12
2018-05-13T19:09:08.910Z,8
2018-05-13T19:11:10.439Z,8
2018-05-13T19:13:11.932Z,8
2018-05-13T19:15:14.417Z,4
2018-05-13T19:17:16.723Z,8
2018-05-13T19:19:18.934Z,4
2018-05-13T19:21:21.131Z,4
2018-05-13T19:23:22.932Z,0
2018-05-13T19:25:24.406Z,4
2018-05-13T19:27:26.795Z,0
2018-05-13T19:29:28.597Z,4
2018-05-13T19:31:30.460Z,0
2018-05-13T19:33:32.138Z,0
2018-05-13T19:35:34.455Z,0
2018-05-13T19:37:36.706Z,0
2018-05-13T19:39:38.471Z,0
2018-05-13T19:41:40.118Z,0
2018-05-13T19:43:41.796Z,0
2018-05-13T19:45:43.297Z,0
2018-05-13T19:47:44.730Z,0
2018-05-13T19:49:46.161Z,0
2018-05-13T19:51:47.881Z,0
2018-05-13T19:53:49.403Z,0
2018-05-13T19:55:51.795Z,0
2018-05-13T19:57:53.547Z,0
2018-05-13T19:59:55.037Z,0
2018-05-13T20:01:56.457Z,0
2018-05-13T20:03:57.967Z,0
2018-05-13T20:06:00.589Z,0
2018-05-13T20:08:02.082Z,0
2018-05-13T20:10:03.963Z,0
2018-05-13T20:12:05.754Z,0
2018-05-13T20:14:07.389Z,0
2018-05-13T20:16:09.062Z,0
2018-05-13T20:18:10.695Z,0
2018-05-13T20:20:13.323Z,0
2018-05-13T20:22:15.792Z,0
2018-05-13T20:24:17.319Z,0
2018-05-13T20:26:19.804Z,0
2018-05-13T20:28:22.379Z,0
2018-05-13T20:30:23.962Z,0
2018-05-13T20:32:25.723Z,0
2018-05-13T20:34:27.532Z,0
2018-05-13T20:36:29.317Z,0
2018-05-13T20:38:31.002Z,0
2018-05-13T20:40:32.694Z,0
2018-05-13T20:42:34.271Z,0
2018-05-13T20:44:35.740Z,0
2018-05-13T20:46:38.099Z,0
2018-05-13T20:48:39.776Z,0
2018-05-13T20:50:41.291Z,0
2018-05-13T20:52:43.014Z,0
2018-05-13T20:54:44.669Z,0
2018-05-13T20:56:46.394Z,0
2018-05-13T20:58:48.746Z,0
2018-05-13T21:00:50.471Z,0
2018-05-13T21:02:53.028Z,0
2018-05-13T21:04:54.574Z,0
2018-05-13T21:06:56.314Z,0
2018-05-13T21:08:57.818Z,0
2018-05-13T21:10:59.549Z,0
2018-05-13T21:13:02.080Z,0
2018-05-13T21:15:03.732Z,0
2018-05-13T21:17:05.203Z,0
2018-05-13T21:19:07.607Z,0
2018-05-13T21:21:09.982Z,0
2018-05-13T21:23:11.790Z,0
2018-05-13T21:25:13.305Z,0
2018-05-13T21:27:14.962Z,0
2018-05-13T21:29:16.697Z,0
2018-05-13T21:31:18.542Z,0
2018-05-13T21:33:20.327Z,0
2018-05-13T21:35:22.151Z,0
2018-05-13T21:37:23.965Z,0
2018-05-13T21:39:26.520Z,0
2018-05-13T21:41:28.214Z,0
2018-05-13T21:43:29.912Z,0
2018-05-13T21:45:31.540Z,0
2018-05-13T21:47:33.299Z,0
2018-05-13T21:49:34.836Z,0
2018-05-13T21:51:36.566Z,0
2018-05-13T21:53:39.050Z,0
2018-05-13T21:55:40.883Z,0
2018-05-13T21:57:43.275Z,0
2018-05-13T21:59:45.745Z,0
2018-05-13T22:01:47.230Z,0
2018-05-13T22:03:49.002Z,0
2018-05-13T22:05:50.865Z,0
2018-05-13T22:07:52.367Z,0
2018-05-13T22:09:54.817Z,0
2018-05-13T22:11:56.296Z,0
2018-05-13T22:13:57.886Z,0
2018-05-13T22:15:59.383Z,0
2018-05-13T22:18:00.875Z,0
2018-05-13T22:20:02.392Z,0
2018-05-13T22:22:04.166Z,0
2018-05-13T22:24:05.902Z,0
2018-05-13T22:26:08.259Z,0
2018-05-13T22:28:10.560Z,0
2018-05-13T22:30:12.794Z,0
2018-05-13T22:32:14.337Z,0
2018-05-13T22:34:15.853Z,0
2018-05-13T22:36:17.629Z,0
2018-05-13T22:39:00.054Z,0
2018-05-13T22:41:01.478Z,0
2018-05-13T22:43:02.988Z,0
2018-05-13T22:45:04.543Z,0
2018-05-13T22:47:06.732Z,0
2018-05-13T22:49:08.099Z,0
2018-05-13T22:51:09.521Z,0
2018-05-13T22:53:11.143Z,0
2018-05-13T22:55:12.753Z,0
2018-05-13T22:57:15.108Z,0
2018-05-13T22:59:16.621Z,0
2018-05-13T23:01:18.305Z,0
2018-05-13T23:03:20.590Z,0
2018-05-13T23:05:22.216Z,0
2018-05-13T23:07:23.692Z,0
2018-05-13T23:09:26.048Z,0
2018-05-13T23:11:27.571Z,0
2018-05-13T23:13:29.835Z,0
2018-05-13T23:15:31.493Z,0
2018-05-13T23:17:32.989Z,0
2018-05-13T23:19:35.393Z,0
2018-05-13T23:21:37.081Z,0
2018-05-13T23:23:38.749Z,0
2018-05-13T23:25:41.043Z,0
2018-05-13T23:27:42.583Z,0
2018-05-13T23:29:44.262Z,0
2018-05-13T23:31:46.777Z,0
2018-05-13T23:33:49.043Z,0
2018-05-13T23:35:50.443Z,0
2018-05-13T23:37:51.961Z,0
2018-05-13T23:39:53.622Z,0
2018-05-13T23:41:55.950Z,0
2018-05-13T23:43:57.530Z,0
2018-05-13T23:45:59.959Z,0
2018-05-13T23:48:01.568Z,0
2018-05-13T23:50:03.268Z,0
2018-05-13T23:52:04.789Z,0
2018-05-13T23:54:06.358Z,0
2018-05-13T23:56:08.152Z,0
2018-05-13T23:58:09.918Z,0
