createdAt,value
2023-01-27T00:01:53.791Z,1.33
2023-01-27T00:04:39.887Z,1.50
2023-01-27T00:07:25.865Z,1.80
2023-01-27T00:10:12.788Z,1.67
2023-01-27T00:13:17.565Z,1.80
2023-01-27T00:16:04.350Z,1.63
2023-01-27T00:18:52.378Z,1.85
2023-01-27T00:21:57.283Z,1.80
2023-01-27T00:24:43.818Z,1.60
2023-01-27T00:27:29.912Z,1.70
2023-01-27T00:30:16.961Z,1.67
2023-01-27T00:33:22.649Z,1.50
2023-01-27T00:36:09.426Z,1.70
2023-01-27T00:38:55.588Z,1.40
2023-01-27T00:41:41.766Z,1.50
2023-01-27T00:44:27.995Z,1.27
2023-01-27T00:47:15.955Z,1.80
2023-01-27T00:50:02.250Z,1.60
2023-01-27T00:52:48.389Z,1.38
2023-01-27T00:55:34.410Z,1.27
2023-01-27T00:58:22.462Z,1.10
2023-01-27T01:01:12.261Z,1.10
2023-01-27T01:03:59.020Z,1.08
2023-01-27T01:06:45.105Z,1.10
2023-01-27T01:09:31.322Z,1.08
2023-01-27T01:12:17.613Z,0.95
2023-01-27T01:15:03.925Z,0.90
2023-01-27T01:17:50.048Z,0.90
2023-01-27T01:20:40.139Z,1.20
2023-01-27T01:23:26.640Z,0.95
2023-01-27T01:26:13.282Z,1.13
2023-01-27T01:28:59.753Z,1.00
2023-01-27T01:31:46.771Z,1.30
2023-01-27T01:34:33.028Z,1.45
2023-01-27T01:37:19.636Z,1.30
2023-01-27T01:40:06.019Z,1.08
2023-01-27T01:42:59.895Z,1.33
2023-01-27T01:45:48.195Z,1.00
2023-01-27T01:48:38.960Z,1.05
2023-01-27T01:51:45.899Z,1.10
2023-01-27T01:54:37.344Z,0.93
2023-01-27T01:57:26.304Z,1.23
2023-01-27T02:00:13.173Z,1.00
2023-01-27T02:03:05.241Z,1.10
2023-01-27T02:05:52.894Z,1.20
2023-01-27T02:08:40.961Z,1.20
2023-01-27T02:11:27.235Z,1.55
2023-01-27T02:14:14.882Z,1.10
2023-01-27T02:17:01.295Z,1.10
2023-01-27T02:19:50.880Z,1.30
2023-01-27T02:22:45.036Z,1.10
2023-01-27T02:25:37.206Z,0.73
2023-01-27T02:28:27.321Z,1.10
2023-01-27T02:31:14.661Z,1.20
2023-01-27T02:34:03.318Z,0.95
2023-01-27T02:36:50.967Z,1.10
2023-01-27T02:39:40.872Z,0.88
2023-01-27T02:42:28.416Z,1.15
2023-01-27T02:45:14.685Z,1.60
2023-01-27T02:48:01.587Z,0.90
2023-01-27T02:50:48.036Z,1.50
2023-01-27T02:53:34.548Z,6.32
2023-01-27T02:56:21.007Z,8.20
2023-01-27T02:59:07.220Z,14.63
2023-01-27T03:01:57.962Z,11.32
2023-01-27T03:04:47.602Z,6.80
2023-01-27T03:07:35.198Z,4.03
2023-01-27T03:10:21.604Z,3.03
2023-01-27T03:13:08.608Z,1.90
2023-01-27T03:16:18.182Z,1.20
2023-01-27T03:19:05.984Z,1.10
2023-01-27T03:21:53.434Z,0.90
2023-01-27T03:24:40.899Z,1.20
2023-01-27T03:27:27.594Z,1.10
2023-01-27T03:30:32.273Z,0.98
2023-01-27T03:33:26.849Z,1.30
2023-01-27T03:36:36.910Z,1.30
2023-01-27T03:39:42.225Z,1.00
2023-01-27T03:42:47.169Z,0.90
2023-01-27T03:45:52.309Z,0.90
2023-01-27T03:48:38.842Z,0.75
2023-01-27T03:51:25.819Z,1.05
2023-01-27T03:54:12.016Z,1.00
2023-01-27T03:57:06.655Z,1.05
2023-01-27T03:59:54.007Z,1.13
2023-01-27T04:02:58.723Z,0.98
2023-01-27T04:06:03.481Z,1.00
2023-01-27T04:08:50.086Z,0.90
2023-01-27T04:11:54.776Z,0.88
2023-01-27T04:14:44.538Z,0.90
2023-01-27T04:17:38.779Z,0.70
2023-01-27T04:20:25.158Z,0.95
2023-01-27T04:23:11.262Z,1.00
2023-01-27T04:25:57.419Z,0.60
2023-01-27T04:28:44.798Z,0.65
2023-01-27T04:31:32.810Z,0.80
2023-01-27T04:34:19.555Z,0.90
2023-01-27T04:37:07.063Z,0.65
2023-01-27T04:39:53.473Z,0.80
2023-01-27T04:42:39.603Z,0.80
2023-01-27T04:45:25.953Z,0.68
2023-01-27T04:48:12.216Z,0.75
2023-01-27T04:50:58.252Z,0.80
2023-01-27T04:53:44.501Z,0.70
2023-01-27T04:56:31.921Z,0.70
2023-01-27T04:59:18.266Z,0.77
2023-01-27T05:02:04.824Z,0.80
2023-01-27T05:04:51.074Z,0.57
2023-01-27T05:07:37.549Z,0.80
2023-01-27T05:10:23.687Z,0.88
2023-01-27T05:13:10.366Z,0.98
2023-01-27T05:16:19.978Z,1.00
2023-01-27T05:19:07.388Z,0.93
2023-01-27T05:21:53.730Z,0.90
2023-01-27T05:24:39.957Z,1.10
2023-01-27T05:27:26.095Z,0.90
2023-01-27T05:30:12.811Z,1.30
2023-01-27T05:33:00.058Z,1.23
2023-01-27T05:35:46.302Z,1.10
2023-01-27T05:38:32.617Z,1.35
2023-01-27T05:41:19.244Z,1.05
2023-01-27T05:44:06.279Z,1.27
2023-01-27T05:46:52.363Z,1.10
2023-01-27T05:49:38.674Z,1.45
2023-01-27T05:52:25.126Z,1.40
2023-01-27T05:55:11.973Z,1.45
2023-01-27T05:57:58.504Z,1.55
2023-01-27T06:00:45.075Z,1.60
2023-01-27T06:03:31.224Z,1.40
2023-01-27T06:06:18.599Z,1.38
2023-01-27T06:09:04.957Z,1.60
2023-01-27T06:11:51.320Z,1.70
2023-01-27T06:14:37.502Z,1.52
2023-01-27T06:17:23.829Z,1.98
2023-01-27T06:20:10.554Z,9.02
2023-01-27T06:22:57.056Z,4.32
2023-01-27T06:25:44.380Z,6.78
2023-01-27T06:28:31.421Z,4.07
2023-01-27T06:31:19.701Z,3.30
2023-01-27T06:34:06.485Z,4.90
2023-01-27T06:36:56.121Z,2.15
2023-01-27T06:39:42.329Z,1.60
2023-01-27T06:42:28.292Z,1.60
2023-01-27T06:45:14.473Z,1.48
2023-01-27T06:48:01.961Z,2.33
2023-01-27T06:50:48.628Z,4.60
2023-01-27T06:53:37.397Z,5.40
2023-01-27T06:56:23.620Z,7.38
2023-01-27T06:59:09.764Z,12.40
2023-01-27T07:01:56.093Z,12.52
2023-01-27T07:04:42.680Z,18.60
2023-01-27T07:07:28.783Z,19.85
2023-01-27T07:10:15.497Z,23.25
2023-01-27T07:13:08.943Z,25.60
2023-01-27T07:15:56.466Z,24.10
2023-01-27T07:18:43.442Z,19.05
2023-01-27T07:21:29.504Z,18.35
2023-01-27T07:24:15.987Z,15.55
2023-01-27T07:27:02.631Z,14.82
2023-01-27T07:29:48.705Z,13.85
2023-01-27T07:32:34.784Z,9.15
2023-01-27T07:35:21.089Z,7.82
2023-01-27T07:38:07.773Z,6.63
2023-01-27T07:40:54.296Z,5.25
2023-01-27T07:43:41.073Z,3.95
2023-01-27T07:46:27.788Z,2.80
2023-01-27T07:49:14.201Z,2.08
2023-01-27T07:52:00.530Z,2.00
2023-01-27T07:54:47.043Z,1.70
2023-01-27T07:57:33.360Z,3.22
2023-01-27T08:00:21.850Z,11.05
2023-01-27T08:03:08.127Z,19.33
2023-01-27T08:05:54.354Z,18.90
2023-01-27T08:08:40.896Z,17.02
2023-01-27T08:11:27.286Z,13.57
2023-01-27T08:14:13.663Z,15.05
2023-01-27T08:16:59.682Z,17.67
2023-01-27T08:19:45.908Z,18.17
2023-01-27T08:22:32.138Z,13.90
2023-01-27T08:25:18.299Z,14.85
2023-01-27T08:28:04.517Z,12.88
2023-01-27T08:30:54.627Z,11.63
2023-01-27T08:33:41.606Z,10.73
2023-01-27T08:36:28.535Z,6.82
2023-01-27T08:39:15.000Z,5.70
2023-01-27T08:42:01.119Z,3.30
2023-01-27T08:44:47.243Z,2.20
2023-01-27T08:47:33.757Z,0.82
2023-01-27T08:50:20.359Z,0.90
2023-01-27T08:53:07.210Z,1.00
2023-01-27T08:55:57.031Z,1.10
2023-01-27T08:58:43.927Z,1.40
2023-01-27T09:01:30.909Z,1.55
2023-01-27T09:04:17.394Z,2.30
2023-01-27T09:07:03.699Z,2.20
2023-01-27T09:09:56.029Z,1.77
2023-01-27T09:12:47.811Z,1.50
2023-01-27T09:15:35.418Z,1.10
2023-01-27T09:18:21.866Z,1.20
2023-01-27T09:21:09.126Z,1.30
2023-01-27T09:23:55.596Z,1.00
2023-01-27T09:26:41.956Z,1.40
2023-01-27T09:29:29.397Z,1.25
2023-01-27T09:32:15.681Z,1.10
2023-01-27T09:35:01.715Z,1.15
2023-01-27T09:37:54.129Z,1.10
2023-01-27T09:41:03.656Z,1.30
2023-01-27T09:43:55.938Z,1.48
2023-01-27T09:46:42.154Z,1.40
2023-01-27T09:49:46.795Z,1.70
2023-01-27T09:52:49.396Z,1.10
2023-01-27T09:55:41.709Z,1.35
2023-01-27T09:58:40.173Z,1.27
2023-01-27T10:01:34.981Z,1.00
2023-01-27T10:04:40.281Z,1.20
2023-01-27T10:07:36.715Z,0.90
2023-01-27T10:10:27.235Z,0.90
2023-01-27T10:13:23.165Z,1.05
2023-01-27T10:16:15.514Z,0.85
2023-01-27T10:19:04.926Z,1.02
2023-01-27T10:21:59.403Z,1.10
2023-01-27T10:24:59.772Z,1.13
2023-01-27T10:27:49.916Z,1.10
2023-01-27T10:30:37.311Z,1.10
2023-01-27T10:33:28.610Z,1.00
2023-01-27T10:36:28.926Z,1.25
2023-01-27T10:39:21.238Z,1.00
2023-01-27T10:42:10.748Z,1.40
2023-01-27T10:45:07.168Z,1.40
2023-01-27T10:47:56.504Z,2.08
2023-01-27T10:50:48.375Z,2.60
2023-01-27T10:53:39.130Z,2.10
2023-01-27T10:56:29.714Z,1.70
2023-01-27T10:59:15.792Z,1.40
2023-01-27T11:02:06.918Z,1.33
2023-01-27T11:04:55.228Z,1.10
2023-01-27T11:07:47.188Z,1.33
2023-01-27T11:10:38.743Z,1.05
2023-01-27T11:13:25.067Z,1.15
2023-01-27T11:16:15.616Z,1.20
2023-01-27T11:19:04.873Z,1.50
2023-01-27T11:22:06.347Z,1.50
2023-01-27T11:24:59.976Z,2.55
2023-01-27T11:27:54.752Z,1.80
2023-01-27T11:30:46.837Z,2.25
2023-01-27T11:33:58.293Z,2.10
2023-01-27T11:36:44.729Z,2.17
2023-01-27T11:39:33.442Z,2.88
2023-01-27T11:42:21.311Z,6.75
2023-01-27T11:45:08.242Z,6.45
2023-01-27T11:48:01.650Z,9.70
2023-01-27T11:50:48.145Z,9.63
2023-01-27T11:53:39.852Z,7.15
2023-01-27T11:56:27.200Z,3.78
2023-01-27T11:59:22.575Z,9.13
2023-01-27T12:02:08.766Z,7.25
2023-01-27T12:05:02.342Z,7.82
2023-01-27T12:08:05.530Z,6.47
2023-01-27T12:10:52.342Z,5.00
2023-01-27T12:13:49.099Z,3.00
2023-01-27T12:16:35.011Z,3.38
2023-01-27T12:19:27.605Z,1.92
2023-01-27T12:22:29.770Z,3.30
2023-01-27T12:25:19.387Z,5.75
2023-01-27T12:28:05.943Z,3.53
2023-01-27T12:30:52.948Z,2.78
2023-01-27T12:33:45.069Z,3.03
2023-01-27T12:36:37.246Z,7.60
2023-01-27T12:39:32.496Z,8.32
2023-01-27T12:42:37.670Z,7.78
2023-01-27T12:45:31.197Z,6.65
2023-01-27T12:48:19.153Z,3.90
2023-01-27T12:51:07.110Z,3.83
2023-01-27T12:54:13.782Z,3.55
2023-01-27T12:57:12.818Z,2.70
2023-01-27T13:00:00.253Z,1.60
2023-01-27T13:02:47.584Z,3.90
2023-01-27T13:05:38.897Z,3.00
2023-01-27T13:08:26.623Z,3.90
2023-01-27T13:11:13.569Z,3.28
2023-01-27T13:14:02.296Z,2.08
2023-01-27T13:16:53.626Z,3.08
2023-01-27T13:19:45.275Z,3.60
2023-01-27T13:22:33.482Z,4.20
2023-01-27T13:25:24.773Z,4.53
2023-01-27T13:28:12.590Z,6.03
2023-01-27T13:31:03.844Z,5.13
2023-01-27T13:33:50.068Z,5.55
2023-01-27T13:36:41.255Z,4.13
2023-01-27T13:39:44.175Z,3.90
2023-01-27T13:42:40.820Z,4.07
2023-01-27T13:45:38.433Z,4.53
2023-01-27T13:48:31.025Z,4.65
2023-01-27T13:51:19.376Z,2.90
2023-01-27T13:54:05.771Z,3.00
2023-01-27T13:56:52.340Z,2.47
2023-01-27T13:59:38.334Z,1.83
2023-01-27T14:02:43.286Z,1.98
2023-01-27T14:05:42.262Z,1.90
2023-01-27T14:08:47.502Z,2.40
2023-01-27T14:11:37.307Z,1.92
2023-01-27T14:14:57.834Z,1.98
2023-01-27T14:17:49.931Z,2.17
2023-01-27T14:20:58.424Z,1.95
2023-01-27T14:24:03.416Z,2.03
2023-01-27T14:26:54.120Z,2.20
2023-01-27T14:29:40.385Z,2.63
2023-01-27T14:32:26.780Z,2.58
2023-01-27T14:35:31.495Z,2.10
2023-01-27T14:38:32.191Z,2.00
2023-01-27T14:41:18.309Z,1.83
2023-01-27T14:44:11.163Z,1.60
2023-01-27T14:47:01.235Z,1.88
2023-01-27T14:49:54.864Z,1.70
2023-01-27T14:52:42.059Z,1.88
2023-01-27T14:55:43.763Z,2.78
2023-01-27T14:58:32.889Z,2.60
2023-01-27T15:01:19.309Z,2.67
2023-01-27T15:04:19.882Z,2.28
2023-01-27T15:07:19.382Z,2.40
2023-01-27T15:10:11.807Z,2.03
2023-01-27T15:13:00.961Z,2.30
2023-01-27T15:15:46.962Z,2.30
2023-01-27T15:18:45.359Z,2.10
2023-01-27T15:21:41.641Z,1.88
2023-01-27T15:24:54.325Z,2.03
2023-01-27T15:27:41.204Z,1.55
2023-01-27T15:30:29.444Z,2.10
2023-01-27T15:33:36.127Z,1.98
2023-01-27T15:36:29.325Z,2.00
2023-01-27T15:39:25.834Z,2.28
2023-01-27T15:42:15.531Z,2.45
2023-01-27T15:45:03.019Z,2.50
2023-01-27T15:47:57.943Z,2.42
2023-01-27T15:50:47.195Z,2.38
2023-01-27T15:53:42.168Z,3.00
2023-01-27T15:56:53.714Z,2.55
2023-01-27T15:59:58.498Z,3.53
2023-01-27T16:02:47.556Z,3.20
2023-01-27T16:05:38.854Z,3.00
2023-01-27T16:08:26.663Z,3.40
2023-01-27T16:11:38.220Z,3.10
2023-01-27T16:14:25.190Z,3.45
2023-01-27T16:17:17.427Z,3.33
2023-01-27T16:20:11.213Z,3.53
2023-01-27T16:23:21.115Z,3.35
2023-01-27T16:26:19.018Z,3.10
2023-01-27T16:29:24.843Z,3.45
2023-01-27T16:32:19.550Z,3.30
2023-01-27T16:35:07.837Z,4.80
2023-01-27T16:38:05.108Z,2.90
2023-01-27T16:41:01.704Z,3.03
2023-01-27T16:44:06.150Z,2.67
2023-01-27T16:47:14.912Z,2.80
2023-01-27T16:50:02.758Z,3.00
2023-01-27T16:52:49.434Z,3.47
2023-01-27T16:55:36.436Z,3.97
2023-01-27T16:58:29.716Z,3.50
2023-01-27T17:01:21.390Z,3.42
2023-01-27T17:04:19.553Z,3.33
2023-01-27T17:07:09.840Z,3.33
2023-01-27T17:09:58.656Z,3.40
2023-01-27T17:12:48.497Z,3.10
2023-01-27T17:15:46.369Z,3.35
2023-01-27T17:18:47.045Z,3.30
2023-01-27T17:21:43.517Z,3.53
2023-01-27T17:24:31.469Z,3.80
2023-01-27T17:27:26.618Z,3.25
2023-01-27T17:30:15.547Z,3.38
2023-01-27T17:33:05.616Z,3.67
2023-01-27T17:35:56.116Z,3.25
2023-01-27T17:38:44.960Z,3.53
2023-01-27T17:41:36.281Z,3.08
2023-01-27T17:44:34.746Z,3.28
2023-01-27T17:47:24.258Z,3.75
2023-01-27T17:50:36.406Z,3.45
2023-01-27T17:53:24.876Z,3.50
2023-01-27T17:56:12.013Z,3.60
2023-01-27T17:59:08.046Z,3.53
2023-01-27T18:01:56.228Z,3.70
2023-01-27T18:04:42.929Z,4.10
2023-01-27T18:07:29.540Z,3.05
2023-01-27T18:10:36.550Z,3.83
2023-01-27T18:13:27.444Z,3.40
2023-01-27T18:16:20.144Z,4.30
2023-01-27T18:19:08.334Z,3.63
2023-01-27T18:22:10.839Z,3.38
2023-01-27T18:25:03.866Z,3.85
2023-01-27T18:27:54.368Z,3.40
2023-01-27T18:30:47.530Z,3.25
2023-01-27T18:33:34.236Z,2.60
2023-01-27T18:36:25.531Z,3.00
2023-01-27T18:39:35.456Z,2.78
2023-01-27T18:42:23.872Z,2.22
2023-01-27T18:45:12.733Z,2.70
2023-01-27T18:47:59.796Z,2.63
2023-01-27T18:50:48.057Z,2.92
2023-01-27T18:53:34.880Z,2.78
2023-01-27T18:56:21.998Z,2.58
2023-01-27T18:59:16.489Z,2.50
2023-01-27T19:02:03.575Z,2.85
2023-01-27T19:04:50.152Z,3.05
2023-01-27T19:07:37.699Z,3.03
2023-01-27T19:10:25.391Z,3.15
2023-01-27T19:13:11.994Z,2.75
2023-01-27T19:16:05.446Z,4.30
2023-01-27T19:19:10.264Z,3.95
2023-01-27T19:22:12.977Z,3.47
2023-01-27T19:24:59.572Z,3.80
2023-01-27T19:27:48.127Z,3.58
2023-01-27T19:30:39.596Z,3.70
2023-01-27T19:33:27.327Z,3.72
2023-01-27T19:36:35.892Z,3.80
2023-01-27T19:39:22.222Z,3.85
2023-01-27T19:42:12.355Z,3.75
2023-01-27T19:44:59.027Z,3.42
2023-01-27T19:47:48.900Z,3.55
2023-01-27T19:50:35.187Z,4.10
2023-01-27T19:53:21.373Z,4.00
2023-01-27T19:56:16.104Z,3.63
2023-01-27T19:59:02.688Z,3.72
2023-01-27T20:01:49.119Z,4.38
2023-01-27T20:04:35.912Z,4.30
2023-01-27T20:07:24.061Z,4.43
2023-01-27T20:10:15.732Z,3.95
2023-01-27T20:13:03.779Z,3.47
2023-01-27T20:15:50.353Z,3.58
2023-01-27T20:18:37.440Z,4.35
2023-01-27T20:21:27.292Z,3.72
2023-01-27T20:24:17.612Z,3.47
2023-01-27T20:27:03.606Z,4.00
2023-01-27T20:29:50.437Z,3.80
2023-01-27T20:32:37.818Z,3.60
2023-01-27T20:35:24.232Z,3.90
2023-01-27T20:38:10.720Z,3.20
2023-01-27T20:40:57.446Z,4.20
2023-01-27T20:43:45.016Z,4.10
2023-01-27T20:46:42.997Z,4.40
2023-01-27T20:49:39.490Z,4.47
2023-01-27T20:52:26.470Z,3.95
2023-01-27T20:55:14.408Z,4.32
2023-01-27T20:58:02.669Z,4.68
2023-01-27T21:00:49.467Z,4.55
2023-01-27T21:03:36.475Z,4.80
2023-01-27T21:06:23.123Z,5.00
2023-01-27T21:09:09.414Z,4.78
2023-01-27T21:11:55.489Z,6.25
2023-01-27T21:14:42.087Z,6.55
2023-01-27T21:17:28.489Z,7.63
2023-01-27T21:20:14.505Z,6.80
2023-01-27T21:23:00.726Z,6.80
2023-01-27T21:25:48.449Z,6.75
2023-01-27T21:28:35.104Z,5.95
2023-01-27T21:31:22.762Z,6.43
2023-01-27T21:34:10.559Z,6.90
2023-01-27T21:36:56.910Z,7.20
2023-01-27T21:39:43.433Z,6.70
2023-01-27T21:42:48.349Z,6.45
2023-01-27T21:45:34.696Z,6.80
2023-01-27T21:48:20.929Z,7.22
2023-01-27T21:51:07.837Z,6.95
2023-01-27T21:53:53.947Z,6.57
2023-01-27T21:56:40.163Z,7.50
2023-01-27T21:59:26.408Z,7.65
2023-01-27T22:02:16.492Z,8.00
2023-01-27T22:05:03.154Z,7.88
2023-01-27T22:07:49.884Z,8.10
2023-01-27T22:10:36.517Z,8.57
2023-01-27T22:13:22.601Z,8.90
2023-01-27T22:16:09.047Z,9.20
2023-01-27T22:18:55.110Z,8.88
2023-01-27T22:21:41.186Z,9.23
2023-01-27T22:24:27.553Z,9.43
2023-01-27T22:27:13.677Z,9.30
2023-01-27T22:29:59.771Z,9.18
2023-01-27T22:32:47.558Z,8.88
2023-01-27T22:35:33.812Z,9.27
2023-01-27T22:38:19.856Z,8.85
2023-01-27T22:41:06.215Z,9.02
2023-01-27T22:43:52.725Z,10.25
2023-01-27T22:46:41.303Z,10.30
2023-01-27T22:49:27.632Z,10.27
2023-01-27T22:52:14.194Z,10.18
2023-01-27T22:55:00.869Z,10.35
2023-01-27T22:57:48.835Z,10.07
2023-01-27T23:00:35.279Z,9.48
2023-01-27T23:03:21.751Z,10.48
2023-01-27T23:06:08.616Z,11.50
2023-01-27T23:08:55.228Z,10.25
2023-01-27T23:11:41.819Z,10.90
2023-01-27T23:14:27.920Z,11.07
2023-01-27T23:17:14.000Z,10.55
2023-01-27T23:20:00.273Z,10.13
2023-01-27T23:22:46.556Z,10.25
2023-01-27T23:25:33.544Z,10.25
2023-01-27T23:28:21.458Z,10.25
2023-01-27T23:31:11.764Z,10.55
2023-01-27T23:33:57.866Z,10.75
2023-01-27T23:36:43.882Z,9.60
2023-01-27T23:39:30.259Z,10.32
2023-01-27T23:42:17.122Z,9.82
2023-01-27T23:45:03.325Z,9.60
2023-01-27T23:47:49.531Z,9.93
2023-01-27T23:50:35.660Z,8.82
2023-01-27T23:53:22.206Z,9.50
2023-01-27T23:56:10.173Z,9.93
2023-01-27T23:58:56.521Z,9.93
