createdAt,value
2022-12-29T00:00:51.230Z,5.43
2022-12-29T00:02:52.875Z,4.30
2022-12-29T00:04:54.443Z,4.80
2022-12-29T00:06:56.247Z,3.75
2022-12-29T00:08:58.262Z,3.78
2022-12-29T00:10:59.885Z,3.40
2022-12-29T00:13:36.675Z,3.42
2022-12-29T00:15:38.592Z,2.92
2022-12-29T00:17:42.991Z,2.85
2022-12-29T00:20:03.481Z,2.45
2022-12-29T00:22:23.991Z,2.50
2022-12-29T00:24:28.454Z,2.20
2022-12-29T00:26:48.762Z,2.28
2022-12-29T00:29:10.092Z,1.90
2022-12-29T00:31:31.995Z,2.08
2022-12-29T00:33:53.147Z,2.03
2022-12-29T00:36:00.854Z,2.00
2022-12-29T00:38:24.509Z,1.88
2022-12-29T00:40:44.594Z,1.90
2022-12-29T00:43:08.007Z,1.33
2022-12-29T00:45:09.799Z,1.60
2022-12-29T00:47:11.493Z,1.50
2022-12-29T00:49:31.307Z,1.50
2022-12-29T00:51:32.981Z,1.60
2022-12-29T00:53:35.595Z,1.80
2022-12-29T00:55:38.304Z,1.50
2022-12-29T00:57:41.235Z,1.90
2022-12-29T00:59:43.655Z,1.42
2022-12-29T01:01:47.921Z,1.58
2022-12-29T01:03:49.733Z,1.50
2022-12-29T01:05:51.330Z,1.42
2022-12-29T01:07:52.852Z,1.38
2022-12-29T01:10:12.792Z,1.52
2022-12-29T01:12:14.832Z,1.23
2022-12-29T01:14:18.032Z,1.58
2022-12-29T01:16:19.845Z,1.52
2022-12-29T01:18:22.809Z,1.38
2022-12-29T01:20:24.362Z,1.52
2022-12-29T01:22:26.227Z,1.40
2022-12-29T01:24:27.819Z,1.35
2022-12-29T01:26:29.541Z,1.73
2022-12-29T01:28:30.937Z,1.30
2022-12-29T01:30:34.480Z,1.48
2022-12-29T01:32:35.949Z,1.40
2022-12-29T01:34:37.465Z,1.58
2022-12-29T01:36:39.079Z,1.40
2022-12-29T01:38:41.882Z,1.55
2022-12-29T01:40:47.314Z,1.27
2022-12-29T01:42:48.806Z,1.30
2022-12-29T01:44:56.525Z,1.25
2022-12-29T01:46:59.359Z,1.20
2022-12-29T01:49:24.183Z,1.50
2022-12-29T01:51:27.659Z,1.40
2022-12-29T01:53:33.961Z,1.40
2022-12-29T01:55:43.991Z,1.30
2022-12-29T01:57:49.984Z,1.48
2022-12-29T02:00:00.413Z,1.50
2022-12-29T02:02:02.859Z,1.42
2022-12-29T02:04:05.025Z,1.60
2022-12-29T02:06:21.446Z,1.50
2022-12-29T02:08:26.694Z,1.25
2022-12-29T02:10:31.901Z,1.83
2022-12-29T02:12:33.775Z,1.38
2022-12-29T02:14:38.335Z,1.33
2022-12-29T02:17:10.533Z,1.38
2022-12-29T02:19:54.517Z,1.20
2022-12-29T02:22:18.609Z,1.50
2022-12-29T02:24:32.251Z,1.10
2022-12-29T02:27:02.148Z,1.50
2022-12-29T02:29:25.495Z,1.30
2022-12-29T02:31:45.565Z,1.40
2022-12-29T02:33:53.444Z,1.42
2022-12-29T02:36:07.850Z,1.20
2022-12-29T02:38:15.237Z,1.42
2022-12-29T02:40:30.287Z,1.45
2022-12-29T02:42:47.090Z,1.60
2022-12-29T02:45:11.949Z,1.67
2022-12-29T02:47:42.888Z,1.30
2022-12-29T02:49:58.639Z,1.30
2022-12-29T02:52:06.752Z,1.40
2022-12-29T02:54:28.120Z,1.20
2022-12-29T02:56:30.264Z,1.40
2022-12-29T02:58:32.067Z,1.42
2022-12-29T03:00:40.253Z,1.42
2022-12-29T03:02:44.995Z,1.27
2022-12-29T03:04:57.809Z,1.23
2022-12-29T03:07:14.776Z,1.38
2022-12-29T03:09:44.397Z,1.40
2022-12-29T03:12:14.862Z,1.30
2022-12-29T03:14:55.552Z,1.70
2022-12-29T03:17:02.238Z,1.58
2022-12-29T03:19:11.436Z,1.35
2022-12-29T03:21:20.474Z,1.35
2022-12-29T03:23:30.818Z,1.30
2022-12-29T03:25:36.679Z,1.25
2022-12-29T03:27:48.124Z,1.42
2022-12-29T03:29:58.138Z,1.10
2022-12-29T03:32:00.930Z,1.40
2022-12-29T03:34:10.571Z,0.90
2022-12-29T03:36:21.221Z,1.25
2022-12-29T03:38:39.366Z,1.00
2022-12-29T03:40:45.718Z,1.38
2022-12-29T03:42:48.719Z,1.45
2022-12-29T03:44:55.806Z,1.65
2022-12-29T03:46:57.894Z,1.10
2022-12-29T03:48:59.916Z,1.48
2022-12-29T03:51:01.447Z,1.30
2022-12-29T03:53:05.980Z,1.50
2022-12-29T03:55:07.926Z,1.30
2022-12-29T03:57:11.167Z,1.38
2022-12-29T03:59:24.040Z,1.30
2022-12-29T04:01:25.842Z,1.15
2022-12-29T04:03:28.196Z,1.30
2022-12-29T04:05:29.923Z,1.30
2022-12-29T04:07:33.312Z,1.40
2022-12-29T04:09:37.573Z,1.33
2022-12-29T04:11:39.184Z,1.10
2022-12-29T04:13:56.668Z,1.10
2022-12-29T04:19:48.508Z,1.13
2022-12-29T04:21:50.393Z,1.30
2022-12-29T04:23:52.670Z,1.15
2022-12-29T04:25:57.079Z,1.30
2022-12-29T04:27:59.207Z,1.40
2022-12-29T04:30:19.744Z,1.30
2022-12-29T04:32:39.308Z,1.20
2022-12-29T04:34:41.697Z,1.23
2022-12-29T04:36:43.774Z,1.23
2022-12-29T04:38:46.464Z,1.25
2022-12-29T04:40:48.582Z,1.23
2022-12-29T04:42:52.091Z,1.17
2022-12-29T04:44:55.497Z,1.30
2022-12-29T04:47:25.281Z,1.70
2022-12-29T04:49:36.336Z,1.30
2022-12-29T04:51:58.239Z,1.48
2022-12-29T04:53:59.959Z,1.38
2022-12-29T04:56:03.232Z,1.10
2022-12-29T04:58:04.954Z,1.30
2022-12-29T05:00:10.136Z,1.60
2022-12-29T05:02:12.066Z,1.48
2022-12-29T05:04:14.620Z,1.20
2022-12-29T05:06:17.519Z,1.52
2022-12-29T05:08:27.612Z,1.23
2022-12-29T05:10:30.163Z,1.40
2022-12-29T05:12:36.821Z,1.40
2022-12-29T05:14:38.552Z,1.30
2022-12-29T05:16:40.213Z,1.63
2022-12-29T05:18:41.850Z,1.05
2022-12-29T05:20:43.909Z,1.10
2022-12-29T05:22:45.730Z,1.40
2022-12-29T05:24:50.308Z,1.30
2022-12-29T05:26:53.008Z,1.48
2022-12-29T05:29:12.925Z,1.30
2022-12-29T05:31:14.621Z,1.20
2022-12-29T05:33:16.676Z,1.42
2022-12-29T05:35:19.915Z,1.35
2022-12-29T05:37:21.443Z,1.30
2022-12-29T05:39:24.598Z,1.30
2022-12-29T05:41:31.192Z,1.30
2022-12-29T05:44:02.254Z,1.58
2022-12-29T05:46:06.653Z,1.40
2022-12-29T05:48:25.474Z,1.42
2022-12-29T05:51:01.824Z,1.60
2022-12-29T05:53:22.188Z,1.17
2022-12-29T05:55:24.043Z,1.13
2022-12-29T05:57:28.292Z,1.30
2022-12-29T05:59:38.705Z,1.10
2022-12-29T06:01:40.928Z,1.10
2022-12-29T06:03:47.984Z,1.40
2022-12-29T06:05:50.333Z,1.20
2022-12-29T06:07:52.393Z,1.50
2022-12-29T06:09:54.894Z,1.00
2022-12-29T06:11:56.598Z,1.42
2022-12-29T06:13:58.193Z,1.20
2022-12-29T06:16:00.015Z,1.40
2022-12-29T06:18:19.598Z,1.55
2022-12-29T06:20:26.654Z,1.25
2022-12-29T06:22:28.237Z,1.65
2022-12-29T06:24:29.940Z,1.30
2022-12-29T06:26:32.587Z,1.60
2022-12-29T06:28:37.296Z,1.40
2022-12-29T06:30:39.198Z,1.60
2022-12-29T06:32:40.825Z,1.30
2022-12-29T06:34:45.796Z,1.30
2022-12-29T06:36:47.930Z,1.30
2022-12-29T06:38:49.883Z,1.27
2022-12-29T06:41:11.781Z,1.10
2022-12-29T06:43:48.747Z,1.20
2022-12-29T06:46:04.287Z,1.20
2022-12-29T06:48:05.983Z,1.17
2022-12-29T06:50:09.121Z,1.65
2022-12-29T06:52:13.016Z,1.20
2022-12-29T06:54:15.072Z,1.17
2022-12-29T06:56:18.760Z,1.10
2022-12-29T06:58:20.699Z,1.40
2022-12-29T07:00:25.891Z,1.10
2022-12-29T07:02:27.543Z,1.15
2022-12-29T07:04:32.357Z,1.00
2022-12-29T07:06:36.432Z,1.20
2022-12-29T07:08:38.119Z,1.30
2022-12-29T07:10:39.751Z,1.38
2022-12-29T07:12:41.440Z,1.20
2022-12-29T07:14:45.145Z,1.25
2022-12-29T07:16:46.781Z,1.20
2022-12-29T07:18:48.409Z,1.40
2022-12-29T07:20:49.920Z,1.10
2022-12-29T07:22:52.567Z,1.10
2022-12-29T07:24:54.160Z,0.98
2022-12-29T07:26:55.751Z,1.55
2022-12-29T07:28:57.272Z,1.27
2022-12-29T07:31:02.697Z,1.27
2022-12-29T07:33:04.473Z,1.52
2022-12-29T07:35:06.453Z,1.35
2022-12-29T07:37:11.236Z,1.20
2022-12-29T07:39:12.815Z,1.20
2022-12-29T07:41:14.549Z,1.75
2022-12-29T07:43:16.038Z,1.23
2022-12-29T07:45:31.142Z,1.13
2022-12-29T07:47:49.953Z,1.10
2022-12-29T07:49:58.766Z,1.23
2022-12-29T07:52:00.584Z,1.13
2022-12-29T07:54:02.127Z,1.33
2022-12-29T07:56:06.281Z,1.30
2022-12-29T07:58:08.792Z,1.10
2022-12-29T08:00:11.394Z,1.50
2022-12-29T08:02:16.019Z,1.30
2022-12-29T08:04:17.570Z,1.33
2022-12-29T08:06:19.538Z,1.10
2022-12-29T08:08:24.294Z,1.27
2022-12-29T08:10:26.093Z,1.08
2022-12-29T08:12:28.003Z,1.08
2022-12-29T08:14:29.591Z,1.38
2022-12-29T08:16:31.434Z,1.20
2022-12-29T08:18:33.159Z,1.02
2022-12-29T08:20:34.952Z,1.02
2022-12-29T08:22:36.943Z,1.33
2022-12-29T08:24:38.470Z,1.20
2022-12-29T08:26:42.020Z,1.38
2022-12-29T08:28:43.761Z,1.33
2022-12-29T08:30:45.593Z,1.20
2022-12-29T08:32:47.198Z,1.30
2022-12-29T08:34:48.784Z,1.30
2022-12-29T08:36:50.444Z,1.27
2022-12-29T08:38:52.780Z,1.13
2022-12-29T08:40:54.495Z,1.30
2022-12-29T08:42:56.096Z,1.40
2022-12-29T08:45:03.067Z,1.33
2022-12-29T08:47:05.028Z,1.30
2022-12-29T08:49:06.539Z,1.17
2022-12-29T08:51:08.862Z,1.33
2022-12-29T08:53:10.620Z,1.20
2022-12-29T08:55:14.694Z,1.60
2022-12-29T08:57:16.301Z,1.20
2022-12-29T08:59:34.461Z,1.10
2022-12-29T09:01:37.564Z,1.20
2022-12-29T09:04:13.466Z,1.25
2022-12-29T09:06:02.834Z,1.15
2022-12-29T09:08:05.414Z,1.13
2022-12-29T09:10:10.856Z,1.25
2022-12-29T09:12:36.085Z,1.30
2022-12-29T09:14:41.110Z,0.95
2022-12-29T09:17:01.758Z,1.20
2022-12-29T09:19:04.162Z,1.40
2022-12-29T09:21:10.994Z,1.30
2022-12-29T09:23:13.817Z,1.20
2022-12-29T09:25:15.619Z,1.20
2022-12-29T09:27:17.223Z,1.10
2022-12-29T09:29:21.392Z,1.30
2022-12-29T09:31:24.725Z,1.40
2022-12-29T09:33:26.989Z,1.30
2022-12-29T09:35:28.819Z,1.50
2022-12-29T09:37:30.944Z,1.40
2022-12-29T09:39:32.497Z,1.30
2022-12-29T09:41:46.517Z,1.20
2022-12-29T09:44:05.224Z,1.20
2022-12-29T09:46:24.963Z,1.23
2022-12-29T09:48:44.847Z,1.33
2022-12-29T09:50:56.648Z,1.20
2022-12-29T09:53:10.204Z,1.20
2022-12-29T09:55:16.979Z,1.40
2022-12-29T09:57:26.193Z,1.38
2022-12-29T09:59:57.489Z,1.33
2022-12-29T10:02:17.610Z,1.23
2022-12-29T10:04:19.347Z,1.25
2022-12-29T10:06:29.523Z,1.17
2022-12-29T10:08:40.816Z,1.50
2022-12-29T10:11:04.902Z,1.27
2022-12-29T10:13:37.773Z,1.20
2022-12-29T10:15:48.077Z,1.30
2022-12-29T10:21:27.002Z,1.15
2022-12-29T10:23:44.944Z,1.17
2022-12-29T10:25:48.598Z,1.25
2022-12-29T10:27:53.490Z,1.30
2022-12-29T10:29:57.059Z,1.15
2022-12-29T10:32:01.430Z,1.40
2022-12-29T10:34:14.654Z,1.10
2022-12-29T10:36:23.690Z,1.35
2022-12-29T10:38:42.164Z,1.42
2022-12-29T10:40:52.023Z,1.40
2022-12-29T10:42:55.839Z,1.30
2022-12-29T10:44:59.385Z,1.50
2022-12-29T10:47:06.963Z,1.00
2022-12-29T10:49:22.137Z,1.20
2022-12-29T10:51:31.344Z,1.20
2022-12-29T10:53:43.469Z,1.10
2022-12-29T10:55:46.096Z,1.30
2022-12-29T10:57:48.810Z,1.30
2022-12-29T10:59:50.593Z,1.23
2022-12-29T11:02:11.719Z,1.00
2022-12-29T11:04:37.300Z,1.02
2022-12-29T11:06:39.008Z,1.23
2022-12-29T11:09:04.691Z,1.67
2022-12-29T11:11:11.138Z,1.48
2022-12-29T11:13:19.264Z,1.42
2022-12-29T11:15:20.849Z,1.00
2022-12-29T11:27:11.775Z,1.30
2022-12-29T11:29:30.576Z,1.60
2022-12-29T11:31:40.645Z,1.20
2022-12-29T11:33:48.775Z,1.23
2022-12-29T11:35:53.119Z,1.27
2022-12-29T11:38:03.368Z,1.20
2022-12-29T11:40:15.597Z,1.02
2022-12-29T11:42:19.892Z,1.25
2022-12-29T11:44:21.599Z,1.45
2022-12-29T11:46:34.967Z,1.27
2022-12-29T11:48:43.903Z,1.30
2022-12-29T11:51:05.310Z,1.38
2022-12-29T11:53:16.607Z,1.60
2022-12-29T11:55:27.120Z,1.15
2022-12-29T11:57:34.005Z,1.70
2022-12-29T11:59:41.866Z,1.10
2022-12-29T12:01:45.890Z,1.30
2022-12-29T12:03:57.219Z,1.15
2022-12-29T12:06:02.664Z,1.60
2022-12-29T12:08:20.943Z,1.23
2022-12-29T12:10:30.519Z,1.10
2022-12-29T12:12:40.838Z,1.23
2022-12-29T12:14:55.707Z,1.10
2022-12-29T12:17:28.493Z,1.23
2022-12-29T12:19:39.459Z,1.20
2022-12-29T12:21:46.075Z,1.15
2022-12-29T12:24:12.422Z,1.30
2022-12-29T12:26:19.660Z,1.50
2022-12-29T12:29:06.977Z,1.30
2022-12-29T12:31:28.311Z,1.02
2022-12-29T12:33:36.148Z,1.05
2022-12-29T12:36:10.414Z,1.10
2022-12-29T12:38:57.739Z,1.40
2022-12-29T12:41:02.014Z,1.30
2022-12-29T12:43:52.053Z,1.10
2022-12-29T12:46:16.321Z,1.20
2022-12-29T12:48:33.543Z,1.45
2022-12-29T12:51:07.023Z,1.23
2022-12-29T12:53:17.640Z,1.50
2022-12-29T12:55:42.116Z,1.40
2022-12-29T12:58:11.652Z,1.25
2022-12-29T13:00:24.195Z,1.63
2022-12-29T13:02:34.510Z,1.20
2022-12-29T13:04:53.841Z,1.30
2022-12-29T13:07:05.083Z,1.45
2022-12-29T13:09:28.315Z,1.30
2022-12-29T13:11:47.826Z,1.40
2022-12-29T13:14:14.442Z,0.98
2022-12-29T13:16:29.955Z,1.00
2022-12-29T13:18:56.352Z,1.20
2022-12-29T13:21:30.078Z,1.27
2022-12-29T13:24:00.921Z,1.40
2022-12-29T13:26:02.478Z,1.25
2022-12-29T13:28:12.979Z,1.25
2022-12-29T13:30:23.537Z,1.30
2022-12-29T13:32:41.759Z,1.50
2022-12-29T13:34:53.330Z,1.40
2022-12-29T13:37:01.259Z,1.10
2022-12-29T13:39:24.075Z,1.20
2022-12-29T13:41:34.759Z,1.30
2022-12-29T13:43:40.998Z,1.23
2022-12-29T13:45:46.116Z,1.00
2022-12-29T13:48:16.754Z,1.17
2022-12-29T13:50:21.916Z,0.90
2022-12-29T13:52:35.208Z,1.38
2022-12-29T13:54:53.208Z,1.25
2022-12-29T13:57:11.773Z,1.48
2022-12-29T13:59:21.607Z,1.35
2022-12-29T14:01:35.764Z,1.30
2022-12-29T14:03:57.423Z,1.35
2022-12-29T14:06:15.074Z,0.85
2022-12-29T14:08:18.582Z,1.00
2022-12-29T14:10:36.390Z,1.05
2022-12-29T14:12:41.934Z,1.30
2022-12-29T14:14:44.065Z,1.17
2022-12-29T14:16:46.817Z,1.00
2022-12-29T14:18:48.468Z,0.98
2022-12-29T14:21:01.222Z,1.10
2022-12-29T14:23:15.171Z,1.20
2022-12-29T14:25:56.075Z,1.20
2022-12-29T14:27:57.877Z,1.38
2022-12-29T14:29:59.399Z,1.48
2022-12-29T14:32:00.939Z,1.40
2022-12-29T14:34:09.669Z,1.52
2022-12-29T14:36:36.790Z,1.15
2022-12-29T14:38:47.088Z,1.27
2022-12-29T14:40:52.606Z,1.40
2022-12-29T14:42:56.857Z,1.45
2022-12-29T14:45:33.958Z,1.30
2022-12-29T14:47:49.705Z,1.40
2022-12-29T14:49:55.874Z,1.30
2022-12-29T14:52:25.671Z,1.20
2022-12-29T14:54:40.003Z,1.20
2022-12-29T14:56:42.064Z,1.00
2022-12-29T14:58:57.845Z,1.20
2022-12-29T15:01:02.649Z,1.45
2022-12-29T15:03:11.759Z,1.40
2022-12-29T15:05:28.364Z,1.30
2022-12-29T15:07:34.053Z,1.17
2022-12-29T15:09:39.999Z,1.40
2022-12-29T15:11:41.554Z,1.20
2022-12-29T15:13:45.089Z,1.10
2022-12-29T15:15:48.081Z,1.30
2022-12-29T15:17:50.080Z,1.40
2022-12-29T15:19:59.531Z,1.38
2022-12-29T15:22:01.600Z,1.20
2022-12-29T15:24:06.606Z,1.27
2022-12-29T15:26:09.717Z,1.60
2022-12-29T15:28:13.100Z,1.30
2022-12-29T15:30:18.232Z,1.08
2022-12-29T15:32:24.207Z,1.23
2022-12-29T15:34:25.882Z,1.20
2022-12-29T15:36:30.267Z,1.10
2022-12-29T15:38:37.252Z,1.20
2022-12-29T15:40:46.583Z,1.25
2022-12-29T15:43:19.570Z,1.48
2022-12-29T15:45:24.170Z,1.50
2022-12-29T15:47:30.468Z,1.30
2022-12-29T15:49:32.862Z,1.38
2022-12-29T15:51:40.590Z,1.40
2022-12-29T15:53:42.339Z,1.60
2022-12-29T15:55:48.820Z,1.40
2022-12-29T15:57:50.277Z,1.70
2022-12-29T15:59:52.399Z,1.50
2022-12-29T16:01:56.470Z,1.80
2022-12-29T16:04:00.589Z,1.60
2022-12-29T16:06:11.792Z,1.90
2022-12-29T16:08:39.312Z,1.63
2022-12-29T16:10:46.514Z,1.60
2022-12-29T16:12:48.208Z,1.63
2022-12-29T16:14:59.380Z,1.80
2022-12-29T16:17:05.060Z,1.98
2022-12-29T16:19:28.423Z,1.73
2022-12-29T16:21:35.037Z,1.95
2022-12-29T16:23:38.961Z,2.00
2022-12-29T16:25:42.193Z,1.95
2022-12-29T16:27:45.239Z,1.63
2022-12-29T16:29:50.644Z,1.98
2022-12-29T16:32:01.685Z,2.17
2022-12-29T16:34:37.755Z,1.70
2022-12-29T16:36:59.980Z,1.92
2022-12-29T16:39:29.969Z,2.30
2022-12-29T16:41:35.133Z,1.88
2022-12-29T16:43:43.017Z,1.92
2022-12-29T16:46:08.200Z,2.13
2022-12-29T16:48:19.388Z,2.78
2022-12-29T16:50:28.242Z,4.18
2022-12-29T16:52:35.019Z,5.35
2022-12-29T16:54:38.140Z,4.50
2022-12-29T16:56:46.946Z,4.63
2022-12-29T16:58:51.298Z,3.80
2022-12-29T17:00:56.923Z,3.90
2022-12-29T17:03:03.659Z,3.30
2022-12-29T17:05:07.046Z,3.50
2022-12-29T17:07:19.897Z,4.05
2022-12-29T17:09:29.611Z,19.88
2022-12-29T17:12:00.504Z,18.08
2022-12-29T17:14:43.317Z,15.23
2022-12-29T17:16:45.024Z,9.98
2022-12-29T17:18:52.446Z,7.47
2022-12-29T17:21:01.479Z,5.55
2022-12-29T17:23:11.241Z,4.25
2022-12-29T17:25:20.770Z,3.28
2022-12-29T17:27:28.111Z,2.53
2022-12-29T17:29:41.256Z,2.70
2022-12-29T17:31:42.958Z,2.30
2022-12-29T17:33:49.559Z,4.68
2022-12-29T17:35:55.376Z,5.10
2022-12-29T17:38:03.594Z,3.88
2022-12-29T17:40:09.324Z,2.33
2022-12-29T17:42:12.034Z,2.15
2022-12-29T17:44:26.375Z,1.90
2022-12-29T17:46:28.196Z,1.65
2022-12-29T17:48:29.688Z,1.65
2022-12-29T17:50:33.725Z,1.58
2022-12-29T17:52:35.264Z,1.88
2022-12-29T17:54:46.352Z,1.73
2022-12-29T17:56:48.909Z,1.60
2022-12-29T17:58:51.149Z,1.58
2022-12-29T18:00:58.380Z,1.67
2022-12-29T18:03:02.532Z,1.60
2022-12-29T18:05:15.645Z,1.50
2022-12-29T18:07:35.400Z,1.20
2022-12-29T18:09:43.987Z,1.08
2022-12-29T18:11:48.758Z,1.13
2022-12-29T18:13:59.327Z,1.20
2022-12-29T18:16:01.192Z,1.30
2022-12-29T18:18:13.150Z,1.25
2022-12-29T18:20:15.580Z,1.40
2022-12-29T18:22:17.396Z,1.30
2022-12-29T18:24:24.053Z,1.45
2022-12-29T18:26:28.887Z,1.48
2022-12-29T18:28:30.842Z,2.08
2022-12-29T18:30:32.363Z,1.98
2022-12-29T18:33:04.404Z,1.80
2022-12-29T18:35:58.457Z,2.10
2022-12-29T18:38:00.128Z,2.25
2022-12-29T18:40:10.669Z,2.80
2022-12-29T18:42:18.893Z,2.72
2022-12-29T18:44:21.652Z,2.15
2022-12-29T18:46:23.840Z,2.00
2022-12-29T18:48:25.832Z,2.03
2022-12-29T18:50:27.978Z,1.65
2022-12-29T18:52:29.633Z,1.50
2022-12-29T18:54:38.550Z,1.55
2022-12-29T18:56:42.260Z,1.52
2022-12-29T18:58:44.093Z,1.50
2022-12-29T19:00:47.723Z,1.15
2022-12-29T19:02:57.629Z,1.30
2022-12-29T19:05:07.403Z,1.02
2022-12-29T19:07:10.322Z,1.20
2022-12-29T19:09:12.112Z,1.23
2022-12-29T19:11:13.940Z,1.25
2022-12-29T19:13:18.458Z,1.23
2022-12-29T19:15:25.781Z,1.63
2022-12-29T19:17:30.273Z,1.50
2022-12-29T19:19:39.941Z,2.28
2022-12-29T19:21:41.507Z,2.30
2022-12-29T19:23:43.235Z,2.55
2022-12-29T19:25:45.813Z,2.70
2022-12-29T19:27:55.082Z,2.45
2022-12-29T19:29:56.819Z,2.00
2022-12-29T19:32:01.725Z,2.10
2022-12-29T19:34:06.134Z,1.70
2022-12-29T19:36:09.523Z,1.70
2022-12-29T19:38:12.885Z,1.45
2022-12-29T19:40:20.060Z,1.50
2022-12-29T19:42:21.662Z,1.40
2022-12-29T19:44:23.291Z,1.25
2022-12-29T19:46:25.819Z,1.25
2022-12-29T19:48:29.952Z,1.38
2022-12-29T19:50:38.671Z,1.30
2022-12-29T19:52:41.224Z,1.60
2022-12-29T19:54:42.810Z,1.58
2022-12-29T19:56:50.889Z,1.40
2022-12-29T19:58:55.604Z,1.95
2022-12-29T20:01:18.712Z,2.05
2022-12-29T20:03:20.547Z,1.95
2022-12-29T20:05:22.182Z,2.25
2022-12-29T20:07:24.972Z,2.13
2022-12-29T20:09:32.363Z,2.30
2022-12-29T20:11:33.992Z,2.10
2022-12-29T20:13:36.439Z,1.77
2022-12-29T20:15:40.593Z,1.90
2022-12-29T20:18:12.649Z,1.70
2022-12-29T20:20:08.031Z,1.90
2022-12-29T20:22:11.840Z,1.90
2022-12-29T20:24:16.064Z,1.70
2022-12-29T20:26:29.078Z,1.50
2022-12-29T20:28:30.914Z,1.73
2022-12-29T20:30:35.565Z,1.50
2022-12-29T20:32:37.217Z,1.60
2022-12-29T20:34:47.161Z,1.27
2022-12-29T20:36:48.764Z,1.15
2022-12-29T20:38:57.337Z,1.17
2022-12-29T20:40:59.391Z,1.23
2022-12-29T20:43:04.119Z,1.50
2022-12-29T20:45:06.058Z,1.60
2022-12-29T20:47:08.531Z,1.42
2022-12-29T20:49:10.667Z,1.42
2022-12-29T20:51:12.783Z,1.38
2022-12-29T20:53:15.322Z,1.30
2022-12-29T20:55:17.020Z,1.40
2022-12-29T20:57:18.461Z,1.50
2022-12-29T20:59:28.733Z,1.60
2022-12-29T21:01:30.686Z,1.50
2022-12-29T21:03:33.362Z,1.58
2022-12-29T21:05:41.549Z,1.75
2022-12-29T21:07:46.213Z,2.10
2022-12-29T21:09:47.623Z,1.90
2022-12-29T21:11:49.491Z,1.70
2022-12-29T21:13:51.105Z,1.90
2022-12-29T21:16:09.178Z,1.70
2022-12-29T21:18:11.215Z,1.90
2022-12-29T21:20:30.110Z,1.73
2022-12-29T21:22:31.895Z,1.70
2022-12-29T21:24:37.702Z,1.70
2022-12-29T21:26:39.371Z,1.40
2022-12-29T21:28:41.682Z,1.35
2022-12-29T21:30:47.176Z,1.38
2022-12-29T21:32:48.950Z,1.08
2022-12-29T21:34:50.810Z,1.20
2022-12-29T21:36:52.394Z,1.20
2022-12-29T21:38:54.453Z,0.90
2022-12-29T21:40:56.101Z,1.30
2022-12-29T21:43:01.005Z,1.20
2022-12-29T21:45:21.595Z,1.30
2022-12-29T21:47:23.675Z,1.30
2022-12-29T21:49:27.345Z,1.10
2022-12-29T21:51:47.657Z,0.95
2022-12-29T21:53:55.751Z,1.10
2022-12-29T21:55:58.885Z,1.23
2022-12-29T21:58:19.220Z,1.13
2022-12-29T22:00:39.540Z,1.20
2022-12-29T22:03:03.066Z,1.35
2022-12-29T22:05:24.419Z,1.27
2022-12-29T22:07:44.759Z,1.40
2022-12-29T22:10:05.094Z,1.33
2022-12-29T22:12:25.363Z,1.60
2022-12-29T22:14:26.930Z,1.38
2022-12-29T22:16:28.754Z,1.15
2022-12-29T22:18:30.514Z,1.25
2022-12-29T22:20:35.644Z,1.17
2022-12-29T22:22:42.277Z,1.10
2022-12-29T22:24:43.784Z,1.48
2022-12-29T22:26:45.845Z,1.15
2022-12-29T22:28:48.030Z,1.35
2022-12-29T22:30:50.751Z,1.13
2022-12-29T22:32:52.663Z,1.13
2022-12-29T22:34:54.378Z,1.30
2022-12-29T22:36:56.117Z,1.30
2022-12-29T22:39:00.519Z,1.33
2022-12-29T22:41:02.151Z,1.50
2022-12-29T22:43:09.478Z,1.17
2022-12-29T22:45:15.296Z,0.90
2022-12-29T22:47:17.068Z,1.25
2022-12-29T22:49:21.801Z,1.23
2022-12-29T22:51:23.340Z,1.30
2022-12-29T22:53:24.978Z,0.90
2022-12-29T22:55:26.620Z,1.02
2022-12-29T22:57:30.623Z,1.13
2022-12-29T22:59:32.912Z,0.80
2022-12-29T23:01:34.710Z,1.10
2022-12-29T23:03:37.083Z,1.20
2022-12-29T23:05:38.762Z,0.80
2022-12-29T23:07:40.411Z,1.20
2022-12-29T23:09:41.945Z,0.90
2022-12-29T23:11:43.584Z,1.23
2022-12-29T23:13:45.203Z,0.80
2022-12-29T23:15:47.744Z,0.90
2022-12-29T23:17:49.359Z,1.13
2022-12-29T23:19:54.163Z,1.00
2022-12-29T23:21:55.727Z,1.00
2022-12-29T23:23:57.566Z,1.10
2022-12-29T23:26:00.824Z,0.95
2022-12-29T23:28:03.112Z,0.90
2022-12-29T23:30:05.368Z,0.98
2022-12-29T23:32:07.034Z,0.95
2022-12-29T23:34:10.241Z,1.10
2022-12-29T23:36:12.313Z,0.88
2022-12-29T23:38:13.940Z,0.80
2022-12-29T23:40:15.594Z,0.90
2022-12-29T23:42:17.104Z,1.17
2022-12-29T23:44:18.669Z,0.80
2022-12-29T23:50:10.161Z,1.05
2022-12-29T23:52:11.651Z,0.88
2022-12-29T23:54:13.231Z,0.95
2022-12-29T23:56:19.764Z,0.88
2022-12-29T23:58:21.901Z,0.90
