createdAt,value
2022-09-21T00:00:54.865Z,1022.10
2022-09-21T00:01:54.853Z,1022.03
2022-09-21T00:02:54.797Z,1022.06
2022-09-21T00:03:54.758Z,1022.07
2022-09-21T00:04:54.799Z,1022.06
2022-09-21T00:05:54.769Z,1022.07
2022-09-21T00:06:54.769Z,1022.10
2022-09-21T00:07:54.730Z,1022.04
2022-09-21T00:08:54.721Z,1022.04
2022-09-21T00:09:54.717Z,1022.05
2022-09-21T00:10:54.706Z,1022.04
2022-09-21T00:11:58.152Z,1022.06
2022-09-21T00:12:54.670Z,1022.03
2022-09-21T00:13:54.741Z,1022.08
2022-09-21T00:14:54.683Z,1022.06
2022-09-21T00:15:54.641Z,1022.04
2022-09-21T00:16:54.641Z,1022.03
2022-09-21T00:17:54.649Z,1022.08
2022-09-21T00:18:54.606Z,1022.06
2022-09-21T00:19:54.615Z,1022.08
2022-09-21T00:20:54.584Z,1022.05
2022-09-21T00:21:54.582Z,1022.09
2022-09-21T00:22:54.568Z,1022.13
2022-09-21T00:23:54.572Z,1022.10
2022-09-21T00:24:54.541Z,1022.06
2022-09-21T00:25:54.535Z,1022.08
2022-09-21T00:26:54.524Z,1022.08
2022-09-21T00:27:54.506Z,1022.04
2022-09-21T00:28:54.720Z,1022.08
2022-09-21T00:29:54.526Z,1022.08
2022-09-21T00:30:54.469Z,1022.12
2022-09-21T00:31:54.490Z,1022.05
2022-09-21T00:32:54.454Z,1022.11
2022-09-21T00:33:54.449Z,1022.09
2022-09-21T00:34:54.461Z,1022.10
2022-09-21T00:35:54.446Z,1022.16
2022-09-21T00:36:54.407Z,1022.11
2022-09-21T00:37:54.395Z,1022.11
2022-09-21T00:38:54.385Z,1022.13
2022-09-21T00:39:54.381Z,1022.14
2022-09-21T00:40:54.367Z,1022.19
2022-09-21T00:41:54.369Z,1022.13
2022-09-21T00:42:54.346Z,1022.11
2022-09-21T00:43:54.385Z,1022.14
2022-09-21T00:44:54.343Z,1022.20
2022-09-21T00:45:54.335Z,1022.14
2022-09-21T00:46:54.298Z,1022.15
2022-09-21T00:47:54.286Z,1022.20
2022-09-21T00:48:54.299Z,1022.15
2022-09-21T00:49:55.248Z,1022.09
2022-09-21T00:50:54.251Z,1022.15
2022-09-21T00:51:54.229Z,1022.15
2022-09-21T00:52:54.239Z,1022.15
2022-09-21T00:53:54.278Z,1022.17
2022-09-21T00:54:54.208Z,1022.17
2022-09-21T00:55:54.260Z,1022.18
2022-09-21T00:56:54.184Z,1022.15
2022-09-21T00:57:54.171Z,1022.16
2022-09-21T00:58:54.198Z,1022.14
2022-09-21T00:59:54.165Z,1022.15
2022-09-21T01:00:54.153Z,1022.18
2022-09-21T01:01:54.211Z,1022.12
2022-09-21T01:02:54.126Z,1022.11
2022-09-21T01:03:54.134Z,1022.12
2022-09-21T01:04:55.047Z,1022.14
2022-09-21T01:05:54.081Z,1022.14
2022-09-21T01:06:54.077Z,1022.09
2022-09-21T01:07:54.064Z,1022.22
2022-09-21T01:08:54.053Z,1022.15
2022-09-21T01:09:54.063Z,1022.17
2022-09-21T01:10:54.061Z,1022.17
2022-09-21T01:11:54.034Z,1022.15
2022-09-21T01:12:54.004Z,1022.16
2022-09-21T01:13:53.994Z,1022.19
2022-09-21T01:14:53.984Z,1022.22
2022-09-21T01:15:53.969Z,1022.25
2022-09-21T01:16:54.003Z,1022.23
2022-09-21T01:17:53.945Z,1022.28
2022-09-21T01:18:53.934Z,1022.24
2022-09-21T01:19:53.925Z,1022.21
2022-09-21T01:20:53.918Z,1022.22
2022-09-21T01:21:53.905Z,1022.17
2022-09-21T01:22:53.926Z,1022.18
2022-09-21T01:23:53.877Z,1022.21
2022-09-21T01:24:53.949Z,1022.20
2022-09-21T01:25:53.860Z,1022.17
2022-09-21T01:26:53.848Z,1022.21
2022-09-21T01:27:53.889Z,1022.14
2022-09-21T01:28:53.853Z,1022.15
2022-09-21T01:29:53.806Z,1022.12
2022-09-21T01:30:53.817Z,1022.12
2022-09-21T01:31:53.825Z,1022.13
2022-09-21T01:32:53.788Z,1022.15
2022-09-21T01:33:53.779Z,1022.20
2022-09-21T01:34:53.759Z,1022.22
2022-09-21T01:35:53.747Z,1022.20
2022-09-21T01:36:53.759Z,1022.23
2022-09-21T01:37:53.743Z,1022.13
2022-09-21T01:38:53.713Z,1022.16
2022-09-21T01:39:53.725Z,1022.14
2022-09-21T01:40:53.703Z,1022.17
2022-09-21T01:41:53.711Z,1022.13
2022-09-21T01:42:53.698Z,1022.20
2022-09-21T01:43:53.651Z,1022.19
2022-09-21T01:44:53.648Z,1022.14
2022-09-21T01:45:53.708Z,1022.21
2022-09-21T01:46:53.631Z,1022.12
2022-09-21T01:47:53.652Z,1022.12
2022-09-21T01:48:53.613Z,1022.11
2022-09-21T01:49:53.587Z,1022.16
2022-09-21T01:50:53.582Z,1022.07
2022-09-21T01:51:53.576Z,1022.08
2022-09-21T01:52:53.573Z,1022.14
2022-09-21T01:53:53.587Z,1022.11
2022-09-21T01:54:53.542Z,1022.09
2022-09-21T01:55:53.521Z,1022.10
2022-09-21T01:56:53.544Z,1022.06
2022-09-21T01:57:53.534Z,1022.13
2022-09-21T01:58:53.496Z,1022.07
2022-09-21T01:59:53.486Z,1022.10
2022-09-21T02:00:53.491Z,1022.09
2022-09-21T02:01:53.493Z,1022.10
2022-09-21T02:02:53.475Z,1022.07
2022-09-21T02:03:53.436Z,1022.14
2022-09-21T02:04:53.416Z,1022.11
2022-09-21T02:05:53.423Z,1022.12
2022-09-21T02:06:53.426Z,1022.09
2022-09-21T02:07:53.397Z,1022.14
2022-09-21T02:08:53.386Z,1022.09
2022-09-21T02:09:53.377Z,1022.04
2022-09-21T02:10:53.397Z,1022.06
2022-09-21T02:11:53.349Z,1022.03
2022-09-21T02:12:53.342Z,1022.07
2022-09-21T02:13:53.340Z,1022.06
2022-09-21T02:14:53.317Z,1022.03
2022-09-21T02:15:53.347Z,1022.02
2022-09-21T02:16:53.316Z,1022.04
2022-09-21T02:17:53.297Z,1022.06
2022-09-21T02:18:53.268Z,1022.07
2022-09-21T02:19:53.304Z,1022.07
2022-09-21T02:20:53.269Z,1022.06
2022-09-21T02:21:53.282Z,1022.09
2022-09-21T02:22:53.229Z,1022.09
2022-09-21T02:23:54.085Z,1022.12
2022-09-21T02:24:53.201Z,1022.09
2022-09-21T02:25:53.190Z,1022.09
2022-09-21T02:26:53.180Z,1022.15
2022-09-21T02:27:53.193Z,1022.10
2022-09-21T02:28:53.164Z,1022.11
2022-09-21T02:29:53.163Z,1022.12
2022-09-21T02:30:53.179Z,1022.13
2022-09-21T02:31:53.132Z,1022.10
2022-09-21T02:32:53.161Z,1022.13
2022-09-21T02:33:53.110Z,1022.09
2022-09-21T02:34:53.091Z,1022.15
2022-09-21T02:35:53.955Z,1022.15
2022-09-21T02:36:53.067Z,1022.08
2022-09-21T02:37:53.076Z,1022.11
2022-09-21T02:38:53.074Z,1022.10
2022-09-21T02:39:53.043Z,1022.08
2022-09-21T02:40:53.040Z,1022.09
2022-09-21T02:41:53.013Z,1022.07
2022-09-21T02:42:53.004Z,1022.07
2022-09-21T02:43:53.061Z,1022.11
2022-09-21T02:44:52.978Z,1022.08
2022-09-21T02:45:52.975Z,1022.13
2022-09-21T02:46:53.000Z,1022.10
2022-09-21T02:47:52.957Z,1022.13
2022-09-21T02:48:52.946Z,1022.16
2022-09-21T02:49:52.954Z,1022.14
2022-09-21T02:50:52.965Z,1022.11
2022-09-21T02:51:52.906Z,1022.06
2022-09-21T02:52:53.851Z,1022.13
2022-09-21T02:53:52.899Z,1022.06
2022-09-21T02:54:52.881Z,1022.06
2022-09-21T02:55:56.297Z,1022.06
2022-09-21T02:56:52.902Z,1022.08
2022-09-21T02:57:52.836Z,1022.07
2022-09-21T02:58:52.851Z,1022.09
2022-09-21T02:59:53.508Z,1022.02
2022-09-21T03:00:52.871Z,1022.02
2022-09-21T03:01:52.830Z,1022.06
2022-09-21T03:02:52.823Z,1022.04
2022-09-21T03:03:52.800Z,1022.06
2022-09-21T03:04:52.759Z,1022.11
2022-09-21T03:05:52.761Z,1022.08
2022-09-21T03:06:52.750Z,1022.10
2022-09-21T03:07:52.757Z,1022.07
2022-09-21T03:08:52.730Z,1022.12
2022-09-21T03:09:52.730Z,1022.07
2022-09-21T03:10:52.718Z,1022.04
2022-09-21T03:11:52.688Z,1022.13
2022-09-21T03:12:52.717Z,1022.14
2022-09-21T03:13:55.646Z,1022.10
2022-09-21T03:14:52.652Z,1022.11
2022-09-21T03:15:52.718Z,1022.11
2022-09-21T03:16:52.630Z,1022.21
2022-09-21T03:17:52.640Z,1022.18
2022-09-21T03:18:52.618Z,1022.18
2022-09-21T03:19:52.635Z,1022.20
2022-09-21T03:20:52.626Z,1022.14
2022-09-21T03:21:52.585Z,1022.19
2022-09-21T03:22:52.571Z,1022.14
2022-09-21T03:23:52.553Z,1022.17
2022-09-21T03:24:52.537Z,1022.16
2022-09-21T03:25:52.569Z,1022.20
2022-09-21T03:26:52.534Z,1022.22
2022-09-21T03:27:52.544Z,1022.18
2022-09-21T03:28:52.510Z,1022.20
2022-09-21T03:29:52.512Z,1022.18
2022-09-21T03:30:52.516Z,1022.15
2022-09-21T03:31:52.487Z,1022.22
2022-09-21T03:32:52.525Z,1022.17
2022-09-21T03:33:52.509Z,1022.18
2022-09-21T03:34:52.433Z,1022.19
2022-09-21T03:35:52.429Z,1022.23
2022-09-21T03:36:52.451Z,1022.21
2022-09-21T03:37:52.455Z,1022.26
2022-09-21T03:38:52.382Z,1022.27
2022-09-21T03:39:52.386Z,1022.23
2022-09-21T03:40:52.371Z,1022.28
2022-09-21T03:41:52.388Z,1022.24
2022-09-21T03:42:52.424Z,1022.23
2022-09-21T03:43:52.343Z,1022.26
2022-09-21T03:44:52.358Z,1022.25
2022-09-21T03:45:52.323Z,1022.30
2022-09-21T03:46:52.297Z,1022.32
2022-09-21T03:47:52.299Z,1022.23
2022-09-21T03:48:53.238Z,1022.28
2022-09-21T03:49:52.279Z,1022.27
2022-09-21T03:50:52.288Z,1022.25
2022-09-21T03:51:52.271Z,1022.29
2022-09-21T03:52:52.239Z,1022.31
2022-09-21T03:53:52.232Z,1022.29
2022-09-21T03:54:52.234Z,1022.27
2022-09-21T03:55:52.229Z,1022.33
2022-09-21T03:56:52.211Z,1022.26
2022-09-21T03:57:52.189Z,1022.29
2022-09-21T03:58:52.191Z,1022.24
2022-09-21T03:59:52.184Z,1022.35
2022-09-21T04:00:52.148Z,1022.34
2022-09-21T04:01:52.202Z,1022.27
2022-09-21T04:02:52.208Z,1022.27
2022-09-21T04:03:52.131Z,1022.22
2022-09-21T04:04:52.157Z,1022.29
2022-09-21T04:05:52.107Z,1022.24
2022-09-21T04:06:52.079Z,1022.27
2022-09-21T04:07:52.073Z,1022.31
2022-09-21T04:08:52.095Z,1022.27
2022-09-21T04:09:52.048Z,1022.30
2022-09-21T04:10:52.059Z,1022.29
2022-09-21T04:11:52.035Z,1022.30
2022-09-21T04:12:52.272Z,1022.27
2022-09-21T04:13:52.004Z,1022.29
2022-09-21T04:14:52.022Z,1022.31
2022-09-21T04:15:52.023Z,1022.29
2022-09-21T04:16:52.273Z,1022.32
2022-09-21T04:17:52.106Z,1022.33
2022-09-21T04:18:52.097Z,1022.31
2022-09-21T04:19:52.160Z,1022.32
2022-09-21T04:20:51.939Z,1022.34
2022-09-21T04:21:51.918Z,1022.29
2022-09-21T04:22:51.909Z,1022.34
2022-09-21T04:23:51.920Z,1022.38
2022-09-21T04:24:51.925Z,1022.39
2022-09-21T04:25:51.907Z,1022.35
2022-09-21T04:26:52.346Z,1022.37
2022-09-21T04:27:51.861Z,1022.37
2022-09-21T04:28:51.866Z,1022.45
2022-09-21T04:29:51.949Z,1022.43
2022-09-21T04:30:52.039Z,1022.46
2022-09-21T04:31:51.964Z,1022.39
2022-09-21T04:32:51.850Z,1022.44
2022-09-21T04:33:51.892Z,1022.43
2022-09-21T04:34:51.997Z,1022.43
2022-09-21T04:35:51.950Z,1022.40
2022-09-21T04:36:51.784Z,1022.43
2022-09-21T04:37:51.791Z,1022.48
2022-09-21T04:38:51.756Z,1022.38
2022-09-21T04:39:51.729Z,1022.45
2022-09-21T04:40:51.716Z,1022.42
2022-09-21T04:41:51.713Z,1022.44
2022-09-21T04:42:51.948Z,1022.46
2022-09-21T04:43:51.711Z,1022.43
2022-09-21T04:44:51.672Z,1022.51
2022-09-21T04:45:51.687Z,1022.48
2022-09-21T04:46:51.661Z,1022.50
2022-09-21T04:47:51.635Z,1022.51
2022-09-21T04:48:51.647Z,1022.50
2022-09-21T04:49:51.838Z,1022.52
2022-09-21T04:50:51.591Z,1022.54
2022-09-21T04:51:51.700Z,1022.51
2022-09-21T04:52:51.587Z,1022.50
2022-09-21T04:53:51.576Z,1022.54
2022-09-21T04:54:51.586Z,1022.55
2022-09-21T04:55:51.563Z,1022.53
2022-09-21T04:56:51.598Z,1022.52
2022-09-21T04:57:51.565Z,1022.54
2022-09-21T04:58:51.508Z,1022.55
2022-09-21T04:59:51.498Z,1022.55
2022-09-21T05:00:52.335Z,1022.57
2022-09-21T05:01:51.590Z,1022.56
2022-09-21T05:02:51.836Z,1022.49
2022-09-21T05:03:51.490Z,1022.55
2022-09-21T05:04:51.454Z,1022.53
2022-09-21T05:05:51.493Z,1022.56
2022-09-21T05:06:51.509Z,1022.58
2022-09-21T05:07:52.448Z,1022.58
2022-09-21T05:08:51.391Z,1022.64
2022-09-21T05:09:51.398Z,1022.58
2022-09-21T05:10:51.528Z,1022.59
2022-09-21T05:11:51.372Z,1022.60
2022-09-21T05:12:51.388Z,1022.61
2022-09-21T05:13:51.358Z,1022.58
2022-09-21T05:14:51.399Z,1022.62
2022-09-21T05:15:51.342Z,1022.61
2022-09-21T05:16:51.333Z,1022.61
2022-09-21T05:17:51.298Z,1022.60
2022-09-21T05:18:51.288Z,1022.60
2022-09-21T05:19:51.287Z,1022.68
2022-09-21T05:20:51.269Z,1022.65
2022-09-21T05:21:51.288Z,1022.63
2022-09-21T05:22:51.281Z,1022.63
2022-09-21T05:23:51.391Z,1022.65
2022-09-21T05:24:51.248Z,1022.67
2022-09-21T05:25:51.260Z,1022.67
2022-09-21T05:26:52.084Z,1022.68
2022-09-21T05:27:51.254Z,1022.66
2022-09-21T05:28:51.221Z,1022.64
2022-09-21T05:29:51.185Z,1022.65
2022-09-21T05:31:07.380Z,1022.69
2022-09-21T05:31:53.192Z,1022.72
2022-09-21T05:32:51.249Z,1022.72
2022-09-21T05:33:51.124Z,1022.75
2022-09-21T05:34:51.114Z,1022.77
2022-09-21T05:35:51.102Z,1022.74
2022-09-21T05:36:51.189Z,1022.76
2022-09-21T05:37:51.272Z,1022.75
2022-09-21T05:38:52.521Z,1022.80
2022-09-21T05:39:52.012Z,1022.80
2022-09-21T05:40:51.062Z,1022.84
2022-09-21T05:41:52.507Z,1022.81
2022-09-21T05:42:51.033Z,1022.80
2022-09-21T05:43:51.042Z,1022.85
2022-09-21T05:44:51.020Z,1022.82
2022-09-21T05:45:51.072Z,1022.88
2022-09-21T05:46:55.463Z,1022.81
2022-09-21T05:47:52.062Z,1022.85
2022-09-21T05:48:50.965Z,1022.86
2022-09-21T05:49:50.984Z,1022.85
2022-09-21T05:50:51.015Z,1022.86
2022-09-21T05:51:50.935Z,1022.82
2022-09-21T05:52:50.917Z,1022.88
2022-09-21T05:53:51.689Z,1022.96
2022-09-21T05:54:50.901Z,1022.86
2022-09-21T05:55:50.887Z,1022.94
2022-09-21T05:56:50.884Z,1022.95
2022-09-21T05:57:51.687Z,1022.91
2022-09-21T05:58:51.101Z,1022.92
2022-09-21T05:59:50.850Z,1022.94
2022-09-21T06:00:51.778Z,1022.95
2022-09-21T06:01:51.688Z,1022.99
2022-09-21T06:02:52.279Z,1022.96
2022-09-21T06:03:52.282Z,1022.99
2022-09-21T06:04:52.238Z,1022.98
2022-09-21T06:05:52.228Z,1022.97
2022-09-21T06:06:52.208Z,1022.98
2022-09-21T06:07:50.774Z,1023.01
2022-09-21T06:08:50.870Z,1023.03
2022-09-21T06:09:50.755Z,1022.98
2022-09-21T06:10:50.722Z,1023.05
2022-09-21T06:11:50.881Z,1022.98
2022-09-21T06:12:50.720Z,1023.02
2022-09-21T06:13:50.689Z,1023.04
2022-09-21T06:14:50.725Z,1023.05
2022-09-21T06:15:50.662Z,1023.07
2022-09-21T06:16:50.689Z,1023.01
2022-09-21T06:17:50.788Z,1023.09
2022-09-21T06:18:51.000Z,1023.06
2022-09-21T06:19:50.802Z,1023.06
2022-09-21T06:20:50.685Z,1023.09
2022-09-21T06:21:50.611Z,1023.09
2022-09-21T06:22:52.069Z,1023.10
2022-09-21T06:23:52.066Z,1023.12
2022-09-21T06:24:50.759Z,1023.10
2022-09-21T06:25:55.918Z,1023.11
2022-09-21T06:26:52.503Z,1023.15
2022-09-21T06:27:50.540Z,1023.13
2022-09-21T06:28:50.621Z,1023.14
2022-09-21T06:29:50.694Z,1023.15
2022-09-21T06:30:50.560Z,1023.13
2022-09-21T06:31:51.965Z,1023.18
2022-09-21T06:32:51.930Z,1023.13
2022-09-21T06:33:50.471Z,1023.14
2022-09-21T06:34:51.907Z,1023.16
2022-09-21T06:35:51.420Z,1023.19
2022-09-21T06:36:51.882Z,1023.20
2022-09-21T06:37:50.450Z,1023.18
2022-09-21T06:38:50.518Z,1023.15
2022-09-21T06:39:50.775Z,1023.14
2022-09-21T06:40:50.424Z,1023.13
2022-09-21T06:41:50.377Z,1023.18
2022-09-21T06:42:50.385Z,1023.15
2022-09-21T06:43:50.447Z,1023.19
2022-09-21T06:44:50.376Z,1023.16
2022-09-21T06:45:51.314Z,1023.13
2022-09-21T06:46:51.128Z,1023.17
2022-09-21T06:47:50.322Z,1023.19
2022-09-21T06:48:50.302Z,1023.19
2022-09-21T06:49:51.249Z,1023.23
2022-09-21T06:50:50.306Z,1023.22
2022-09-21T06:51:50.297Z,1023.21
2022-09-21T06:52:50.251Z,1023.19
2022-09-21T06:53:50.228Z,1023.21
2022-09-21T06:54:50.293Z,1023.19
2022-09-21T06:55:50.207Z,1023.19
2022-09-21T06:56:50.230Z,1023.21
2022-09-21T06:57:50.302Z,1023.19
2022-09-21T06:58:50.178Z,1023.18
2022-09-21T06:59:50.168Z,1023.16
2022-09-21T07:00:50.321Z,1023.19
2022-09-21T07:01:50.262Z,1023.24
2022-09-21T07:02:50.150Z,1023.22
2022-09-21T07:03:50.204Z,1023.16
2022-09-21T07:04:50.131Z,1023.21
2022-09-21T07:05:50.110Z,1023.23
2022-09-21T07:06:50.103Z,1023.23
2022-09-21T07:07:53.765Z,1023.20
2022-09-21T07:10:07.410Z,1023.21
2022-09-21T07:10:51.314Z,1023.16
2022-09-21T07:11:50.061Z,1023.19
2022-09-21T07:12:50.035Z,1023.23
2022-09-21T07:13:50.013Z,1023.22
2022-09-21T07:14:50.013Z,1023.20
2022-09-21T07:15:53.249Z,1023.19
2022-09-21T07:16:50.013Z,1023.21
2022-09-21T07:17:52.215Z,1023.20
2022-09-21T07:18:49.968Z,1023.25
2022-09-21T07:19:50.804Z,1023.17
2022-09-21T07:20:49.966Z,1023.22
2022-09-21T07:21:49.942Z,1023.22
2022-09-21T07:22:49.925Z,1023.18
2022-09-21T07:23:49.947Z,1023.15
2022-09-21T07:24:49.901Z,1023.19
2022-09-21T07:25:49.891Z,1023.18
2022-09-21T07:26:50.524Z,1023.23
2022-09-21T07:27:49.855Z,1023.19
2022-09-21T07:28:51.330Z,1023.16
2022-09-21T07:29:49.867Z,1023.19
2022-09-21T07:30:50.250Z,1023.22
2022-09-21T07:31:49.865Z,1023.14
2022-09-21T07:32:49.978Z,1023.17
2022-09-21T07:33:49.816Z,1023.13
2022-09-21T07:34:49.787Z,1023.15
2022-09-21T07:35:50.412Z,1023.08
2022-09-21T07:36:49.779Z,1023.14
2022-09-21T07:37:50.570Z,1023.08
2022-09-21T07:38:49.774Z,1023.10
2022-09-21T07:39:49.756Z,1023.11
2022-09-21T07:40:49.767Z,1023.15
2022-09-21T07:41:49.740Z,1023.14
2022-09-21T07:42:50.529Z,1023.06
2022-09-21T07:43:49.690Z,1023.12
2022-09-21T07:44:50.886Z,1023.08
2022-09-21T07:45:49.732Z,1023.12
2022-09-21T07:46:49.834Z,1023.11
2022-09-21T07:47:49.675Z,1023.08
2022-09-21T07:48:49.642Z,1023.07
2022-09-21T07:49:50.244Z,1023.06
2022-09-21T07:50:49.614Z,1023.05
2022-09-21T07:51:49.647Z,1023.09
2022-09-21T07:52:49.604Z,1023.10
2022-09-21T07:53:49.575Z,1023.11
2022-09-21T07:54:49.562Z,1023.13
2022-09-21T07:55:49.543Z,1023.09
2022-09-21T07:56:49.552Z,1023.13
2022-09-21T07:57:49.560Z,1023.10
2022-09-21T07:58:49.551Z,1023.15
2022-09-21T07:59:50.404Z,1023.10
2022-09-21T08:00:49.745Z,1023.11
2022-09-21T08:01:49.533Z,1023.11
2022-09-21T08:02:49.560Z,1023.10
2022-09-21T08:03:49.590Z,1023.14
2022-09-21T08:04:49.464Z,1023.12
2022-09-21T08:05:49.455Z,1023.18
2022-09-21T08:06:49.468Z,1023.11
2022-09-21T08:07:49.427Z,1023.09
2022-09-21T08:08:53.866Z,1023.10
2022-09-21T08:09:50.621Z,1023.14
2022-09-21T08:10:49.477Z,1023.12
2022-09-21T08:11:49.738Z,1023.12
2022-09-21T08:12:49.407Z,1023.16
2022-09-21T08:13:49.356Z,1023.09
2022-09-21T08:14:49.368Z,1023.07
2022-09-21T08:15:50.417Z,1023.10
2022-09-21T08:16:49.361Z,1023.13
2022-09-21T08:17:49.312Z,1023.18
2022-09-21T08:18:49.330Z,1023.15
2022-09-21T08:19:49.317Z,1023.17
2022-09-21T08:20:49.303Z,1023.17
2022-09-21T08:21:51.432Z,1023.17
2022-09-21T08:22:50.267Z,1023.19
2022-09-21T08:23:49.290Z,1023.14
2022-09-21T08:24:49.231Z,1023.17
2022-09-21T08:25:49.335Z,1023.20
2022-09-21T08:26:49.219Z,1023.22
2022-09-21T08:27:49.206Z,1023.26
2022-09-21T08:28:49.216Z,1023.25
2022-09-21T08:29:49.211Z,1023.23
2022-09-21T08:30:49.191Z,1023.21
2022-09-21T08:31:49.209Z,1023.22
2022-09-21T08:32:51.872Z,1023.21
2022-09-21T08:33:49.151Z,1023.27
2022-09-21T08:34:49.154Z,1023.22
2022-09-21T08:35:49.104Z,1023.24
2022-09-21T08:36:54.410Z,1023.24
2022-09-21T08:37:50.085Z,1023.26
2022-09-21T08:38:49.147Z,1023.30
2022-09-21T08:39:49.064Z,1023.32
2022-09-21T08:40:49.125Z,1023.25
2022-09-21T08:41:49.334Z,1023.23
2022-09-21T08:42:50.923Z,1023.24
2022-09-21T08:43:49.025Z,1023.24
2022-09-21T08:44:49.006Z,1023.26
2022-09-21T08:45:48.998Z,1023.26
2022-09-21T08:46:49.253Z,1023.27
2022-09-21T08:47:49.029Z,1023.23
2022-09-21T08:48:48.980Z,1023.22
2022-09-21T08:49:48.950Z,1023.20
2022-09-21T08:50:48.938Z,1023.20
2022-09-21T08:51:48.960Z,1023.22
2022-09-21T08:52:48.918Z,1023.21
2022-09-21T08:53:48.935Z,1023.22
2022-09-21T08:54:48.906Z,1023.16
2022-09-21T08:55:48.920Z,1023.11
2022-09-21T08:57:04.576Z,1023.14
2022-09-21T08:57:49.889Z,1023.12
2022-09-21T08:58:48.869Z,1023.11
2022-09-21T08:59:48.864Z,1023.13
2022-09-21T09:00:48.898Z,1023.18
2022-09-21T09:01:48.878Z,1023.18
2022-09-21T09:02:48.858Z,1023.19
2022-09-21T09:03:48.791Z,1023.15
2022-09-21T09:04:48.802Z,1023.16
2022-09-21T09:05:48.812Z,1023.18
2022-09-21T09:06:48.773Z,1023.16
2022-09-21T09:07:48.811Z,1023.23
2022-09-21T09:08:48.772Z,1023.26
2022-09-21T09:09:48.743Z,1023.23
2022-09-21T09:10:48.746Z,1023.18
2022-09-21T09:11:48.733Z,1023.23
2022-09-21T09:12:48.703Z,1023.27
2022-09-21T09:13:48.723Z,1023.23
2022-09-21T09:14:48.719Z,1023.21
2022-09-21T09:15:48.838Z,1023.20
2022-09-21T09:16:48.715Z,1023.26
2022-09-21T09:17:48.780Z,1023.24
2022-09-21T09:18:48.644Z,1023.27
2022-09-21T09:19:48.684Z,1023.19
2022-09-21T09:20:48.628Z,1023.28
2022-09-21T09:21:48.657Z,1023.25
2022-09-21T09:22:48.682Z,1023.30
2022-09-21T09:23:48.578Z,1023.22
2022-09-21T09:24:48.606Z,1023.25
2022-09-21T09:25:48.581Z,1023.21
2022-09-21T09:26:48.648Z,1023.23
2022-09-21T09:27:48.529Z,1023.22
2022-09-21T09:28:52.923Z,1023.20
2022-09-21T09:29:48.508Z,1023.20
2022-09-21T09:30:48.489Z,1023.19
2022-09-21T09:31:48.627Z,1023.19
2022-09-21T09:32:48.539Z,1023.21
2022-09-21T09:33:48.493Z,1023.21
2022-09-21T09:34:48.468Z,1023.21
2022-09-21T09:35:48.460Z,1023.25
2022-09-21T09:36:58.969Z,1023.21
2022-09-21T09:37:49.444Z,1023.17
2022-09-21T09:38:48.447Z,1023.22
2022-09-21T09:39:48.418Z,1023.22
2022-09-21T09:40:48.518Z,1023.23
2022-09-21T09:41:48.389Z,1023.23
2022-09-21T09:42:48.372Z,1023.20
2022-09-21T09:43:48.355Z,1023.15
2022-09-21T09:44:48.345Z,1023.19
2022-09-21T09:45:48.442Z,1023.19
2022-09-21T09:46:48.460Z,1023.22
2022-09-21T09:47:48.366Z,1023.15
2022-09-21T09:48:59.301Z,1023.20
2022-09-21T09:49:49.290Z,1023.20
2022-09-21T09:50:48.319Z,1023.16
2022-09-21T09:51:48.261Z,1023.20
2022-09-21T09:52:48.265Z,1023.09
2022-09-21T09:53:48.249Z,1023.18
2022-09-21T09:54:48.258Z,1023.13
2022-09-21T09:55:48.224Z,1023.11
2022-09-21T09:56:48.239Z,1023.16
2022-09-21T09:57:48.204Z,1023.10
2022-09-21T09:58:48.514Z,1023.15
2022-09-21T09:59:53.322Z,1023.15
2022-09-21T10:00:49.172Z,1023.18
2022-09-21T10:01:48.185Z,1023.15
2022-09-21T10:02:48.150Z,1023.10
2022-09-21T10:03:48.120Z,1023.12
2022-09-21T10:04:48.239Z,1023.16
2022-09-21T10:05:48.099Z,1023.08
2022-09-21T10:06:48.098Z,1023.15
2022-09-21T10:07:48.953Z,1023.13
2022-09-21T10:08:48.074Z,1023.14
2022-09-21T10:09:48.074Z,1023.09
2022-09-21T10:10:48.084Z,1023.10
2022-09-21T10:11:48.501Z,1023.15
2022-09-21T10:12:48.195Z,1023.12
2022-09-21T10:13:48.065Z,1023.12
2022-09-21T10:14:48.074Z,1023.12
2022-09-21T10:15:48.058Z,1023.11
2022-09-21T10:16:47.991Z,1023.14
2022-09-21T10:17:47.990Z,1023.08
2022-09-21T10:18:47.985Z,1023.13
2022-09-21T10:19:47.999Z,1023.16
2022-09-21T10:20:48.030Z,1023.07
2022-09-21T10:21:51.960Z,1023.13
2022-09-21T10:22:48.872Z,1023.08
2022-09-21T10:23:48.131Z,1023.08
2022-09-21T10:24:47.902Z,1023.10
2022-09-21T10:25:47.903Z,1023.10
2022-09-21T10:26:47.872Z,1023.11
2022-09-21T10:27:47.894Z,1023.09
2022-09-21T10:28:47.909Z,1023.06
2022-09-21T10:29:47.836Z,1023.12
2022-09-21T10:30:47.858Z,1023.09
2022-09-21T10:31:48.266Z,1023.08
2022-09-21T10:32:47.842Z,1023.07
2022-09-21T10:33:48.496Z,1023.11
2022-09-21T10:34:47.786Z,1023.06
2022-09-21T10:35:48.049Z,1023.02
2022-09-21T10:36:47.759Z,1023.07
2022-09-21T10:37:47.757Z,1023.09
2022-09-21T10:38:47.812Z,1023.05
2022-09-21T10:39:47.798Z,1023.00
2022-09-21T10:40:47.848Z,1022.97
2022-09-21T10:41:47.728Z,1022.96
2022-09-21T10:42:48.048Z,1023.00
2022-09-21T10:43:47.696Z,1022.99
2022-09-21T10:44:47.704Z,1023.01
2022-09-21T10:45:47.662Z,1022.95
2022-09-21T10:46:47.728Z,1022.90
2022-09-21T10:47:47.647Z,1022.95
2022-09-21T10:48:47.797Z,1022.94
2022-09-21T10:49:47.678Z,1022.97
2022-09-21T10:50:47.720Z,1022.93
2022-09-21T10:51:47.788Z,1022.96
2022-09-21T10:52:47.591Z,1022.93
2022-09-21T10:53:51.113Z,1022.92
2022-09-21T10:54:48.610Z,1022.94
2022-09-21T10:55:58.513Z,1022.95
2022-09-21T10:56:48.574Z,1022.91
2022-09-21T10:57:47.534Z,1022.91
2022-09-21T10:58:47.605Z,1022.90
2022-09-21T10:59:47.524Z,1022.95
2022-09-21T11:00:47.814Z,1022.94
2022-09-21T11:01:47.570Z,1022.96
2022-09-21T11:02:48.133Z,1022.96
2022-09-21T11:03:47.475Z,1022.96
2022-09-21T11:04:48.298Z,1022.97
2022-09-21T11:05:47.510Z,1022.97
2022-09-21T11:06:47.442Z,1022.92
2022-09-21T11:07:48.247Z,1022.94
2022-09-21T11:08:47.429Z,1022.90
2022-09-21T11:09:47.436Z,1022.95
2022-09-21T11:10:47.397Z,1022.93
2022-09-21T11:11:47.492Z,1022.92
2022-09-21T11:12:47.552Z,1022.86
2022-09-21T11:13:47.402Z,1022.86
2022-09-21T11:14:47.639Z,1022.88
2022-09-21T11:15:47.409Z,1022.85
2022-09-21T11:16:47.688Z,1022.83
2022-09-21T11:17:47.325Z,1022.86
2022-09-21T11:18:47.540Z,1022.84
2022-09-21T11:19:47.330Z,1022.87
2022-09-21T11:20:47.654Z,1022.83
2022-09-21T11:21:47.327Z,1022.90
2022-09-21T11:22:47.263Z,1022.87
2022-09-21T11:23:48.102Z,1022.83
2022-09-21T11:24:48.724Z,1022.85
2022-09-21T11:25:48.691Z,1022.85
2022-09-21T11:26:48.699Z,1022.87
2022-09-21T11:27:48.692Z,1022.85
2022-09-21T11:28:48.659Z,1022.86
2022-09-21T11:29:48.017Z,1022.88
2022-09-21T11:30:48.887Z,1022.83
2022-09-21T11:31:48.636Z,1022.84
2022-09-21T11:32:48.167Z,1022.84
2022-09-21T11:33:48.623Z,1022.85
2022-09-21T11:34:47.232Z,1022.83
2022-09-21T11:35:48.595Z,1022.84
2022-09-21T11:36:48.165Z,1022.79
2022-09-21T11:37:48.559Z,1022.79
2022-09-21T11:38:47.298Z,1022.77
2022-09-21T11:39:48.618Z,1022.74
2022-09-21T11:40:48.548Z,1022.78
2022-09-21T11:41:47.848Z,1022.76
2022-09-21T11:42:48.033Z,1022.76
2022-09-21T11:43:47.994Z,1022.77
2022-09-21T11:44:47.028Z,1022.75
2022-09-21T11:45:50.550Z,1022.71
2022-09-21T11:46:48.459Z,1022.74
2022-09-21T11:47:47.032Z,1022.76
2022-09-21T11:48:47.023Z,1022.73
2022-09-21T11:49:47.048Z,1022.71
2022-09-21T11:50:47.802Z,1022.66
2022-09-21T11:51:48.442Z,1022.63
2022-09-21T11:52:47.057Z,1022.65
2022-09-21T11:53:48.390Z,1022.65
2022-09-21T11:54:48.382Z,1022.60
2022-09-21T11:55:48.369Z,1022.60
2022-09-21T11:56:47.840Z,1022.59
2022-09-21T11:57:47.667Z,1022.64
2022-09-21T11:58:47.687Z,1022.61
2022-09-21T11:59:47.819Z,1022.60
2022-09-21T12:00:47.824Z,1022.59
2022-09-21T12:01:48.306Z,1022.56
2022-09-21T12:02:47.004Z,1022.53
2022-09-21T12:03:47.179Z,1022.58
2022-09-21T12:04:47.609Z,1022.57
2022-09-21T12:05:48.245Z,1022.59
2022-09-21T12:06:46.811Z,1022.54