createdAt,value
2022-12-05T00:01:00.603Z,6.33
2022-12-05T00:03:28.216Z,6.15
2022-12-05T00:05:55.553Z,6.40
2022-12-05T00:08:22.858Z,6.67
2022-12-05T00:10:50.448Z,5.97
2022-12-05T00:13:17.922Z,6.63
2022-12-05T00:15:45.264Z,7.50
2022-12-05T00:18:12.881Z,6.30
2022-12-05T00:20:47.166Z,6.20
2022-12-05T00:23:14.842Z,6.67
2022-12-05T00:25:42.208Z,6.10
2022-12-05T00:28:09.563Z,6.32
2022-12-05T00:30:40.501Z,6.00
2022-12-05T00:33:07.852Z,6.33
2022-12-05T00:35:35.322Z,6.10
2022-12-05T00:38:02.895Z,6.47
2022-12-05T00:40:30.203Z,5.87
2022-12-05T00:42:57.561Z,6.67
2022-12-05T00:45:25.171Z,6.77
2022-12-05T00:47:52.479Z,6.68
2022-12-05T00:50:19.977Z,6.28
2022-12-05T00:52:47.562Z,6.22
2022-12-05T00:55:14.869Z,6.03
2022-12-05T00:57:42.300Z,7.10
2022-12-05T01:00:10.230Z,6.87
2022-12-05T01:02:37.841Z,6.37
2022-12-05T01:05:05.705Z,6.90
2022-12-05T01:07:33.285Z,7.00
2022-12-05T01:10:00.636Z,6.68
2022-12-05T01:12:28.211Z,6.37
2022-12-05T01:14:55.786Z,6.67
2022-12-05T01:17:23.069Z,7.63
2022-12-05T01:19:50.385Z,7.30
2022-12-05T01:22:18.158Z,7.33
2022-12-05T01:24:46.099Z,6.40
2022-12-05T01:27:13.433Z,7.17
2022-12-05T01:29:41.012Z,6.97
2022-12-05T01:32:08.363Z,6.37
2022-12-05T01:34:35.764Z,6.87
2022-12-05T01:37:03.492Z,6.53
2022-12-05T01:39:30.793Z,6.63
2022-12-05T01:41:58.128Z,7.50
2022-12-05T01:44:25.559Z,7.07
2022-12-05T01:46:52.904Z,7.23
2022-12-05T01:49:32.989Z,5.97
2022-12-05T01:52:14.139Z,7.30
2022-12-05T01:54:41.552Z,6.93
2022-12-05T01:57:10.845Z,7.07
2022-12-05T01:59:44.341Z,6.93
2022-12-05T02:02:11.968Z,6.50
2022-12-05T02:04:49.326Z,6.47
2022-12-05T02:07:16.649Z,7.33
2022-12-05T02:09:44.227Z,7.60
2022-12-05T02:12:11.641Z,6.97
2022-12-05T02:14:52.373Z,6.70
2022-12-05T02:17:32.673Z,6.90
2022-12-05T02:20:12.030Z,7.47
2022-12-05T02:22:58.628Z,6.50
2022-12-05T02:25:56.900Z,6.97
2022-12-05T02:28:32.328Z,6.60
2022-12-05T02:31:04.788Z,7.63
2022-12-05T02:33:44.025Z,6.45
2022-12-05T02:36:39.382Z,7.82
2022-12-05T02:39:14.289Z,6.28
2022-12-05T02:41:47.098Z,7.13
2022-12-05T02:44:22.751Z,6.80
2022-12-05T02:46:50.115Z,7.47
2022-12-05T02:49:20.909Z,7.23
2022-12-05T02:51:50.310Z,6.90
2022-12-05T02:54:24.174Z,7.80
2022-12-05T02:56:51.615Z,7.40
2022-12-05T02:59:23.284Z,7.60
2022-12-05T03:01:51.216Z,7.67
2022-12-05T03:04:21.036Z,7.23
2022-12-05T03:06:58.094Z,6.87
2022-12-05T03:09:30.468Z,7.60
2022-12-05T03:12:21.195Z,6.90
2022-12-05T03:15:06.758Z,7.53
2022-12-05T03:17:37.254Z,7.17
2022-12-05T03:20:28.375Z,7.13
2022-12-05T03:23:19.728Z,7.37
2022-12-05T03:25:50.169Z,7.00
2022-12-05T03:28:25.718Z,7.87
2022-12-05T03:30:53.701Z,7.83
2022-12-05T03:33:23.664Z,8.00
2022-12-05T03:36:03.243Z,8.50
2022-12-05T03:38:35.987Z,7.30
2022-12-05T03:41:25.832Z,7.90
2022-12-05T03:43:57.551Z,7.50
2022-12-05T03:46:30.357Z,9.00
2022-12-05T03:49:00.924Z,8.97
2022-12-05T03:51:33.368Z,8.40
2022-12-05T03:54:10.957Z,8.83
2022-12-05T03:56:42.005Z,8.43
2022-12-05T03:59:19.204Z,8.90
2022-12-05T04:01:46.998Z,8.30
2022-12-05T04:04:21.034Z,9.33
2022-12-05T04:06:49.088Z,10.33
2022-12-05T04:09:20.557Z,8.60
2022-12-05T04:11:53.701Z,10.03
2022-12-05T04:14:27.077Z,9.60
2022-12-05T04:17:09.385Z,10.07
2022-12-05T04:20:06.403Z,9.53
2022-12-05T04:22:33.931Z,10.00
2022-12-05T04:25:21.174Z,8.63
2022-12-05T04:27:57.068Z,9.57
2022-12-05T04:30:30.604Z,9.48
2022-12-05T04:33:00.226Z,9.90
2022-12-05T04:35:34.076Z,9.67
2022-12-05T04:38:15.754Z,9.10
2022-12-05T04:41:04.273Z,10.23
2022-12-05T04:43:33.807Z,10.03
2022-12-05T04:46:01.457Z,8.80
2022-12-05T04:48:28.849Z,9.27
2022-12-05T04:50:56.293Z,9.57
2022-12-05T04:53:25.103Z,9.50
2022-12-05T04:55:52.656Z,10.30
2022-12-05T04:58:24.246Z,9.30
2022-12-05T05:01:11.534Z,9.83
2022-12-05T05:04:09.731Z,9.73
2022-12-05T05:06:38.360Z,9.20
2022-12-05T05:09:05.743Z,9.43
2022-12-05T05:11:34.113Z,9.77
2022-12-05T05:14:01.913Z,9.30
2022-12-05T05:16:34.212Z,9.23
2022-12-05T05:19:01.924Z,9.63
2022-12-05T05:21:30.728Z,9.50
2022-12-05T05:23:58.267Z,8.77
2022-12-05T05:26:26.510Z,10.17
2022-12-05T05:28:53.823Z,9.47
2022-12-05T05:31:21.547Z,9.67
2022-12-05T05:33:50.285Z,10.67
2022-12-05T05:36:18.002Z,9.57
2022-12-05T05:38:47.342Z,9.17
2022-12-05T05:41:28.611Z,8.70
2022-12-05T05:43:56.324Z,9.07
2022-12-05T05:46:26.185Z,9.97
2022-12-05T05:48:53.659Z,10.60
2022-12-05T05:51:21.276Z,8.80
2022-12-05T05:53:48.898Z,9.37
2022-12-05T05:56:21.538Z,9.80
2022-12-05T05:58:55.531Z,8.83
2022-12-05T06:01:23.004Z,8.83
2022-12-05T06:03:51.010Z,9.83
2022-12-05T06:06:18.621Z,9.77
2022-12-05T06:08:46.066Z,9.57
2022-12-05T06:11:18.853Z,9.83
2022-12-05T06:13:49.051Z,9.03
2022-12-05T06:16:17.638Z,9.40
2022-12-05T06:18:45.055Z,9.13
2022-12-05T06:21:16.199Z,9.57
2022-12-05T06:23:44.289Z,9.30
2022-12-05T06:26:13.197Z,9.70
2022-12-05T06:28:40.627Z,9.93
2022-12-05T06:31:10.002Z,10.87
2022-12-05T06:33:37.409Z,10.17
2022-12-05T06:36:10.837Z,9.77
2022-12-05T06:38:41.968Z,10.07
2022-12-05T06:41:14.919Z,10.07
2022-12-05T06:43:42.703Z,10.43
2022-12-05T06:46:11.840Z,9.87
2022-12-05T06:48:39.292Z,9.43
2022-12-05T06:51:09.336Z,10.17
2022-12-05T06:53:36.813Z,9.27
2022-12-05T06:56:05.604Z,9.47
2022-12-05T06:58:33.176Z,9.07
2022-12-05T07:01:19.271Z,10.03
2022-12-05T07:06:16.698Z,9.73
2022-12-05T07:08:44.849Z,8.83
2022-12-05T07:11:12.538Z,9.60
2022-12-05T07:13:39.897Z,10.47
2022-12-05T07:16:07.895Z,8.40
2022-12-05T07:18:36.035Z,8.30
2022-12-05T07:21:13.433Z,9.13
2022-12-05T07:23:42.346Z,8.87
2022-12-05T07:26:11.276Z,9.07
2022-12-05T07:28:38.617Z,9.33
2022-12-05T07:31:10.766Z,9.60
2022-12-05T07:33:38.379Z,9.00
2022-12-05T07:36:11.353Z,8.27
2022-12-05T07:38:39.340Z,9.30
2022-12-05T07:41:12.800Z,9.13
2022-12-05T07:43:41.502Z,9.77
2022-12-05T07:46:11.309Z,9.40
2022-12-05T07:48:39.367Z,9.47
2022-12-05T07:51:08.621Z,10.03
2022-12-05T07:53:37.820Z,9.20
2022-12-05T07:56:06.672Z,9.67
2022-12-05T07:58:34.943Z,9.53
2022-12-05T08:01:10.744Z,8.93
2022-12-05T08:03:38.528Z,9.03
2022-12-05T08:06:07.495Z,9.00
2022-12-05T08:08:34.835Z,8.80
2022-12-05T08:11:12.578Z,8.00
2022-12-05T08:13:39.994Z,9.10
2022-12-05T08:16:10.096Z,9.13
2022-12-05T08:18:37.614Z,8.00
2022-12-05T08:21:06.768Z,9.97
2022-12-05T08:23:34.702Z,8.68
2022-12-05T08:26:06.198Z,9.33
2022-12-05T08:28:33.913Z,8.57
2022-12-05T08:31:08.327Z,9.23
2022-12-05T08:33:35.968Z,8.60
2022-12-05T08:36:10.334Z,9.10
2022-12-05T08:38:37.984Z,9.07
2022-12-05T08:41:06.664Z,9.03
2022-12-05T08:43:34.047Z,8.95
2022-12-05T08:46:01.808Z,8.97
2022-12-05T08:48:29.919Z,8.63
2022-12-05T08:50:57.434Z,7.80
2022-12-05T08:53:25.566Z,8.40
2022-12-05T08:55:52.886Z,9.07
2022-12-05T08:58:20.221Z,8.13
2022-12-05T09:00:47.860Z,8.07
2022-12-05T09:03:15.195Z,7.87
2022-12-05T09:05:42.648Z,8.67
2022-12-05T09:08:10.342Z,8.45
2022-12-05T09:10:38.288Z,8.13
2022-12-05T09:13:05.671Z,8.48
2022-12-05T09:15:33.383Z,8.30
2022-12-05T09:18:00.767Z,8.88
2022-12-05T09:20:28.135Z,7.90
2022-12-05T09:22:55.748Z,8.65
2022-12-05T09:25:23.060Z,8.83
2022-12-05T09:27:50.384Z,8.93
2022-12-05T09:30:18.606Z,9.20
2022-12-05T09:32:46.403Z,8.52
2022-12-05T09:35:14.083Z,8.27
2022-12-05T09:37:41.908Z,9.98
2022-12-05T09:40:16.192Z,8.73
2022-12-05T09:42:56.855Z,9.45
2022-12-05T09:45:26.607Z,11.52
2022-12-05T09:48:11.479Z,9.35
2022-12-05T09:50:54.788Z,9.77
2022-12-05T09:53:37.280Z,10.17
2022-12-05T09:56:06.401Z,9.43
2022-12-05T09:58:43.781Z,10.38
2022-12-05T10:01:21.848Z,10.65
2022-12-05T10:04:01.792Z,9.82
2022-12-05T10:06:32.340Z,8.93
2022-12-05T10:09:30.948Z,9.85
2022-12-05T10:12:17.625Z,10.77
2022-12-05T10:15:01.864Z,10.13
2022-12-05T10:17:33.730Z,9.73
2022-12-05T10:20:14.054Z,10.38
2022-12-05T10:22:48.202Z,11.10
2022-12-05T10:25:18.683Z,10.43
2022-12-05T10:27:50.019Z,11.85
2022-12-05T10:30:22.193Z,11.63
2022-12-05T10:33:09.175Z,12.87
2022-12-05T10:35:38.301Z,13.98
2022-12-05T10:38:07.167Z,13.43
2022-12-05T10:40:39.627Z,14.50
2022-12-05T10:43:08.801Z,13.23
2022-12-05T10:45:40.411Z,13.95
2022-12-05T10:48:09.757Z,14.43
2022-12-05T10:50:37.542Z,14.10
2022-12-05T10:53:05.741Z,13.57
2022-12-05T10:55:41.239Z,14.55
2022-12-05T10:58:17.255Z,13.23
2022-12-05T11:00:47.820Z,13.85
2022-12-05T11:03:33.823Z,13.93
2022-12-05T11:06:02.908Z,14.90
2022-12-05T11:09:02.376Z,15.50
2022-12-05T11:11:21.770Z,15.27
2022-12-05T11:13:57.479Z,15.32
2022-12-05T11:16:36.186Z,16.30
2022-12-05T11:19:27.204Z,15.43
2022-12-05T11:21:55.178Z,15.57
2022-12-05T11:24:31.851Z,14.52
2022-12-05T11:27:15.953Z,16.02
2022-12-05T11:29:44.830Z,15.73
2022-12-05T11:32:20.651Z,15.27
2022-12-05T11:35:05.666Z,15.45
2022-12-05T11:37:58.056Z,15.32
2022-12-05T11:41:07.612Z,15.40
2022-12-05T11:43:53.430Z,15.40
2022-12-05T11:46:37.637Z,15.25
2022-12-05T11:49:27.381Z,15.95
2022-12-05T11:51:58.873Z,16.17
2022-12-05T11:55:04.962Z,14.95
2022-12-05T11:57:50.420Z,16.20
2022-12-05T12:00:23.721Z,15.55
2022-12-05T12:03:14.660Z,16.85
2022-12-05T12:05:57.413Z,16.20
2022-12-05T12:08:27.571Z,17.62
2022-12-05T12:11:19.522Z,17.98
2022-12-05T12:14:07.634Z,17.90
2022-12-05T12:16:50.284Z,16.62
2022-12-05T12:19:21.895Z,15.80
2022-12-05T12:22:11.312Z,16.85
2022-12-05T12:25:05.229Z,16.58
2022-12-05T12:28:17.563Z,15.85
2022-12-05T12:31:12.332Z,15.88
2022-12-05T12:33:51.174Z,15.20
2022-12-05T12:36:46.473Z,15.77
2022-12-05T12:39:41.948Z,16.05
2022-12-05T12:42:26.429Z,14.05
2022-12-05T12:45:21.142Z,13.88
2022-12-05T12:48:08.057Z,14.10
2022-12-05T12:50:43.211Z,14.35
2022-12-05T12:53:30.197Z,13.73
2022-12-05T12:56:04.468Z,13.50
2022-12-05T12:58:50.631Z,13.45
2022-12-05T13:01:33.220Z,14.40
2022-12-05T13:04:12.483Z,15.07
2022-12-05T13:06:57.850Z,14.27
2022-12-05T13:09:53.740Z,13.90
2022-12-05T13:12:27.381Z,14.32
2022-12-05T13:15:18.890Z,14.07
2022-12-05T13:17:47.288Z,13.82
2022-12-05T13:20:20.669Z,14.48
2022-12-05T13:22:49.278Z,15.60
2022-12-05T13:25:17.712Z,14.95
2022-12-05T13:27:59.020Z,15.10
2022-12-05T13:30:31.063Z,14.90
2022-12-05T13:32:59.821Z,16.80
2022-12-05T13:35:50.668Z,15.43
2022-12-05T13:38:49.865Z,15.47
2022-12-05T13:41:36.169Z,15.67
2022-12-05T13:44:06.796Z,16.17
2022-12-05T13:46:35.721Z,15.68
2022-12-05T13:49:17.214Z,14.07
2022-12-05T13:51:45.374Z,16.52
2022-12-05T13:54:18.343Z,16.35
2022-12-05T13:56:55.976Z,17.52
2022-12-05T14:00:03.231Z,17.55
2022-12-05T14:02:42.385Z,17.77
2022-12-05T14:05:19.136Z,18.43
2022-12-05T14:07:53.198Z,18.77
2022-12-05T14:10:21.910Z,17.97
2022-12-05T14:12:51.079Z,19.17
2022-12-05T14:15:32.854Z,19.77
2022-12-05T14:18:10.813Z,20.62
2022-12-05T14:20:47.559Z,22.43
2022-12-05T14:23:52.066Z,22.02
2022-12-05T14:26:34.846Z,19.90
2022-12-05T14:29:31.402Z,20.35
2022-12-05T14:32:18.344Z,20.27
2022-12-05T14:34:56.324Z,20.45
2022-12-05T14:37:28.965Z,20.43
2022-12-05T14:40:00.843Z,19.67
2022-12-05T14:42:43.994Z,19.12
2022-12-05T14:45:29.246Z,19.73
2022-12-05T14:47:58.619Z,20.52
2022-12-05T14:50:40.087Z,18.55
2022-12-05T14:53:30.235Z,19.62
2022-12-05T14:56:02.200Z,19.83
2022-12-05T14:59:01.997Z,18.90
2022-12-05T15:01:48.830Z,19.07
2022-12-05T15:04:33.577Z,18.50
2022-12-05T15:07:04.215Z,16.85
2022-12-05T15:09:37.309Z,19.12
2022-12-05T15:12:10.354Z,17.27
2022-12-05T15:14:48.068Z,17.00
2022-12-05T15:17:18.562Z,17.25
2022-12-05T15:19:51.093Z,18.20
2022-12-05T15:22:20.019Z,19.08
2022-12-05T15:24:47.415Z,17.60
2022-12-05T15:27:16.711Z,18.07
2022-12-05T15:29:44.361Z,17.62
2022-12-05T15:32:11.534Z,18.65
2022-12-05T15:34:52.182Z,18.67
2022-12-05T15:37:27.275Z,18.20
2022-12-05T15:40:21.959Z,18.93
2022-12-05T15:42:56.267Z,17.83
2022-12-05T15:45:30.021Z,18.10
2022-12-05T15:48:11.450Z,18.45
2022-12-05T15:50:42.684Z,18.27
2022-12-05T15:53:17.129Z,17.73
2022-12-05T15:55:49.475Z,18.05
2022-12-05T15:58:31.581Z,15.70
2022-12-05T16:01:05.177Z,17.12
2022-12-05T16:03:44.914Z,17.77
2022-12-05T16:06:18.495Z,16.20
2022-12-05T16:08:46.551Z,17.37
2022-12-05T16:11:14.138Z,17.33
2022-12-05T16:13:52.110Z,18.48
2022-12-05T16:16:21.892Z,17.77
2022-12-05T16:18:57.070Z,18.23
2022-12-05T16:21:42.005Z,17.23
2022-12-05T16:24:20.033Z,16.77
2022-12-05T16:26:58.939Z,15.95
2022-12-05T16:29:28.336Z,16.17
2022-12-05T16:31:57.060Z,16.67
2022-12-05T16:34:24.635Z,15.00
2022-12-05T16:36:52.594Z,16.58
2022-12-05T16:39:20.271Z,15.80
2022-12-05T16:41:47.611Z,14.43
2022-12-05T16:44:27.000Z,13.55
2022-12-05T16:46:57.794Z,14.65
2022-12-05T16:49:31.153Z,15.10
2022-12-05T16:52:07.580Z,14.00
2022-12-05T16:54:35.184Z,13.95
2022-12-05T16:57:02.805Z,13.48
2022-12-05T16:59:37.590Z,11.25
2022-12-05T17:02:07.644Z,13.98
2022-12-05T17:04:35.233Z,12.50
2022-12-05T17:07:02.657Z,12.63
2022-12-05T17:09:30.270Z,10.80
2022-12-05T17:12:21.719Z,12.80
2022-12-05T17:14:49.537Z,11.43
2022-12-05T17:17:18.233Z,10.93
2022-12-05T17:19:45.602Z,11.38
2022-12-05T17:22:13.979Z,11.95
2022-12-05T17:24:41.593Z,12.70
2022-12-05T17:27:12.245Z,10.38
2022-12-05T17:29:39.855Z,10.55
2022-12-05T17:32:07.195Z,12.60
2022-12-05T17:34:34.547Z,10.18
2022-12-05T17:37:02.606Z,11.18
2022-12-05T17:39:29.952Z,11.95
2022-12-05T17:41:57.288Z,11.10
2022-12-05T17:44:25.127Z,10.60
2022-12-05T17:46:52.540Z,10.67
2022-12-05T17:49:20.215Z,10.93
2022-12-05T17:54:35.156Z,11.48
2022-12-05T17:57:02.888Z,11.82
2022-12-05T17:59:30.244Z,11.77
2022-12-05T18:01:57.587Z,11.75
2022-12-05T18:04:25.232Z,11.23
2022-12-05T18:06:52.702Z,11.17
2022-12-05T18:09:20.101Z,11.88
2022-12-05T18:11:47.713Z,12.32
2022-12-05T18:14:15.103Z,11.10
2022-12-05T18:16:43.150Z,11.90
2022-12-05T18:19:10.854Z,13.53
2022-12-05T18:21:38.185Z,12.43
2022-12-05T18:24:05.624Z,13.20
2022-12-05T18:26:33.358Z,13.15
2022-12-05T18:29:00.681Z,12.20
2022-12-05T18:31:28.059Z,11.85
2022-12-05T18:33:55.704Z,13.82
2022-12-05T18:36:23.037Z,11.75
2022-12-05T18:38:51.601Z,12.45
2022-12-05T18:41:19.484Z,13.40
2022-12-05T18:43:47.205Z,12.65
2022-12-05T18:46:14.590Z,12.20
2022-12-05T18:48:46.022Z,12.75
2022-12-05T18:51:15.362Z,12.32
2022-12-05T18:53:43.036Z,13.00
2022-12-05T18:56:22.094Z,12.63
2022-12-05T18:59:14.396Z,13.27
2022-12-05T19:01:42.167Z,15.43
2022-12-05T19:04:12.462Z,25.80
2022-12-05T19:06:41.452Z,14.07
2022-12-05T19:09:11.739Z,12.60
2022-12-05T19:11:47.324Z,11.93
2022-12-05T19:14:16.459Z,14.18
2022-12-05T19:16:44.190Z,14.30
2022-12-05T19:19:12.960Z,13.75
2022-12-05T19:21:40.534Z,12.68
2022-12-05T19:24:08.457Z,12.70
2022-12-05T19:26:36.509Z,12.37
2022-12-05T19:29:04.082Z,12.35
2022-12-05T19:31:31.867Z,14.60
2022-12-05T19:34:00.424Z,13.27
2022-12-05T19:36:31.821Z,13.88
2022-12-05T19:38:59.599Z,14.43
2022-12-05T19:41:28.952Z,14.65
2022-12-05T19:43:59.116Z,14.43
2022-12-05T19:46:29.698Z,13.25
2022-12-05T19:49:03.155Z,13.90
2022-12-05T19:51:31.251Z,14.83
2022-12-05T19:53:59.959Z,13.88
2022-12-05T19:56:28.271Z,13.65
2022-12-05T19:58:56.463Z,14.67
2022-12-05T20:01:25.754Z,15.63
2022-12-05T20:03:55.541Z,13.48
2022-12-05T20:06:23.081Z,14.77
2022-12-05T20:08:52.422Z,13.95
2022-12-05T20:11:21.949Z,14.45
2022-12-05T20:13:49.316Z,12.70
2022-12-05T20:16:18.568Z,13.57
2022-12-05T20:18:46.533Z,13.30
2022-12-05T20:21:15.360Z,13.18
2022-12-05T20:23:42.746Z,14.02
2022-12-05T20:26:15.349Z,13.33
2022-12-05T20:28:42.874Z,14.03
2022-12-05T20:31:15.314Z,12.95
2022-12-05T20:33:42.928Z,14.07
2022-12-05T20:36:12.342Z,13.85
2022-12-05T20:38:40.154Z,12.95
2022-12-05T20:41:09.155Z,12.90
2022-12-05T20:43:36.806Z,13.43
2022-12-05T20:46:05.642Z,12.75
2022-12-05T20:48:33.435Z,12.68
2022-12-05T20:51:08.340Z,13.40
2022-12-05T20:53:36.642Z,11.93
2022-12-05T20:56:12.104Z,11.73
2022-12-05T20:58:39.764Z,11.20
2022-12-05T21:01:10.154Z,11.35
2022-12-05T21:03:40.295Z,11.77
2022-12-05T21:06:18.466Z,13.45
2022-12-05T21:08:46.021Z,10.73
2022-12-05T21:11:13.811Z,10.93
2022-12-05T21:13:41.458Z,12.90
2022-12-05T21:16:11.399Z,13.70
2022-12-05T21:18:39.355Z,12.77
2022-12-05T21:21:08.614Z,15.20
2022-12-05T21:23:36.046Z,12.90
2022-12-05T21:26:05.306Z,13.18
2022-12-05T21:28:33.032Z,12.53
2022-12-05T21:31:12.668Z,14.18
2022-12-05T21:33:40.927Z,14.05
2022-12-05T21:36:08.490Z,13.52
2022-12-05T21:38:35.963Z,13.40
2022-12-05T21:41:04.303Z,13.13
2022-12-05T21:43:31.866Z,13.82
2022-12-05T21:45:59.220Z,12.77
2022-12-05T21:48:26.873Z,12.77
2022-12-05T21:50:54.352Z,11.77
2022-12-05T21:53:21.895Z,12.57
2022-12-05T21:55:58.987Z,12.20
2022-12-05T21:58:26.384Z,13.25
2022-12-05T22:00:54.107Z,12.27
2022-12-05T22:03:21.725Z,12.63
2022-12-05T22:05:49.697Z,12.05
2022-12-05T22:08:17.063Z,12.37
2022-12-05T22:10:45.195Z,12.25
2022-12-05T22:13:12.668Z,12.57
2022-12-05T22:15:40.179Z,12.55
2022-12-05T22:18:07.836Z,11.60
2022-12-05T22:20:35.223Z,10.30
2022-12-05T22:23:02.532Z,12.48
2022-12-05T22:25:30.129Z,12.60
2022-12-05T22:27:57.485Z,13.68
2022-12-05T22:30:24.839Z,13.15
2022-12-05T22:32:53.705Z,11.98
2022-12-05T22:35:21.063Z,12.05
2022-12-05T22:37:48.378Z,11.18
2022-12-05T22:40:16.073Z,12.20
2022-12-05T22:42:43.418Z,12.80
2022-12-05T22:45:10.879Z,12.20
2022-12-05T22:47:38.498Z,11.75
2022-12-05T22:50:06.385Z,11.18
2022-12-05T22:52:33.700Z,13.05
2022-12-05T22:55:01.350Z,13.25
2022-12-05T22:57:28.834Z,11.50
2022-12-05T22:59:56.289Z,12.20
2022-12-05T23:02:24.023Z,12.57
2022-12-05T23:04:51.369Z,13.93
2022-12-05T23:07:18.711Z,13.30
2022-12-05T23:09:46.317Z,13.10
2022-12-05T23:12:13.691Z,11.95
2022-12-05T23:14:41.083Z,13.02
2022-12-05T23:17:08.791Z,13.13
2022-12-05T23:19:36.103Z,12.70
2022-12-05T23:22:03.417Z,12.15
2022-12-05T23:24:31.007Z,12.30
2022-12-05T23:26:58.330Z,12.73
2022-12-05T23:29:25.786Z,11.57
2022-12-05T23:31:53.431Z,11.93
2022-12-05T23:34:20.756Z,12.85
2022-12-05T23:36:48.081Z,12.50
2022-12-05T23:39:15.676Z,12.43
2022-12-05T23:41:44.125Z,11.80
2022-12-05T23:44:11.482Z,11.90
2022-12-05T23:46:39.362Z,10.68
2022-12-05T23:49:06.734Z,11.20
2022-12-05T23:51:34.098Z,10.93
2022-12-05T23:54:02.412Z,11.30
2022-12-05T23:56:31.169Z,11.10
2022-12-05T23:58:58.565Z,10.67
