createdAt,value
2022-10-13T00:01:25.097Z,1.90
2022-10-13T00:03:52.519Z,1.38
2022-10-13T00:06:20.674Z,1.83
2022-10-13T00:08:47.023Z,1.90
2022-10-13T00:11:33.598Z,1.42
2022-10-13T00:14:01.516Z,1.67
2022-10-13T00:16:28.862Z,1.70
2022-10-13T00:18:55.459Z,1.55
2022-10-13T00:21:23.577Z,1.67
2022-10-13T00:23:50.690Z,1.70
2022-10-13T00:26:17.670Z,1.70
2022-10-13T00:28:46.366Z,2.60
2022-10-13T00:31:16.982Z,2.05
2022-10-13T00:33:43.353Z,1.92
2022-10-13T00:36:09.846Z,1.63
2022-10-13T00:38:36.173Z,1.92
2022-10-13T00:41:02.585Z,2.25
2022-10-13T00:43:47.386Z,1.50
2022-10-13T00:46:14.195Z,1.45
2022-10-13T00:48:41.439Z,1.63
2022-10-13T00:51:08.472Z,1.70
2022-10-13T00:53:36.395Z,1.65
2022-10-13T00:56:03.000Z,1.48
2022-10-13T00:58:31.590Z,1.63
2022-10-13T01:00:58.329Z,1.50
2022-10-13T01:03:25.671Z,1.50
2022-10-13T01:05:53.632Z,1.95
2022-10-13T01:08:20.810Z,1.77
2022-10-13T01:11:06.056Z,2.10
2022-10-13T01:13:38.471Z,1.52
2022-10-13T01:16:05.030Z,1.95
2022-10-13T01:18:46.429Z,1.60
2022-10-13T01:21:22.813Z,1.88
2022-10-13T01:24:08.175Z,1.63
2022-10-13T01:26:44.999Z,2.45
2022-10-13T01:29:29.695Z,1.90
2022-10-13T01:32:04.862Z,1.73
2022-10-13T01:34:40.633Z,2.13
2022-10-13T01:37:26.787Z,1.83
2022-10-13T01:39:59.715Z,1.90
2022-10-13T01:42:30.391Z,1.70
2022-10-13T01:44:59.731Z,2.05
2022-10-13T01:47:26.541Z,1.73
2022-10-13T01:49:54.052Z,1.73
2022-10-13T01:52:22.013Z,1.75
2022-10-13T01:54:52.038Z,1.75
2022-10-13T01:57:27.678Z,1.70
2022-10-13T01:59:54.003Z,1.45
2022-10-13T02:02:28.686Z,2.10
2022-10-13T02:05:08.704Z,2.13
2022-10-13T02:07:42.911Z,2.65
2022-10-13T02:10:22.321Z,1.90
2022-10-13T02:15:17.529Z,2.38
2022-10-13T02:17:43.856Z,1.80
2022-10-13T02:20:10.970Z,2.17
2022-10-13T02:22:40.602Z,1.80
2022-10-13T02:25:07.812Z,2.10
2022-10-13T02:27:34.191Z,1.77
2022-10-13T02:30:00.662Z,2.60
2022-10-13T02:32:26.988Z,2.42
2022-10-13T02:34:53.335Z,2.10
2022-10-13T02:37:19.991Z,2.17
2022-10-13T02:39:46.309Z,1.70
2022-10-13T02:42:12.677Z,3.28
2022-10-13T02:44:40.083Z,2.10
2022-10-13T02:47:06.377Z,1.80
2022-10-13T02:49:32.689Z,2.30
2022-10-13T02:51:59.033Z,2.20
2022-10-13T02:54:25.343Z,2.00
2022-10-13T02:56:51.737Z,1.90
2022-10-13T02:59:18.055Z,1.65
2022-10-13T03:01:44.640Z,2.13
2022-10-13T03:04:11.314Z,2.08
2022-10-13T03:06:37.627Z,2.38
2022-10-13T03:09:04.057Z,2.03
2022-10-13T03:11:31.060Z,1.80
2022-10-13T03:13:57.469Z,2.13
2022-10-13T03:16:23.835Z,2.08
2022-10-13T03:18:50.195Z,2.10
2022-10-13T03:21:16.776Z,2.22
2022-10-13T03:23:43.081Z,1.67
2022-10-13T03:26:09.958Z,2.25
2022-10-13T03:28:36.328Z,1.60
2022-10-13T03:31:04.288Z,2.30
2022-10-13T03:33:30.974Z,2.25
2022-10-13T03:36:01.917Z,2.38
2022-10-13T03:38:28.991Z,2.17
2022-10-13T03:40:55.331Z,2.03
2022-10-13T03:43:22.103Z,2.55
2022-10-13T03:45:58.329Z,2.00
2022-10-13T03:48:24.663Z,2.60
2022-10-13T03:50:51.145Z,1.55
2022-10-13T03:53:17.592Z,1.90
2022-10-13T03:55:48.740Z,2.05
2022-10-13T03:58:15.226Z,1.80
2022-10-13T04:00:41.938Z,2.17
2022-10-13T04:03:08.237Z,1.90
2022-10-13T04:05:34.758Z,2.63
2022-10-13T04:08:01.062Z,2.45
2022-10-13T04:10:27.437Z,2.22
2022-10-13T04:12:53.767Z,2.00
2022-10-13T04:15:20.078Z,2.47
2022-10-13T04:17:46.396Z,2.17
2022-10-13T04:20:13.011Z,2.10
2022-10-13T04:22:39.364Z,2.08
2022-10-13T04:25:06.019Z,2.22
2022-10-13T04:27:32.567Z,2.17
2022-10-13T04:29:59.008Z,2.80
2022-10-13T04:32:25.353Z,2.25
2022-10-13T04:34:52.131Z,2.10
2022-10-13T04:37:18.463Z,2.25
2022-10-13T04:39:44.764Z,1.98
2022-10-13T04:42:11.095Z,2.50
2022-10-13T04:44:37.423Z,2.40
2022-10-13T04:47:03.811Z,2.45
2022-10-13T04:49:30.159Z,2.78
2022-10-13T04:51:56.867Z,2.90
2022-10-13T04:54:23.236Z,3.03
2022-10-13T04:56:49.558Z,2.65
2022-10-13T04:59:15.880Z,2.92
2022-10-13T05:01:42.243Z,3.10
2022-10-13T05:04:09.660Z,3.00
2022-10-13T05:06:48.614Z,2.33
2022-10-13T05:09:23.666Z,3.55
2022-10-13T05:11:50.087Z,2.38
2022-10-13T05:14:16.417Z,2.65
2022-10-13T05:16:42.820Z,2.90
2022-10-13T05:19:09.357Z,2.92
2022-10-13T05:21:35.807Z,2.70
2022-10-13T05:24:02.468Z,2.17
2022-10-13T05:26:30.409Z,2.25
2022-10-13T05:28:57.119Z,2.25
2022-10-13T05:31:24.382Z,2.92
2022-10-13T05:33:51.949Z,2.75
2022-10-13T05:36:22.643Z,3.08
2022-10-13T05:38:53.098Z,2.97
2022-10-13T05:41:19.700Z,2.63
2022-10-13T05:43:46.213Z,2.42
2022-10-13T05:46:12.715Z,2.65
2022-10-13T05:48:39.330Z,2.35
2022-10-13T05:51:14.690Z,2.65
2022-10-13T05:53:46.792Z,2.55
2022-10-13T05:56:18.924Z,2.47
2022-10-13T05:58:47.766Z,2.53
2022-10-13T06:01:15.884Z,2.20
2022-10-13T06:03:42.941Z,2.40
2022-10-13T06:06:09.563Z,2.30
2022-10-13T06:08:36.698Z,2.10
2022-10-13T06:11:04.056Z,2.67
2022-10-13T06:13:31.791Z,2.72
2022-10-13T06:15:58.184Z,2.08
2022-10-13T06:18:24.597Z,2.45
2022-10-13T06:20:51.164Z,2.70
2022-10-13T06:23:17.532Z,2.65
2022-10-13T06:25:51.073Z,2.47
2022-10-13T06:28:18.981Z,2.40
2022-10-13T06:30:54.072Z,2.70
2022-10-13T06:33:21.076Z,2.50
2022-10-13T06:35:47.407Z,2.58
2022-10-13T06:38:13.786Z,2.50
2022-10-13T06:40:40.080Z,2.55
2022-10-13T06:43:06.394Z,3.05
2022-10-13T06:45:32.738Z,2.75
2022-10-13T06:47:59.055Z,2.80
2022-10-13T06:50:25.368Z,3.33
2022-10-13T06:52:51.705Z,2.20
2022-10-13T06:55:18.280Z,2.72
2022-10-13T06:57:45.038Z,2.17
2022-10-13T07:00:11.885Z,2.10
2022-10-13T07:02:38.224Z,2.75
2022-10-13T07:05:04.711Z,2.58
2022-10-13T07:07:31.045Z,3.05
2022-10-13T07:09:57.390Z,2.80
2022-10-13T07:12:23.704Z,2.55
2022-10-13T07:14:50.117Z,2.47
2022-10-13T07:17:16.513Z,2.50
2022-10-13T07:19:42.892Z,2.50
2022-10-13T07:22:09.666Z,2.65
2022-10-13T07:24:35.989Z,2.78
2022-10-13T07:27:07.452Z,2.72
2022-10-13T07:29:34.436Z,2.97
2022-10-13T07:32:00.790Z,2.65
2022-10-13T07:34:27.120Z,3.10
2022-10-13T07:36:53.449Z,2.67
2022-10-13T07:39:19.789Z,2.95
2022-10-13T07:41:50.741Z,2.80
2022-10-13T07:44:17.549Z,3.28
2022-10-13T07:46:43.899Z,2.90
2022-10-13T07:49:12.488Z,2.78
2022-10-13T07:51:42.050Z,2.88
2022-10-13T07:54:08.516Z,3.08
2022-10-13T07:56:34.936Z,3.53
2022-10-13T07:59:01.901Z,3.40
2022-10-13T08:01:28.305Z,3.40
2022-10-13T08:03:55.171Z,3.20
2022-10-13T08:06:21.783Z,3.63
2022-10-13T08:08:48.117Z,3.80
2022-10-13T08:11:16.710Z,3.63
2022-10-13T08:13:46.616Z,3.65
2022-10-13T08:16:13.198Z,3.13
2022-10-13T08:18:39.538Z,3.67
2022-10-13T08:23:52.251Z,3.47
2022-10-13T08:26:25.997Z,3.70
2022-10-13T08:31:39.317Z,3.80
2022-10-13T08:34:05.730Z,3.60
2022-10-13T08:36:32.093Z,3.53
2022-10-13T08:38:58.466Z,3.28
2022-10-13T08:41:32.315Z,3.30
2022-10-13T08:44:47.555Z,3.35
2022-10-13T08:47:02.505Z,3.50
2022-10-13T08:49:29.888Z,3.28
2022-10-13T08:51:58.755Z,3.25
2022-10-13T08:54:26.079Z,3.25
2022-10-13T08:56:52.954Z,3.35
2022-10-13T08:59:21.683Z,3.00
2022-10-13T09:01:49.341Z,2.95
2022-10-13T09:04:15.730Z,3.20
2022-10-13T09:06:42.043Z,3.28
2022-10-13T09:09:09.510Z,3.08
2022-10-13T09:11:37.719Z,3.05
2022-10-13T09:14:08.785Z,3.55
2022-10-13T09:16:37.412Z,3.60
2022-10-13T09:19:15.510Z,3.40
2022-10-13T09:21:42.206Z,4.10
2022-10-13T09:24:13.287Z,3.67
2022-10-13T09:26:40.275Z,3.33
2022-10-13T09:29:25.989Z,3.97
2022-10-13T09:32:06.949Z,3.90
2022-10-13T09:34:34.330Z,3.17
2022-10-13T09:37:03.075Z,3.75
2022-10-13T09:39:30.165Z,3.35
2022-10-13T09:42:15.291Z,3.58
2022-10-13T09:44:41.660Z,3.45
2022-10-13T09:47:17.381Z,3.55
2022-10-13T09:49:43.963Z,3.50
2022-10-13T09:52:13.346Z,3.55
2022-10-13T09:54:39.620Z,3.85
2022-10-13T09:57:05.918Z,3.60
2022-10-13T09:59:45.488Z,3.83
2022-10-13T10:02:28.682Z,3.90
2022-10-13T10:04:56.647Z,3.15
2022-10-13T10:07:26.896Z,3.92
2022-10-13T10:09:56.622Z,4.18
2022-10-13T10:12:27.982Z,3.72
2022-10-13T10:14:54.452Z,3.17
2022-10-13T10:17:36.126Z,3.60
2022-10-13T10:20:02.447Z,3.28
2022-10-13T10:22:37.457Z,3.50
2022-10-13T10:25:19.395Z,3.40
2022-10-13T10:27:50.838Z,2.92
2022-10-13T10:30:20.699Z,3.97
2022-10-13T10:32:47.038Z,3.80
2022-10-13T10:35:13.434Z,3.65
2022-10-13T10:37:46.461Z,3.10
2022-10-13T10:40:21.966Z,3.20
2022-10-13T10:42:54.402Z,3.42
2022-10-13T10:45:22.733Z,2.90
2022-10-13T10:47:51.542Z,3.03
2022-10-13T10:50:18.816Z,3.50
2022-10-13T10:52:48.172Z,3.33
2022-10-13T10:55:14.465Z,3.30
2022-10-13T10:57:59.036Z,3.40
2022-10-13T11:00:25.490Z,4.80
2022-10-13T11:03:02.337Z,5.32
2022-10-13T11:05:47.414Z,6.82
2022-10-13T11:08:26.309Z,5.55
2022-10-13T11:11:12.569Z,3.58
2022-10-13T11:13:50.338Z,3.40
2022-10-13T11:16:27.027Z,3.53
2022-10-13T11:18:59.249Z,3.08
2022-10-13T11:21:26.207Z,3.30
2022-10-13T11:23:52.547Z,3.88
2022-10-13T11:26:29.362Z,4.28
2022-10-13T11:28:55.722Z,4.63
2022-10-13T11:31:33.539Z,3.67
2022-10-13T11:34:02.527Z,4.20
2022-10-13T11:36:36.874Z,3.40
2022-10-13T11:39:15.507Z,3.63
2022-10-13T11:41:49.590Z,2.88
2022-10-13T11:44:36.201Z,3.50
2022-10-13T11:47:08.192Z,3.45
2022-10-13T11:49:52.090Z,3.22
2022-10-13T11:52:37.638Z,3.00
2022-10-13T11:55:12.328Z,3.17
2022-10-13T11:57:38.719Z,3.67
2022-10-13T12:00:05.320Z,3.20
2022-10-13T12:02:31.715Z,3.30
2022-10-13T12:05:02.517Z,3.30
2022-10-13T12:07:31.907Z,3.35
2022-10-13T12:09:58.733Z,3.55
2022-10-13T12:12:25.551Z,3.63
2022-10-13T12:14:53.787Z,3.63
2022-10-13T12:17:23.850Z,3.20
2022-10-13T12:19:51.148Z,3.50
2022-10-13T12:22:17.685Z,3.85
2022-10-13T12:24:56.464Z,3.58
2022-10-13T12:27:22.966Z,3.90
2022-10-13T12:29:50.631Z,3.72
2022-10-13T12:32:27.709Z,4.50
2022-10-13T12:34:54.121Z,4.32
2022-10-13T12:37:27.167Z,4.82
2022-10-13T12:39:55.403Z,4.90
2022-10-13T12:42:25.187Z,4.10
2022-10-13T12:44:51.665Z,4.43
2022-10-13T12:47:38.947Z,4.15
2022-10-13T12:50:24.136Z,4.80
2022-10-13T12:52:52.657Z,4.88
2022-10-13T12:55:19.918Z,5.15
2022-10-13T12:57:47.832Z,5.30
2022-10-13T13:00:20.494Z,5.03
2022-10-13T13:02:54.045Z,4.63
2022-10-13T13:05:36.783Z,5.10
2022-10-13T13:08:04.316Z,5.47
2022-10-13T13:10:31.228Z,4.55
2022-10-13T13:13:12.368Z,5.03
2022-10-13T13:15:38.928Z,4.85
2022-10-13T13:18:24.935Z,4.93
2022-10-13T13:20:51.355Z,4.60
2022-10-13T13:23:20.769Z,5.45
2022-10-13T13:25:47.602Z,5.03
2022-10-13T13:28:14.945Z,5.38
2022-10-13T13:30:41.473Z,4.32
2022-10-13T13:35:37.884Z,4.85
2022-10-13T13:38:04.603Z,4.75
2022-10-13T13:40:31.969Z,5.28
2022-10-13T13:42:58.285Z,4.57
2022-10-13T13:45:27.577Z,4.72
2022-10-13T13:50:31.548Z,5.20
2022-10-13T13:52:58.440Z,5.32
2022-10-13T13:55:25.418Z,4.53
2022-10-13T13:57:52.104Z,5.32
2022-10-13T14:00:18.662Z,5.10
2022-10-13T14:02:46.050Z,5.32
2022-10-13T14:05:12.701Z,5.30
2022-10-13T14:07:39.887Z,4.90
2022-10-13T14:10:07.035Z,4.65
2022-10-13T14:12:33.719Z,5.25
2022-10-13T14:15:00.281Z,5.30
2022-10-13T14:17:27.227Z,5.10
2022-10-13T14:19:53.688Z,4.60
2022-10-13T14:22:20.275Z,4.80
2022-10-13T14:24:46.734Z,5.20
2022-10-13T14:27:13.207Z,5.30
2022-10-13T14:29:42.464Z,5.25
2022-10-13T14:34:35.084Z,4.90
2022-10-13T14:37:01.507Z,5.32
2022-10-13T14:39:32.188Z,6.60
2022-10-13T14:41:58.540Z,6.88
2022-10-13T14:44:25.402Z,6.25
2022-10-13T14:46:51.816Z,8.10
2022-10-13T14:49:18.160Z,8.60
2022-10-13T14:51:44.782Z,8.75
2022-10-13T14:54:11.150Z,9.75
2022-10-13T14:56:37.562Z,11.70
2022-10-13T14:59:05.266Z,9.50
2022-10-13T15:01:33.335Z,7.95
2022-10-13T15:04:02.887Z,7.70
2022-10-13T15:06:29.285Z,6.90
2022-10-13T15:08:55.964Z,6.45
2022-10-13T15:11:22.770Z,7.03
2022-10-13T15:13:49.464Z,8.23
2022-10-13T15:16:19.730Z,6.68
2022-10-13T15:18:46.365Z,7.07
2022-10-13T15:21:13.093Z,7.60
2022-10-13T15:23:39.755Z,7.38
2022-10-13T15:26:06.251Z,7.47
2022-10-13T15:28:36.795Z,8.10
2022-10-13T15:31:03.886Z,9.13
2022-10-13T15:33:30.638Z,8.48
2022-10-13T15:35:57.053Z,8.77
2022-10-13T15:38:23.469Z,8.93
2022-10-13T15:40:49.942Z,8.15
2022-10-13T15:43:16.863Z,7.85
2022-10-13T15:45:43.499Z,8.68
2022-10-13T15:48:10.774Z,9.25
2022-10-13T15:50:40.664Z,7.82
2022-10-13T15:53:07.339Z,7.38
2022-10-13T15:55:33.815Z,9.25
2022-10-13T15:58:00.415Z,9.60
2022-10-13T16:00:26.804Z,9.32
2022-10-13T16:02:53.211Z,9.10
2022-10-13T16:05:19.799Z,9.20
2022-10-13T16:07:46.185Z,9.32
2022-10-13T16:10:13.814Z,8.77
2022-10-13T16:12:41.175Z,7.95
2022-10-13T16:15:09.296Z,7.88
2022-10-13T16:17:35.860Z,7.55
2022-10-13T16:20:02.296Z,7.07
2022-10-13T16:22:29.235Z,7.57
2022-10-13T16:24:55.656Z,7.68
2022-10-13T16:27:22.296Z,6.90
2022-10-13T16:29:48.707Z,7.40
2022-10-13T16:32:15.413Z,7.40
2022-10-13T16:34:42.152Z,7.85
2022-10-13T16:37:08.514Z,7.38
2022-10-13T16:39:36.543Z,7.45
2022-10-13T16:42:06.367Z,7.78
2022-10-13T16:44:32.714Z,7.03
2022-10-13T16:47:00.646Z,7.55
2022-10-13T16:49:27.027Z,7.47
2022-10-13T16:51:53.615Z,7.25
2022-10-13T16:54:20.023Z,6.32
2022-10-13T16:56:46.943Z,7.47
2022-10-13T16:59:13.606Z,7.63
2022-10-13T17:01:40.736Z,9.73
2022-10-13T17:04:07.081Z,10.00
2022-10-13T17:06:33.630Z,9.85
2022-10-13T17:09:00.585Z,9.13
2022-10-13T17:11:28.408Z,9.40
2022-10-13T17:13:55.965Z,8.40
2022-10-13T17:16:22.605Z,7.82
2022-10-13T17:18:48.926Z,7.55
2022-10-13T17:21:17.219Z,8.45
2022-10-13T17:23:48.152Z,7.85
2022-10-13T17:26:16.172Z,9.50
2022-10-13T17:28:43.005Z,8.18
2022-10-13T17:31:14.431Z,11.27
2022-10-13T17:33:41.351Z,9.98
2022-10-13T17:36:07.938Z,8.85
2022-10-13T17:38:34.609Z,9.48
2022-10-13T17:41:01.963Z,8.48
2022-10-13T17:43:29.230Z,8.18
2022-10-13T17:46:12.119Z,7.80
2022-10-13T17:48:43.711Z,9.15
2022-10-13T17:51:11.203Z,8.52
2022-10-13T17:53:38.433Z,8.60
2022-10-13T17:56:06.630Z,9.38
2022-10-13T17:58:36.042Z,8.45
2022-10-13T18:03:47.257Z,8.45
2022-10-13T18:06:14.119Z,8.10
2022-10-13T18:08:40.858Z,8.68
2022-10-13T18:11:08.869Z,9.20
2022-10-13T18:13:35.953Z,9.30
2022-10-13T18:16:03.525Z,8.52
2022-10-13T18:18:30.021Z,8.98
2022-10-13T18:20:56.354Z,8.98
2022-10-13T18:23:22.681Z,8.68
2022-10-13T18:25:50.050Z,7.88
2022-10-13T18:28:16.667Z,8.70
2022-10-13T18:30:43.097Z,8.27
2022-10-13T18:33:09.547Z,8.90
2022-10-13T18:35:36.137Z,9.63
2022-10-13T18:38:02.754Z,9.63
2022-10-13T18:40:29.346Z,8.80
2022-10-13T18:42:56.041Z,9.52
2022-10-13T18:45:22.415Z,8.20
2022-10-13T18:47:53.694Z,8.40
2022-10-13T18:50:20.368Z,8.95
2022-10-13T18:52:46.769Z,9.82
2022-10-13T18:55:13.204Z,8.50
2022-10-13T18:57:39.517Z,8.80
2022-10-13T19:00:07.010Z,9.40
2022-10-13T19:02:33.514Z,8.00
2022-10-13T19:04:59.843Z,8.40
2022-10-13T19:07:26.196Z,8.80
2022-10-13T19:09:53.783Z,8.45
2022-10-13T19:12:20.223Z,9.05
2022-10-13T19:14:46.778Z,8.43
2022-10-13T19:17:13.113Z,7.55
2022-10-13T19:19:40.707Z,7.05
2022-10-13T19:22:07.842Z,6.60
2022-10-13T19:24:34.375Z,6.90
2022-10-13T19:27:00.727Z,6.22
2022-10-13T19:29:27.095Z,7.10
2022-10-13T19:31:53.492Z,6.53
2022-10-13T19:34:19.835Z,6.30
2022-10-13T19:36:46.591Z,6.13
2022-10-13T19:39:17.968Z,6.43
2022-10-13T19:41:44.801Z,7.55
2022-10-13T19:44:11.523Z,6.28
2022-10-13T19:46:38.163Z,6.80
2022-10-13T19:49:04.835Z,6.43
2022-10-13T19:51:31.422Z,6.10
2022-10-13T19:53:57.797Z,5.82
2022-10-13T19:56:26.072Z,6.32
2022-10-13T19:58:52.912Z,7.30
2022-10-13T20:01:19.938Z,7.53
2022-10-13T20:03:47.010Z,6.80
2022-10-13T20:06:13.545Z,6.88
2022-10-13T20:08:40.174Z,6.82
2022-10-13T20:11:07.582Z,7.10
2022-10-13T20:13:34.143Z,7.28
2022-10-13T20:16:05.035Z,7.93
2022-10-13T20:18:31.404Z,6.63
2022-10-13T20:21:01.049Z,6.15
2022-10-13T20:23:27.709Z,6.70
2022-10-13T20:25:54.184Z,7.15
2022-10-13T20:28:20.576Z,6.65
2022-10-13T20:30:46.962Z,6.55
2022-10-13T20:33:13.396Z,5.63
2022-10-13T20:35:39.920Z,5.60
2022-10-13T20:38:06.245Z,5.82
2022-10-13T20:40:32.656Z,6.00
2022-10-13T20:42:59.241Z,6.35
2022-10-13T20:45:26.000Z,6.18
2022-10-13T20:47:52.358Z,5.65
2022-10-13T20:50:18.752Z,5.85
2022-10-13T20:52:45.212Z,6.07
2022-10-13T20:55:11.631Z,6.40
2022-10-13T20:57:38.060Z,6.90
2022-10-13T21:00:05.422Z,6.40
2022-10-13T21:02:31.809Z,6.05
2022-10-13T21:04:58.126Z,6.55
2022-10-13T21:07:24.522Z,7.40
2022-10-13T21:09:53.783Z,7.60
2022-10-13T21:12:20.752Z,7.40
2022-10-13T21:14:47.091Z,7.78
2022-10-13T21:17:13.564Z,7.95
2022-10-13T21:19:40.159Z,8.35
2022-10-13T21:22:06.618Z,7.90
2022-10-13T21:24:33.025Z,8.43
2022-10-13T21:26:59.342Z,8.20
2022-10-13T21:29:25.819Z,8.55
2022-10-13T21:31:52.540Z,8.35
2022-10-13T21:34:18.876Z,8.80
2022-10-13T21:36:45.609Z,9.13
2022-10-13T21:39:12.128Z,8.95
2022-10-13T21:41:38.495Z,8.95
2022-10-13T21:44:04.829Z,7.50
2022-10-13T21:46:31.966Z,8.45
2022-10-13T21:48:59.394Z,8.77
2022-10-13T21:51:29.626Z,8.98
2022-10-13T21:53:57.747Z,9.15
2022-10-13T21:56:25.593Z,9.13
2022-10-13T21:58:52.159Z,9.65
2022-10-13T22:01:19.014Z,10.00
2022-10-13T22:03:47.103Z,9.65
2022-10-13T22:06:18.728Z,10.52
2022-10-13T22:08:46.939Z,9.93
2022-10-13T22:11:13.388Z,11.15
2022-10-13T22:13:39.908Z,11.45
2022-10-13T22:16:08.633Z,10.05
2022-10-13T22:18:34.970Z,12.13
2022-10-13T22:21:02.631Z,12.40
2022-10-13T22:23:28.977Z,12.80
2022-10-13T22:25:55.545Z,11.75
2022-10-13T22:28:21.946Z,12.93
2022-10-13T22:30:48.383Z,12.95
2022-10-13T22:33:14.758Z,12.73
2022-10-13T22:35:41.192Z,12.55
2022-10-13T22:38:07.504Z,12.75
2022-10-13T22:40:33.830Z,12.88
2022-10-13T22:43:00.392Z,12.43
2022-10-13T22:45:26.780Z,13.50
2022-10-13T22:47:53.145Z,14.30
2022-10-13T22:50:19.526Z,13.50
2022-10-13T22:52:45.982Z,14.07
2022-10-13T22:55:12.516Z,13.25
2022-10-13T22:57:39.064Z,14.60
2022-10-13T23:00:06.079Z,14.82
2022-10-13T23:02:32.623Z,15.43
2022-10-13T23:04:59.407Z,13.35
2022-10-13T23:07:25.882Z,14.20
2022-10-13T23:09:52.401Z,16.40
2022-10-13T23:12:18.913Z,16.50
2022-10-13T23:14:45.389Z,16.83
2022-10-13T23:17:11.904Z,15.25
2022-10-13T23:19:38.388Z,16.85
2022-10-13T23:22:04.899Z,16.42
2022-10-13T23:24:31.287Z,15.80
2022-10-13T23:27:00.456Z,16.63
2022-10-13T23:29:27.211Z,16.10
2022-10-13T23:31:53.557Z,16.58
2022-10-13T23:34:20.160Z,16.88
2022-10-13T23:36:46.481Z,16.25
2022-10-13T23:39:12.794Z,16.42
2022-10-13T23:41:39.514Z,17.10
2022-10-13T23:44:05.907Z,17.13
2022-10-13T23:46:32.234Z,17.45
2022-10-13T23:48:58.551Z,16.88
2022-10-13T23:51:25.399Z,16.65
2022-10-13T23:53:51.723Z,17.73
2022-10-13T23:56:18.717Z,17.88
2022-10-13T23:58:45.525Z,16.90
