createdAt,value
2023-05-06T00:00:06.756Z,100282.00
2023-05-06T00:03:12.402Z,100280.40
2023-05-06T00:05:40.931Z,100278.00
2023-05-06T00:08:09.413Z,100276.40
2023-05-06T00:10:37.790Z,100273.80
2023-05-06T00:13:06.224Z,100270.60
2023-05-06T00:15:35.401Z,100269.60
2023-05-06T00:18:03.868Z,100271.80
2023-05-06T00:20:32.418Z,100266.80
2023-05-06T00:23:01.005Z,100269.20
2023-05-06T00:25:29.364Z,100273.60
2023-05-06T00:27:57.700Z,100270.80
2023-05-06T00:30:26.170Z,100273.20
2023-05-06T00:32:56.285Z,100272.40
2023-05-06T00:35:24.777Z,100274.40
2023-05-06T00:37:58.453Z,100272.60
2023-05-06T00:40:26.916Z,100265.40
2023-05-06T00:42:55.299Z,100268.80
2023-05-06T00:45:24.714Z,100266.00
2023-05-06T00:47:53.276Z,100269.60
2023-05-06T00:50:22.597Z,100266.60
2023-05-06T00:52:51.691Z,100272.00
2023-05-06T00:55:21.502Z,100267.40
2023-05-06T00:57:50.607Z,100266.40
2023-05-06T01:00:20.312Z,100267.80
2023-05-06T01:02:49.612Z,100270.00
2023-05-06T01:05:21.262Z,100276.20
2023-05-06T01:07:52.537Z,100272.20
2023-05-06T01:10:27.196Z,100275.40
2023-05-06T01:13:08.716Z,100276.60
2023-05-06T01:15:52.790Z,100275.80
2023-05-06T01:18:27.182Z,100278.00
2023-05-06T01:20:56.800Z,100274.20
2023-05-06T01:23:25.257Z,100273.80
2023-05-06T01:25:53.601Z,100277.00
2023-05-06T01:28:22.065Z,100277.60
2023-05-06T01:30:58.683Z,100273.80
2023-05-06T01:33:39.581Z,100267.60
2023-05-06T01:36:19.000Z,100266.40
2023-05-06T01:38:57.067Z,100265.40
2023-05-06T01:41:26.085Z,100269.20
2023-05-06T01:43:55.387Z,100271.00
2023-05-06T01:46:24.818Z,100272.20
2023-05-06T01:48:55.432Z,100271.20
2023-05-06T01:51:25.130Z,100274.00
2023-05-06T01:53:53.690Z,100280.20
2023-05-06T01:56:22.100Z,100280.40
2023-05-06T01:58:50.788Z,100286.20
2023-05-06T02:01:19.186Z,100282.60
2023-05-06T02:03:47.830Z,100275.80
2023-05-06T02:06:16.322Z,100277.20
2023-05-06T02:08:45.427Z,100274.00
2023-05-06T02:11:19.129Z,100273.40
2023-05-06T02:13:49.275Z,100274.40
2023-05-06T02:16:17.697Z,100270.80
2023-05-06T02:18:46.182Z,100268.00
2023-05-06T02:21:14.584Z,100261.40
2023-05-06T02:23:44.009Z,100268.80
2023-05-06T02:26:12.467Z,100263.80
2023-05-06T02:28:40.926Z,100265.60
2023-05-06T02:31:09.331Z,100259.80
2023-05-06T02:33:37.663Z,100258.80
2023-05-06T02:36:06.379Z,100256.80
2023-05-06T02:38:34.728Z,100252.20
2023-05-06T02:41:03.952Z,100250.40
2023-05-06T02:43:32.352Z,100252.00
2023-05-06T02:46:00.772Z,100250.80
2023-05-06T02:48:29.304Z,100250.40
2023-05-06T02:50:58.579Z,100252.20
2023-05-06T02:53:26.922Z,100254.20
2023-05-06T02:55:55.235Z,100257.20
2023-05-06T02:58:23.607Z,100258.20
2023-05-06T03:00:52.326Z,100262.40
2023-05-06T03:03:23.494Z,100259.60
2023-05-06T03:05:51.997Z,100262.60
2023-05-06T03:08:20.838Z,100264.60
2023-05-06T03:10:50.519Z,100263.40
2023-05-06T03:13:19.258Z,100265.20
2023-05-06T03:15:54.790Z,100265.00
2023-05-06T03:18:23.362Z,100268.00
2023-05-06T03:20:51.921Z,100267.60
2023-05-06T03:23:20.395Z,100269.80
2023-05-06T03:25:48.924Z,100269.80
2023-05-06T03:28:18.767Z,100270.80
2023-05-06T03:30:48.035Z,100273.00
2023-05-06T03:33:16.801Z,100276.80
2023-05-06T03:35:45.259Z,100277.20
2023-05-06T03:38:13.704Z,100279.40
2023-05-06T03:40:47.259Z,100280.20
2023-05-06T03:43:16.223Z,100279.60
2023-05-06T03:45:45.113Z,100284.60
2023-05-06T03:48:14.014Z,100286.20
2023-05-06T03:50:46.709Z,100291.40
2023-05-06T03:53:18.304Z,100294.80
2023-05-06T03:55:47.395Z,100297.80
2023-05-06T03:58:16.594Z,100302.20
2023-05-06T04:00:46.109Z,100302.40
2023-05-06T04:03:14.614Z,100303.60
2023-05-06T04:05:50.975Z,100310.00
2023-05-06T04:08:21.428Z,100306.40
2023-05-06T04:10:50.388Z,100307.00
2023-05-06T04:13:39.058Z,100314.40
2023-05-06T04:16:11.387Z,100316.20
2023-05-06T04:18:42.234Z,100315.40
2023-05-06T04:21:12.815Z,100326.00
2023-05-06T04:23:42.898Z,100332.00
2023-05-06T04:26:12.393Z,100333.20
2023-05-06T04:28:42.235Z,100336.80
2023-05-06T04:31:11.264Z,100338.60
2023-05-06T04:33:44.042Z,100338.60
2023-05-06T04:36:16.315Z,100339.00
2023-05-06T04:39:08.931Z,100336.00
2023-05-06T04:41:37.951Z,100341.80
2023-05-06T04:44:06.748Z,100345.40
2023-05-06T04:46:35.268Z,100341.60
2023-05-06T04:49:03.990Z,100340.60
2023-05-06T04:51:32.379Z,100341.00
2023-05-06T04:54:01.100Z,100346.00
2023-05-06T04:56:29.575Z,100342.40
2023-05-06T04:58:57.885Z,100338.40
2023-05-06T05:01:26.532Z,100339.40
2023-05-06T05:03:55.035Z,100339.00
2023-05-06T05:06:23.435Z,100341.80
2023-05-06T05:08:54.280Z,100340.40
2023-05-06T05:11:24.387Z,100342.80
2023-05-06T05:13:54.264Z,100343.60
2023-05-06T05:16:24.216Z,100343.40
2023-05-06T05:18:53.085Z,100341.20
2023-05-06T05:21:23.396Z,100344.40
2023-05-06T05:23:51.728Z,100344.20
2023-05-06T05:26:20.513Z,100347.00
2023-05-06T05:28:49.228Z,100344.20
2023-05-06T05:31:18.219Z,100342.80
2023-05-06T05:33:47.485Z,100343.20
2023-05-06T05:36:17.089Z,100341.00
2023-05-06T05:38:47.943Z,100343.60
2023-05-06T05:41:17.575Z,100347.40
2023-05-06T05:43:46.344Z,100346.80
2023-05-06T05:46:15.538Z,100351.60
2023-05-06T05:48:44.240Z,100347.60
2023-05-06T05:51:12.816Z,100347.00
2023-05-06T05:53:41.497Z,100352.40
2023-05-06T05:56:10.811Z,100347.80
2023-05-06T05:58:39.792Z,100350.40
2023-05-06T06:01:08.177Z,100354.60
2023-05-06T06:03:37.207Z,100351.60
2023-05-06T06:06:07.075Z,100354.20
2023-05-06T06:08:36.055Z,100357.20
2023-05-06T06:11:05.897Z,100355.80
2023-05-06T06:13:38.373Z,100359.00
2023-05-06T06:16:07.302Z,100360.00
2023-05-06T06:18:35.952Z,100361.60
2023-05-06T06:21:04.500Z,100368.60
2023-05-06T06:23:32.930Z,100372.00
2023-05-06T06:26:03.402Z,100373.20
2023-05-06T06:28:31.915Z,100372.20
2023-05-06T06:31:00.693Z,100364.40
2023-05-06T06:33:29.122Z,100373.20
2023-05-06T06:35:57.542Z,100368.60
2023-05-06T06:38:26.174Z,100368.60
2023-05-06T06:40:54.812Z,100371.80
2023-05-06T06:43:24.891Z,100376.40
2023-05-06T06:45:56.588Z,100377.60
2023-05-06T06:48:25.090Z,100377.40
2023-05-06T06:50:53.566Z,100378.00
2023-05-06T06:53:21.954Z,100378.60
2023-05-06T06:55:50.310Z,100377.20
2023-05-06T06:58:18.762Z,100379.60
2023-05-06T07:00:47.162Z,100383.60
2023-05-06T07:03:19.554Z,100382.00
2023-05-06T07:05:48.395Z,100380.20
2023-05-06T07:08:17.375Z,100384.80
2023-05-06T07:10:45.810Z,100382.40
2023-05-06T07:13:14.909Z,100390.00
2023-05-06T07:15:43.311Z,100384.20
2023-05-06T07:18:11.823Z,100384.20
2023-05-06T07:20:40.391Z,100382.20
2023-05-06T07:23:08.776Z,100380.60
2023-05-06T07:25:37.250Z,100385.00
2023-05-06T07:28:05.925Z,100386.60
2023-05-06T07:30:34.263Z,100380.40
2023-05-06T07:33:02.778Z,100378.20
2023-05-06T07:35:31.302Z,100385.40
2023-05-06T07:37:59.690Z,100388.00
2023-05-06T07:40:28.093Z,100394.40
2023-05-06T07:42:56.663Z,100394.40
2023-05-06T07:45:25.378Z,100394.60
2023-05-06T07:47:53.952Z,100400.00
2023-05-06T07:50:22.646Z,100402.60
2023-05-06T07:52:50.967Z,100399.60
2023-05-06T07:55:19.346Z,100402.40
2023-05-06T07:57:47.728Z,100401.20
2023-05-06T08:00:17.084Z,100402.80
2023-05-06T08:02:47.038Z,100398.20
2023-05-06T08:05:15.541Z,100392.80
2023-05-06T08:07:44.142Z,100396.80
2023-05-06T08:10:12.504Z,100391.20
2023-05-06T08:12:40.950Z,100395.80
2023-05-06T08:15:10.530Z,100400.40
2023-05-06T08:17:39.162Z,100399.00
2023-05-06T08:20:08.347Z,100402.80
2023-05-06T08:22:36.780Z,100390.00
2023-05-06T08:25:05.566Z,100389.60
2023-05-06T08:27:34.035Z,100387.60
2023-05-06T08:30:02.457Z,100400.40
2023-05-06T08:32:31.042Z,100399.80
2023-05-06T08:35:00.815Z,100395.60
2023-05-06T08:37:30.801Z,100398.60
2023-05-06T08:40:00.042Z,100392.20
2023-05-06T08:42:30.671Z,100393.40
2023-05-06T08:45:00.158Z,100397.80
2023-05-06T08:47:28.643Z,100398.60
2023-05-06T08:49:57.080Z,100396.00
2023-05-06T08:52:26.341Z,100397.40
2023-05-06T08:55:01.506Z,100395.00
2023-05-06T08:57:31.402Z,100388.00
2023-05-06T09:00:00.410Z,100395.00
2023-05-06T09:02:29.076Z,100396.20
2023-05-06T09:04:57.560Z,100392.00
2023-05-06T09:07:26.088Z,100398.80
2023-05-06T09:09:54.528Z,100392.00
2023-05-06T09:12:25.055Z,100389.80
2023-05-06T09:14:54.644Z,100384.00
2023-05-06T09:17:24.604Z,100383.80
2023-05-06T09:19:54.951Z,100384.40
2023-05-06T09:22:31.110Z,100386.60
2023-05-06T09:24:59.941Z,100379.40
2023-05-06T09:27:32.102Z,100382.00
2023-05-06T09:30:03.328Z,100382.00
2023-05-06T09:32:32.742Z,100378.40
2023-05-06T09:35:01.816Z,100371.60
2023-05-06T09:37:30.270Z,100373.80
2023-05-06T09:40:00.744Z,100373.00
2023-05-06T09:42:30.300Z,100366.80
2023-05-06T09:45:01.908Z,100366.80
2023-05-06T09:47:35.188Z,100372.20
2023-05-06T09:50:04.289Z,100374.80
2023-05-06T09:52:32.894Z,100367.60
2023-05-06T09:55:04.172Z,100369.40
2023-05-06T09:57:33.516Z,100368.00
2023-05-06T10:00:03.139Z,100363.40
2023-05-06T10:02:41.980Z,100356.60
2023-05-06T10:05:13.144Z,100357.20
2023-05-06T10:07:42.496Z,100357.60
2023-05-06T10:10:14.618Z,100362.80
2023-05-06T10:12:43.858Z,100361.00
2023-05-06T10:15:12.753Z,100363.40
2023-05-06T10:17:45.410Z,100359.00
2023-05-06T10:20:14.955Z,100354.80
2023-05-06T10:23:07.002Z,100356.80
2023-05-06T10:25:42.845Z,100347.80
2023-05-06T10:28:23.171Z,100352.00
2023-05-06T10:30:59.117Z,100351.60
2023-05-06T10:33:28.779Z,100354.20
2023-05-06T10:36:12.471Z,100352.80
2023-05-06T10:38:46.659Z,100347.00
2023-05-06T10:41:15.882Z,100342.00
2023-05-06T10:43:45.483Z,100341.00
2023-05-06T10:46:15.848Z,100342.20
2023-05-06T10:49:11.317Z,100332.00
2023-05-06T10:51:44.232Z,100341.00
2023-05-06T10:54:47.121Z,100347.40
2023-05-06T10:57:15.805Z,100345.20
2023-05-06T10:59:47.967Z,100345.00
2023-05-06T11:02:20.976Z,100344.40
2023-05-06T11:05:01.017Z,100336.60
2023-05-06T11:07:29.563Z,100334.20
2023-05-06T11:10:03.858Z,100335.60
2023-05-06T11:12:53.065Z,100338.40
2023-05-06T11:15:36.496Z,100326.40
2023-05-06T11:18:35.114Z,100327.00
2023-05-06T11:21:07.909Z,100320.60
2023-05-06T11:23:42.556Z,100318.80
2023-05-06T11:26:12.199Z,100320.80
2023-05-06T11:28:44.286Z,100320.40
2023-05-06T11:31:13.958Z,100323.40
2023-05-06T11:34:04.095Z,100332.00
2023-05-06T11:36:32.797Z,100331.80
2023-05-06T11:39:06.136Z,100334.40
2023-05-06T11:41:34.917Z,100341.00
2023-05-06T11:44:03.341Z,100338.40
2023-05-06T11:46:33.633Z,100340.40
2023-05-06T11:49:03.668Z,100337.20
2023-05-06T11:51:32.821Z,100334.40
2023-05-06T11:54:49.634Z,100328.00
2023-05-06T11:57:20.353Z,100331.60
2023-05-06T11:59:54.498Z,100338.00
2023-05-06T12:02:23.124Z,100335.80
2023-05-06T12:04:52.956Z,100328.40
2023-05-06T12:07:21.634Z,100327.60
2023-05-06T12:09:51.299Z,100336.80
2023-05-06T12:12:23.511Z,100324.00
2023-05-06T12:14:53.557Z,100324.00
2023-05-06T12:17:22.500Z,100322.80
2023-05-06T12:19:50.931Z,100325.60
2023-05-06T12:22:24.866Z,100321.00
2023-05-06T12:24:53.372Z,100330.00
2023-05-06T12:27:32.490Z,100331.40
2023-05-06T12:30:01.786Z,100331.20
2023-05-06T12:32:31.279Z,100328.80
2023-05-06T12:35:00.672Z,100333.40
2023-05-06T12:37:30.155Z,100322.60
2023-05-06T12:39:59.374Z,100327.20
2023-05-06T12:42:28.376Z,100328.00
2023-05-06T12:44:56.903Z,100327.40
2023-05-06T12:47:26.252Z,100333.40
2023-05-06T12:49:59.327Z,100337.80
2023-05-06T12:52:30.172Z,100337.60
2023-05-06T12:55:01.915Z,100332.60
2023-05-06T12:57:30.341Z,100339.00
2023-05-06T12:59:58.770Z,100342.40
2023-05-06T13:02:27.225Z,100340.60
2023-05-06T13:04:57.142Z,100335.40
2023-05-06T13:07:25.529Z,100336.00
2023-05-06T13:09:53.925Z,100337.00
2023-05-06T13:12:22.298Z,100347.20
2023-05-06T13:14:50.654Z,100334.60
2023-05-06T13:17:19.177Z,100337.40
2023-05-06T13:19:47.874Z,100339.00
2023-05-06T13:22:16.781Z,100349.00
2023-05-06T13:24:45.127Z,100343.80
2023-05-06T13:27:13.546Z,100343.20
2023-05-06T13:29:42.112Z,100343.40
2023-05-06T13:32:10.496Z,100334.80
2023-05-06T13:34:38.879Z,100328.20
2023-05-06T13:37:07.955Z,100337.80
2023-05-06T13:39:36.373Z,100335.00
2023-05-06T13:42:06.098Z,100333.60
2023-05-06T13:44:36.508Z,100332.40
2023-05-06T13:47:05.076Z,100337.80
2023-05-06T13:49:33.470Z,100341.20
2023-05-06T13:52:01.997Z,100342.40
2023-05-06T13:54:30.550Z,100344.20
2023-05-06T13:56:58.898Z,100344.40
2023-05-06T13:59:27.355Z,100345.40
2023-05-06T14:01:56.624Z,100346.20
2023-05-06T14:04:25.106Z,100349.40
2023-05-06T14:06:53.609Z,100349.00
2023-05-06T14:09:21.968Z,100351.20
2023-05-06T14:11:50.295Z,100356.60
2023-05-06T14:14:18.668Z,100349.80
2023-05-06T14:16:47.071Z,100351.20
2023-05-06T14:19:15.418Z,100353.40
2023-05-06T14:21:43.762Z,100353.00
2023-05-06T14:24:12.741Z,100357.20
2023-05-06T14:26:41.629Z,100355.20
2023-05-06T14:29:10.155Z,100350.80
2023-05-06T14:31:38.623Z,100351.60
2023-05-06T14:34:06.977Z,100345.80
2023-05-06T14:36:35.414Z,100342.20
2023-05-06T14:39:03.839Z,100335.00
2023-05-06T14:41:32.229Z,100340.00
2023-05-06T14:44:00.626Z,100336.20
2023-05-06T14:46:29.703Z,100347.60
2023-05-06T14:48:58.327Z,100345.20
2023-05-06T14:51:26.723Z,100349.00
2023-05-06T14:53:55.322Z,100346.60
2023-05-06T14:56:23.714Z,100344.40
2023-05-06T14:58:52.118Z,100352.20
2023-05-06T15:01:20.604Z,100348.00
2023-05-06T15:03:51.157Z,100352.80
2023-05-06T15:06:20.294Z,100355.40
2023-05-06T15:08:48.635Z,100352.00
2023-05-06T15:11:17.137Z,100352.60
2023-05-06T15:13:45.595Z,100353.60
2023-05-06T15:16:14.005Z,100351.80
2023-05-06T15:18:42.941Z,100345.80
2023-05-06T15:21:13.471Z,100346.80
2023-05-06T15:23:41.956Z,100347.40
2023-05-06T15:26:10.354Z,100346.20
2023-05-06T15:28:38.787Z,100345.60
2023-05-06T15:31:07.262Z,100343.60
2023-05-06T15:33:35.678Z,100338.80
2023-05-06T15:36:04.346Z,100341.80
2023-05-06T15:38:52.963Z,100343.20
2023-05-06T15:41:23.538Z,100342.00
2023-05-06T15:43:51.871Z,100341.20
2023-05-06T15:46:20.469Z,100343.40
2023-05-06T15:48:54.187Z,100337.40
2023-05-06T15:51:31.280Z,100334.40
2023-05-06T15:53:59.656Z,100331.80
2023-05-06T15:56:28.181Z,100335.40
2023-05-06T15:58:56.618Z,100340.80
2023-05-06T16:01:45.010Z,100343.00
2023-05-06T16:04:13.675Z,100344.00
2023-05-06T16:06:42.134Z,100348.20
2023-05-06T16:09:10.581Z,100346.80
2023-05-06T16:11:39.347Z,100343.60
2023-05-06T16:14:07.832Z,100343.20
2023-05-06T16:16:36.271Z,100345.60
2023-05-06T16:19:05.031Z,100345.60
2023-05-06T16:21:33.546Z,100341.60
2023-05-06T16:24:02.686Z,100346.60
2023-05-06T16:26:33.346Z,100346.20
2023-05-06T16:29:01.854Z,100345.40
2023-05-06T16:31:30.605Z,100343.20
2023-05-06T16:33:59.127Z,100348.40
2023-05-06T16:36:28.713Z,100346.00
2023-05-06T16:39:01.332Z,100348.40
2023-05-06T16:41:30.001Z,100347.20
2023-05-06T16:43:58.476Z,100348.40
2023-05-06T16:46:27.018Z,100350.40
2023-05-06T16:48:56.118Z,100353.80
2023-05-06T16:51:24.890Z,100352.20
2023-05-06T16:53:53.261Z,100354.60
2023-05-06T16:56:22.774Z,100358.00
2023-05-06T16:58:51.338Z,100359.00
2023-05-06T17:01:20.043Z,100361.40
2023-05-06T17:03:48.495Z,100360.40
2023-05-06T17:06:16.885Z,100360.40
2023-05-06T17:08:45.502Z,100362.20
2023-05-06T17:11:14.095Z,100361.40
2023-05-06T17:13:42.451Z,100362.40
2023-05-06T17:16:11.344Z,100364.80
2023-05-06T17:18:39.764Z,100368.20
2023-05-06T17:21:09.168Z,100368.80
2023-05-06T17:23:37.503Z,100365.60
2023-05-06T17:28:54.872Z,100370.60
2023-05-06T17:31:23.575Z,100371.40
2023-05-06T17:33:52.651Z,100377.00
2023-05-06T17:36:21.523Z,100382.80
2023-05-06T17:39:12.706Z,100383.20
2023-05-06T17:41:41.248Z,100381.40
2023-05-06T17:44:09.716Z,100385.60
2023-05-06T17:46:40.486Z,100388.80
2023-05-06T17:49:08.870Z,100391.20
2023-05-06T17:51:37.486Z,100392.40
2023-05-06T17:54:05.855Z,100398.00
2023-05-06T17:56:34.232Z,100394.40
2023-05-06T17:59:02.901Z,100397.00
2023-05-06T18:01:32.104Z,100400.00
2023-05-06T18:04:00.725Z,100402.20
2023-05-06T18:06:29.943Z,100402.00
2023-05-06T18:08:58.351Z,100409.00
2023-05-06T18:11:26.863Z,100408.20
2023-05-06T18:13:56.283Z,100406.00
2023-05-06T18:16:25.013Z,100411.40
2023-05-06T18:18:53.494Z,100411.40
2023-05-06T18:21:22.477Z,100413.80
2023-05-06T18:23:53.614Z,100421.60
2023-05-06T18:26:43.451Z,100424.40
2023-05-06T18:29:13.815Z,100430.00
2023-05-06T18:31:42.714Z,100430.60
2023-05-06T18:34:11.513Z,100431.20
2023-05-06T18:36:39.973Z,100430.80
2023-05-06T18:39:08.451Z,100434.60
2023-05-06T18:41:36.909Z,100434.40
2023-05-06T18:44:05.942Z,100435.00
2023-05-06T18:46:34.564Z,100432.00
2023-05-06T18:49:02.917Z,100425.60
2023-05-06T18:51:32.107Z,100432.00
2023-05-06T18:54:00.610Z,100431.40
2023-05-06T18:56:29.059Z,100433.00
2023-05-06T18:58:57.443Z,100433.80
2023-05-06T19:01:26.077Z,100434.40
2023-05-06T19:03:54.873Z,100438.40
2023-05-06T19:06:23.971Z,100440.20
2023-05-06T19:08:52.912Z,100441.40
2023-05-06T19:11:21.639Z,100442.80
2023-05-06T19:13:50.850Z,100447.80
2023-05-06T19:16:19.289Z,100447.40
2023-05-06T19:18:48.131Z,100446.60
2023-05-06T19:21:16.786Z,100454.40
2023-05-06T19:23:45.479Z,100453.40
2023-05-06T19:26:14.386Z,100458.80
2023-05-06T19:28:42.785Z,100451.40
2023-05-06T19:31:11.474Z,100448.40
2023-05-06T19:33:40.465Z,100451.20
2023-05-06T19:36:09.619Z,100451.80
2023-05-06T19:38:38.411Z,100454.60
2023-05-06T19:41:08.659Z,100459.00
2023-05-06T19:43:44.656Z,100455.40
2023-05-06T19:46:13.803Z,100461.00
2023-05-06T19:48:42.147Z,100457.60
2023-05-06T19:51:10.567Z,100463.40
2023-05-06T19:53:39.005Z,100467.20
2023-05-06T19:56:11.922Z,100464.80
2023-05-06T19:58:40.425Z,100465.40
2023-05-06T20:01:09.225Z,100467.60
2023-05-06T20:03:37.945Z,100467.00
2023-05-06T20:06:07.016Z,100468.60
2023-05-06T20:08:35.551Z,100469.40
2023-05-06T20:11:03.986Z,100466.00
2023-05-06T20:13:32.443Z,100468.20
2023-05-06T20:16:02.092Z,100470.20
2023-05-06T20:18:32.069Z,100471.60
2023-05-06T20:21:00.530Z,100473.00
2023-05-06T20:23:30.902Z,100474.60
2023-05-06T20:25:59.235Z,100475.40
2023-05-06T20:28:27.635Z,100478.40
2023-05-06T20:30:56.087Z,100472.60
2023-05-06T20:33:24.482Z,100476.00
2023-05-06T20:35:52.813Z,100476.80
2023-05-06T20:38:21.453Z,100480.60
2023-05-06T20:40:50.125Z,100475.80
2023-05-06T20:43:18.518Z,100479.20
2023-05-06T20:45:46.972Z,100477.00
2023-05-06T20:48:15.456Z,100480.00
2023-05-06T20:50:43.933Z,100478.80
2023-05-06T20:53:12.302Z,100482.40
2023-05-06T20:55:40.910Z,100487.80
2023-05-06T20:58:09.352Z,100488.20
2023-05-06T21:00:37.843Z,100491.20
2023-05-06T21:03:06.265Z,100495.60
2023-05-06T21:05:34.759Z,100489.60
2023-05-06T21:08:03.189Z,100493.20
2023-05-06T21:10:31.552Z,100493.00
2023-05-06T21:13:00.237Z,100491.20
2023-05-06T21:15:28.590Z,100491.20
2023-05-06T21:17:56.990Z,100495.40
2023-05-06T21:20:25.502Z,100488.00
2023-05-06T21:22:53.951Z,100482.60
2023-05-06T21:25:22.521Z,100483.80
2023-05-06T21:27:50.852Z,100483.40
2023-05-06T21:30:19.218Z,100482.20
2023-05-06T21:32:47.698Z,100481.40
2023-05-06T21:35:16.656Z,100479.20
2023-05-06T21:37:45.012Z,100476.40
2023-05-06T21:40:13.456Z,100474.00
2023-05-06T21:42:41.813Z,100475.20
2023-05-06T21:45:11.776Z,100478.00
2023-05-06T21:47:40.348Z,100479.60
2023-05-06T21:50:10.934Z,100477.00
2023-05-06T21:52:39.676Z,100478.00
2023-05-06T21:55:08.708Z,100481.20
2023-05-06T21:57:37.330Z,100480.80
2023-05-06T22:00:12.119Z,100482.60
2023-05-06T22:02:41.411Z,100487.80
2023-05-06T22:05:10.316Z,100487.40
2023-05-06T22:07:38.874Z,100492.00
2023-05-06T22:10:07.756Z,100495.20
2023-05-06T22:12:36.947Z,100496.20
2023-05-06T22:15:06.013Z,100495.80
2023-05-06T22:17:34.967Z,100494.20
2023-05-06T22:20:04.588Z,100494.40
2023-05-06T22:22:33.334Z,100493.80
2023-05-06T22:25:01.776Z,100497.60
2023-05-06T22:27:30.254Z,100492.80
2023-05-06T22:29:58.664Z,100500.20
2023-05-06T22:32:27.344Z,100494.80
2023-05-06T22:34:55.766Z,100497.20
2023-05-06T22:37:24.141Z,100492.40
2023-05-06T22:39:53.444Z,100491.80
2023-05-06T22:42:21.847Z,100488.80
2023-05-06T22:44:50.145Z,100486.80
2023-05-06T22:47:19.952Z,100484.20
2023-05-06T22:49:48.331Z,100484.60
2023-05-06T22:52:17.203Z,100487.20
2023-05-06T22:54:45.709Z,100485.00
2023-05-06T22:57:14.676Z,100490.60
2023-05-06T22:59:43.020Z,100495.00
2023-05-06T23:02:11.599Z,100495.00
2023-05-06T23:04:40.651Z,100500.20
2023-05-06T23:07:09.077Z,100503.00
2023-05-06T23:09:37.472Z,100504.60
2023-05-06T23:12:06.375Z,100506.80
2023-05-06T23:14:34.785Z,100507.60
2023-05-06T23:17:03.117Z,100505.80
2023-05-06T23:19:31.517Z,100505.60
2023-05-06T23:21:59.897Z,100502.80
2023-05-06T23:24:28.309Z,100502.00
2023-05-06T23:26:56.601Z,100501.00
2023-05-06T23:29:24.946Z,100497.60
2023-05-06T23:31:53.341Z,100497.20
2023-05-06T23:34:21.736Z,100497.20
2023-05-06T23:36:50.141Z,100493.80
2023-05-06T23:39:18.621Z,100492.40
2023-05-06T23:41:47.008Z,100499.40
2023-05-06T23:44:15.412Z,100494.60
2023-05-06T23:46:43.887Z,100492.20
2023-05-06T23:49:12.270Z,100492.40
2023-05-06T23:51:40.625Z,100493.80
2023-05-06T23:54:09.000Z,100495.40
2023-05-06T23:56:37.370Z,100496.80
2023-05-06T23:59:06.347Z,100494.60
