createdAt,value
2023-04-09T00:00:42.835Z,27.73
2023-04-09T00:01:42.948Z,27.75
2023-04-09T00:02:43.022Z,27.70
2023-04-09T00:03:43.114Z,27.69
2023-04-09T00:04:43.235Z,27.70
2023-04-09T00:05:43.213Z,27.69
2023-04-09T00:06:43.276Z,27.69
2023-04-09T00:07:44.482Z,27.71
2023-04-09T00:08:43.454Z,27.67
2023-04-09T00:09:43.527Z,27.71
2023-04-09T00:10:43.633Z,27.72
2023-04-09T00:11:43.719Z,27.73
2023-04-09T00:12:43.741Z,27.70
2023-04-09T00:13:43.834Z,27.74
2023-04-09T00:14:43.899Z,27.69
2023-04-09T00:15:44.008Z,27.64
2023-04-09T00:16:44.174Z,27.67
2023-04-09T00:17:44.194Z,27.71
2023-04-09T00:18:44.293Z,27.71
2023-04-09T00:19:44.346Z,27.70
2023-04-09T00:20:44.403Z,27.74
2023-04-09T00:21:44.496Z,27.74
2023-04-09T00:22:44.616Z,27.76
2023-04-09T00:23:44.693Z,27.74
2023-04-09T00:24:44.814Z,27.74
2023-04-09T00:25:44.855Z,27.76
2023-04-09T00:26:44.941Z,27.71
2023-04-09T00:27:44.993Z,27.73
2023-04-09T00:28:45.065Z,27.76
2023-04-09T00:29:45.168Z,27.73
2023-04-09T00:30:45.232Z,27.76
2023-04-09T00:31:45.294Z,27.74
2023-04-09T00:32:45.362Z,27.71
2023-04-09T00:33:45.375Z,27.71
2023-04-09T00:34:45.464Z,27.73
2023-04-09T00:35:45.553Z,27.73
2023-04-09T00:36:45.579Z,27.77
2023-04-09T00:37:45.689Z,27.70
2023-04-09T00:38:45.822Z,27.73
2023-04-09T00:39:45.832Z,27.70
2023-04-09T00:40:45.887Z,27.71
2023-04-09T00:41:45.963Z,27.71
2023-04-09T00:42:46.002Z,27.73
2023-04-09T00:43:46.145Z,27.73
2023-04-09T00:44:46.195Z,27.74
2023-04-09T00:45:46.321Z,27.74
2023-04-09T00:46:46.475Z,27.74
2023-04-09T00:47:46.640Z,27.71
2023-04-09T00:48:46.567Z,27.73
2023-04-09T00:49:46.637Z,27.73
2023-04-09T00:50:46.786Z,27.74
2023-04-09T00:51:46.826Z,27.71
2023-04-09T00:52:46.967Z,27.70
2023-04-09T00:53:47.067Z,27.71
2023-04-09T00:54:47.153Z,27.70
2023-04-09T00:55:47.222Z,27.76
2023-04-09T00:56:47.280Z,27.68
2023-04-09T00:57:47.395Z,27.76
2023-04-09T00:58:47.443Z,27.74
2023-04-09T00:59:47.553Z,27.71
2023-04-09T01:00:47.620Z,27.71
2023-04-09T01:01:47.656Z,27.74
2023-04-09T01:02:47.835Z,27.73
2023-04-09T01:03:47.871Z,27.71
2023-04-09T01:04:47.799Z,27.74
2023-04-09T01:05:47.890Z,27.78
2023-04-09T01:06:47.947Z,27.74
2023-04-09T01:07:48.040Z,27.71
2023-04-09T01:08:48.106Z,27.73
2023-04-09T01:09:48.163Z,27.73
2023-04-09T01:10:48.228Z,27.78
2023-04-09T01:11:48.331Z,27.75
2023-04-09T01:12:49.180Z,27.75
2023-04-09T01:13:48.439Z,27.77
2023-04-09T01:14:48.504Z,27.73
2023-04-09T01:15:48.638Z,27.74
2023-04-09T01:16:48.741Z,27.78
2023-04-09T01:17:48.844Z,27.75
2023-04-09T01:18:48.857Z,27.73
2023-04-09T01:19:48.949Z,27.78
2023-04-09T01:20:49.033Z,27.77
2023-04-09T01:21:49.123Z,27.74
2023-04-09T01:22:49.216Z,27.75
2023-04-09T01:23:49.328Z,27.75
2023-04-09T01:24:49.420Z,27.75
2023-04-09T01:25:49.500Z,27.74
2023-04-09T01:26:49.597Z,27.74
2023-04-09T01:27:49.664Z,27.78
2023-04-09T01:28:49.947Z,27.77
2023-04-09T01:29:49.776Z,27.75
2023-04-09T01:30:49.885Z,27.75
2023-04-09T01:31:49.953Z,27.74
2023-04-09T01:32:50.013Z,27.77
2023-04-09T01:33:50.044Z,27.77
2023-04-09T01:34:50.107Z,27.75
2023-04-09T01:35:50.179Z,27.75
2023-04-09T01:36:50.186Z,27.71
2023-04-09T01:37:50.298Z,27.72
2023-04-09T01:38:50.525Z,27.77
2023-04-09T01:39:50.370Z,27.78
2023-04-09T01:40:50.472Z,27.73
2023-04-09T01:41:50.554Z,27.81
2023-04-09T01:42:50.593Z,27.71
2023-04-09T01:43:50.633Z,27.72
2023-04-09T01:44:50.752Z,27.77
2023-04-09T01:45:50.828Z,27.80
2023-04-09T01:46:50.831Z,27.75
2023-04-09T01:47:50.922Z,27.78
2023-04-09T01:48:51.184Z,27.77
2023-04-09T01:49:51.007Z,27.75
2023-04-09T01:50:51.099Z,27.78
2023-04-09T01:51:51.149Z,27.72
2023-04-09T01:52:51.211Z,27.75
2023-04-09T01:53:51.288Z,27.74
2023-04-09T01:54:51.328Z,27.76
2023-04-09T01:55:51.384Z,27.74
2023-04-09T01:56:51.435Z,27.74
2023-04-09T01:57:51.487Z,27.78
2023-04-09T01:58:51.727Z,27.78
2023-04-09T01:59:51.575Z,27.77
2023-04-09T02:00:51.591Z,27.75
2023-04-09T02:01:51.672Z,27.74
2023-04-09T02:02:51.821Z,27.78
2023-04-09T02:03:51.846Z,27.80
2023-04-09T02:04:51.789Z,27.78
2023-04-09T02:05:51.820Z,27.76
2023-04-09T02:06:51.864Z,27.78
2023-04-09T02:07:51.905Z,27.78
2023-04-09T02:08:52.067Z,27.75
2023-04-09T02:09:52.001Z,27.78
2023-04-09T02:10:52.056Z,27.81
2023-04-09T02:11:52.126Z,27.80
2023-04-09T02:12:52.166Z,27.77
2023-04-09T02:13:52.236Z,27.72
2023-04-09T02:14:52.253Z,27.75
2023-04-09T02:15:52.357Z,27.74
2023-04-09T02:16:52.348Z,27.78
2023-04-09T02:17:52.412Z,27.78
2023-04-09T02:18:52.504Z,27.77
2023-04-09T02:19:52.447Z,27.80
2023-04-09T02:20:52.470Z,27.78
2023-04-09T02:21:52.559Z,27.75
2023-04-09T02:22:52.616Z,27.75
2023-04-09T02:23:52.626Z,27.77
2023-04-09T02:24:52.654Z,27.78
2023-04-09T02:25:52.710Z,27.77
2023-04-09T02:26:52.737Z,27.80
2023-04-09T02:27:52.788Z,27.74
2023-04-09T02:28:53.144Z,27.74
2023-04-09T02:29:52.868Z,27.76
2023-04-09T02:30:53.016Z,27.81
2023-04-09T02:31:52.942Z,27.81
2023-04-09T02:32:53.076Z,27.75
2023-04-09T02:33:53.090Z,27.75
2023-04-09T02:34:53.147Z,27.78
2023-04-09T02:35:53.200Z,27.76
2023-04-09T02:36:53.217Z,27.79
2023-04-09T02:37:53.277Z,27.79
2023-04-09T02:38:53.552Z,27.72
2023-04-09T02:39:53.399Z,27.78
2023-04-09T02:40:53.387Z,27.76
2023-04-09T02:41:53.429Z,27.78
2023-04-09T02:42:53.466Z,27.78
2023-04-09T02:43:53.512Z,27.76
2023-04-09T02:44:53.532Z,27.77
2023-04-09T02:45:53.549Z,27.83
2023-04-09T02:46:53.657Z,27.82
2023-04-09T02:47:53.682Z,27.79
2023-04-09T02:48:53.780Z,27.83
2023-04-09T02:49:53.713Z,27.78
2023-04-09T02:50:53.769Z,27.78
2023-04-09T02:51:53.778Z,27.78
2023-04-09T02:52:53.880Z,27.81
2023-04-09T02:53:53.876Z,27.82
2023-04-09T02:54:53.899Z,27.81
2023-04-09T02:55:54.757Z,27.78
2023-04-09T02:56:54.066Z,27.79
2023-04-09T02:57:54.087Z,27.81
2023-04-09T02:58:54.469Z,27.83
2023-04-09T02:59:54.191Z,27.76
2023-04-09T03:00:54.257Z,27.80
2023-04-09T03:01:54.382Z,27.76
2023-04-09T03:02:54.421Z,27.81
2023-04-09T03:03:54.527Z,27.81
2023-04-09T03:04:54.423Z,27.76
2023-04-09T03:05:54.445Z,27.79
2023-04-09T03:06:54.505Z,27.81
2023-04-09T03:07:54.496Z,27.76
2023-04-09T03:08:54.588Z,27.82
2023-04-09T03:09:54.575Z,27.78
2023-04-09T03:10:54.629Z,27.79
2023-04-09T03:11:54.667Z,27.79
2023-04-09T03:12:54.706Z,27.83
2023-04-09T03:13:54.749Z,27.79
2023-04-09T03:14:54.815Z,27.80
2023-04-09T03:15:54.874Z,27.86
2023-04-09T03:16:54.868Z,27.81
2023-04-09T03:17:54.990Z,27.81
2023-04-09T03:18:55.071Z,27.79
2023-04-09T03:19:54.986Z,27.79
2023-04-09T03:20:55.063Z,27.79
2023-04-09T03:21:55.075Z,27.82
2023-04-09T03:22:55.122Z,27.80
2023-04-09T03:23:55.179Z,27.79
2023-04-09T03:24:55.186Z,27.77
2023-04-09T03:25:55.250Z,27.75
2023-04-09T03:26:55.293Z,27.77
2023-04-09T03:27:55.291Z,27.77
2023-04-09T03:28:55.449Z,27.77
2023-04-09T03:29:55.442Z,27.79
2023-04-09T03:30:55.431Z,27.79
2023-04-09T03:31:55.467Z,27.83
2023-04-09T03:32:55.567Z,27.79
2023-04-09T03:33:55.568Z,27.76
2023-04-09T03:34:55.615Z,27.80
2023-04-09T03:35:55.677Z,27.79
2023-04-09T03:36:55.688Z,27.80
2023-04-09T03:37:55.733Z,27.76
2023-04-09T03:38:55.791Z,27.76
2023-04-09T03:39:55.806Z,27.77
2023-04-09T03:40:55.866Z,27.78
2023-04-09T03:41:55.891Z,27.82
2023-04-09T03:42:55.934Z,27.80
2023-04-09T03:43:55.961Z,27.80
2023-04-09T03:44:56.028Z,27.86
2023-04-09T03:45:56.082Z,27.80
2023-04-09T03:46:56.152Z,27.80
2023-04-09T03:47:57.809Z,27.85
2023-04-09T03:48:56.202Z,27.82
2023-04-09T03:49:56.228Z,27.80
2023-04-09T03:50:56.280Z,27.83
2023-04-09T03:51:56.322Z,27.83
2023-04-09T03:52:56.327Z,27.85
2023-04-09T03:53:56.353Z,27.77
2023-04-09T03:54:56.387Z,27.80
2023-04-09T03:55:56.444Z,27.82
2023-04-09T03:56:56.473Z,27.77
2023-04-09T03:58:48.031Z,27.85
2023-04-09T03:59:48.038Z,27.85
2023-04-09T04:00:48.063Z,27.83
2023-04-09T04:01:48.182Z,27.85
2023-04-09T04:02:48.192Z,27.82
2023-04-09T04:03:48.300Z,27.77
2023-04-09T04:04:48.230Z,27.83
2023-04-09T04:05:48.096Z,27.85
2023-04-09T04:06:48.081Z,27.77
2023-04-09T04:07:48.113Z,27.76
2023-04-09T04:08:48.092Z,27.82
2023-04-09T04:09:48.118Z,27.77
2023-04-09T04:10:48.117Z,27.80
2023-04-09T04:11:48.136Z,27.79
2023-04-09T04:12:48.156Z,27.76
2023-04-09T04:13:48.173Z,27.79
2023-04-09T04:14:48.141Z,27.79
2023-04-09T04:15:48.226Z,27.80
2023-04-09T04:16:48.214Z,27.79
2023-04-09T04:18:48.178Z,27.80
2023-04-09T04:19:48.188Z,27.80
2023-04-09T04:20:48.217Z,27.82
2023-04-09T04:21:48.183Z,27.83
2023-04-09T04:22:48.226Z,27.83
2023-04-09T04:23:48.241Z,27.80
2023-04-09T04:24:48.234Z,27.80
2023-04-09T04:25:48.243Z,27.79
2023-04-09T04:26:48.264Z,27.83
2023-04-09T04:27:48.259Z,27.80
2023-04-09T04:28:48.314Z,27.83
2023-04-09T04:29:48.292Z,27.86
2023-04-09T04:30:48.279Z,27.87
2023-04-09T04:31:48.302Z,27.85
2023-04-09T04:32:48.332Z,27.83
2023-04-09T04:33:48.347Z,27.82
2023-04-09T04:34:48.358Z,27.80
2023-04-09T04:35:48.397Z,27.77
2023-04-09T04:36:48.376Z,27.87
2023-04-09T04:37:48.356Z,27.83
2023-04-09T04:38:48.394Z,27.82
2023-04-09T04:39:48.414Z,27.81
2023-04-09T04:40:48.377Z,27.77
2023-04-09T04:41:48.411Z,27.83
2023-04-09T04:42:48.396Z,27.77
2023-04-09T04:43:48.406Z,27.83
2023-04-09T04:44:48.435Z,27.83
2023-04-09T04:45:48.475Z,27.81
2023-04-09T04:46:48.419Z,27.82
2023-04-09T04:47:48.470Z,27.83
2023-04-09T04:48:48.430Z,27.81
2023-04-09T04:49:48.439Z,27.83
2023-04-09T04:50:48.485Z,27.80
2023-04-09T04:51:48.457Z,27.86
2023-04-09T04:52:48.481Z,27.80
2023-04-09T04:53:48.491Z,27.83
2023-04-09T04:54:48.550Z,27.85
2023-04-09T04:55:48.502Z,27.79
2023-04-09T04:56:48.503Z,27.84
2023-04-09T04:57:48.517Z,27.79
2023-04-09T04:58:48.531Z,27.81
2023-04-09T04:59:48.518Z,27.80
2023-04-09T05:00:48.561Z,27.83
2023-04-09T05:01:48.548Z,27.81
2023-04-09T05:02:48.673Z,27.81
2023-04-09T05:03:48.637Z,27.77
2023-04-09T05:04:48.520Z,27.84
2023-04-09T05:05:48.527Z,27.80
2023-04-09T05:06:48.531Z,27.81
2023-04-09T05:07:48.530Z,27.81
2023-04-09T05:08:48.527Z,27.86
2023-04-09T05:09:48.544Z,27.81
2023-04-09T05:10:48.538Z,27.80
2023-04-09T05:11:48.523Z,27.86
2023-04-09T05:12:48.534Z,27.81
2023-04-09T05:13:48.558Z,27.86
2023-04-09T05:14:48.535Z,27.87
2023-04-09T05:15:48.571Z,27.87
2023-04-09T05:16:48.692Z,27.83
2023-04-09T05:17:48.616Z,27.86
2023-04-09T05:18:48.620Z,27.83
2023-04-09T05:19:48.586Z,27.86
2023-04-09T05:20:48.597Z,27.84
2023-04-09T05:21:48.598Z,27.83
2023-04-09T05:22:48.617Z,27.87
2023-04-09T05:23:48.618Z,27.81
2023-04-09T05:24:48.620Z,27.81
2023-04-09T05:25:48.634Z,27.83
2023-04-09T05:26:48.644Z,27.81
2023-04-09T05:27:48.622Z,27.81
2023-04-09T05:28:48.639Z,27.87
2023-04-09T05:29:48.655Z,27.84
2023-04-09T05:30:48.683Z,27.84
2023-04-09T05:31:48.666Z,27.81
2023-04-09T05:32:48.702Z,27.87
2023-04-09T05:33:48.685Z,27.83
2023-04-09T05:34:48.688Z,27.84
2023-04-09T05:35:48.768Z,27.81
2023-04-09T05:36:48.718Z,27.84
2023-04-09T05:37:48.747Z,27.77
2023-04-09T05:38:48.783Z,27.87
2023-04-09T05:39:48.828Z,27.85
2023-04-09T05:40:48.832Z,27.85
2023-04-09T05:41:48.882Z,27.81
2023-04-09T05:42:48.933Z,27.83
2023-04-09T05:43:48.942Z,27.83
2023-04-09T05:44:48.992Z,27.81
2023-04-09T05:45:49.039Z,27.84
2023-04-09T05:46:49.061Z,27.79
2023-04-09T05:47:49.121Z,27.79
2023-04-09T05:48:49.142Z,27.83
2023-04-09T05:49:49.165Z,27.81
2023-04-09T05:50:55.050Z,27.87
2023-04-09T05:51:50.234Z,27.79
2023-04-09T05:52:49.188Z,27.86
2023-04-09T05:53:49.260Z,27.81
2023-04-09T05:54:49.234Z,27.87
2023-04-09T05:55:49.280Z,27.83
2023-04-09T05:56:49.252Z,27.86
2023-04-09T05:57:49.282Z,27.86
2023-04-09T05:58:49.301Z,27.86
2023-04-09T05:59:49.309Z,27.84
2023-04-09T06:00:49.317Z,27.81
2023-04-09T06:01:49.358Z,27.83
2023-04-09T06:02:49.378Z,27.84
2023-04-09T06:03:49.569Z,27.81
2023-04-09T06:04:49.394Z,27.80
2023-04-09T06:05:49.337Z,27.87
2023-04-09T06:06:49.352Z,27.80
2023-04-09T06:07:49.358Z,27.83
2023-04-09T06:08:49.405Z,27.77
2023-04-09T06:09:49.428Z,27.81
2023-04-09T06:10:49.386Z,27.83
2023-04-09T06:11:49.388Z,27.78
2023-04-09T06:12:49.383Z,27.83
2023-04-09T06:13:49.451Z,27.79
2023-04-09T06:14:49.441Z,27.83
2023-04-09T06:15:49.454Z,27.81
2023-04-09T06:16:49.456Z,27.80
2023-04-09T06:17:49.568Z,27.83
2023-04-09T06:18:49.971Z,27.80
2023-04-09T06:19:49.573Z,27.83
2023-04-09T06:20:49.645Z,27.81
2023-04-09T06:21:49.620Z,27.81
2023-04-09T06:22:49.669Z,27.76
2023-04-09T06:23:49.941Z,27.77
2023-04-09T06:24:49.766Z,27.76
2023-04-09T06:25:49.767Z,27.81
2023-04-09T06:26:49.780Z,27.73
2023-04-09T06:27:49.857Z,27.81
2023-04-09T06:28:49.855Z,27.80
2023-04-09T06:29:49.918Z,27.83
2023-04-09T06:30:49.965Z,27.86
2023-04-09T06:31:49.965Z,27.80
2023-04-09T06:33:51.405Z,27.75
2023-04-09T06:34:50.050Z,27.80
2023-04-09T06:35:50.026Z,27.77
2023-04-09T06:36:50.040Z,27.81
2023-04-09T06:37:50.031Z,27.80
2023-04-09T06:38:50.060Z,27.80
2023-04-09T06:40:00.654Z,27.79
2023-04-09T06:40:51.060Z,27.81
2023-04-09T06:41:50.091Z,27.83
2023-04-09T06:42:50.048Z,27.80
2023-04-09T06:43:50.181Z,27.77
2023-04-09T06:44:50.073Z,27.80
2023-04-09T06:45:50.079Z,27.79
2023-04-09T06:46:50.125Z,27.80
2023-04-09T06:47:50.124Z,27.79
2023-04-09T06:48:50.087Z,27.87
2023-04-09T06:49:50.132Z,27.84
2023-04-09T06:50:50.104Z,27.77
2023-04-09T06:51:50.141Z,27.82
2023-04-09T06:52:50.185Z,27.80
2023-04-09T06:53:50.351Z,27.80
2023-04-09T06:54:50.166Z,27.81
2023-04-09T06:55:50.183Z,27.80
2023-04-09T06:56:50.167Z,27.77
2023-04-09T06:57:50.193Z,27.79
2023-04-09T06:58:50.184Z,27.77
2023-04-09T06:59:50.201Z,27.79
2023-04-09T07:00:50.222Z,27.79
2023-04-09T07:01:52.046Z,27.79
2023-04-09T07:02:50.425Z,27.83
2023-04-09T07:03:50.386Z,27.73
2023-04-09T07:04:50.239Z,27.79
2023-04-09T07:05:50.218Z,27.80
2023-04-09T07:06:50.242Z,27.75
2023-04-09T07:07:50.215Z,27.77
2023-04-09T07:08:50.243Z,27.81
2023-04-09T07:09:50.237Z,27.76
2023-04-09T07:10:50.239Z,27.79
2023-04-09T07:11:50.269Z,27.73
2023-04-09T07:12:50.251Z,27.80
2023-04-09T07:13:50.280Z,27.77
2023-04-09T07:14:50.278Z,27.75
2023-04-09T07:15:50.356Z,27.82
2023-04-09T07:16:50.273Z,27.80
2023-04-09T07:17:50.358Z,27.76
2023-04-09T07:18:50.335Z,27.77
2023-04-09T07:19:50.325Z,27.77
2023-04-09T07:20:50.335Z,27.77
2023-04-09T07:21:50.324Z,27.76
2023-04-09T07:22:50.348Z,27.76
2023-04-09T07:23:50.554Z,27.76
2023-04-09T07:24:50.389Z,27.73
2023-04-09T07:25:50.385Z,27.77
2023-04-09T07:26:52.106Z,27.77
2023-04-09T07:27:50.392Z,27.74
2023-04-09T07:28:50.404Z,27.75
2023-04-09T07:29:50.458Z,27.77
2023-04-09T07:30:50.420Z,27.77
2023-04-09T07:31:50.498Z,27.76
2023-04-09T07:32:50.561Z,27.75
2023-04-09T07:33:51.084Z,27.74
2023-04-09T07:34:50.590Z,27.77
2023-04-09T07:35:50.633Z,27.77
2023-04-09T07:36:50.614Z,27.76
2023-04-09T07:37:50.783Z,27.83
2023-04-09T07:38:50.966Z,27.75
2023-04-09T07:39:50.756Z,27.77
2023-04-09T07:40:50.786Z,27.77
2023-04-09T07:41:50.827Z,27.72
2023-04-09T07:42:50.839Z,27.79
2023-04-09T07:43:50.880Z,27.79
2023-04-09T07:44:50.961Z,27.77
2023-04-09T07:45:50.973Z,27.76
2023-04-09T07:46:51.082Z,27.76
2023-04-09T07:47:51.088Z,27.82
2023-04-09T07:48:51.452Z,27.73
2023-04-09T07:49:51.122Z,27.77
2023-04-09T07:50:51.165Z,27.77
2023-04-09T07:51:51.170Z,27.76
2023-04-09T07:52:51.195Z,27.76
2023-04-09T07:53:51.246Z,27.77
2023-04-09T07:54:51.264Z,27.77
2023-04-09T07:55:51.381Z,27.75
2023-04-09T07:56:51.360Z,27.82
2023-04-09T07:57:51.374Z,27.76
2023-04-09T07:58:51.663Z,27.73
2023-04-09T07:59:51.462Z,27.70
2023-04-09T08:00:51.506Z,27.76
2023-04-09T08:01:51.549Z,27.76
2023-04-09T08:02:51.795Z,27.75
2023-04-09T08:03:51.734Z,27.76
2023-04-09T08:04:51.919Z,27.79
2023-04-09T08:05:51.665Z,27.70
2023-04-09T08:06:51.731Z,27.73
2023-04-09T08:07:51.712Z,27.67
2023-04-09T08:08:52.039Z,27.75
2023-04-09T08:09:51.797Z,27.67
2023-04-09T08:10:51.882Z,27.70
2023-04-09T08:11:51.880Z,27.72
2023-04-09T08:12:51.930Z,27.73
2023-04-09T08:13:52.012Z,27.70
2023-04-09T08:14:51.963Z,27.69
2023-04-09T08:15:51.996Z,27.67
2023-04-09T08:16:52.226Z,27.69
2023-04-09T08:17:52.114Z,27.65
2023-04-09T08:18:52.344Z,27.68
2023-04-09T08:19:52.174Z,27.71
2023-04-09T08:20:52.151Z,27.69
2023-04-09T08:21:52.192Z,27.62
2023-04-09T08:22:52.215Z,27.61
2023-04-09T08:23:52.217Z,27.58
2023-04-09T08:24:52.250Z,27.57
2023-04-09T08:25:52.299Z,27.55
2023-04-09T08:26:52.321Z,27.54
2023-04-09T08:27:52.328Z,27.57
2023-04-09T08:28:52.596Z,27.50
2023-04-09T08:29:52.428Z,27.52
2023-04-09T08:30:52.424Z,27.46
2023-04-09T08:31:52.456Z,27.47
2023-04-09T08:32:52.578Z,27.53
2023-04-09T08:33:52.487Z,27.48
2023-04-09T08:34:52.551Z,27.50
2023-04-09T08:35:52.573Z,27.45
2023-04-09T08:36:52.573Z,27.46
2023-04-09T08:37:52.599Z,27.46
2023-04-09T08:38:52.935Z,27.43
2023-04-09T08:39:52.653Z,27.47
2023-04-09T08:40:52.678Z,27.45
2023-04-09T08:41:52.675Z,27.46
2023-04-09T08:42:52.705Z,27.45
2023-04-09T08:43:58.267Z,27.40
2023-04-09T08:44:53.748Z,27.36
2023-04-09T08:45:52.772Z,27.38
2023-04-09T08:46:52.742Z,27.42
2023-04-09T08:47:52.885Z,27.40
2023-04-09T08:48:53.126Z,27.39
2023-04-09T08:49:52.781Z,27.43
2023-04-09T08:50:52.756Z,27.42
2023-04-09T08:51:52.761Z,27.39
2023-04-09T08:52:52.783Z,27.39
2023-04-09T08:53:52.773Z,27.38
2023-04-09T08:54:52.842Z,27.45
2023-04-09T08:55:52.832Z,27.38
2023-04-09T08:56:52.842Z,27.41
2023-04-09T08:57:52.849Z,27.41
2023-04-09T08:58:53.246Z,27.39
2023-04-09T08:59:52.883Z,27.39
2023-04-09T09:00:52.908Z,27.37
2023-04-09T09:01:52.951Z,27.38
2023-04-09T09:02:52.955Z,27.32
2023-04-09T09:03:52.938Z,27.37
2023-04-09T09:04:52.849Z,27.30
2023-04-09T09:05:52.844Z,27.31
2023-04-09T09:06:54.697Z,27.24
2023-04-09T09:07:53.026Z,27.27
2023-04-09T09:08:53.159Z,27.18
2023-04-09T09:09:53.065Z,27.25
2023-04-09T09:10:53.107Z,27.20
2023-04-09T09:11:53.079Z,27.22
2023-04-09T09:12:53.076Z,27.16
2023-04-09T09:13:53.116Z,27.19
2023-04-09T09:14:53.137Z,27.15
2023-04-09T09:15:53.108Z,27.12
2023-04-09T09:16:53.176Z,27.15
2023-04-09T09:17:53.187Z,27.12
2023-04-09T09:18:54.749Z,27.08
2023-04-09T09:19:53.227Z,27.07
2023-04-09T09:20:53.209Z,27.05
2023-04-09T09:21:53.234Z,27.08
2023-04-09T09:22:55.090Z,27.05
2023-04-09T09:23:53.265Z,26.99
2023-04-09T09:24:53.283Z,26.99
2023-04-09T09:25:53.304Z,26.97
2023-04-09T09:26:53.355Z,26.88
2023-04-09T09:27:53.418Z,26.94
2023-04-09T09:28:53.513Z,26.95
2023-04-09T09:29:53.430Z,26.94
2023-04-09T09:30:53.523Z,26.93
2023-04-09T09:31:53.540Z,26.89
2023-04-09T09:32:53.594Z,26.91
2023-04-09T09:33:53.587Z,26.89
2023-04-09T09:34:53.694Z,26.89
2023-04-09T09:35:54.405Z,26.89
2023-04-09T09:36:53.824Z,26.89
2023-04-09T09:37:53.897Z,26.85
2023-04-09T09:38:54.401Z,26.83
2023-04-09T09:39:54.033Z,26.86
2023-04-09T09:40:54.105Z,26.85
2023-04-09T09:41:54.161Z,26.85
2023-04-09T09:42:54.204Z,26.82
2023-04-09T09:43:54.271Z,26.81
2023-04-09T09:44:54.350Z,26.79
2023-04-09T09:45:54.402Z,26.82
2023-04-09T09:46:54.457Z,26.81
2023-04-09T09:47:54.630Z,26.82
2023-04-09T09:48:54.968Z,26.78
2023-04-09T09:49:54.690Z,26.75
2023-04-09T09:50:54.724Z,26.78
2023-04-09T09:51:54.792Z,26.74
2023-04-09T09:52:54.835Z,26.78
2023-04-09T09:53:54.877Z,26.75
2023-04-09T09:54:54.965Z,26.77
2023-04-09T09:55:55.086Z,26.73
2023-04-09T09:56:55.115Z,26.76
2023-04-09T09:57:55.161Z,26.72
2023-04-09T09:58:55.221Z,26.74
2023-04-09T09:59:55.343Z,26.72
2023-04-09T10:00:55.374Z,26.64
2023-04-09T10:01:55.479Z,26.68
2023-04-09T10:02:55.612Z,26.70
2023-04-09T10:03:55.641Z,26.76
2023-04-09T10:04:55.668Z,26.74
2023-04-09T10:05:55.708Z,26.69
2023-04-09T10:06:55.787Z,26.70
2023-04-09T10:07:55.815Z,26.70
2023-04-09T10:08:55.902Z,26.67
2023-04-09T10:09:55.970Z,26.73
2023-04-09T10:10:56.029Z,26.67
2023-04-09T10:11:56.089Z,26.69
2023-04-09T10:12:56.178Z,26.69
2023-04-09T10:13:56.197Z,26.69
2023-04-09T10:14:56.312Z,26.68
2023-04-09T10:15:56.439Z,26.73
2023-04-09T10:16:56.410Z,26.73
2023-04-09T10:17:56.566Z,26.70
2023-04-09T10:18:56.522Z,26.67
2023-04-09T10:19:56.580Z,26.70
2023-04-09T10:20:56.678Z,26.67
2023-04-09T10:21:56.711Z,26.69
2023-04-09T10:22:56.744Z,26.70
2023-04-09T10:23:56.838Z,26.69
2023-04-09T10:24:56.913Z,26.67
2023-04-09T10:25:56.976Z,26.78
2023-04-09T10:26:57.020Z,26.73
2023-04-09T10:27:57.073Z,26.70
2023-04-09T10:28:57.833Z,26.75
2023-04-09T10:29:57.197Z,26.73
2023-04-09T10:30:57.288Z,26.71
2023-04-09T10:31:57.303Z,26.75
2023-04-09T10:32:57.404Z,26.72
2023-04-09T10:33:57.402Z,26.69
2023-04-09T10:34:57.476Z,26.68
2023-04-09T10:35:57.588Z,26.69
2023-04-09T10:36:57.617Z,26.71
2023-04-09T10:37:57.674Z,26.65
2023-04-09T10:38:57.749Z,26.74
2023-04-09T10:39:57.908Z,26.64
2023-04-09T10:40:57.849Z,26.64
2023-04-09T10:41:57.896Z,26.64
2023-04-09T10:42:57.957Z,26.65
2023-04-09T10:43:58.000Z,26.57
2023-04-09T10:44:58.102Z,26.61
2023-04-09T10:45:58.124Z,26.57
2023-04-09T10:46:58.249Z,26.57
2023-04-09T10:47:58.268Z,26.57
2023-04-09T10:48:58.296Z,26.57
2023-04-09T10:49:58.337Z,26.56
2023-04-09T10:50:58.409Z,26.56
2023-04-09T10:51:58.430Z,26.56
2023-04-09T10:52:58.524Z,26.55
2023-04-09T10:53:58.525Z,26.50
2023-04-09T10:54:58.611Z,26.52
2023-04-09T10:55:58.648Z,26.52
2023-04-09T10:56:58.685Z,26.54
2023-04-09T10:57:58.749Z,26.55
2023-04-09T10:58:58.774Z,26.56
2023-04-09T10:59:58.829Z,26.53
2023-04-09T11:00:58.926Z,26.56
2023-04-09T11:01:59.021Z,26.52
2023-04-09T11:02:58.999Z,26.56
2023-04-09T11:03:59.004Z,26.58
2023-04-09T11:04:59.143Z,26.54
2023-04-09T11:05:59.093Z,26.58
2023-04-09T11:06:59.126Z,26.54
2023-04-09T11:07:59.165Z,26.51
2023-04-09T11:08:59.212Z,26.51
2023-04-09T11:09:59.315Z,26.50
2023-04-09T11:10:59.292Z,26.58
2023-04-09T11:11:59.319Z,26.51
2023-04-09T11:12:59.376Z,26.54
2023-04-09T11:13:59.402Z,26.54
2023-04-09T11:14:59.483Z,26.48
2023-04-09T11:15:59.547Z,26.58
2023-04-09T11:16:59.534Z,26.57
2023-04-09T11:17:59.613Z,26.52
2023-04-09T11:18:59.594Z,26.51
2023-04-09T11:19:59.697Z,26.52
2023-04-09T11:20:59.698Z,26.50
2023-04-09T11:21:59.752Z,26.53
2023-04-09T11:22:59.775Z,26.57
2023-04-09T11:23:59.845Z,26.54
2023-04-09T11:24:59.852Z,26.54
2023-04-09T11:25:59.893Z,26.50
2023-04-09T11:26:59.948Z,26.51
2023-04-09T11:27:59.983Z,26.48
2023-04-09T11:29:00.030Z,26.53
2023-04-09T11:30:00.140Z,26.48
2023-04-09T11:31:00.149Z,26.53
2023-04-09T11:32:00.248Z,26.52
2023-04-09T11:33:00.254Z,26.47
2023-04-09T11:34:00.210Z,26.51
2023-04-09T11:35:00.272Z,26.52
2023-04-09T11:36:00.303Z,26.49
2023-04-09T11:37:00.333Z,26.53
2023-04-09T11:38:00.345Z,26.47
2023-04-09T11:39:00.392Z,26.52
2023-04-09T11:40:00.460Z,26.47
2023-04-09T11:41:00.485Z,26.53
2023-04-09T11:42:00.496Z,26.53
2023-04-09T11:43:00.564Z,26.56
2023-04-09T11:44:00.608Z,26.53
2023-04-09T11:45:00.658Z,26.52
2023-04-09T11:46:00.655Z,26.47
2023-04-09T11:47:00.754Z,26.47
2023-04-09T11:48:00.773Z,26.52
2023-04-09T11:49:00.748Z,26.55
2023-04-09T11:50:00.815Z,26.52
2023-04-09T11:51:00.866Z,26.53
2023-04-09T11:52:00.905Z,26.46
2023-04-09T11:53:00.953Z,26.49
2023-04-09T11:54:00.978Z,26.50
2023-04-09T11:55:00.984Z,26.52
2023-04-09T11:56:01.037Z,26.49
2023-04-09T11:57:01.072Z,26.50
2023-04-09T11:58:01.355Z,26.55
2023-04-09T11:59:01.168Z,26.55
2023-04-09T12:00:02.602Z,26.49
2023-04-09T12:01:01.414Z,26.55
2023-04-09T12:02:01.528Z,26.55
2023-04-09T12:03:01.603Z,26.49
2023-04-09T12:04:01.692Z,26.45
2023-04-09T12:05:01.683Z,26.48
2023-04-09T12:06:01.666Z,26.50
2023-04-09T12:07:01.608Z,26.42
2023-04-09T12:08:01.652Z,26.46
2023-04-09T12:09:01.697Z,26.52
2023-04-09T12:10:01.695Z,26.51
2023-04-09T12:11:01.739Z,26.48
2023-04-09T12:12:01.818Z,26.48
2023-04-09T12:13:01.798Z,26.50
2023-04-09T12:14:01.810Z,26.42
2023-04-09T12:15:01.863Z,26.47
2023-04-09T12:16:01.854Z,26.48
2023-04-09T12:17:01.963Z,26.50
2023-04-09T12:18:01.982Z,26.44
2023-04-09T12:19:01.992Z,26.45
2023-04-09T12:20:02.018Z,26.41
2023-04-09T12:21:02.047Z,26.46
2023-04-09T12:22:02.036Z,26.35
2023-04-09T12:23:02.089Z,26.41
2023-04-09T12:24:02.116Z,26.40
2023-04-09T12:25:02.152Z,26.40
2023-04-09T12:26:02.209Z,26.41
2023-04-09T12:27:02.168Z,26.46
2023-04-09T12:28:02.181Z,26.40
2023-04-09T12:29:02.210Z,26.41
2023-04-09T12:30:02.226Z,26.43
2023-04-09T12:31:02.231Z,26.43
2023-04-09T12:32:02.376Z,26.47
2023-04-09T12:33:02.341Z,26.45
2023-04-09T12:34:02.303Z,26.47
2023-04-09T12:35:02.339Z,26.45
2023-04-09T12:36:02.399Z,26.47
2023-04-09T12:37:02.457Z,26.50
2023-04-09T12:38:02.392Z,26.48
2023-04-09T12:39:02.435Z,26.43
2023-04-09T12:40:02.456Z,26.47
2023-04-09T12:41:02.503Z,26.50
2023-04-09T12:42:02.519Z,26.48
2023-04-09T12:43:02.526Z,26.51
2023-04-09T12:44:02.557Z,26.47
2023-04-09T12:45:02.598Z,26.48
2023-04-09T12:46:02.673Z,26.45
2023-04-09T12:47:02.616Z,26.50
2023-04-09T12:48:02.736Z,26.51
2023-04-09T12:49:02.690Z,26.48
2023-04-09T12:50:02.714Z,26.51
2023-04-09T12:51:02.734Z,26.54
2023-04-09T12:52:02.802Z,26.55
2023-04-09T12:53:02.802Z,26.51
2023-04-09T12:54:02.865Z,26.55
2023-04-09T12:55:02.833Z,26.51
2023-04-09T12:56:02.867Z,26.44