createdAt,value
2018-09-18T00:01:13.207Z,100884.70
2018-09-18T00:03:41.247Z,100882.52
2018-09-18T00:06:09.454Z,100881.06
2018-09-18T00:08:37.512Z,100875.01
2018-09-18T00:11:05.619Z,100878.94
2018-09-18T00:13:33.659Z,100868.55
2018-09-18T00:16:01.712Z,100873.91
2018-09-18T00:18:29.739Z,100868.41
2018-09-18T00:20:57.748Z,100871.98
2018-09-18T00:23:25.782Z,100866.02
2018-09-18T00:25:53.816Z,100864.25
2018-09-18T00:28:21.864Z,100864.45
2018-09-18T00:30:50.015Z,100865.76
2018-09-18T00:33:18.037Z,100861.56
2018-09-18T00:35:46.053Z,100858.48
2018-09-18T00:38:14.107Z,100855.13
2018-09-18T00:40:42.141Z,100855.59
2018-09-18T00:43:10.166Z,100848.82
2018-09-18T00:45:38.211Z,100850.59
2018-09-18T00:48:06.239Z,100849.28
2018-09-18T00:50:34.740Z,100844.89
2018-09-18T00:53:02.832Z,100843.58
2018-09-18T00:55:30.904Z,100840.96
2018-09-18T00:57:58.950Z,100838.92
2018-09-18T01:00:27.041Z,100842.02
2018-09-18T01:02:55.067Z,100837.23
2018-09-18T01:05:24.087Z,100836.16
2018-09-18T01:07:52.125Z,100829.70
2018-09-18T01:10:20.256Z,100825.42
2018-09-18T01:12:48.353Z,100826.84
2018-09-18T01:15:16.577Z,100828.02
2018-09-18T01:17:44.600Z,100820.02
2018-09-18T01:20:12.848Z,100821.52
2018-09-18T01:22:40.967Z,100818.15
2018-09-18T01:25:09.016Z,100812.77
2018-09-18T01:27:37.247Z,100812.77
2018-09-18T01:30:05.753Z,100814.92
2018-09-18T01:32:33.795Z,100812.65
2018-09-18T01:35:01.902Z,100810.99
2018-09-18T01:37:30.248Z,100805.26
2018-09-18T01:39:58.267Z,100807.79
2018-09-18T01:42:26.284Z,100802.17
2018-09-18T01:44:54.472Z,100803.48
2018-09-18T01:47:22.576Z,100803.02
2018-09-18T01:49:50.607Z,100800.86
2018-09-18T01:52:18.647Z,100804.45
2018-09-18T01:54:46.694Z,100801.19
2018-09-18T01:57:14.744Z,100806.19
2018-09-18T01:59:42.904Z,100799.73
2018-09-18T02:02:10.944Z,100799.38
2018-09-18T02:04:38.983Z,100794.27
2018-09-18T02:07:07.125Z,100795.77
2018-09-18T02:09:35.159Z,100800.86
2018-09-18T02:12:03.236Z,100798.55
2018-09-18T02:14:31.275Z,100796.64
2018-09-18T02:16:59.332Z,100794.48
2018-09-18T02:19:27.372Z,100795.44
2018-09-18T02:21:55.409Z,100787.33
2018-09-18T02:24:23.464Z,100785.55
2018-09-18T02:26:51.497Z,100784.12
2018-09-18T02:29:19.568Z,100777.70
2018-09-18T02:31:47.679Z,100778.74
2018-09-18T02:34:15.888Z,100781.83
2018-09-18T02:36:43.923Z,100771.86
2018-09-18T02:39:13.256Z,100770.05
2018-09-18T02:41:41.888Z,100769.97
2018-09-18T02:44:10.104Z,100772.93
2018-09-18T02:46:38.131Z,100772.00
2018-09-18T02:49:06.328Z,100767.12
2018-09-18T02:51:34.403Z,100765.80
2018-09-18T02:54:02.453Z,100764.50
2018-09-18T02:56:30.663Z,100762.27
2018-09-18T02:58:58.953Z,100757.84
2018-09-18T03:01:26.981Z,100756.53
2018-09-18T03:03:55.044Z,100751.67
2018-09-18T03:06:23.319Z,100756.45
2018-09-18T03:08:51.379Z,100755.14
2018-09-18T03:11:19.463Z,100755.14
2018-09-18T03:13:47.792Z,100748.59
2018-09-18T03:16:15.833Z,100742.86
2018-09-18T03:18:43.902Z,100745.86
2018-09-18T03:21:12.013Z,100742.86
2018-09-18T03:23:40.028Z,100745.86
2018-09-18T03:26:08.314Z,100743.70
2018-09-18T03:28:36.333Z,100739.05
2018-09-18T03:31:05.212Z,100733.82
2018-09-18T03:33:33.240Z,100734.66
2018-09-18T03:36:01.276Z,100733.36
2018-09-18T03:38:29.287Z,100728.70
2018-09-18T03:40:57.774Z,100724.98
2018-09-18T03:43:25.825Z,100726.88
2018-09-18T03:45:53.859Z,100722.59
2018-09-18T03:48:22.040Z,100712.01
2018-09-18T03:50:50.060Z,100713.70
2018-09-18T03:53:18.132Z,100715.82
2018-09-18T03:55:46.179Z,100715.09
2018-09-18T03:58:14.279Z,100713.20
2018-09-18T04:00:42.959Z,100715.01
2018-09-18T04:03:11.040Z,100702.73
2018-09-18T04:05:39.080Z,100703.95
2018-09-18T04:08:07.481Z,100700.12
2018-09-18T04:10:35.500Z,100699.19
2018-09-18T04:13:03.541Z,100704.89
2018-09-18T04:15:32.006Z,100700.84
2018-09-18T04:18:00.052Z,100700.17
2018-09-18T04:20:28.100Z,100701.25
2018-09-18T04:22:56.224Z,100696.16
2018-09-18T04:25:24.305Z,100694.64
2018-09-18T04:27:55.438Z,100697.48
2018-09-18T04:30:23.542Z,100694.78
2018-09-18T04:32:51.574Z,100687.66
2018-09-18T04:35:19.606Z,100687.06
2018-09-18T04:37:47.623Z,100683.48
2018-09-18T04:40:15.667Z,100683.28
2018-09-18T04:42:43.712Z,100681.39
2018-09-18T04:45:11.775Z,100678.20
2018-09-18T04:47:39.972Z,100676.06
2018-09-18T04:50:08.076Z,100673.35
2018-09-18T04:52:36.154Z,100674.42
2018-09-18T04:55:04.803Z,100674.80
2018-09-18T04:57:33.211Z,100676.33
2018-09-18T05:00:01.238Z,100672.78
2018-09-18T05:02:29.272Z,100671.73
2018-09-18T05:04:57.301Z,100666.95
2018-09-18T05:07:25.348Z,100667.80
2018-09-18T05:09:53.393Z,100669.83
2018-09-18T05:12:21.490Z,100669.12
2018-09-18T05:14:49.517Z,100668.06
2018-09-18T05:17:17.676Z,100671.75
2018-09-18T05:19:45.724Z,100667.70
2018-09-18T05:22:13.909Z,100663.55
2018-09-18T05:24:41.964Z,100662.58
2018-09-18T05:27:10.048Z,100667.73
2018-09-18T05:29:38.143Z,100665.45
2018-09-18T05:32:06.525Z,100666.30
2018-09-18T05:34:34.585Z,100665.83
2018-09-18T05:37:02.651Z,100665.24
2018-09-18T05:39:30.726Z,100668.80
2018-09-18T05:41:59.105Z,100670.37
2018-09-18T05:44:27.183Z,100670.24
2018-09-18T05:46:55.269Z,100672.19
2018-09-18T05:49:25.266Z,100677.17
2018-09-18T05:51:53.294Z,100674.34
2018-09-18T05:54:21.420Z,100682.33
2018-09-18T05:56:49.492Z,100680.39
2018-09-18T05:59:17.559Z,100679.21
2018-09-18T06:01:45.594Z,100677.84
2018-09-18T06:04:13.653Z,100677.71
2018-09-18T06:06:41.692Z,100678.92
2018-09-18T06:09:10.815Z,100674.52
2018-09-18T06:11:38.892Z,100671.77
2018-09-18T06:14:06.948Z,100665.44
2018-09-18T06:16:35.339Z,100663.05
2018-09-18T06:19:03.524Z,100660.32
2018-09-18T06:21:31.572Z,100662.80
2018-09-18T06:23:59.961Z,100667.34
2018-09-18T06:26:28.670Z,100653.37
2018-09-18T06:28:56.879Z,100661.20
2018-09-18T06:31:24.927Z,100660.08
2018-09-18T06:33:53.569Z,100654.94
2018-09-18T06:36:22.002Z,100660.17
2018-09-18T06:38:50.239Z,100660.84
2018-09-18T06:41:18.313Z,100656.97
2018-09-18T06:43:46.438Z,100658.38
2018-09-18T06:46:14.510Z,100661.91
2018-09-18T06:48:42.553Z,100663.76
2018-09-18T06:51:10.592Z,100660.10
2018-09-18T06:53:38.648Z,100653.71
2018-09-18T06:56:07.071Z,100657.31
2018-09-18T06:58:35.124Z,100655.94
2018-09-18T07:01:03.252Z,100650.35
2018-09-18T07:03:31.310Z,100655.59
2018-09-18T07:05:59.352Z,100652.84
2018-09-18T07:08:27.709Z,100652.97
2018-09-18T07:10:55.736Z,100648.82
2018-09-18T07:13:23.964Z,100649.34
2018-09-18T07:15:53.144Z,100646.77
2018-09-18T07:18:21.237Z,100656.27
2018-09-18T07:20:50.072Z,100646.23
2018-09-18T07:23:18.242Z,100647.37
2018-09-18T07:25:46.295Z,100651.56
2018-09-18T07:28:15.353Z,100649.42
2018-09-18T07:30:43.622Z,100645.97
2018-09-18T07:33:11.674Z,100644.58
2018-09-18T07:35:39.881Z,100652.53
2018-09-18T07:38:07.927Z,100651.72
2018-09-18T07:40:35.995Z,100649.80
2018-09-18T07:43:04.864Z,100652.34
2018-09-18T07:45:33.092Z,100653.19
2018-09-18T07:48:01.165Z,100643.75
2018-09-18T07:50:29.228Z,100644.24
2018-09-18T07:52:57.274Z,100643.03
2018-09-18T07:55:25.313Z,100639.00
2018-09-18T07:57:53.437Z,100637.09
2018-09-18T08:00:21.526Z,100639.02
2018-09-18T08:02:50.258Z,100626.63
2018-09-18T08:05:18.316Z,100633.11
2018-09-18T08:07:46.395Z,100633.47
2018-09-18T08:10:14.433Z,100633.45
2018-09-18T08:12:42.493Z,100639.75
2018-09-18T08:15:10.533Z,100629.58
2018-09-18T08:17:38.577Z,100634.36
2018-09-18T08:20:06.610Z,100630.52
2018-09-18T08:22:34.645Z,100622.92
2018-09-18T08:25:02.742Z,100619.01
2018-09-18T08:27:31.194Z,100628.03
2018-09-18T08:29:59.456Z,100623.25
2018-09-18T08:32:27.751Z,100622.59
2018-09-18T08:34:56.333Z,100630.34
2018-09-18T08:37:24.393Z,100635.11
2018-09-18T08:39:52.483Z,100638.11
2018-09-18T08:42:20.478Z,100639.70
2018-09-18T08:44:48.512Z,100645.50
2018-09-18T08:47:16.615Z,100639.62
2018-09-18T08:49:44.641Z,100651.87
2018-09-18T08:52:12.856Z,100651.84
2018-09-18T08:54:40.946Z,100656.87
2018-09-18T08:57:08.968Z,100660.05
2018-09-18T08:59:38.001Z,100657.17
2018-09-18T09:02:06.074Z,100656.59
2018-09-18T09:04:34.139Z,100647.73
2018-09-18T09:07:02.160Z,100656.92
2018-09-18T09:09:30.215Z,100662.43
2018-09-18T09:11:58.227Z,100649.59
2018-09-18T09:14:26.475Z,100646.56
2018-09-18T09:16:54.457Z,100645.92
2018-09-18T09:19:22.493Z,100642.41
2018-09-18T09:21:50.944Z,100636.56
2018-09-18T09:24:18.936Z,100633.69
2018-09-18T09:26:47.052Z,100636.78
2018-09-18T09:29:15.004Z,100641.70
2018-09-18T09:31:43.052Z,100648.47
2018-09-18T09:34:11.508Z,100655.26
2018-09-18T09:36:39.511Z,100651.94
2018-09-18T09:39:09.535Z,100642.97
2018-09-18T09:41:37.570Z,100647.44
2018-09-18T09:44:05.763Z,100651.02
2018-09-18T09:46:33.760Z,100652.04
2018-09-18T09:49:01.793Z,100660.80
2018-09-18T09:51:29.884Z,100649.90
2018-09-18T09:53:57.862Z,100645.23
2018-09-18T09:56:26.092Z,100642.64
2018-09-18T09:58:54.132Z,100647.57
2018-09-18T10:01:27.457Z,100648.44
2018-09-18T10:03:55.880Z,100651.59
2018-09-18T10:06:23.928Z,100650.13
2018-09-18T10:08:51.956Z,100646.48
2018-09-18T10:11:20.118Z,100641.63
2018-09-18T10:13:48.147Z,100640.89
2018-09-18T10:16:16.477Z,100633.87
2018-09-18T10:18:44.545Z,100636.16
2018-09-18T10:21:12.587Z,100642.19
2018-09-18T10:23:40.700Z,100642.97
2018-09-18T10:26:08.781Z,100648.13
2018-09-18T10:28:37.121Z,100641.02
2018-09-18T10:31:05.157Z,100634.21
2018-09-18T10:33:33.262Z,100634.75
2018-09-18T10:36:01.344Z,100638.73
2018-09-18T10:38:29.411Z,100635.86
2018-09-18T10:40:57.539Z,100636.14
2018-09-18T10:43:25.510Z,100641.74
2018-09-18T10:45:53.558Z,100631.05
2018-09-18T10:48:22.024Z,100627.61
2018-09-18T10:50:50.027Z,100635.38
2018-09-18T10:53:18.064Z,100633.72
2018-09-18T10:55:46.215Z,100629.31
2018-09-18T10:58:14.236Z,100635.58
2018-09-18T11:00:42.649Z,100624.64
2018-09-18T11:03:11.125Z,100622.03
2018-09-18T11:05:39.408Z,100622.97
2018-09-18T11:08:07.458Z,100626.89
2018-09-18T11:10:35.583Z,100628.79
2018-09-18T11:13:03.545Z,100625.48
2018-09-18T11:15:31.816Z,100621.97
2018-09-18T11:17:59.835Z,100611.85
2018-09-18T11:20:27.880Z,100634.64
2018-09-18T11:22:55.909Z,100627.22
2018-09-18T11:25:24.189Z,100631.54
2018-09-18T11:27:52.234Z,100632.67
2018-09-18T11:30:20.260Z,100639.84
2018-09-18T11:32:48.543Z,100638.23
2018-09-18T11:35:16.579Z,100638.33
2018-09-18T11:37:44.609Z,100624.62
2018-09-18T11:40:12.625Z,100621.48
2018-09-18T11:42:40.685Z,100625.62
2018-09-18T11:45:08.733Z,100619.20
2018-09-18T11:47:36.748Z,100616.55
2018-09-18T11:50:05.197Z,100617.20
2018-09-18T11:52:33.229Z,100615.82
2018-09-18T11:55:01.256Z,100610.19
2018-09-18T11:57:29.324Z,100619.45
2018-09-18T11:59:57.601Z,100609.75
2018-09-18T12:02:25.665Z,100614.27
2018-09-18T12:04:53.698Z,100613.09
2018-09-18T12:07:21.757Z,100612.92
2018-09-18T12:09:49.920Z,100605.95
2018-09-18T12:12:17.956Z,100599.66
2018-09-18T12:14:46.101Z,100598.25
2018-09-18T12:17:14.186Z,100605.31
2018-09-18T12:19:42.273Z,100608.47
2018-09-18T12:22:10.362Z,100615.21
2018-09-18T12:24:38.622Z,100603.89
2018-09-18T12:27:06.738Z,100601.91
2018-09-18T12:29:35.083Z,100599.84
2018-09-18T12:32:03.092Z,100591.29
2018-09-18T12:34:31.501Z,100602.55
2018-09-18T12:36:59.550Z,100597.67
2018-09-18T12:39:27.577Z,100586.75
2018-09-18T12:41:55.833Z,100592.95
2018-09-18T12:44:23.828Z,100597.91
2018-09-18T12:46:51.978Z,100604.55
2018-09-18T12:49:20.128Z,100607.64
2018-09-18T12:51:48.353Z,100591.97
2018-09-18T12:54:16.469Z,100598.13
2018-09-18T12:56:44.463Z,100600.80
2018-09-18T12:59:12.616Z,100592.40
2018-09-18T13:01:40.657Z,100601.14
2018-09-18T13:04:08.708Z,100597.27
2018-09-18T13:06:36.853Z,100595.45
2018-09-18T13:09:07.654Z,100601.96
2018-09-18T13:11:35.718Z,100599.39
2018-09-18T13:14:10.565Z,100591.72
2018-09-18T13:16:38.597Z,100589.64
2018-09-18T13:19:06.973Z,100598.22
2018-09-18T13:21:35.022Z,100588.72
2018-09-18T13:24:03.055Z,100596.41
2018-09-18T13:26:31.166Z,100583.16
2018-09-18T13:28:59.225Z,100585.68
2018-09-18T13:31:27.248Z,100587.89
2018-09-18T13:33:55.370Z,100593.28
2018-09-18T13:36:23.539Z,100578.80
2018-09-18T13:38:51.892Z,100601.08
2018-09-18T13:41:20.599Z,100595.69
2018-09-18T13:43:48.526Z,100588.00
2018-09-18T13:46:16.581Z,100593.64
2018-09-18T13:48:44.584Z,100593.23
2018-09-18T13:51:12.815Z,100597.28
2018-09-18T13:53:40.829Z,100598.38
2018-09-18T13:56:08.914Z,100596.38
2018-09-18T13:58:37.598Z,100591.20
2018-09-18T14:01:05.672Z,100593.59
2018-09-18T14:03:33.659Z,100593.25
2018-09-18T14:06:01.684Z,100593.55
2018-09-18T14:08:29.717Z,100592.25
2018-09-18T14:10:57.747Z,100600.23
2018-09-18T14:13:25.776Z,100596.46
2018-09-18T14:15:53.816Z,100584.55
2018-09-18T14:18:21.864Z,100603.44
2018-09-18T14:20:49.957Z,100604.20
2018-09-18T14:23:17.979Z,100598.23
2018-09-18T14:25:46.110Z,100598.98
2018-09-18T14:28:14.143Z,100598.92
2018-09-18T14:30:42.703Z,100599.67
2018-09-18T14:33:10.796Z,100599.49
2018-09-18T14:35:38.996Z,100609.75
2018-09-18T14:38:07.112Z,100601.69
2018-09-18T14:40:35.316Z,100607.14
2018-09-18T14:43:03.188Z,100615.39
2018-09-18T14:45:31.216Z,100608.83
2018-09-18T14:47:59.255Z,100609.73
2018-09-18T14:50:27.296Z,100619.48
2018-09-18T14:52:55.348Z,100617.98
2018-09-18T14:55:23.553Z,100613.39
2018-09-18T14:57:51.578Z,100615.66
2018-09-18T15:00:19.760Z,100621.48
2018-09-18T15:02:48.772Z,100619.41
2018-09-18T15:05:16.825Z,100619.09
2018-09-18T15:07:44.856Z,100625.36
2018-09-18T15:10:12.948Z,100623.44
2018-09-18T15:12:40.973Z,100629.81
2018-09-18T15:15:08.995Z,100636.30
2018-09-18T15:17:37.289Z,100639.00
2018-09-18T15:20:05.512Z,100643.70
2018-09-18T15:22:33.604Z,100641.67
2018-09-18T15:25:01.817Z,100639.95
2018-09-18T15:27:29.880Z,100639.19
2018-09-18T15:29:57.900Z,100644.55
2018-09-18T15:32:25.944Z,100641.71
2018-09-18T15:34:53.992Z,100655.22
2018-09-18T15:37:22.340Z,100655.50
2018-09-18T15:39:50.738Z,100650.26
2018-09-18T15:42:18.687Z,100650.69
2018-09-18T15:44:46.710Z,100658.60
2018-09-18T15:47:14.757Z,100664.61
2018-09-18T15:49:42.797Z,100669.16
2018-09-18T15:52:10.936Z,100666.23
2018-09-18T15:54:39.282Z,100672.19
2018-09-18T15:57:07.336Z,100675.52
2018-09-18T15:59:35.372Z,100674.94
2018-09-18T16:02:03.670Z,100671.55
2018-09-18T16:04:31.686Z,100674.91
2018-09-18T16:06:59.725Z,100683.70
2018-09-18T16:09:27.818Z,100686.41
2018-09-18T16:11:55.827Z,100696.98
2018-09-18T16:14:24.038Z,100683.92
2018-09-18T16:16:52.092Z,100697.36
2018-09-18T16:19:20.080Z,100700.69
2018-09-18T16:21:48.183Z,100701.85
2018-09-18T16:24:16.219Z,100706.62
2018-09-18T16:26:44.276Z,100710.03
2018-09-18T16:29:12.335Z,100708.59
2018-09-18T16:31:40.364Z,100709.03
2018-09-18T16:34:08.660Z,100714.61
2018-09-18T16:36:36.887Z,100717.72
2018-09-18T16:39:05.897Z,100717.59
2018-09-18T16:41:33.965Z,100726.27
2018-09-18T16:44:02.079Z,100734.14
2018-09-18T16:46:30.145Z,100738.45
2018-09-18T16:48:58.218Z,100732.66
2018-09-18T16:51:26.290Z,100742.23
2018-09-18T16:53:54.362Z,100745.41
2018-09-18T16:56:22.471Z,100747.14
2018-09-18T16:58:50.509Z,100753.66
2018-09-18T17:01:18.549Z,100765.45
2018-09-18T17:03:46.611Z,100764.66
2018-09-18T17:06:14.786Z,100765.74
2018-09-18T17:08:42.876Z,100769.12
2018-09-18T17:11:10.966Z,100774.01
2018-09-18T17:13:39.082Z,100763.41
2018-09-18T17:16:07.156Z,100771.59
2018-09-18T17:18:35.315Z,100773.38
2018-09-18T17:21:03.319Z,100779.20
2018-09-18T17:23:31.392Z,100782.81
2018-09-18T17:25:59.464Z,100783.80
2018-09-18T17:28:27.628Z,100791.94
2018-09-18T17:30:55.640Z,100797.48
2018-09-18T17:33:23.779Z,100805.59
2018-09-18T17:35:51.939Z,100802.75
2018-09-18T17:38:20.002Z,100810.25
2018-09-18T17:40:48.099Z,100807.36
2018-09-18T17:43:16.220Z,100803.80
2018-09-18T17:45:44.324Z,100812.01
2018-09-18T17:48:12.511Z,100822.41
2018-09-18T17:50:40.588Z,100816.98
2018-09-18T17:53:08.635Z,100825.14
2018-09-18T17:55:36.704Z,100825.41
2018-09-18T17:58:04.944Z,100822.48
2018-09-18T18:00:32.997Z,100828.17
2018-09-18T18:03:01.079Z,100829.11
2018-09-18T18:05:29.198Z,100838.53
2018-09-18T18:07:57.224Z,100848.22
2018-09-18T18:10:25.290Z,100853.84
2018-09-18T18:12:53.343Z,100859.25
2018-09-18T18:15:21.401Z,100859.14
2018-09-18T18:17:49.506Z,100862.53
2018-09-18T18:20:17.962Z,100869.89
2018-09-18T18:22:45.984Z,100874.48
2018-09-18T18:25:14.024Z,100868.88
2018-09-18T18:27:42.112Z,100877.47
2018-09-18T18:30:10.442Z,100887.81
2018-09-18T18:32:38.471Z,100894.87
2018-09-18T18:35:06.516Z,100898.37
2018-09-18T18:37:34.577Z,100901.41
2018-09-18T18:40:02.649Z,100905.92
2018-09-18T18:42:30.730Z,100911.28
2018-09-18T18:44:58.802Z,100918.98
2018-09-18T18:47:26.959Z,100923.51
2018-09-18T18:49:55.002Z,100930.16
2018-09-18T18:52:42.631Z,100925.17
2018-09-18T18:55:10.696Z,100940.22
2018-09-18T18:57:38.786Z,100949.75
2018-09-18T19:00:07.345Z,100953.42
2018-09-18T19:02:35.420Z,100958.10
2018-09-18T19:05:04.604Z,100959.45
2018-09-18T19:07:32.817Z,100962.61
2018-09-18T19:10:00.924Z,100966.61
2018-09-18T19:12:29.089Z,100970.97
2018-09-18T19:14:57.127Z,100967.30
2018-09-18T19:17:25.379Z,100972.78
2018-09-18T19:19:53.432Z,100969.81
2018-09-18T19:22:21.496Z,100976.47
2018-09-18T19:24:49.545Z,100982.77
2018-09-18T19:27:17.674Z,100987.77
2018-09-18T19:29:45.774Z,100986.27
2018-09-18T19:32:13.847Z,100983.95
2018-09-18T19:34:41.905Z,100986.92
2018-09-18T19:37:10.138Z,100990.41
2018-09-18T19:39:38.196Z,100998.21
2018-09-18T19:42:06.259Z,100992.23
2018-09-18T19:44:34.328Z,100995.22
2018-09-18T19:47:02.380Z,100993.54
2018-09-18T19:49:30.436Z,100989.20
2018-09-18T19:51:58.628Z,100986.36
2018-09-18T19:54:26.687Z,100989.67
2018-09-18T19:56:54.734Z,101000.30
2018-09-18T19:59:22.847Z,101005.61
2018-09-18T20:01:50.903Z,101006.58
2018-09-18T20:04:18.940Z,100997.91
2018-09-18T20:06:47.008Z,101000.05
2018-09-18T20:09:15.160Z,101011.34
2018-09-18T20:11:43.138Z,101015.66
2018-09-18T20:14:11.287Z,101011.48
2018-09-18T20:16:39.461Z,101021.09
2018-09-18T20:19:07.537Z,101021.26
2018-09-18T20:21:35.557Z,101020.27
2018-09-18T20:24:04.599Z,101021.69
2018-09-18T20:26:32.671Z,101030.28
2018-09-18T20:29:00.879Z,101031.46
2018-09-18T20:31:28.826Z,101027.75
2018-09-18T20:33:56.904Z,101024.95
2018-09-18T20:36:25.083Z,101025.55
2018-09-18T20:38:53.027Z,101021.56
2018-09-18T20:41:21.084Z,101018.02
2018-09-18T20:43:49.188Z,101017.51
2018-09-18T20:46:17.249Z,101022.92
2018-09-18T20:48:45.385Z,101030.05
2018-09-18T20:51:13.507Z,101029.66
2018-09-18T20:53:41.585Z,101028.31
2018-09-18T20:56:10.131Z,101029.96
2018-09-18T20:58:38.393Z,101029.28
2018-09-18T21:01:06.484Z,101032.23
2018-09-18T21:03:34.529Z,101038.50
2018-09-18T21:06:02.626Z,101035.81
2018-09-18T21:08:30.737Z,101032.97
2018-09-18T21:10:58.726Z,101037.08
2018-09-18T21:13:26.780Z,101038.05
2018-09-18T21:15:54.833Z,101037.20
2018-09-18T21:18:23.486Z,101031.39
2018-09-18T21:20:51.586Z,101041.15
2018-09-18T21:23:19.612Z,101040.34
2018-09-18T21:26:03.987Z,101039.98
2018-09-18T21:28:32.256Z,101038.62
2018-09-18T21:31:00.404Z,101044.05
2018-09-18T21:33:28.504Z,101048.11
2018-09-18T21:35:56.567Z,101048.59
2018-09-18T21:38:24.601Z,101047.20
2018-09-18T21:40:52.686Z,101052.62
2018-09-18T21:43:20.896Z,101055.91
2018-09-18T21:45:49.417Z,101048.24
2018-09-18T21:48:18.012Z,101050.20
2018-09-18T21:50:46.076Z,101044.03
2018-09-18T21:53:14.905Z,101051.45
2018-09-18T21:55:43.740Z,101046.11
2018-09-18T21:58:11.801Z,101049.35
2018-09-18T22:00:40.020Z,101048.62
2018-09-18T22:03:08.075Z,101044.48
2018-09-18T22:05:36.177Z,101046.56
2018-09-18T22:08:04.596Z,101047.36
2018-09-18T22:10:32.669Z,101053.41
2018-09-18T22:13:01.395Z,101056.16
2018-09-18T22:15:30.074Z,101056.44
2018-09-18T22:17:58.363Z,101065.36
2018-09-18T22:20:26.455Z,101066.04
2018-09-18T22:22:54.509Z,101066.41
2018-09-18T22:25:23.203Z,101068.61
2018-09-18T22:28:14.730Z,101074.48
2018-09-18T22:30:42.972Z,101077.69
2018-09-18T22:33:11.025Z,101078.53
2018-09-18T22:35:39.103Z,101078.02
2018-09-18T22:38:07.190Z,101078.72
2018-09-18T22:40:35.387Z,101074.36
2018-09-18T22:43:03.474Z,101075.32
2018-09-18T22:45:31.525Z,101081.54
2018-09-18T22:47:59.717Z,101081.48
2018-09-18T22:50:27.762Z,101084.69
2018-09-18T22:52:55.843Z,101081.20
2018-09-18T22:55:23.897Z,101090.13
2018-09-18T22:57:51.967Z,101091.93
2018-09-18T23:00:20.039Z,101093.25
2018-09-18T23:02:48.133Z,101095.53
2018-09-18T23:05:16.179Z,101100.64
2018-09-18T23:07:44.236Z,101104.39
2018-09-18T23:10:12.450Z,101101.31
2018-09-18T23:12:40.509Z,101100.91
2018-09-18T23:15:08.567Z,101099.53
2018-09-18T23:17:36.620Z,101104.71
2018-09-18T23:20:05.786Z,101103.32
2018-09-18T23:22:33.903Z,101103.11
2018-09-18T23:25:01.957Z,101098.44
2018-09-18T23:27:29.996Z,101107.51
2018-09-18T23:29:58.054Z,101107.29
2018-09-18T23:32:26.114Z,101113.20
2018-09-18T23:34:54.171Z,101112.50
2018-09-18T23:37:22.247Z,101108.87
2018-09-18T23:39:50.325Z,101113.60
2018-09-18T23:42:18.466Z,101118.05
2018-09-18T23:44:46.463Z,101111.22
2018-09-18T23:47:14.543Z,101115.69
2018-09-18T23:49:42.611Z,101117.56
2018-09-18T23:52:10.690Z,101116.39
2018-09-18T23:54:38.742Z,101117.48
2018-09-18T23:57:06.773Z,101113.38
2018-09-18T23:59:34.825Z,101117.09
