createdAt,value
2023-02-24T02:12:57.802Z,21.81
2023-02-24T02:13:57.592Z,21.87
2023-02-24T02:14:57.470Z,21.82
2023-02-24T02:15:57.579Z,21.89
2023-02-24T02:16:57.367Z,21.81
2023-02-24T02:17:57.459Z,21.82
2023-02-24T02:18:57.307Z,21.87
2023-02-24T02:19:57.287Z,21.84
2023-02-24T02:20:57.205Z,21.89
2023-02-24T02:21:57.153Z,21.87
2023-02-24T02:22:57.097Z,21.81
2023-02-24T02:23:57.058Z,21.87
2023-02-24T02:24:57.008Z,21.82
2023-02-24T02:25:56.967Z,21.81
2023-02-24T02:26:56.898Z,21.78
2023-02-24T02:27:56.842Z,21.81
2023-02-24T02:28:56.801Z,21.82
2023-02-24T02:29:56.774Z,21.84
2023-02-24T02:30:56.768Z,21.82
2023-02-24T02:31:56.836Z,21.76
2023-02-24T02:32:56.665Z,21.76
2023-02-24T02:33:56.581Z,21.81
2023-02-24T02:34:56.558Z,21.84
2023-02-24T02:35:56.464Z,21.79
2023-02-24T02:36:56.434Z,21.79
2023-02-24T02:37:56.431Z,21.75
2023-02-24T02:38:56.319Z,21.81
2023-02-24T02:39:56.281Z,21.78
2023-02-24T02:40:56.225Z,21.73
2023-02-24T02:41:56.180Z,21.70
2023-02-24T02:42:56.134Z,21.56
2023-02-24T02:43:56.062Z,20.93
2023-02-24T02:44:56.282Z,20.81
2023-02-24T02:45:56.052Z,20.72
2023-02-24T02:46:55.908Z,20.66
2023-02-24T02:47:55.963Z,20.60
2023-02-24T02:48:55.824Z,20.57
2023-02-24T02:49:55.786Z,20.50
2023-02-24T02:50:55.736Z,20.49
2023-02-24T07:19:46.799Z,25.46
2023-02-24T07:20:46.910Z,25.43
2023-02-24T07:21:46.628Z,25.42
2023-02-24T07:22:46.561Z,25.48
2023-02-24T07:23:46.528Z,25.43
2023-02-24T07:24:46.663Z,25.61
2023-02-24T07:25:46.517Z,25.58
2023-02-24T07:26:46.330Z,25.65
2023-02-24T07:27:46.374Z,25.58
2023-02-24T07:28:46.239Z,25.57
2023-02-24T07:29:46.213Z,25.57
2023-02-24T07:30:46.277Z,25.72
2023-02-24T07:31:46.247Z,25.68
2023-02-24T07:32:46.253Z,25.60
2023-02-24T07:34:45.908Z,25.64
2023-02-24T07:35:46.006Z,25.67
2023-02-24T07:36:45.816Z,25.77
2023-02-24T07:37:45.800Z,25.76
2023-02-24T08:56:49.265Z,24.31
2023-02-24T08:57:41.499Z,24.37
2023-02-24T08:58:41.414Z,24.54
2023-02-24T08:59:41.436Z,24.33
2023-02-24T09:00:41.381Z,24.24
2023-02-24T09:01:41.254Z,23.96
2023-02-24T09:03:41.158Z,23.93
2023-02-24T09:04:41.240Z,24.35
2023-02-24T09:05:41.087Z,24.03
2023-02-24T09:06:41.681Z,24.06
2023-02-24T09:07:40.979Z,23.95
2023-02-24T09:08:40.942Z,24.08
2023-02-24T09:09:40.895Z,24.24
2023-02-24T09:10:41.049Z,23.95
2023-02-24T09:11:41.233Z,23.71
2023-02-24T09:12:41.349Z,23.86
2023-02-24T09:13:41.217Z,24.07
2023-02-24T09:14:40.693Z,24.18
2023-02-24T09:15:40.626Z,24.39
2023-02-24T09:16:40.701Z,24.13
2023-02-24T09:17:40.609Z,24.08
2023-02-24T09:18:40.537Z,24.15
2023-02-24T09:19:40.561Z,23.75
2023-02-24T09:20:40.507Z,23.66
2023-02-24T09:21:40.460Z,23.75
2023-02-24T09:22:40.428Z,23.83
2023-02-24T09:23:40.352Z,24.22
2023-02-24T09:24:40.319Z,24.03
2023-02-24T09:25:40.386Z,24.00
2023-02-24T09:26:40.345Z,23.64
2023-02-24T09:27:40.266Z,23.49
2023-02-24T09:28:40.224Z,23.47
2023-02-24T09:29:40.198Z,23.55
2023-02-24T09:30:40.214Z,23.98
2023-02-24T09:31:40.387Z,23.47
2023-02-24T09:32:40.346Z,23.36
2023-02-24T09:33:40.183Z,23.03
2023-02-24T09:34:40.143Z,22.92
2023-02-24T09:35:40.116Z,23.04
2023-02-24T09:36:42.345Z,22.96
2023-02-24T09:37:40.250Z,22.80
2023-02-24T09:38:40.223Z,22.88
2023-02-24T09:39:40.231Z,22.79
2023-02-24T09:40:40.289Z,22.97
2023-02-24T09:41:40.216Z,22.92
2023-02-24T09:42:40.192Z,22.95
2023-02-24T09:43:40.201Z,22.86
2023-02-24T09:44:40.199Z,22.75
2023-02-24T09:45:40.396Z,22.92
2023-02-24T09:46:40.308Z,22.84
2023-02-24T09:47:40.560Z,22.94
2023-02-24T09:48:40.192Z,23.03
2023-02-24T09:49:41.331Z,22.88
2023-02-24T09:51:01.564Z,22.93
2023-02-24T09:51:41.132Z,22.94
2023-02-24T09:52:40.192Z,22.92
2023-02-24T09:53:41.612Z,22.76
2023-02-24T09:54:40.113Z,22.86
2023-02-24T09:55:41.134Z,22.75
2023-02-24T09:56:40.077Z,22.92
2023-02-24T09:57:40.141Z,23.02
2023-02-24T09:58:43.978Z,22.92
2023-02-24T09:59:40.097Z,23.03
2023-02-24T10:00:40.113Z,23.14
2023-02-24T10:01:40.281Z,23.32
2023-02-24T10:02:40.136Z,23.15
2023-02-24T10:03:40.092Z,23.05
2023-02-24T10:04:40.086Z,23.15
2023-02-24T10:05:40.190Z,22.97
2023-02-24T10:06:40.097Z,22.82
2023-02-24T10:07:40.124Z,22.73
2023-02-24T10:08:40.125Z,22.71
2023-02-24T10:09:40.126Z,22.60
2023-02-24T10:10:40.099Z,22.82
2023-02-24T10:11:40.124Z,22.78
2023-02-24T10:12:40.235Z,22.89
2023-02-24T10:13:40.146Z,22.90
2023-02-24T10:14:44.019Z,22.82
2023-02-24T10:15:40.082Z,22.78
2023-02-24T10:16:40.242Z,22.83
2023-02-24T10:17:41.199Z,22.83
2023-02-24T10:18:40.108Z,22.70
2023-02-24T10:19:40.107Z,22.62
2023-02-24T10:20:40.695Z,22.49
2023-02-24T10:21:40.091Z,22.45
2023-02-24T10:22:40.041Z,22.34
2023-02-24T10:23:40.782Z,22.46
2023-02-24T10:24:40.636Z,22.48
2023-02-24T10:25:40.018Z,22.34
2023-02-24T10:26:41.666Z,22.36
2023-02-24T10:27:40.007Z,22.39
2023-02-24T10:28:40.040Z,22.27
2023-02-24T10:29:40.264Z,22.37
2023-02-24T10:30:40.030Z,22.28
2023-02-24T10:31:40.294Z,22.27
2023-02-24T10:32:40.047Z,22.52
2023-02-24T10:33:39.961Z,22.54
2023-02-24T10:34:39.965Z,22.74
2023-02-24T10:35:40.003Z,22.52
2023-02-24T10:36:39.974Z,22.48
2023-02-24T10:37:39.928Z,22.35
2023-02-24T10:38:39.948Z,22.47
2023-02-24T10:39:39.914Z,22.61
2023-02-24T10:40:39.905Z,22.45
2023-02-24T10:41:39.946Z,23.14
2023-02-24T10:42:39.931Z,23.95
2023-02-24T10:43:39.930Z,23.99
2023-02-24T10:44:39.932Z,24.37
2023-02-24T10:45:39.939Z,24.78
2023-02-24T10:46:41.928Z,23.17
2023-02-24T10:47:40.085Z,23.78
2023-02-24T10:48:42.434Z,23.54
2023-02-24T10:49:40.316Z,23.74
2023-02-24T10:50:53.808Z,23.09
2023-02-24T10:51:41.261Z,23.16
2023-02-24T10:52:40.308Z,23.10
2023-02-24T10:53:40.272Z,23.85
2023-02-24T10:54:40.241Z,24.01
2023-02-24T10:55:40.281Z,24.36
2023-02-24T10:56:40.242Z,24.34
2023-02-24T10:57:50.353Z,24.58
2023-02-24T10:58:41.019Z,25.33
2023-02-24T10:59:40.172Z,24.82
2023-02-24T11:00:40.116Z,24.54
2023-02-24T11:01:40.141Z,24.49
2023-02-24T11:02:40.157Z,24.90
2023-02-24T11:03:40.026Z,24.59
2023-02-24T11:04:40.621Z,24.88
2023-02-24T11:05:40.002Z,24.98
2023-02-24T11:06:39.911Z,25.06
2023-02-24T11:07:39.884Z,25.01
2023-02-24T11:08:39.918Z,25.36
2023-02-24T11:09:39.795Z,25.89
2023-02-24T11:10:39.786Z,25.87
2023-02-24T11:11:39.741Z,25.60
2023-02-24T11:12:39.674Z,25.43
2023-02-24T11:13:39.739Z,25.25
2023-02-24T11:14:40.632Z,25.04
2023-02-24T11:15:39.633Z,25.43
2023-02-24T11:16:39.489Z,25.11
2023-02-24T11:17:39.485Z,25.97
2023-02-24T11:18:39.431Z,26.12
2023-02-24T11:19:39.374Z,26.08
2023-02-24T11:20:49.076Z,26.20
2023-02-24T11:21:41.905Z,25.80
2023-02-24T11:28:39.011Z,26.48
2023-02-24T11:29:38.969Z,26.42
2023-02-24T11:30:38.976Z,26.43
2023-02-24T11:31:39.015Z,26.73
2023-02-24T11:35:38.712Z,26.43
2023-02-24T11:36:38.731Z,25.37
2023-02-24T11:37:39.599Z,24.98
2023-02-24T11:38:38.474Z,24.16
2023-02-24T11:39:38.433Z,24.72
2023-02-24T11:40:38.385Z,25.19
2023-02-24T11:41:38.302Z,24.46
2023-02-24T11:42:38.331Z,24.78
2023-02-24T11:43:38.213Z,24.78
2023-02-24T11:44:38.140Z,25.16
2023-02-24T11:45:38.177Z,24.18
2023-02-24T11:46:38.240Z,23.94
2023-02-24T11:47:37.988Z,24.49
2023-02-24T11:48:38.068Z,24.34
2023-02-24T11:49:37.897Z,24.97
2023-02-24T11:50:37.943Z,23.76
2023-02-24T11:51:37.791Z,23.38
2023-02-24T11:52:37.735Z,23.82
2023-02-24T11:53:37.881Z,23.86
2023-02-24T11:54:37.688Z,24.47
2023-02-24T11:55:37.598Z,23.59
2023-02-24T11:56:37.526Z,24.10
2023-02-24T11:57:37.483Z,24.02
2023-02-24T11:58:37.561Z,23.59
2023-02-24T11:59:37.360Z,23.50
2023-02-24T12:00:37.308Z,23.70
2023-02-24T12:01:37.326Z,23.27
2023-02-24T12:02:37.193Z,23.27
2023-02-24T12:03:37.285Z,23.35
2023-02-24T12:04:37.056Z,23.35
2023-02-24T12:05:37.254Z,23.70
2023-02-24T12:06:36.991Z,23.62
2023-02-24T12:07:36.907Z,23.70
2023-02-24T12:08:36.852Z,23.30
2023-02-24T12:09:36.786Z,23.25
2023-02-24T12:10:36.710Z,23.17
2023-02-24T12:11:36.679Z,22.99
2023-02-24T12:12:36.611Z,24.21
2023-02-24T12:13:36.539Z,23.92
2023-02-24T12:14:36.512Z,24.08
2023-02-24T12:15:36.417Z,23.28
2023-02-24T12:16:36.454Z,23.29
2023-02-24T12:17:36.292Z,23.88
2023-02-24T12:18:36.283Z,24.34
2023-02-24T12:19:37.181Z,23.45
2023-02-24T12:20:36.162Z,23.10
2023-02-24T12:21:36.126Z,24.18
2023-02-24T12:22:36.022Z,24.28
2023-02-24T12:23:35.989Z,24.93
2023-02-24T12:24:35.919Z,24.69
2023-02-24T12:25:35.880Z,24.51
2023-02-24T12:26:36.208Z,24.12
2023-02-24T12:27:35.741Z,23.11
2023-02-24T12:28:36.713Z,22.52
2023-02-24T12:31:35.549Z,22.16
2023-02-24T12:32:35.603Z,21.91
2023-02-24T12:33:35.419Z,21.87
2023-02-24T12:34:35.351Z,21.78
2023-02-24T12:35:35.292Z,21.81
2023-02-24T12:36:35.264Z,21.93
2023-02-24T12:37:35.189Z,21.99
2023-02-24T12:38:35.144Z,22.11
2023-02-24T12:39:35.079Z,22.03
2023-02-24T12:40:35.016Z,21.99
2023-02-24T12:41:37.265Z,22.64
2023-02-24T12:42:34.946Z,21.97
2023-02-24T12:43:34.898Z,21.96
2023-02-24T12:44:34.824Z,21.78
2023-02-24T12:45:34.810Z,21.89
2023-02-24T12:46:34.780Z,22.22
2023-02-24T12:47:34.716Z,23.14
2023-02-24T12:48:34.642Z,22.93
2023-02-24T12:49:34.569Z,22.97
2023-02-24T12:50:34.532Z,23.02
2023-02-24T12:51:34.512Z,22.94
2023-02-24T12:52:34.416Z,22.88
2023-02-24T12:53:34.425Z,22.99
2023-02-24T12:54:34.312Z,22.87
2023-02-24T12:55:34.257Z,22.99
2023-02-24T12:56:34.205Z,22.87
2023-02-24T12:57:34.125Z,22.90
2023-02-24T12:58:34.129Z,23.04
2023-02-24T12:59:33.996Z,25.56
2023-02-24T13:00:33.945Z,27.46
2023-02-24T13:01:33.962Z,29.72
2023-02-24T13:02:33.881Z,28.63
2023-02-24T13:03:33.770Z,28.29
2023-02-24T13:04:33.736Z,26.62
2023-02-24T13:05:33.667Z,27.24
2023-02-24T13:06:33.569Z,27.36
2023-02-24T13:07:33.535Z,26.82
2023-02-24T13:08:33.521Z,26.61
2023-02-24T13:09:33.389Z,26.64
2023-02-24T13:10:33.331Z,26.57
2023-02-24T13:11:33.296Z,26.49
2023-02-24T13:12:33.258Z,26.52
2023-02-24T13:13:33.178Z,26.50
2023-02-24T13:14:33.108Z,26.31
2023-02-24T13:15:33.052Z,26.11
2023-02-24T13:16:33.065Z,26.06
2023-02-24T13:17:32.992Z,26.08
2023-02-24T13:18:32.871Z,26.00
2023-02-24T13:19:32.806Z,25.80
2023-02-24T13:20:32.744Z,25.83
2023-02-24T13:21:32.723Z,25.72
2023-02-24T13:22:32.621Z,25.62
2023-02-24T13:23:32.567Z,25.53
2023-02-24T13:24:32.520Z,25.62
2023-02-24T13:25:32.438Z,25.27
2023-02-24T13:26:32.407Z,25.38
2023-02-24T13:27:32.311Z,25.37
2023-02-24T13:28:32.230Z,25.13
2023-02-24T13:29:32.154Z,25.13
2023-02-24T13:30:32.195Z,25.12
2023-02-24T13:31:32.086Z,24.87
2023-02-24T13:32:32.211Z,24.95
2023-02-24T13:33:31.911Z,24.91
2023-02-24T13:34:31.864Z,25.00
2023-02-24T13:35:31.790Z,24.64
2023-02-24T13:36:31.717Z,24.90
2023-02-24T13:37:31.694Z,24.75
2023-02-24T13:38:31.590Z,24.79
2023-02-24T13:39:31.561Z,24.63
2023-02-24T13:40:31.500Z,24.76
2023-02-24T13:41:31.436Z,24.69
2023-02-24T13:42:31.334Z,24.69
2023-02-24T13:43:31.306Z,24.75
2023-02-24T13:44:31.222Z,24.69
2023-02-24T13:45:31.164Z,24.62
2023-02-24T13:46:31.128Z,24.68
2023-02-24T13:47:31.049Z,24.64
2023-02-24T13:48:30.991Z,24.65
2023-02-24T13:49:30.897Z,24.60
2023-02-24T13:50:30.849Z,24.44
2023-02-24T13:51:30.758Z,24.40
2023-02-24T13:52:30.698Z,24.56
2023-02-24T13:53:30.635Z,24.54
2023-02-24T13:54:30.565Z,24.48
2023-02-24T13:55:30.486Z,24.50
2023-02-24T13:56:30.434Z,24.43
2023-02-24T13:57:30.375Z,24.26
2023-02-24T13:58:30.304Z,24.36
2023-02-24T13:59:30.234Z,24.44
2023-02-24T14:00:30.220Z,24.44
2023-02-24T14:01:30.112Z,24.38
2023-02-24T14:02:30.081Z,24.31
2023-02-24T14:03:29.964Z,24.42
2023-02-24T14:04:29.917Z,24.35
2023-02-24T14:05:29.884Z,24.22
2023-02-24T14:06:29.770Z,24.38
2023-02-24T14:07:29.696Z,24.38
2023-02-24T14:08:29.650Z,24.24
2023-02-24T14:09:29.560Z,24.32
2023-02-24T14:10:29.539Z,24.29
2023-02-24T14:11:29.457Z,24.19
2023-02-24T14:12:29.389Z,24.23
2023-02-24T14:13:29.308Z,24.27
2023-02-24T14:14:29.256Z,24.21
2023-02-24T14:15:29.182Z,24.20
2023-02-24T14:16:29.168Z,24.22
2023-02-24T14:17:29.010Z,24.11
2023-02-24T14:18:29.203Z,24.13
2023-02-24T14:19:28.882Z,24.14
2023-02-24T14:20:28.801Z,24.07
2023-02-24T14:21:28.762Z,23.98
2023-02-24T14:22:28.657Z,24.04
2023-02-24T14:23:28.609Z,24.10
2023-02-24T14:24:28.521Z,23.95
2023-02-24T14:25:28.458Z,24.10
2023-02-24T14:26:28.410Z,23.94
2023-02-24T14:27:28.371Z,23.97
2023-02-24T14:28:28.280Z,24.02
2023-02-24T14:29:28.225Z,23.94
2023-02-24T14:30:28.176Z,23.92
2023-02-24T14:31:28.256Z,23.91
2023-02-24T14:32:28.169Z,23.88
2023-02-24T14:33:27.984Z,24.07
2023-02-24T14:34:27.895Z,23.84
2023-02-24T14:35:27.808Z,23.95
2023-02-24T14:36:27.765Z,23.92
2023-02-24T14:37:27.707Z,24.03
2023-02-24T14:38:27.672Z,23.95
2023-02-24T14:39:27.580Z,23.88
2023-02-24T14:40:27.547Z,23.81
2023-02-24T14:41:27.460Z,23.88
2023-02-24T14:42:27.385Z,23.86
2023-02-24T14:43:27.337Z,23.94
2023-02-24T14:44:27.246Z,23.85
2023-02-24T14:45:27.194Z,23.84
2023-02-24T14:46:27.324Z,23.86
2023-02-24T14:47:27.072Z,23.92
2023-02-24T14:48:27.016Z,23.85
2023-02-24T14:49:26.930Z,23.90
2023-02-24T14:50:26.870Z,23.85
2023-02-24T14:51:26.828Z,23.90
2023-02-24T14:52:26.742Z,23.92
2023-02-24T14:53:26.701Z,23.92
2023-02-24T14:54:26.627Z,24.09
2023-02-24T14:55:26.551Z,23.97
2023-02-24T14:56:26.555Z,24.01
2023-02-24T14:57:26.417Z,24.01
2023-02-24T14:58:26.344Z,24.02
2023-02-24T14:59:26.294Z,23.96
2023-02-24T15:00:26.220Z,24.00
2023-02-24T15:01:26.732Z,24.02
2023-02-24T15:02:26.128Z,24.01
2023-02-24T15:03:26.207Z,24.00
2023-02-24T15:04:25.995Z,24.05
2023-02-24T15:05:25.949Z,24.01
2023-02-24T15:06:25.873Z,24.07
2023-02-24T15:07:25.803Z,24.04
2023-02-24T16:25:21.493Z,24.10
2023-02-24T16:26:21.842Z,24.17
2023-02-24T16:27:21.389Z,24.17
2023-02-24T16:28:21.336Z,24.18
2023-02-24T16:29:21.296Z,24.21
2023-02-24T16:30:22.755Z,24.21
2023-02-24T16:31:21.360Z,24.21
2023-02-24T16:32:21.373Z,24.22
2023-02-24T16:33:21.214Z,24.21
2023-02-24T16:34:21.023Z,24.21
2023-02-24T16:35:21.006Z,24.25
2023-02-24T16:36:21.785Z,24.16
2023-02-24T16:37:20.907Z,24.22
2023-02-24T16:38:20.864Z,24.24
2023-02-24T16:39:20.803Z,24.23
2023-02-24T16:40:20.758Z,24.24
2023-02-24T16:41:20.746Z,24.24
2023-02-24T16:42:21.921Z,24.27
2023-02-24T16:43:20.614Z,24.27
2023-02-24T16:44:20.561Z,24.28
2023-02-24T16:45:20.517Z,24.23
2023-02-24T16:46:21.254Z,24.26
2023-02-24T16:47:20.401Z,24.19
2023-02-24T16:48:20.390Z,24.23
2023-02-24T16:49:20.378Z,24.26
2023-02-24T16:50:20.255Z,24.24
2023-02-24T16:51:20.220Z,24.31
2023-02-24T16:52:20.162Z,24.31
2023-02-24T16:53:20.090Z,24.25
2023-02-24T16:54:21.678Z,24.27
2023-02-24T16:55:19.988Z,24.31
2023-02-24T16:56:20.267Z,24.31
2023-02-24T16:57:19.899Z,24.27
2023-02-24T16:58:19.844Z,24.28
2023-02-24T16:59:19.805Z,24.28
2023-02-24T17:00:20.130Z,24.29
2023-02-24T17:01:19.744Z,24.29
2023-02-24T17:02:19.674Z,24.27
2023-02-24T17:03:19.629Z,24.33
2023-02-24T17:04:19.553Z,24.26
2023-02-24T17:05:19.542Z,24.32
2023-02-24T17:06:22.112Z,24.29
2023-02-24T17:07:19.446Z,24.28
2023-02-24T17:08:19.376Z,24.31
2023-02-24T17:09:19.358Z,24.33
2023-02-24T17:10:19.281Z,24.33
2023-02-24T17:11:19.231Z,24.34
2023-02-24T17:12:21.603Z,24.37
2023-02-24T17:13:19.388Z,24.33
2023-02-24T17:14:19.330Z,24.33
2023-02-24T17:15:19.280Z,24.29
2023-02-24T17:16:19.377Z,24.36
2023-02-24T17:17:19.226Z,24.32
2023-02-24T17:18:21.412Z,24.32
2023-02-24T17:19:19.165Z,24.37
2023-02-24T17:20:19.033Z,24.32
2023-02-24T17:21:19.042Z,24.36
2023-02-24T17:22:18.947Z,24.30
2023-02-24T17:23:18.908Z,24.35
2023-02-24T17:24:18.829Z,24.28
2023-02-24T17:25:18.808Z,24.29
2023-02-24T17:26:18.773Z,24.34
2023-02-24T17:27:18.700Z,24.39
2023-02-24T17:28:18.640Z,24.39
2023-02-24T17:29:18.587Z,24.34
2023-02-24T17:30:18.523Z,24.41
2023-02-24T17:31:18.650Z,24.34
2023-02-24T17:32:18.709Z,24.30
2023-02-24T17:33:18.392Z,24.34
2023-02-24T17:34:18.321Z,24.33
2023-02-24T17:35:18.277Z,24.33
2023-02-24T17:36:18.251Z,24.37
2023-02-24T17:37:18.170Z,24.37
2023-02-24T17:38:18.122Z,24.37
2023-02-24T17:39:18.083Z,24.34
2023-02-24T17:40:17.978Z,24.39
2023-02-24T17:41:17.969Z,24.40
2023-02-24T17:42:17.894Z,24.39
2023-02-24T17:43:17.857Z,24.36
2023-02-24T17:44:17.781Z,24.36
2023-02-24T17:45:17.752Z,24.40
2023-02-24T17:46:17.777Z,24.40
2023-02-24T17:47:17.666Z,24.40
2023-02-24T17:48:17.566Z,24.34
2023-02-24T17:49:17.570Z,24.40
2023-02-24T17:50:17.476Z,24.43
2023-02-24T17:51:17.461Z,24.43
2023-02-24T17:52:17.396Z,24.41
2023-02-24T17:53:17.326Z,24.43
2023-02-24T17:54:17.276Z,24.40
2023-02-24T17:55:17.232Z,24.41
2023-02-24T17:56:17.157Z,24.40
2023-02-24T17:57:17.120Z,24.35
2023-02-24T17:58:17.052Z,24.40
2023-02-24T17:59:17.005Z,24.41
2023-02-24T18:00:16.940Z,24.43
2023-02-24T18:01:16.877Z,24.37
2023-02-24T18:02:16.918Z,24.45
2023-02-24T18:03:16.836Z,24.41
2023-02-24T18:04:16.727Z,24.45
2023-02-24T18:05:16.691Z,24.46
2023-02-24T18:06:16.626Z,24.44
2023-02-24T18:07:16.600Z,24.44
2023-02-24T18:08:16.534Z,24.45
2023-02-24T18:09:16.486Z,24.45
2023-02-24T18:10:16.433Z,24.48
2023-02-24T18:11:16.380Z,24.48
2023-02-24T18:12:16.345Z,24.45
2023-02-24T18:13:16.323Z,24.48
2023-02-24T18:14:16.253Z,24.46
2023-02-24T18:15:16.210Z,24.50
2023-02-24T18:16:16.248Z,24.48
2023-02-24T18:17:16.129Z,24.50
2023-02-24T18:18:16.057Z,24.49
2023-02-24T18:19:15.997Z,24.51
2023-02-24T18:20:15.963Z,24.51
2023-02-24T18:21:15.918Z,24.52
2023-02-24T18:22:15.875Z,24.49
2023-02-24T18:23:15.826Z,24.51
2023-02-24T18:24:15.750Z,24.53
2023-02-24T18:25:15.718Z,24.50
2023-02-24T18:26:15.660Z,24.55
2023-02-24T18:27:15.595Z,24.52
2023-02-24T18:28:15.561Z,24.51
2023-02-24T18:29:15.488Z,24.56
2023-02-24T18:30:15.433Z,24.57
2023-02-24T18:31:15.479Z,24.51
2023-02-24T18:32:15.602Z,24.53
2023-02-24T18:33:15.406Z,24.53
2023-02-24T18:34:15.240Z,24.51
2023-02-24T18:35:15.210Z,24.51
2023-02-24T18:36:15.165Z,24.51
2023-02-24T18:37:15.161Z,24.46
2023-02-24T18:38:15.096Z,24.46
2023-02-24T18:39:15.015Z,24.51
2023-02-24T18:40:14.983Z,24.53
2023-02-24T18:41:14.932Z,24.49
2023-02-24T18:42:14.863Z,24.55
2023-02-24T18:43:14.830Z,24.55
2023-02-24T18:44:14.782Z,24.53
2023-02-24T18:45:14.708Z,24.53
2023-02-24T18:46:14.729Z,24.53
2023-02-24T18:47:14.617Z,24.49
2023-02-24T18:48:14.585Z,24.51
2023-02-24T18:49:14.544Z,24.51
2023-02-24T18:50:14.470Z,24.54
2023-02-24T18:51:14.451Z,24.47
2023-02-24T18:52:14.368Z,24.54
2023-02-24T18:53:14.327Z,24.53
2023-02-24T18:54:14.288Z,24.51
2023-02-24T18:55:14.252Z,24.53
2023-02-24T18:56:14.167Z,24.51
2023-02-24T18:57:14.122Z,24.51
2023-02-24T18:58:14.136Z,24.48
2023-02-24T18:59:14.029Z,24.57
2023-02-24T19:00:14.358Z,24.52
2023-02-24T19:01:13.890Z,24.47
2023-02-24T19:02:13.882Z,24.51
2023-02-24T19:03:13.868Z,24.51
2023-02-24T19:04:13.761Z,24.48
2023-02-24T19:05:13.698Z,24.52
2023-02-24T19:06:13.676Z,24.52
2023-02-24T19:07:13.655Z,24.54
2023-02-24T19:08:13.553Z,24.55
2023-02-24T19:09:13.554Z,24.49
2023-02-24T19:10:13.453Z,24.51
2023-02-24T19:11:13.404Z,24.57
2023-02-24T19:12:13.370Z,24.52
2023-02-24T19:13:13.284Z,24.48
2023-02-24T19:14:13.257Z,24.48
2023-02-24T19:15:13.187Z,24.48
2023-02-24T19:16:13.183Z,24.51
2023-02-24T19:17:13.125Z,24.49
2023-02-24T19:18:13.074Z,24.51
2023-02-24T19:19:13.049Z,24.49
2023-02-24T19:20:12.969Z,24.55
2023-02-24T19:21:12.922Z,24.54
2023-02-24T19:22:12.879Z,24.49
2023-02-24T19:23:12.809Z,24.46
2023-02-24T19:24:12.798Z,24.51
2023-02-24T19:25:12.696Z,24.50
2023-02-24T19:26:12.783Z,24.46
2023-02-24T19:27:12.617Z,24.50
2023-02-24T19:28:12.546Z,24.52
2023-02-24T19:29:12.516Z,24.44
2023-02-24T19:30:12.430Z,24.48
2023-02-24T19:31:12.443Z,24.48
2023-02-24T19:32:12.517Z,24.47
2023-02-24T19:33:12.348Z,24.50
2023-02-24T19:34:12.256Z,24.49
2023-02-24T19:35:12.182Z,24.53
2023-02-24T19:36:12.130Z,24.48
2023-02-24T19:37:12.101Z,24.49
2023-02-24T19:38:12.012Z,24.50
2023-02-24T19:39:11.969Z,24.43
2023-02-24T19:40:11.919Z,24.49
2023-02-24T19:41:11.863Z,24.50
2023-02-24T19:42:11.811Z,24.44
2023-02-24T19:43:11.761Z,24.48
2023-02-24T19:44:11.733Z,24.40
2023-02-24T19:45:11.647Z,24.49
2023-02-24T19:46:11.710Z,24.36
2023-02-24T19:47:11.569Z,24.38
2023-02-24T19:48:11.500Z,24.39
2023-02-24T19:49:11.484Z,24.43
2023-02-24T19:50:11.447Z,24.46
2023-02-24T19:51:11.357Z,24.40
2023-02-24T19:52:11.305Z,24.38
2023-02-24T19:53:11.273Z,24.40
2023-02-24T19:54:11.183Z,24.40
2023-02-24T19:55:11.154Z,24.38
2023-02-24T19:56:11.102Z,24.44
2023-02-24T19:57:11.042Z,24.36
2023-02-24T19:58:10.996Z,24.38
2023-02-24T19:59:10.934Z,24.39
2023-02-24T20:00:10.906Z,24.40
2023-02-24T20:01:11.811Z,24.40
2023-02-24T20:02:10.784Z,24.40
2023-02-24T20:03:10.711Z,24.41
2023-02-24T20:04:10.687Z,24.40
2023-02-24T20:05:10.728Z,24.42
2023-02-24T20:06:10.594Z,24.39
2023-02-24T20:07:10.558Z,24.38
2023-02-24T20:08:10.473Z,24.34
2023-02-24T20:09:10.429Z,24.30
2023-02-24T20:10:10.426Z,24.40
2023-02-24T20:11:10.337Z,24.34
2023-02-24T20:12:10.284Z,24.41
2023-02-24T20:13:10.229Z,24.34
2023-02-24T20:14:10.175Z,24.40
2023-02-24T20:15:10.139Z,24.39
2023-02-24T20:16:10.157Z,24.41
2023-02-24T20:17:10.125Z,24.37
2023-02-24T20:18:10.003Z,24.36
2023-02-24T20:19:09.968Z,24.34
2023-02-24T20:20:09.929Z,24.37
2023-02-24T20:21:09.868Z,24.28
2023-02-24T20:22:09.792Z,24.32
2023-02-24T20:23:09.751Z,24.30
2023-02-24T20:24:10.366Z,24.30
2023-02-24T20:25:09.678Z,24.34
2023-02-24T20:26:09.601Z,24.28
2023-02-24T20:27:09.545Z,24.34
2023-02-24T20:28:09.496Z,24.27
2023-02-24T20:29:09.451Z,24.33
2023-02-24T20:30:09.400Z,24.34
2023-02-24T20:31:09.439Z,24.30
2023-02-24T20:32:09.389Z,24.32
2023-02-24T20:33:09.246Z,24.30
2023-02-24T20:34:09.199Z,24.27
2023-02-24T20:35:09.219Z,24.30
2023-02-24T20:36:09.110Z,24.27
2023-02-24T20:37:09.059Z,24.28
2023-02-24T20:38:08.998Z,24.31
2023-02-24T20:39:08.943Z,24.31
2023-02-24T20:40:08.905Z,24.31
2023-02-24T20:41:08.848Z,24.33
2023-02-24T20:42:08.769Z,24.24
2023-02-24T20:43:08.732Z,24.28
2023-02-24T20:44:08.692Z,24.26
2023-02-24T20:45:08.650Z,24.30
2023-02-24T20:46:08.637Z,24.26
2023-02-24T20:47:08.523Z,24.30
2023-02-24T20:48:08.493Z,24.31
2023-02-24T20:49:08.420Z,24.33
2023-02-24T20:50:08.371Z,24.23
2023-02-24T20:51:08.363Z,24.27
2023-02-24T20:52:08.318Z,24.19
2023-02-24T20:53:08.226Z,24.26
2023-02-24T20:54:08.190Z,24.28
2023-02-24T20:55:08.136Z,24.27
2023-02-24T20:56:08.107Z,24.25
2023-02-24T20:57:08.043Z,24.25
2023-02-24T20:58:07.979Z,24.23
2023-02-24T20:59:07.954Z,24.23
2023-02-24T21:00:07.906Z,24.30
2023-02-24T21:01:07.886Z,24.18
2023-02-24T21:02:07.808Z,24.18
2023-02-24T21:03:07.840Z,24.23
2023-02-24T21:04:07.706Z,24.21
2023-02-24T21:05:07.717Z,24.22
2023-02-24T21:06:10.175Z,24.22
2023-02-24T21:07:07.585Z,24.21
2023-02-24T21:08:07.499Z,24.23
2023-02-24T21:09:07.466Z,24.28
2023-02-24T21:10:07.502Z,24.29
2023-02-24T21:11:09.897Z,24.24
2023-02-24T21:12:07.307Z,24.20
2023-02-24T21:13:07.267Z,24.20
2023-02-24T21:14:07.238Z,24.21
2023-02-24T21:15:07.185Z,24.25
2023-02-24T21:16:07.189Z,24.22
2023-02-24T21:17:07.067Z,24.22
2023-02-24T21:18:07.008Z,24.18
2023-02-24T21:19:06.960Z,24.21
2023-02-24T21:20:06.919Z,24.19
2023-02-24T21:21:06.848Z,24.19
2023-02-24T21:22:06.844Z,24.22
2023-02-24T21:23:06.761Z,24.19
2023-02-24T21:24:06.726Z,24.17
2023-02-24T21:25:06.672Z,24.21
2023-02-24T21:26:06.635Z,24.14
2023-02-24T21:27:06.594Z,24.11
2023-02-24T21:28:06.520Z,24.18
2023-02-24T21:29:06.471Z,24.17
2023-02-24T21:30:06.472Z,24.13
2023-02-24T21:31:06.496Z,24.12
2023-02-24T21:32:06.505Z,24.15
2023-02-24T21:33:06.286Z,24.13
2023-02-24T21:34:06.252Z,24.17
2023-02-24T21:35:06.178Z,24.10
2023-02-24T21:36:06.141Z,24.18
2023-02-24T21:37:06.098Z,24.12
2023-02-24T21:38:06.046Z,24.14
2023-02-24T21:39:05.982Z,24.14
2023-02-24T21:40:05.921Z,24.17
2023-02-24T21:41:05.890Z,24.17
2023-02-24T21:42:05.854Z,24.08
2023-02-24T21:43:05.772Z,24.11
2023-02-24T21:44:05.737Z,24.14
2023-02-24T21:45:05.697Z,24.12
2023-02-24T21:46:05.735Z,24.07
2023-02-24T21:47:05.590Z,24.08
2023-02-24T21:48:05.540Z,24.07
2023-02-24T21:49:05.496Z,24.14
2023-02-24T21:50:05.442Z,24.11
2023-02-24T21:51:05.410Z,24.08
2023-02-24T21:52:05.367Z,24.08
2023-02-24T21:53:05.309Z,24.05
2023-02-24T21:54:05.282Z,24.11
2023-02-24T21:55:05.225Z,24.08
2023-02-24T21:56:05.156Z,24.08
2023-02-24T21:57:05.142Z,24.09
2023-02-24T21:58:05.057Z,24.14
2023-02-24T21:59:05.020Z,24.02
2023-02-24T22:00:04.958Z,24.11
2023-02-24T22:01:04.923Z,24.01
2023-02-24T22:02:04.943Z,24.10
2023-02-24T22:03:04.848Z,24.05
2023-02-24T22:04:04.780Z,24.07
2023-02-24T22:05:04.738Z,23.99
2023-02-24T22:06:04.696Z,24.07
2023-02-24T22:07:04.682Z,24.01
2023-02-24T22:08:04.610Z,24.04
2023-02-24T22:09:04.579Z,24.08
2023-02-24T22:10:04.540Z,24.05
2023-02-24T22:11:04.468Z,24.00
2023-02-24T22:12:04.425Z,24.01
2023-02-24T22:13:04.389Z,24.01
2023-02-24T22:14:04.317Z,24.04
2023-02-24T22:15:04.389Z,23.99
2023-02-24T22:16:04.291Z,24.08
2023-02-24T22:17:04.190Z,24.04
2023-02-24T22:18:04.180Z,24.02
2023-02-24T22:19:04.101Z,24.06
2023-02-24T22:20:04.043Z,24.02