createdAt,value
2023-02-22T11:45:09.597Z,101139.84
2023-02-22T11:48:21.314Z,101145.53
2023-02-22T11:51:28.444Z,101133.91
2023-02-22T11:54:45.037Z,101143.25
2023-02-22T11:58:04.792Z,101148.47
2023-02-22T12:01:21.531Z,101152.75
2023-02-22T12:04:30.332Z,101152.19
2023-02-22T12:07:48.809Z,101118.38
2023-02-22T12:11:00.524Z,101146.19
2023-02-22T12:14:25.648Z,101152.72
2023-02-22T12:17:59.373Z,101142.38
2023-02-22T12:21:07.852Z,101145.31
2023-02-22T12:24:17.247Z,101145.69
2023-02-22T12:27:39.397Z,101140.22
2023-02-22T12:30:44.975Z,101142.97
2023-02-22T12:34:15.970Z,101156.63
2023-02-22T12:37:28.642Z,101147.28
2023-02-22T12:40:40.092Z,101148.47
2023-02-22T12:44:06.281Z,101162.75
2023-02-22T12:47:16.608Z,101162.84
2023-02-22T12:50:29.530Z,101168.72
2023-02-22T12:53:37.394Z,101162.47
2023-02-22T12:56:45.764Z,101161.16
2023-02-22T12:59:52.858Z,101185.50
2023-02-22T13:03:08.972Z,101190.56
2023-02-22T13:06:31.363Z,101194.22
2023-02-22T13:10:07.767Z,101197.59
2023-02-22T13:13:34.908Z,101153.22
2023-02-22T13:20:41.644Z,101155.28
2023-02-22T13:24:05.009Z,101184.47
2023-02-22T13:27:13.364Z,101160.13
2023-02-22T13:30:22.494Z,101191.75
2023-02-22T13:33:43.276Z,101201.81
2023-02-22T13:37:02.284Z,101207.38
2023-02-22T13:40:31.888Z,101199.19
2023-02-22T13:43:45.178Z,101190.81
2023-02-22T13:47:13.141Z,101194.41
2023-02-22T13:50:34.707Z,101206.47
2023-02-22T13:53:44.318Z,101197.16
2023-02-22T13:56:49.717Z,101205.38
2023-02-22T14:00:21.217Z,101215.25
2023-02-22T14:03:41.224Z,101216.34
2023-02-22T14:06:44.414Z,101219.00
2023-02-22T14:09:50.061Z,101208.72
2023-02-22T14:12:52.654Z,101198.28
2023-02-22T14:16:01.240Z,101221.72
2023-02-22T14:19:09.832Z,101214.94
2023-02-22T14:22:13.814Z,101210.56
2023-02-22T14:25:37.253Z,101216.50
2023-02-22T14:28:50.627Z,101219.63
2023-02-22T14:31:53.647Z,101227.56
2023-02-22T14:35:14.266Z,101213.53
2023-02-22T14:38:23.188Z,101208.75
2023-02-22T14:41:30.381Z,101218.63
2023-02-22T14:44:54.164Z,101224.03
2023-02-22T14:48:20.957Z,101224.88
2023-02-22T14:51:29.880Z,101218.50
2023-02-22T14:54:58.236Z,101201.81
2023-02-22T14:58:09.899Z,101219.50
2023-02-22T15:01:49.013Z,101224.13
2023-02-22T15:04:56.773Z,101220.59
2023-02-22T15:08:07.412Z,101207.09
2023-02-22T15:11:23.777Z,101212.38
2023-02-22T15:14:27.063Z,101205.22
2023-02-22T15:17:30.479Z,101216.88
2023-02-22T15:20:38.032Z,101223.88
2023-02-22T15:23:46.476Z,101227.38
2023-02-22T15:27:01.039Z,101215.84
2023-02-22T15:30:26.923Z,101228.03
2023-02-22T15:33:34.506Z,101227.63
2023-02-22T15:36:36.964Z,101215.38
2023-02-22T15:39:44.174Z,101236.41
2023-02-22T15:42:54.287Z,101216.94
2023-02-22T15:45:58.445Z,101238.25
2023-02-22T15:49:08.492Z,101226.69
2023-02-22T15:52:32.286Z,101223.78
2023-02-22T15:55:40.610Z,101225.50
2023-02-22T15:58:46.835Z,101226.50
2023-02-22T16:01:52.150Z,101240.44
2023-02-22T16:05:12.257Z,101249.09
2023-02-22T16:08:20.560Z,101252.16
2023-02-22T16:11:38.665Z,101251.97
2023-02-22T16:14:45.644Z,101242.91
2023-02-22T16:18:01.658Z,101248.25
2023-02-22T16:21:12.123Z,101260.88
2023-02-22T16:24:27.105Z,101226.00
2023-02-22T16:27:30.497Z,101262.69
2023-02-22T16:30:42.883Z,101248.16
2023-02-22T16:33:46.622Z,101263.66
2023-02-22T16:36:54.463Z,101249.09
2023-02-22T16:39:57.189Z,101234.19
2023-02-22T16:43:02.666Z,101279.75
2023-02-22T16:46:08.206Z,101276.22
2023-02-22T16:49:12.766Z,101259.59
2023-02-22T16:52:15.996Z,101278.41
2023-02-22T16:55:21.108Z,101260.31
2023-02-22T16:58:29.678Z,101265.69
2023-02-22T17:01:35.274Z,101256.59
2023-02-22T17:04:38.002Z,101277.22
2023-02-22T17:07:42.577Z,101263.75
2023-02-22T17:10:52.063Z,101268.88
2023-02-22T17:13:59.664Z,101292.28
2023-02-22T17:17:03.652Z,101297.97
2023-02-22T17:20:12.169Z,101291.47
2023-02-22T17:23:15.718Z,101290.59
2023-02-22T17:26:19.962Z,101303.91
2023-02-22T17:29:23.406Z,101300.97
2023-02-22T17:32:28.484Z,101272.72
2023-02-22T17:35:37.945Z,101281.75
2023-02-22T17:38:44.907Z,101295.31
2023-02-22T17:41:53.378Z,101299.75
2023-02-22T17:45:03.052Z,101299.69
2023-02-22T17:48:06.676Z,101293.59
2023-02-22T17:51:13.112Z,101307.50
2023-02-22T17:54:26.009Z,101302.31
2023-02-22T17:57:31.577Z,101299.69
2023-02-22T18:00:50.532Z,101285.22
2023-02-22T18:03:57.951Z,101277.53
2023-02-22T18:07:06.058Z,101303.78
2023-02-22T18:10:14.335Z,101286.81
2023-02-22T18:13:19.717Z,101276.63
2023-02-22T18:16:23.942Z,101316.09
2023-02-22T18:19:35.075Z,101322.28
2023-02-22T18:22:44.155Z,101316.09
2023-02-22T18:29:27.146Z,101308.53
2023-02-22T18:32:32.707Z,101277.84
2023-02-22T18:35:36.767Z,101298.50
2023-02-22T18:38:43.806Z,101326.50
2023-02-22T18:41:49.615Z,101291.88
2023-02-22T18:44:55.742Z,101298.06
2023-02-22T18:48:00.508Z,101295.56
2023-02-22T18:51:07.626Z,101279.94
2023-02-22T18:54:13.897Z,101286.09
2023-02-22T18:57:18.843Z,101318.38
2023-02-22T19:00:26.361Z,101292.44
2023-02-22T19:03:33.198Z,101310.22
2023-02-22T19:06:38.100Z,101271.59
2023-02-22T19:09:42.499Z,101312.72
2023-02-22T19:12:49.833Z,101270.72
2023-02-22T19:15:55.211Z,101311.41
2023-02-22T19:19:01.131Z,101278.66
2023-02-22T19:22:06.466Z,101290.13
2023-02-22T19:25:11.103Z,101292.59
2023-02-22T19:28:22.524Z,101315.22
2023-02-22T19:31:49.727Z,101330.69
2023-02-22T19:36:00.569Z,101327.84
2023-02-22T19:42:04.646Z,101337.59
2023-02-22T19:57:41.176Z,101336.59
2023-02-22T20:01:47.998Z,101351.41
2023-02-22T20:05:09.127Z,101321.34
2023-02-22T20:08:22.126Z,101335.38
2023-02-22T20:11:28.785Z,101319.09
2023-02-22T20:14:32.881Z,101346.38
2023-02-22T20:17:36.986Z,101356.19
2023-02-22T20:20:41.142Z,101343.72
2023-02-22T20:23:46.241Z,101347.38
2023-02-22T20:26:51.224Z,101348.59
2023-02-22T20:29:56.103Z,101346.91
2023-02-22T20:33:02.402Z,101357.75
2023-02-22T20:36:16.153Z,101356.97
2023-02-22T20:39:21.375Z,101359.63
2023-02-22T20:42:56.786Z,101364.56
2023-02-22T21:16:38.385Z,101346.50
2023-02-22T21:19:45.235Z,101356.28
2023-02-22T21:22:51.748Z,101348.28
2023-02-22T21:25:58.835Z,101348.13
2023-02-22T21:29:09.298Z,101353.19
2023-02-22T21:32:16.053Z,101336.00
2023-02-22T21:35:22.290Z,101338.63
2023-02-22T21:38:28.009Z,101324.91
2023-02-22T21:41:33.815Z,101350.09
2023-02-22T21:44:40.476Z,101338.94
2023-02-22T21:47:47.722Z,101349.31
2023-02-22T21:50:54.722Z,101350.72
2023-02-22T22:17:17.641Z,101300.59
2023-02-22T22:20:34.105Z,101350.75
2023-02-22T22:28:58.385Z,101314.91
