createdAt,value
2019-02-02T00:01:22.588Z,44.40
2019-02-02T00:03:51.981Z,42.17
2019-02-02T00:06:21.318Z,44.10
2019-02-02T00:08:50.591Z,44.57
2019-02-02T00:11:19.936Z,44.30
2019-02-02T00:13:49.216Z,43.57
2019-02-02T00:16:18.501Z,46.57
2019-02-02T00:18:47.815Z,46.10
2019-02-02T00:21:17.081Z,43.47
2019-02-02T00:23:46.440Z,46.07
2019-02-02T00:26:15.778Z,45.30
2019-02-02T00:29:04.325Z,44.33
2019-02-02T00:31:33.510Z,44.40
2019-02-02T00:34:02.783Z,44.70
2019-02-02T00:36:32.048Z,45.37
2019-02-02T00:39:01.330Z,44.67
2019-02-02T00:41:30.545Z,45.00
2019-02-02T00:43:59.749Z,48.93
2019-02-02T00:46:29.003Z,44.17
2019-02-02T00:48:58.316Z,45.23
2019-02-02T00:51:27.501Z,45.17
2019-02-02T00:53:56.762Z,45.43
2019-02-02T00:56:25.929Z,45.03
2019-02-02T00:58:55.298Z,44.23
2019-02-02T01:01:24.611Z,46.00
2019-02-02T01:03:53.898Z,43.27
2019-02-02T01:06:23.092Z,45.87
2019-02-02T01:08:52.342Z,46.67
2019-02-02T01:11:22.082Z,45.43
2019-02-02T01:13:51.409Z,45.33
2019-02-02T01:16:20.606Z,47.93
2019-02-02T01:18:49.978Z,46.43
2019-02-02T01:21:19.234Z,48.47
2019-02-02T01:23:48.485Z,48.77
2019-02-02T01:26:17.769Z,46.73
2019-02-02T01:28:46.949Z,47.60
2019-02-02T01:31:16.217Z,47.93
2019-02-02T01:33:45.398Z,47.07
2019-02-02T01:36:14.697Z,46.67
2019-02-02T01:38:44.062Z,46.43
2019-02-02T01:41:13.353Z,47.40
2019-02-02T01:43:42.613Z,45.77
2019-02-02T01:46:11.859Z,46.23
2019-02-02T01:48:41.150Z,44.10
2019-02-02T01:51:10.538Z,42.10
2019-02-02T01:53:39.886Z,44.60
2019-02-02T01:56:09.082Z,44.93
2019-02-02T01:58:38.318Z,44.57
2019-02-02T02:01:07.892Z,48.23
2019-02-02T02:03:37.171Z,45.23
2019-02-02T02:06:06.368Z,45.77
2019-02-02T02:08:35.661Z,47.03
2019-02-02T02:11:05.655Z,46.47
2019-02-02T02:13:34.909Z,47.60
2019-02-02T02:16:04.233Z,45.20
2019-02-02T02:18:33.510Z,46.47
2019-02-02T02:21:02.803Z,47.00
2019-02-02T02:23:32.062Z,47.40
2019-02-02T02:26:01.363Z,46.63
2019-02-02T02:28:30.664Z,46.53
2019-02-02T02:30:59.949Z,47.17
2019-02-02T02:33:29.129Z,46.53
2019-02-02T02:35:58.427Z,47.33
2019-02-02T02:38:27.772Z,46.90
2019-02-02T02:40:57.137Z,45.37
2019-02-02T02:43:26.423Z,46.53
2019-02-02T02:45:55.674Z,47.67
2019-02-02T02:48:24.892Z,47.17
2019-02-02T02:50:54.175Z,44.00
2019-02-02T02:53:23.417Z,45.50
2019-02-02T02:55:52.788Z,46.17
2019-02-02T02:58:22.076Z,46.83
2019-02-02T03:00:51.533Z,46.60
2019-02-02T03:03:20.715Z,46.97
2019-02-02T03:05:49.996Z,45.30
2019-02-02T03:08:19.171Z,42.73
2019-02-02T03:10:48.435Z,46.63
2019-02-02T03:13:17.741Z,47.10
2019-02-02T03:15:47.062Z,46.90
2019-02-02T03:18:16.306Z,47.03
2019-02-02T03:20:45.722Z,46.60
2019-02-02T03:23:15.094Z,47.80
2019-02-02T03:25:44.361Z,45.47
2019-02-02T03:28:13.645Z,47.03
2019-02-02T03:30:42.884Z,46.13
2019-02-02T03:33:12.166Z,47.60
2019-02-02T03:35:41.528Z,48.20
2019-02-02T03:38:10.858Z,49.27
2019-02-02T03:40:40.151Z,46.87
2019-02-02T03:43:09.501Z,44.80
2019-02-02T03:45:40.831Z,47.00
2019-02-02T03:48:09.786Z,48.17
2019-02-02T03:50:38.964Z,46.47
2019-02-02T03:53:08.255Z,46.07
2019-02-02T03:55:37.496Z,47.10
2019-02-02T03:58:06.794Z,46.23
2019-02-02T04:00:36.100Z,45.67
2019-02-02T04:03:05.487Z,47.83
2019-02-02T04:05:34.798Z,48.13
2019-02-02T04:08:04.089Z,46.80
2019-02-02T04:10:33.330Z,43.33
2019-02-02T04:13:02.614Z,45.43
2019-02-02T04:15:31.874Z,46.47
2019-02-02T04:18:01.208Z,45.63
2019-02-02T04:20:30.410Z,46.13
2019-02-02T04:22:59.678Z,46.50
2019-02-02T04:25:28.933Z,47.97
2019-02-02T04:27:58.150Z,48.17
2019-02-02T04:30:27.611Z,49.80
2019-02-02T04:32:56.925Z,50.63
2019-02-02T04:35:26.190Z,52.93
2019-02-02T04:37:55.478Z,49.67
2019-02-02T04:40:24.733Z,52.07
2019-02-02T04:42:53.930Z,52.00
2019-02-02T04:45:23.254Z,51.43
2019-02-02T04:47:52.470Z,48.77
2019-02-02T04:50:21.761Z,50.30
2019-02-02T04:52:50.979Z,51.17
2019-02-02T04:55:20.382Z,52.37
2019-02-02T04:57:49.720Z,50.50
2019-02-02T05:00:21.526Z,52.97
2019-02-02T05:02:50.831Z,51.90
2019-02-02T05:05:20.219Z,50.90
2019-02-02T05:07:49.782Z,52.47
2019-02-02T05:10:20.407Z,51.80
2019-02-02T05:12:49.822Z,49.80
2019-02-02T05:15:19.194Z,52.47
2019-02-02T05:17:48.563Z,51.63
2019-02-02T05:20:18.195Z,51.00
2019-02-02T05:22:47.531Z,52.17
2019-02-02T05:25:16.977Z,49.97
2019-02-02T05:27:46.364Z,45.70
2019-02-02T05:30:21.262Z,52.30
2019-02-02T05:32:50.718Z,47.13
2019-02-02T05:35:19.897Z,51.47
2019-02-02T05:37:49.351Z,48.70
2019-02-02T05:40:19.318Z,50.90
2019-02-02T05:42:50.379Z,50.77
2019-02-02T05:45:20.404Z,52.10
2019-02-02T05:47:49.845Z,52.80
2019-02-02T05:50:20.932Z,49.60
2019-02-02T05:52:50.234Z,47.77
2019-02-02T05:55:19.869Z,51.30
2019-02-02T05:57:49.141Z,49.27
2019-02-02T06:00:30.342Z,49.97
2019-02-02T06:02:59.621Z,50.87
2019-02-02T06:05:28.906Z,51.10
2019-02-02T06:07:58.223Z,50.90
2019-02-02T06:10:27.428Z,51.70
2019-02-02T06:12:56.709Z,49.73
2019-02-02T06:15:28.783Z,51.35
2019-02-02T06:17:57.696Z,53.57
2019-02-02T06:20:27.067Z,51.37
2019-02-02T06:22:56.353Z,52.13
2019-02-02T06:25:25.647Z,53.03
2019-02-02T06:27:55.022Z,54.20
2019-02-02T06:30:25.155Z,53.87
2019-02-02T06:32:54.409Z,53.17
2019-02-02T06:35:23.707Z,53.50
2019-02-02T06:37:52.989Z,52.80
2019-02-02T06:40:22.333Z,56.63
2019-02-02T06:42:51.556Z,53.50
2019-02-02T06:45:29.370Z,54.37
2019-02-02T06:47:59.055Z,48.00
2019-02-02T06:50:28.329Z,52.23
2019-02-02T06:52:57.928Z,51.00
2019-02-02T06:55:27.269Z,54.13
2019-02-02T06:57:56.546Z,54.33
2019-02-02T07:00:26.986Z,53.13
2019-02-02T07:02:56.628Z,52.60
2019-02-02T07:05:25.980Z,53.20
2019-02-02T07:07:55.437Z,51.30
2019-02-02T07:10:26.450Z,49.87
2019-02-02T07:12:55.699Z,52.43
2019-02-02T07:15:27.055Z,53.47
2019-02-02T07:17:56.261Z,49.10
2019-02-02T07:20:25.703Z,52.87
2019-02-02T07:22:55.140Z,48.17
2019-02-02T07:25:24.433Z,54.07
2019-02-02T07:27:53.674Z,48.63
2019-02-02T07:30:28.662Z,53.60
2019-02-02T07:32:54.419Z,54.07
2019-02-02T07:35:23.876Z,53.67
2019-02-02T07:37:53.154Z,53.67
2019-02-02T07:40:22.837Z,48.53
2019-02-02T07:42:53.217Z,52.50
2019-02-02T07:45:25.036Z,51.33
2019-02-02T07:47:54.263Z,53.10
2019-02-02T07:50:42.618Z,49.80
2019-02-02T07:53:11.906Z,49.40
2019-02-02T07:55:41.357Z,52.73
2019-02-02T07:58:10.678Z,52.37
2019-02-02T08:00:41.392Z,52.87
2019-02-02T08:03:12.539Z,51.80
2019-02-02T08:05:41.841Z,53.47
2019-02-02T08:08:11.147Z,53.47
2019-02-02T08:10:40.355Z,54.60
2019-02-02T08:13:09.698Z,51.30
2019-02-02T08:15:39.078Z,57.27
2019-02-02T08:18:08.380Z,55.37
2019-02-02T08:20:37.657Z,59.17
2019-02-02T08:23:06.943Z,56.03
2019-02-02T08:25:36.316Z,65.33
2019-02-02T08:28:05.933Z,71.33
2019-02-02T08:30:36.247Z,66.70
2019-02-02T08:33:06.437Z,59.10
2019-02-02T08:35:35.794Z,57.00
2019-02-02T08:38:05.394Z,53.67
2019-02-02T08:40:34.846Z,55.93
2019-02-02T08:43:04.158Z,54.23
2019-02-02T08:45:33.481Z,54.20
2019-02-02T08:48:02.861Z,56.43
2019-02-02T08:50:39.542Z,54.70
2019-02-02T08:53:08.982Z,52.67
2019-02-02T08:55:38.289Z,57.33
2019-02-02T08:58:07.666Z,56.33
2019-02-02T09:00:36.957Z,57.10
2019-02-02T09:03:06.534Z,51.63
2019-02-02T09:05:35.846Z,51.60
2019-02-02T09:08:05.293Z,55.40
2019-02-02T09:10:34.515Z,59.57
2019-02-02T09:13:03.870Z,60.37
2019-02-02T09:15:33.286Z,63.80
2019-02-02T09:18:02.582Z,61.57
2019-02-02T09:20:34.188Z,59.30
2019-02-02T09:23:06.583Z,62.07
2019-02-02T09:25:34.533Z,62.70
2019-02-02T09:28:03.867Z,61.40
2019-02-02T09:30:36.408Z,61.77
2019-02-02T09:33:06.563Z,60.40
2019-02-02T09:35:35.820Z,58.03
2019-02-02T09:38:05.777Z,60.63
2019-02-02T09:40:36.240Z,62.30
2019-02-02T09:43:05.842Z,63.37
2019-02-02T09:45:35.186Z,65.40
2019-02-02T09:48:04.650Z,63.20
2019-02-02T09:50:34.013Z,63.47
2019-02-02T09:53:03.413Z,64.60
2019-02-02T09:55:32.811Z,67.17
2019-02-02T09:58:05.270Z,63.57
2019-02-02T10:00:34.579Z,66.97
2019-02-02T10:03:03.926Z,68.23
2019-02-02T10:05:33.267Z,68.87
2019-02-02T10:08:02.621Z,65.87
2019-02-02T10:10:33.572Z,65.27
2019-02-02T10:13:03.144Z,66.47
2019-02-02T10:15:32.417Z,69.40
2019-02-02T10:18:01.740Z,68.90
2019-02-02T10:20:32.515Z,73.07
2019-02-02T10:23:02.062Z,72.70
2019-02-02T10:25:31.797Z,67.20
2019-02-02T10:28:03.180Z,73.47
2019-02-02T10:30:37.388Z,70.00
2019-02-02T10:33:06.982Z,76.20
2019-02-02T10:35:36.313Z,78.47
2019-02-02T10:38:06.484Z,73.87
2019-02-02T10:40:35.824Z,71.07
2019-02-02T10:43:05.464Z,74.17
2019-02-02T10:45:34.880Z,69.83
2019-02-02T10:48:05.718Z,73.20
2019-02-02T10:50:35.017Z,74.60
2019-02-02T10:53:04.845Z,69.40
2019-02-02T10:55:34.118Z,73.17
2019-02-02T10:58:03.330Z,73.93
2019-02-02T11:00:34.458Z,75.83
2019-02-02T11:03:03.831Z,85.13
2019-02-02T11:05:33.293Z,78.77
2019-02-02T11:08:02.685Z,78.03
2019-02-02T11:10:32.042Z,86.87
2019-02-02T11:13:01.545Z,81.80
2019-02-02T11:15:30.927Z,78.07
2019-02-02T11:18:00.201Z,72.40
2019-02-02T11:20:31.300Z,81.87
2019-02-02T11:23:00.523Z,77.67
2019-02-02T11:25:29.964Z,75.73
2019-02-02T11:27:59.274Z,78.80
2019-02-02T11:30:29.104Z,83.20
2019-02-02T11:32:58.597Z,77.97
2019-02-02T11:35:27.905Z,77.40
2019-02-02T11:37:57.577Z,81.90
2019-02-02T11:40:29.069Z,81.70
2019-02-02T11:42:58.671Z,80.87
2019-02-02T11:45:28.243Z,90.63
2019-02-02T11:47:57.453Z,84.60
2019-02-02T11:50:26.877Z,89.07
2019-02-02T11:52:56.144Z,86.03
2019-02-02T11:55:25.562Z,83.07
2019-02-02T11:57:55.021Z,82.50
2019-02-02T12:00:26.668Z,83.30
2019-02-02T12:02:55.928Z,84.20
2019-02-02T12:05:25.217Z,88.20
2019-02-02T12:07:54.605Z,88.53
2019-02-02T12:10:25.388Z,85.07
2019-02-02T12:12:54.726Z,86.73
2019-02-02T12:15:25.407Z,90.43
2019-02-02T12:17:54.789Z,91.83
2019-02-02T12:20:24.427Z,87.43
2019-02-02T12:22:53.726Z,86.83
2019-02-02T12:25:22.994Z,88.43
2019-02-02T12:27:52.273Z,90.40
2019-02-02T12:30:26.925Z,86.77
2019-02-02T12:32:56.166Z,90.07
2019-02-02T12:35:26.181Z,88.07
2019-02-02T12:37:55.586Z,88.87
2019-02-02T12:40:25.338Z,87.83
2019-02-02T12:42:54.518Z,89.27
2019-02-02T12:45:39.215Z,88.03
2019-02-02T12:48:08.581Z,96.20
2019-02-02T12:50:37.854Z,86.80
2019-02-02T12:53:07.224Z,88.00
2019-02-02T12:55:36.430Z,87.27
2019-02-02T12:58:06.750Z,92.47
2019-02-02T13:00:36.030Z,92.93
2019-02-02T13:03:06.158Z,95.07
2019-02-02T13:05:35.512Z,87.30
2019-02-02T13:08:05.690Z,91.60
2019-02-02T13:10:35.171Z,88.87
2019-02-02T13:13:04.642Z,90.67
2019-02-02T13:15:33.938Z,82.50
2019-02-02T13:18:03.121Z,86.30
2019-02-02T13:20:32.390Z,91.00
2019-02-02T13:23:01.669Z,88.23
2019-02-02T13:25:30.973Z,90.17
2019-02-02T13:28:00.271Z,93.33
2019-02-02T13:30:31.792Z,91.70
2019-02-02T13:33:01.120Z,80.97
2019-02-02T13:35:31.932Z,85.93
2019-02-02T13:38:01.252Z,86.57
2019-02-02T13:40:30.580Z,91.07
2019-02-02T13:42:59.919Z,91.63
2019-02-02T13:45:29.209Z,88.70
2019-02-02T13:47:58.588Z,87.13
2019-02-02T13:50:27.963Z,92.27
2019-02-02T13:52:57.237Z,88.53
2019-02-02T13:55:26.513Z,86.77
2019-02-02T13:57:55.815Z,85.83
2019-02-02T14:00:27.536Z,92.33
2019-02-02T14:03:02.962Z,87.83
2019-02-02T14:05:27.878Z,92.53
2019-02-02T14:07:59.911Z,82.50
2019-02-02T14:10:29.816Z,88.10
2019-02-02T14:12:59.162Z,93.80
2019-02-02T14:15:28.445Z,89.57
2019-02-02T14:17:57.715Z,90.80
2019-02-02T14:20:27.186Z,95.47
2019-02-02T14:22:56.482Z,93.07
2019-02-02T14:25:25.870Z,93.33
2019-02-02T14:27:55.371Z,95.40
2019-02-02T14:30:25.774Z,90.07
2019-02-02T14:32:55.499Z,97.73
2019-02-02T14:35:26.379Z,91.27
2019-02-02T14:37:55.825Z,101.03
2019-02-02T14:40:25.173Z,103.33
2019-02-02T14:42:54.535Z,106.60
2019-02-02T14:45:27.344Z,110.00
2019-02-02T14:47:56.993Z,113.00
2019-02-02T14:50:26.280Z,122.20
2019-02-02T14:52:55.718Z,109.10
2019-02-02T14:55:27.110Z,108.20
2019-02-02T14:57:58.261Z,102.07
2019-02-02T15:00:28.911Z,104.63
2019-02-02T15:02:58.313Z,95.37
2019-02-02T15:05:27.885Z,103.53
2019-02-02T15:07:57.271Z,101.43
2019-02-02T15:10:26.586Z,97.80
2019-02-02T15:12:56.052Z,103.17
2019-02-02T15:15:25.325Z,98.00
2019-02-02T15:17:55.175Z,103.73
2019-02-02T15:20:30.900Z,103.13
2019-02-02T15:23:00.416Z,105.73
2019-02-02T15:25:30.299Z,99.37
2019-02-02T15:27:59.588Z,101.50
2019-02-02T15:30:29.568Z,100.93
2019-02-02T15:32:58.895Z,103.03
2019-02-02T15:35:28.294Z,93.10
2019-02-02T15:37:57.958Z,93.83
2019-02-02T15:40:27.343Z,97.17
2019-02-02T15:42:56.693Z,99.67
2019-02-02T15:45:28.342Z,98.03
2019-02-02T15:47:57.627Z,97.40
2019-02-02T15:50:27.510Z,101.73
2019-02-02T15:52:56.786Z,101.67
2019-02-02T15:55:26.383Z,90.97
2019-02-02T15:57:55.683Z,95.53
2019-02-02T16:00:27.031Z,87.73
2019-02-02T16:02:56.499Z,91.73
2019-02-02T16:05:26.314Z,89.30
2019-02-02T16:07:56.004Z,86.57
2019-02-02T16:10:26.747Z,82.03
2019-02-02T16:12:56.132Z,83.60
2019-02-02T16:15:26.107Z,83.30
2019-02-02T16:17:57.263Z,75.53
2019-02-02T16:20:31.801Z,80.70
2019-02-02T16:23:01.280Z,79.97
2019-02-02T16:25:34.260Z,78.43
2019-02-02T16:28:06.502Z,83.03
2019-02-02T16:30:37.197Z,82.27
2019-02-02T16:33:06.833Z,82.23
2019-02-02T16:35:36.079Z,80.23
2019-02-02T16:38:05.746Z,72.97
2019-02-02T16:40:38.064Z,83.67
2019-02-02T16:43:10.577Z,91.37
2019-02-02T16:45:39.926Z,99.23
2019-02-02T16:48:09.279Z,97.37
2019-02-02T16:50:38.700Z,86.50
2019-02-02T16:53:08.194Z,78.97
2019-02-02T16:55:37.856Z,74.57
2019-02-02T16:58:07.922Z,74.50
2019-02-02T17:00:37.298Z,77.80
2019-02-02T17:03:08.620Z,73.50
2019-02-02T17:05:38.105Z,75.03
2019-02-02T17:08:09.075Z,70.47
2019-02-02T17:10:41.397Z,68.13
2019-02-02T17:13:10.865Z,67.63
2019-02-02T17:15:40.201Z,64.83
2019-02-02T17:18:09.545Z,68.23
2019-02-02T17:20:46.525Z,74.63
2019-02-02T17:23:15.845Z,72.00
2019-02-02T17:25:48.083Z,70.40
2019-02-02T17:28:17.317Z,65.83
2019-02-02T17:30:46.869Z,68.40
2019-02-02T17:33:18.126Z,68.63
2019-02-02T17:35:47.446Z,69.43
2019-02-02T17:38:16.769Z,70.37
2019-02-02T17:40:46.154Z,70.90
2019-02-02T17:43:15.469Z,68.60
2019-02-02T17:45:44.804Z,67.63
2019-02-02T17:48:14.080Z,65.90
2019-02-02T17:50:43.409Z,67.00
2019-02-02T17:53:12.684Z,70.60
2019-02-02T17:56:01.103Z,80.67
2019-02-02T17:58:39.247Z,88.80
2019-02-02T18:01:02.153Z,74.00
2019-02-02T18:03:31.523Z,73.93
2019-02-02T18:06:00.774Z,75.87
2019-02-02T18:08:30.112Z,74.70
2019-02-02T18:10:59.533Z,77.13
2019-02-02T18:13:28.723Z,78.83
2019-02-02T18:15:58.000Z,78.13
2019-02-02T18:18:27.277Z,77.77
2019-02-02T18:20:56.582Z,77.67
2019-02-02T18:23:25.890Z,78.93
2019-02-02T18:25:55.132Z,85.77
2019-02-02T18:28:24.411Z,78.03
2019-02-02T18:30:53.679Z,83.20
2019-02-02T18:33:22.944Z,82.23
2019-02-02T18:35:52.337Z,81.10
2019-02-02T18:38:21.635Z,78.47
2019-02-02T18:40:50.929Z,76.83
2019-02-02T18:43:20.227Z,77.00
2019-02-02T18:45:49.554Z,80.10
2019-02-02T18:48:18.831Z,77.93
2019-02-02T18:50:48.100Z,81.27
2019-02-02T18:53:17.460Z,82.43
2019-02-02T18:56:00.478Z,81.90
2019-02-02T18:58:29.984Z,77.00
2019-02-02T19:00:59.276Z,78.53
2019-02-02T19:03:28.565Z,74.37
2019-02-02T19:05:58.089Z,75.97
2019-02-02T19:08:27.366Z,74.90
2019-02-02T19:10:59.301Z,73.00
2019-02-02T19:13:28.637Z,71.77
2019-02-02T19:15:57.981Z,71.47
2019-02-02T19:18:27.268Z,76.50
2019-02-02T19:20:56.536Z,70.37
2019-02-02T19:23:25.804Z,70.60
2019-02-02T19:25:55.138Z,70.43
2019-02-02T19:28:26.558Z,73.37
2019-02-02T19:30:55.438Z,68.27
2019-02-02T19:33:24.612Z,72.90
2019-02-02T19:35:53.889Z,74.23
2019-02-02T19:38:23.086Z,71.97
2019-02-02T19:40:52.399Z,71.27
2019-02-02T19:43:21.704Z,77.60
2019-02-02T19:45:53.528Z,74.67
2019-02-02T19:48:22.022Z,73.60
2019-02-02T19:50:51.371Z,73.70
2019-02-02T19:53:20.791Z,70.23
2019-02-02T19:55:50.061Z,79.13
2019-02-02T19:58:19.279Z,74.47
2019-02-02T20:00:48.637Z,79.33
2019-02-02T20:03:17.881Z,78.80
2019-02-02T20:05:47.170Z,84.47
2019-02-02T20:08:16.452Z,78.00
2019-02-02T20:10:45.764Z,75.93
2019-02-02T20:13:15.007Z,79.10
2019-02-02T20:15:44.382Z,79.67
2019-02-02T20:18:13.767Z,82.80
2019-02-02T20:20:43.020Z,82.47
2019-02-02T20:23:12.377Z,77.73
2019-02-02T20:25:41.637Z,78.23
2019-02-02T20:28:10.994Z,82.90
2019-02-02T20:30:40.356Z,76.03
2019-02-02T20:33:09.716Z,73.30
2019-02-02T20:35:41.860Z,75.43
2019-02-02T20:38:09.991Z,78.93
2019-02-02T20:40:39.277Z,72.80
2019-02-02T20:43:08.553Z,76.80
2019-02-02T20:45:37.966Z,77.00
2019-02-02T20:48:07.325Z,79.30
2019-02-02T20:50:36.591Z,77.10
2019-02-02T20:53:06.001Z,77.37
2019-02-02T20:55:38.230Z,78.40
2019-02-02T20:58:07.776Z,77.17
2019-02-02T21:00:37.698Z,79.10
2019-02-02T21:03:07.039Z,78.20
2019-02-02T21:05:36.301Z,84.87
2019-02-02T21:08:06.190Z,80.40
2019-02-02T21:10:35.597Z,81.10
2019-02-02T21:13:05.155Z,70.73
2019-02-02T21:15:34.473Z,74.80
2019-02-02T21:18:03.967Z,71.37
2019-02-02T21:20:33.583Z,71.00
2019-02-02T21:23:02.953Z,73.13
2019-02-02T21:25:32.325Z,74.00
2019-02-02T21:28:01.679Z,72.20
2019-02-02T21:30:33.057Z,72.80
2019-02-02T21:33:02.318Z,69.17
2019-02-02T21:35:31.628Z,67.40
2019-02-02T21:38:00.934Z,71.63
2019-02-02T21:40:31.978Z,71.43
2019-02-02T21:43:01.287Z,72.60
2019-02-02T21:45:30.652Z,75.03
2019-02-02T21:47:59.954Z,69.10
2019-02-02T21:50:29.288Z,72.77
2019-02-02T21:52:58.683Z,71.03
2019-02-02T21:55:28.708Z,73.10
2019-02-02T21:57:58.021Z,71.63
2019-02-02T22:00:35.843Z,74.13
2019-02-02T22:03:06.058Z,72.20
2019-02-02T22:05:35.346Z,67.30
2019-02-02T22:08:05.367Z,70.23
2019-02-02T22:10:34.654Z,73.50
2019-02-02T22:13:04.326Z,71.83
2019-02-02T22:15:33.696Z,72.73
2019-02-02T22:18:03.001Z,75.53
2019-02-02T22:20:32.202Z,71.00
2019-02-02T22:23:02.557Z,79.17
2019-02-02T22:25:31.982Z,77.00
2019-02-02T22:28:01.324Z,81.33
2019-02-02T22:30:32.401Z,78.27
2019-02-02T22:33:01.775Z,78.77
2019-02-02T22:35:31.126Z,77.87
2019-02-02T22:38:00.741Z,77.53
2019-02-02T22:40:30.130Z,80.03
2019-02-02T22:42:59.480Z,78.53
2019-02-02T22:45:28.735Z,81.30
2019-02-02T22:47:58.593Z,78.93
2019-02-02T22:50:28.388Z,81.57
2019-02-02T22:52:57.793Z,83.00
2019-02-02T22:55:27.052Z,83.77
2019-02-02T22:57:56.314Z,84.67
2019-02-02T23:01:12.209Z,84.30
2019-02-02T23:04:24.025Z,83.90
2019-02-02T23:07:21.626Z,81.93
2019-02-02T23:10:37.113Z,86.63
2019-02-02T23:13:36.793Z,87.23
2019-02-02T23:16:24.021Z,83.07
2019-02-02T23:18:53.666Z,88.60
2019-02-02T23:21:23.307Z,90.10
2019-02-02T23:23:52.865Z,88.83
2019-02-02T23:26:22.618Z,86.30
2019-02-02T23:28:51.877Z,87.47
2019-02-02T23:31:21.692Z,87.57
2019-02-02T23:33:50.994Z,89.07
2019-02-02T23:36:20.380Z,88.83
2019-02-02T23:38:49.702Z,86.03
2019-02-02T23:41:19.042Z,92.27
2019-02-02T23:43:49.160Z,89.53
2019-02-02T23:46:18.513Z,87.10
2019-02-02T23:48:51.070Z,87.63
2019-02-02T23:51:20.594Z,86.43
2019-02-02T23:53:49.910Z,86.80
2019-02-02T23:56:19.225Z,86.90
2019-02-02T23:58:48.542Z,88.27
