createdAt,value
2019-04-29T00:00:52.090Z,12.00
2019-04-29T00:03:21.704Z,10.70
2019-04-29T00:05:50.965Z,9.77
2019-04-29T00:08:19.869Z,11.70
2019-04-29T00:10:49.007Z,12.00
2019-04-29T00:13:17.971Z,13.27
2019-04-29T00:16:09.053Z,9.93
2019-04-29T00:19:12.189Z,9.27
2019-04-29T00:21:41.358Z,9.03
2019-04-29T00:24:10.291Z,10.10
2019-04-29T00:26:39.186Z,11.37
2019-04-29T00:29:08.161Z,11.10
2019-04-29T00:31:37.063Z,9.73
2019-04-29T00:34:05.945Z,11.77
2019-04-29T00:36:41.475Z,10.03
2019-04-29T00:39:44.854Z,12.47
2019-04-29T00:42:24.555Z,9.70
2019-04-29T00:44:53.467Z,12.97
2019-04-29T00:47:22.535Z,12.03
2019-04-29T00:49:51.379Z,11.47
2019-04-29T00:52:20.429Z,12.20
2019-04-29T00:54:55.091Z,11.63
2019-04-29T00:57:23.904Z,9.13
2019-04-29T00:59:52.798Z,12.43
2019-04-29T01:02:21.759Z,9.17
2019-04-29T01:04:50.579Z,10.83
2019-04-29T01:07:19.494Z,9.87
2019-04-29T01:09:48.443Z,12.37
2019-04-29T01:12:17.346Z,11.00
2019-04-29T01:14:46.158Z,12.00
2019-04-29T01:17:15.064Z,10.97
2019-04-29T01:19:43.872Z,12.97
2019-04-29T01:22:12.771Z,11.67
2019-04-29T01:24:41.688Z,11.03
2019-04-29T01:27:21.516Z,10.03
2019-04-29T01:29:50.347Z,10.20
2019-04-29T01:32:19.330Z,11.73
2019-04-29T01:34:53.446Z,13.37
2019-04-29T01:37:34.623Z,13.03
2019-04-29T01:40:21.437Z,14.77
2019-04-29T01:42:50.271Z,13.90
2019-04-29T01:45:19.087Z,14.03
2019-04-29T01:47:48.015Z,10.87
2019-04-29T01:50:16.863Z,9.87
2019-04-29T01:52:45.752Z,8.73
2019-04-29T01:55:14.761Z,9.97
2019-04-29T01:57:43.660Z,10.70
2019-04-29T02:00:13.617Z,11.03
2019-04-29T02:02:42.582Z,10.93
2019-04-29T02:05:11.549Z,10.53
2019-04-29T02:07:40.372Z,11.80
2019-04-29T02:10:19.314Z,15.10
2019-04-29T02:12:48.135Z,11.10
2019-04-29T02:15:17.120Z,11.73
2019-04-29T02:17:45.954Z,12.60
2019-04-29T02:20:15.011Z,12.27
2019-04-29T02:22:52.191Z,11.80
2019-04-29T02:25:26.827Z,11.60
2019-04-29T02:27:55.675Z,11.03
2019-04-29T02:30:41.440Z,11.43
2019-04-29T02:33:10.443Z,12.40
2019-04-29T02:35:39.341Z,11.33
2019-04-29T02:38:11.216Z,10.17
2019-04-29T02:40:47.602Z,10.63
2019-04-29T02:43:21.064Z,9.63
2019-04-29T02:45:49.970Z,10.13
2019-04-29T02:48:18.948Z,12.90
2019-04-29T02:50:47.760Z,9.30
2019-04-29T02:53:16.615Z,9.23
2019-04-29T02:55:49.699Z,9.33
2019-04-29T02:58:34.365Z,9.83
2019-04-29T03:01:22.410Z,9.37
2019-04-29T03:04:00.704Z,9.73
2019-04-29T03:06:29.589Z,11.37
2019-04-29T03:08:58.487Z,10.20
2019-04-29T03:11:27.392Z,12.03
2019-04-29T03:13:56.372Z,12.40
2019-04-29T03:16:25.324Z,18.27
2019-04-29T03:18:58.872Z,14.40
2019-04-29T03:21:32.594Z,13.20
2019-04-29T03:24:01.526Z,11.83
2019-04-29T03:26:30.422Z,13.83
2019-04-29T03:28:59.263Z,11.57
2019-04-29T03:31:28.090Z,12.13
2019-04-29T03:33:57.005Z,14.30
2019-04-29T03:36:25.893Z,13.53
2019-04-29T03:38:54.784Z,16.10
2019-04-29T03:41:23.638Z,14.43
2019-04-29T03:43:52.514Z,17.93
2019-04-29T03:46:21.505Z,18.30
2019-04-29T03:48:50.390Z,14.83
2019-04-29T03:51:19.239Z,15.90
2019-04-29T03:53:48.088Z,17.67
2019-04-29T03:56:16.932Z,15.97
2019-04-29T03:58:45.763Z,17.60
2019-04-29T04:01:22.868Z,23.10
2019-04-29T04:03:56.110Z,17.90
2019-04-29T04:06:34.250Z,21.23
2019-04-29T04:09:14.236Z,21.73
2019-04-29T04:11:43.124Z,23.37
2019-04-29T04:14:12.016Z,21.77
2019-04-29T04:17:20.683Z,23.73
2019-04-29T04:19:49.196Z,20.23
2019-04-29T04:22:18.066Z,24.57
2019-04-29T04:24:46.954Z,21.10
2019-04-29T04:27:15.791Z,24.93
2019-04-29T04:29:44.696Z,24.07
2019-04-29T04:32:13.544Z,23.30
2019-04-29T04:34:42.502Z,23.30
2019-04-29T04:37:11.331Z,23.93
2019-04-29T04:39:41.899Z,24.77
2019-04-29T04:42:10.828Z,24.30
2019-04-29T04:44:48.930Z,26.03
2019-04-29T04:47:19.250Z,28.40
2019-04-29T04:49:48.790Z,26.37
2019-04-29T04:52:17.691Z,29.80
2019-04-29T04:54:48.484Z,31.77
2019-04-29T04:57:17.316Z,33.63
2019-04-29T04:59:46.284Z,38.80
2019-04-29T05:02:15.372Z,39.40
2019-04-29T05:04:44.336Z,41.60
2019-04-29T05:07:13.202Z,39.27
2019-04-29T05:09:42.083Z,39.23
2019-04-29T05:12:13.873Z,41.43
2019-04-29T05:14:41.608Z,37.90
2019-04-29T05:17:10.519Z,40.53
2019-04-29T05:19:39.498Z,42.07
2019-04-29T05:22:08.408Z,40.70
2019-04-29T05:24:37.247Z,42.13
2019-04-29T05:27:06.221Z,44.13
2019-04-29T05:29:35.054Z,41.27
2019-04-29T05:32:04.043Z,40.63
2019-04-29T05:34:34.528Z,44.23
2019-04-29T05:37:25.515Z,41.07
2019-04-29T05:39:54.359Z,37.53
2019-04-29T05:42:23.179Z,34.00
2019-04-29T05:44:58.521Z,33.90
2019-04-29T05:47:34.900Z,35.70
2019-04-29T05:50:35.282Z,34.00
2019-04-29T05:53:11.454Z,35.07
2019-04-29T05:55:41.035Z,30.67
2019-04-29T05:58:12.971Z,32.10
2019-04-29T06:00:45.583Z,30.80
2019-04-29T06:03:14.619Z,32.23
2019-04-29T06:05:43.586Z,31.03
2019-04-29T06:08:12.495Z,31.13
2019-04-29T06:10:42.141Z,30.90
2019-04-29T06:13:11.274Z,35.87
2019-04-29T06:15:40.199Z,29.40
2019-04-29T06:18:09.086Z,36.33
2019-04-29T06:20:37.991Z,29.90
2019-04-29T06:23:06.891Z,31.50
2019-04-29T06:25:35.767Z,27.90
2019-04-29T06:28:04.762Z,27.87
2019-04-29T06:30:36.891Z,28.87
2019-04-29T06:33:04.234Z,26.23
2019-04-29T06:35:33.068Z,26.97
2019-04-29T06:38:01.968Z,24.60
2019-04-29T06:40:35.261Z,26.30
2019-04-29T06:43:01.398Z,26.63
2019-04-29T06:45:30.258Z,24.37
2019-04-29T06:47:59.082Z,27.97
2019-04-29T06:50:27.918Z,25.80
2019-04-29T06:52:56.774Z,28.40
2019-04-29T06:55:25.772Z,21.57
2019-04-29T06:57:54.654Z,21.70
2019-04-29T07:00:24.000Z,22.43
2019-04-29T07:02:53.019Z,21.67
2019-04-29T07:05:21.947Z,19.63
2019-04-29T07:07:50.772Z,16.67
2019-04-29T07:10:21.641Z,18.20
2019-04-29T07:12:50.256Z,16.83
2019-04-29T07:15:19.296Z,19.70
2019-04-29T07:17:48.218Z,16.10
2019-04-29T07:20:17.211Z,16.63
2019-04-29T07:22:46.117Z,16.77
2019-04-29T07:25:15.115Z,19.33
2019-04-29T07:27:44.594Z,13.50
2019-04-29T07:30:13.690Z,15.73
2019-04-29T07:32:47.000Z,13.93
2019-04-29T07:35:13.625Z,15.23
2019-04-29T07:37:42.477Z,13.43
2019-04-29T07:40:12.025Z,12.10
2019-04-29T07:42:40.850Z,12.87
2019-04-29T07:45:28.234Z,12.40
2019-04-29T07:47:57.117Z,10.77
2019-04-29T07:50:28.365Z,10.50
2019-04-29T07:52:56.979Z,11.33
2019-04-29T07:55:30.430Z,9.83
2019-04-29T07:57:56.600Z,7.90
2019-04-29T08:00:33.686Z,7.50
2019-04-29T08:03:05.322Z,7.37
2019-04-29T08:05:34.309Z,8.37
2019-04-29T08:08:03.567Z,8.77
2019-04-29T08:10:32.670Z,7.17
2019-04-29T08:13:01.639Z,7.93
2019-04-29T08:15:32.066Z,7.73
2019-04-29T08:18:06.598Z,9.23
2019-04-29T08:20:35.324Z,8.33
2019-04-29T08:23:04.013Z,8.80
2019-04-29T08:25:33.251Z,8.00
2019-04-29T08:28:02.615Z,8.63
2019-04-29T08:30:31.438Z,9.03
2019-04-29T08:33:00.281Z,10.37
2019-04-29T08:35:32.756Z,8.57
2019-04-29T08:37:59.791Z,9.20
2019-04-29T08:40:28.607Z,6.20
2019-04-29T08:43:11.495Z,8.10
2019-04-29T08:45:46.579Z,6.77
2019-04-29T08:48:15.485Z,6.63
2019-04-29T08:50:44.379Z,6.40
2019-04-29T08:53:13.244Z,6.57
2019-04-29T08:55:42.342Z,6.80
2019-04-29T08:58:12.855Z,8.27
2019-04-29T09:00:41.903Z,6.73
2019-04-29T09:03:10.787Z,6.43
2019-04-29T09:05:41.676Z,5.63
2019-04-29T09:08:13.209Z,6.47
2019-04-29T09:10:40.894Z,6.10
2019-04-29T09:13:14.358Z,6.57
2019-04-29T09:15:43.259Z,5.50
2019-04-29T09:18:12.135Z,6.07
2019-04-29T09:20:40.995Z,6.77
2019-04-29T09:23:12.556Z,8.17
2019-04-29T09:26:06.628Z,7.40
2019-04-29T09:28:35.460Z,7.40
2019-04-29T09:31:04.610Z,6.83
2019-04-29T09:33:33.671Z,8.30
2019-04-29T09:36:02.591Z,7.73
2019-04-29T09:38:32.520Z,7.70
2019-04-29T09:41:09.089Z,7.97
2019-04-29T09:43:51.781Z,9.23
2019-04-29T09:46:30.118Z,9.80
2019-04-29T09:48:57.839Z,10.53
2019-04-29T09:51:27.779Z,11.17
2019-04-29T09:53:57.392Z,11.17
2019-04-29T09:56:26.298Z,11.63
2019-04-29T09:59:14.287Z,13.50
2019-04-29T10:01:50.479Z,13.17
2019-04-29T10:04:55.778Z,14.13
2019-04-29T10:07:14.614Z,14.93
2019-04-29T10:09:56.483Z,15.27
2019-04-29T10:12:14.651Z,18.47
2019-04-29T10:14:43.610Z,17.83
2019-04-29T10:17:30.336Z,19.70
2019-04-29T10:20:08.134Z,19.33
2019-04-29T10:22:37.124Z,20.77
2019-04-29T10:25:06.889Z,20.77
2019-04-29T10:27:36.138Z,22.57
2019-04-29T10:30:06.166Z,23.73
2019-04-29T10:32:37.727Z,24.43
2019-04-29T10:35:08.700Z,24.70
2019-04-29T10:37:38.510Z,25.87
2019-04-29T10:40:19.676Z,25.53
2019-04-29T10:43:11.425Z,25.37
2019-04-29T10:45:57.967Z,25.20
2019-04-29T10:48:31.250Z,27.90
2019-04-29T10:51:00.303Z,29.87
2019-04-29T10:53:29.339Z,26.83
2019-04-29T10:56:01.002Z,26.17
2019-04-29T10:58:35.219Z,29.63
2019-04-29T11:02:01.138Z,26.50
2019-04-29T11:04:23.443Z,26.30
2019-04-29T11:06:52.359Z,26.27
2019-04-29T11:09:50.727Z,25.63
2019-04-29T11:12:19.319Z,28.40
2019-04-29T11:14:48.479Z,26.43
2019-04-29T11:17:19.420Z,27.17
2019-04-29T11:19:48.310Z,27.33
2019-04-29T11:22:18.995Z,25.27
2019-04-29T11:25:06.227Z,25.53
2019-04-29T11:27:42.034Z,23.90
2019-04-29T11:30:14.659Z,22.60
2019-04-29T11:32:47.659Z,24.07
2019-04-29T11:35:29.853Z,23.97
2019-04-29T11:37:59.949Z,23.57
2019-04-29T11:40:43.010Z,22.87
2019-04-29T11:43:00.042Z,26.20
2019-04-29T11:45:29.193Z,24.20
2019-04-29T11:47:58.188Z,23.93
2019-04-29T11:50:33.671Z,27.23
2019-04-29T11:53:02.580Z,26.87
2019-04-29T11:55:31.611Z,24.80
2019-04-29T11:58:19.582Z,25.87
2019-04-29T12:01:37.489Z,25.67
2019-04-29T12:03:56.542Z,24.47
2019-04-29T12:06:27.845Z,26.30
2019-04-29T12:08:56.853Z,26.40
2019-04-29T12:11:28.748Z,27.30
2019-04-29T12:14:21.488Z,27.43
2019-04-29T12:16:58.154Z,28.33
2019-04-29T12:19:30.331Z,29.77
2019-04-29T12:21:59.553Z,25.87
2019-04-29T12:24:28.692Z,29.97
2019-04-29T12:26:57.750Z,29.93
2019-04-29T12:29:26.735Z,26.57
2019-04-29T12:32:12.270Z,29.60
2019-04-29T12:34:46.667Z,30.17
2019-04-29T12:37:34.511Z,28.17
2019-04-29T12:40:34.952Z,29.03
2019-04-29T12:43:25.515Z,25.83
2019-04-29T12:46:02.375Z,31.43
2019-04-29T12:48:31.306Z,29.17
2019-04-29T12:51:00.324Z,27.37
2019-04-29T12:53:29.191Z,30.37
2019-04-29T12:55:58.012Z,30.23
2019-04-29T12:58:26.920Z,31.53
2019-04-29T13:01:01.088Z,32.03
2019-04-29T13:03:39.399Z,34.17
2019-04-29T13:06:10.658Z,32.30
2019-04-29T13:08:45.925Z,27.73
2019-04-29T13:11:18.997Z,31.03
2019-04-29T13:13:45.508Z,31.87
2019-04-29T13:16:27.207Z,34.07
2019-04-29T13:19:12.338Z,31.87
2019-04-29T13:21:39.563Z,33.93
2019-04-29T13:24:21.799Z,26.00
2019-04-29T13:26:42.596Z,29.00
2019-04-29T13:29:09.883Z,26.00
2019-04-29T13:31:39.499Z,23.93
2019-04-29T13:34:23.700Z,27.63
2019-04-29T13:36:40.931Z,27.20
2019-04-29T13:39:10.303Z,28.17
2019-04-29T13:41:56.351Z,25.10
2019-04-29T13:44:09.951Z,27.37
2019-04-29T13:46:56.703Z,30.30
2019-04-29T13:49:33.688Z,27.47
2019-04-29T13:52:02.841Z,27.73
2019-04-29T13:54:31.652Z,30.30
2019-04-29T13:57:07.560Z,25.80
2019-04-29T13:59:42.063Z,25.60
2019-04-29T14:02:22.149Z,24.80
2019-04-29T14:04:55.934Z,26.17
2019-04-29T14:07:23.986Z,24.33
2019-04-29T14:09:52.906Z,26.20
2019-04-29T14:12:47.866Z,27.80
2019-04-29T14:14:53.862Z,26.40
2019-04-29T14:17:26.342Z,27.50
2019-04-29T14:19:56.822Z,25.57
2019-04-29T14:22:25.407Z,22.17
2019-04-29T14:24:54.326Z,21.53
2019-04-29T14:27:25.297Z,22.53
2019-04-29T14:29:53.847Z,23.03
2019-04-29T14:32:33.453Z,24.47
2019-04-29T14:34:59.110Z,23.73
2019-04-29T14:37:28.017Z,21.83
2019-04-29T14:39:57.350Z,21.73
2019-04-29T14:42:41.873Z,19.73
2019-04-29T14:45:31.054Z,19.67
2019-04-29T14:48:17.979Z,19.37
2019-04-29T14:50:49.487Z,20.67
2019-04-29T14:53:19.541Z,19.60
2019-04-29T14:55:48.654Z,19.17
2019-04-29T14:58:17.502Z,18.87
2019-04-29T15:01:12.014Z,16.90
2019-04-29T15:03:56.239Z,17.03
2019-04-29T15:06:28.469Z,16.03
2019-04-29T15:08:55.912Z,15.73
2019-04-29T15:11:32.181Z,14.90
2019-04-29T15:14:04.379Z,15.57
2019-04-29T15:16:39.170Z,16.07
2019-04-29T15:19:26.056Z,16.20
2019-04-29T15:21:59.395Z,18.17
2019-04-29T15:24:32.345Z,16.13
2019-04-29T15:26:58.851Z,15.57
2019-04-29T15:29:27.663Z,15.43
2019-04-29T15:31:56.503Z,17.27
2019-04-29T15:34:25.299Z,16.43
2019-04-29T15:36:54.126Z,16.10
2019-04-29T15:39:25.263Z,15.87
2019-04-29T15:41:54.650Z,14.67
2019-04-29T15:44:24.007Z,15.13
2019-04-29T15:46:52.958Z,14.80
2019-04-29T15:49:24.877Z,14.63
2019-04-29T15:51:52.458Z,14.63
2019-04-29T15:54:28.331Z,14.85
2019-04-29T15:56:57.315Z,14.67
2019-04-29T15:59:26.424Z,14.57
2019-04-29T16:01:59.094Z,14.57
2019-04-29T16:04:32.325Z,13.77
2019-04-29T16:07:25.315Z,14.90
2019-04-29T16:10:22.330Z,14.33
2019-04-29T16:12:54.447Z,15.80
2019-04-29T16:15:23.326Z,14.90
2019-04-29T16:17:52.167Z,18.47
2019-04-29T16:20:21.050Z,16.13
2019-04-29T16:22:54.093Z,16.50
2019-04-29T16:25:20.468Z,17.23
2019-04-29T16:27:53.331Z,16.37
2019-04-29T16:30:20.143Z,17.07
2019-04-29T16:32:49.118Z,19.57
2019-04-29T16:35:23.197Z,18.47
2019-04-29T16:37:48.503Z,19.63
2019-04-29T16:40:17.790Z,17.70
2019-04-29T16:43:04.535Z,20.40
2019-04-29T16:45:52.967Z,19.23
2019-04-29T16:48:22.018Z,19.10
2019-04-29T16:50:51.034Z,20.37
2019-04-29T16:53:20.018Z,23.40
2019-04-29T16:55:49.056Z,21.20
2019-04-29T16:58:18.583Z,22.43
2019-04-29T17:00:53.025Z,18.67
2019-04-29T17:03:18.356Z,19.40
2019-04-29T17:05:47.203Z,20.37
2019-04-29T17:08:17.438Z,21.00
2019-04-29T17:11:05.307Z,22.20
2019-04-29T17:13:34.238Z,20.57
2019-04-29T17:16:04.909Z,22.37
2019-04-29T17:18:33.931Z,23.10
2019-04-29T17:21:05.159Z,25.30
2019-04-29T17:23:33.432Z,23.40
2019-04-29T17:26:02.575Z,27.60
2019-04-29T17:28:38.297Z,22.53
2019-04-29T17:31:38.509Z,23.57
2019-04-29T17:35:14.860Z,20.47
2019-04-29T17:37:04.298Z,21.37
2019-04-29T17:39:33.556Z,21.43
2019-04-29T17:42:02.620Z,24.17
2019-04-29T17:44:44.179Z,23.53
2019-04-29T17:47:50.726Z,23.70
2019-04-29T17:50:30.075Z,25.30
2019-04-29T17:52:54.347Z,24.27
2019-04-29T17:55:38.865Z,25.80
2019-04-29T17:58:09.420Z,25.20
2019-04-29T18:00:56.170Z,24.77
2019-04-29T18:03:34.745Z,24.43
2019-04-29T18:06:07.436Z,28.20
2019-04-29T18:08:42.060Z,26.20
2019-04-29T18:11:11.071Z,28.17
2019-04-29T18:13:40.051Z,25.83
2019-04-29T18:16:17.263Z,24.37
2019-04-29T18:18:53.082Z,26.10
2019-04-29T18:21:43.307Z,26.53
2019-04-29T18:24:37.304Z,24.60
2019-04-29T18:27:08.205Z,26.80
2019-04-29T18:29:41.743Z,26.53
2019-04-29T18:32:08.157Z,26.90
2019-04-29T18:34:37.512Z,28.67
2019-04-29T18:37:07.059Z,27.57
2019-04-29T18:39:36.774Z,26.07
2019-04-29T18:42:06.918Z,27.30
2019-04-29T18:44:35.922Z,31.10
2019-04-29T18:47:05.480Z,32.03
2019-04-29T18:49:34.629Z,32.73
2019-04-29T18:52:05.706Z,36.33
2019-04-29T18:54:35.758Z,32.13
2019-04-29T18:57:05.897Z,36.87
2019-04-29T18:59:36.696Z,32.33
2019-04-29T19:02:09.337Z,36.00
2019-04-29T19:04:48.568Z,40.47
2019-04-29T19:07:15.392Z,36.07
2019-04-29T19:09:45.276Z,40.27
2019-04-29T19:12:14.918Z,37.17
2019-04-29T19:14:47.509Z,42.87
2019-04-29T19:17:16.130Z,42.67
2019-04-29T19:19:45.299Z,41.40
2019-04-29T19:22:15.683Z,43.20
2019-04-29T19:24:48.014Z,41.87
2019-04-29T19:27:15.198Z,43.33
2019-04-29T19:29:44.567Z,46.00
2019-04-29T19:32:13.495Z,44.83
2019-04-29T19:34:43.532Z,45.93
2019-04-29T19:37:13.030Z,44.03
2019-04-29T19:39:41.991Z,51.43
2019-04-29T19:42:10.895Z,49.13
2019-04-29T19:44:39.807Z,47.27
2019-04-29T19:47:10.988Z,49.60
2019-04-29T19:49:40.167Z,54.17
2019-04-29T19:52:10.107Z,53.50
2019-04-29T19:54:38.998Z,52.67
2019-04-29T19:57:07.856Z,53.90
2019-04-29T19:59:37.318Z,58.30
2019-04-29T20:02:10.106Z,53.93
2019-04-29T20:05:16.323Z,56.57
2019-04-29T20:07:49.596Z,55.67
2019-04-29T20:10:17.036Z,53.43
2019-04-29T20:12:53.229Z,54.27
2019-04-29T20:15:17.763Z,55.60
2019-04-29T20:18:23.631Z,57.10
2019-04-29T20:20:52.670Z,54.40
2019-04-29T20:23:26.225Z,58.77
2019-04-29T20:25:52.532Z,58.87
2019-04-29T20:28:21.835Z,55.33
2019-04-29T20:30:57.018Z,56.90
2019-04-29T20:33:21.632Z,59.37
2019-04-29T20:35:50.727Z,56.00
2019-04-29T20:38:19.985Z,57.60
2019-04-29T20:40:49.054Z,60.43
2019-04-29T20:43:20.964Z,55.07
2019-04-29T20:45:48.739Z,57.23
2019-04-29T20:48:19.543Z,60.73
2019-04-29T20:50:52.667Z,60.03
2019-04-29T20:53:39.933Z,57.30
2019-04-29T20:56:28.838Z,57.83
2019-04-29T20:58:55.211Z,57.77
2019-04-29T21:01:30.549Z,56.50
2019-04-29T21:03:59.592Z,58.33
2019-04-29T21:06:32.736Z,58.30
2019-04-29T21:08:59.353Z,57.93
2019-04-29T21:11:35.628Z,62.07
2019-04-29T21:14:15.620Z,54.53
2019-04-29T21:16:49.784Z,61.80
2019-04-29T21:19:18.835Z,59.40
2019-04-29T21:21:51.075Z,59.17
2019-04-29T21:24:20.078Z,61.00
2019-04-29T21:26:49.251Z,60.70
2019-04-29T21:29:19.496Z,63.53
2019-04-29T21:31:50.851Z,62.40
2019-04-29T21:34:21.046Z,64.03
2019-04-29T21:37:17.998Z,62.80
2019-04-29T21:40:07.200Z,63.00
2019-04-29T21:42:41.617Z,67.17
2019-04-29T21:45:13.418Z,66.20
2019-04-29T21:47:45.691Z,66.17
2019-04-29T21:50:15.162Z,67.97
2019-04-29T21:52:44.782Z,67.87
2019-04-29T21:55:16.078Z,69.37
2019-04-29T21:57:45.258Z,71.20
2019-04-29T22:00:24.006Z,71.00
2019-04-29T22:02:49.186Z,70.77
2019-04-29T22:05:18.736Z,69.03
2019-04-29T22:07:48.017Z,68.70
2019-04-29T22:10:19.797Z,69.23
2019-04-29T22:12:50.851Z,66.70
2019-04-29T22:15:29.927Z,71.27
2019-04-29T22:17:56.438Z,69.43
2019-04-29T22:20:20.414Z,71.13
2019-04-29T22:22:52.174Z,72.63
2019-04-29T22:25:21.292Z,70.70
2019-04-29T22:27:50.322Z,72.20
2019-04-29T22:30:20.140Z,73.63
2019-04-29T22:32:51.818Z,69.33
2019-04-29T22:35:20.636Z,75.90
2019-04-29T22:37:49.618Z,69.47
2019-04-29T22:40:18.719Z,76.33
2019-04-29T22:43:10.344Z,74.73
2019-04-29T22:45:39.494Z,71.90
2019-04-29T22:48:16.415Z,77.07
2019-04-29T22:50:39.597Z,76.37
2019-04-29T22:53:09.059Z,74.33
2019-04-29T22:55:39.114Z,74.50
2019-04-29T22:58:10.000Z,70.30
2019-04-29T23:00:38.939Z,76.77
2019-04-29T23:03:07.852Z,73.97
2019-04-29T23:05:37.912Z,72.40
2019-04-29T23:08:06.907Z,77.63
2019-04-29T23:10:35.799Z,73.20
2019-04-29T23:13:06.195Z,73.03
2019-04-29T23:15:35.793Z,75.57
2019-04-29T23:18:05.794Z,74.20
2019-04-29T23:21:04.009Z,76.60
2019-04-29T23:23:38.328Z,77.17
2019-04-29T23:26:07.306Z,75.13
2019-04-29T23:28:36.219Z,76.17
2019-04-29T23:31:05.227Z,70.60
2019-04-29T23:33:36.002Z,76.97
2019-04-29T23:36:05.280Z,75.20
2019-04-29T23:38:34.255Z,72.50
2019-04-29T23:41:03.161Z,71.13
2019-04-29T23:43:32.081Z,68.20
2019-04-29T23:46:00.977Z,72.20
2019-04-29T23:48:38.598Z,75.33
2019-04-29T23:51:00.495Z,70.67
2019-04-29T23:53:29.331Z,75.00
2019-04-29T23:56:00.309Z,73.83
2019-04-29T23:58:50.816Z,71.33
