createdAt,value
2018-04-29T00:00:02.049Z,12.90
2018-04-29T00:02:29.562Z,12.90
2018-04-29T00:04:56.990Z,12.90
2018-04-29T00:07:24.411Z,12.80
2018-04-29T00:09:51.838Z,12.80
2018-04-29T00:12:20.023Z,12.70
2018-04-29T00:14:48.247Z,12.70
2018-04-29T00:17:15.667Z,12.60
2018-04-29T00:19:43.090Z,12.60
2018-04-29T00:22:10.547Z,12.60
2018-04-29T00:24:38.023Z,12.50
2018-04-29T00:27:05.442Z,12.50
2018-04-29T00:29:32.866Z,12.40
2018-04-29T00:32:00.286Z,12.40
2018-04-29T00:34:27.793Z,12.40
2018-04-29T00:36:55.267Z,12.40
2018-04-29T00:39:22.690Z,12.40
2018-04-29T00:41:50.350Z,12.30
2018-04-29T00:44:17.754Z,12.20
2018-04-29T00:46:45.942Z,12.20
2018-04-29T00:49:14.150Z,12.20
2018-04-29T00:51:53.705Z,12.10
2018-04-29T00:54:21.130Z,12.20
2018-04-29T00:56:48.550Z,12.10
2018-04-29T00:59:15.978Z,12.10
2018-04-29T01:01:44.157Z,12.00
2018-04-29T01:04:13.102Z,12.00
2018-04-29T01:06:40.519Z,12.00
2018-04-29T01:09:08.047Z,12.10
2018-04-29T01:11:35.458Z,12.10
2018-04-29T01:14:02.889Z,12.00
2018-04-29T01:16:31.371Z,12.00
2018-04-29T01:18:58.794Z,12.00
2018-04-29T01:21:26.214Z,11.90
2018-04-29T01:23:53.681Z,11.90
2018-04-29T01:26:21.150Z,11.90
2018-04-29T01:28:48.567Z,11.90
2018-04-29T01:31:15.999Z,11.90
2018-04-29T01:33:43.413Z,11.90
2018-04-29T01:36:10.838Z,11.90
2018-04-29T01:38:38.264Z,11.80
2018-04-29T01:41:06.582Z,11.80
2018-04-29T01:43:34.055Z,11.80
2018-04-29T01:46:01.528Z,11.80
2018-04-29T01:48:28.937Z,11.80
2018-04-29T01:50:56.465Z,11.80
2018-04-29T01:53:23.935Z,11.80
2018-04-29T01:55:51.358Z,11.70
2018-04-29T01:58:18.877Z,11.70
2018-04-29T02:00:46.356Z,11.70
2018-04-29T02:03:13.761Z,11.60
2018-04-29T02:05:41.185Z,11.60
2018-04-29T02:08:08.650Z,11.50
2018-04-29T02:10:36.127Z,11.50
2018-04-29T02:13:03.537Z,11.50
2018-04-29T02:15:30.966Z,11.50
2018-04-29T02:17:58.386Z,11.40
2018-04-29T02:20:25.894Z,11.40
2018-04-29T02:22:53.390Z,11.30
2018-04-29T02:25:20.817Z,11.30
2018-04-29T02:27:49.026Z,11.30
2018-04-29T02:30:16.454Z,11.30
2018-04-29T02:32:44.656Z,11.20
2018-04-29T02:35:12.846Z,11.20
2018-04-29T02:37:41.056Z,11.20
2018-04-29T02:40:08.534Z,11.20
2018-04-29T02:42:35.996Z,11.20
2018-04-29T02:45:03.471Z,11.20
2018-04-29T02:47:30.885Z,11.10
2018-04-29T02:49:58.407Z,11.10
2018-04-29T02:52:25.830Z,11.00
2018-04-29T02:54:53.257Z,11.00
2018-04-29T02:57:20.711Z,11.00
2018-04-29T02:59:48.134Z,10.90
2018-04-29T03:02:15.553Z,10.90
2018-04-29T03:04:42.971Z,10.90
2018-04-29T03:07:10.504Z,10.90
2018-04-29T03:09:37.922Z,10.90
2018-04-29T03:12:05.346Z,10.90
2018-04-29T03:14:32.773Z,10.80
2018-04-29T03:17:00.958Z,10.90
2018-04-29T03:19:29.142Z,10.80
2018-04-29T03:21:57.358Z,10.80
2018-04-29T03:24:24.827Z,10.80
2018-04-29T03:26:52.302Z,10.80
2018-04-29T03:29:19.714Z,10.80
2018-04-29T03:31:47.910Z,10.80
2018-04-29T03:34:15.424Z,10.80
2018-04-29T03:36:42.846Z,10.80
2018-04-29T03:39:11.217Z,10.70
2018-04-29T03:41:38.762Z,10.70
2018-04-29T03:44:06.223Z,10.70
2018-04-29T03:46:33.695Z,10.70
2018-04-29T03:49:02.019Z,10.60
2018-04-29T03:51:29.451Z,10.60
2018-04-29T03:53:56.925Z,10.60
2018-04-29T03:56:24.350Z,10.60
2018-04-29T03:59:03.702Z,10.60
2018-04-29T04:01:51.284Z,10.50
2018-04-29T04:04:11.301Z,10.50
2018-04-29T04:06:38.710Z,10.50
2018-04-29T04:09:07.077Z,10.50
2018-04-29T04:11:34.610Z,10.50
2018-04-29T04:14:02.079Z,10.50
2018-04-29T04:16:29.505Z,10.50
2018-04-29T04:18:57.027Z,10.50
2018-04-29T04:21:24.499Z,10.50
2018-04-29T04:23:51.966Z,10.50
2018-04-29T04:26:19.394Z,10.50
2018-04-29T04:28:47.588Z,10.50
2018-04-29T04:31:15.809Z,10.50
2018-04-29T04:33:43.222Z,10.50
2018-04-29T04:36:10.654Z,10.60
2018-04-29T04:38:38.120Z,10.60
2018-04-29T04:41:05.687Z,10.60
2018-04-29T04:43:33.110Z,10.60
2018-04-29T04:46:00.550Z,10.70
2018-04-29T04:48:27.970Z,10.70
2018-04-29T04:50:56.167Z,10.80
2018-04-29T04:53:23.646Z,10.70
2018-04-29T04:55:51.070Z,10.80
2018-04-29T04:58:18.494Z,10.70
2018-04-29T05:00:45.922Z,10.70
2018-04-29T05:03:14.116Z,10.80
2018-04-29T05:05:42.304Z,10.80
2018-04-29T05:08:10.489Z,10.90
2018-04-29T05:10:38.683Z,11.00
2018-04-29T05:13:06.936Z,11.00
2018-04-29T05:15:34.479Z,11.00
2018-04-29T05:18:01.933Z,11.10
2018-04-29T05:20:29.362Z,11.20
2018-04-29T05:22:56.870Z,11.30
2018-04-29T05:25:24.290Z,11.40
2018-04-29T05:27:51.723Z,11.50
2018-04-29T05:30:19.177Z,11.70
2018-04-29T05:32:46.656Z,11.80
2018-04-29T05:35:14.074Z,12.00
2018-04-29T05:37:41.595Z,12.10
2018-04-29T05:40:09.066Z,12.20
2018-04-29T05:42:36.494Z,12.30
2018-04-29T05:45:04.720Z,12.30
2018-04-29T05:47:32.152Z,12.30
2018-04-29T05:49:59.659Z,12.30
2018-04-29T05:52:27.081Z,12.30
2018-04-29T05:54:54.609Z,12.20
2018-04-29T05:57:22.034Z,12.20
2018-04-29T05:59:50.254Z,12.10
2018-04-29T06:02:17.682Z,12.10
2018-04-29T06:04:45.107Z,12.10
2018-04-29T06:07:12.527Z,12.10
2018-04-29T06:09:40.750Z,11.90
2018-04-29T06:12:08.183Z,11.90
2018-04-29T06:14:36.405Z,11.70
2018-04-29T06:17:03.831Z,11.70
2018-04-29T06:19:31.255Z,11.60
2018-04-29T06:21:58.707Z,11.50
2018-04-29T06:24:26.134Z,11.40
2018-04-29T06:26:53.647Z,11.50
2018-04-29T06:29:21.123Z,11.50
2018-04-29T06:31:48.621Z,11.50
2018-04-29T06:34:16.021Z,11.60
2018-04-29T06:36:43.530Z,11.70
2018-04-29T06:39:11.927Z,11.80
2018-04-29T06:41:39.358Z,11.90
2018-04-29T06:44:07.555Z,12.10
2018-04-29T06:46:35.751Z,12.20
2018-04-29T06:49:03.930Z,12.40
2018-04-29T06:51:32.130Z,12.50
2018-04-29T06:53:59.554Z,12.50
2018-04-29T06:56:26.975Z,12.60
2018-04-29T06:58:54.405Z,12.70
2018-04-29T07:01:21.829Z,12.90
2018-04-29T07:03:49.290Z,13.10
2018-04-29T07:06:16.759Z,13.20
2018-04-29T07:08:44.178Z,13.40
2018-04-29T07:11:11.610Z,13.50
2018-04-29T07:13:39.067Z,13.50
2018-04-29T07:16:06.546Z,13.50
2018-04-29T07:18:33.970Z,13.40
2018-04-29T07:21:02.167Z,13.30
2018-04-29T07:23:30.354Z,13.20
2018-04-29T07:25:58.624Z,13.30
2018-04-29T07:28:25.989Z,13.20
2018-04-29T07:30:54.939Z,13.20
2018-04-29T07:33:22.409Z,13.20
2018-04-29T07:35:49.830Z,13.20
2018-04-29T07:38:18.034Z,13.20
2018-04-29T07:40:46.225Z,13.30
2018-04-29T07:43:14.419Z,13.40
2018-04-29T07:45:42.623Z,13.40
2018-04-29T07:48:10.055Z,13.40
2018-04-29T07:50:37.486Z,13.40
2018-04-29T07:53:04.913Z,13.40
2018-04-29T07:55:32.410Z,13.40
2018-04-29T07:57:59.834Z,13.50
2018-04-29T08:00:28.023Z,13.80
2018-04-29T08:02:56.218Z,13.80
2018-04-29T08:05:24.410Z,13.80
2018-04-29T08:07:52.606Z,13.80
2018-04-29T08:10:20.090Z,13.70
2018-04-29T08:12:47.522Z,13.70
2018-04-29T08:15:15.711Z,13.60
2018-04-29T08:17:43.938Z,13.70
2018-04-29T08:20:11.398Z,13.70
2018-04-29T08:22:38.905Z,13.80
2018-04-29T08:25:06.338Z,13.90
2018-04-29T08:27:33.772Z,13.90
2018-04-29T08:30:01.240Z,13.90
2018-04-29T08:32:28.667Z,13.90
2018-04-29T08:34:56.072Z,13.90
2018-04-29T08:37:23.586Z,13.90
2018-04-29T08:39:51.062Z,13.90
2018-04-29T08:42:18.515Z,13.90
2018-04-29T08:44:46.694Z,14.00
2018-04-29T08:47:14.893Z,14.00
2018-04-29T08:49:42.378Z,14.00
2018-04-29T08:52:09.850Z,14.10
2018-04-29T08:54:37.266Z,14.20
2018-04-29T08:57:05.503Z,14.50
2018-04-29T08:59:32.926Z,14.50
2018-04-29T09:02:00.442Z,14.80
2018-04-29T09:04:27.857Z,15.00
2018-04-29T09:06:55.391Z,15.10
2018-04-29T09:09:22.803Z,15.30
2018-04-29T09:11:51.031Z,15.30
2018-04-29T09:14:18.456Z,15.30
2018-04-29T09:16:46.065Z,15.30
2018-04-29T09:19:13.442Z,15.30
2018-04-29T09:21:40.865Z,15.20
2018-04-29T09:24:08.297Z,15.20
2018-04-29T09:26:35.713Z,15.20
2018-04-29T09:29:04.958Z,15.20
2018-04-29T09:31:32.435Z,15.20
2018-04-29T09:33:59.855Z,15.20
2018-04-29T09:36:27.280Z,15.20
2018-04-29T09:38:54.710Z,15.30
2018-04-29T09:41:22.894Z,15.40
2018-04-29T09:43:51.086Z,15.60
2018-04-29T09:46:19.303Z,16.10
2018-04-29T09:48:46.743Z,16.10
2018-04-29T09:51:14.959Z,17.00
2018-04-29T09:53:42.390Z,17.00
2018-04-29T09:56:09.903Z,17.40
2018-04-29T09:58:37.334Z,17.60
2018-04-29T10:01:11.195Z,17.80
2018-04-29T10:03:38.658Z,17.80
2018-04-29T10:06:06.083Z,18.00
2018-04-29T10:08:34.314Z,18.80
2018-04-29T10:11:01.729Z,18.70
2018-04-29T10:13:29.255Z,19.30
2018-04-29T10:15:56.723Z,19.50
2018-04-29T10:18:24.195Z,19.70
2018-04-29T10:20:51.658Z,19.90
2018-04-29T10:23:19.043Z,20.10
2018-04-29T10:25:46.497Z,20.40
2018-04-29T10:28:13.968Z,20.50
2018-04-29T10:30:41.383Z,20.90
2018-04-29T10:33:10.317Z,21.10
2018-04-29T10:35:38.510Z,21.20
2018-04-29T10:38:06.718Z,21.50
2018-04-29T10:40:34.138Z,21.40
2018-04-29T10:43:01.566Z,21.80
2018-04-29T10:45:29.021Z,22.20
2018-04-29T10:47:56.450Z,22.50
2018-04-29T10:50:23.962Z,22.70
2018-04-29T10:52:51.387Z,23.00
2018-04-29T10:55:18.807Z,23.30
2018-04-29T10:57:46.271Z,23.60
2018-04-29T11:00:13.689Z,23.60
2018-04-29T11:02:41.119Z,23.50
2018-04-29T11:05:08.542Z,23.70
2018-04-29T11:07:35.971Z,23.80
2018-04-29T11:10:03.396Z,24.00
2018-04-29T11:12:31.577Z,24.70
2018-04-29T11:14:59.789Z,24.70
2018-04-29T11:17:27.210Z,24.70
2018-04-29T11:19:54.639Z,24.80
2018-04-29T11:22:22.073Z,25.10
2018-04-29T11:24:50.254Z,25.70
2018-04-29T11:27:18.469Z,25.80
2018-04-29T11:29:45.882Z,25.80
2018-04-29T11:32:13.306Z,26.10
2018-04-29T11:34:40.721Z,26.40
2018-04-29T11:37:08.150Z,26.60
2018-04-29T11:39:35.611Z,26.90
2018-04-29T11:42:03.042Z,27.20
2018-04-29T11:44:30.471Z,27.30
2018-04-29T11:46:57.886Z,27.50
2018-04-29T11:49:25.303Z,27.80
2018-04-29T11:51:52.719Z,28.10
2018-04-29T11:54:20.150Z,28.20
2018-04-29T11:56:47.599Z,28.20
2018-04-29T11:59:15.067Z,28.30
2018-04-29T12:01:42.534Z,28.40
2018-04-29T12:04:09.957Z,28.40
2018-04-29T12:06:37.378Z,28.50
2018-04-29T12:09:04.831Z,28.60
2018-04-29T12:11:32.255Z,28.60
2018-04-29T12:13:59.686Z,28.60
2018-04-29T12:16:27.166Z,28.70
2018-04-29T12:18:54.575Z,29.00
2018-04-29T12:21:21.998Z,29.30
2018-04-29T12:23:49.420Z,29.30
2018-04-29T12:26:17.610Z,29.50
2018-04-29T12:28:45.835Z,29.40
2018-04-29T12:31:13.246Z,29.40
2018-04-29T12:33:40.682Z,29.30
2018-04-29T12:36:08.095Z,29.50
2018-04-29T12:38:35.617Z,29.50
2018-04-29T12:41:03.998Z,29.60
2018-04-29T12:43:31.494Z,29.70
2018-04-29T12:45:58.919Z,29.80
2018-04-29T12:48:27.126Z,30.30
2018-04-29T12:50:54.600Z,30.30
2018-04-29T12:53:22.066Z,30.20
2018-04-29T12:55:49.489Z,30.30
2018-04-29T12:58:16.913Z,30.30
2018-04-29T13:00:44.374Z,30.40
2018-04-29T13:03:11.798Z,30.30
2018-04-29T13:05:39.326Z,30.30
2018-04-29T13:08:06.742Z,30.50
2018-04-29T13:10:34.254Z,30.60
2018-04-29T13:13:01.721Z,30.20
2018-04-29T13:15:29.145Z,30.30
2018-04-29T13:17:56.578Z,30.40
2018-04-29T13:20:23.990Z,30.60
2018-04-29T13:22:52.205Z,30.70
2018-04-29T13:25:19.693Z,30.70
2018-04-29T13:27:47.156Z,30.80
2018-04-29T13:30:14.578Z,30.60
2018-04-29T13:32:42.103Z,30.60
2018-04-29T13:35:09.521Z,30.50
2018-04-29T13:37:36.949Z,30.50
2018-04-29T13:40:04.366Z,30.40
2018-04-29T13:42:32.562Z,30.40
2018-04-29T13:45:00.742Z,30.50
2018-04-29T13:47:28.929Z,30.70
2018-04-29T13:49:57.126Z,30.60
2018-04-29T13:52:25.342Z,30.50
2018-04-29T13:54:52.806Z,30.60
2018-04-29T13:57:20.275Z,30.40
2018-04-29T13:59:47.705Z,30.30
2018-04-29T14:02:15.126Z,30.40
2018-04-29T14:04:42.567Z,30.60
2018-04-29T14:07:10.840Z,31.00
2018-04-29T14:09:38.938Z,31.10
2018-04-29T14:12:07.255Z,30.90
2018-04-29T14:14:34.716Z,31.00
2018-04-29T14:17:02.129Z,30.90
2018-04-29T14:19:29.558Z,30.70
2018-04-29T14:21:56.977Z,30.50
2018-04-29T14:24:24.490Z,30.60
2018-04-29T14:26:51.969Z,30.80
2018-04-29T14:29:19.389Z,30.90
2018-04-29T14:31:46.905Z,30.90
2018-04-29T14:34:14.378Z,31.00
2018-04-29T14:36:41.817Z,31.20
2018-04-29T14:39:09.316Z,31.20
2018-04-29T14:41:36.729Z,31.20
2018-04-29T14:44:04.154Z,31.30
2018-04-29T14:46:31.620Z,31.30
2018-04-29T14:48:59.146Z,31.00
2018-04-29T14:51:26.567Z,30.80
2018-04-29T14:53:53.993Z,30.60
2018-04-29T14:56:23.238Z,30.40
2018-04-29T14:58:50.662Z,30.30
2018-04-29T15:01:18.137Z,30.50
2018-04-29T15:03:45.547Z,30.60
2018-04-29T15:06:13.017Z,30.50
2018-04-29T15:08:40.491Z,30.50
2018-04-29T15:11:07.959Z,30.30
2018-04-29T15:13:35.386Z,30.10
2018-04-29T15:16:02.835Z,29.80
2018-04-29T15:18:42.138Z,29.60
2018-04-29T15:21:09.555Z,29.40
2018-04-29T15:23:36.978Z,29.20
2018-04-29T15:26:04.403Z,29.00
2018-04-29T15:28:31.922Z,28.70
2018-04-29T15:30:59.395Z,28.30
2018-04-29T15:33:26.813Z,28.00
2018-04-29T15:35:54.334Z,27.80
2018-04-29T15:38:21.759Z,27.60
2018-04-29T15:40:49.278Z,27.40
2018-04-29T15:43:16.742Z,27.30
2018-04-29T15:45:44.159Z,27.20
2018-04-29T15:48:11.590Z,27.00
2018-04-29T15:50:39.006Z,26.90
2018-04-29T15:53:06.434Z,26.90
2018-04-29T15:55:33.858Z,26.80
2018-04-29T15:58:02.058Z,26.70
2018-04-29T16:00:30.233Z,26.60
2018-04-29T16:02:58.418Z,26.60
2018-04-29T16:05:26.611Z,26.60
2018-04-29T16:07:54.794Z,26.50
2018-04-29T16:10:22.992Z,26.40
2018-04-29T16:12:50.476Z,26.40
2018-04-29T16:15:17.906Z,26.40
2018-04-29T16:17:45.334Z,26.40
2018-04-29T16:20:12.757Z,26.50
2018-04-29T16:22:40.945Z,26.60
2018-04-29T16:25:09.145Z,26.50
2018-04-29T16:27:36.558Z,26.50
2018-04-29T16:30:03.983Z,26.30
2018-04-29T16:32:31.410Z,26.10
2018-04-29T16:34:58.856Z,26.00
2018-04-29T16:37:26.282Z,26.00
2018-04-29T16:39:54.470Z,25.70
2018-04-29T16:42:22.663Z,25.60
2018-04-29T16:44:50.142Z,25.60
2018-04-29T16:47:17.614Z,25.60
2018-04-29T16:49:45.082Z,25.60
2018-04-29T16:52:12.510Z,25.50
2018-04-29T16:54:39.931Z,25.40
2018-04-29T16:57:07.350Z,25.40
2018-04-29T16:59:34.774Z,25.40
2018-04-29T17:02:02.195Z,25.30
2018-04-29T17:04:30.418Z,25.20
2018-04-29T17:06:57.882Z,25.20
2018-04-29T17:09:25.382Z,25.20
2018-04-29T17:11:52.822Z,25.20
2018-04-29T17:14:20.247Z,25.20
2018-04-29T17:16:47.664Z,25.20
2018-04-29T17:19:15.090Z,25.20
2018-04-29T17:21:42.603Z,25.20
2018-04-29T17:24:10.075Z,25.20
2018-04-29T17:26:37.550Z,25.20
2018-04-29T17:29:05.890Z,25.20
2018-04-29T17:31:33.454Z,25.10
2018-04-29T17:34:00.975Z,25.00
2018-04-29T17:36:28.406Z,25.00
2018-04-29T17:38:55.839Z,24.90
2018-04-29T17:41:23.291Z,24.80
2018-04-29T17:43:50.750Z,24.70
2018-04-29T17:46:18.167Z,24.50
2018-04-29T17:48:45.590Z,24.40
2018-04-29T17:51:13.010Z,24.30
2018-04-29T17:53:40.437Z,24.20
2018-04-29T17:56:07.911Z,24.10
2018-04-29T17:58:35.371Z,24.00
2018-04-29T18:01:02.786Z,23.90
2018-04-29T18:03:31.738Z,23.80
2018-04-29T18:05:59.213Z,23.80
2018-04-29T18:08:26.630Z,23.80
2018-04-29T18:11:00.170Z,23.70
2018-04-29T18:13:28.354Z,23.60
2018-04-29T18:15:56.567Z,23.50
2018-04-29T18:18:24.062Z,23.50
2018-04-29T18:20:51.485Z,23.40
2018-04-29T18:23:19.715Z,23.30
2018-04-29T18:25:47.141Z,23.30
2018-04-29T18:28:15.351Z,23.20
2018-04-29T18:30:42.783Z,23.20
2018-04-29T18:33:10.289Z,23.10
2018-04-29T18:35:37.763Z,23.10
2018-04-29T18:38:05.186Z,23.00
2018-04-29T18:40:32.618Z,22.90
2018-04-29T18:43:00.090Z,22.90
2018-04-29T18:45:27.514Z,22.80
2018-04-29T18:47:55.702Z,22.70
2018-04-29T18:50:23.902Z,22.70
2018-04-29T18:52:51.382Z,22.60
2018-04-29T18:55:18.812Z,22.60
2018-04-29T18:57:46.254Z,22.50
2018-04-29T19:00:13.795Z,22.50
2018-04-29T19:02:41.250Z,22.50
2018-04-29T19:05:09.447Z,22.30
2018-04-29T19:07:37.018Z,22.30
2018-04-29T19:10:04.442Z,22.20
2018-04-29T19:12:33.374Z,22.10
2018-04-29T19:15:01.579Z,22.10
2018-04-29T19:17:28.994Z,22.10
2018-04-29T19:19:56.523Z,22.10
2018-04-29T19:22:24.006Z,22.10
2018-04-29T19:24:51.426Z,22.00
2018-04-29T19:27:19.651Z,22.00
2018-04-29T19:29:47.074Z,22.00
2018-04-29T19:32:14.490Z,21.90
2018-04-29T19:34:41.922Z,21.90
2018-04-29T19:37:10.126Z,21.80
2018-04-29T19:39:37.562Z,21.80
2018-04-29T19:42:04.984Z,21.80
2018-04-29T19:44:32.406Z,21.80
2018-04-29T19:46:59.832Z,21.70
2018-04-29T19:49:27.263Z,21.70
2018-04-29T19:51:55.478Z,21.60
2018-04-29T19:54:22.945Z,21.60
2018-04-29T19:56:50.362Z,21.60
2018-04-29T19:59:17.782Z,21.60
2018-04-29T20:01:45.204Z,21.50
2018-04-29T20:04:12.670Z,21.50
2018-04-29T20:06:40.099Z,21.40
2018-04-29T20:09:07.562Z,21.40
2018-04-29T20:11:35.057Z,21.30
2018-04-29T20:14:02.454Z,21.30
2018-04-29T20:16:29.870Z,21.20
2018-04-29T20:18:57.290Z,21.20
2018-04-29T20:21:24.710Z,21.10
2018-04-29T20:23:52.166Z,21.10
2018-04-29T20:26:20.466Z,21.00
2018-04-29T20:28:47.883Z,21.00
2018-04-29T20:31:15.306Z,20.90
2018-04-29T20:33:42.734Z,20.90
2018-04-29T20:36:10.958Z,20.80
2018-04-29T20:38:38.431Z,20.80
2018-04-29T20:41:05.858Z,20.70
2018-04-29T20:43:33.371Z,20.70
2018-04-29T20:46:00.803Z,20.70
2018-04-29T20:48:29.052Z,20.60
2018-04-29T20:50:57.178Z,20.60
2018-04-29T20:53:25.370Z,20.60
2018-04-29T20:55:53.613Z,20.50
2018-04-29T20:58:21.032Z,20.50
2018-04-29T21:00:49.218Z,20.50
2018-04-29T21:03:17.454Z,20.40
2018-04-29T21:05:44.879Z,20.40
2018-04-29T21:08:13.087Z,20.40
2018-04-29T21:10:40.514Z,20.40
2018-04-29T21:13:08.036Z,20.40
2018-04-29T21:15:35.454Z,20.30
2018-04-29T21:18:03.637Z,20.30
2018-04-29T21:20:31.068Z,20.30
2018-04-29T21:22:58.484Z,20.30
2018-04-29T21:25:26.703Z,20.30
2018-04-29T21:27:54.122Z,20.20
2018-04-29T21:30:21.558Z,20.20
2018-04-29T21:32:49.001Z,20.20
2018-04-29T21:35:16.496Z,20.20
2018-04-29T21:37:43.974Z,20.20
2018-04-29T21:40:11.402Z,20.20
2018-04-29T21:42:39.614Z,20.20
2018-04-29T21:45:07.051Z,20.20
2018-04-29T21:47:35.278Z,20.10
2018-04-29T21:50:02.739Z,20.10
2018-04-29T21:52:30.151Z,20.10
2018-04-29T21:54:59.098Z,20.00
2018-04-29T21:57:27.293Z,20.00
2018-04-29T21:59:54.774Z,20.00
2018-04-29T22:02:22.234Z,20.00
2018-04-29T22:04:49.658Z,20.00
2018-04-29T22:07:17.174Z,19.90
2018-04-29T22:09:44.601Z,19.90
2018-04-29T22:12:12.118Z,19.90
2018-04-29T22:14:39.554Z,19.80
2018-04-29T22:17:07.771Z,19.70
2018-04-29T22:19:35.239Z,19.70
2018-04-29T22:22:02.658Z,19.70
2018-04-29T22:24:30.082Z,19.60
2018-04-29T22:26:57.510Z,19.60
2018-04-29T22:29:25.020Z,19.50
2018-04-29T22:31:52.442Z,19.40
2018-04-29T22:34:19.857Z,19.40
2018-04-29T22:36:47.286Z,19.40
2018-04-29T22:39:14.702Z,19.40
2018-04-29T22:41:42.154Z,19.40
2018-04-29T22:44:10.354Z,19.30
2018-04-29T22:46:37.821Z,19.30
2018-04-29T22:49:05.294Z,19.30
2018-04-29T22:51:32.718Z,19.20
2018-04-29T22:54:00.139Z,19.20
2018-04-29T22:56:27.598Z,19.20
2018-04-29T22:58:55.010Z,19.10
2018-04-29T23:01:23.946Z,19.10
2018-04-29T23:03:52.214Z,19.10
2018-04-29T23:06:19.581Z,19.10
2018-04-29T23:08:47.007Z,19.10
2018-04-29T23:11:14.430Z,19.00
2018-04-29T23:13:42.620Z,19.00
2018-04-29T23:16:10.823Z,19.00
2018-04-29T23:18:39.005Z,18.80
2018-04-29T23:21:07.194Z,18.80
2018-04-29T23:23:34.682Z,18.80
2018-04-29T23:26:02.155Z,18.70
2018-04-29T23:28:29.570Z,18.70
2018-04-29T23:30:57.090Z,18.60
2018-04-29T23:33:24.505Z,18.60
2018-04-29T23:35:51.930Z,18.70
2018-04-29T23:38:19.346Z,18.80
2018-04-29T23:40:46.866Z,18.80
2018-04-29T23:43:14.282Z,18.90
2018-04-29T23:45:41.807Z,18.80
2018-04-29T23:48:09.228Z,18.80
2018-04-29T23:50:37.592Z,18.70
2018-04-29T23:53:05.036Z,18.70
2018-04-29T23:55:32.457Z,18.70
2018-04-29T23:58:00.691Z,18.50
