createdAt,value
2018-04-18T00:00:02.254Z,101259.94
2018-04-18T00:02:30.664Z,101258.48
2018-04-18T00:04:59.091Z,101257.97
2018-04-18T00:07:27.564Z,101259.62
2018-04-18T00:09:56.006Z,101259.62
2018-04-18T00:12:24.442Z,101254.88
2018-04-18T00:14:52.921Z,101252.18
2018-04-18T00:17:21.367Z,101257.28
2018-04-18T00:19:49.800Z,101258.33
2018-04-18T00:22:18.279Z,101263.30
2018-04-18T00:24:46.709Z,101260.91
2018-04-18T00:27:15.149Z,101261.95
2018-04-18T00:29:43.613Z,101267.06
2018-04-18T00:32:12.048Z,101263.92
2018-04-18T00:34:40.477Z,101266.61
2018-04-18T00:37:08.962Z,101271.04
2018-04-18T00:39:37.380Z,101275.07
2018-04-18T00:42:05.816Z,101273.58
2018-04-18T00:44:34.284Z,101276.84
2018-04-18T00:47:02.721Z,101277.65
2018-04-18T00:49:31.156Z,101273.02
2018-04-18T00:51:59.625Z,101276.52
2018-04-18T00:54:28.075Z,101281.02
2018-04-18T00:56:56.516Z,101275.49
2018-04-18T00:59:24.993Z,101278.18
2018-04-18T01:01:53.437Z,101275.28
2018-04-18T01:04:21.861Z,101281.37
2018-04-18T01:06:50.348Z,101279.27
2018-04-18T01:09:18.776Z,101281.27
2018-04-18T01:11:47.229Z,101288.25
2018-04-18T01:14:15.720Z,101288.97
2018-04-18T01:16:44.170Z,101295.27
2018-04-18T01:19:12.629Z,101290.40
2018-04-18T01:21:41.108Z,101291.37
2018-04-18T01:24:09.537Z,101288.39
2018-04-18T01:26:37.965Z,101286.36
2018-04-18T01:29:06.670Z,101287.34
2018-04-18T01:31:35.108Z,101283.02
2018-04-18T01:34:03.852Z,101288.68
2018-04-18T01:36:32.361Z,101288.26
2018-04-18T01:39:00.816Z,101283.30
2018-04-18T01:41:29.312Z,101288.11
2018-04-18T01:43:57.865Z,101286.56
2018-04-18T01:46:26.301Z,101287.75
2018-04-18T01:49:06.539Z,101287.92
2018-04-18T01:51:34.956Z,101289.19
2018-04-18T01:54:03.421Z,101295.54
2018-04-18T01:56:31.913Z,101295.39
2018-04-18T01:59:00.343Z,101295.42
2018-04-18T02:01:29.058Z,101297.59
2018-04-18T02:03:57.545Z,101294.20
2018-04-18T02:06:25.979Z,101304.38
2018-04-18T02:08:54.448Z,101307.42
2018-04-18T02:11:22.924Z,101313.42
2018-04-18T02:13:51.350Z,101316.27
2018-04-18T02:16:19.808Z,101309.20
2018-04-18T02:18:48.309Z,101315.83
2018-04-18T02:21:16.746Z,101322.48
2018-04-18T02:23:45.173Z,101320.21
2018-04-18T02:26:13.676Z,101323.95
2018-04-18T02:28:42.116Z,101322.27
2018-04-18T02:31:10.582Z,101331.44
2018-04-18T02:33:39.081Z,101329.46
2018-04-18T02:36:07.854Z,101336.17
2018-04-18T02:38:36.308Z,101330.30
2018-04-18T02:41:04.816Z,101326.26
2018-04-18T02:43:33.262Z,101333.84
2018-04-18T02:46:01.693Z,101334.20
2018-04-18T02:48:30.221Z,101335.39
2018-04-18T02:50:58.675Z,101335.61
2018-04-18T02:53:27.109Z,101337.73
2018-04-18T02:55:55.590Z,101335.83
2018-04-18T02:58:24.016Z,101340.36
2018-04-18T03:00:52.437Z,101337.16
2018-04-18T03:03:20.936Z,101345.34
2018-04-18T03:05:49.402Z,101346.19
2018-04-18T03:08:17.841Z,101345.13
2018-04-18T03:10:46.479Z,101349.08
2018-04-18T03:13:14.916Z,101348.31
2018-04-18T03:15:43.349Z,101354.37
2018-04-18T03:18:11.819Z,101353.57
2018-04-18T03:20:40.264Z,101353.00
2018-04-18T03:23:08.688Z,101353.93
2018-04-18T03:25:37.157Z,101354.66
2018-04-18T03:28:05.581Z,101354.71
2018-04-18T03:30:34.008Z,101354.22
2018-04-18T03:33:02.485Z,101348.69
2018-04-18T03:35:30.916Z,101355.31
2018-04-18T03:37:59.344Z,101354.34
2018-04-18T03:40:27.813Z,101358.84
2018-04-18T03:42:56.245Z,101364.52
2018-04-18T03:45:24.688Z,101367.17
2018-04-18T03:47:53.184Z,101368.41
2018-04-18T03:50:21.625Z,101373.66
2018-04-18T03:52:50.096Z,101379.45
2018-04-18T03:55:18.567Z,101376.05
2018-04-18T03:57:47.006Z,101374.78
2018-04-18T04:00:15.437Z,101379.81
2018-04-18T04:02:43.936Z,101385.54
2018-04-18T04:05:12.365Z,101381.66
2018-04-18T04:07:40.796Z,101384.48
2018-04-18T04:10:09.323Z,101386.69
2018-04-18T04:12:37.780Z,101387.16
2018-04-18T04:15:06.200Z,101390.41
2018-04-18T04:17:46.396Z,101393.87
2018-04-18T04:20:26.649Z,101396.08
2018-04-18T04:23:06.837Z,101398.03
2018-04-18T04:25:35.297Z,101397.42
2018-04-18T04:28:03.725Z,101397.11
2018-04-18T04:30:32.200Z,101401.03
2018-04-18T04:33:00.664Z,101408.16
2018-04-18T04:35:29.097Z,101402.17
2018-04-18T04:37:57.569Z,101403.84
2018-04-18T04:40:26.000Z,101408.99
2018-04-18T04:42:54.440Z,101412.55
2018-04-18T04:45:22.912Z,101416.15
2018-04-18T04:47:51.343Z,101426.69
2018-04-18T04:50:19.780Z,101432.28
2018-04-18T04:52:48.267Z,101432.89
2018-04-18T04:55:16.693Z,101431.02
2018-04-18T04:57:45.136Z,101433.42
2018-04-18T05:00:13.609Z,101443.17
2018-04-18T05:02:42.037Z,101439.53
2018-04-18T05:05:10.469Z,101447.61
2018-04-18T05:07:39.098Z,101445.08
2018-04-18T05:10:07.540Z,101445.75
2018-04-18T05:12:35.986Z,101450.26
2018-04-18T05:15:04.513Z,101452.05
2018-04-18T05:17:32.968Z,101456.94
2018-04-18T05:20:01.394Z,101457.92
2018-04-18T05:22:29.860Z,101453.45
2018-04-18T05:24:58.294Z,101457.90
2018-04-18T05:27:26.729Z,101455.44
2018-04-18T05:29:55.216Z,101466.68
2018-04-18T05:32:23.645Z,101467.19
2018-04-18T05:34:52.081Z,101476.53
2018-04-18T05:37:20.574Z,101478.00
2018-04-18T05:39:49.029Z,101478.28
2018-04-18T05:42:17.480Z,101485.80
2018-04-18T05:44:45.961Z,101485.31
2018-04-18T05:47:14.388Z,101491.09
2018-04-18T05:49:42.824Z,101494.72
2018-04-18T05:52:11.335Z,101503.69
2018-04-18T05:54:39.783Z,101499.06
2018-04-18T05:57:08.228Z,101503.31
2018-04-18T05:59:36.709Z,101506.78
2018-04-18T06:02:05.169Z,101507.53
2018-04-18T06:04:33.592Z,101512.66
2018-04-18T06:07:02.063Z,101512.19
2018-04-18T06:09:30.488Z,101516.94
2018-04-18T06:11:58.913Z,101515.75
2018-04-18T06:14:27.372Z,101520.09
2018-04-18T06:16:55.810Z,101527.64
2018-04-18T06:19:24.290Z,101532.85
2018-04-18T06:21:52.763Z,101530.89
2018-04-18T06:24:21.220Z,101532.27
2018-04-18T06:26:49.658Z,101540.56
2018-04-18T06:29:18.148Z,101535.03
2018-04-18T06:31:46.579Z,101542.47
2018-04-18T06:34:15.011Z,101543.42
2018-04-18T06:36:43.493Z,101542.59
2018-04-18T06:39:11.937Z,101541.80
2018-04-18T06:41:40.387Z,101542.95
2018-04-18T06:44:08.876Z,101553.07
2018-04-18T06:46:37.300Z,101542.73
2018-04-18T06:49:05.737Z,101544.30
2018-04-18T06:51:34.208Z,101543.49
2018-04-18T06:54:02.674Z,101540.73
2018-04-18T06:56:31.143Z,101546.77
2018-04-18T06:58:59.636Z,101547.81
2018-04-18T07:01:28.081Z,101551.58
2018-04-18T07:03:56.512Z,101555.55
2018-04-18T07:06:25.001Z,101555.70
2018-04-18T07:08:53.452Z,101561.22
2018-04-18T07:11:21.896Z,101565.92
2018-04-18T07:13:50.512Z,101568.34
2018-04-18T07:16:18.952Z,101575.47
2018-04-18T07:18:47.392Z,101577.68
2018-04-18T07:21:15.881Z,101576.87
2018-04-18T07:23:44.314Z,101575.28
2018-04-18T07:26:12.752Z,101578.90
2018-04-18T07:28:41.224Z,101577.31
2018-04-18T07:31:09.647Z,101580.36
2018-04-18T07:33:38.076Z,101580.12
2018-04-18T07:36:06.553Z,101579.11
2018-04-18T07:38:34.988Z,101574.95
2018-04-18T07:41:03.415Z,101587.58
2018-04-18T07:43:31.887Z,101580.71
2018-04-18T07:46:00.318Z,101586.01
2018-04-18T07:48:28.745Z,101590.44
2018-04-18T07:50:57.241Z,101588.89
2018-04-18T07:53:25.681Z,101592.49
2018-04-18T07:55:54.108Z,101595.04
2018-04-18T07:58:22.597Z,101600.45
2018-04-18T08:00:51.028Z,101602.51
2018-04-18T08:03:19.462Z,101605.10
2018-04-18T08:05:47.956Z,101598.68
2018-04-18T08:08:16.404Z,101597.45
2018-04-18T08:10:44.833Z,101599.47
2018-04-18T08:13:13.296Z,101603.00
2018-04-18T08:15:41.718Z,101604.45
2018-04-18T08:18:10.155Z,101604.98
2018-04-18T08:20:38.626Z,101606.03
2018-04-18T08:23:07.076Z,101605.15
2018-04-18T08:25:35.525Z,101604.83
2018-04-18T08:28:04.008Z,101608.64
2018-04-18T08:30:32.458Z,101604.88
2018-04-18T08:33:00.913Z,101607.55
2018-04-18T08:35:29.424Z,101605.25
2018-04-18T08:37:57.848Z,101606.87
2018-04-18T08:40:26.297Z,101605.50
2018-04-18T08:42:54.791Z,101612.55
2018-04-18T08:45:23.229Z,101610.03
2018-04-18T08:47:51.668Z,101609.53
2018-04-18T08:50:20.147Z,101604.28
2018-04-18T08:52:48.589Z,101608.09
2018-04-18T08:55:17.024Z,101606.95
2018-04-18T08:57:45.488Z,101608.89
2018-04-18T09:00:13.934Z,101611.11
2018-04-18T09:02:42.404Z,101616.30
2018-04-18T09:05:10.873Z,101614.57
2018-04-18T09:07:39.311Z,101614.94
2018-04-18T09:10:07.765Z,101612.59
2018-04-18T09:12:36.240Z,101611.33
2018-04-18T09:15:04.665Z,101616.72
2018-04-18T09:17:33.102Z,101613.27
2018-04-18T09:20:01.570Z,101609.68
2018-04-18T09:22:30.008Z,101606.00
2018-04-18T09:24:58.444Z,101607.35
2018-04-18T09:27:26.924Z,101608.52
2018-04-18T09:29:55.361Z,101610.53
2018-04-18T09:32:23.792Z,101605.45
2018-04-18T09:34:52.282Z,101600.81
2018-04-18T09:37:20.744Z,101605.60
2018-04-18T09:39:49.165Z,101603.87
2018-04-18T09:42:17.629Z,101604.80
2018-04-18T09:44:46.056Z,101607.31
2018-04-18T09:47:14.496Z,101602.99
2018-04-18T09:49:42.973Z,101606.69
2018-04-18T09:52:11.404Z,101598.38
2018-04-18T09:54:39.834Z,101600.72
2018-04-18T09:57:08.304Z,101602.31
2018-04-18T09:59:36.764Z,101603.67
2018-04-18T10:02:10.857Z,101597.27
2018-04-18T10:04:45.036Z,101598.63
2018-04-18T10:07:13.508Z,101595.27
2018-04-18T10:09:41.937Z,101597.38
2018-04-18T10:12:10.369Z,101591.25
2018-04-18T10:14:38.835Z,101589.29
2018-04-18T10:17:07.293Z,101593.82
2018-04-18T10:19:35.737Z,101594.41
2018-04-18T10:22:04.228Z,101596.55
2018-04-18T10:24:32.670Z,101592.23
2018-04-18T10:27:01.124Z,101591.86
2018-04-18T10:29:29.628Z,101583.11
2018-04-18T10:31:58.061Z,101584.91
2018-04-18T10:34:26.521Z,101588.29
2018-04-18T10:36:55.016Z,101584.94
2018-04-18T10:39:23.480Z,101582.53
2018-04-18T10:41:51.918Z,101581.08
2018-04-18T10:44:20.411Z,101580.70
2018-04-18T10:46:48.866Z,101571.98
2018-04-18T10:49:17.313Z,101583.52
2018-04-18T10:51:46.088Z,101572.02
2018-04-18T10:54:14.548Z,101575.55
2018-04-18T10:56:42.981Z,101576.18
2018-04-18T10:59:11.460Z,101572.51
2018-04-18T11:01:39.897Z,101574.45
2018-04-18T11:04:08.353Z,101568.58
2018-04-18T11:06:36.864Z,101568.09
2018-04-18T11:09:06.317Z,101573.26
2018-04-18T11:11:34.760Z,101576.11
2018-04-18T11:14:03.323Z,101568.91
2018-04-18T11:16:31.784Z,101571.81
2018-04-18T11:19:00.236Z,101570.21
2018-04-18T11:21:28.708Z,101568.95
2018-04-18T11:23:57.142Z,101571.16
2018-04-18T11:26:25.568Z,101564.34
2018-04-18T11:28:54.080Z,101563.70
2018-04-18T11:31:22.513Z,101567.50
2018-04-18T11:33:50.956Z,101572.23
2018-04-18T11:36:19.428Z,101572.37
2018-04-18T11:38:47.855Z,101563.97
2018-04-18T11:41:16.336Z,101566.45
2018-04-18T11:43:44.834Z,101567.28
2018-04-18T11:46:13.347Z,101561.57
2018-04-18T11:48:41.825Z,101561.30
2018-04-18T11:51:10.356Z,101556.13
2018-04-18T11:53:38.816Z,101559.37
2018-04-18T11:56:07.264Z,101556.59
2018-04-18T11:58:35.750Z,101554.20
2018-04-18T12:01:04.209Z,101547.94
2018-04-18T12:03:32.641Z,101552.48
2018-04-18T12:06:01.129Z,101552.56
2018-04-18T12:08:29.585Z,101551.60
2018-04-18T12:10:58.036Z,101553.23
2018-04-18T12:13:26.616Z,101548.87
2018-04-18T12:15:55.048Z,101551.75
2018-04-18T12:18:23.495Z,101549.56
2018-04-18T12:20:52.039Z,101547.26
2018-04-18T12:23:20.495Z,101546.23
2018-04-18T12:25:48.925Z,101550.28
2018-04-18T12:28:17.411Z,101547.48
2018-04-18T12:30:45.840Z,101539.13
2018-04-18T12:33:14.323Z,101541.68
2018-04-18T12:35:42.790Z,101540.03
2018-04-18T12:38:11.240Z,101537.21
2018-04-18T12:40:39.694Z,101530.72
2018-04-18T12:43:08.190Z,101530.41
2018-04-18T12:45:36.613Z,101524.20
2018-04-18T12:48:05.062Z,101526.72
2018-04-18T12:50:33.549Z,101525.80
2018-04-18T12:53:02.321Z,101520.01
2018-04-18T12:55:30.795Z,101526.54
2018-04-18T12:57:59.282Z,101522.20
2018-04-18T13:00:27.713Z,101521.93
2018-04-18T13:02:56.163Z,101522.65
2018-04-18T13:05:24.647Z,101513.08
2018-04-18T13:07:53.125Z,101515.23
2018-04-18T13:10:21.604Z,101510.34
2018-04-18T13:12:50.094Z,101512.31
2018-04-18T13:15:18.541Z,101516.69
2018-04-18T13:17:46.988Z,101504.72
2018-04-18T13:20:15.486Z,101505.15
2018-04-18T13:22:43.948Z,101497.80
2018-04-18T13:25:12.425Z,101496.95
2018-04-18T13:27:40.912Z,101498.63
2018-04-18T13:30:09.356Z,101495.88
2018-04-18T13:32:37.792Z,101499.98
2018-04-18T13:35:06.288Z,101501.67
2018-04-18T13:37:34.753Z,101501.06
2018-04-18T13:40:03.206Z,101497.19
2018-04-18T13:42:31.716Z,101502.69
2018-04-18T13:45:00.210Z,101500.78
2018-04-18T13:47:28.681Z,101493.17
2018-04-18T13:49:57.189Z,101493.45
2018-04-18T13:52:25.640Z,101497.94
2018-04-18T13:54:54.132Z,101493.69
2018-04-18T13:57:22.593Z,101492.27
2018-04-18T13:59:51.029Z,101492.14
2018-04-18T14:02:19.460Z,101493.88
2018-04-18T14:04:47.944Z,101487.86
2018-04-18T14:07:16.732Z,101489.52
2018-04-18T14:09:45.176Z,101490.08
2018-04-18T14:12:13.655Z,101494.58
2018-04-18T14:14:42.136Z,101486.78
2018-04-18T14:17:10.621Z,101486.06
2018-04-18T14:19:39.316Z,101482.83
2018-04-18T14:22:07.764Z,101482.42
2018-04-18T14:24:36.217Z,101478.06
2018-04-18T14:27:04.699Z,101480.42
2018-04-18T14:29:33.137Z,101482.27
2018-04-18T14:32:01.644Z,101479.83
2018-04-18T14:34:30.114Z,101474.37
2018-04-18T14:36:58.581Z,101477.50
2018-04-18T14:39:27.016Z,101481.06
2018-04-18T14:41:55.689Z,101474.48
2018-04-18T14:44:24.137Z,101476.81
2018-04-18T14:46:52.569Z,101468.64
2018-04-18T14:49:21.061Z,101477.06
2018-04-18T14:51:49.512Z,101472.75
2018-04-18T14:54:17.981Z,101471.20
2018-04-18T14:56:46.455Z,101476.27
2018-04-18T14:59:14.904Z,101472.44
2018-04-18T15:01:43.348Z,101464.28
2018-04-18T15:04:11.908Z,101465.95
2018-04-18T15:06:40.379Z,101463.26
2018-04-18T15:09:08.817Z,101467.41
2018-04-18T15:11:37.497Z,101471.19
2018-04-18T15:14:05.953Z,101463.75
2018-04-18T15:16:34.396Z,101464.98
2018-04-18T15:19:02.868Z,101460.56
2018-04-18T15:21:31.304Z,101465.34
2018-04-18T15:23:59.752Z,101464.48
2018-04-18T15:26:28.225Z,101457.00
2018-04-18T15:28:56.664Z,101457.96
2018-04-18T15:31:25.162Z,101455.03
2018-04-18T15:33:53.660Z,101455.13
2018-04-18T15:36:22.085Z,101455.89
2018-04-18T15:38:50.520Z,101452.42
2018-04-18T15:41:19.013Z,101448.86
2018-04-18T15:43:47.449Z,101441.73
2018-04-18T15:46:15.888Z,101444.41
2018-04-18T15:48:44.578Z,101440.08
2018-04-18T15:51:13.029Z,101442.88
2018-04-18T15:53:41.481Z,101443.52
2018-04-18T15:56:09.973Z,101448.91
2018-04-18T15:58:38.418Z,101442.94
2018-04-18T16:01:06.904Z,101439.91
2018-04-18T16:03:35.393Z,101438.38
2018-04-18T16:06:03.829Z,101438.83
2018-04-18T16:08:32.285Z,101436.19
2018-04-18T16:11:00.766Z,101432.42
2018-04-18T16:13:29.231Z,101430.98
2018-04-18T16:15:57.683Z,101433.49
2018-04-18T16:18:26.152Z,101435.73
2018-04-18T16:20:54.688Z,101436.36
2018-04-18T16:23:23.132Z,101440.26
2018-04-18T16:25:51.624Z,101434.16
2018-04-18T16:28:20.068Z,101435.88
2018-04-18T16:30:48.500Z,101431.75
2018-04-18T16:33:16.981Z,101428.09
2018-04-18T16:35:45.456Z,101432.59
2018-04-18T16:38:13.897Z,101436.19
2018-04-18T16:40:42.365Z,101432.30
2018-04-18T16:43:11.080Z,101424.02
2018-04-18T16:45:39.508Z,101424.02
2018-04-18T16:48:07.994Z,101423.77
2018-04-18T16:50:36.463Z,101426.80
2018-04-18T16:53:04.882Z,101425.95
2018-04-18T16:55:33.375Z,101428.05
2018-04-18T16:58:01.819Z,101432.47
2018-04-18T17:00:30.272Z,101427.42
2018-04-18T17:02:58.765Z,101421.02
2018-04-18T17:05:27.188Z,101424.79
2018-04-18T17:07:55.632Z,101426.04
2018-04-18T17:10:24.116Z,101422.36
2018-04-18T17:12:52.568Z,101425.19
2018-04-18T17:15:20.984Z,101426.36
2018-04-18T17:17:49.493Z,101420.34
2018-04-18T17:20:17.919Z,101422.86
2018-04-18T17:22:46.340Z,101418.20
2018-04-18T17:25:14.841Z,101420.81
2018-04-18T17:27:43.308Z,101418.94
2018-04-18T17:30:11.749Z,101422.36
2018-04-18T17:32:40.233Z,101424.35
2018-04-18T17:35:08.664Z,101424.95
2018-04-18T17:37:37.100Z,101424.58
2018-04-18T17:40:05.619Z,101429.30
2018-04-18T17:42:34.041Z,101428.97
2018-04-18T17:45:02.478Z,101438.94
2018-04-18T17:47:30.984Z,101435.61
2018-04-18T17:49:59.445Z,101435.49
2018-04-18T17:52:27.897Z,101438.90
2018-04-18T17:54:56.416Z,101433.91
2018-04-18T17:57:24.844Z,101431.80
2018-04-18T17:59:53.275Z,101440.80
2018-04-18T18:02:21.761Z,101444.77
2018-04-18T18:04:50.180Z,101447.50
2018-04-18T18:07:18.604Z,101446.09
2018-04-18T18:09:47.096Z,101444.36
2018-04-18T18:12:15.533Z,101454.50
2018-04-18T18:14:44.212Z,101455.70
2018-04-18T18:17:12.905Z,101457.16
2018-04-18T18:19:41.360Z,101452.20
2018-04-18T18:22:09.828Z,101462.66
2018-04-18T18:24:38.327Z,101460.73
2018-04-18T18:27:06.798Z,101464.90
2018-04-18T18:29:35.261Z,101464.41
2018-04-18T18:32:03.770Z,101464.33
2018-04-18T18:34:32.213Z,101463.95
2018-04-18T18:37:00.664Z,101471.77
2018-04-18T18:39:29.145Z,101467.55
2018-04-18T18:41:57.582Z,101470.72
2018-04-18T18:44:26.037Z,101473.91
2018-04-18T18:46:54.513Z,101470.87
2018-04-18T18:49:22.946Z,101480.74
2018-04-18T18:51:51.408Z,101477.00
2018-04-18T18:54:19.924Z,101480.38
2018-04-18T18:56:48.413Z,101481.13
2018-04-18T18:59:17.755Z,101483.98
2018-04-18T19:01:46.286Z,101491.67
2018-04-18T19:04:14.744Z,101493.95
2018-04-18T19:06:43.163Z,101487.51
2018-04-18T19:09:11.674Z,101487.42
2018-04-18T19:11:40.119Z,101495.95
2018-04-18T19:14:08.564Z,101495.58
2018-04-18T19:16:37.137Z,101496.92
2018-04-18T19:19:05.574Z,101494.08
2018-04-18T19:21:34.068Z,101493.29
2018-04-18T19:24:02.570Z,101493.09
2018-04-18T19:26:31.009Z,101491.69
2018-04-18T19:28:59.435Z,101494.73
2018-04-18T19:31:27.909Z,101489.98
2018-04-18T19:33:56.369Z,101492.03
2018-04-18T19:36:24.821Z,101497.16
2018-04-18T19:38:53.305Z,101499.31
2018-04-18T19:41:21.756Z,101493.73
2018-04-18T19:43:50.196Z,101497.58
2018-04-18T19:46:18.707Z,101493.12
2018-04-18T19:48:47.165Z,101502.73
2018-04-18T19:51:15.600Z,101500.36
2018-04-18T19:53:44.076Z,101504.17
2018-04-18T19:56:12.533Z,101499.81
2018-04-18T19:58:40.970Z,101498.77
2018-04-18T20:01:09.468Z,101499.02
2018-04-18T20:03:37.911Z,101506.27
2018-04-18T20:06:06.372Z,101504.32
2018-04-18T20:08:34.868Z,101502.56
2018-04-18T20:11:03.369Z,101501.11
2018-04-18T20:13:31.813Z,101506.70
2018-04-18T20:16:00.323Z,101502.00
2018-04-18T20:18:28.800Z,101509.59
2018-04-18T20:20:57.237Z,101512.78
2018-04-18T20:23:25.717Z,101504.93
2018-04-18T20:25:54.210Z,101498.83
2018-04-18T20:28:22.704Z,101505.20
2018-04-18T20:30:51.140Z,101507.98
2018-04-18T20:33:19.569Z,101511.82
2018-04-18T20:35:47.994Z,101503.44
2018-04-18T20:38:16.474Z,101509.84
2018-04-18T20:40:44.927Z,101506.31
2018-04-18T20:43:13.361Z,101502.06
2018-04-18T20:45:41.823Z,101502.14
2018-04-18T20:48:10.245Z,101505.38
2018-04-18T20:50:38.668Z,101508.86
2018-04-18T20:53:07.154Z,101505.63
2018-04-18T20:55:35.633Z,101511.87
2018-04-18T20:58:04.080Z,101507.23
2018-04-18T21:00:32.598Z,101512.81
2018-04-18T21:03:01.051Z,101510.02
2018-04-18T21:05:29.509Z,101513.16
2018-04-18T21:07:58.012Z,101515.45
2018-04-18T21:10:26.471Z,101516.14
2018-04-18T21:12:54.920Z,101513.77
2018-04-18T21:15:23.421Z,101511.22
2018-04-18T21:17:51.867Z,101514.21
2018-04-18T21:20:20.300Z,101513.60
2018-04-18T21:22:48.769Z,101521.13
2018-04-18T21:25:17.205Z,101522.83
2018-04-18T21:27:45.708Z,101519.55
2018-04-18T21:30:14.170Z,101522.33
2018-04-18T21:32:42.618Z,101515.74
2018-04-18T21:35:11.453Z,101520.12
2018-04-18T21:37:39.930Z,101524.00
2018-04-18T21:40:08.369Z,101522.06
2018-04-18T21:42:36.804Z,101525.78
2018-04-18T21:45:05.292Z,101525.57
2018-04-18T21:47:33.726Z,101527.02
2018-04-18T21:50:02.161Z,101525.39
2018-04-18T21:52:30.694Z,101520.80
2018-04-18T21:54:59.153Z,101524.75
2018-04-18T21:57:27.588Z,101523.92
2018-04-18T21:59:56.098Z,101520.34
2018-04-18T22:02:24.528Z,101516.44
2018-04-18T22:04:52.958Z,101520.67
2018-04-18T22:07:21.452Z,101522.84
2018-04-18T22:09:49.913Z,101514.31
2018-04-18T22:12:18.355Z,101519.77
2018-04-18T22:14:46.841Z,101516.03
2018-04-18T22:17:15.285Z,101520.13
2018-04-18T22:19:43.720Z,101519.59
2018-04-18T22:22:12.245Z,101517.05
2018-04-18T22:24:40.705Z,101517.17
2018-04-18T22:27:09.169Z,101513.87
2018-04-18T22:29:37.641Z,101518.37
2018-04-18T22:32:06.076Z,101523.70
2018-04-18T22:34:34.504Z,101523.83
2018-04-18T22:37:03.005Z,101523.87
2018-04-18T22:39:31.453Z,101525.50
2018-04-18T22:41:59.889Z,101521.47
2018-04-18T22:44:28.360Z,101523.47
2018-04-18T22:46:56.850Z,101530.82
2018-04-18T22:49:25.273Z,101533.27
2018-04-18T22:51:53.763Z,101528.42
2018-04-18T22:54:22.200Z,101533.05
2018-04-18T22:56:50.665Z,101531.08
2018-04-18T22:59:19.132Z,101527.00
2018-04-18T23:01:47.549Z,101526.07
2018-04-18T23:04:15.998Z,101528.67
2018-04-18T23:06:44.481Z,101531.92
2018-04-18T23:09:12.914Z,101525.47
2018-04-18T23:11:41.357Z,101529.42
2018-04-18T23:14:09.885Z,101531.73
2018-04-18T23:16:38.330Z,101531.06
2018-04-18T23:19:07.084Z,101523.55
2018-04-18T23:21:35.587Z,101521.95
2018-04-18T23:24:04.032Z,101522.59
2018-04-18T23:26:32.457Z,101520.46
2018-04-18T23:29:00.950Z,101518.44
2018-04-18T23:31:29.397Z,101513.69
2018-04-18T23:33:57.832Z,101512.81
2018-04-18T23:36:26.322Z,101516.66
2018-04-18T23:38:54.765Z,101520.30
2018-04-18T23:41:23.216Z,101520.89
2018-04-18T23:43:51.680Z,101516.88
2018-04-18T23:46:20.114Z,101517.98
2018-04-18T23:48:48.540Z,101518.26
2018-04-18T23:51:17.037Z,101517.11
2018-04-18T23:53:45.475Z,101516.36
2018-04-18T23:56:13.908Z,101515.13
2018-04-18T23:58:42.639Z,101506.69
