createdAt,value
2022-08-05T00:00:20.866Z,0.50
2022-08-05T00:02:52.278Z,0.55
2022-08-05T00:06:03.179Z,0.50
2022-08-05T00:08:32.966Z,0.70
2022-08-05T00:11:01.692Z,0.40
2022-08-05T00:13:39.575Z,0.50
2022-08-05T00:16:16.072Z,0.50
2022-08-05T00:18:48.152Z,0.50
2022-08-05T00:21:19.202Z,0.43
2022-08-05T00:23:53.551Z,0.45
2022-08-05T00:26:39.038Z,0.40
2022-08-05T00:29:22.845Z,0.40
2022-08-05T00:32:12.776Z,0.50
2022-08-05T00:35:03.582Z,0.50
2022-08-05T00:37:53.117Z,0.28
2022-08-05T00:40:27.361Z,0.60
2022-08-05T00:42:59.506Z,0.40
2022-08-05T00:45:42.988Z,0.50
2022-08-05T00:48:14.897Z,0.77
2022-08-05T00:50:46.719Z,0.50
2022-08-05T00:53:44.908Z,0.45
2022-08-05T00:56:17.268Z,0.40
2022-08-05T00:58:51.911Z,0.60
2022-08-05T01:01:42.927Z,0.50
2022-08-05T01:04:14.107Z,0.50
2022-08-05T01:06:48.905Z,0.75
2022-08-05T01:09:21.048Z,0.40
2022-08-05T01:11:53.431Z,0.55
2022-08-05T01:14:28.302Z,0.68
2022-08-05T01:17:29.736Z,0.55
2022-08-05T01:20:32.915Z,0.60
2022-08-05T01:23:13.601Z,0.70
2022-08-05T01:26:08.798Z,0.60
2022-08-05T01:28:54.981Z,0.60
2022-08-05T01:31:30.940Z,0.52
2022-08-05T01:34:26.877Z,0.60
2022-08-05T01:37:24.792Z,0.60
2022-08-05T01:39:59.074Z,0.68
2022-08-05T01:42:30.874Z,0.70
2022-08-05T01:45:03.474Z,0.63
2022-08-05T01:47:43.183Z,0.70
2022-08-05T01:50:19.082Z,0.50
2022-08-05T01:53:02.721Z,0.55
2022-08-05T01:55:36.117Z,0.70
2022-08-05T01:58:40.356Z,0.70
2022-08-05T02:01:02.367Z,0.73
2022-08-05T02:03:39.872Z,0.70
2022-08-05T02:06:24.049Z,0.70
2022-08-05T02:09:00.162Z,0.60
2022-08-05T02:11:54.847Z,0.60
2022-08-05T02:14:48.852Z,0.60
2022-08-05T02:18:28.204Z,0.60
2022-08-05T02:20:27.652Z,0.98
2022-08-05T02:23:02.325Z,0.52
2022-08-05T02:25:49.311Z,0.77
2022-08-05T02:28:34.073Z,0.70
2022-08-05T02:31:16.830Z,0.50
2022-08-05T02:34:04.970Z,0.60
2022-08-05T02:36:37.643Z,0.60
2022-08-05T02:39:10.709Z,0.50
2022-08-05T02:41:57.968Z,0.50
2022-08-05T02:44:32.478Z,0.90
2022-08-05T02:47:03.013Z,0.57
2022-08-05T02:49:37.913Z,0.70
2022-08-05T02:52:29.530Z,0.70
2022-08-05T02:55:05.513Z,0.73
2022-08-05T02:58:10.384Z,0.60
2022-08-05T03:00:26.898Z,0.60
2022-08-05T03:02:58.402Z,0.73
2022-08-05T03:06:55.446Z,0.50
2022-08-05T03:08:26.856Z,0.70
2022-08-05T03:11:55.381Z,0.88
2022-08-05T03:14:03.163Z,0.50
2022-08-05T03:16:33.231Z,0.70
2022-08-05T03:19:16.878Z,0.60
2022-08-05T03:21:48.747Z,0.90
2022-08-05T03:24:29.429Z,0.73
2022-08-05T03:27:03.296Z,0.50
2022-08-05T03:29:45.551Z,0.70
2022-08-05T03:32:30.962Z,0.73
2022-08-05T03:35:01.400Z,0.80
2022-08-05T03:37:46.680Z,0.73
2022-08-05T03:40:24.188Z,0.70
2022-08-05T03:43:59.198Z,0.70
2022-08-05T03:45:57.416Z,0.60
2022-08-05T03:48:29.422Z,1.00
2022-08-05T03:52:37.867Z,0.73
2022-08-05T03:55:53.956Z,0.75
2022-08-05T03:57:42.603Z,0.85
2022-08-05T04:00:15.952Z,0.77
2022-08-05T04:02:57.568Z,0.70
2022-08-05T04:05:33.261Z,0.70
2022-08-05T04:08:30.027Z,0.70
2022-08-05T04:10:55.559Z,0.75
2022-08-05T04:13:27.858Z,0.85
2022-08-05T04:16:25.040Z,0.65
2022-08-05T04:19:00.026Z,0.80
2022-08-05T04:22:09.545Z,0.63
2022-08-05T04:24:25.132Z,0.80
2022-08-05T04:26:58.227Z,0.80
2022-08-05T04:29:28.229Z,0.60
2022-08-05T04:32:01.857Z,0.77
2022-08-05T04:34:35.869Z,0.70
2022-08-05T04:37:09.317Z,0.98
2022-08-05T04:39:39.177Z,0.60
2022-08-05T04:42:51.506Z,0.70
2022-08-05T04:45:22.965Z,0.80
2022-08-05T04:48:18.695Z,0.90
2022-08-05T04:51:03.812Z,0.80
2022-08-05T04:53:46.154Z,0.80
2022-08-05T04:56:33.984Z,0.80
2022-08-05T04:59:22.289Z,1.02
2022-08-05T05:04:43.897Z,1.20
2022-08-05T05:07:24.082Z,1.35
2022-08-05T05:09:59.059Z,1.42
2022-08-05T05:12:31.124Z,1.55
2022-08-05T05:15:03.546Z,1.10
2022-08-05T05:17:55.670Z,1.13
2022-08-05T05:20:28.405Z,0.90
2022-08-05T05:23:08.455Z,0.85
2022-08-05T05:25:48.715Z,0.65
2022-08-05T05:28:17.774Z,0.82
2022-08-05T05:30:49.559Z,0.90
2022-08-05T05:33:23.402Z,0.90
2022-08-05T05:36:33.399Z,0.70
2022-08-05T05:39:09.386Z,0.70
2022-08-05T05:41:43.669Z,0.80
2022-08-05T05:44:37.515Z,0.93
2022-08-05T05:47:21.799Z,0.98
2022-08-05T05:49:52.591Z,1.00
2022-08-05T05:52:37.967Z,1.10
2022-08-05T05:55:24.893Z,1.00
2022-08-05T05:58:15.266Z,0.85
2022-08-05T06:00:45.969Z,0.93
2022-08-05T06:03:39.785Z,0.90
2022-08-05T06:06:27.720Z,0.80
2022-08-05T06:09:03.989Z,0.93
2022-08-05T06:11:34.672Z,0.90
2022-08-05T06:14:06.025Z,0.98
2022-08-05T06:16:37.177Z,1.00
2022-08-05T06:19:09.605Z,1.00
2022-08-05T06:21:42.916Z,0.93
2022-08-05T06:24:25.740Z,0.90
2022-08-05T06:26:56.584Z,0.90
2022-08-05T06:29:49.578Z,1.17
2022-08-05T06:32:26.110Z,1.00
2022-08-05T06:35:05.925Z,0.82
2022-08-05T06:38:00.975Z,0.73
2022-08-05T06:40:45.180Z,1.17
2022-08-05T06:43:58.220Z,1.00
2022-08-05T06:46:50.750Z,1.02
2022-08-05T06:49:21.557Z,1.15
2022-08-05T06:52:38.282Z,0.98
2022-08-05T06:55:03.996Z,1.20
2022-08-05T06:58:03.577Z,1.20
2022-08-05T07:00:29.587Z,1.10
2022-08-05T07:03:00.262Z,1.30
2022-08-05T07:05:37.448Z,0.85
2022-08-05T07:08:10.992Z,1.00
2022-08-05T07:10:53.279Z,1.10
2022-08-05T07:13:58.792Z,1.08
2022-08-05T07:20:31.178Z,1.10
2022-08-05T07:23:26.362Z,1.15
2022-08-05T07:26:01.770Z,1.27
2022-08-05T07:28:34.553Z,1.10
2022-08-05T07:31:03.691Z,1.40
2022-08-05T07:34:01.136Z,1.20
2022-08-05T07:36:41.470Z,1.40
2022-08-05T07:40:03.674Z,1.50
2022-08-05T07:42:16.260Z,1.10
2022-08-05T07:44:54.472Z,1.20
2022-08-05T07:47:25.873Z,1.20
2022-08-05T07:49:55.240Z,1.20
2022-08-05T07:52:24.192Z,1.00
2022-08-05T07:54:55.542Z,0.98
2022-08-05T07:57:55.316Z,1.20
2022-08-05T08:00:15.694Z,0.98
2022-08-05T08:03:15.294Z,0.98
2022-08-05T08:05:39.494Z,0.95
2022-08-05T08:08:12.485Z,1.20
2022-08-05T08:10:41.965Z,1.00
2022-08-05T08:13:22.007Z,1.10
2022-08-05T08:16:34.808Z,1.10
2022-08-05T08:18:50.192Z,1.00
2022-08-05T08:21:19.724Z,1.30
2022-08-05T08:24:01.571Z,1.30
2022-08-05T08:26:33.830Z,1.00
2022-08-05T08:29:29.432Z,1.35
2022-08-05T08:31:53.876Z,1.20
2022-08-05T08:34:30.323Z,1.20
2022-08-05T08:37:04.819Z,1.00
2022-08-05T08:39:37.505Z,1.13
2022-08-05T08:42:34.532Z,1.40
2022-08-05T08:45:24.352Z,0.90
2022-08-05T08:48:12.670Z,1.10
2022-08-05T08:51:22.544Z,0.90
2022-08-05T08:53:45.105Z,0.98
2022-08-05T08:56:14.475Z,1.10
2022-08-05T08:58:47.986Z,1.10
2022-08-05T09:01:19.688Z,1.77
2022-08-05T09:03:57.514Z,1.13
2022-08-05T09:06:30.624Z,1.20
2022-08-05T09:09:02.135Z,1.15
2022-08-05T09:11:51.135Z,1.00
2022-08-05T09:14:57.029Z,1.05
2022-08-05T09:17:40.606Z,1.00
2022-08-05T09:20:06.724Z,1.48
2022-08-05T09:23:09.361Z,1.10
2022-08-05T09:26:01.874Z,1.25
2022-08-05T09:28:34.861Z,1.30
2022-08-05T09:31:43.863Z,1.10
2022-08-05T09:34:13.097Z,1.20
2022-08-05T09:36:59.338Z,1.17
2022-08-05T09:39:45.433Z,1.10
2022-08-05T09:42:28.198Z,1.45
2022-08-05T09:46:04.904Z,1.05
2022-08-05T09:47:56.793Z,1.17
2022-08-05T09:50:44.197Z,1.17
2022-08-05T09:53:25.887Z,1.30
2022-08-05T09:56:11.333Z,1.10
2022-08-05T09:58:42.340Z,1.08
2022-08-05T10:01:32.087Z,1.10
2022-08-05T10:04:10.711Z,1.05
2022-08-05T10:06:59.014Z,1.30
2022-08-05T10:09:29.499Z,1.10
2022-08-05T10:12:18.554Z,1.15
2022-08-05T10:15:36.802Z,1.20
2022-08-05T10:18:20.777Z,1.45
2022-08-05T10:20:52.506Z,1.10
2022-08-05T10:23:55.373Z,1.10
2022-08-05T10:26:15.348Z,1.13
2022-08-05T10:28:46.680Z,1.20
2022-08-05T10:32:49.466Z,1.13
2022-08-05T10:34:11.042Z,1.10
2022-08-05T10:36:42.406Z,1.30
2022-08-05T10:39:24.256Z,1.00
2022-08-05T10:42:32.420Z,1.20
2022-08-05T10:45:21.521Z,1.10
2022-08-05T10:48:30.653Z,1.08
2022-08-05T10:51:01.892Z,1.40
2022-08-05T10:53:38.524Z,1.98
2022-08-05T10:56:25.423Z,1.05
2022-08-05T10:58:55.373Z,1.40
2022-08-05T11:01:55.662Z,1.10
2022-08-05T11:04:26.267Z,1.10
2022-08-05T11:07:01.700Z,1.30
2022-08-05T11:09:46.952Z,1.20
2022-08-05T11:12:41.272Z,1.17
2022-08-05T11:15:59.220Z,1.10
2022-08-05T11:18:34.558Z,1.38
2022-08-05T11:21:11.398Z,1.58
2022-08-05T11:24:05.660Z,1.33
2022-08-05T11:26:49.596Z,1.20
2022-08-05T11:29:43.542Z,1.40
2022-08-05T11:32:30.708Z,1.40
2022-08-05T11:38:29.337Z,1.35
2022-08-05T11:41:03.659Z,1.10
2022-08-05T11:44:07.039Z,1.40
2022-08-05T11:47:09.880Z,1.20
2022-08-05T11:49:33.986Z,1.13
2022-08-05T11:52:08.724Z,1.23
2022-08-05T11:54:43.519Z,1.40
2022-08-05T11:57:25.530Z,1.00
2022-08-05T11:59:56.647Z,1.60
2022-08-05T12:02:31.548Z,1.20
2022-08-05T12:05:07.422Z,1.30
2022-08-05T12:08:08.297Z,1.40
2022-08-05T12:10:44.993Z,1.20
2022-08-05T12:13:47.857Z,1.23
2022-08-05T12:16:15.511Z,1.35
2022-08-05T12:21:29.929Z,1.30
2022-08-05T12:24:05.208Z,1.33
2022-08-05T12:26:38.611Z,1.60
2022-08-05T12:29:14.408Z,1.70
2022-08-05T12:31:54.639Z,1.40
2022-08-05T12:34:37.846Z,1.30
2022-08-05T12:37:17.543Z,1.50
2022-08-05T12:39:55.213Z,1.20
2022-08-05T12:42:33.222Z,1.20
2022-08-05T12:45:08.896Z,0.98
2022-08-05T12:47:43.608Z,1.45
2022-08-05T12:50:30.969Z,1.25
2022-08-05T12:53:03.111Z,1.20
2022-08-05T12:55:35.316Z,1.20
2022-08-05T12:58:51.431Z,1.45
2022-08-05T13:02:02.215Z,1.30
2022-08-05T13:03:45.554Z,1.10
2022-08-05T13:06:18.643Z,1.20
2022-08-05T13:08:51.713Z,1.55
2022-08-05T13:12:02.701Z,1.40
2022-08-05T13:14:24.746Z,1.40
2022-08-05T13:17:31.492Z,1.33
2022-08-05T13:20:02.479Z,1.50
2022-08-05T13:22:32.401Z,1.52
2022-08-05T13:25:05.451Z,1.30
2022-08-05T13:27:39.028Z,1.40
2022-08-05T13:30:34.510Z,1.30
2022-08-05T13:33:03.558Z,1.83
2022-08-05T13:35:47.637Z,1.40
2022-08-05T13:38:30.243Z,1.48
2022-08-05T13:41:03.491Z,1.30
2022-08-05T13:43:45.305Z,1.25
2022-08-05T13:46:37.678Z,1.30
2022-08-05T13:49:12.184Z,1.40
2022-08-05T13:51:46.352Z,1.30
2022-08-05T13:54:25.010Z,1.30
2022-08-05T13:56:54.503Z,1.58
2022-08-05T13:59:27.356Z,1.38
2022-08-05T14:02:01.012Z,1.30
2022-08-05T14:04:51.555Z,1.38
2022-08-05T14:08:00.277Z,1.73
2022-08-05T14:10:30.873Z,1.25
2022-08-05T14:13:00.794Z,1.58
2022-08-05T14:16:04.960Z,1.42
2022-08-05T14:18:23.979Z,1.15
2022-08-05T14:20:54.808Z,1.30
2022-08-05T14:23:26.426Z,1.23
2022-08-05T14:25:57.882Z,1.13
2022-08-05T14:28:31.963Z,1.10
2022-08-05T14:31:01.821Z,1.08
2022-08-05T14:34:00.186Z,1.20
2022-08-05T14:36:22.591Z,1.30
2022-08-05T14:38:52.596Z,1.50
2022-08-05T14:41:23.592Z,1.83
2022-08-05T14:44:02.168Z,1.42
2022-08-05T14:46:38.593Z,1.65
2022-08-05T14:49:08.345Z,1.80
2022-08-05T14:51:42.339Z,1.60
2022-08-05T14:54:28.753Z,1.50
2022-08-05T14:57:05.099Z,1.50
2022-08-05T14:59:38.780Z,1.88
2022-08-05T15:02:24.867Z,2.20
2022-08-05T15:04:54.176Z,1.67
2022-08-05T15:08:11.252Z,1.40
2022-08-05T15:10:12.729Z,1.90
2022-08-05T15:13:00.214Z,1.60
2022-08-05T15:15:54.268Z,1.48
2022-08-05T15:18:20.165Z,1.70
2022-08-05T15:20:49.748Z,2.10
2022-08-05T15:23:20.238Z,1.75
2022-08-05T15:25:52.933Z,1.98
2022-08-05T15:28:27.262Z,1.95
2022-08-05T15:30:57.287Z,1.52
2022-08-05T15:34:04.045Z,1.80
2022-08-05T15:36:17.479Z,2.00
2022-08-05T15:40:41.358Z,1.75
2022-08-05T15:41:56.285Z,1.80
2022-08-05T15:44:30.370Z,1.88
2022-08-05T15:47:02.612Z,2.13
2022-08-05T15:49:48.094Z,2.40
2022-08-05T15:52:29.532Z,2.13
2022-08-05T15:55:15.558Z,2.60
2022-08-05T15:57:49.038Z,2.33
2022-08-05T16:00:25.971Z,2.00
2022-08-05T16:03:02.249Z,1.77
2022-08-05T16:05:31.333Z,2.55
2022-08-05T16:08:00.625Z,3.17
2022-08-05T16:10:30.445Z,2.30
2022-08-05T16:13:02.577Z,1.67
2022-08-05T16:15:32.395Z,2.10
2022-08-05T16:18:04.355Z,2.55
2022-08-05T16:20:38.607Z,1.80
2022-08-05T16:23:08.601Z,2.33
2022-08-05T16:25:38.837Z,2.20
2022-08-05T16:28:09.714Z,3.22
2022-08-05T16:30:39.735Z,2.22
2022-08-05T16:33:10.988Z,2.13
2022-08-05T16:35:42.051Z,2.47
2022-08-05T16:38:24.279Z,2.10
2022-08-05T16:42:12.206Z,5.65
2022-08-05T16:44:02.383Z,2.22
2022-08-05T16:46:31.916Z,2.05
2022-08-05T16:49:00.966Z,2.70
2022-08-05T16:51:50.103Z,1.92
2022-08-05T16:54:26.181Z,1.42
2022-08-05T16:56:57.800Z,1.80
2022-08-05T16:59:27.685Z,1.83
2022-08-05T17:01:57.801Z,2.05
2022-08-05T17:04:29.870Z,1.80
2022-08-05T17:07:03.441Z,1.80
2022-08-05T17:09:57.339Z,1.80
2022-08-05T17:12:51.928Z,1.85
2022-08-05T17:15:19.276Z,2.20
2022-08-05T17:17:54.982Z,2.13
2022-08-05T17:20:25.204Z,1.98
2022-08-05T17:22:56.054Z,2.08
2022-08-05T17:25:34.159Z,1.63
2022-08-05T17:28:09.920Z,1.90
2022-08-05T17:30:42.437Z,2.20
2022-08-05T17:33:20.108Z,2.10
2022-08-05T17:36:07.423Z,2.38
2022-08-05T17:38:39.865Z,1.42
2022-08-05T17:41:11.701Z,1.60
2022-08-05T17:43:59.263Z,1.60
2022-08-05T17:46:28.331Z,1.50
2022-08-05T17:48:57.958Z,1.20
2022-08-05T17:51:27.184Z,1.67
2022-08-05T17:53:56.164Z,1.17
2022-08-05T17:56:28.414Z,1.17
2022-08-05T17:58:58.034Z,1.83
2022-08-05T18:01:27.457Z,1.48
2022-08-05T18:04:04.019Z,1.13
2022-08-05T18:06:34.719Z,1.17
2022-08-05T18:09:04.008Z,1.20
2022-08-05T18:11:33.949Z,2.45
2022-08-05T18:14:13.611Z,1.38
2022-08-05T18:16:52.199Z,1.73
2022-08-05T18:19:23.177Z,0.90
2022-08-05T18:22:09.353Z,1.00
2022-08-05T18:24:40.919Z,0.90
2022-08-05T18:27:18.026Z,1.02
2022-08-05T18:29:54.173Z,1.10
2022-08-05T18:32:28.185Z,1.00
2022-08-05T18:34:58.850Z,0.80
2022-08-05T18:37:34.065Z,0.80
2022-08-05T18:40:33.985Z,1.25
2022-08-05T18:43:00.715Z,1.17
2022-08-05T18:45:41.273Z,3.08
2022-08-05T18:48:12.021Z,1.30
2022-08-05T18:52:04.053Z,1.38
2022-08-05T18:54:11.361Z,1.85
2022-08-05T18:56:40.484Z,1.05
2022-08-05T18:59:43.238Z,1.08
2022-08-05T19:01:59.140Z,1.30
2022-08-05T19:04:30.181Z,2.83
2022-08-05T19:06:59.327Z,1.55
2022-08-05T19:09:28.292Z,1.40
2022-08-05T19:12:09.037Z,0.90
2022-08-05T19:15:00.558Z,0.80
2022-08-05T19:17:59.138Z,1.10
2022-08-05T19:20:18.967Z,1.02
2022-08-05T19:22:49.870Z,0.93
2022-08-05T19:25:29.535Z,1.00
2022-08-05T19:28:00.444Z,1.23
2022-08-05T19:30:30.304Z,1.00
2022-08-05T19:32:59.296Z,0.80
2022-08-05T19:35:56.274Z,0.88
2022-08-05T19:38:26.490Z,2.50
2022-08-05T19:40:55.806Z,1.20
2022-08-05T19:44:05.531Z,1.02
2022-08-05T19:46:16.702Z,1.55
2022-08-05T19:49:01.214Z,1.02
2022-08-05T19:52:04.761Z,0.95
2022-08-05T19:54:31.255Z,0.75
2022-08-05T19:57:02.316Z,2.83
2022-08-05T19:59:55.751Z,1.10
2022-08-05T20:02:26.035Z,1.30
2022-08-05T20:04:58.985Z,1.30
2022-08-05T20:07:47.028Z,2.08
2022-08-05T20:10:22.403Z,1.70
2022-08-05T20:12:53.679Z,1.42
2022-08-05T20:15:51.745Z,2.08
2022-08-05T20:18:33.806Z,1.85
2022-08-05T20:21:01.545Z,2.58
2022-08-05T20:23:39.293Z,1.40
2022-08-05T20:26:25.541Z,1.42
2022-08-05T20:29:00.891Z,1.10
2022-08-05T20:31:42.894Z,3.28
2022-08-05T20:34:20.039Z,1.80
2022-08-05T20:36:49.273Z,1.42
2022-08-05T20:39:19.209Z,2.15
2022-08-05T20:41:50.698Z,2.10
2022-08-05T20:44:29.871Z,1.20
2022-08-05T20:47:06.742Z,2.67
2022-08-05T20:49:39.492Z,1.30
2022-08-05T20:52:10.714Z,1.30
2022-08-05T20:54:43.463Z,1.00
2022-08-05T20:57:43.850Z,1.25
2022-08-05T21:00:40.727Z,0.98
2022-08-05T21:03:08.125Z,2.47
2022-08-05T21:05:47.867Z,1.00
2022-08-05T21:08:26.557Z,1.50
2022-08-05T21:11:10.035Z,1.13
2022-08-05T21:13:56.439Z,1.33
2022-08-05T21:16:30.881Z,1.02
2022-08-05T21:19:01.967Z,1.30
2022-08-05T21:21:43.689Z,1.10
2022-08-05T21:26:58.105Z,1.00
2022-08-05T21:29:31.523Z,1.35
2022-08-05T21:32:03.227Z,0.98
2022-08-05T21:34:32.916Z,0.82
2022-08-05T21:37:05.735Z,1.77
2022-08-05T21:39:38.457Z,0.80
2022-08-05T21:42:30.704Z,0.93
2022-08-05T21:45:00.194Z,1.10
2022-08-05T21:47:55.018Z,1.20
2022-08-05T21:50:18.867Z,1.35
2022-08-05T21:52:51.271Z,1.08
2022-08-05T21:56:01.520Z,0.85
2022-08-05T21:58:10.529Z,0.95
2022-08-05T22:00:40.915Z,1.20
2022-08-05T22:03:52.216Z,0.85
2022-08-05T22:06:09.714Z,0.93
2022-08-05T22:08:42.738Z,0.88
2022-08-05T22:11:15.559Z,1.00
2022-08-05T22:14:19.618Z,1.00
2022-08-05T22:16:41.883Z,0.90
2022-08-05T22:22:09.485Z,0.90
2022-08-05T22:25:03.092Z,1.10
2022-08-05T22:28:11.199Z,0.82
2022-08-05T22:30:35.907Z,0.80
2022-08-05T22:33:15.787Z,0.80
2022-08-05T22:35:48.607Z,0.80
2022-08-05T22:38:19.810Z,0.90
2022-08-05T22:40:55.176Z,0.90
2022-08-05T22:43:37.260Z,1.00
2022-08-05T22:46:13.200Z,0.88
2022-08-05T22:48:50.249Z,0.93
2022-08-05T22:51:22.958Z,1.00
2022-08-05T22:54:08.991Z,1.08
2022-08-05T22:56:40.104Z,0.60
2022-08-05T22:59:45.218Z,0.75
2022-08-05T23:02:05.625Z,0.77
2022-08-05T23:04:37.414Z,1.20
2022-08-05T23:07:07.228Z,0.80
2022-08-05T23:09:57.728Z,1.00
2022-08-05T23:12:25.815Z,0.80
2022-08-05T23:14:57.828Z,1.20
2022-08-05T23:17:32.846Z,0.80
2022-08-05T23:20:16.522Z,0.90
2022-08-05T23:22:48.511Z,0.90
2022-08-05T23:25:52.295Z,1.20
2022-08-05T23:28:08.100Z,0.90
2022-08-05T23:30:40.647Z,0.90
2022-08-05T23:33:16.289Z,0.90
2022-08-05T23:35:52.401Z,1.00
2022-08-05T23:38:26.940Z,0.90
2022-08-05T23:40:56.152Z,1.00
2022-08-05T23:44:03.143Z,0.80
2022-08-05T23:46:17.585Z,0.73
2022-08-05T23:49:00.214Z,0.90
2022-08-05T23:51:54.914Z,0.95
2022-08-05T23:54:30.202Z,0.98
2022-08-05T23:57:07.007Z,1.17
