createdAt,value
2023-01-08T00:01:40.590Z,60.42
2023-01-08T00:04:43.686Z,52.67
2023-01-08T00:07:46.061Z,62.22
2023-01-08T00:10:55.774Z,53.10
2023-01-08T00:13:58.253Z,55.58
2023-01-08T00:17:02.552Z,60.75
2023-01-08T00:23:13.971Z,55.53
2023-01-08T00:26:16.457Z,55.20
2023-01-08T00:29:19.081Z,56.67
2023-01-08T00:32:21.461Z,49.53
2023-01-08T00:35:24.347Z,53.90
2023-01-08T00:38:30.311Z,47.92
2023-01-08T00:41:32.981Z,48.87
2023-01-08T00:44:35.273Z,55.00
2023-01-08T00:47:37.868Z,50.88
2023-01-08T00:50:40.328Z,52.88
2023-01-08T00:53:42.944Z,52.30
2023-01-08T00:56:45.505Z,56.33
2023-01-08T00:59:48.675Z,50.80
2023-01-08T01:02:51.060Z,51.70
2023-01-08T01:06:04.395Z,53.00
2023-01-08T01:09:07.169Z,55.28
2023-01-08T01:12:09.995Z,48.67
2023-01-08T01:15:16.641Z,49.17
2023-01-08T01:18:19.273Z,48.63
2023-01-08T01:21:25.376Z,59.40
2023-01-08T01:24:27.985Z,50.15
2023-01-08T01:27:30.616Z,47.80
2023-01-08T01:30:33.582Z,48.92
2023-01-08T01:33:36.001Z,48.95
2023-01-08T01:36:38.853Z,52.90
2023-01-08T01:39:43.500Z,54.05
2023-01-08T01:42:46.141Z,53.83
2023-01-08T01:45:48.661Z,59.40
2023-01-08T01:48:55.988Z,51.78
2023-01-08T01:52:02.439Z,54.90
2023-01-08T01:55:06.441Z,53.25
2023-01-08T01:58:14.401Z,55.72
2023-01-08T02:01:17.057Z,54.70
2023-01-08T02:04:19.870Z,52.17
2023-01-08T02:07:41.476Z,50.88
2023-01-08T02:11:10.140Z,50.35
2023-01-08T02:14:35.884Z,49.20
2023-01-08T02:17:59.535Z,49.30
2023-01-08T02:21:09.323Z,48.38
2023-01-08T02:24:20.440Z,44.28
2023-01-08T02:27:27.878Z,47.83
2023-01-08T02:30:31.095Z,45.63
2023-01-08T02:33:33.773Z,45.25
2023-01-08T02:36:43.875Z,49.55
2023-01-08T02:40:10.737Z,46.95
2023-01-08T02:43:20.945Z,44.90
2023-01-08T02:46:27.632Z,43.25
2023-01-08T02:49:33.828Z,45.12
2023-01-08T02:52:42.885Z,46.67
2023-01-08T02:55:50.164Z,39.17
2023-01-08T02:58:54.268Z,43.13
2023-01-08T03:01:57.531Z,47.72
2023-01-08T03:05:07.609Z,44.53
2023-01-08T03:08:12.226Z,44.33
2023-01-08T03:11:18.074Z,45.25
2023-01-08T03:14:30.470Z,42.10
2023-01-08T03:17:37.377Z,40.42
2023-01-08T03:20:40.064Z,41.88
2023-01-08T03:23:45.026Z,42.53
2023-01-08T03:26:50.647Z,39.83
2023-01-08T03:29:56.701Z,39.17
2023-01-08T03:33:01.540Z,40.85
2023-01-08T03:36:07.073Z,43.28
2023-01-08T03:39:24.877Z,40.40
2023-01-08T03:42:31.167Z,44.78
2023-01-08T03:45:36.321Z,43.55
2023-01-08T03:48:40.168Z,41.03
2023-01-08T03:51:47.553Z,44.75
2023-01-08T03:54:50.444Z,46.22
2023-01-08T03:57:52.893Z,40.08
2023-01-08T04:00:55.489Z,42.15
2023-01-08T04:03:58.200Z,47.00
2023-01-08T04:07:00.556Z,42.25
2023-01-08T04:10:03.803Z,47.40
2023-01-08T04:13:06.130Z,43.45
2023-01-08T04:16:09.024Z,42.58
2023-01-08T04:19:12.356Z,48.47
2023-01-08T04:22:15.024Z,47.97
2023-01-08T04:25:17.426Z,47.45
2023-01-08T04:28:21.882Z,44.35
2023-01-08T04:31:24.322Z,46.05
2023-01-08T04:34:27.070Z,46.97
2023-01-08T04:37:29.533Z,45.20
2023-01-08T04:40:34.935Z,45.00
2023-01-08T04:43:37.243Z,44.67
2023-01-08T04:46:40.009Z,44.20
2023-01-08T04:49:42.413Z,46.20
2023-01-08T04:52:45.011Z,44.33
2023-01-08T04:55:47.329Z,47.72
2023-01-08T04:58:50.390Z,42.25
2023-01-08T05:01:52.859Z,40.00
2023-01-08T05:04:55.668Z,45.35
2023-01-08T05:07:57.979Z,47.03
2023-01-08T05:11:01.655Z,42.47
2023-01-08T05:14:04.519Z,42.05
2023-01-08T05:17:07.135Z,44.73
2023-01-08T05:20:10.098Z,41.15
2023-01-08T05:23:12.765Z,50.38
2023-01-08T05:26:16.524Z,42.58
2023-01-08T05:32:21.336Z,42.05
2023-01-08T05:35:23.989Z,42.30
2023-01-08T05:38:26.298Z,40.85
2023-01-08T05:41:28.852Z,48.00
2023-01-08T05:44:31.253Z,41.05
2023-01-08T05:47:34.166Z,38.85
2023-01-08T05:50:36.544Z,40.75
2023-01-08T05:53:39.180Z,38.88
2023-01-08T05:56:43.932Z,43.95
2023-01-08T05:59:46.626Z,41.75
2023-01-08T06:02:49.268Z,44.88
2023-01-08T06:05:51.981Z,40.00
2023-01-08T06:08:54.382Z,37.28
2023-01-08T06:11:58.188Z,41.13
2023-01-08T06:15:00.539Z,37.50
2023-01-08T06:18:04.005Z,41.28
2023-01-08T06:21:06.605Z,40.77
2023-01-08T06:24:09.312Z,39.33
2023-01-08T06:27:11.691Z,39.00
2023-01-08T06:30:14.341Z,39.92
2023-01-08T06:33:18.657Z,47.00
2023-01-08T06:36:22.276Z,42.90
2023-01-08T06:39:24.613Z,40.45
2023-01-08T06:42:27.464Z,40.88
2023-01-08T06:45:30.012Z,38.45
2023-01-08T06:48:32.707Z,43.65
2023-01-08T06:51:35.935Z,41.20
2023-01-08T06:54:38.490Z,39.55
2023-01-08T06:57:41.678Z,42.28
2023-01-08T07:00:44.328Z,42.58
2023-01-08T07:03:47.933Z,40.53
2023-01-08T07:06:50.560Z,46.00
2023-01-08T07:09:52.862Z,41.92
2023-01-08T07:12:55.689Z,41.13
2023-01-08T07:15:58.072Z,45.53
2023-01-08T07:19:00.739Z,47.28
2023-01-08T07:22:03.143Z,44.47
2023-01-08T07:25:07.238Z,46.80
2023-01-08T07:28:12.911Z,43.45
2023-01-08T07:31:15.559Z,44.53
2023-01-08T07:34:17.875Z,50.25
2023-01-08T07:37:20.616Z,45.90
2023-01-08T07:40:23.290Z,47.38
2023-01-08T07:43:26.491Z,47.90
2023-01-08T07:46:28.839Z,46.05
2023-01-08T07:49:31.488Z,46.88
2023-01-08T07:52:33.826Z,43.17
2023-01-08T07:55:36.713Z,41.88
2023-01-08T07:58:39.164Z,43.10
2023-01-08T08:01:41.894Z,44.92
2023-01-08T08:04:44.522Z,42.62
2023-01-08T08:07:46.997Z,41.35
2023-01-08T08:10:49.701Z,40.53
2023-01-08T08:13:53.775Z,45.00
2023-01-08T08:16:58.655Z,39.00
2023-01-08T08:20:00.998Z,40.95
2023-01-08T08:23:07.036Z,36.33
2023-01-08T08:26:09.436Z,38.78
2023-01-08T08:29:12.106Z,38.17
2023-01-08T08:32:14.473Z,44.25
2023-01-08T08:35:17.216Z,38.53
2023-01-08T08:38:20.193Z,37.75
2023-01-08T08:44:25.962Z,38.47
2023-01-08T08:47:28.585Z,38.50
2023-01-08T08:50:30.997Z,37.42
2023-01-08T08:53:33.810Z,37.15
2023-01-08T08:56:36.193Z,35.85
2023-01-08T08:59:38.881Z,36.17
2023-01-08T09:02:41.459Z,37.55
2023-01-08T09:05:44.685Z,34.13
2023-01-08T09:08:47.063Z,35.03
2023-01-08T09:11:50.272Z,33.50
2023-01-08T09:14:54.768Z,36.47
2023-01-08T09:17:58.305Z,32.55
2023-01-08T09:21:05.120Z,39.90
2023-01-08T09:24:08.429Z,37.60
2023-01-08T09:27:11.237Z,36.28
2023-01-08T09:30:14.004Z,39.23
2023-01-08T09:33:16.461Z,34.33
2023-01-08T09:36:19.474Z,36.30
2023-01-08T09:39:22.015Z,35.40
2023-01-08T09:42:27.940Z,36.28
2023-01-08T09:45:32.984Z,36.90
2023-01-08T09:48:41.101Z,32.10
2023-01-08T09:51:43.681Z,35.67
2023-01-08T09:54:46.521Z,33.17
2023-01-08T09:57:51.700Z,33.85
2023-01-08T10:00:55.005Z,31.80
2023-01-08T10:04:06.142Z,29.10
2023-01-08T10:07:31.518Z,30.65
2023-01-08T10:10:36.651Z,28.92
2023-01-08T10:13:41.682Z,30.40
2023-01-08T10:16:50.768Z,36.33
2023-01-08T10:19:54.333Z,30.12
2023-01-08T10:23:08.150Z,30.95
2023-01-08T10:26:10.549Z,30.30
2023-01-08T10:29:17.462Z,28.08
2023-01-08T10:32:29.009Z,27.10
2023-01-08T10:35:37.529Z,28.50
2023-01-08T10:38:55.219Z,25.67
2023-01-08T10:42:06.011Z,26.25
2023-01-08T10:45:30.613Z,27.35
2023-01-08T10:48:40.482Z,27.13
2023-01-08T10:51:51.160Z,30.25
2023-01-08T10:54:54.217Z,26.62
2023-01-08T10:58:00.487Z,25.88
2023-01-08T11:01:24.259Z,29.87
2023-01-08T11:04:32.861Z,31.33
2023-01-08T11:07:35.748Z,28.92
2023-01-08T11:10:38.121Z,30.08
2023-01-08T11:13:40.857Z,30.08
2023-01-08T11:16:43.620Z,26.25
2023-01-08T11:19:46.313Z,27.90
2023-01-08T11:22:50.780Z,27.83
2023-01-08T11:26:14.541Z,26.42
2023-01-08T11:29:55.418Z,31.67
2023-01-08T11:33:17.911Z,25.37
2023-01-08T11:37:01.655Z,32.25
2023-01-08T11:40:16.244Z,28.90
2023-01-08T11:43:53.420Z,28.38
2023-01-08T11:47:22.951Z,30.40
2023-01-08T11:50:34.633Z,30.23
2023-01-08T11:53:47.213Z,31.27
2023-01-08T11:57:35.076Z,31.20
2023-01-08T12:01:19.274Z,28.70
2023-01-08T12:04:24.984Z,32.63
2023-01-08T12:07:41.813Z,27.77
2023-01-08T12:11:02.167Z,31.70
2023-01-08T12:14:13.640Z,28.38
2023-01-08T12:18:00.624Z,30.50
2023-01-08T12:21:38.614Z,29.58
2023-01-08T12:24:52.844Z,29.37
2023-01-08T12:28:39.301Z,32.30
2023-01-08T12:31:44.254Z,26.08
2023-01-08T12:35:04.554Z,27.58
2023-01-08T12:38:17.231Z,31.55
2023-01-08T12:41:19.733Z,29.02
2023-01-08T12:44:29.149Z,30.67
2023-01-08T12:47:35.908Z,28.20
2023-01-08T12:50:59.627Z,33.05
2023-01-08T12:54:13.893Z,30.65
2023-01-08T12:57:31.074Z,32.10
2023-01-08T13:00:39.275Z,32.67
2023-01-08T13:03:43.419Z,31.58
2023-01-08T13:06:55.943Z,32.72
2023-01-08T13:10:05.971Z,35.30
2023-01-08T13:13:28.556Z,33.35
2023-01-08T13:16:39.779Z,33.28
2023-01-08T13:19:51.021Z,31.60
2023-01-08T13:22:56.513Z,29.73
2023-01-08T13:26:00.611Z,31.42
2023-01-08T13:29:27.553Z,30.85
2023-01-08T13:32:47.459Z,33.40
2023-01-08T13:35:50.659Z,31.25
2023-01-08T13:39:16.444Z,37.37
2023-01-08T13:42:23.683Z,31.77
2023-01-08T13:45:29.195Z,37.92
2023-01-08T13:48:56.905Z,29.60
2023-01-08T13:51:59.499Z,34.75
2023-01-08T13:55:05.812Z,33.17
2023-01-08T13:58:24.149Z,29.58
2023-01-08T14:01:26.985Z,31.35
2023-01-08T14:04:29.741Z,34.65
2023-01-08T14:07:32.128Z,35.00
2023-01-08T14:10:36.843Z,33.70
2023-01-08T14:13:39.262Z,33.85
2023-01-08T14:16:42.227Z,31.10
2023-01-08T14:19:45.348Z,32.05
2023-01-08T14:22:48.063Z,35.40
2023-01-08T14:25:51.339Z,35.90
2023-01-08T14:28:54.725Z,36.10
2023-01-08T14:32:00.331Z,41.97
2023-01-08T14:35:04.819Z,45.03
2023-01-08T14:41:14.939Z,37.45
2023-01-08T14:44:20.847Z,40.90
2023-01-08T14:47:32.227Z,37.13
2023-01-08T14:50:40.313Z,37.58
2023-01-08T14:53:44.832Z,38.08
2023-01-08T14:56:55.428Z,43.85
2023-01-08T15:00:01.422Z,44.10
2023-01-08T15:03:04.250Z,45.17
2023-01-08T15:06:07.596Z,45.50
2023-01-08T15:09:36.498Z,42.23
2023-01-08T15:12:39.126Z,62.10
2023-01-08T15:15:54.426Z,61.08
2023-01-08T15:19:07.608Z,46.92
2023-01-08T15:22:18.699Z,44.97
2023-01-08T15:25:28.394Z,43.28
2023-01-08T15:28:31.056Z,44.75
2023-01-08T15:31:47.654Z,47.55
2023-01-08T15:34:57.378Z,48.90
2023-01-08T15:37:59.973Z,49.60
2023-01-08T15:41:02.416Z,46.97
2023-01-08T15:44:05.256Z,45.90
2023-01-08T15:47:08.357Z,46.55
2023-01-08T15:50:11.656Z,45.20
2023-01-08T15:53:19.857Z,47.35
2023-01-08T15:56:22.519Z,44.58
2023-01-08T15:59:24.942Z,47.92
2023-01-08T16:02:27.661Z,49.92
2023-01-08T16:05:30.820Z,48.85
2023-01-08T16:08:33.212Z,45.35
2023-01-08T16:11:36.158Z,48.00
2023-01-08T16:14:38.548Z,46.70
2023-01-08T16:17:42.038Z,49.85
2023-01-08T16:20:44.457Z,52.60
2023-01-08T16:23:47.126Z,61.08
2023-01-08T16:26:49.736Z,67.65
2023-01-08T16:29:52.379Z,53.13
2023-01-08T16:32:56.386Z,46.10
2023-01-08T16:36:04.781Z,54.63
2023-01-08T16:39:07.225Z,46.08
2023-01-08T16:42:11.951Z,49.45
2023-01-08T16:45:14.396Z,50.08
2023-01-08T16:48:17.166Z,47.80
2023-01-08T16:51:21.294Z,48.53
2023-01-08T16:54:23.929Z,47.88
2023-01-08T16:57:26.488Z,50.38
2023-01-08T17:00:29.155Z,43.42
2023-01-08T17:03:32.291Z,45.47
2023-01-08T17:06:37.161Z,43.38
2023-01-08T17:09:39.590Z,45.92
2023-01-08T17:12:42.320Z,41.88
2023-01-08T17:15:44.676Z,43.50
2023-01-08T17:18:47.258Z,51.97
2023-01-08T17:21:50.685Z,42.72
2023-01-08T17:27:56.190Z,40.78
2023-01-08T17:31:18.821Z,47.58
2023-01-08T17:34:21.165Z,47.88
2023-01-08T17:37:23.761Z,42.38
2023-01-08T17:40:26.034Z,44.47
2023-01-08T17:43:29.393Z,46.25
2023-01-08T17:46:31.706Z,50.97
2023-01-08T17:49:34.365Z,45.03
2023-01-08T17:52:37.471Z,43.38
2023-01-08T17:55:41.562Z,42.33
2023-01-08T17:58:43.930Z,42.85
2023-01-08T18:01:47.364Z,37.78
2023-01-08T18:04:50.033Z,43.92
2023-01-08T18:07:52.389Z,43.20
2023-01-08T18:10:55.124Z,45.97
2023-01-08T18:13:59.065Z,43.33
2023-01-08T18:17:02.191Z,40.85
2023-01-08T18:20:04.979Z,46.30
2023-01-08T18:23:07.635Z,44.13
2023-01-08T18:26:12.217Z,40.20
2023-01-08T18:29:15.197Z,41.08
2023-01-08T18:32:22.124Z,43.60
2023-01-08T18:35:24.711Z,44.45
2023-01-08T18:38:27.018Z,42.70
2023-01-08T18:41:48.456Z,41.75
2023-01-08T18:44:52.608Z,38.75
2023-01-08T18:47:55.343Z,46.03
2023-01-08T18:50:57.877Z,46.90
2023-01-08T18:54:00.646Z,52.97
2023-01-08T18:57:03.194Z,44.13
2023-01-08T19:00:06.618Z,43.58
2023-01-08T19:03:12.277Z,44.27
2023-01-08T19:06:16.556Z,45.33
2023-01-08T19:12:21.342Z,42.67
2023-01-08T19:15:25.851Z,42.03
2023-01-08T19:18:28.463Z,45.00
2023-01-08T19:21:31.097Z,42.95
2023-01-08T19:24:36.192Z,40.80
2023-01-08T19:27:38.518Z,38.63
2023-01-08T19:30:42.290Z,37.65
2023-01-08T19:33:46.344Z,36.55
2023-01-08T19:36:49.024Z,32.90
2023-01-08T19:39:51.377Z,28.30
2023-01-08T19:43:12.602Z,29.10
2023-01-08T19:46:15.625Z,29.42
2023-01-08T19:49:18.317Z,29.02
2023-01-08T19:52:20.746Z,27.40
2023-01-08T19:55:23.815Z,24.48
2023-01-08T19:58:29.424Z,23.80
2023-01-08T20:01:33.629Z,21.10
2023-01-08T20:04:42.595Z,22.87
2023-01-08T20:07:44.933Z,21.67
2023-01-08T20:10:47.693Z,22.08
2023-01-08T20:13:51.469Z,21.62
2023-01-08T20:19:56.199Z,25.77
2023-01-08T20:22:58.834Z,21.85
2023-01-08T20:26:03.986Z,21.42
2023-01-08T20:29:07.231Z,19.98
2023-01-08T20:32:09.795Z,22.60
2023-01-08T20:35:12.554Z,21.55
2023-01-08T20:38:14.891Z,18.17
2023-01-08T20:41:17.578Z,17.58
2023-01-08T20:44:19.909Z,20.25
2023-01-08T20:47:22.641Z,21.02
2023-01-08T20:50:25.002Z,19.08
2023-01-08T20:53:30.282Z,20.48
2023-01-08T20:56:32.790Z,22.50
2023-01-08T20:59:35.868Z,21.73
2023-01-08T21:02:38.216Z,24.33
2023-01-08T21:05:40.867Z,19.15
2023-01-08T21:08:45.193Z,18.45
2023-01-08T21:11:47.879Z,18.27
2023-01-08T21:14:50.207Z,22.80
2023-01-08T21:17:53.211Z,19.92
2023-01-08T21:21:04.372Z,19.58
2023-01-08T21:24:09.000Z,20.95
2023-01-08T21:27:11.502Z,23.02
2023-01-08T21:30:14.219Z,21.17
2023-01-08T21:33:16.574Z,19.48
2023-01-08T21:36:22.058Z,18.80
2023-01-08T21:39:25.654Z,22.30
2023-01-08T21:42:46.971Z,23.83
2023-01-08T21:46:00.889Z,19.62
2023-01-08T21:49:03.516Z,20.30
2023-01-08T21:52:29.007Z,22.13
2023-01-08T21:55:33.552Z,19.33
2023-01-08T21:58:35.959Z,20.02
2023-01-08T22:01:38.669Z,24.40
2023-01-08T22:04:41.274Z,22.48
2023-01-08T22:07:43.680Z,23.30
2023-01-08T22:10:46.252Z,23.62
2023-01-08T22:13:48.563Z,24.65
2023-01-08T22:16:51.356Z,26.87
2023-01-08T22:19:53.835Z,20.98
2023-01-08T22:22:56.532Z,22.87
2023-01-08T22:25:58.969Z,24.65
2023-01-08T22:29:03.254Z,21.48
2023-01-08T22:35:08.312Z,25.75
2023-01-08T22:38:10.881Z,22.33
2023-01-08T22:41:19.369Z,26.83
2023-01-08T22:44:21.713Z,20.92
2023-01-08T22:47:24.415Z,23.77
2023-01-08T22:50:26.765Z,26.27
2023-01-08T22:53:29.445Z,21.48
2023-01-08T22:56:32.060Z,26.62
2023-01-08T22:59:34.711Z,23.70
2023-01-08T23:02:37.549Z,25.05
2023-01-08T23:05:40.944Z,26.63
2023-01-08T23:08:44.453Z,24.87
2023-01-08T23:14:49.277Z,23.85
2023-01-08T23:17:52.921Z,34.72
2023-01-08T23:21:07.921Z,23.67
2023-01-08T23:24:12.752Z,25.02
2023-01-08T23:27:15.091Z,21.92
2023-01-08T23:30:17.807Z,27.35
2023-01-08T23:33:20.144Z,24.92
2023-01-08T23:36:22.995Z,24.92
2023-01-08T23:39:26.770Z,25.80
2023-01-08T23:45:35.687Z,27.25
2023-01-08T23:48:38.391Z,24.42
2023-01-08T23:51:42.346Z,23.83
2023-01-08T23:54:44.992Z,23.98
2023-01-08T23:57:47.332Z,26.37
