createdAt,value
2023-04-15T00:00:17.135Z,5.70
2023-04-15T00:01:22.623Z,5.81
2023-04-15T00:02:24.651Z,5.83
2023-04-15T00:03:26.948Z,5.84
2023-04-15T00:04:29.127Z,5.84
2023-04-15T00:05:31.627Z,5.85
2023-04-15T00:06:33.371Z,5.84
2023-04-15T00:07:34.932Z,5.71
2023-04-15T00:08:36.668Z,5.85
2023-04-15T00:09:38.280Z,5.73
2023-04-15T00:10:44.238Z,5.85
2023-04-15T00:11:46.398Z,5.85
2023-04-15T00:12:48.066Z,5.86
2023-04-15T00:13:52.771Z,5.90
2023-04-15T00:14:54.591Z,5.92
2023-04-15T00:15:56.318Z,5.96
2023-04-15T00:16:58.074Z,5.86
2023-04-15T00:18:00.083Z,5.97
2023-04-15T00:19:04.951Z,6.02
2023-04-15T00:20:07.095Z,6.04
2023-04-15T00:21:09.601Z,6.05
2023-04-15T00:22:12.272Z,6.02
2023-04-15T00:23:13.998Z,6.04
2023-04-15T00:24:15.600Z,5.88
2023-04-15T00:25:18.053Z,5.98
2023-04-15T00:26:20.770Z,6.00
2023-04-15T00:27:24.303Z,6.01
2023-04-15T00:28:26.282Z,5.87
2023-04-15T00:29:30.451Z,5.95
2023-04-15T00:30:32.323Z,5.99
2023-04-15T00:31:34.061Z,5.99
2023-04-15T00:32:38.064Z,5.98
2023-04-15T00:33:40.159Z,6.00
2023-04-15T00:34:44.541Z,5.99
2023-04-15T00:35:46.914Z,5.93
2023-04-15T00:36:52.499Z,5.79
2023-04-15T00:37:56.722Z,5.88
2023-04-15T00:38:58.823Z,5.91
2023-04-15T00:40:01.317Z,5.91
2023-04-15T00:41:03.812Z,5.87
2023-04-15T00:42:08.056Z,5.87
2023-04-15T00:43:09.940Z,5.87
2023-04-15T00:44:11.668Z,5.90
2023-04-15T00:45:13.342Z,5.76
2023-04-15T00:46:17.711Z,5.85
2023-04-15T00:47:22.557Z,5.86
2023-04-15T00:48:24.824Z,5.88
2023-04-15T00:49:27.219Z,5.91
2023-04-15T00:50:29.016Z,5.92
2023-04-15T00:51:33.563Z,5.93
2023-04-15T00:52:35.279Z,5.97
2023-04-15T00:53:37.013Z,5.85
2023-04-15T00:54:44.651Z,5.96
2023-04-15T00:55:46.421Z,5.96
2023-04-15T00:56:50.345Z,6.01
2023-04-15T00:57:52.671Z,6.04
2023-04-15T00:58:54.487Z,6.06
2023-04-15T00:59:56.877Z,6.10
2023-04-15T01:00:59.066Z,6.10
2023-04-15T01:02:03.474Z,6.08
2023-04-15T01:03:07.837Z,6.04
2023-04-15T01:04:12.358Z,6.07
2023-04-15T01:05:17.599Z,6.02
2023-04-15T01:06:19.270Z,6.05
2023-04-15T01:07:20.944Z,6.04
2023-04-15T01:08:22.494Z,5.93
2023-04-15T01:09:24.398Z,6.07
2023-04-15T01:10:26.156Z,6.08
2023-04-15T01:11:28.068Z,5.92
2023-04-15T01:12:34.365Z,6.02
2023-04-15T01:13:36.788Z,6.08
2023-04-15T01:14:38.698Z,6.07
2023-04-15T01:15:44.658Z,6.06
2023-04-15T01:16:47.003Z,6.09
2023-04-15T01:17:49.027Z,6.08
2023-04-15T01:18:50.861Z,6.08
2023-04-15T01:19:57.892Z,6.11
2023-04-15T01:21:01.883Z,6.13
2023-04-15T01:22:04.158Z,6.12
2023-04-15T01:23:06.285Z,6.14
2023-04-15T01:24:10.426Z,6.14
2023-04-15T01:25:17.682Z,6.13
2023-04-15T01:26:19.880Z,6.12
2023-04-15T01:27:22.426Z,6.14
2023-04-15T01:28:27.212Z,6.13
2023-04-15T01:29:29.526Z,6.13
2023-04-15T01:30:34.760Z,6.13
2023-04-15T01:31:39.177Z,6.11
2023-04-15T01:32:41.057Z,6.13
2023-04-15T01:33:43.350Z,6.16
2023-04-15T01:34:45.100Z,6.17
2023-04-15T01:35:48.804Z,6.01
2023-04-15T01:36:51.263Z,6.14
2023-04-15T01:37:55.695Z,6.17
2023-04-15T01:38:58.507Z,6.20
2023-04-15T01:40:03.387Z,6.17
2023-04-15T01:41:07.624Z,6.17
2023-04-15T01:42:09.859Z,6.17
2023-04-15T01:43:11.519Z,6.12
2023-04-15T01:44:13.152Z,5.97
2023-04-15T01:45:14.908Z,6.03
2023-04-15T01:46:16.517Z,5.85
2023-04-15T01:47:20.785Z,5.89
2023-04-15T01:48:23.326Z,5.88
2023-04-15T01:49:25.017Z,5.88
2023-04-15T01:50:29.014Z,5.84
2023-04-15T01:51:30.590Z,5.70
2023-04-15T01:52:32.334Z,5.81
2023-04-15T01:53:34.391Z,5.71
2023-04-15T01:54:37.161Z,5.84
2023-04-15T01:55:39.177Z,5.86
2023-04-15T01:56:42.254Z,5.81
2023-04-15T01:57:44.675Z,5.81
2023-04-15T01:58:46.464Z,5.62
2023-04-15T01:59:48.446Z,5.74
2023-04-15T02:00:50.144Z,5.77
2023-04-15T02:01:52.386Z,5.84
2023-04-15T02:02:55.515Z,5.87
2023-04-15T02:03:59.869Z,5.90
2023-04-15T02:05:01.819Z,5.76
2023-04-15T02:06:06.250Z,5.88
2023-04-15T02:07:08.530Z,5.93
2023-04-15T02:08:10.520Z,5.94
2023-04-15T02:09:13.526Z,5.96
2023-04-15T02:10:16.656Z,5.99
2023-04-15T02:11:18.412Z,6.01
2023-04-15T02:12:21.185Z,6.02
2023-04-15T02:13:25.819Z,6.03
2023-04-15T02:14:27.491Z,5.92
2023-04-15T02:15:31.976Z,6.02
2023-04-15T02:16:34.021Z,6.01
2023-04-15T02:17:39.253Z,6.04
2023-04-15T02:18:43.082Z,6.08
2023-04-15T02:19:44.891Z,6.09
2023-04-15T02:20:47.175Z,6.12
2023-04-15T02:21:48.848Z,6.04
2023-04-15T02:22:52.786Z,6.02
2023-04-15T02:23:54.457Z,5.88
2023-04-15T02:24:58.535Z,5.96
2023-04-15T02:26:00.374Z,6.01
2023-04-15T02:27:02.158Z,5.90
2023-04-15T02:28:03.999Z,5.97
2023-04-15T02:29:05.852Z,6.00
2023-04-15T02:30:09.317Z,6.05
2023-04-15T02:31:10.978Z,6.03
2023-04-15T02:32:17.742Z,6.03
2023-04-15T02:33:19.384Z,6.02
2023-04-15T02:34:23.096Z,6.02
2023-04-15T02:35:25.898Z,5.91
2023-04-15T02:36:29.812Z,6.02
2023-04-15T02:37:40.481Z,6.05
2023-04-15T02:38:43.932Z,6.03
2023-04-15T02:39:47.455Z,6.06
2023-04-15T02:40:51.026Z,6.10
2023-04-15T02:41:52.796Z,6.07
2023-04-15T02:42:54.377Z,5.87
2023-04-15T02:43:57.096Z,6.03
2023-04-15T02:44:59.355Z,6.04
2023-04-15T02:46:06.233Z,6.08
2023-04-15T02:47:07.965Z,6.03
2023-04-15T02:48:09.854Z,5.87
2023-04-15T02:49:11.620Z,6.00
2023-04-15T02:50:13.445Z,5.88
2023-04-15T02:51:20.072Z,6.02
2023-04-15T02:52:21.929Z,6.01
2023-04-15T02:53:23.598Z,6.07
2023-04-15T02:54:26.200Z,6.07
2023-04-15T02:55:28.150Z,6.09
2023-04-15T02:56:30.900Z,6.06
2023-04-15T02:57:32.606Z,6.01
2023-04-15T02:58:40.709Z,6.00
2023-04-15T02:59:42.461Z,6.02
2023-04-15T03:00:44.033Z,5.86
2023-04-15T03:01:46.039Z,5.94
2023-04-15T03:04:17.546Z,5.96
2023-04-15T03:05:19.236Z,5.93
2023-04-15T03:06:24.766Z,5.86
2023-04-15T03:07:26.614Z,5.80
2023-04-15T03:08:31.488Z,5.77
2023-04-15T03:09:33.267Z,5.76
2023-04-15T03:10:37.120Z,5.74
2023-04-15T03:11:40.776Z,5.72
2023-04-15T03:12:44.034Z,5.73
2023-04-15T03:13:50.607Z,5.70
2023-04-15T03:15:02.358Z,5.68
2023-04-15T03:16:10.567Z,5.69
2023-04-15T03:17:12.412Z,5.72
2023-04-15T03:18:14.143Z,5.56
2023-04-15T03:19:16.676Z,5.65
2023-04-15T03:20:19.719Z,5.69
2023-04-15T03:21:23.912Z,5.63
2023-04-15T03:22:26.543Z,5.57
2023-04-15T03:23:34.711Z,5.55
2023-04-15T03:24:37.240Z,5.53
2023-04-15T03:25:38.945Z,5.42
2023-04-15T03:26:44.471Z,5.45
2023-04-15T03:27:52.276Z,5.49
2023-04-15T03:28:56.787Z,5.49
2023-04-15T03:29:58.702Z,5.46
2023-04-15T03:31:06.502Z,5.46
2023-04-15T03:32:08.223Z,5.46
2023-04-15T03:33:09.821Z,5.33
2023-04-15T03:34:12.561Z,5.39
2023-04-15T03:35:16.683Z,5.44
2023-04-15T03:36:18.332Z,5.32
2023-04-15T03:37:19.996Z,5.42
2023-04-15T03:38:23.873Z,5.32
2023-04-15T03:39:25.730Z,5.41
2023-04-15T03:40:27.282Z,5.26
2023-04-15T03:41:28.975Z,5.35
2023-04-15T03:42:30.627Z,5.25
2023-04-15T03:43:34.515Z,5.37
2023-04-15T03:44:36.212Z,5.35
2023-04-15T03:45:38.149Z,5.34
2023-04-15T03:46:42.533Z,5.22
2023-04-15T03:47:46.646Z,5.34
2023-04-15T03:48:48.808Z,5.35
2023-04-15T03:49:50.561Z,5.33
2023-04-15T03:50:54.392Z,5.36
2023-04-15T03:51:56.432Z,5.34
2023-04-15T03:52:58.040Z,5.32
2023-04-15T03:53:59.711Z,5.30
2023-04-15T03:55:01.652Z,5.12
2023-04-15T03:56:03.426Z,5.22
2023-04-15T03:57:05.095Z,5.14
2023-04-15T03:58:07.027Z,5.23
2023-04-15T03:59:08.956Z,5.12
2023-04-15T04:00:10.860Z,5.19
2023-04-15T04:01:16.610Z,5.21
2023-04-15T04:02:18.401Z,5.21
2023-04-15T04:03:22.690Z,5.23
2023-04-15T04:04:24.706Z,5.24
2023-04-15T04:05:26.508Z,5.24
2023-04-15T04:06:28.121Z,5.15
2023-04-15T04:07:30.303Z,5.25
2023-04-15T04:08:31.959Z,5.26
2023-04-15T04:09:33.499Z,5.13
2023-04-15T04:10:35.295Z,5.21
2023-04-15T04:11:37.615Z,5.12
2023-04-15T04:12:39.329Z,5.18
2023-04-15T04:13:41.546Z,5.17
2023-04-15T04:14:43.286Z,5.20
2023-04-15T04:15:44.873Z,5.09
2023-04-15T04:16:46.754Z,5.20
2023-04-15T04:17:48.603Z,5.10
2023-04-15T04:18:52.544Z,5.19
2023-04-15T04:19:54.195Z,5.18
2023-04-15T04:20:57.953Z,5.21
2023-04-15T04:21:59.689Z,5.09
2023-04-15T04:23:01.328Z,5.17
2023-04-15T04:24:02.999Z,5.08
2023-04-15T04:25:05.791Z,5.19
2023-04-15T04:26:07.427Z,5.24
2023-04-15T04:27:09.044Z,5.24
2023-04-15T04:28:11.621Z,5.13
2023-04-15T04:29:13.254Z,5.24
2023-04-15T04:32:28.510Z,5.24
2023-04-15T04:33:30.076Z,5.11
2023-04-15T04:34:32.538Z,5.22
2023-04-15T04:35:35.115Z,5.25
2023-04-15T04:36:39.183Z,5.26
2023-04-15T04:37:42.982Z,5.30
2023-04-15T04:38:44.694Z,5.31
2023-04-15T04:39:46.670Z,5.33
2023-04-15T04:40:50.788Z,5.34
2023-04-15T04:41:52.669Z,5.37
2023-04-15T04:42:54.305Z,5.22
2023-04-15T04:43:56.341Z,5.32
2023-04-15T04:44:58.136Z,5.37
2023-04-15T04:46:00.149Z,5.42
2023-04-15T04:47:01.923Z,5.42
2023-04-15T04:48:07.137Z,5.26
2023-04-15T04:49:08.952Z,5.38
2023-04-15T04:50:10.867Z,5.26
2023-04-15T04:51:15.008Z,5.40
2023-04-15T04:52:16.706Z,5.45
2023-04-15T04:53:18.274Z,5.35
2023-04-15T04:54:19.946Z,5.47
2023-04-15T04:55:21.548Z,5.49
2023-04-15T04:56:23.207Z,5.50
2023-04-15T04:57:27.279Z,5.46
2023-04-15T04:58:28.892Z,5.50
2023-04-15T04:59:30.770Z,5.48
2023-04-15T05:00:32.536Z,5.52
2023-04-15T05:01:36.564Z,5.37
2023-04-15T05:02:42.509Z,5.45
2023-04-15T05:03:44.451Z,5.47
2023-04-15T05:04:46.384Z,5.47
2023-04-15T05:05:49.344Z,5.48
2023-04-15T05:06:51.023Z,5.49
2023-04-15T05:07:56.432Z,5.53
2023-04-15T05:08:58.131Z,5.53
2023-04-15T05:09:59.739Z,5.41
2023-04-15T05:11:01.485Z,5.51
2023-04-15T05:12:04.439Z,5.29
2023-04-15T05:13:06.089Z,5.43
2023-04-15T05:14:12.602Z,5.43
2023-04-15T05:15:14.337Z,5.43
2023-04-15T05:16:16.026Z,5.29
2023-04-15T05:17:22.542Z,5.41
2023-04-15T05:18:24.454Z,5.46
2023-04-15T05:19:26.153Z,5.51
2023-04-15T05:20:29.943Z,5.53
2023-04-15T05:21:32.095Z,5.56
2023-04-15T05:22:33.828Z,5.55
2023-04-15T05:23:35.530Z,5.42
2023-04-15T05:24:37.205Z,5.55
2023-04-15T05:25:38.852Z,5.44
2023-04-15T05:26:43.080Z,5.59
2023-04-15T05:27:47.155Z,5.64
2023-04-15T05:28:51.016Z,5.65
2023-04-15T05:29:55.103Z,5.68
2023-04-15T05:30:56.977Z,5.59
2023-04-15T05:32:01.298Z,5.69
2023-04-15T05:33:06.789Z,5.73
2023-04-15T05:34:08.720Z,5.76
2023-04-15T05:35:10.661Z,5.72
2023-04-15T05:36:12.688Z,5.78
2023-04-15T05:37:14.444Z,5.75
2023-04-15T05:38:16.160Z,5.52
2023-04-15T05:39:17.858Z,5.65
2023-04-15T05:40:20.099Z,5.68
2023-04-15T05:41:21.852Z,5.73
2023-04-15T05:42:23.516Z,5.58
2023-04-15T05:43:25.518Z,5.69
2023-04-15T05:44:27.340Z,5.72
2023-04-15T05:45:29.010Z,5.78
2023-04-15T05:46:30.998Z,5.65
2023-04-15T05:47:32.798Z,5.78
2023-04-15T05:48:34.566Z,5.80
2023-04-15T05:49:36.486Z,5.64
2023-04-15T05:50:43.084Z,5.76
2023-04-15T05:51:47.241Z,5.82
2023-04-15T05:52:49.007Z,5.84
2023-04-15T05:53:51.239Z,5.87
2023-04-15T05:54:52.965Z,5.87
2023-04-15T05:55:54.530Z,5.77
2023-04-15T05:56:57.587Z,5.88
2023-04-15T05:58:01.913Z,5.93
2023-04-15T05:59:03.916Z,5.94
2023-04-15T06:00:06.419Z,5.92
2023-04-15T06:01:13.825Z,5.88
2023-04-15T06:02:15.603Z,5.71
2023-04-15T06:03:19.749Z,5.80
2023-04-15T06:04:24.168Z,5.83
2023-04-15T06:05:26.035Z,5.81
2023-04-15T06:06:27.593Z,5.67
2023-04-15T06:07:29.331Z,5.73
2023-04-15T06:08:31.231Z,5.74
2023-04-15T06:09:33.150Z,5.75
2023-04-15T06:10:36.718Z,5.75
2023-04-15T06:11:38.605Z,5.73
2023-04-15T06:12:40.172Z,5.63
2023-04-15T06:13:41.806Z,5.76
2023-04-15T06:14:43.447Z,5.65
2023-04-15T06:15:47.462Z,5.82
2023-04-15T06:16:51.490Z,5.84
2023-04-15T06:17:53.172Z,5.88
2023-04-15T06:18:54.853Z,5.96
2023-04-15T06:19:56.469Z,5.86
2023-04-15T06:20:58.234Z,6.03
2023-04-15T06:21:59.816Z,5.95
2023-04-15T06:23:01.459Z,6.10
2023-04-15T06:24:03.767Z,6.03
2023-04-15T06:25:08.159Z,6.14
2023-04-15T06:26:09.863Z,6.17
2023-04-15T06:27:11.464Z,6.02
2023-04-15T06:28:13.227Z,6.17
2023-04-15T06:29:14.788Z,6.01
2023-04-15T06:30:16.578Z,6.15
2023-04-15T06:31:18.155Z,5.98
2023-04-15T06:32:19.798Z,6.15
2023-04-15T06:33:23.534Z,6.20
2023-04-15T06:34:25.655Z,6.23
2023-04-15T06:35:27.619Z,6.22
2023-04-15T06:36:32.467Z,6.25
2023-04-15T06:37:34.202Z,6.27
2023-04-15T06:38:38.178Z,6.15
2023-04-15T06:39:40.246Z,6.31
2023-04-15T06:40:42.325Z,6.36
2023-04-15T06:41:43.990Z,6.36
2023-04-15T06:42:47.195Z,6.34
2023-04-15T06:43:52.940Z,6.34
2023-04-15T06:44:54.574Z,6.38
2023-04-15T06:45:58.834Z,6.39
2023-04-15T06:47:00.687Z,6.40
2023-04-15T06:48:02.405Z,6.44
2023-04-15T06:49:08.604Z,6.43
2023-04-15T06:50:12.902Z,6.43
2023-04-15T06:51:14.538Z,6.42
2023-04-15T06:52:16.810Z,6.32
2023-04-15T06:53:18.920Z,6.38
2023-04-15T06:54:20.630Z,6.44
2023-04-15T06:55:22.284Z,6.29
2023-04-15T06:56:24.042Z,6.42
2023-04-15T06:57:25.725Z,6.31
2023-04-15T06:58:27.567Z,6.48
2023-04-15T06:59:29.486Z,6.33
2023-04-15T07:00:31.275Z,6.52
2023-04-15T07:01:33.076Z,6.57
2023-04-15T07:02:37.177Z,6.59
2023-04-15T07:03:38.894Z,6.63
2023-04-15T07:04:40.902Z,6.68
2023-04-15T07:05:45.059Z,6.74
2023-04-15T07:06:46.730Z,6.75
2023-04-15T07:07:48.335Z,6.62
2023-04-15T07:08:50.365Z,6.79
2023-04-15T07:09:53.823Z,6.83
2023-04-15T07:10:55.515Z,6.86
2023-04-15T07:11:57.033Z,6.67
2023-04-15T07:12:58.710Z,6.79
2023-04-15T07:14:01.391Z,6.83
2023-04-15T07:15:03.716Z,6.92
2023-04-15T07:16:05.811Z,6.95
2023-04-15T07:17:07.688Z,7.00
2023-04-15T07:18:09.816Z,7.01
2023-04-15T07:19:11.923Z,7.07
2023-04-15T07:20:14.013Z,7.09
2023-04-15T07:21:15.773Z,7.11
2023-04-15T07:22:17.452Z,6.88
2023-04-15T07:23:19.101Z,7.05
2023-04-15T07:24:20.780Z,7.13
2023-04-15T07:25:22.390Z,6.99
2023-04-15T07:26:24.651Z,7.14
2023-04-15T07:27:27.141Z,7.21
2023-04-15T07:28:29.067Z,7.07
2023-04-15T07:29:30.630Z,6.93
2023-04-15T07:30:32.326Z,7.11
2023-04-15T07:31:33.991Z,6.95
2023-04-15T07:32:36.518Z,7.17
2023-04-15T07:33:38.224Z,7.26
2023-04-15T07:34:40.060Z,7.07
2023-04-15T07:35:41.776Z,7.25
2023-04-15T07:36:43.444Z,7.18
2023-04-15T07:37:45.240Z,7.33
2023-04-15T07:38:46.882Z,7.31
2023-04-15T07:39:49.052Z,7.45
2023-04-15T07:40:50.850Z,7.56
2023-04-15T07:41:52.386Z,7.46
2023-04-15T07:42:54.406Z,7.60
2023-04-15T07:43:56.078Z,7.68
2023-04-15T07:44:58.042Z,7.46
2023-04-15T07:46:00.145Z,7.63
2023-04-15T07:47:03.446Z,7.78
2023-04-15T07:48:06.724Z,7.73
2023-04-15T07:49:08.698Z,7.81
2023-04-15T07:50:11.551Z,7.85
2023-04-15T07:51:15.665Z,7.87
2023-04-15T07:52:17.462Z,7.87
2023-04-15T07:53:19.163Z,7.68
2023-04-15T07:54:20.960Z,7.80
2023-04-15T07:55:23.424Z,7.82
2023-04-15T07:56:26.511Z,7.79
2023-04-15T07:57:28.187Z,7.81
2023-04-15T07:58:29.884Z,7.62
2023-04-15T07:59:33.496Z,7.69
2023-04-15T08:00:35.197Z,7.69
2023-04-15T08:01:37.735Z,7.63
2023-04-15T08:02:40.669Z,7.52
2023-04-15T08:03:43.173Z,7.46
2023-04-15T08:04:45.344Z,7.42
2023-04-15T08:05:47.545Z,7.34
2023-04-15T08:06:50.393Z,7.36
2023-04-15T08:07:52.120Z,7.27
2023-04-15T08:08:54.944Z,6.99
2023-04-15T08:09:58.811Z,7.14
2023-04-15T08:11:00.689Z,7.13
2023-04-15T08:12:02.601Z,7.13
2023-04-15T08:13:04.176Z,6.96
2023-04-15T08:14:05.878Z,7.09
2023-04-15T08:15:08.448Z,7.08
2023-04-15T08:16:24.473Z,7.02
2023-04-15T08:17:26.364Z,6.99
2023-04-15T08:18:30.214Z,6.96
2023-04-15T08:19:34.774Z,6.77
2023-04-15T08:20:37.076Z,6.84
2023-04-15T08:21:38.961Z,6.86
2023-04-15T08:22:42.956Z,6.85
2023-04-15T08:23:45.031Z,6.69
2023-04-15T08:24:46.723Z,6.80
2023-04-15T08:25:48.469Z,6.63
2023-04-15T08:26:50.879Z,6.77
2023-04-15T08:27:52.462Z,6.64
2023-04-15T08:28:59.120Z,6.77
2023-04-15T08:30:05.093Z,6.83
2023-04-15T08:31:09.871Z,6.81
2023-04-15T08:32:13.780Z,6.84
2023-04-15T08:33:15.267Z,6.67
2023-04-15T08:34:18.201Z,6.81
2023-04-15T08:35:22.264Z,6.85
2023-04-15T08:36:24.029Z,6.82
2023-04-15T08:37:26.717Z,6.67
2023-04-15T08:38:28.411Z,6.82
2023-04-15T08:39:30.066Z,6.66
2023-04-15T08:40:42.256Z,6.79
2023-04-15T08:41:48.119Z,6.91
2023-04-15T08:42:53.298Z,6.97
2023-04-15T08:43:58.739Z,6.97
2023-04-15T08:45:03.440Z,6.96
2023-04-15T08:46:11.772Z,6.94
2023-04-15T08:47:14.972Z,6.87
2023-04-15T08:48:17.344Z,6.90
2023-04-15T08:49:21.495Z,6.88
2023-04-15T08:50:28.250Z,6.92
2023-04-15T08:51:34.163Z,6.94
2023-04-15T08:52:38.461Z,6.96
2023-04-15T08:53:40.277Z,7.02
2023-04-15T08:54:42.103Z,6.96
2023-04-15T08:55:46.137Z,7.09
2023-04-15T08:56:48.873Z,7.05
2023-04-15T08:57:51.660Z,7.08
2023-04-15T08:58:53.570Z,7.11
2023-04-15T08:59:58.710Z,7.11
2023-04-15T09:01:01.560Z,7.12
2023-04-15T09:02:03.929Z,7.06
2023-04-15T09:03:09.283Z,7.11
2023-04-15T09:04:12.479Z,7.15
2023-04-15T09:05:14.365Z,7.18
2023-04-15T09:06:18.438Z,7.19
2023-04-15T09:07:20.029Z,7.12
2023-04-15T09:08:26.775Z,7.30
2023-04-15T09:09:29.081Z,7.37
2023-04-15T09:10:31.787Z,7.46
2023-04-15T09:11:34.456Z,7.40
2023-04-15T09:12:36.916Z,7.36
2023-04-15T09:13:38.773Z,7.37
2023-04-15T09:14:40.669Z,7.20
2023-04-15T09:15:43.023Z,7.19
2023-04-15T09:17:02.016Z,7.19
2023-04-15T09:18:04.234Z,7.30
2023-04-15T09:19:24.655Z,7.25
2023-04-15T09:20:26.411Z,7.36
2023-04-15T09:21:29.553Z,7.23
2023-04-15T09:22:34.311Z,7.26
2023-04-15T09:23:36.966Z,7.38
2023-04-15T09:24:42.342Z,7.34
2023-04-15T09:25:46.676Z,7.41
2023-04-15T09:26:52.147Z,7.46
2023-04-15T09:27:59.200Z,7.50
2023-04-15T09:29:06.717Z,7.53
2023-04-15T09:30:09.444Z,7.58
2023-04-15T09:31:11.256Z,7.66
2023-04-15T09:32:16.528Z,7.73
2023-04-15T09:33:18.253Z,7.79
2023-04-15T09:34:19.951Z,7.68
2023-04-15T09:35:26.539Z,7.83
2023-04-15T09:36:31.583Z,7.80
2023-04-15T09:37:36.834Z,7.88
2023-04-15T09:38:56.280Z,7.84
2023-04-15T09:39:57.903Z,7.86
2023-04-15T09:41:00.034Z,7.91
2023-04-15T09:42:08.151Z,7.92
2023-04-15T09:43:13.112Z,7.95
2023-04-15T09:44:27.199Z,7.85
2023-04-15T09:45:32.084Z,7.93
2023-04-15T09:46:44.321Z,7.96
2023-04-15T09:47:46.004Z,7.91
2023-04-15T09:49:07.103Z,8.03
2023-04-15T09:50:09.331Z,8.12
2023-04-15T09:51:11.029Z,8.17
2023-04-15T09:52:13.689Z,8.15
2023-04-15T09:53:19.611Z,8.17
2023-04-15T09:54:21.700Z,8.27
2023-04-15T09:55:23.400Z,8.32
2023-04-15T09:56:34.759Z,8.32
2023-04-15T09:57:37.410Z,8.35
2023-04-15T09:58:39.355Z,8.31
2023-04-15T09:59:41.468Z,8.30
2023-04-15T10:00:48.298Z,8.31
2023-04-15T10:01:50.152Z,8.38
2023-04-15T10:02:54.452Z,8.38
2023-04-15T10:03:57.922Z,8.40
2023-04-15T10:05:01.343Z,8.40
2023-04-15T10:06:04.133Z,8.32
2023-04-15T10:07:09.541Z,8.23
2023-04-15T10:08:12.468Z,8.24
2023-04-15T10:09:14.124Z,8.29
2023-04-15T10:10:16.970Z,8.29
2023-04-15T10:11:23.289Z,8.23
2023-04-15T10:12:27.025Z,8.24
2023-04-15T10:13:38.204Z,8.29
2023-04-15T10:14:41.489Z,8.24
2023-04-15T10:15:51.691Z,8.29
2023-04-15T10:16:56.561Z,8.33
2023-04-15T10:18:01.373Z,8.35
2023-04-15T10:19:04.661Z,8.37
2023-04-15T10:20:07.624Z,8.42
2023-04-15T10:21:10.233Z,8.40
2023-04-15T10:22:14.909Z,8.38
2023-04-15T10:23:18.958Z,8.44
2023-04-15T10:24:21.651Z,8.50
2023-04-15T10:25:25.118Z,8.48
2023-04-15T10:26:27.090Z,8.39
2023-04-15T10:27:29.231Z,8.50
2023-04-15T10:28:31.031Z,8.51
2023-04-15T10:29:35.149Z,8.58
2023-04-15T10:30:37.133Z,8.60
2023-04-15T10:31:41.533Z,8.60
2023-04-15T10:32:43.791Z,8.68
2023-04-15T10:33:48.764Z,8.74
2023-04-15T10:34:53.882Z,8.74
2023-04-15T10:35:56.700Z,8.80
2023-04-15T10:37:03.470Z,8.89
2023-04-15T10:38:34.115Z,8.69
2023-04-15T10:39:43.387Z,8.63
2023-04-15T10:40:45.774Z,8.78
2023-04-15T10:42:15.789Z,8.85
2023-04-15T10:43:29.076Z,8.92
2023-04-15T10:44:31.080Z,8.87
2023-04-15T10:45:36.617Z,8.76
2023-04-15T10:46:40.611Z,8.82
2023-04-15T10:47:43.960Z,8.81
2023-04-15T10:48:53.517Z,8.73
2023-04-15T10:49:59.538Z,8.63
2023-04-15T10:51:05.098Z,8.73
2023-04-15T10:52:09.091Z,8.70
2023-04-15T10:53:11.118Z,8.72
2023-04-15T10:54:24.815Z,8.76
2023-04-15T10:55:31.611Z,8.73
2023-04-15T10:56:33.297Z,8.66
2023-04-15T10:57:36.312Z,8.48
2023-04-15T10:58:44.231Z,8.59
2023-04-15T11:00:11.315Z,8.56
2023-04-15T11:01:15.329Z,8.63
2023-04-15T11:02:17.135Z,8.66
2023-04-15T11:03:37.144Z,8.66
2023-04-15T11:04:56.259Z,8.75
2023-04-15T11:05:58.313Z,8.74
2023-04-15T11:07:06.654Z,8.62
2023-04-15T11:08:09.748Z,8.52
2023-04-15T11:09:32.252Z,8.44
2023-04-15T11:10:33.790Z,8.31
2023-04-15T11:12:10.899Z,8.33
2023-04-15T11:13:12.533Z,8.32
2023-04-15T11:14:17.102Z,8.34
2023-04-15T11:15:31.086Z,8.34
2023-04-15T11:16:45.026Z,8.39
2023-04-15T11:17:46.901Z,8.35
2023-04-15T11:18:56.075Z,8.39
2023-04-15T11:19:58.561Z,8.44
2023-04-15T11:21:03.626Z,8.47
2023-04-15T11:22:10.070Z,8.49
2023-04-15T11:23:15.554Z,8.43
2023-04-15T11:24:27.159Z,8.41
2023-04-15T11:25:32.387Z,8.48
2023-04-15T11:26:34.292Z,8.55
2023-04-15T11:27:35.871Z,8.56
2023-04-15T11:28:40.154Z,8.62
2023-04-15T11:29:41.952Z,8.69
2023-04-15T11:30:43.846Z,8.59
2023-04-15T11:31:50.440Z,8.70
2023-04-15T11:32:54.263Z,8.78
2023-04-15T11:34:01.427Z,8.72
2023-04-15T11:35:03.381Z,8.77
2023-04-15T11:36:07.618Z,8.89
2023-04-15T11:37:10.243Z,8.93
2023-04-15T11:38:16.762Z,8.95
2023-04-15T11:39:18.358Z,9.03
2023-04-15T11:40:29.787Z,8.96
2023-04-15T11:41:31.659Z,8.95
2023-04-15T11:42:43.104Z,9.00
2023-04-15T11:43:51.678Z,9.04
2023-04-15T11:45:12.015Z,9.04
2023-04-15T11:46:13.684Z,9.00
2023-04-15T11:47:24.627Z,8.91
2023-04-15T11:48:34.907Z,8.97
2023-04-15T11:49:40.191Z,8.97
2023-04-15T11:50:41.856Z,8.92
2023-04-15T11:51:43.360Z,8.86
2023-04-15T11:53:06.258Z,8.90
2023-04-15T11:54:09.484Z,8.90
2023-04-15T11:55:11.356Z,8.74
2023-04-15T11:56:26.261Z,8.80
2023-04-15T11:57:37.123Z,8.54
2023-04-15T11:58:39.455Z,8.71
2023-04-15T11:59:46.027Z,8.69
2023-04-15T12:00:53.081Z,8.74
2023-04-15T12:01:56.241Z,8.76
2023-04-15T12:03:13.521Z,8.68
2023-04-15T12:04:25.217Z,8.75
2023-04-15T12:05:27.565Z,8.77
2023-04-15T12:06:35.267Z,8.76
2023-04-15T12:08:09.333Z,8.69
2023-04-15T12:09:15.455Z,8.84
2023-04-15T12:10:17.738Z,8.87
2023-04-15T12:11:44.341Z,8.88
2023-04-15T12:12:50.436Z,8.96
2023-04-15T12:13:57.738Z,9.04
2023-04-15T12:15:01.921Z,9.08
2023-04-15T12:16:03.868Z,8.96
2023-04-15T12:17:06.626Z,9.14
2023-04-15T12:18:17.546Z,9.08
2023-04-15T12:20:09.532Z,9.16
2023-04-15T12:21:11.580Z,9.14
2023-04-15T12:22:15.514Z,9.13
2023-04-15T12:23:20.673Z,9.08
2023-04-15T12:24:24.792Z,9.04
2023-04-15T12:25:35.637Z,8.97
2023-04-15T12:26:53.666Z,8.89
2023-04-15T12:27:56.223Z,8.84
2023-04-15T12:29:02.415Z,8.88
2023-04-15T12:30:08.171Z,8.93
2023-04-15T12:31:11.690Z,8.93
2023-04-15T12:32:15.163Z,8.85
2023-04-15T12:33:19.950Z,8.69
2023-04-15T12:34:52.242Z,8.52
2023-04-15T12:35:53.961Z,8.56
2023-04-15T12:36:55.786Z,8.45
2023-04-15T12:37:57.435Z,8.65
2023-04-15T12:38:59.065Z,8.72
2023-04-15T12:40:00.927Z,8.56
2023-04-15T12:41:02.651Z,8.68
2023-04-15T12:42:05.413Z,8.70
2023-04-15T12:43:07.122Z,8.69
2023-04-15T12:44:08.695Z,8.62
2023-04-15T12:45:10.638Z,8.77
2023-04-15T12:46:13.119Z,8.78
2023-04-15T12:47:14.990Z,8.73
2023-04-15T12:48:16.738Z,8.77
2023-04-15T12:49:21.409Z,8.72
2023-04-15T12:50:23.137Z,8.79
2023-04-15T12:51:24.789Z,8.64
2023-04-15T12:52:26.471Z,8.77
2023-04-15T12:53:28.619Z,8.52
2023-04-15T12:54:31.733Z,8.66
2023-04-15T12:55:33.428Z,8.63
2023-04-15T12:56:35.101Z,8.44
2023-04-15T12:57:36.898Z,8.56
2023-04-15T12:58:38.510Z,8.47
2023-04-15T12:59:40.179Z,8.52
2023-04-15T13:00:42.141Z,8.53
2023-04-15T13:01:44.647Z,8.11
2023-04-15T13:02:46.663Z,8.28
2023-04-15T13:03:48.579Z,8.30
2023-04-15T13:04:50.503Z,8.32
2023-04-15T13:05:52.843Z,8.01
2023-04-15T13:06:54.508Z,8.06
2023-04-15T13:07:56.651Z,8.01
2023-04-15T13:08:59.172Z,8.09
2023-04-15T13:10:01.228Z,8.14
2023-04-15T13:11:03.811Z,8.13
2023-04-15T13:12:05.944Z,8.09
2023-04-15T13:13:07.975Z,8.10
2023-04-15T13:14:13.687Z,8.09
2023-04-15T13:15:15.448Z,8.07
2023-04-15T13:16:17.113Z,7.95
2023-04-15T13:17:20.591Z,8.06
2023-04-15T13:18:23.635Z,8.04
2023-04-15T13:19:25.812Z,8.06
2023-04-15T13:20:28.129Z,8.04
2023-04-15T13:21:31.320Z,8.08
2023-04-15T13:22:35.520Z,8.02
2023-04-15T13:23:37.175Z,8.04
2023-04-15T13:24:41.315Z,7.92
2023-04-15T13:25:43.285Z,8.10
2023-04-15T13:26:48.588Z,8.13
2023-04-15T13:27:54.419Z,8.13
2023-04-15T13:28:56.333Z,8.14
2023-04-15T13:29:57.949Z,8.14
2023-04-15T13:31:01.966Z,8.13
2023-04-15T13:32:04.481Z,8.13
2023-04-15T13:33:09.517Z,8.06
2023-04-15T13:34:11.245Z,8.02
2023-04-15T13:35:12.901Z,7.93
2023-04-15T13:36:14.598Z,7.75
2023-04-15T13:37:16.427Z,7.73
2023-04-15T13:38:18.242Z,7.80
2023-04-15T13:39:23.335Z,7.66
2023-04-15T13:40:25.416Z,7.81
2023-04-15T13:41:27.135Z,7.81
2023-04-15T13:42:28.774Z,7.73
2023-04-15T13:43:30.626Z,7.39
2023-04-15T13:44:35.574Z,7.55
2023-04-15T13:45:37.443Z,7.62
2023-04-15T13:46:40.541Z,7.67
2023-04-15T13:47:42.310Z,7.71
2023-04-15T13:48:43.979Z,7.60
2023-04-15T13:49:48.300Z,7.74
2023-04-15T13:50:50.334Z,7.76
2023-04-15T13:51:52.119Z,7.78
2023-04-15T13:52:53.835Z,7.59
2023-04-15T13:53:55.474Z,7.55
2023-04-15T13:55:18.099Z,7.71
2023-04-15T13:56:18.973Z,7.75
2023-04-15T13:57:20.611Z,7.80
2023-04-15T13:58:22.278Z,7.74
2023-04-15T13:59:23.910Z,7.66
2023-04-15T14:00:25.571Z,7.71
2023-04-15T14:01:27.484Z,7.58
2023-04-15T14:02:29.266Z,7.73
2023-04-15T14:03:31.203Z,7.68
2023-04-15T14:04:33.156Z,7.66
2023-04-15T14:05:34.683Z,7.54
2023-04-15T14:06:36.355Z,7.65
2023-04-15T14:07:37.886Z,7.54
2023-04-15T14:08:39.586Z,7.67
2023-04-15T14:09:43.246Z,7.71
2023-04-15T14:10:48.437Z,7.74
2023-04-15T14:11:51.014Z,7.69