createdAt,value
2017-12-05T00:00:39.210Z,7.60
2017-12-05T00:01:39.225Z,8.20
2017-12-05T00:02:39.243Z,7.70
2017-12-05T00:03:39.256Z,8.10
2017-12-05T00:04:39.267Z,7.30
2017-12-05T00:05:39.284Z,7.00
2017-12-05T00:06:39.301Z,7.00
2017-12-05T00:07:39.320Z,7.40
2017-12-05T00:08:39.327Z,7.50
2017-12-05T00:09:39.346Z,7.40
2017-12-05T00:10:39.360Z,7.10
2017-12-05T00:11:39.377Z,6.80
2017-12-05T00:12:39.389Z,7.20
2017-12-05T00:13:39.405Z,7.60
2017-12-05T00:14:39.420Z,6.80
2017-12-05T00:15:39.434Z,7.50
2017-12-05T00:16:39.451Z,7.70
2017-12-05T00:17:39.464Z,7.30
2017-12-05T00:18:39.480Z,6.80
2017-12-05T00:19:39.498Z,6.90
2017-12-05T00:20:39.511Z,6.70
2017-12-05T00:21:39.525Z,6.30
2017-12-05T00:22:39.541Z,7.40
2017-12-05T00:23:39.557Z,6.90
2017-12-05T00:24:39.573Z,7.80
2017-12-05T00:25:39.587Z,7.20
2017-12-05T00:26:39.607Z,6.70
2017-12-05T00:27:39.617Z,6.30
2017-12-05T00:28:39.630Z,7.10
2017-12-05T00:29:39.644Z,8.10
2017-12-05T00:30:39.658Z,7.60
2017-12-05T00:31:39.685Z,8.10
2017-12-05T00:32:39.690Z,7.80
2017-12-05T00:33:39.706Z,7.10
2017-12-05T00:34:39.723Z,7.70
2017-12-05T00:35:39.739Z,7.80
2017-12-05T00:36:39.750Z,7.90
2017-12-05T00:37:39.770Z,8.50
2017-12-05T00:38:39.782Z,8.30
2017-12-05T00:39:39.795Z,8.00
2017-12-05T00:40:39.812Z,8.10
2017-12-05T00:41:39.828Z,8.50
2017-12-05T00:42:39.843Z,8.20
2017-12-05T00:43:39.858Z,8.90
2017-12-05T00:44:39.874Z,8.40
2017-12-05T00:45:39.890Z,9.10
2017-12-05T00:46:39.905Z,8.70
2017-12-05T00:47:39.920Z,8.60
2017-12-05T00:48:39.933Z,8.70
2017-12-05T00:49:40.000Z,8.90
2017-12-05T00:50:39.968Z,8.50
2017-12-05T00:51:39.982Z,8.50
2017-12-05T00:52:39.996Z,9.40
2017-12-05T00:53:40.010Z,8.70
2017-12-05T00:54:40.026Z,8.90
2017-12-05T00:55:40.040Z,9.40
2017-12-05T00:56:40.056Z,10.00
2017-12-05T00:57:40.067Z,9.00
2017-12-05T00:58:40.086Z,9.80
2017-12-05T00:59:40.110Z,8.90
2017-12-05T01:00:40.116Z,9.30
2017-12-05T01:01:40.129Z,10.10
2017-12-05T01:02:40.149Z,10.40
2017-12-05T01:03:40.161Z,10.60
2017-12-05T01:04:40.224Z,11.60
2017-12-05T01:05:40.192Z,10.50
2017-12-05T01:06:40.207Z,11.30
2017-12-05T01:07:40.221Z,10.40
2017-12-05T01:08:40.240Z,11.40
2017-12-05T01:09:40.249Z,11.70
2017-12-05T01:10:40.266Z,11.50
2017-12-05T01:11:40.283Z,12.50
2017-12-05T01:12:40.295Z,12.20
2017-12-05T01:13:40.311Z,12.70
2017-12-05T01:14:40.327Z,12.70
2017-12-05T01:15:40.340Z,13.20
2017-12-05T01:16:40.358Z,12.20
2017-12-05T01:17:40.372Z,13.10
2017-12-05T01:18:40.388Z,12.00
2017-12-05T01:19:40.404Z,12.30
2017-12-05T01:20:40.415Z,12.30
2017-12-05T01:21:40.429Z,12.50
2017-12-05T01:22:40.446Z,11.30
2017-12-05T01:23:40.461Z,12.70
2017-12-05T01:24:40.479Z,11.60
2017-12-05T01:25:40.494Z,12.80
2017-12-05T01:26:40.509Z,11.60
2017-12-05T01:27:40.526Z,11.80
2017-12-05T01:28:40.537Z,12.10
2017-12-05T01:29:40.552Z,12.30
2017-12-05T01:30:40.567Z,11.30
2017-12-05T01:31:40.583Z,12.00
2017-12-05T01:32:40.597Z,12.10
2017-12-05T01:33:40.612Z,13.20
2017-12-05T01:34:40.629Z,13.10
2017-12-05T01:35:40.641Z,13.40
2017-12-05T01:36:40.653Z,12.40
2017-12-05T01:37:40.678Z,12.70
2017-12-05T01:38:40.685Z,12.60
2017-12-05T01:39:40.703Z,13.30
2017-12-05T01:40:40.728Z,12.30
2017-12-05T01:41:40.737Z,11.90
2017-12-05T01:42:40.753Z,11.90
2017-12-05T01:43:40.765Z,12.30
2017-12-05T01:44:40.785Z,12.40
2017-12-05T01:45:40.794Z,12.80
2017-12-05T01:46:40.808Z,12.40
2017-12-05T01:47:40.824Z,11.70
2017-12-05T01:48:40.837Z,12.40
2017-12-05T01:49:40.850Z,11.40
2017-12-05T01:50:40.872Z,12.00
2017-12-05T01:51:40.880Z,12.30
2017-12-05T01:52:40.895Z,12.20
2017-12-05T01:53:40.912Z,11.90
2017-12-05T01:54:40.926Z,12.70
2017-12-05T01:55:40.943Z,12.20
2017-12-05T01:56:40.957Z,12.00
2017-12-05T01:57:40.971Z,12.40
2017-12-05T01:58:40.989Z,12.00
2017-12-05T01:59:41.006Z,12.10
2017-12-05T02:00:41.020Z,13.20
2017-12-05T02:01:41.030Z,12.00
2017-12-05T02:02:41.047Z,11.50
2017-12-05T02:03:41.062Z,12.40
2017-12-05T02:04:41.077Z,13.20
2017-12-05T02:05:41.091Z,12.70
2017-12-05T02:06:41.107Z,13.70
2017-12-05T02:07:41.122Z,13.60
2017-12-05T02:08:41.137Z,14.30
2017-12-05T02:09:41.151Z,14.00
2017-12-05T02:10:41.169Z,13.10
2017-12-05T02:11:41.186Z,14.00
2017-12-05T02:12:41.200Z,14.10
2017-12-05T02:13:41.211Z,15.50
2017-12-05T02:14:41.228Z,13.90
2017-12-05T02:15:41.241Z,15.20
2017-12-05T02:16:41.259Z,15.50
2017-12-05T02:17:41.353Z,15.90
2017-12-05T02:18:41.286Z,16.20
2017-12-05T02:19:41.301Z,15.90
2017-12-05T02:20:41.376Z,17.70
2017-12-05T02:21:41.330Z,16.50
2017-12-05T02:22:41.347Z,17.20
2017-12-05T02:23:41.372Z,16.50
2017-12-05T02:24:41.378Z,17.00
2017-12-05T02:25:41.392Z,16.80
2017-12-05T02:26:41.406Z,18.10
2017-12-05T02:27:41.420Z,17.30
2017-12-05T02:28:41.434Z,17.20
2017-12-05T02:29:41.449Z,16.30
2017-12-05T02:30:41.464Z,16.90
2017-12-05T02:31:41.479Z,17.50
2017-12-05T02:32:41.495Z,16.20
2017-12-05T02:33:41.513Z,17.70
2017-12-05T02:34:41.526Z,16.50
2017-12-05T02:35:41.542Z,16.90
2017-12-05T02:36:41.554Z,16.80
2017-12-05T02:37:41.571Z,16.50
2017-12-05T02:38:41.586Z,16.10
2017-12-05T02:39:41.600Z,16.80
2017-12-05T02:40:41.616Z,15.60
2017-12-05T02:41:41.628Z,16.20
2017-12-05T02:42:41.646Z,16.20
2017-12-05T02:43:41.659Z,15.60
2017-12-05T02:44:41.673Z,15.30
2017-12-05T02:45:41.691Z,15.40
2017-12-05T02:46:41.703Z,15.30
2017-12-05T02:47:41.720Z,15.10
2017-12-05T02:48:41.738Z,15.70
2017-12-05T02:49:41.751Z,14.50
2017-12-05T02:50:41.766Z,15.60
2017-12-05T02:51:41.781Z,15.80
2017-12-05T02:52:41.798Z,15.00
2017-12-05T02:53:41.808Z,15.50
2017-12-05T02:54:41.824Z,15.20
2017-12-05T02:55:41.839Z,14.80
2017-12-05T02:56:41.853Z,15.90
2017-12-05T02:57:41.866Z,15.80
2017-12-05T02:58:41.882Z,16.00
2017-12-05T02:59:41.898Z,15.80
2017-12-05T03:00:41.913Z,16.80
2017-12-05T03:01:41.926Z,15.30
2017-12-05T03:02:41.941Z,16.00
2017-12-05T03:03:41.957Z,16.60
2017-12-05T03:04:41.971Z,17.40
2017-12-05T03:05:41.982Z,17.10
2017-12-05T03:06:42.003Z,17.50
2017-12-05T03:07:42.017Z,17.50
2017-12-05T03:08:42.031Z,16.80
2017-12-05T03:09:42.048Z,17.50
2017-12-05T03:10:42.061Z,16.90
2017-12-05T03:11:42.073Z,17.00
2017-12-05T03:12:42.088Z,17.00
2017-12-05T03:13:42.103Z,18.50
2017-12-05T03:14:42.119Z,18.00
2017-12-05T03:15:42.134Z,18.10
2017-12-05T03:16:42.154Z,17.80
2017-12-05T03:17:42.166Z,17.60
2017-12-05T03:18:42.181Z,17.70
2017-12-05T03:19:42.200Z,17.80
2017-12-05T03:20:42.207Z,18.60
2017-12-05T03:21:42.230Z,19.10
2017-12-05T03:22:42.242Z,18.70
2017-12-05T03:23:42.252Z,19.00
2017-12-05T03:24:42.265Z,19.20
2017-12-05T03:25:42.280Z,19.30
2017-12-05T03:26:42.300Z,20.30
2017-12-05T03:27:42.311Z,19.30
2017-12-05T03:28:42.325Z,20.00
2017-12-05T03:29:42.340Z,19.30
2017-12-05T03:30:42.360Z,21.60
2017-12-05T03:31:42.373Z,20.70
2017-12-05T03:32:42.386Z,20.50
2017-12-05T03:33:42.405Z,21.70
2017-12-05T03:34:42.414Z,22.80
2017-12-05T03:35:42.429Z,22.30
2017-12-05T03:36:42.442Z,23.00
2017-12-05T03:37:42.462Z,22.00
2017-12-05T03:38:42.477Z,22.90
2017-12-05T03:39:42.490Z,22.40
2017-12-05T03:40:42.502Z,22.20
2017-12-05T03:41:42.521Z,23.50
2017-12-05T03:42:42.534Z,23.00
2017-12-05T03:43:42.556Z,22.80
2017-12-05T03:44:42.562Z,23.50
2017-12-05T03:45:42.577Z,24.00
2017-12-05T03:46:42.593Z,24.10
2017-12-05T03:47:42.609Z,24.50
2017-12-05T03:48:42.621Z,25.50
2017-12-05T03:49:42.636Z,24.90
2017-12-05T03:50:42.655Z,24.50
2017-12-05T03:51:42.668Z,25.70
2017-12-05T03:52:42.684Z,25.30
2017-12-05T03:53:42.696Z,26.10
2017-12-05T03:54:42.714Z,26.50
2017-12-05T03:55:42.729Z,25.90
2017-12-05T03:56:42.742Z,25.40
2017-12-05T03:57:42.756Z,26.60
2017-12-05T03:58:42.772Z,25.60
2017-12-05T03:59:42.791Z,24.90
2017-12-05T04:00:42.802Z,24.70
2017-12-05T04:01:42.815Z,25.20
2017-12-05T04:02:42.832Z,25.20
2017-12-05T04:03:42.845Z,23.10
2017-12-05T04:04:42.858Z,25.20
2017-12-05T04:05:42.878Z,26.10
2017-12-05T04:06:42.894Z,25.20
2017-12-05T04:07:42.907Z,25.70
2017-12-05T04:08:42.918Z,27.40
2017-12-05T04:09:42.933Z,27.20
2017-12-05T04:10:42.949Z,28.10
2017-12-05T04:11:42.967Z,27.20
2017-12-05T04:12:42.980Z,27.00
2017-12-05T04:13:42.995Z,25.20
2017-12-05T04:14:43.015Z,26.10
2017-12-05T04:15:43.039Z,25.50
2017-12-05T04:16:43.037Z,21.70
2017-12-05T04:17:43.054Z,22.80
2017-12-05T04:18:43.069Z,24.40
2017-12-05T04:19:43.084Z,25.60
2017-12-05T04:20:43.097Z,24.40
2017-12-05T04:21:43.112Z,22.20
2017-12-05T04:22:43.125Z,22.60
2017-12-05T04:23:43.151Z,22.90
2017-12-05T04:24:43.163Z,21.30
2017-12-05T04:25:43.170Z,20.60
2017-12-05T04:26:43.183Z,20.90
2017-12-05T04:27:43.205Z,21.20
2017-12-05T04:28:43.215Z,21.10
2017-12-05T04:29:43.230Z,20.40
2017-12-05T04:30:43.245Z,20.60
2017-12-05T04:31:43.259Z,21.80
2017-12-05T04:32:43.277Z,21.30
2017-12-05T04:33:43.291Z,20.20
2017-12-05T04:34:43.304Z,20.40
2017-12-05T04:35:43.318Z,20.20
2017-12-05T04:36:43.335Z,21.50
2017-12-05T04:37:43.345Z,20.20
2017-12-05T04:38:43.362Z,20.60
2017-12-05T04:39:43.434Z,21.60
2017-12-05T04:40:43.392Z,20.20
2017-12-05T04:41:43.413Z,19.20
2017-12-05T04:42:43.422Z,19.40
2017-12-05T04:43:43.434Z,19.20
2017-12-05T04:44:43.451Z,20.10
2017-12-05T04:45:43.465Z,20.10
2017-12-05T04:46:43.480Z,20.40
2017-12-05T04:47:43.493Z,21.30
2017-12-05T04:48:43.511Z,20.20
2017-12-05T04:49:43.522Z,20.80
2017-12-05T04:50:43.538Z,21.30
2017-12-05T04:51:43.556Z,22.40
2017-12-05T04:52:43.568Z,21.10
2017-12-05T04:53:43.584Z,21.80
2017-12-05T04:54:43.601Z,21.30
2017-12-05T04:55:43.616Z,21.30
2017-12-05T04:56:43.628Z,22.80
2017-12-05T04:57:43.646Z,24.00
2017-12-05T04:58:43.655Z,24.80
2017-12-05T04:59:43.671Z,22.60
2017-12-05T05:00:43.687Z,23.10
2017-12-05T05:01:43.706Z,23.30
2017-12-05T05:02:43.716Z,23.10
2017-12-05T05:03:43.729Z,23.80
2017-12-05T05:04:43.743Z,23.00
2017-12-05T05:05:43.759Z,24.20
2017-12-05T05:06:43.778Z,24.00
2017-12-05T05:07:43.792Z,24.40
2017-12-05T05:08:43.806Z,22.60
2017-12-05T05:09:43.818Z,22.90
2017-12-05T05:10:43.833Z,21.40
2017-12-05T05:11:43.847Z,23.00
2017-12-05T05:12:43.860Z,21.80
2017-12-05T05:13:43.877Z,23.00
2017-12-05T05:14:43.894Z,22.80
2017-12-05T05:15:43.907Z,21.00
2017-12-05T05:16:43.922Z,21.70
2017-12-05T05:17:43.938Z,23.20
2017-12-05T05:18:44.529Z,20.90
2017-12-05T05:19:43.968Z,20.90
2017-12-05T05:20:43.983Z,23.10
2017-12-05T05:21:44.001Z,21.20
2017-12-05T05:22:44.011Z,20.80
2017-12-05T05:23:44.027Z,22.90
2017-12-05T05:24:44.040Z,20.60
2017-12-05T05:25:44.057Z,22.60
2017-12-05T05:26:44.073Z,20.80
2017-12-05T05:27:44.088Z,20.80
2017-12-05T05:28:44.105Z,20.20
2017-12-05T05:29:44.116Z,20.20
2017-12-05T05:30:44.132Z,20.50
2017-12-05T05:31:44.152Z,20.40
2017-12-05T05:32:44.163Z,18.40
2017-12-05T05:33:44.174Z,17.50
2017-12-05T05:34:44.192Z,18.10
2017-12-05T05:35:44.205Z,19.80
2017-12-05T05:36:44.223Z,20.20
2017-12-05T05:37:44.233Z,20.10
2017-12-05T05:38:44.248Z,20.10
2017-12-05T05:39:44.266Z,20.10
2017-12-05T05:40:44.282Z,19.70
2017-12-05T05:41:44.295Z,19.60
2017-12-05T05:42:44.361Z,20.30
2017-12-05T05:43:44.329Z,21.20
2017-12-05T05:44:44.339Z,19.80
2017-12-05T05:45:44.351Z,21.70
2017-12-05T05:46:44.373Z,20.10
2017-12-05T05:47:44.382Z,21.10
2017-12-05T05:48:44.398Z,22.20
2017-12-05T05:49:44.413Z,21.10
2017-12-05T05:50:44.432Z,20.90
2017-12-05T05:51:44.444Z,22.20
2017-12-05T05:52:44.456Z,21.30
2017-12-05T05:53:44.475Z,20.70
2017-12-05T05:54:44.487Z,21.70
2017-12-05T05:55:44.506Z,22.60
2017-12-05T05:56:44.519Z,22.80
2017-12-05T05:57:44.530Z,22.00
2017-12-05T05:58:44.547Z,21.60
2017-12-05T05:59:44.561Z,22.40
2017-12-05T06:00:44.575Z,23.20
2017-12-05T06:01:44.590Z,22.10
2017-12-05T06:02:44.609Z,21.70
2017-12-05T06:03:44.621Z,22.30
2017-12-05T06:04:44.635Z,22.30
2017-12-05T06:05:44.656Z,21.70
2017-12-05T06:06:44.663Z,21.70
2017-12-05T06:07:44.680Z,21.40
2017-12-05T06:08:44.709Z,23.20
2017-12-05T06:09:44.714Z,22.50
2017-12-05T06:10:44.725Z,22.00
2017-12-05T06:11:44.740Z,22.70
2017-12-05T06:12:44.755Z,21.90
2017-12-05T06:13:44.769Z,24.60
2017-12-05T06:14:44.788Z,22.10
2017-12-05T06:15:44.804Z,22.70
2017-12-05T06:16:44.815Z,21.80
2017-12-05T06:17:44.830Z,21.30
2017-12-05T06:18:44.844Z,21.10
2017-12-05T06:19:44.858Z,21.70
2017-12-05T06:20:44.874Z,23.00
2017-12-05T06:21:44.887Z,20.70
2017-12-05T06:22:44.903Z,22.50
2017-12-05T06:23:44.920Z,22.30
2017-12-05T06:24:44.932Z,24.80
2017-12-05T06:25:44.947Z,20.10
2017-12-05T06:26:44.962Z,19.40
2017-12-05T06:27:44.977Z,20.70
2017-12-05T06:28:44.992Z,17.80
2017-12-05T06:29:45.059Z,18.50
2017-12-05T06:30:45.026Z,20.20
2017-12-05T06:31:45.037Z,28.80
2017-12-05T06:32:45.055Z,31.50
2017-12-05T06:33:45.068Z,21.00
2017-12-05T06:34:45.082Z,19.30
2017-12-05T06:35:45.126Z,18.50
2017-12-05T06:36:45.144Z,20.10
2017-12-05T06:37:45.153Z,19.00
2017-12-05T06:38:45.152Z,18.00
2017-12-05T06:39:45.163Z,18.40
2017-12-05T06:40:45.181Z,16.80
2017-12-05T06:41:45.188Z,17.00
2017-12-05T06:42:45.205Z,14.60
2017-12-05T06:43:45.217Z,14.90
2017-12-05T06:44:45.231Z,13.90
2017-12-05T06:45:45.310Z,14.60
2017-12-05T06:46:45.266Z,14.50
2017-12-05T06:47:45.309Z,14.60
2017-12-05T06:48:45.292Z,14.80
2017-12-05T06:49:45.320Z,15.20
2017-12-05T06:50:45.321Z,15.40
2017-12-05T06:51:45.370Z,17.60
2017-12-05T06:52:45.358Z,13.80
2017-12-05T06:53:45.403Z,17.40
2017-12-05T06:54:45.392Z,17.90
2017-12-05T06:55:45.395Z,14.00
2017-12-05T06:56:45.412Z,13.20
2017-12-05T06:57:45.427Z,13.00
2017-12-05T06:58:45.444Z,16.00
2017-12-05T06:59:45.473Z,18.60
2017-12-05T07:00:45.512Z,15.00
2017-12-05T07:01:45.484Z,17.40
2017-12-05T07:02:45.510Z,17.50
2017-12-05T07:03:45.515Z,18.20
2017-12-05T07:04:45.528Z,22.00
2017-12-05T07:05:45.544Z,22.10
2017-12-05T07:06:45.560Z,21.80
2017-12-05T07:07:45.575Z,18.20
2017-12-05T07:08:45.590Z,17.60
2017-12-05T07:09:45.607Z,16.60
2017-12-05T07:10:45.620Z,14.70
2017-12-05T07:11:45.635Z,10.70
2017-12-05T07:12:45.648Z,10.60
2017-12-05T07:13:45.713Z,10.40
2017-12-05T07:14:45.681Z,11.40
2017-12-05T07:15:45.692Z,11.40
2017-12-05T07:16:45.708Z,11.70
2017-12-05T07:17:45.733Z,11.60
2017-12-05T07:18:45.736Z,12.60
2017-12-05T07:19:45.766Z,12.00
2017-12-05T07:20:45.771Z,11.90
2017-12-05T07:21:45.802Z,12.50
2017-12-05T07:22:45.799Z,11.70
2017-12-05T07:23:45.822Z,11.60
2017-12-05T07:24:45.837Z,12.70
2017-12-05T07:34:13.290Z,11.50
2017-12-05T07:35:13.147Z,14.40
2017-12-05T07:37:06.116Z,15.10
2017-12-05T07:38:06.086Z,16.20
2017-12-05T07:39:59.022Z,14.70
2017-12-05T07:40:59.036Z,15.30
2017-12-05T07:42:52.004Z,15.30
2017-12-05T07:43:51.981Z,15.80
2017-12-05T07:45:44.911Z,16.80
2017-12-05T07:46:44.921Z,14.60
2017-12-05T07:48:38.880Z,16.70
2017-12-05T07:49:38.849Z,17.40
2017-12-05T07:51:31.858Z,16.10
2017-12-05T07:52:31.801Z,17.10
2017-12-05T07:54:24.725Z,18.20
2017-12-05T07:55:24.744Z,18.50
2017-12-05T07:57:17.716Z,17.80
2017-12-05T07:58:17.693Z,18.80
2017-12-05T08:00:10.634Z,18.70
2017-12-05T08:01:10.641Z,18.10
2017-12-05T08:03:03.605Z,17.30
2017-12-05T08:04:03.578Z,17.70
2017-12-05T08:05:56.540Z,20.10
2017-12-05T08:06:56.549Z,19.80
2017-12-05T08:08:49.521Z,19.60
2017-12-05T08:09:49.497Z,19.40
2017-12-05T08:11:42.432Z,18.20
2017-12-05T08:12:42.441Z,18.70
2017-12-05T08:14:35.415Z,21.40
2017-12-05T08:15:35.391Z,21.00
2017-12-05T08:17:28.327Z,18.60
2017-12-05T08:18:28.333Z,19.00
2017-12-05T08:20:21.295Z,18.80
2017-12-05T08:21:21.272Z,18.60
2017-12-05T08:23:14.204Z,21.50
2017-12-05T08:24:14.219Z,23.60
2017-12-05T08:26:07.188Z,24.30
2017-12-05T08:27:07.159Z,24.20
2017-12-05T08:29:00.122Z,23.80
2017-12-05T08:30:00.132Z,23.50
2017-12-05T08:31:53.037Z,23.00
2017-12-05T08:32:53.044Z,24.60
2017-12-05T08:34:46.049Z,23.90
2017-12-05T08:35:45.997Z,24.10
2017-12-05T08:37:38.933Z,24.10
2017-12-05T08:38:38.938Z,23.30
2017-12-05T08:40:31.914Z,24.00
2017-12-05T08:41:31.887Z,23.20
2017-12-05T08:43:24.820Z,24.60
2017-12-05T08:44:24.829Z,25.10
2017-12-05T08:46:17.799Z,26.50
2017-12-05T08:47:17.778Z,25.20
2017-12-05T08:49:10.719Z,22.80
2017-12-05T08:50:10.733Z,24.60
2017-12-05T08:52:03.701Z,24.50
2017-12-05T08:53:03.675Z,25.00
2017-12-05T08:54:56.659Z,25.50
2017-12-05T08:55:56.629Z,26.70
2017-12-05T08:57:49.567Z,24.50
2017-12-05T08:58:49.581Z,23.20
2017-12-05T09:00:42.562Z,24.60
2017-12-05T09:01:42.528Z,24.00
2017-12-05T09:03:35.459Z,22.30
2017-12-05T09:04:35.480Z,22.20
2017-12-05T09:06:28.452Z,23.20
2017-12-05T09:07:28.425Z,25.20
2017-12-05T09:09:21.356Z,24.60
2017-12-05T09:10:21.365Z,25.00
2017-12-05T09:12:14.342Z,25.30
2017-12-05T09:13:14.313Z,28.10
2017-12-05T09:15:07.249Z,27.80
2017-12-05T09:16:07.259Z,27.70
2017-12-05T09:18:00.229Z,30.80
2017-12-05T09:19:00.205Z,30.50
2017-12-05T09:20:53.179Z,25.10
2017-12-05T09:21:53.150Z,24.80
2017-12-05T09:23:46.102Z,31.70
2017-12-05T09:24:46.098Z,31.30
2017-12-05T09:26:39.089Z,26.90
2017-12-05T09:27:39.044Z,29.10
2017-12-05T09:29:31.975Z,42.90
2017-12-05T09:30:32.000Z,30.40
2017-12-05T09:32:24.974Z,19.30
2017-12-05T09:33:24.946Z,18.30
2017-12-05T09:35:17.872Z,17.50
2017-12-05T09:36:17.936Z,18.40
2017-12-05T09:38:10.859Z,19.90
2017-12-05T09:39:10.823Z,19.70
2017-12-05T09:41:04.747Z,18.50
2017-12-05T09:42:04.758Z,16.90
2017-12-05T09:43:57.744Z,15.80
2017-12-05T09:44:57.711Z,15.80
2017-12-05T09:46:50.690Z,17.70
2017-12-05T09:47:50.677Z,20.60
2017-12-05T09:49:44.156Z,16.80
2017-12-05T09:50:44.129Z,17.10
2017-12-05T09:52:37.088Z,20.00
2017-12-05T09:53:37.061Z,16.30
2017-12-05T09:55:30.007Z,19.10
2017-12-05T09:56:30.013Z,21.30
2017-12-05T09:58:22.982Z,18.80
2017-12-05T09:59:22.960Z,19.50
2017-12-05T10:01:15.911Z,21.80
2017-12-05T10:02:15.920Z,22.40
2017-12-05T10:04:08.887Z,22.60
2017-12-05T10:05:08.862Z,25.40
2017-12-05T10:07:01.804Z,25.20
2017-12-05T10:08:01.811Z,24.10
2017-12-05T10:09:54.777Z,26.40
2017-12-05T10:10:54.754Z,24.70
2017-12-05T10:12:47.694Z,25.10
2017-12-05T10:13:47.703Z,23.90
2017-12-05T10:15:40.694Z,23.60
2017-12-05T10:16:40.668Z,23.50
2017-12-05T10:18:33.606Z,21.50
2017-12-05T10:19:33.612Z,22.00
2017-12-05T10:21:26.587Z,24.50
2017-12-05T10:22:26.560Z,23.10
2017-12-05T10:24:19.548Z,22.00
2017-12-05T10:25:19.524Z,21.50
2017-12-05T10:27:12.464Z,21.10
2017-12-05T10:28:12.464Z,21.50
2017-12-05T10:30:05.433Z,20.90
2017-12-05T10:31:05.408Z,20.20
2017-12-05T10:32:58.346Z,19.50
2017-12-05T10:33:58.362Z,18.70
2017-12-05T10:35:51.401Z,20.00
2017-12-05T10:36:51.376Z,18.90
2017-12-05T10:38:44.314Z,20.40
2017-12-05T10:39:44.325Z,19.30
2017-12-05T10:41:37.297Z,20.20
2017-12-05T10:42:37.265Z,20.20
2017-12-05T10:44:30.233Z,21.20
2017-12-05T10:45:30.212Z,21.80
2017-12-05T10:47:23.195Z,23.90
2017-12-05T10:48:23.169Z,24.00
2017-12-05T10:50:16.109Z,24.50
2017-12-05T10:51:16.125Z,23.80
2017-12-05T10:53:09.127Z,24.60
2017-12-05T10:54:09.088Z,24.20
2017-12-05T10:56:02.031Z,25.00
2017-12-05T10:57:02.034Z,25.60
2017-12-05T10:58:55.013Z,26.10
2017-12-05T10:59:54.991Z,26.30
2017-12-05T11:01:47.926Z,25.10
2017-12-05T11:02:47.933Z,25.90
2017-12-05T11:04:40.913Z,26.90
2017-12-05T11:05:40.884Z,26.40
2017-12-05T11:07:33.858Z,27.60
2017-12-05T11:08:33.828Z,27.70
2017-12-05T11:10:26.960Z,27.20
2017-12-05T11:11:26.974Z,25.80
2017-12-05T11:13:20.456Z,27.30
2017-12-05T11:14:20.434Z,26.70
2017-12-05T11:16:13.378Z,26.90
2017-12-05T11:17:13.382Z,28.00
2017-12-05T11:19:07.343Z,27.70
2017-12-05T11:20:07.316Z,27.80
2017-12-05T11:22:00.247Z,27.30
2017-12-05T11:23:00.258Z,27.80
2017-12-05T11:24:53.237Z,29.00
2017-12-05T11:25:53.210Z,28.20
2017-12-05T11:27:46.139Z,28.00
2017-12-05T11:28:46.148Z,28.60
2017-12-05T11:30:39.127Z,28.80
2017-12-05T11:31:39.104Z,28.20
2017-12-05T11:33:32.043Z,27.00
2017-12-05T11:34:32.057Z,28.30
2017-12-05T11:36:25.031Z,31.50
2017-12-05T11:37:25.006Z,29.90
2017-12-05T11:39:17.998Z,29.70
2017-12-05T11:40:17.954Z,30.80
2017-12-05T11:42:10.896Z,31.10
2017-12-05T11:43:10.899Z,30.40
2017-12-05T11:45:03.868Z,30.80
2017-12-05T11:46:03.846Z,32.50
2017-12-05T11:47:56.783Z,32.90
2017-12-05T11:48:56.787Z,32.10
2017-12-05T11:50:49.763Z,33.90
2017-12-05T11:51:49.736Z,33.10
2017-12-05T11:53:43.664Z,34.80
2017-12-05T11:54:43.702Z,34.20
2017-12-05T11:56:36.648Z,33.80
2017-12-05T11:57:36.619Z,35.10
2017-12-05T11:59:29.556Z,34.20
2017-12-05T12:00:29.568Z,35.60
2017-12-05T12:02:22.559Z,35.50
2017-12-05T12:03:22.540Z,35.00
2017-12-05T12:05:15.519Z,35.70
2017-12-05T12:06:15.489Z,34.60
2017-12-05T12:08:08.426Z,35.50
2017-12-05T12:09:08.437Z,35.20
2017-12-05T12:11:01.409Z,34.70
2017-12-05T12:12:01.384Z,34.40
2017-12-05T12:13:01.398Z,35.00
2017-12-05T12:14:01.413Z,37.00
2017-12-05T12:15:01.429Z,35.80
2017-12-05T12:16:01.443Z,36.70
2017-12-05T12:17:01.461Z,34.90
2017-12-05T12:18:01.473Z,35.20
2017-12-05T12:19:01.492Z,36.10
2017-12-05T12:20:01.507Z,34.80
2017-12-05T12:21:01.520Z,37.40
2017-12-05T12:22:01.578Z,34.80
2017-12-05T12:23:01.553Z,34.90
2017-12-05T12:24:01.569Z,33.80
2017-12-05T12:25:01.583Z,36.10
2017-12-05T12:26:01.598Z,35.30
2017-12-05T12:27:01.615Z,34.30
2017-12-05T12:28:01.636Z,35.00
2017-12-05T12:29:01.645Z,35.10
2017-12-05T12:30:01.661Z,35.70
2017-12-05T12:31:01.680Z,35.00
2017-12-05T12:32:01.695Z,34.80
2017-12-05T12:33:01.705Z,35.60
2017-12-05T12:34:01.722Z,34.70
2017-12-05T12:35:01.746Z,34.90
2017-12-05T12:36:01.760Z,35.00
2017-12-05T12:37:01.768Z,36.70
2017-12-05T12:38:01.800Z,36.10
2017-12-05T12:39:01.829Z,34.90
2017-12-05T12:40:01.846Z,34.40
2017-12-05T12:41:01.835Z,33.30
2017-12-05T12:42:01.852Z,35.10
2017-12-05T12:43:01.871Z,34.60
2017-12-05T12:44:01.878Z,34.50
2017-12-05T12:45:01.896Z,41.20
2017-12-05T12:46:01.909Z,41.30
2017-12-05T12:47:01.923Z,37.10
2017-12-05T12:48:01.962Z,34.50
2017-12-05T12:49:01.969Z,33.90
2017-12-05T12:50:01.972Z,34.00
2017-12-05T12:51:01.984Z,34.70
2017-12-05T12:52:02.027Z,33.20
2017-12-05T12:53:02.018Z,32.50
2017-12-05T12:54:02.041Z,32.30
2017-12-05T12:55:02.056Z,30.90
2017-12-05T12:56:02.060Z,31.00
2017-12-05T12:57:02.151Z,31.20
2017-12-05T12:58:02.093Z,31.00
2017-12-05T12:59:02.202Z,31.10
2017-12-05T13:00:02.173Z,32.00
2017-12-05T13:01:02.143Z,33.00
2017-12-05T13:02:02.238Z,33.60
2017-12-05T13:03:02.168Z,32.10
2017-12-05T13:04:02.254Z,33.60
2017-12-05T13:05:02.224Z,31.80
2017-12-05T13:06:02.228Z,30.80
2017-12-05T13:07:02.234Z,32.30
2017-12-05T13:08:02.261Z,31.20
2017-12-05T13:09:02.326Z,31.50
2017-12-05T13:10:02.288Z,33.40
2017-12-05T13:11:02.360Z,34.90
2017-12-05T13:12:02.361Z,33.50
2017-12-05T13:13:02.323Z,32.60
2017-12-05T13:14:02.402Z,32.20
2017-12-05T13:15:02.396Z,31.10
2017-12-05T13:16:02.432Z,30.20
2017-12-05T13:17:02.384Z,31.50
2017-12-05T13:18:02.455Z,31.70
2017-12-05T13:19:02.424Z,31.40
2017-12-05T13:20:02.432Z,30.80
2017-12-05T13:21:02.444Z,31.10
2017-12-05T13:22:02.463Z,30.60
2017-12-05T13:23:02.483Z,30.40
2017-12-05T13:24:02.499Z,30.70
2017-12-05T13:25:02.510Z,31.80
2017-12-05T13:26:02.530Z,30.60
2017-12-05T13:27:02.540Z,30.90
2017-12-05T13:28:02.559Z,31.30
2017-12-05T13:29:02.570Z,31.60
2017-12-05T13:30:02.590Z,30.40
2017-12-05T13:31:02.602Z,30.70
2017-12-05T13:32:02.625Z,30.80
2017-12-05T13:33:02.634Z,31.00
2017-12-05T13:34:02.652Z,31.60
2017-12-05T13:35:02.672Z,31.40
2017-12-05T13:36:02.678Z,32.10
2017-12-05T13:37:02.692Z,30.60
2017-12-05T13:38:02.710Z,31.10
2017-12-05T13:39:02.724Z,32.60
2017-12-05T13:40:02.734Z,32.10
2017-12-05T13:41:02.752Z,31.90
2017-12-05T13:42:02.769Z,32.40
2017-12-05T13:43:02.796Z,31.50
2017-12-05T13:44:02.802Z,33.20
2017-12-05T13:45:02.829Z,33.00
2017-12-05T13:46:02.838Z,31.80
2017-12-05T13:47:02.846Z,31.90
2017-12-05T13:48:02.858Z,32.70
2017-12-05T13:49:02.873Z,31.40
2017-12-05T13:50:02.902Z,31.40
2017-12-05T13:51:02.918Z,32.10
2017-12-05T13:52:02.927Z,33.00
2017-12-05T13:53:02.933Z,33.00
2017-12-05T13:54:02.952Z,32.90
2017-12-05T13:55:02.966Z,32.50
2017-12-05T13:56:02.985Z,33.50
2017-12-05T13:57:02.997Z,33.40
2017-12-05T13:58:03.017Z,33.60
2017-12-05T13:59:03.029Z,33.20
2017-12-05T14:00:03.040Z,33.00
2017-12-05T14:01:03.058Z,31.90
2017-12-05T14:02:03.075Z,33.20
2017-12-05T14:03:03.106Z,34.00
2017-12-05T14:04:03.104Z,34.00
2017-12-05T14:05:03.129Z,33.00
2017-12-05T14:06:03.132Z,33.20
2017-12-05T14:07:03.150Z,34.20
2017-12-05T14:08:03.164Z,32.80
2017-12-05T14:09:03.184Z,34.20
2017-12-05T14:10:03.195Z,33.60
2017-12-05T14:11:03.219Z,34.20
2017-12-05T14:12:03.230Z,34.70
2017-12-05T14:13:03.241Z,34.80
2017-12-05T14:14:03.255Z,34.40
2017-12-05T14:15:03.277Z,34.50
2017-12-05T14:16:03.286Z,33.80
2017-12-05T14:17:03.303Z,35.10
2017-12-05T14:18:03.316Z,35.70
2017-12-05T14:19:03.335Z,35.20
2017-12-05T14:20:03.350Z,35.00
2017-12-05T14:21:03.368Z,35.60
2017-12-05T14:22:03.380Z,35.00
2017-12-05T14:23:03.396Z,36.00
2017-12-05T14:24:03.413Z,35.40
2017-12-05T14:25:03.425Z,35.00
2017-12-05T14:26:03.441Z,35.30
2017-12-05T14:27:03.456Z,35.10
2017-12-05T14:28:03.464Z,33.30