createdAt,value
2023-01-19T06:53:44.326Z,32.68
2023-01-19T06:57:44.310Z,32.73
2023-01-19T06:58:44.413Z,32.63
2023-01-19T07:04:44.229Z,32.58
2023-01-19T07:12:44.635Z,32.64
2023-01-19T07:17:59.758Z,32.66
2023-01-19T07:24:44.039Z,32.62
2023-01-19T07:41:44.480Z,32.87
2023-01-19T07:43:43.904Z,32.71
2023-01-19T07:50:44.194Z,32.92
2023-01-19T07:53:44.169Z,32.67
2023-01-19T07:54:43.831Z,32.78
2023-01-19T08:19:44.593Z,32.98
2023-01-19T08:22:43.599Z,32.77
2023-01-19T08:24:43.555Z,32.81
2023-01-19T08:25:43.536Z,32.89
2023-01-19T08:26:43.551Z,32.83
2023-01-19T08:27:43.501Z,32.80
2023-01-19T08:29:43.717Z,32.96
2023-01-19T08:30:43.679Z,32.98
2023-01-19T08:31:43.568Z,32.95
2023-01-19T08:32:43.598Z,32.87
2023-01-19T08:33:43.725Z,32.85
2023-01-19T08:34:44.547Z,32.88
2023-01-19T08:35:43.504Z,32.92
2023-01-19T08:37:43.447Z,32.85
2023-01-19T08:40:44.397Z,32.93
2023-01-19T08:41:44.454Z,32.92
2023-01-19T08:44:57.355Z,32.95
2023-01-19T08:45:44.382Z,33.00
2023-01-19T08:46:43.432Z,32.99
2023-01-19T08:47:43.477Z,32.93
2023-01-19T08:50:43.447Z,32.89
2023-01-19T08:51:43.370Z,32.98
2023-01-19T08:52:43.289Z,33.07
2023-01-19T08:53:43.353Z,33.14
2023-01-19T08:54:43.679Z,33.22
2023-01-19T08:55:43.241Z,33.34
2023-01-19T08:56:43.280Z,33.44
2023-01-19T08:57:43.237Z,33.62
2023-01-19T08:58:43.225Z,33.68
2023-01-19T08:59:44.647Z,33.81
2023-01-19T09:00:43.285Z,33.85
2023-01-19T09:01:43.466Z,33.90
2023-01-19T09:02:43.847Z,34.00
2023-01-19T09:03:43.187Z,34.06
2023-01-19T09:04:43.663Z,34.18
2023-01-19T09:05:43.149Z,34.26
2023-01-19T09:06:43.301Z,34.28
2023-01-19T09:07:44.199Z,34.34
2023-01-19T09:08:43.176Z,34.48
2023-01-19T09:09:43.189Z,34.62
2023-01-19T09:10:43.112Z,34.72
2023-01-19T09:11:43.098Z,34.69
2023-01-19T09:12:43.192Z,34.67
2023-01-19T09:13:44.078Z,34.71
2023-01-19T09:14:43.162Z,34.83
2023-01-19T09:15:43.128Z,34.90
2023-01-19T09:16:43.069Z,34.98
2023-01-19T09:17:43.048Z,34.94
2023-01-19T09:18:43.041Z,34.89
2023-01-19T09:19:43.046Z,35.02
2023-01-19T09:20:43.042Z,35.06
2023-01-19T09:21:43.012Z,35.11
2023-01-19T09:22:43.165Z,35.09
2023-01-19T09:23:42.992Z,35.09
2023-01-19T09:24:43.013Z,35.06
2023-01-19T09:25:43.078Z,35.01
2023-01-19T09:26:42.967Z,35.06
2023-01-19T09:27:43.178Z,35.15
2023-01-19T09:28:42.955Z,35.14
2023-01-19T09:29:42.947Z,35.15
2023-01-19T09:30:42.990Z,35.02
2023-01-19T09:31:42.970Z,35.04
2023-01-19T09:32:43.216Z,34.93
2023-01-19T09:33:42.906Z,35.03
2023-01-19T09:34:42.898Z,35.12
2023-01-19T09:35:43.170Z,35.20
2023-01-19T09:36:42.889Z,35.23
2023-01-19T09:37:42.875Z,35.27
2023-01-19T09:38:42.864Z,35.29
2023-01-19T09:39:42.926Z,35.00
2023-01-19T09:40:46.428Z,34.98
2023-01-19T09:41:42.839Z,34.90
2023-01-19T09:42:42.881Z,34.76
2023-01-19T09:43:42.836Z,34.71
2023-01-19T09:44:43.357Z,34.25
2023-01-19T09:45:43.279Z,34.23
2023-01-19T09:46:43.740Z,34.06
2023-01-19T09:51:43.179Z,34.24
2023-01-19T09:56:43.229Z,34.12
2023-01-19T10:51:43.336Z,34.44
2023-01-19T11:25:42.925Z,34.88
2023-01-19T13:37:40.772Z,34.07
