createdAt,value
2019-05-21T00:00:27.878Z,14.77
2019-05-21T00:01:27.864Z,14.71
2019-05-21T00:02:27.855Z,14.67
2019-05-21T00:03:27.848Z,14.64
2019-05-21T00:04:28.712Z,14.59
2019-05-21T00:05:27.858Z,14.69
2019-05-21T00:06:27.811Z,14.63
2019-05-21T00:07:27.821Z,14.67
2019-05-21T00:08:27.818Z,14.56
2019-05-21T00:09:27.783Z,14.56
2019-05-21T00:10:27.774Z,14.53
2019-05-21T00:11:27.768Z,14.53
2019-05-21T00:12:27.776Z,14.61
2019-05-21T00:13:27.777Z,14.66
2019-05-21T00:14:27.722Z,14.56
2019-05-21T00:15:27.710Z,14.58
2019-05-21T00:16:27.712Z,14.41
2019-05-21T00:17:27.698Z,14.41
2019-05-21T00:18:27.692Z,14.46
2019-05-21T00:19:27.738Z,14.37
2019-05-21T00:20:27.661Z,14.33
2019-05-21T00:21:27.656Z,14.30
2019-05-21T00:22:27.665Z,14.26
2019-05-21T00:23:27.623Z,14.23
2019-05-21T00:24:27.617Z,14.18
2019-05-21T00:25:27.693Z,14.18
2019-05-21T00:26:27.596Z,14.00
2019-05-21T00:27:27.594Z,14.13
2019-05-21T00:28:27.582Z,13.97
2019-05-21T00:29:35.047Z,13.90
2019-05-21T00:30:27.544Z,13.85
2019-05-21T00:31:27.534Z,13.79
2019-05-21T00:32:27.530Z,13.78
2019-05-21T00:33:27.534Z,13.71
2019-05-21T00:34:41.791Z,13.67
2019-05-21T00:35:28.497Z,13.64
2019-05-21T00:36:27.563Z,13.67
2019-05-21T00:37:27.534Z,13.60
2019-05-21T00:38:27.464Z,13.61
2019-05-21T00:39:27.472Z,13.53
2019-05-21T00:40:27.447Z,13.57
2019-05-21T00:41:27.450Z,13.51
2019-05-21T00:42:27.470Z,13.51
2019-05-21T00:43:27.426Z,13.46
2019-05-21T00:44:27.435Z,13.39
2019-05-21T00:45:27.415Z,13.24
2019-05-21T00:46:27.381Z,13.35
2019-05-21T00:47:27.363Z,13.24
2019-05-21T00:48:27.356Z,13.16
2019-05-21T00:49:27.340Z,13.13
2019-05-21T00:50:27.408Z,13.11
2019-05-21T00:51:27.320Z,13.11
2019-05-21T00:52:27.313Z,13.04
2019-05-21T00:53:27.307Z,13.05
2019-05-21T00:54:27.290Z,12.99
2019-05-21T00:55:27.288Z,13.11
2019-05-21T00:56:27.354Z,13.05
2019-05-21T00:57:27.261Z,13.02
2019-05-21T00:58:27.244Z,13.02
2019-05-21T00:59:27.231Z,13.02
2019-05-21T01:00:27.223Z,13.01
2019-05-21T01:01:37.089Z,13.05
2019-05-21T01:02:27.201Z,13.02
2019-05-21T01:03:27.195Z,12.88
2019-05-21T01:04:27.181Z,12.90
2019-05-21T01:05:27.164Z,12.87
2019-05-21T01:06:27.165Z,12.88
2019-05-21T01:07:27.168Z,12.90
2019-05-21T01:08:27.178Z,12.90
2019-05-21T01:09:27.199Z,12.91
2019-05-21T01:10:27.116Z,12.83
2019-05-21T01:11:27.102Z,12.84
2019-05-21T01:12:27.151Z,12.83
2019-05-21T01:13:27.085Z,12.86
2019-05-21T01:14:27.103Z,12.86
2019-05-21T01:15:27.059Z,12.79
2019-05-21T01:16:27.063Z,12.83
2019-05-21T01:17:27.086Z,12.80
2019-05-21T01:18:27.065Z,12.71
2019-05-21T01:19:27.023Z,12.81
2019-05-21T01:20:27.009Z,12.90
2019-05-21T01:21:27.004Z,12.93
2019-05-21T01:22:26.985Z,12.87
2019-05-21T01:23:27.018Z,12.91
2019-05-21T01:24:27.024Z,12.95
2019-05-21T01:25:26.952Z,12.96
2019-05-21T01:26:26.941Z,12.96
2019-05-21T01:27:26.936Z,12.95
2019-05-21T01:28:26.929Z,12.96
2019-05-21T01:29:26.915Z,12.87
2019-05-21T01:30:26.945Z,12.95
2019-05-21T01:31:26.930Z,12.95
2019-05-21T01:32:26.879Z,12.88
2019-05-21T01:33:33.852Z,13.02
2019-05-21T01:34:26.855Z,13.01
2019-05-21T01:35:26.838Z,12.98
2019-05-21T01:36:26.834Z,12.91
2019-05-21T01:37:26.880Z,12.90
2019-05-21T01:38:26.832Z,12.96
2019-05-21T01:39:26.806Z,12.95
2019-05-21T01:40:26.789Z,12.98
2019-05-21T01:41:26.795Z,12.98
2019-05-21T01:42:26.767Z,12.88
2019-05-21T01:43:26.795Z,12.90
2019-05-21T01:44:26.770Z,12.96
2019-05-21T01:45:26.744Z,12.93
2019-05-21T01:46:26.728Z,12.84
2019-05-21T01:47:26.777Z,12.87
2019-05-21T01:48:26.702Z,12.83
2019-05-21T01:49:26.706Z,12.83
2019-05-21T01:50:26.678Z,12.87
2019-05-21T01:51:26.669Z,12.86
2019-05-21T01:52:26.752Z,12.73
2019-05-21T01:53:26.655Z,12.80
2019-05-21T01:54:26.641Z,12.84
2019-05-21T01:55:26.626Z,12.84
2019-05-21T01:56:26.624Z,12.73
2019-05-21T01:57:26.609Z,12.87
2019-05-21T01:58:26.729Z,12.88
2019-05-21T01:59:26.579Z,12.80
2019-05-21T02:00:26.578Z,12.86
2019-05-21T02:01:26.559Z,12.86
2019-05-21T02:02:26.555Z,12.96
2019-05-21T02:03:26.539Z,12.87
2019-05-21T02:04:26.608Z,12.96
2019-05-21T02:05:34.149Z,12.80
2019-05-21T02:06:26.501Z,12.87
2019-05-21T02:07:26.502Z,12.91
2019-05-21T02:08:26.499Z,12.95
2019-05-21T02:09:26.539Z,12.84
2019-05-21T02:10:26.464Z,12.91
2019-05-21T02:11:26.452Z,12.90
2019-05-21T02:12:26.478Z,12.91
2019-05-21T02:13:26.433Z,12.91
2019-05-21T02:14:26.487Z,12.93
2019-05-21T02:15:26.456Z,12.90
2019-05-21T02:16:26.400Z,13.01
2019-05-21T02:17:26.396Z,13.01
2019-05-21T02:18:26.382Z,13.11
2019-05-21T02:19:26.390Z,13.05
2019-05-21T02:20:26.466Z,13.11
2019-05-21T02:21:26.350Z,13.02
2019-05-21T02:22:26.342Z,13.11
2019-05-21T02:23:26.326Z,13.13
2019-05-21T02:24:26.315Z,13.05
2019-05-21T02:25:26.342Z,13.02
2019-05-21T02:26:26.328Z,13.06
2019-05-21T02:27:26.282Z,13.05
2019-05-21T02:28:26.269Z,13.09
2019-05-21T02:29:26.270Z,13.01
2019-05-21T02:30:26.256Z,13.01
2019-05-21T02:31:26.275Z,13.05
2019-05-21T02:32:26.279Z,13.17
2019-05-21T02:33:26.217Z,13.13
2019-05-21T02:34:26.207Z,13.04
2019-05-21T02:35:26.194Z,12.93
2019-05-21T02:36:26.209Z,13.13
2019-05-21T02:37:34.698Z,13.02
2019-05-21T02:38:26.176Z,13.08
2019-05-21T02:39:26.154Z,13.08
2019-05-21T02:40:26.139Z,13.09
2019-05-21T02:41:26.146Z,13.04
2019-05-21T02:42:26.122Z,13.05
2019-05-21T02:43:26.157Z,13.09
2019-05-21T02:44:26.092Z,13.17
2019-05-21T02:45:26.090Z,13.08
2019-05-21T02:46:26.124Z,13.02
2019-05-21T02:47:26.066Z,13.11
2019-05-21T02:48:26.096Z,13.16
2019-05-21T02:49:26.049Z,13.17
2019-05-21T02:50:26.035Z,13.16
2019-05-21T02:51:26.065Z,13.20
2019-05-21T02:52:26.004Z,13.20
2019-05-21T02:53:26.013Z,13.24
2019-05-21T02:54:40.280Z,13.27
2019-05-21T02:55:26.973Z,13.21
2019-05-21T02:56:25.984Z,13.29
2019-05-21T02:57:26.008Z,13.30
2019-05-21T02:58:25.949Z,13.47
2019-05-21T02:59:25.937Z,13.45
2019-05-21T03:00:25.935Z,13.45
2019-05-21T03:01:25.908Z,13.46
2019-05-21T03:02:25.907Z,13.49
2019-05-21T03:03:25.984Z,13.49
2019-05-21T03:04:25.884Z,13.45
2019-05-21T03:05:25.873Z,13.45
2019-05-21T03:06:25.861Z,13.43
2019-05-21T03:07:25.921Z,13.32
2019-05-21T03:08:25.842Z,13.29
2019-05-21T03:09:34.687Z,13.36
2019-05-21T03:10:25.817Z,13.27
2019-05-21T03:11:25.804Z,13.30
2019-05-21T03:12:25.797Z,13.30
2019-05-21T03:13:25.785Z,13.36
2019-05-21T03:14:25.791Z,13.29
2019-05-21T03:15:25.783Z,13.29
2019-05-21T03:16:25.763Z,13.32
2019-05-21T03:17:25.735Z,13.29
2019-05-21T03:18:25.759Z,13.23
2019-05-21T03:19:25.787Z,13.23
2019-05-21T03:20:25.714Z,13.27
2019-05-21T03:21:25.755Z,13.27
2019-05-21T03:22:25.682Z,13.27
2019-05-21T03:23:25.676Z,13.36
2019-05-21T03:24:25.659Z,13.30
2019-05-21T03:25:25.695Z,13.29
2019-05-21T03:26:25.715Z,13.27
2019-05-21T03:27:25.669Z,13.39
2019-05-21T03:28:25.615Z,13.40
2019-05-21T03:29:25.688Z,13.42
2019-05-21T03:30:25.601Z,13.42
2019-05-21T03:31:25.639Z,13.47
2019-05-21T03:32:25.626Z,13.43
2019-05-21T03:33:25.572Z,13.40
2019-05-21T03:34:25.588Z,13.45
2019-05-21T03:35:25.548Z,13.46
2019-05-21T03:36:33.576Z,13.40
2019-05-21T03:37:26.538Z,13.38
2019-05-21T03:38:25.531Z,13.47
2019-05-21T03:39:25.499Z,13.40
2019-05-21T03:40:25.485Z,13.36
2019-05-21T03:41:34.222Z,13.27
2019-05-21T03:42:25.472Z,13.27
2019-05-21T03:43:25.458Z,13.43
2019-05-21T03:44:25.446Z,13.43
2019-05-21T03:45:25.435Z,13.42
2019-05-21T03:46:25.431Z,13.40
2019-05-21T03:47:25.428Z,13.46
2019-05-21T03:48:25.409Z,13.46
2019-05-21T03:49:25.434Z,13.39
2019-05-21T03:50:25.389Z,13.40
2019-05-21T03:51:25.422Z,13.30
2019-05-21T03:52:25.366Z,13.40
2019-05-21T03:53:25.472Z,13.43
2019-05-21T03:54:25.393Z,13.46
2019-05-21T03:55:25.329Z,13.51
2019-05-21T03:56:25.323Z,13.43
2019-05-21T03:57:25.306Z,13.38
2019-05-21T03:58:25.295Z,13.42
2019-05-21T03:59:25.369Z,13.43
2019-05-21T04:00:25.303Z,13.43
2019-05-21T04:01:25.268Z,13.42
2019-05-21T04:02:25.246Z,13.46
2019-05-21T04:03:25.245Z,13.45
2019-05-21T04:04:25.235Z,13.42
2019-05-21T04:05:25.276Z,13.51
2019-05-21T04:06:28.729Z,13.51
2019-05-21T04:07:25.193Z,13.65
2019-05-21T04:08:25.191Z,13.60
2019-05-21T04:09:25.242Z,13.54
2019-05-21T04:10:25.172Z,13.67
2019-05-21T04:11:25.161Z,13.78
2019-05-21T04:12:25.147Z,13.68
2019-05-21T04:13:32.620Z,13.72
2019-05-21T04:14:25.131Z,13.76
2019-05-21T04:15:25.122Z,13.78
2019-05-21T04:16:25.157Z,13.82
2019-05-21T04:17:25.085Z,13.78
2019-05-21T04:18:25.098Z,13.82
2019-05-21T04:19:25.097Z,13.80
2019-05-21T04:20:25.057Z,13.76
2019-05-21T04:21:25.068Z,13.80
2019-05-21T04:22:25.091Z,13.88
2019-05-21T04:23:25.021Z,13.88
2019-05-21T04:24:25.064Z,13.93
2019-05-21T04:25:25.129Z,13.94
2019-05-21T04:26:24.998Z,13.96
2019-05-21T04:27:24.992Z,14.04
2019-05-21T04:28:24.975Z,14.09
2019-05-21T04:29:25.029Z,14.05
2019-05-21T04:30:24.946Z,14.05
2019-05-21T04:31:25.029Z,14.16
2019-05-21T04:32:24.937Z,14.12
2019-05-21T04:33:24.916Z,14.33
2019-05-21T04:34:25.028Z,14.36
2019-05-21T04:35:24.892Z,14.41
2019-05-21T04:36:24.888Z,14.56
2019-05-21T04:37:24.915Z,14.66
2019-05-21T04:38:24.855Z,14.64
2019-05-21T04:39:24.878Z,14.67
2019-05-21T04:40:24.839Z,14.74
2019-05-21T04:41:24.834Z,14.74
2019-05-21T04:42:24.815Z,14.87
2019-05-21T04:43:24.827Z,14.77
2019-05-21T04:44:24.795Z,14.90
2019-05-21T04:45:32.756Z,14.86
2019-05-21T04:46:24.809Z,14.79
2019-05-21T04:47:24.763Z,14.87
2019-05-21T04:48:24.759Z,14.89
2019-05-21T04:49:24.740Z,14.97
2019-05-21T04:50:24.744Z,15.10
2019-05-21T04:51:24.721Z,15.05
2019-05-21T04:52:24.800Z,15.03
2019-05-21T04:53:24.704Z,15.11
2019-05-21T04:54:24.696Z,15.11
2019-05-21T04:55:24.717Z,15.15
2019-05-21T04:56:24.667Z,15.01
2019-05-21T04:57:24.666Z,15.11
2019-05-21T04:58:24.691Z,15.12
2019-05-21T04:59:24.638Z,15.12
2019-05-21T05:00:24.669Z,15.20
2019-05-21T05:01:24.610Z,15.15
2019-05-21T05:02:24.594Z,15.19
2019-05-21T05:03:24.595Z,15.11
2019-05-21T05:04:24.611Z,15.11
2019-05-21T05:05:24.618Z,15.26
2019-05-21T05:06:24.607Z,15.20
2019-05-21T05:07:28.292Z,15.22
2019-05-21T05:08:24.543Z,15.22
2019-05-21T05:09:24.577Z,15.35
2019-05-21T05:10:24.556Z,15.22
2019-05-21T05:11:24.502Z,15.35
2019-05-21T05:12:24.543Z,15.30
2019-05-21T05:13:24.479Z,15.35
2019-05-21T05:14:24.472Z,15.27
2019-05-21T05:15:24.450Z,15.26
2019-05-21T05:16:24.458Z,15.33
2019-05-21T05:17:32.307Z,15.32
2019-05-21T05:18:24.420Z,15.41
2019-05-21T05:19:24.415Z,15.33
2019-05-21T05:20:24.413Z,15.35
2019-05-21T05:21:24.386Z,15.30
2019-05-21T05:22:24.383Z,15.35
2019-05-21T05:23:24.376Z,15.30
2019-05-21T05:24:24.401Z,15.30
2019-05-21T05:25:24.373Z,15.38
2019-05-21T05:26:24.336Z,15.47
2019-05-21T05:27:24.365Z,15.51
2019-05-21T05:28:24.318Z,15.38
2019-05-21T05:29:24.350Z,15.47
2019-05-21T05:30:24.297Z,15.52
2019-05-21T05:31:24.290Z,15.66
2019-05-21T05:32:24.290Z,15.66
2019-05-21T05:33:24.259Z,15.65
2019-05-21T05:34:24.257Z,15.72
2019-05-21T05:35:24.239Z,15.77
2019-05-21T05:36:24.246Z,15.80
2019-05-21T05:37:24.257Z,15.85
2019-05-21T05:38:24.234Z,15.84
2019-05-21T05:39:24.191Z,15.88
2019-05-21T05:40:24.186Z,15.91
2019-05-21T05:41:24.174Z,15.99
2019-05-21T05:42:24.169Z,16.02
2019-05-21T05:43:24.172Z,16.05
2019-05-21T05:44:24.168Z,16.03
2019-05-21T05:45:24.132Z,16.06
2019-05-21T05:46:24.118Z,16.05
2019-05-21T05:47:24.101Z,16.05
2019-05-21T05:48:24.118Z,16.03
2019-05-21T05:49:31.576Z,16.13
2019-05-21T05:50:24.092Z,16.06
2019-05-21T05:51:24.088Z,16.16
2019-05-21T05:52:24.059Z,16.16
2019-05-21T05:53:24.056Z,16.18
2019-05-21T05:54:24.032Z,16.26
2019-05-21T05:55:24.025Z,16.05
2019-05-21T05:56:24.035Z,16.02
2019-05-21T05:57:24.051Z,15.99
2019-05-21T05:58:24.012Z,15.87
2019-05-21T05:59:24.030Z,15.87
2019-05-21T06:00:23.970Z,15.91
2019-05-21T06:01:23.965Z,15.81
2019-05-21T06:02:23.966Z,15.96
2019-05-21T06:03:23.937Z,16.02
2019-05-21T06:04:23.968Z,15.91
2019-05-21T06:05:23.924Z,15.85
2019-05-21T06:06:23.914Z,15.73
2019-05-21T06:07:23.939Z,15.81
2019-05-21T06:08:23.883Z,15.84
2019-05-21T06:09:23.897Z,15.88
2019-05-21T06:10:23.884Z,15.84
2019-05-21T06:11:23.890Z,15.78
2019-05-21T06:12:23.902Z,15.81
2019-05-21T06:13:23.879Z,15.80
2019-05-21T06:14:23.853Z,15.90
2019-05-21T06:15:23.802Z,15.96
2019-05-21T06:16:23.793Z,15.88
2019-05-21T06:17:23.786Z,15.95
2019-05-21T06:18:23.806Z,16.03
2019-05-21T06:19:23.772Z,15.99
2019-05-21T06:20:23.747Z,16.05
2019-05-21T06:21:31.353Z,16.10
2019-05-21T06:22:23.733Z,16.34
2019-05-21T06:23:23.760Z,16.42
2019-05-21T06:24:23.704Z,16.55
2019-05-21T06:25:23.697Z,16.55
2019-05-21T06:26:23.710Z,16.59
2019-05-21T06:27:23.679Z,16.59
2019-05-21T06:28:23.706Z,16.72
2019-05-21T06:29:23.707Z,16.70
2019-05-21T06:30:23.652Z,16.74
2019-05-21T06:51:23.460Z,17.93
2019-05-21T06:53:30.886Z,17.87
2019-05-21T06:58:23.336Z,18.21
2019-05-21T06:59:23.423Z,18.17
2019-05-21T07:00:23.314Z,18.17
2019-05-21T07:01:28.916Z,18.23
2019-05-21T07:02:24.342Z,18.34
2019-05-21T07:03:23.333Z,18.39
2019-05-21T07:04:23.271Z,18.41
2019-05-21T07:05:23.289Z,18.45
2019-05-21T07:06:23.251Z,18.28
2019-05-21T07:07:23.244Z,18.31
2019-05-21T07:08:34.013Z,18.33
2019-05-21T07:09:24.308Z,18.45
2019-05-21T07:10:23.889Z,18.51
2019-05-21T07:11:23.201Z,18.51
2019-05-21T07:12:23.188Z,18.46
2019-05-21T07:13:23.175Z,18.36
2019-05-21T07:14:23.213Z,18.41
2019-05-21T07:15:23.157Z,18.49
2019-05-21T07:16:23.175Z,18.43
2019-05-21T07:17:23.129Z,18.51
2019-05-21T07:18:23.124Z,18.58
2019-05-21T07:19:23.115Z,18.60
2019-05-21T07:20:23.126Z,18.64
2019-05-21T07:21:23.104Z,18.74
2019-05-21T07:22:23.133Z,18.74
2019-05-21T07:23:23.069Z,18.85
2019-05-21T07:24:23.057Z,18.83
2019-05-21T07:25:30.544Z,18.78
2019-05-21T07:26:23.039Z,18.75
2019-05-21T07:27:23.014Z,18.67
2019-05-21T07:28:23.050Z,18.61
2019-05-21T07:29:22.993Z,18.56
2019-05-21T07:30:22.996Z,18.63
2019-05-21T07:32:22.967Z,18.60
2019-05-21T07:33:22.968Z,18.51
2019-05-21T07:34:22.974Z,18.49
2019-05-21T07:35:22.935Z,18.38
2019-05-21T07:36:22.914Z,18.31
2019-05-21T07:37:22.936Z,18.48
2019-05-21T07:38:22.906Z,18.45
2019-05-21T07:39:22.887Z,18.49
2019-05-21T07:40:22.881Z,18.43
2019-05-21T07:41:22.864Z,18.56
2019-05-21T07:42:22.890Z,18.54
2019-05-21T07:43:22.852Z,18.52
2019-05-21T07:44:22.859Z,18.58
2019-05-21T07:45:22.817Z,18.52
2019-05-21T07:46:22.809Z,18.58
2019-05-21T07:47:22.803Z,18.68
2019-05-21T07:48:22.809Z,18.68
2019-05-21T07:49:22.892Z,18.67
2019-05-21T07:50:22.764Z,18.70
2019-05-21T07:51:22.763Z,18.78
2019-05-21T07:52:22.752Z,18.71
2019-05-21T07:53:22.731Z,18.78
2019-05-21T07:54:22.721Z,18.79
2019-05-21T07:55:22.778Z,18.76
2019-05-21T07:56:22.757Z,18.82
2019-05-21T07:57:30.425Z,18.74
2019-05-21T07:58:22.678Z,18.81
2019-05-21T07:59:22.673Z,18.70
2019-05-21T08:00:22.700Z,18.74
2019-05-21T08:01:22.646Z,18.76
2019-05-21T08:03:22.630Z,18.78
2019-05-21T08:04:22.643Z,18.83
2019-05-21T08:05:22.604Z,18.94
2019-05-21T08:06:22.631Z,19.00
2019-05-21T08:07:22.638Z,19.07
2019-05-21T08:08:22.576Z,19.31
2019-05-21T08:09:22.560Z,19.24
2019-05-21T08:10:22.546Z,19.30
2019-05-21T08:11:22.538Z,19.45
2019-05-21T08:12:37.297Z,19.60
2019-05-21T08:13:23.511Z,19.72
2019-05-21T08:14:22.507Z,19.82
2019-05-21T08:15:22.498Z,19.96
2019-05-21T08:16:22.484Z,20.04
2019-05-21T08:17:22.486Z,20.14
2019-05-21T08:18:22.475Z,20.17
2019-05-21T08:19:22.514Z,20.18
2019-05-21T08:20:22.445Z,20.30
2019-05-21T08:21:22.441Z,20.39
2019-05-21T08:22:22.442Z,20.50
2019-05-21T08:23:22.439Z,20.52
2019-05-21T08:24:22.410Z,20.41
2019-05-21T08:25:22.387Z,20.41
2019-05-21T08:26:22.381Z,20.30
2019-05-21T08:27:22.362Z,20.23
2019-05-21T08:28:22.383Z,20.22
2019-05-21T08:29:32.457Z,20.32
2019-05-21T08:30:22.338Z,20.49
2019-05-21T08:31:22.323Z,20.44
2019-05-21T08:32:22.311Z,20.49
2019-05-21T08:33:22.330Z,20.41
2019-05-21T08:34:22.340Z,20.15
2019-05-21T08:35:22.362Z,19.99
2019-05-21T08:36:22.267Z,19.87
2019-05-21T08:37:22.256Z,19.94
2019-05-21T08:38:22.284Z,19.89
2019-05-21T08:39:28.838Z,19.74
2019-05-21T08:40:23.226Z,19.74
2019-05-21T08:41:22.264Z,19.79
2019-05-21T08:42:22.202Z,19.79
2019-05-21T08:43:22.356Z,19.87
2019-05-21T08:44:22.188Z,19.84
2019-05-21T08:45:22.214Z,20.07
2019-05-21T08:46:22.161Z,20.08
2019-05-21T08:47:22.149Z,20.23
2019-05-21T08:48:22.147Z,20.27
2019-05-21T08:49:22.139Z,20.32
2019-05-21T08:50:22.135Z,20.48
2019-05-21T08:51:22.135Z,20.44
2019-05-21T08:52:22.113Z,20.49
2019-05-21T08:53:22.083Z,20.65
2019-05-21T08:54:22.077Z,20.55
2019-05-21T08:55:22.058Z,20.63
2019-05-21T08:56:22.099Z,20.64
2019-05-21T08:57:22.047Z,20.68
2019-05-21T08:58:22.028Z,20.71
2019-05-21T08:59:22.020Z,20.85
2019-05-21T09:00:22.025Z,20.83
2019-05-21T09:01:28.984Z,20.89
2019-05-21T09:02:22.020Z,20.98
2019-05-21T09:03:21.979Z,20.97
2019-05-21T09:04:21.966Z,21.08
2019-05-21T09:05:21.952Z,21.08
2019-05-21T09:06:21.954Z,20.89
2019-05-21T09:07:22.019Z,21.03
2019-05-21T09:08:21.932Z,21.07
2019-05-21T09:09:21.912Z,21.08
2019-05-21T09:10:21.905Z,21.07
2019-05-21T09:11:21.904Z,21.05
2019-05-21T09:12:21.885Z,21.18
2019-05-21T09:13:21.870Z,21.34
2019-05-21T09:14:21.916Z,21.53
2019-05-21T09:15:21.856Z,21.73
2019-05-21T09:16:21.857Z,21.80
2019-05-21T09:17:21.929Z,21.67
2019-05-21T09:18:21.899Z,21.73
2019-05-21T09:19:21.811Z,21.71
2019-05-21T09:20:21.798Z,21.53
2019-05-21T09:21:21.796Z,21.26
2019-05-21T09:22:21.789Z,21.28
2019-05-21T09:23:21.907Z,21.25
2019-05-21T09:24:21.768Z,21.14
2019-05-21T09:25:21.741Z,21.04
2019-05-21T09:26:21.736Z,21.16
2019-05-21T09:27:21.727Z,21.00
2019-05-21T09:28:21.753Z,20.95
2019-05-21T09:29:21.704Z,20.85
2019-05-21T09:30:21.698Z,20.92
2019-05-21T09:31:21.679Z,20.93
2019-05-21T09:32:21.681Z,20.89
2019-05-21T09:33:30.512Z,20.73
2019-05-21T09:34:21.660Z,20.67
2019-05-21T09:35:21.648Z,20.68
2019-05-21T09:36:25.070Z,20.56
2019-05-21T09:37:21.623Z,20.60
2019-05-21T09:38:21.603Z,20.50
2019-05-21T09:39:21.605Z,20.48
2019-05-21T09:40:21.623Z,20.50
2019-05-21T09:41:21.613Z,20.55
2019-05-21T09:42:21.571Z,20.60
2019-05-21T09:43:21.607Z,20.61
2019-05-21T09:44:21.543Z,20.64
2019-05-21T09:45:21.591Z,20.77
2019-05-21T09:46:21.542Z,20.88
2019-05-21T09:47:21.525Z,20.86
2019-05-21T09:48:21.518Z,20.86
2019-05-21T09:49:21.495Z,20.82
2019-05-21T09:50:21.481Z,20.88
2019-05-21T09:51:21.487Z,20.95
2019-05-21T09:52:21.469Z,20.83
2019-05-21T09:53:21.453Z,20.92
2019-05-21T09:54:21.451Z,20.89
2019-05-21T09:55:21.451Z,20.95
2019-05-21T09:56:21.429Z,21.00
2019-05-21T09:57:21.408Z,21.07
2019-05-21T09:58:21.399Z,21.16
2019-05-21T09:59:21.384Z,21.26
2019-05-21T10:00:21.380Z,21.44
2019-05-21T10:01:21.389Z,21.51
2019-05-21T10:02:21.365Z,21.63
2019-05-21T10:03:21.338Z,21.66
2019-05-21T10:04:21.340Z,21.66
2019-05-21T10:05:28.820Z,21.71
2019-05-21T10:06:21.308Z,21.77
2019-05-21T10:07:38.165Z,21.91
2019-05-21T10:08:22.294Z,21.98
2019-05-21T10:09:21.287Z,22.07
2019-05-21T10:10:21.272Z,22.13
2019-05-21T10:11:21.261Z,22.13
2019-05-21T10:12:21.281Z,22.07
2019-05-21T10:13:21.266Z,22.03
2019-05-21T10:14:21.224Z,22.07
2019-05-21T10:15:21.226Z,21.88
2019-05-21T10:16:21.205Z,21.84
2019-05-21T10:17:21.210Z,21.90
2019-05-21T10:18:21.203Z,21.94
2019-05-21T10:19:21.173Z,21.90
2019-05-21T10:20:21.190Z,21.90
2019-05-21T10:21:21.168Z,21.84
2019-05-21T10:22:21.193Z,21.80
2019-05-21T10:23:21.143Z,21.69
2019-05-21T10:24:21.127Z,21.56
2019-05-21T10:25:21.116Z,21.38
2019-05-21T10:26:21.103Z,21.29
2019-05-21T10:27:21.092Z,21.40
2019-05-21T10:28:21.095Z,21.48
2019-05-21T10:29:21.075Z,21.67
2019-05-21T10:30:21.062Z,21.67
2019-05-21T10:31:21.055Z,21.59
2019-05-21T10:32:21.038Z,21.67
2019-05-21T10:33:21.058Z,21.66
2019-05-21T10:34:21.018Z,21.71
2019-05-21T10:35:21.012Z,21.73
2019-05-21T10:36:21.003Z,21.78
2019-05-21T10:37:27.973Z,21.67
2019-05-21T10:38:20.981Z,21.51
2019-05-21T10:39:20.973Z,21.51
2019-05-21T10:40:20.960Z,21.51
2019-05-21T10:41:20.943Z,21.60
2019-05-21T10:42:20.943Z,21.74
2019-05-21T10:43:20.928Z,21.71
2019-05-21T10:44:20.960Z,21.90
2019-05-21T10:45:20.908Z,21.90
2019-05-21T10:46:20.896Z,21.81
2019-05-21T10:47:20.979Z,21.73
2019-05-21T10:48:20.878Z,21.69
2019-05-21T10:49:20.865Z,21.80
2019-05-21T10:50:20.870Z,21.75
2019-05-21T10:51:20.855Z,21.96
2019-05-21T10:52:20.834Z,22.06
2019-05-21T10:53:20.826Z,22.19
2019-05-21T10:54:20.883Z,22.28
2019-05-21T10:55:20.863Z,22.46
2019-05-21T10:56:20.791Z,22.51
2019-05-21T10:57:20.790Z,22.49
2019-05-21T10:58:20.773Z,22.52
2019-05-21T10:59:20.760Z,22.58
2019-05-21T11:00:22.854Z,22.58
2019-05-21T11:01:20.760Z,22.46
2019-05-21T11:02:20.729Z,22.53
2019-05-21T11:03:20.829Z,22.44
2019-05-21T11:04:20.783Z,22.40
2019-05-21T11:05:20.704Z,22.19
2019-05-21T11:06:20.705Z,21.94
2019-05-21T11:07:20.697Z,21.82
2019-05-21T11:08:24.129Z,21.82
2019-05-21T11:09:28.617Z,21.77
2019-05-21T11:10:20.796Z,21.90
2019-05-21T11:11:21.344Z,21.82
2019-05-21T11:12:20.630Z,21.85
2019-05-21T11:13:20.617Z,21.97
2019-05-21T11:14:20.602Z,22.07
2019-05-21T11:15:20.596Z,22.09
2019-05-21T11:16:20.638Z,22.15
2019-05-21T11:17:20.583Z,22.22
2019-05-21T11:18:20.568Z,22.16
2019-05-21T11:19:20.548Z,22.07
2019-05-21T11:20:20.545Z,21.82
2019-05-21T11:21:20.527Z,21.80
2019-05-21T11:22:20.529Z,21.73
2019-05-21T11:23:20.507Z,21.65
2019-05-21T11:24:20.499Z,21.65
2019-05-21T11:25:20.499Z,21.55
2019-05-21T11:26:20.518Z,21.48
2019-05-21T11:27:20.492Z,21.43
2019-05-21T11:28:20.455Z,21.50
2019-05-21T11:29:20.478Z,21.37
2019-05-21T11:30:20.445Z,21.48
2019-05-21T11:31:20.434Z,21.48
2019-05-21T11:32:20.413Z,21.40
2019-05-21T11:33:20.414Z,21.28
2019-05-21T11:34:20.391Z,21.22
2019-05-21T11:35:20.386Z,21.26
2019-05-21T11:36:20.371Z,21.32
2019-05-21T11:37:20.378Z,21.41
2019-05-21T11:38:20.360Z,21.51
2019-05-21T11:39:20.334Z,21.69
2019-05-21T11:40:20.329Z,21.82
2019-05-21T11:41:28.111Z,21.93
2019-05-21T11:42:20.339Z,21.96
2019-05-21T11:43:20.294Z,21.97
2019-05-21T11:44:20.299Z,22.11
2019-05-21T11:45:31.607Z,22.23
2019-05-21T11:46:21.272Z,22.38
2019-05-21T11:47:20.259Z,22.59
2019-05-21T11:48:20.290Z,22.71
2019-05-21T11:49:20.233Z,22.70
2019-05-21T11:50:20.227Z,22.62
2019-05-21T11:51:20.243Z,22.58
2019-05-21T11:52:20.221Z,22.56
2019-05-21T11:53:20.242Z,22.62
2019-05-21T11:54:20.196Z,22.64
2019-05-21T11:55:20.172Z,22.74
2019-05-21T11:56:20.156Z,22.78
2019-05-21T11:57:20.142Z,22.66
2019-05-21T11:58:20.142Z,22.58
2019-05-21T11:59:20.179Z,22.61
2019-05-21T12:00:21.689Z,22.66
2019-05-21T12:01:20.102Z,22.62
2019-05-21T12:02:20.088Z,22.52
2019-05-21T12:03:20.089Z,22.70
2019-05-21T12:04:20.074Z,22.64
2019-05-21T12:05:20.265Z,22.70
2019-05-21T12:06:20.067Z,22.80
2019-05-21T12:07:20.041Z,23.04
2019-05-21T12:08:20.030Z,23.29
2019-05-21T12:09:20.016Z,23.49
2019-05-21T12:10:20.028Z,23.54
2019-05-21T12:11:19.993Z,23.66
2019-05-21T12:12:19.990Z,23.82
2019-05-21T12:13:26.961Z,23.91
2019-05-21T12:14:19.964Z,24.06
2019-05-21T12:15:19.944Z,24.18
2019-05-21T12:16:19.943Z,24.10
2019-05-21T12:17:19.930Z,24.06
2019-05-21T12:18:19.914Z,24.07
2019-05-21T12:19:19.903Z,24.06
2019-05-21T12:20:35.459Z,23.86
2019-05-21T12:21:20.901Z,23.82
2019-05-21T12:22:19.904Z,23.82
2019-05-21T12:23:19.900Z,23.78
2019-05-21T12:24:19.870Z,23.85
2019-05-21T12:25:19.845Z,24.06
2019-05-21T12:26:19.883Z,23.98
2019-05-21T12:27:19.883Z,24.13
2019-05-21T12:28:19.806Z,24.03
2019-05-21T12:29:19.799Z,23.97
2019-05-21T12:30:19.898Z,23.76
2019-05-21T12:31:19.771Z,23.64
2019-05-21T12:32:21.162Z,23.71
2019-05-21T12:33:19.751Z,23.82
2019-05-21T12:34:19.735Z,23.84
2019-05-21T12:35:19.736Z,23.85
2019-05-21T12:36:19.715Z,23.79
2019-05-21T12:37:19.718Z,23.88
2019-05-21T12:38:19.695Z,23.86
2019-05-21T12:39:19.690Z,24.08
2019-05-21T12:40:19.677Z,24.28
2019-05-21T12:41:19.685Z,24.28
2019-05-21T12:42:19.711Z,24.29
2019-05-21T12:43:19.646Z,24.33
2019-05-21T12:44:19.640Z,24.34
2019-05-21T12:45:27.164Z,24.43
2019-05-21T12:46:19.600Z,24.47
2019-05-21T12:47:19.600Z,24.55
2019-05-21T12:48:19.625Z,24.52
2019-05-21T12:49:19.570Z,24.36
2019-05-21T12:50:19.561Z,24.15
2019-05-21T12:51:19.552Z,23.92
2019-05-21T12:52:19.575Z,23.88
2019-05-21T12:53:19.531Z,23.52
2019-05-21T12:54:19.528Z,23.52
2019-05-21T12:55:19.531Z,23.52
2019-05-21T12:56:19.514Z,23.45
2019-05-21T12:57:19.541Z,23.41
2019-05-21T12:58:19.475Z,23.34
2019-05-21T12:59:19.473Z,23.26
2019-05-21T13:00:19.450Z,23.13
2019-05-21T13:01:19.458Z,23.06
2019-05-21T13:02:19.428Z,22.98
2019-05-21T13:03:19.421Z,23.01
2019-05-21T13:04:19.576Z,22.95
2019-05-21T13:05:19.405Z,23.04
2019-05-21T13:06:19.396Z,22.99
2019-05-21T13:07:19.376Z,23.10
2019-05-21T13:08:19.361Z,23.14
2019-05-21T13:09:32.388Z,23.22
2019-05-21T13:10:20.360Z,23.26
2019-05-21T13:11:19.335Z,23.21
2019-05-21T13:12:19.322Z,22.93
2019-05-21T13:13:19.308Z,22.76
2019-05-21T13:14:19.302Z,22.66
2019-05-21T13:15:19.311Z,22.78
2019-05-21T13:16:19.277Z,22.83
2019-05-21T13:17:27.193Z,22.77
2019-05-21T13:18:19.282Z,22.89
2019-05-21T13:19:19.252Z,22.91