createdAt,value
2022-08-01T00:00:16.929Z,7.87
2022-08-01T00:02:45.797Z,5.53
2022-08-01T00:05:16.275Z,5.17
2022-08-01T00:07:45.617Z,6.07
2022-08-01T00:10:18.368Z,5.30
2022-08-01T00:12:48.138Z,6.77
2022-08-01T00:15:19.265Z,6.90
2022-08-01T00:17:48.405Z,5.70
2022-08-01T00:20:18.648Z,6.30
2022-08-01T00:22:47.541Z,6.57
2022-08-01T00:25:16.329Z,5.90
2022-08-01T00:27:45.261Z,6.30
2022-08-01T00:30:16.524Z,6.73
2022-08-01T00:32:45.420Z,7.57
2022-08-01T00:35:14.545Z,6.07
2022-08-01T00:37:45.179Z,6.50
2022-08-01T00:40:14.069Z,6.23
2022-08-01T00:42:43.992Z,8.60
2022-08-01T00:45:14.017Z,6.00
2022-08-01T00:47:43.097Z,7.27
2022-08-01T00:50:13.343Z,6.93
2022-08-01T00:52:50.079Z,6.23
2022-08-01T00:55:21.884Z,6.60
2022-08-01T00:58:02.211Z,10.07
2022-08-01T01:00:53.322Z,8.53
2022-08-01T01:06:46.940Z,7.60
2022-08-01T01:09:34.170Z,7.37
2022-08-01T01:12:15.817Z,5.97
2022-08-01T01:14:57.040Z,6.47
2022-08-01T01:17:51.113Z,7.73
2022-08-01T01:20:26.744Z,6.33
2022-08-01T01:23:14.674Z,9.20
2022-08-01T01:26:04.506Z,8.53
2022-08-01T01:29:04.226Z,6.37
2022-08-01T01:31:44.415Z,6.97
2022-08-01T01:34:17.800Z,8.60
2022-08-01T01:36:49.643Z,7.87
2022-08-01T01:39:19.738Z,6.57
2022-08-01T01:41:51.720Z,6.60
2022-08-01T01:44:21.632Z,5.83
2022-08-01T01:46:54.807Z,5.60
2022-08-01T01:49:28.037Z,5.93
2022-08-01T01:52:02.768Z,7.83
2022-08-01T01:54:37.630Z,7.60
2022-08-01T01:57:09.923Z,8.37
2022-08-01T01:59:41.939Z,6.20
2022-08-01T02:02:15.483Z,6.90
2022-08-01T02:04:47.873Z,6.80
2022-08-01T02:07:23.805Z,6.27
2022-08-01T02:09:56.498Z,10.47
2022-08-01T02:12:26.801Z,7.97
2022-08-01T02:14:59.592Z,7.20
2022-08-01T02:17:31.755Z,6.77
2022-08-01T02:20:01.126Z,7.77
2022-08-01T02:22:35.704Z,7.77
2022-08-01T02:25:14.715Z,6.93
2022-08-01T02:27:52.884Z,7.00
2022-08-01T02:30:25.401Z,6.67
2022-08-01T02:33:06.122Z,6.93
2022-08-01T02:36:32.397Z,6.77
2022-08-01T02:38:39.950Z,6.83
2022-08-01T02:41:14.011Z,6.30
2022-08-01T02:43:53.076Z,9.33
2022-08-01T02:46:32.381Z,7.30
2022-08-01T02:49:06.586Z,10.37
2022-08-01T02:51:37.585Z,6.20
2022-08-01T02:54:10.577Z,8.00
2022-08-01T02:56:41.929Z,6.80
2022-08-01T02:59:18.160Z,7.27
2022-08-01T03:01:55.161Z,7.60
2022-08-01T03:04:28.822Z,7.10
2022-08-01T03:06:59.768Z,7.80
2022-08-01T03:09:32.138Z,7.00
2022-08-01T03:12:07.140Z,8.60
2022-08-01T03:14:42.137Z,7.90
2022-08-01T03:17:12.905Z,8.00
2022-08-01T03:19:46.467Z,8.90
2022-08-01T03:22:18.988Z,7.97
2022-08-01T03:24:53.927Z,8.30
2022-08-01T03:27:26.462Z,8.03
2022-08-01T03:30:00.676Z,10.43
2022-08-01T03:32:32.358Z,9.33
2022-08-01T03:35:03.322Z,10.63
2022-08-01T03:38:00.035Z,9.10
2022-08-01T03:40:41.092Z,9.37
2022-08-01T03:43:18.132Z,8.10
2022-08-01T03:45:54.435Z,8.50
2022-08-01T03:48:32.205Z,8.20
2022-08-01T03:51:03.965Z,9.07
2022-08-01T03:53:36.072Z,7.03
2022-08-01T03:56:12.517Z,6.57
2022-08-01T03:58:44.092Z,8.33
2022-08-01T04:01:15.929Z,7.03
2022-08-01T04:03:46.615Z,8.17
2022-08-01T04:06:18.367Z,7.33
2022-08-01T04:08:56.782Z,8.60
2022-08-01T04:11:28.349Z,6.53
2022-08-01T04:13:59.351Z,6.90
2022-08-01T04:16:28.442Z,9.30
2022-08-01T04:18:57.882Z,8.27
2022-08-01T04:21:31.783Z,7.13
2022-08-01T04:24:06.499Z,9.37
2022-08-01T04:26:38.544Z,9.30
2022-08-01T04:29:10.805Z,9.77
2022-08-01T04:31:43.961Z,12.20
2022-08-01T04:34:18.156Z,8.27
2022-08-01T04:36:50.994Z,13.27
2022-08-01T04:39:50.974Z,11.37
2022-08-01T04:42:26.022Z,10.13
2022-08-01T04:45:00.094Z,9.77
2022-08-01T04:47:29.445Z,9.13
2022-08-01T04:49:59.360Z,10.50
2022-08-01T04:52:37.917Z,14.47
2022-08-01T04:55:08.585Z,16.20
2022-08-01T04:57:39.941Z,16.77
2022-08-01T05:00:11.624Z,13.73
2022-08-01T05:02:40.764Z,15.67
2022-08-01T05:05:11.564Z,10.87
2022-08-01T05:07:45.476Z,12.37
2022-08-01T05:10:15.093Z,12.20
2022-08-01T05:12:44.169Z,13.80
2022-08-01T05:15:15.414Z,13.93
2022-08-01T05:17:44.868Z,14.20
2022-08-01T05:20:14.934Z,10.33
2022-08-01T05:22:45.412Z,13.30
2022-08-01T05:25:14.624Z,10.00
2022-08-01T05:27:51.098Z,12.60
2022-08-01T05:30:20.570Z,10.80
2022-08-01T05:32:49.641Z,10.90
2022-08-01T05:35:18.691Z,9.97
2022-08-01T05:37:48.959Z,13.73
2022-08-01T05:40:18.000Z,9.60
2022-08-01T05:42:46.922Z,9.17
2022-08-01T05:45:15.988Z,13.03
2022-08-01T05:47:45.009Z,11.30
2022-08-01T05:50:14.064Z,11.17
2022-08-01T05:52:43.018Z,11.63
2022-08-01T05:55:13.645Z,11.03
2022-08-01T05:57:42.647Z,10.97
2022-08-01T06:00:14.013Z,9.50
2022-08-01T06:02:44.675Z,8.50
2022-08-01T06:05:13.876Z,10.40
2022-08-01T06:07:43.301Z,8.07
2022-08-01T06:10:13.881Z,9.43
2022-08-01T06:12:43.700Z,8.17
2022-08-01T06:15:13.740Z,7.03
2022-08-01T06:17:42.689Z,6.80
2022-08-01T06:20:12.990Z,10.37
2022-08-01T06:22:42.007Z,7.30
2022-08-01T06:25:13.390Z,6.20
2022-08-01T06:27:42.499Z,11.43
2022-08-01T06:30:12.719Z,7.00
2022-08-01T06:32:41.774Z,5.93
2022-08-01T06:35:11.597Z,5.73
2022-08-01T06:37:40.625Z,7.10
2022-08-01T06:40:17.240Z,6.97
2022-08-01T06:42:47.802Z,6.87
2022-08-01T06:45:17.811Z,5.13
2022-08-01T06:47:50.468Z,5.73
2022-08-01T06:50:20.605Z,5.87
2022-08-01T06:52:49.770Z,6.00
2022-08-01T06:55:20.907Z,5.20
2022-08-01T06:57:52.775Z,5.10
2022-08-01T07:00:24.572Z,5.03
2022-08-01T07:02:55.152Z,4.57
2022-08-01T07:05:25.492Z,4.30
2022-08-01T07:07:57.754Z,4.80
2022-08-01T07:10:28.279Z,5.27
2022-08-01T07:12:57.285Z,5.50
2022-08-01T07:15:27.727Z,6.50
2022-08-01T07:17:58.094Z,6.00
2022-08-01T07:20:27.315Z,5.63
2022-08-01T07:22:56.534Z,4.80
2022-08-01T07:25:27.308Z,5.10
2022-08-01T07:27:56.725Z,6.27
2022-08-01T07:30:25.982Z,4.30
2022-08-01T07:32:55.063Z,6.83
2022-08-01T07:35:24.087Z,4.90
2022-08-01T07:37:54.264Z,4.07
2022-08-01T07:40:23.468Z,5.67
2022-08-01T07:42:53.898Z,7.77
2022-08-01T07:45:23.212Z,4.50
2022-08-01T07:47:52.499Z,4.10
2022-08-01T07:50:21.748Z,5.53
2022-08-01T07:52:50.947Z,5.53
2022-08-01T07:55:20.012Z,4.37
2022-08-01T07:57:49.095Z,6.33
2022-08-01T08:00:20.465Z,4.73
2022-08-01T08:02:49.756Z,6.23
2022-08-01T08:05:57.772Z,5.83
2022-08-01T08:08:09.762Z,5.70
2022-08-01T08:10:39.260Z,6.50
2022-08-01T08:13:10.493Z,5.50
2022-08-01T08:15:41.267Z,5.40
2022-08-01T08:18:10.276Z,5.33
2022-08-01T08:20:39.379Z,5.60
2022-08-01T08:23:43.275Z,5.70
2022-08-01T08:26:13.489Z,3.20
2022-08-01T08:28:42.650Z,4.13
2022-08-01T08:31:25.027Z,4.50
2022-08-01T08:33:55.442Z,4.30
2022-08-01T08:36:30.907Z,3.67
2022-08-01T08:39:01.638Z,2.70
2022-08-01T08:41:38.122Z,2.40
2022-08-01T08:44:10.398Z,5.63
2022-08-01T08:46:45.990Z,2.90
2022-08-01T08:49:21.154Z,2.37
2022-08-01T08:51:52.813Z,2.90
2022-08-01T08:54:30.856Z,2.90
2022-08-01T08:57:03.197Z,3.60
2022-08-01T08:59:32.442Z,1.80
2022-08-01T09:02:02.909Z,3.30
2022-08-01T09:04:32.771Z,5.20
2022-08-01T09:07:01.971Z,2.07
2022-08-01T09:09:31.021Z,3.03
2022-08-01T09:12:01.568Z,3.90
2022-08-01T09:14:32.645Z,1.80
2022-08-01T09:17:09.841Z,2.00
2022-08-01T09:19:41.817Z,2.17
2022-08-01T09:22:14.161Z,2.83
2022-08-01T09:24:44.187Z,1.93
2022-08-01T09:27:22.520Z,2.20
2022-08-01T09:30:01.279Z,3.77
2022-08-01T09:32:36.272Z,3.03
2022-08-01T09:35:29.833Z,2.30
2022-08-01T09:38:18.432Z,3.10
2022-08-01T09:40:55.013Z,2.60
2022-08-01T09:43:28.102Z,2.40
2022-08-01T09:45:58.767Z,2.80
2022-08-01T09:48:30.241Z,3.37
2022-08-01T09:51:07.375Z,2.90
2022-08-01T09:53:51.951Z,2.37
2022-08-01T09:56:24.248Z,3.10
2022-08-01T09:58:59.968Z,4.10
2022-08-01T10:01:43.487Z,3.17
2022-08-01T10:04:17.060Z,2.80
2022-08-01T10:06:53.466Z,4.13
2022-08-01T10:09:39.601Z,4.17
2022-08-01T10:12:15.271Z,2.97
2022-08-01T10:14:50.206Z,2.90
2022-08-01T10:17:22.700Z,4.10
2022-08-01T10:19:55.777Z,2.30
2022-08-01T10:22:31.138Z,3.50
2022-08-01T10:25:07.282Z,4.17
2022-08-01T10:27:40.280Z,2.87
2022-08-01T10:30:19.316Z,4.70
2022-08-01T10:32:54.814Z,2.50
2022-08-01T10:35:47.164Z,3.10
2022-08-01T10:38:15.654Z,3.10
2022-08-01T10:40:45.560Z,2.90
2022-08-01T10:43:21.782Z,3.70
2022-08-01T10:45:53.284Z,2.47
2022-08-01T10:48:32.441Z,3.10
2022-08-01T10:51:18.047Z,5.77
2022-08-01T10:53:56.818Z,4.13
2022-08-01T10:56:27.549Z,2.87
2022-08-01T10:59:06.384Z,2.03
2022-08-01T11:01:37.856Z,2.10
2022-08-01T11:04:17.036Z,2.80
2022-08-01T11:07:08.081Z,2.47
2022-08-01T11:09:49.511Z,4.63
2022-08-01T11:12:23.361Z,2.50
2022-08-01T11:15:31.132Z,2.03
2022-08-01T11:18:03.255Z,3.70
2022-08-01T11:20:41.608Z,2.43
2022-08-01T11:23:49.083Z,2.30
2022-08-01T11:26:29.594Z,3.43
2022-08-01T11:29:22.405Z,2.73
2022-08-01T11:31:54.015Z,4.07
2022-08-01T11:34:55.751Z,3.20
2022-08-01T11:37:30.572Z,2.60
2022-08-01T11:40:24.801Z,2.80
2022-08-01T11:43:21.181Z,1.70
2022-08-01T11:45:51.876Z,3.00
2022-08-01T11:48:23.114Z,2.50
2022-08-01T11:50:58.566Z,2.00
2022-08-01T11:53:34.458Z,2.13
2022-08-01T11:56:07.623Z,4.30
2022-08-01T11:58:36.836Z,2.20
2022-08-01T12:01:05.926Z,2.13
2022-08-01T12:03:36.770Z,1.90
2022-08-01T12:06:05.967Z,1.70
2022-08-01T12:08:37.721Z,1.90
2022-08-01T12:11:08.630Z,2.10
2022-08-01T12:13:45.982Z,2.50
2022-08-01T12:16:15.612Z,2.70
2022-08-01T12:18:45.915Z,5.80
2022-08-01T12:21:15.170Z,1.83
2022-08-01T12:23:44.271Z,2.27
2022-08-01T12:26:29.141Z,2.37
2022-08-01T12:29:01.241Z,3.00
2022-08-01T12:31:36.959Z,3.20
2022-08-01T12:34:28.993Z,2.47
2022-08-01T12:37:01.093Z,2.10
2022-08-01T12:39:35.981Z,2.40
2022-08-01T12:42:12.080Z,3.20
2022-08-01T12:44:44.348Z,2.57
2022-08-01T12:47:14.838Z,2.10
2022-08-01T12:49:46.539Z,2.00
2022-08-01T12:52:18.425Z,2.10
2022-08-01T12:55:15.758Z,2.47
2022-08-01T12:57:51.116Z,2.10
2022-08-01T13:00:26.538Z,2.50
2022-08-01T13:03:07.468Z,1.60
2022-08-01T13:05:48.059Z,2.20
2022-08-01T13:08:20.509Z,2.80
2022-08-01T13:10:50.708Z,2.17
2022-08-01T13:13:28.137Z,1.67
2022-08-01T13:16:07.469Z,2.73
2022-08-01T13:18:38.848Z,2.50
2022-08-01T13:21:13.711Z,5.40
2022-08-01T13:24:02.765Z,1.90
2022-08-01T13:26:45.521Z,3.67
2022-08-01T13:29:19.220Z,1.90
2022-08-01T13:31:49.153Z,2.00
2022-08-01T13:34:18.743Z,4.43
2022-08-01T13:36:49.610Z,2.20
2022-08-01T13:39:36.208Z,2.30
2022-08-01T13:42:05.988Z,3.30
2022-08-01T13:44:36.695Z,1.83
2022-08-01T13:47:15.537Z,2.70
2022-08-01T13:49:46.274Z,4.27
2022-08-01T13:52:15.466Z,2.70
2022-08-01T13:54:44.604Z,2.47
2022-08-01T13:57:15.487Z,3.70
2022-08-01T13:59:46.020Z,3.17
2022-08-01T14:02:15.216Z,3.13
2022-08-01T14:04:44.524Z,4.90
2022-08-01T14:07:15.038Z,2.90
2022-08-01T14:09:57.874Z,2.83
2022-08-01T14:12:33.424Z,3.53
2022-08-01T14:15:03.994Z,3.03
2022-08-01T14:17:33.047Z,2.80
2022-08-01T14:20:07.897Z,2.23
2022-08-01T14:22:37.253Z,2.10
2022-08-01T14:25:07.439Z,3.17
2022-08-01T14:27:37.453Z,2.07
2022-08-01T14:30:10.683Z,2.03
2022-08-01T14:32:39.839Z,2.83
2022-08-01T14:35:10.077Z,2.67
2022-08-01T14:37:39.116Z,2.13
2022-08-01T14:40:11.685Z,2.27
2022-08-01T14:42:41.360Z,2.33
2022-08-01T14:45:14.170Z,2.53
2022-08-01T14:47:46.617Z,3.20
2022-08-01T14:50:17.964Z,2.30
2022-08-01T14:52:46.977Z,1.90
2022-08-01T14:55:16.267Z,2.53
2022-08-01T14:57:45.348Z,2.57
2022-08-01T15:00:16.612Z,2.10
2022-08-01T15:02:46.029Z,2.17
2022-08-01T15:05:15.187Z,4.03
2022-08-01T15:07:52.655Z,3.37
2022-08-01T15:10:23.959Z,2.40
2022-08-01T15:12:52.952Z,2.20
2022-08-01T15:15:23.709Z,2.00
2022-08-01T15:17:53.616Z,2.67
2022-08-01T15:20:22.861Z,2.33
2022-08-01T15:22:51.985Z,5.30
2022-08-01T15:25:21.405Z,3.00
2022-08-01T15:27:50.367Z,1.53
2022-08-01T15:30:27.177Z,1.80
2022-08-01T15:32:57.861Z,3.17
2022-08-01T15:35:26.956Z,2.03
2022-08-01T15:37:55.950Z,2.00
2022-08-01T15:40:25.258Z,2.40
2022-08-01T15:42:54.415Z,3.60
2022-08-01T15:45:46.363Z,2.83
2022-08-01T15:48:14.649Z,2.90
2022-08-01T15:50:43.779Z,1.70
2022-08-01T15:53:12.897Z,2.43
2022-08-01T15:55:42.504Z,3.60
2022-08-01T15:58:22.047Z,2.43
2022-08-01T16:00:51.059Z,1.80
2022-08-01T16:03:22.984Z,1.80
2022-08-01T16:05:52.123Z,1.63
2022-08-01T16:08:21.306Z,2.10
2022-08-01T16:10:50.835Z,2.23
2022-08-01T16:13:20.213Z,3.17
2022-08-01T16:15:49.373Z,2.10
2022-08-01T16:18:18.412Z,1.43
2022-08-01T16:20:48.848Z,2.13
2022-08-01T16:23:17.972Z,4.50
2022-08-01T16:25:47.132Z,2.90
2022-08-01T16:28:16.047Z,2.20
2022-08-01T16:30:51.006Z,1.70
2022-08-01T16:33:41.668Z,2.30
2022-08-01T16:36:21.811Z,1.80
2022-08-01T16:38:52.325Z,2.20
2022-08-01T16:41:21.777Z,2.17
2022-08-01T16:43:53.600Z,1.73
2022-08-01T16:46:26.890Z,2.50
2022-08-01T16:48:56.099Z,2.43
2022-08-01T16:51:27.549Z,2.23
2022-08-01T16:53:56.547Z,2.37
2022-08-01T16:56:25.589Z,2.93
2022-08-01T16:58:54.553Z,2.97
2022-08-01T17:01:59.462Z,2.00
2022-08-01T17:04:14.416Z,3.07
2022-08-01T17:06:45.635Z,1.80
2022-08-01T17:09:14.555Z,1.57
2022-08-01T17:11:43.624Z,2.07
2022-08-01T17:14:12.648Z,2.40
2022-08-01T17:16:41.747Z,2.53
2022-08-01T17:19:10.714Z,2.10
2022-08-01T17:21:41.551Z,3.33
2022-08-01T17:24:15.823Z,2.17
2022-08-01T17:26:45.803Z,2.20
2022-08-01T17:29:14.822Z,2.10
2022-08-01T17:31:43.852Z,1.53
2022-08-01T17:34:12.781Z,2.23
2022-08-01T17:36:41.926Z,1.67
2022-08-01T17:39:13.584Z,1.80
2022-08-01T17:41:43.391Z,2.00
2022-08-01T17:44:12.618Z,1.87
2022-08-01T17:46:41.648Z,2.43
2022-08-01T17:49:10.691Z,5.03
2022-08-01T17:51:39.805Z,1.80
2022-08-01T17:54:12.343Z,2.33
2022-08-01T17:56:45.864Z,3.10
2022-08-01T17:59:15.050Z,1.50
2022-08-01T18:01:45.322Z,2.20
2022-08-01T18:04:14.518Z,3.13
2022-08-01T18:06:58.296Z,2.30
2022-08-01T18:09:32.882Z,2.57
2022-08-01T18:12:03.234Z,3.37
2022-08-01T18:14:41.096Z,1.83
2022-08-01T18:17:13.623Z,3.80
2022-08-01T18:19:46.797Z,2.63
2022-08-01T18:22:31.840Z,1.97
2022-08-01T18:25:08.409Z,2.87
2022-08-01T18:28:23.181Z,1.90
2022-08-01T18:30:27.683Z,2.30
2022-08-01T18:32:57.227Z,2.13
2022-08-01T18:35:36.513Z,2.60
2022-08-01T18:38:16.451Z,2.83
2022-08-01T18:40:47.175Z,3.40
2022-08-01T18:43:16.664Z,2.23
2022-08-01T18:45:45.817Z,2.87
2022-08-01T18:48:14.900Z,2.33
2022-08-01T18:50:43.871Z,3.30
2022-08-01T18:53:12.919Z,3.90
2022-08-01T18:55:42.050Z,1.97
2022-08-01T18:58:12.409Z,3.60
2022-08-01T19:00:42.307Z,2.33
2022-08-01T19:03:11.570Z,3.07
2022-08-01T19:05:40.768Z,2.20
2022-08-01T19:08:10.008Z,2.47
2022-08-01T19:10:41.005Z,3.20
2022-08-01T19:13:11.954Z,2.00
2022-08-01T19:15:41.440Z,2.30
2022-08-01T19:18:10.718Z,1.90
2022-08-01T19:20:42.710Z,2.47
2022-08-01T19:23:25.426Z,2.50
2022-08-01T19:25:59.931Z,3.53
2022-08-01T19:28:40.384Z,2.40
2022-08-01T19:31:11.250Z,3.70
2022-08-01T19:33:42.286Z,5.23
2022-08-01T19:36:19.112Z,3.70
2022-08-01T19:38:49.478Z,3.03
2022-08-01T19:41:20.215Z,4.93
2022-08-01T19:43:52.546Z,2.63
2022-08-01T19:46:21.997Z,2.87
2022-08-01T19:48:54.059Z,3.30
2022-08-01T19:51:32.980Z,3.20
2022-08-01T19:54:08.074Z,2.17
2022-08-01T19:56:40.670Z,2.97
2022-08-01T19:59:18.266Z,2.30
2022-08-01T20:01:48.878Z,4.53
2022-08-01T20:04:18.900Z,3.97
2022-08-01T20:06:49.023Z,3.70
2022-08-01T20:09:18.082Z,3.47
2022-08-01T20:11:49.615Z,4.00
2022-08-01T20:14:24.352Z,3.50
2022-08-01T20:16:55.761Z,4.10
2022-08-01T20:19:26.214Z,4.70
2022-08-01T20:22:02.558Z,2.13
2022-08-01T20:24:39.591Z,4.00
2022-08-01T20:27:12.101Z,2.83
2022-08-01T20:29:43.429Z,2.90
2022-08-01T20:32:13.151Z,3.83
2022-08-01T20:34:44.407Z,2.43
2022-08-01T20:37:14.077Z,3.77
2022-08-01T20:39:45.014Z,2.53
2022-08-01T20:42:16.003Z,4.73
2022-08-01T20:44:49.664Z,3.13
2022-08-01T20:47:18.862Z,2.10
2022-08-01T20:49:48.463Z,4.30
2022-08-01T20:52:17.405Z,4.43
2022-08-01T20:54:46.644Z,3.57
2022-08-01T20:57:25.518Z,7.07
2022-08-01T21:00:03.323Z,2.97
2022-08-01T21:02:48.919Z,2.10
2022-08-01T21:05:28.620Z,3.90
2022-08-01T21:08:06.055Z,2.67
2022-08-01T21:10:40.419Z,2.90
2022-08-01T21:13:20.542Z,2.83
2022-08-01T21:16:22.769Z,3.20
2022-08-01T21:19:19.010Z,3.97
2022-08-01T21:21:55.878Z,3.20
2022-08-01T21:24:30.281Z,3.53
2022-08-01T21:27:00.577Z,3.13
2022-08-01T21:29:33.903Z,3.10
2022-08-01T21:32:15.670Z,2.63
2022-08-01T21:34:48.689Z,3.03
2022-08-01T21:37:18.646Z,2.83
2022-08-01T21:39:49.411Z,2.77
2022-08-01T21:42:19.337Z,3.63
2022-08-01T21:44:49.542Z,5.70
2022-08-01T21:47:20.700Z,3.53
2022-08-01T21:49:49.785Z,4.73
2022-08-01T21:52:21.534Z,3.77
2022-08-01T21:55:05.513Z,5.93
2022-08-01T21:58:00.875Z,5.63
2022-08-01T22:00:30.707Z,3.20
2022-08-01T22:03:21.509Z,5.60
2022-08-01T22:05:53.616Z,2.43
2022-08-01T22:08:33.179Z,2.40
2022-08-01T22:11:08.371Z,3.30
2022-08-01T22:13:38.620Z,5.30
2022-08-01T22:16:10.814Z,4.40
2022-08-01T22:18:41.524Z,4.00
2022-08-01T22:21:11.292Z,4.47
2022-08-01T22:23:40.560Z,3.53
2022-08-01T22:26:12.380Z,2.87
2022-08-01T22:28:42.470Z,3.60
2022-08-01T22:31:11.483Z,3.50
2022-08-01T22:33:41.995Z,3.00
2022-08-01T22:36:11.085Z,3.23
2022-08-01T22:38:40.085Z,4.00
2022-08-01T22:41:15.692Z,4.30
2022-08-01T22:43:55.380Z,2.93
2022-08-01T22:46:34.418Z,3.70
2022-08-01T22:49:20.742Z,3.07
2022-08-01T22:52:03.479Z,10.87
2022-08-01T22:54:41.458Z,3.40
2022-08-01T22:57:21.478Z,6.90
2022-08-01T23:00:01.259Z,3.10
2022-08-01T23:02:33.009Z,5.60
2022-08-01T23:05:09.022Z,3.80
2022-08-01T23:07:51.047Z,6.07
2022-08-01T23:10:23.268Z,2.90
2022-08-01T23:12:54.664Z,3.30
2022-08-01T23:15:25.938Z,4.70
2022-08-01T23:17:56.397Z,2.50
2022-08-01T23:20:28.253Z,4.30
2022-08-01T23:22:58.718Z,2.93
2022-08-01T23:25:29.212Z,5.27
2022-08-01T23:28:06.002Z,2.53
2022-08-01T23:30:37.161Z,6.23
2022-08-01T23:33:06.502Z,4.47
2022-08-01T23:35:38.934Z,4.07
2022-08-01T23:38:10.320Z,3.43
2022-08-01T23:40:40.020Z,3.93
2022-08-01T23:43:16.630Z,4.57
2022-08-01T23:46:03.247Z,7.83
2022-08-01T23:48:35.462Z,6.33
2022-08-01T23:51:07.844Z,4.60
2022-08-01T23:53:38.834Z,6.10
2022-08-01T23:56:09.282Z,3.83
2022-08-01T23:58:38.226Z,3.57
