createdAt,value
2019-04-16T00:03:03.817Z,99.90
2019-04-16T00:05:40.559Z,99.90
2019-04-16T00:08:27.277Z,99.90
2019-04-16T00:10:55.950Z,99.90
2019-04-16T00:13:30.278Z,99.90
2019-04-16T00:16:01.397Z,99.90
2019-04-16T00:18:31.865Z,99.90
2019-04-16T00:21:10.033Z,99.90
2019-04-16T00:23:42.586Z,99.90
2019-04-16T00:26:12.864Z,99.90
2019-04-16T00:28:43.399Z,99.90
2019-04-16T00:31:14.157Z,99.90
2019-04-16T00:33:44.681Z,99.90
2019-04-16T00:36:15.358Z,99.90
2019-04-16T00:38:45.821Z,99.90
2019-04-16T00:41:16.294Z,99.90
2019-04-16T00:43:46.909Z,99.90
2019-04-16T00:46:17.380Z,99.90
2019-04-16T00:48:47.941Z,99.90
2019-04-16T00:51:18.542Z,99.90
2019-04-16T00:53:48.989Z,99.90
2019-04-16T00:56:19.395Z,99.90
2019-04-16T00:58:52.227Z,99.90
2019-04-16T01:01:20.761Z,99.90
2019-04-16T01:03:51.342Z,99.90
2019-04-16T01:06:21.817Z,99.90
2019-04-16T01:08:54.726Z,99.90
2019-04-16T01:11:22.971Z,99.90
2019-04-16T01:13:55.687Z,99.90
2019-04-16T01:16:24.215Z,99.90
2019-04-16T01:18:54.719Z,99.90
2019-04-16T01:21:25.105Z,99.90
2019-04-16T01:23:55.727Z,99.90
2019-04-16T01:26:26.891Z,99.90
2019-04-16T01:29:03.755Z,99.90
2019-04-16T01:32:35.013Z,99.90
2019-04-16T01:35:25.700Z,99.90
2019-04-16T01:38:03.377Z,99.90
2019-04-16T01:40:37.919Z,99.90
2019-04-16T01:43:08.576Z,99.90
2019-04-16T01:45:39.125Z,99.90
2019-04-16T01:48:09.576Z,99.90
2019-04-16T01:50:43.507Z,99.90
2019-04-16T01:55:42.412Z,99.90
2019-04-16T01:58:11.820Z,99.90
2019-04-16T02:00:42.281Z,99.90
2019-04-16T02:03:17.566Z,99.90
2019-04-16T02:05:43.569Z,99.90
2019-04-16T02:08:14.061Z,99.90
2019-04-16T02:10:44.484Z,99.90
2019-04-16T02:13:15.918Z,99.90
2019-04-16T02:15:45.630Z,99.90
2019-04-16T02:18:16.054Z,99.90
2019-04-16T02:20:46.710Z,99.90
2019-04-16T02:23:17.479Z,99.90
2019-04-16T02:25:48.555Z,99.90
2019-04-16T02:28:21.361Z,99.90
2019-04-16T02:30:48.824Z,99.90
2019-04-16T02:33:19.438Z,99.90
2019-04-16T02:35:50.087Z,99.90
2019-04-16T02:38:20.494Z,99.90
2019-04-16T02:40:52.936Z,99.90
2019-04-16T02:43:21.706Z,99.90
2019-04-16T02:45:56.700Z,99.90
2019-04-16T02:48:23.002Z,99.90
2019-04-16T02:50:57.038Z,99.90
2019-04-16T02:53:32.378Z,99.90
2019-04-16T02:56:06.860Z,99.90
2019-04-16T02:58:41.430Z,99.90
2019-04-16T03:01:21.875Z,99.90
2019-04-16T03:03:59.335Z,99.90
2019-04-16T03:06:31.882Z,99.90
2019-04-16T03:09:00.496Z,99.90
2019-04-16T03:11:31.577Z,99.90
2019-04-16T03:14:02.185Z,99.90
2019-04-16T03:16:44.779Z,99.90
2019-04-16T03:19:20.289Z,99.90
2019-04-16T03:21:49.609Z,99.90
2019-04-16T03:24:20.085Z,99.90
2019-04-16T03:26:51.196Z,99.90
2019-04-16T03:29:21.142Z,99.90
2019-04-16T03:31:57.600Z,99.90
2019-04-16T03:34:22.690Z,99.90
2019-04-16T03:39:22.717Z,99.90
2019-04-16T03:44:23.102Z,99.90
2019-04-16T03:46:53.633Z,99.90
2019-04-16T03:49:24.529Z,99.90
2019-04-16T03:51:54.569Z,99.90
2019-04-16T03:54:25.258Z,99.90
2019-04-16T03:56:55.853Z,99.90
2019-04-16T03:59:26.464Z,99.90
2019-04-16T04:01:57.109Z,99.90
2019-04-16T04:04:29.371Z,99.90
2019-04-16T04:06:58.474Z,99.90
2019-04-16T04:09:29.083Z,99.90
2019-04-16T04:11:59.696Z,99.90
2019-04-16T04:14:30.157Z,99.90
2019-04-16T04:17:05.205Z,99.90
2019-04-16T04:19:31.077Z,99.90
2019-04-16T04:22:01.557Z,99.90
2019-04-16T04:24:32.227Z,99.90
2019-04-16T04:27:02.739Z,99.90
2019-04-16T04:29:33.170Z,99.90
2019-04-16T04:32:04.325Z,99.90
2019-04-16T04:34:34.788Z,99.90
2019-04-16T04:37:05.265Z,99.90
2019-04-16T04:39:35.689Z,99.90
2019-04-16T04:42:06.423Z,99.90
2019-04-16T04:44:37.132Z,99.90
2019-04-16T04:47:07.787Z,99.90
2019-04-16T04:49:38.268Z,99.90
2019-04-16T04:52:13.614Z,99.90
2019-04-16T04:54:39.430Z,99.90
2019-04-16T04:57:10.084Z,99.90
2019-04-16T04:59:40.690Z,99.90
2019-04-16T05:02:14.328Z,99.90
2019-04-16T05:04:52.479Z,99.90
2019-04-16T05:07:21.569Z,99.90
2019-04-16T05:09:52.119Z,99.90
2019-04-16T05:12:22.654Z,99.90
2019-04-16T05:14:57.808Z,99.90
2019-04-16T05:17:26.614Z,99.90
2019-04-16T05:19:56.949Z,99.90
2019-04-16T05:22:27.554Z,99.90
2019-04-16T05:25:01.537Z,99.90
2019-04-16T05:27:29.507Z,99.90
2019-04-16T05:29:59.733Z,99.90
2019-04-16T05:32:34.026Z,99.90
2019-04-16T05:35:00.884Z,99.90
2019-04-16T05:37:31.468Z,99.90
2019-04-16T05:40:01.944Z,99.90
2019-04-16T05:42:32.789Z,99.90
2019-04-16T05:45:05.459Z,99.90
2019-04-16T05:47:33.773Z,99.90
2019-04-16T05:50:04.272Z,99.90
2019-04-16T05:52:35.885Z,99.90
2019-04-16T05:57:16.373Z,99.90
2019-04-16T05:59:46.969Z,99.90
2019-04-16T06:02:21.249Z,99.90
2019-04-16T06:04:55.603Z,99.90
2019-04-16T06:07:22.614Z,99.90
2019-04-16T06:09:53.538Z,99.90
2019-04-16T06:12:24.669Z,99.90
2019-04-16T06:15:00.656Z,99.90
2019-04-16T06:18:37.112Z,99.90
2019-04-16T06:21:12.470Z,99.90
2019-04-16T06:23:48.394Z,99.90
2019-04-16T06:26:24.245Z,99.90
2019-04-16T06:29:01.057Z,99.90
2019-04-16T06:31:41.345Z,99.90
2019-04-16T06:34:17.685Z,99.90
2019-04-16T06:36:53.222Z,99.90
2019-04-16T06:40:00.963Z,99.90
2019-04-16T06:42:32.553Z,99.90
2019-04-16T06:45:06.793Z,99.90
2019-04-16T06:47:47.142Z,99.90
2019-04-16T06:50:31.302Z,99.90
2019-04-16T06:52:58.437Z,99.90
2019-04-16T06:57:40.351Z,99.90
2019-04-16T07:00:26.248Z,99.90
2019-04-16T07:03:03.082Z,99.90
2019-04-16T07:10:13.211Z,99.90
2019-04-16T07:12:43.797Z,99.90
2019-04-16T07:15:14.469Z,99.90
2019-04-16T07:17:44.945Z,99.90
2019-04-16T07:20:15.628Z,99.90
2019-04-16T07:22:46.070Z,99.90
2019-04-16T07:25:16.975Z,99.90
2019-04-16T07:27:59.095Z,99.90
2019-04-16T07:30:38.488Z,99.90
2019-04-16T07:33:12.065Z,99.90
2019-04-16T07:35:46.585Z,99.90
2019-04-16T07:38:24.968Z,99.90
2019-04-16T07:42:11.804Z,99.80
2019-04-16T07:47:40.286Z,98.60
2019-04-16T07:50:15.601Z,97.10
2019-04-16T07:52:50.047Z,98.20
2019-04-16T07:55:38.258Z,97.00
2019-04-16T07:58:08.706Z,96.90
2019-04-16T08:00:41.286Z,97.70
2019-04-16T08:03:09.845Z,94.10
2019-04-16T08:05:41.103Z,93.70
2019-04-16T08:08:11.142Z,94.30
2019-04-16T08:10:41.564Z,95.90
2019-04-16T08:13:16.917Z,93.50
2019-04-16T08:15:47.529Z,93.90
2019-04-16T08:18:17.966Z,91.90
2019-04-16T08:21:00.303Z,92.00
2019-04-16T08:23:24.273Z,91.30
2019-04-16T08:26:02.781Z,91.40
2019-04-16T08:28:25.561Z,91.50
2019-04-16T08:30:56.120Z,91.70
2019-04-16T08:33:28.587Z,90.30
2019-04-16T08:35:57.160Z,88.50
2019-04-16T08:38:27.697Z,86.40
2019-04-16T08:40:58.311Z,86.30
2019-04-16T08:43:29.655Z,86.00
2019-04-16T08:45:59.413Z,84.50
2019-04-16T08:48:29.946Z,81.30
2019-04-16T08:51:00.380Z,83.10
2019-04-16T08:53:30.869Z,81.80
2019-04-16T08:56:01.458Z,82.50
2019-04-16T08:58:32.031Z,83.20
2019-04-16T09:01:03.033Z,76.60
2019-04-16T09:03:33.406Z,82.30
2019-04-16T09:06:04.566Z,80.60
2019-04-16T09:08:39.295Z,76.20
2019-04-16T09:11:22.603Z,77.10
2019-04-16T09:13:47.246Z,85.80
2019-04-16T09:16:15.410Z,77.20
2019-04-16T09:18:54.828Z,73.20
2019-04-16T09:21:27.781Z,73.30
2019-04-16T09:24:41.483Z,70.10
2019-04-16T09:27:15.360Z,74.70
2019-04-16T09:30:09.796Z,71.30
2019-04-16T09:33:13.355Z,76.50
2019-04-16T09:35:51.868Z,70.90
2019-04-16T09:38:30.179Z,76.70
2019-04-16T09:41:19.799Z,73.30
2019-04-16T09:43:53.767Z,75.30
2019-04-16T09:46:48.844Z,76.20
2019-04-16T09:48:54.563Z,69.70
2019-04-16T09:51:26.188Z,68.30
2019-04-16T09:53:56.009Z,72.00
2019-04-16T09:56:28.997Z,69.90
2019-04-16T09:59:00.056Z,68.70
2019-04-16T10:01:40.470Z,70.40
2019-04-16T10:04:12.962Z,69.00
2019-04-16T10:06:43.513Z,69.30
2019-04-16T10:09:19.829Z,69.60
2019-04-16T10:11:44.712Z,64.50
2019-04-16T10:14:15.382Z,66.70
2019-04-16T10:16:45.871Z,68.50
2019-04-16T10:19:16.611Z,65.80
2019-04-16T10:21:47.017Z,66.50
2019-04-16T10:24:55.372Z,67.10
2019-04-16T10:27:33.792Z,68.00
2019-04-16T10:30:05.078Z,65.50
2019-04-16T10:32:35.554Z,64.70
2019-04-16T10:35:06.120Z,64.80
2019-04-16T10:37:36.627Z,65.20
2019-04-16T10:40:14.426Z,66.00
2019-04-16T10:44:55.932Z,65.70
2019-04-16T10:47:35.548Z,67.60
2019-04-16T10:50:08.043Z,63.10
2019-04-16T10:52:48.344Z,64.60
2019-04-16T10:55:27.810Z,63.60
2019-04-16T10:58:06.183Z,61.00
2019-04-16T11:01:39.243Z,62.60
2019-04-16T11:04:19.733Z,60.80
2019-04-16T11:06:51.071Z,63.10
2019-04-16T11:09:21.574Z,64.80
2019-04-16T11:11:51.953Z,64.00
2019-04-16T11:14:22.506Z,63.10
2019-04-16T11:16:52.930Z,59.10
2019-04-16T11:19:23.449Z,60.00
2019-04-16T11:21:53.992Z,63.70
2019-04-16T11:24:25.909Z,63.10
2019-04-16T11:26:56.425Z,58.50
2019-04-16T11:29:26.930Z,59.60
2019-04-16T11:31:57.448Z,54.50
2019-04-16T11:34:28.040Z,56.30
2019-04-16T11:36:58.760Z,58.00
2019-04-16T11:39:29.243Z,59.60
2019-04-16T11:41:59.921Z,59.10
2019-04-16T11:44:30.506Z,58.90
2019-04-16T11:47:01.293Z,58.00
2019-04-16T11:52:01.671Z,55.80
2019-04-16T11:54:32.189Z,55.80
2019-04-16T11:57:02.991Z,58.90
2019-04-16T11:59:33.462Z,55.10
2019-04-16T12:02:08.012Z,57.40
2019-04-16T12:05:41.408Z,57.00
2019-04-16T12:08:20.845Z,55.50
2019-04-16T12:10:56.334Z,54.10
2019-04-16T12:13:38.023Z,54.10
2019-04-16T12:16:21.272Z,56.70
2019-04-16T12:19:29.765Z,56.10
2019-04-16T12:22:04.350Z,53.30
2019-04-16T12:26:48.845Z,53.40
2019-04-16T12:29:23.475Z,53.20
2019-04-16T12:32:30.236Z,51.70
2019-04-16T12:35:17.852Z,52.30
2019-04-16T12:37:53.181Z,52.80
2019-04-16T12:40:29.563Z,52.40
2019-04-16T12:43:06.111Z,50.60
2019-04-16T12:48:16.334Z,47.80
2019-04-16T12:51:08.968Z,46.30
2019-04-16T12:53:43.496Z,45.00
2019-04-16T12:58:21.080Z,50.00
2019-04-16T13:03:01.555Z,50.10
2019-04-16T13:05:38.023Z,47.90
2019-04-16T13:08:48.693Z,48.40
2019-04-16T13:11:37.621Z,46.70
2019-04-16T13:16:51.613Z,48.00
2019-04-16T13:19:27.057Z,48.80
2019-04-16T13:21:59.954Z,47.10
2019-04-16T13:24:38.119Z,48.60
2019-04-16T13:27:13.555Z,45.60
2019-04-16T13:29:43.905Z,45.80
2019-04-16T13:32:14.193Z,47.60
2019-04-16T13:37:14.136Z,49.70
2019-04-16T13:40:02.334Z,47.80
2019-04-16T13:42:32.546Z,47.00
2019-04-16T13:45:35.082Z,46.80
2019-04-16T13:48:15.698Z,47.90
2019-04-16T13:50:42.058Z,46.00
2019-04-16T13:53:36.502Z,45.50
2019-04-16T13:56:17.411Z,44.00
2019-04-16T13:58:48.314Z,44.40
2019-04-16T14:01:24.064Z,46.50
2019-04-16T14:03:56.477Z,48.00
2019-04-16T14:06:24.765Z,47.10
2019-04-16T14:08:55.186Z,46.70
2019-04-16T14:11:25.483Z,45.30
2019-04-16T14:13:55.898Z,45.30
2019-04-16T14:16:26.222Z,46.10
2019-04-16T14:18:56.537Z,44.50
2019-04-16T14:21:26.809Z,43.80
2019-04-16T14:23:57.175Z,43.30
2019-04-16T14:26:27.647Z,42.70
2019-04-16T14:31:28.246Z,47.30
2019-04-16T14:35:08.322Z,45.30
2019-04-16T14:37:38.662Z,46.40
2019-04-16T14:40:16.882Z,44.10
2019-04-16T14:42:47.470Z,45.10
2019-04-16T14:45:58.378Z,43.20
2019-04-16T14:48:20.974Z,41.70
2019-04-16T14:50:51.324Z,41.60
2019-04-16T14:53:26.699Z,41.30
2019-04-16T14:56:01.775Z,40.60
2019-04-16T14:58:50.969Z,43.40
2019-04-16T15:01:30.406Z,44.00
2019-04-16T15:04:05.904Z,42.60
2019-04-16T15:06:49.092Z,44.00
2019-04-16T15:09:25.652Z,44.10
2019-04-16T15:13:01.814Z,43.20
2019-04-16T15:15:36.793Z,41.20
2019-04-16T15:18:19.154Z,43.70
2019-04-16T15:21:58.398Z,42.80
2019-04-16T15:24:39.674Z,44.90
2019-04-16T15:27:14.913Z,43.80
2019-04-16T15:29:58.755Z,42.40
2019-04-16T15:32:37.786Z,44.50
2019-04-16T15:35:13.871Z,43.30
2019-04-16T15:37:46.418Z,41.30
2019-04-16T15:40:21.043Z,41.60
2019-04-16T15:43:13.485Z,44.10
2019-04-16T15:46:52.827Z,42.70
2019-04-16T15:49:26.532Z,43.40
2019-04-16T15:52:33.309Z,42.30
2019-04-16T15:55:08.589Z,42.00
2019-04-16T15:57:43.977Z,43.60
2019-04-16T16:00:19.437Z,44.30
2019-04-16T16:02:55.120Z,43.90
2019-04-16T16:05:30.837Z,44.10
2019-04-16T16:08:20.208Z,43.50
2019-04-16T16:10:53.901Z,44.70
2019-04-16T16:13:26.327Z,44.70
2019-04-16T16:15:54.762Z,44.30
2019-04-16T16:18:25.154Z,45.00
2019-04-16T16:20:55.437Z,44.20
2019-04-16T16:23:25.837Z,45.30
2019-04-16T16:25:56.203Z,45.70
2019-04-16T16:28:26.382Z,44.40
2019-04-16T16:30:58.399Z,44.20
2019-04-16T16:33:28.822Z,45.00
2019-04-16T16:36:00.218Z,44.60
2019-04-16T16:38:29.534Z,44.10
2019-04-16T16:40:59.899Z,43.90
2019-04-16T16:43:30.244Z,45.20
2019-04-16T16:50:38.140Z,45.60
2019-04-16T16:53:12.626Z,43.50
2019-04-16T16:55:47.659Z,44.30
2019-04-16T16:58:56.589Z,45.60
2019-04-16T17:01:46.062Z,46.30
2019-04-16T17:04:19.355Z,47.90
2019-04-16T17:06:49.645Z,48.30
2019-04-16T17:09:27.072Z,48.50
2019-04-16T17:11:57.251Z,49.40
2019-04-16T17:14:27.601Z,51.20
2019-04-16T17:17:11.887Z,53.20
2019-04-16T17:19:28.363Z,54.60
2019-04-16T17:21:58.661Z,56.50
2019-04-16T17:24:28.962Z,58.50
2019-04-16T17:26:59.385Z,60.00
2019-04-16T17:29:29.661Z,61.10
2019-04-16T17:32:00.102Z,61.20
2019-04-16T17:34:30.406Z,61.50
2019-04-16T17:37:00.724Z,61.60
2019-04-16T17:39:51.234Z,61.90
2019-04-16T17:42:25.869Z,61.60
2019-04-16T17:45:02.140Z,61.10
2019-04-16T17:47:39.374Z,62.30
2019-04-16T17:52:55.626Z,67.40
2019-04-16T17:56:29.741Z,69.50
2019-04-16T17:59:02.997Z,70.90
2019-04-16T18:01:43.427Z,71.40
2019-04-16T18:04:22.425Z,71.00
2019-04-16T18:07:01.069Z,70.60
2019-04-16T18:09:36.145Z,70.80
2019-04-16T18:12:16.980Z,71.50
2019-04-16T18:14:51.900Z,70.70
2019-04-16T18:17:46.298Z,71.60
2019-04-16T18:20:08.885Z,72.60
2019-04-16T18:22:46.062Z,73.80
2019-04-16T18:25:26.197Z,74.80
2019-04-16T18:28:04.372Z,74.70
2019-04-16T18:30:36.524Z,74.50
2019-04-16T18:33:15.338Z,74.90
2019-04-16T18:36:25.811Z,74.40
2019-04-16T18:39:03.988Z,74.90
2019-04-16T18:41:35.563Z,74.60
2019-04-16T18:44:28.910Z,74.80
2019-04-16T18:47:32.748Z,74.20
2019-04-16T18:50:05.735Z,73.80
2019-04-16T18:52:37.384Z,72.70
2019-04-16T18:55:07.184Z,71.40
2019-04-16T18:57:38.341Z,70.10
2019-04-16T19:00:12.507Z,68.80
2019-04-16T19:02:42.807Z,68.20
2019-04-16T19:05:13.490Z,67.60
2019-04-16T19:07:44.118Z,68.10
2019-04-16T19:10:14.624Z,67.30
2019-04-16T19:12:45.176Z,67.30
2019-04-16T19:15:15.678Z,66.50
2019-04-16T19:17:47.195Z,65.80
2019-04-16T19:20:18.404Z,65.60
2019-04-16T19:22:49.828Z,65.40
2019-04-16T19:25:18.876Z,65.30
2019-04-16T19:27:49.658Z,65.80
2019-04-16T19:30:22.755Z,65.40
2019-04-16T19:32:51.852Z,65.90
2019-04-16T19:35:22.818Z,65.50
2019-04-16T19:37:53.189Z,65.40
2019-04-16T19:40:23.580Z,65.40
2019-04-16T19:42:54.114Z,65.20
2019-04-16T19:45:24.657Z,64.90
2019-04-16T19:48:00.331Z,65.10
2019-04-16T19:50:25.643Z,65.30
2019-04-16T19:52:56.364Z,65.30
2019-04-16T19:55:26.959Z,65.70
2019-04-16T19:57:58.010Z,65.40
2019-04-16T20:00:27.887Z,65.80
2019-04-16T20:02:58.136Z,65.90
2019-04-16T20:05:28.899Z,66.10
2019-04-16T20:07:59.158Z,65.90
2019-04-16T20:10:29.653Z,65.90
2019-04-16T20:13:00.160Z,66.40
2019-04-16T20:15:30.765Z,66.50
2019-04-16T20:18:01.328Z,66.70
2019-04-16T20:20:32.058Z,66.60
2019-04-16T20:23:02.779Z,66.70
2019-04-16T20:25:33.244Z,67.00
2019-04-16T20:28:03.992Z,67.40
2019-04-16T20:30:34.170Z,67.60
2019-04-16T20:33:04.425Z,67.90
2019-04-16T20:35:34.662Z,68.30
2019-04-16T20:38:05.201Z,68.50
2019-04-16T20:40:36.081Z,68.70
2019-04-16T20:43:06.809Z,69.00
2019-04-16T20:45:36.973Z,69.20
2019-04-16T20:48:09.134Z,69.40
2019-04-16T20:50:37.445Z,69.80
2019-04-16T20:53:08.475Z,70.20
2019-04-16T20:55:38.225Z,71.80
2019-04-16T20:58:08.645Z,73.40
2019-04-16T21:00:42.480Z,74.10
2019-04-16T21:03:21.987Z,72.90
2019-04-16T21:05:57.435Z,72.10
2019-04-16T21:08:17.139Z,71.70
2019-04-16T21:10:44.985Z,71.40
2019-04-16T21:13:16.219Z,71.90
2019-04-16T21:15:46.015Z,72.70
2019-04-16T21:18:16.511Z,73.10
2019-04-16T21:20:50.898Z,73.50
2019-04-16T21:23:17.802Z,73.40
2019-04-16T21:25:48.837Z,73.70
2019-04-16T21:28:24.413Z,74.20
2019-04-16T21:30:59.956Z,74.70
2019-04-16T21:33:35.201Z,75.30
2019-04-16T21:36:06.357Z,76.00
2019-04-16T21:38:42.270Z,76.70
2019-04-16T21:41:12.417Z,77.40
2019-04-16T21:43:42.878Z,78.80
2019-04-16T21:46:13.686Z,79.10
2019-04-16T21:48:44.321Z,79.90
2019-04-16T21:51:19.054Z,80.60
2019-04-16T21:53:45.485Z,81.30
2019-04-16T21:56:15.841Z,82.80
2019-04-16T21:58:49.619Z,82.60
2019-04-16T22:01:22.313Z,83.30
2019-04-16T22:03:59.056Z,84.10
2019-04-16T22:06:29.510Z,85.00
2019-04-16T22:09:03.217Z,86.00
2019-04-16T22:11:30.847Z,87.20
2019-04-16T22:14:01.761Z,88.30
2019-04-16T22:16:32.256Z,89.40
2019-04-16T22:19:03.021Z,90.30
2019-04-16T22:21:33.444Z,90.80
2019-04-16T22:24:04.049Z,91.20
2019-04-16T22:26:35.236Z,91.80
2019-04-16T22:29:05.381Z,92.40
2019-04-16T22:31:35.905Z,93.20
2019-04-16T22:34:06.487Z,94.10
2019-04-16T22:36:56.570Z,95.10
2019-04-16T22:39:34.104Z,95.90
2019-04-16T22:42:13.542Z,96.80
2019-04-16T22:44:51.955Z,97.90
2019-04-16T22:47:26.548Z,99.10
2019-04-16T22:50:14.007Z,99.90
2019-04-16T22:52:27.817Z,99.90
2019-04-16T22:54:58.637Z,99.90
2019-04-16T22:57:30.931Z,99.90
2019-04-16T22:59:59.678Z,99.90
2019-04-16T23:02:30.862Z,99.90
2019-04-16T23:07:31.065Z,99.90
2019-04-16T23:10:01.909Z,99.90
2019-04-16T23:12:32.078Z,99.90
2019-04-16T23:15:02.733Z,99.90
2019-04-16T23:17:33.143Z,99.90
2019-04-16T23:20:03.903Z,99.90
2019-04-16T23:22:34.469Z,99.90
2019-04-16T23:25:05.019Z,99.90
2019-04-16T23:27:37.480Z,99.90
2019-04-16T23:30:06.725Z,99.90
2019-04-16T23:32:37.098Z,99.90
2019-04-16T23:35:11.081Z,99.90
2019-04-16T23:37:38.158Z,99.90
2019-04-16T23:40:11.090Z,99.90
2019-04-16T23:42:39.506Z,99.90
2019-04-16T23:47:49.718Z,99.90
2019-04-16T23:50:26.188Z,99.90
2019-04-16T23:53:03.773Z,99.90
2019-04-16T23:55:42.297Z,99.90
2019-04-16T23:58:16.920Z,99.90
