createdAt,value
2023-04-15T00:00:58.325Z,36.13
2023-04-15T00:03:25.379Z,42.57
2023-04-15T00:05:52.283Z,41.00
2023-04-15T00:08:19.509Z,40.17
2023-04-15T00:10:46.687Z,38.00
2023-04-15T00:13:13.481Z,42.20
2023-04-15T00:15:40.026Z,44.23
2023-04-15T00:18:08.234Z,40.03
2023-04-15T00:20:35.346Z,40.80
2023-04-15T00:23:04.174Z,40.20
2023-04-15T00:25:31.222Z,41.00
2023-04-15T00:27:57.766Z,41.50
2023-04-15T00:30:24.382Z,39.37
2023-04-15T00:32:51.062Z,40.07
2023-04-15T00:35:21.740Z,41.67
2023-04-15T00:37:50.409Z,39.13
2023-04-15T00:40:18.815Z,41.13
2023-04-15T00:42:45.721Z,42.03
2023-04-15T00:45:12.979Z,41.93
2023-04-15T00:47:41.514Z,49.27
2023-04-15T00:50:08.505Z,47.50
2023-04-15T00:52:35.154Z,45.17
2023-04-15T00:55:02.412Z,51.83
2023-04-15T00:57:29.745Z,45.60
2023-04-15T00:59:56.862Z,52.67
2023-04-15T01:02:24.018Z,47.27
2023-04-15T01:04:50.810Z,42.27
2023-04-15T01:07:17.457Z,47.77
2023-04-15T01:09:44.097Z,52.87
2023-04-15T01:12:12.031Z,44.33
2023-04-15T01:14:39.609Z,49.07
2023-04-15T01:17:06.392Z,42.90
2023-04-15T01:19:33.544Z,51.30
2023-04-15T01:22:00.209Z,48.50
2023-04-15T01:24:28.226Z,60.10
2023-04-15T01:26:54.929Z,60.43
2023-04-15T01:29:23.847Z,51.63
2023-04-15T01:31:52.031Z,53.33
2023-04-15T01:34:18.882Z,57.23
2023-04-15T01:36:45.450Z,56.50
2023-04-15T01:39:12.108Z,57.27
2023-04-15T01:41:38.633Z,57.50
2023-04-15T01:44:05.218Z,56.47
2023-04-15T01:46:32.566Z,48.23
2023-04-15T01:49:00.351Z,53.37
2023-04-15T01:51:27.524Z,57.50
2023-04-15T01:53:56.851Z,54.20
2023-04-15T01:56:26.668Z,58.67
2023-04-15T01:58:53.375Z,57.17
2023-04-15T02:01:20.108Z,64.10
2023-04-15T02:03:47.815Z,56.87
2023-04-15T02:06:15.559Z,60.20
2023-04-15T02:08:42.173Z,56.90
2023-04-15T02:11:09.361Z,52.17
2023-04-15T02:13:36.331Z,47.87
2023-04-15T02:16:03.190Z,62.63
2023-04-15T02:18:29.917Z,55.40
2023-04-15T02:20:58.480Z,50.67
2023-04-15T02:23:25.483Z,47.37
2023-04-15T02:25:53.486Z,49.90
2023-04-15T02:28:21.123Z,47.97
2023-04-15T02:30:48.427Z,52.03
2023-04-15T02:33:15.090Z,43.97
2023-04-15T02:35:44.209Z,46.60
2023-04-15T02:38:11.523Z,44.47
2023-04-15T02:40:38.206Z,45.57
2023-04-15T02:43:06.937Z,51.37
2023-04-15T02:45:34.511Z,43.83
2023-04-15T02:48:06.313Z,42.87
2023-04-15T02:50:33.381Z,50.87
2023-04-15T02:53:01.554Z,49.87
2023-04-15T02:55:29.346Z,40.30
2023-04-15T02:57:56.206Z,45.97
2023-04-15T03:00:25.309Z,42.20
2023-04-15T03:02:56.583Z,47.10
2023-04-15T03:05:26.185Z,47.67
2023-04-15T03:07:52.911Z,47.17
2023-04-15T03:10:20.254Z,43.40
2023-04-15T03:12:47.100Z,37.97
2023-04-15T03:15:17.690Z,45.97
2023-04-15T03:17:49.649Z,42.37
2023-04-15T03:20:17.074Z,40.47
2023-04-15T03:22:43.798Z,40.17
2023-04-15T03:25:10.730Z,38.90
2023-04-15T03:27:38.333Z,41.97
2023-04-15T03:30:06.654Z,42.50
2023-04-15T03:32:36.009Z,37.90
2023-04-15T03:35:02.636Z,33.80
2023-04-15T03:37:29.246Z,33.00
2023-04-15T03:39:56.019Z,32.37
2023-04-15T03:42:22.747Z,34.00
2023-04-15T03:44:49.353Z,31.63
2023-04-15T03:47:15.887Z,32.73
2023-04-15T03:49:42.505Z,27.13
2023-04-15T03:52:09.098Z,27.80
2023-04-15T03:54:35.607Z,28.73
2023-04-15T03:57:02.312Z,28.73
2023-04-15T03:59:28.849Z,27.77
2023-04-15T04:01:55.647Z,32.40
2023-04-15T04:04:22.540Z,29.63
2023-04-15T04:06:49.146Z,24.53
2023-04-15T04:09:15.794Z,22.90
2023-04-15T04:11:42.338Z,23.00
2023-04-15T04:14:09.033Z,22.50
2023-04-15T04:16:35.819Z,22.80
2023-04-15T04:19:02.627Z,19.40
2023-04-15T04:21:29.481Z,23.37
2023-04-15T04:23:56.800Z,23.57
2023-04-15T04:26:23.316Z,20.67
2023-04-15T04:28:49.885Z,18.90
2023-04-15T04:31:17.091Z,18.47
2023-04-15T04:33:43.612Z,19.23
2023-04-15T04:36:10.143Z,21.43
2023-04-15T04:38:36.689Z,20.83
2023-04-15T04:41:03.313Z,18.33
2023-04-15T04:43:29.852Z,19.03
2023-04-15T04:45:56.554Z,18.50
2023-04-15T04:48:23.145Z,18.50
2023-04-15T04:50:49.700Z,17.63
2023-04-15T04:53:16.357Z,18.13
2023-04-15T04:55:42.943Z,17.50
2023-04-15T04:58:09.474Z,17.50
2023-04-15T05:00:37.648Z,17.43
2023-04-15T05:03:04.561Z,16.33
2023-04-15T05:05:31.483Z,15.53
2023-04-15T05:07:57.977Z,17.47
2023-04-15T05:10:24.491Z,18.43
2023-04-15T05:12:51.962Z,17.10
2023-04-15T05:15:18.522Z,18.83
2023-04-15T05:17:45.097Z,19.03
2023-04-15T05:20:12.128Z,18.63
2023-04-15T05:22:38.690Z,18.20
2023-04-15T05:25:05.403Z,17.20
2023-04-15T05:27:32.004Z,17.40
2023-04-15T05:29:58.652Z,19.40
2023-04-15T05:32:25.336Z,19.13
2023-04-15T05:34:52.236Z,19.03
2023-04-15T05:37:20.923Z,18.97
2023-04-15T05:39:48.324Z,18.67
2023-04-15T05:42:15.003Z,19.20
2023-04-15T05:44:41.741Z,19.83
2023-04-15T05:47:08.757Z,16.63
2023-04-15T05:49:35.663Z,20.60
2023-04-15T05:52:02.304Z,20.20
2023-04-15T05:54:28.939Z,18.47
2023-04-15T05:56:56.513Z,18.80
2023-04-15T05:59:23.051Z,19.70
2023-04-15T06:01:50.102Z,19.30
2023-04-15T06:04:17.325Z,18.40
2023-04-15T06:06:44.725Z,18.77
2023-04-15T06:09:11.269Z,20.17
2023-04-15T06:11:37.811Z,20.67
2023-04-15T06:14:04.338Z,19.67
2023-04-15T06:16:31.312Z,21.20
2023-04-15T06:18:57.833Z,19.50
2023-04-15T06:21:24.357Z,19.90
2023-04-15T06:23:51.015Z,19.23
2023-04-15T06:26:17.809Z,19.77
2023-04-15T06:28:44.323Z,20.37
2023-04-15T06:31:11.038Z,19.60
2023-04-15T06:33:37.761Z,20.60
2023-04-15T06:36:04.290Z,20.87
2023-04-15T06:38:30.835Z,20.17
2023-04-15T06:40:57.429Z,21.30
2023-04-15T06:43:24.233Z,24.50
2023-04-15T06:45:51.014Z,20.30
2023-04-15T06:48:18.015Z,21.50
2023-04-15T06:50:44.519Z,20.60
2023-04-15T06:53:11.084Z,22.33
2023-04-15T06:55:37.682Z,21.10
2023-04-15T06:58:04.323Z,21.67
2023-04-15T07:00:30.882Z,23.20
2023-04-15T07:02:57.478Z,20.00
2023-04-15T07:05:25.408Z,20.13
2023-04-15T07:07:52.982Z,20.70
2023-04-15T07:10:19.558Z,19.33
2023-04-15T07:12:46.275Z,18.87
2023-04-15T07:15:12.841Z,20.83
2023-04-15T07:17:39.509Z,19.80
2023-04-15T07:20:06.355Z,19.53
2023-04-15T07:22:33.056Z,19.93
2023-04-15T07:24:59.765Z,19.07
2023-04-15T07:27:27.231Z,21.37
2023-04-15T07:29:53.815Z,20.00
2023-04-15T07:32:20.344Z,20.53
2023-04-15T07:34:47.049Z,20.63
2023-04-15T07:37:13.758Z,20.80
2023-04-15T07:39:40.321Z,20.60
2023-04-15T07:42:06.869Z,20.73
2023-04-15T07:44:33.730Z,21.03
2023-04-15T07:47:00.527Z,21.47
2023-04-15T07:49:27.094Z,19.63
2023-04-15T07:51:53.688Z,21.40
2023-04-15T07:54:20.200Z,21.83
2023-04-15T07:56:46.745Z,20.83
2023-04-15T07:59:13.833Z,20.97
2023-04-15T08:01:40.312Z,20.60
2023-04-15T08:04:06.952Z,21.00
2023-04-15T08:06:34.086Z,20.47
2023-04-15T08:09:01.012Z,22.40
2023-04-15T08:11:27.888Z,21.27
2023-04-15T08:13:54.443Z,21.00
2023-04-15T08:16:22.566Z,21.33
2023-04-15T08:18:49.743Z,21.80
2023-04-15T08:21:16.980Z,20.73
2023-04-15T08:23:44.060Z,21.90
2023-04-15T08:26:10.626Z,22.87
2023-04-15T08:28:38.839Z,21.80
2023-04-15T08:31:05.579Z,21.27
2023-04-15T08:33:32.123Z,20.90
2023-04-15T08:35:58.868Z,21.27
2023-04-15T08:38:25.641Z,21.57
2023-04-15T08:40:52.559Z,14.27
2023-04-15T08:43:24.210Z,14.37
2023-04-15T08:45:51.834Z,12.70
2023-04-15T08:48:18.983Z,10.00
2023-04-15T08:50:46.620Z,8.70
2023-04-15T08:53:13.237Z,8.90
2023-04-15T08:55:46.415Z,8.00
2023-04-15T08:58:13.698Z,6.13
2023-04-15T09:00:40.611Z,4.50
2023-04-15T09:03:08.052Z,4.20
2023-04-15T09:05:35.586Z,6.67
2023-04-15T09:08:02.521Z,4.00
2023-04-15T09:10:29.284Z,4.33
2023-04-15T09:12:55.986Z,3.70
2023-04-15T09:15:24.111Z,3.50
2023-04-15T09:17:50.756Z,2.93
2023-04-15T09:20:18.898Z,2.30
2023-04-15T09:22:46.826Z,2.63
2023-04-15T09:25:13.393Z,6.13
2023-04-15T09:27:48.025Z,2.10
2023-04-15T09:30:14.795Z,2.00
2023-04-15T09:32:58.030Z,4.17
2023-04-15T09:35:25.639Z,2.10
2023-04-15T09:37:52.559Z,2.20
2023-04-15T09:40:42.484Z,2.40
2023-04-15T09:43:10.737Z,2.83
2023-04-15T09:45:37.454Z,1.70
2023-04-15T09:48:17.272Z,1.87
2023-04-15T09:50:44.073Z,1.60
2023-04-15T09:53:14.093Z,2.37
2023-04-15T09:55:43.709Z,1.80
2023-04-15T09:58:17.546Z,2.17
2023-04-15T10:00:44.070Z,1.80
2023-04-15T10:03:11.745Z,2.40
2023-04-15T10:05:39.182Z,2.50
2023-04-15T10:08:05.974Z,4.53
2023-04-15T10:10:33.367Z,4.00
2023-04-15T10:13:00.004Z,5.83
2023-04-15T10:15:27.900Z,4.90
2023-04-15T10:17:55.917Z,8.03
2023-04-15T10:20:22.701Z,6.90
2023-04-15T10:22:49.691Z,7.10
2023-04-15T10:25:16.498Z,3.80
2023-04-15T10:27:43.365Z,3.30
2023-04-15T10:30:11.540Z,14.27
2023-04-15T10:32:38.564Z,3.13
2023-04-15T10:35:05.517Z,4.37
2023-04-15T10:37:36.695Z,2.70
2023-04-15T10:40:21.969Z,2.53
2023-04-15T10:42:48.466Z,3.93
2023-04-15T10:45:18.745Z,3.00
2023-04-15T10:47:45.484Z,2.20
2023-04-15T10:50:12.703Z,2.43
2023-04-15T10:52:42.664Z,1.87
2023-04-15T10:55:09.404Z,1.90
2023-04-15T10:57:37.980Z,16.77
2023-04-15T11:00:12.148Z,3.27
2023-04-15T11:02:40.167Z,2.30
2023-04-15T11:05:07.471Z,4.70
2023-04-15T11:07:52.546Z,4.40
2023-04-15T11:10:31.246Z,3.90
2023-04-15T11:12:59.036Z,2.90
2023-04-15T11:15:29.398Z,3.73
2023-04-15T11:18:00.037Z,3.87
2023-04-15T11:20:27.158Z,3.63
2023-04-15T11:23:08.208Z,6.07
2023-04-15T11:25:41.824Z,4.63
2023-04-15T11:28:08.416Z,4.87
2023-04-15T11:30:35.834Z,4.63
2023-04-15T11:33:03.513Z,4.80
2023-04-15T11:35:30.532Z,5.07
2023-04-15T11:37:57.351Z,4.20
2023-04-15T11:40:28.043Z,4.60
2023-04-15T11:43:04.489Z,5.17
2023-04-15T11:45:31.461Z,4.70
2023-04-15T11:48:07.225Z,4.83
2023-04-15T11:50:34.307Z,5.27
2023-04-15T11:53:02.329Z,5.30
2023-04-15T11:55:29.105Z,5.03
2023-04-15T11:58:12.834Z,5.50
2023-04-15T12:00:40.524Z,5.00
2023-04-15T12:03:13.314Z,5.33
2023-04-15T12:05:58.798Z,5.63
2023-04-15T12:08:25.497Z,5.20
2023-04-15T12:10:52.033Z,6.13
2023-04-15T12:13:18.614Z,6.00
2023-04-15T12:15:45.223Z,6.03
2023-04-15T12:18:18.737Z,6.87
2023-04-15T12:20:45.725Z,7.47
2023-04-15T12:23:12.254Z,6.40
2023-04-15T12:25:38.904Z,6.07
2023-04-15T12:28:12.089Z,5.33
2023-04-15T12:30:48.924Z,6.70
2023-04-15T12:33:15.409Z,6.10
2023-04-15T12:35:42.035Z,5.30
2023-04-15T12:38:10.777Z,5.80
2023-04-15T12:40:37.282Z,5.63
2023-04-15T12:43:03.816Z,5.90
2023-04-15T12:45:30.708Z,9.23
2023-04-15T12:47:57.566Z,6.80
2023-04-15T12:50:24.117Z,5.77
2023-04-15T12:52:50.987Z,5.70
2023-04-15T12:55:18.152Z,5.73
2023-04-15T12:57:44.743Z,5.70
2023-04-15T13:00:12.221Z,5.57
2023-04-15T13:02:38.908Z,5.47
2023-04-15T13:05:05.815Z,4.70
2023-04-15T13:07:32.336Z,5.70
2023-04-15T13:09:58.859Z,5.83
2023-04-15T13:12:25.605Z,5.53
2023-04-15T13:14:52.467Z,4.73
2023-04-15T13:17:20.581Z,5.40
2023-04-15T13:19:47.324Z,5.30
2023-04-15T13:22:14.978Z,5.20
2023-04-15T13:24:41.616Z,7.23
2023-04-15T13:27:08.388Z,5.40
2023-04-15T13:29:34.902Z,5.13
2023-04-15T13:32:01.704Z,5.20
2023-04-15T13:34:28.293Z,5.13
2023-04-15T13:36:55.058Z,4.63
2023-04-15T13:39:21.614Z,5.20
2023-04-15T13:41:48.523Z,5.60
2023-04-15T13:44:15.118Z,4.20
2023-04-15T13:46:44.597Z,5.30
2023-04-15T13:49:11.239Z,4.50
2023-04-15T13:51:37.889Z,5.70
2023-04-15T13:54:04.604Z,8.30
2023-04-15T13:56:31.765Z,8.53
2023-04-15T13:59:01.879Z,6.70
2023-04-15T14:01:28.637Z,5.63
2023-04-15T14:03:55.822Z,4.87
2023-04-15T14:06:22.419Z,5.20
2023-04-15T14:08:49.272Z,4.80
2023-04-15T14:11:15.876Z,4.70
2023-04-15T14:13:42.347Z,4.83
2023-04-15T14:16:08.853Z,5.10
2023-04-15T14:18:35.378Z,9.53
2023-04-15T14:21:01.876Z,12.73
2023-04-15T14:23:28.823Z,8.53
2023-04-15T14:25:55.421Z,5.80
2023-04-15T14:28:21.953Z,4.97
2023-04-15T14:30:48.506Z,4.77
2023-04-15T14:33:15.306Z,4.43
2023-04-15T14:35:42.029Z,4.37
2023-04-15T14:38:11.165Z,4.27
2023-04-15T14:40:38.055Z,4.20
2023-04-15T14:43:04.590Z,4.20
2023-04-15T14:45:31.116Z,4.60
2023-04-15T14:47:57.740Z,3.80
2023-04-15T14:50:24.324Z,4.20
2023-04-15T14:52:51.001Z,4.27
2023-04-15T14:55:17.604Z,6.90
2023-04-15T14:57:44.205Z,10.93
2023-04-15T15:00:13.764Z,7.57
2023-04-15T15:02:42.803Z,5.00
2023-04-15T15:05:10.509Z,4.20
2023-04-15T15:07:37.871Z,6.37
2023-04-15T15:10:04.880Z,5.60
2023-04-15T15:12:32.084Z,5.90
2023-04-15T15:14:58.639Z,6.00
2023-04-15T15:17:25.336Z,3.93
2023-04-15T15:19:51.870Z,4.03
2023-04-15T15:22:20.817Z,4.63
2023-04-15T15:24:47.965Z,4.47
2023-04-15T15:27:14.467Z,4.20
2023-04-15T15:29:41.016Z,4.10
2023-04-15T15:32:07.970Z,4.00
2023-04-15T15:34:34.486Z,3.90
2023-04-15T15:37:01.114Z,3.53
2023-04-15T15:39:27.793Z,4.17
2023-04-15T15:41:54.308Z,3.60
2023-04-15T15:44:20.816Z,3.97
2023-04-15T15:46:47.367Z,3.70
2023-04-15T15:49:13.927Z,3.53
2023-04-15T15:51:40.602Z,3.27
2023-04-15T15:54:07.190Z,3.67
2023-04-15T15:56:35.087Z,3.23
2023-04-15T15:59:01.654Z,3.70
2023-04-15T16:01:28.225Z,3.47
2023-04-15T16:03:55.037Z,3.13
2023-04-15T16:06:21.733Z,4.37
2023-04-15T16:08:48.274Z,3.07
2023-04-15T16:11:14.866Z,3.60
2023-04-15T16:13:41.398Z,3.07
2023-04-15T16:16:08.005Z,3.03
2023-04-15T16:18:35.361Z,3.07
2023-04-15T16:21:02.320Z,3.33
2023-04-15T16:23:28.876Z,3.37
2023-04-15T16:25:55.472Z,3.43
2023-04-15T16:28:26.841Z,3.23
2023-04-15T16:30:54.361Z,3.93
2023-04-15T16:33:21.156Z,3.80
2023-04-15T16:35:47.800Z,3.67
2023-04-15T16:38:14.346Z,5.00
2023-04-15T16:40:41.287Z,4.70
2023-04-15T16:43:08.231Z,4.70
2023-04-15T16:45:34.867Z,4.10
2023-04-15T16:48:01.537Z,3.97
2023-04-15T16:50:28.150Z,3.90
2023-04-15T16:52:54.748Z,4.10
2023-04-15T16:55:21.304Z,4.13
2023-04-15T16:57:53.136Z,3.60
2023-04-15T17:00:29.510Z,3.67
2023-04-15T17:02:59.351Z,3.67
2023-04-15T17:05:27.610Z,3.90
2023-04-15T17:07:54.731Z,3.70
2023-04-15T17:10:21.540Z,3.80
2023-04-15T17:12:48.091Z,3.53
2023-04-15T17:15:14.633Z,4.53
2023-04-15T17:17:41.224Z,4.57
2023-04-15T17:20:08.074Z,4.97
2023-04-15T17:22:34.763Z,4.93
2023-04-15T17:25:01.332Z,4.37
2023-04-15T17:27:28.906Z,4.13
2023-04-15T17:29:55.587Z,4.80
2023-04-15T17:32:22.829Z,5.53
2023-04-15T17:34:51.332Z,4.73
2023-04-15T17:37:18.284Z,5.67
2023-04-15T17:39:44.972Z,5.03
2023-04-15T17:42:11.871Z,5.53
2023-04-15T17:44:38.368Z,6.57
2023-04-15T17:47:05.028Z,7.10
2023-04-15T17:49:32.723Z,7.27
2023-04-15T17:51:59.360Z,4.13
2023-04-15T17:54:25.866Z,4.13
2023-04-15T17:56:52.485Z,4.10
2023-04-15T17:59:19.175Z,3.80
2023-04-15T18:01:45.755Z,4.07
2023-04-15T18:04:12.778Z,3.23
2023-04-15T18:06:39.611Z,3.50
2023-04-15T18:09:06.777Z,3.53
2023-04-15T18:11:33.511Z,3.57
2023-04-15T18:14:02.522Z,4.43
2023-04-15T18:16:29.165Z,6.33
2023-04-15T18:18:55.840Z,14.20
2023-04-15T18:21:22.403Z,15.97
2023-04-15T18:23:48.966Z,16.57
2023-04-15T18:26:15.742Z,17.37
2023-04-15T18:28:42.253Z,19.33
2023-04-15T18:31:08.830Z,14.23
2023-04-15T18:33:35.989Z,7.00
2023-04-15T18:36:02.713Z,4.90
2023-04-15T18:38:29.263Z,4.97
2023-04-15T18:40:56.085Z,4.53
2023-04-15T18:43:22.623Z,4.63
2023-04-15T18:45:49.264Z,4.23
2023-04-15T18:48:16.039Z,4.57
2023-04-15T18:50:42.892Z,5.47
2023-04-15T18:53:09.463Z,4.23
2023-04-15T18:55:36.016Z,3.80
2023-04-15T18:58:07.625Z,3.70
2023-04-15T19:00:39.045Z,4.10
2023-04-15T19:03:06.526Z,4.40
2023-04-15T19:05:33.349Z,3.97
2023-04-15T19:07:59.950Z,4.17
2023-04-15T19:10:28.096Z,4.07
2023-04-15T19:12:55.140Z,4.20
2023-04-15T19:15:21.709Z,4.33
2023-04-15T19:17:48.306Z,4.10
2023-04-15T19:20:14.951Z,4.20
2023-04-15T19:22:43.052Z,4.73
2023-04-15T19:25:09.779Z,5.70
2023-04-15T19:27:38.149Z,5.30
2023-04-15T19:30:05.354Z,9.53
2023-04-15T19:32:31.911Z,11.40
2023-04-15T19:34:58.486Z,16.83
2023-04-15T19:37:25.047Z,23.43
2023-04-15T19:39:51.604Z,26.30
2023-04-15T19:42:18.139Z,31.70
2023-04-15T19:44:44.659Z,25.77
2023-04-15T19:47:11.332Z,22.73
2023-04-15T19:49:38.165Z,19.17
2023-04-15T19:52:04.760Z,20.73
2023-04-15T19:54:32.369Z,21.80
2023-04-15T19:56:59.276Z,21.40
2023-04-15T19:59:26.105Z,18.60
2023-04-15T20:01:52.981Z,17.80
2023-04-15T20:04:19.587Z,17.90
2023-04-15T20:06:46.143Z,16.43
2023-04-15T20:09:12.877Z,14.93
2023-04-15T20:12:47.207Z,15.00
2023-04-15T20:14:26.611Z,13.30
2023-04-15T20:16:53.160Z,13.80
2023-04-15T20:19:19.750Z,14.13
2023-04-15T20:21:46.486Z,13.50
2023-04-15T20:24:13.001Z,13.40
2023-04-15T20:26:39.532Z,12.40
2023-04-15T20:29:06.362Z,13.17
2023-04-15T20:31:33.996Z,13.87
2023-04-15T20:34:00.808Z,13.73
2023-04-15T20:36:27.652Z,13.47
2023-04-15T20:38:54.275Z,13.63
2023-04-15T20:41:21.777Z,16.13
2023-04-15T20:43:48.384Z,14.07
2023-04-15T20:46:21.019Z,13.07
2023-04-15T20:48:47.878Z,15.63
2023-04-15T20:51:15.178Z,15.90
2023-04-15T20:53:42.415Z,16.53
2023-04-15T20:56:09.060Z,14.57
2023-04-15T20:58:35.606Z,14.67
2023-04-15T21:01:02.373Z,15.67
2023-04-15T21:03:29.241Z,18.70
2023-04-15T21:05:55.958Z,15.33
2023-04-15T21:08:29.120Z,13.33
2023-04-15T21:10:56.459Z,13.17
2023-04-15T21:13:23.233Z,11.43
2023-04-15T21:15:53.343Z,12.20
2023-04-15T21:18:23.001Z,16.07
2023-04-15T21:20:59.686Z,16.40
2023-04-15T21:23:28.584Z,13.70
2023-04-15T21:25:55.785Z,18.57
2023-04-15T21:28:22.463Z,15.70
2023-04-15T21:30:49.551Z,14.50
2023-04-15T21:33:16.937Z,10.57
2023-04-15T21:35:43.424Z,14.67
2023-04-15T21:38:09.965Z,16.83
2023-04-15T21:40:40.436Z,13.47
2023-04-15T21:43:07.706Z,8.43
2023-04-15T21:45:34.848Z,7.90
2023-04-15T21:48:07.573Z,7.67
2023-04-15T21:50:37.838Z,7.73
2023-04-15T21:53:04.894Z,7.50
2023-04-15T21:55:31.463Z,8.40
2023-04-15T21:57:57.964Z,8.20
2023-04-15T22:00:24.684Z,7.47
2023-04-15T22:02:51.467Z,6.50
2023-04-15T22:05:18.339Z,5.50
2023-04-15T22:07:44.915Z,5.87
2023-04-15T22:10:11.890Z,4.90
2023-04-15T22:12:40.830Z,5.50
2023-04-15T22:15:07.748Z,5.07
2023-04-15T22:17:34.366Z,5.83
2023-04-15T22:20:00.907Z,6.30
2023-04-15T22:22:43.589Z,6.00
2023-04-15T22:25:11.079Z,6.00
2023-04-15T22:27:37.606Z,5.97
2023-04-15T22:30:04.414Z,5.83
2023-04-15T22:32:31.185Z,6.17
2023-04-15T22:34:57.773Z,6.07
2023-04-15T22:37:24.330Z,5.60
2023-04-15T22:39:51.837Z,5.47
2023-04-15T22:42:18.391Z,4.80
2023-04-15T22:44:44.919Z,4.90
2023-04-15T22:47:11.470Z,4.57
2023-04-15T22:49:38.053Z,4.93
2023-04-15T22:52:04.676Z,5.03
2023-04-15T22:54:31.211Z,4.80
2023-04-15T22:56:57.958Z,4.93
2023-04-15T22:59:24.654Z,4.57
2023-04-15T23:01:51.455Z,5.17
2023-04-15T23:04:22.926Z,5.20
2023-04-15T23:06:53.569Z,4.90
2023-04-15T23:09:20.142Z,5.20
2023-04-15T23:11:47.263Z,5.17
2023-04-15T23:14:13.756Z,4.77
2023-04-15T23:16:40.400Z,5.83
2023-04-15T23:19:07.148Z,6.90
2023-04-15T23:21:33.915Z,6.53
2023-04-15T23:24:00.587Z,7.07
2023-04-15T23:26:27.430Z,5.90
2023-04-15T23:28:54.225Z,6.43
2023-04-15T23:31:20.931Z,5.57
2023-04-15T23:33:47.506Z,5.90
2023-04-15T23:36:14.003Z,5.97
2023-04-15T23:38:40.516Z,6.20
2023-04-15T23:41:07.026Z,8.27
2023-04-15T23:43:33.600Z,10.67
2023-04-15T23:46:00.146Z,16.17
2023-04-15T23:48:26.924Z,15.97
2023-04-15T23:50:53.433Z,13.33
2023-04-15T23:53:19.944Z,17.23
2023-04-15T23:55:46.608Z,15.60
2023-04-15T23:58:13.135Z,15.17
