createdAt,value
2023-08-22T00:01:37.606Z,20.82
2023-08-22T00:04:06.366Z,20.81
2023-08-22T00:06:35.279Z,20.80
2023-08-22T00:09:05.219Z,20.74
2023-08-22T00:11:34.348Z,20.70
2023-08-22T00:14:03.213Z,20.70
2023-08-22T00:16:32.863Z,20.72
2023-08-22T00:19:01.974Z,20.72
2023-08-22T00:21:31.326Z,20.68
2023-08-22T00:24:00.328Z,20.65
2023-08-22T00:26:29.077Z,20.60
2023-08-22T00:28:59.145Z,20.56
2023-08-22T00:31:28.127Z,20.55
2023-08-22T00:34:01.343Z,20.54
2023-08-22T00:36:30.239Z,20.53
2023-08-22T00:38:59.315Z,20.51
2023-08-22T00:41:28.311Z,20.46
2023-08-22T00:43:57.254Z,20.44
2023-08-22T00:46:29.539Z,20.42
2023-08-22T00:48:59.185Z,20.36
2023-08-22T00:51:28.254Z,20.29
2023-08-22T00:53:57.552Z,20.20
2023-08-22T00:56:26.453Z,20.14
2023-08-22T00:58:55.249Z,20.08
2023-08-22T01:01:24.296Z,20.06
2023-08-22T01:03:53.376Z,20.05
2023-08-22T01:06:31.950Z,20.02
2023-08-22T01:09:05.850Z,20.00
2023-08-22T01:11:40.698Z,19.99
2023-08-22T01:14:14.452Z,19.97
2023-08-22T01:16:43.734Z,19.95
2023-08-22T01:19:13.858Z,19.95
2023-08-22T01:21:49.588Z,19.97
2023-08-22T01:24:18.521Z,19.99
2023-08-22T01:26:48.894Z,20.00
2023-08-22T01:29:27.440Z,20.00
2023-08-22T01:32:05.658Z,20.00
2023-08-22T01:34:39.388Z,19.99
2023-08-22T01:37:10.375Z,19.98
2023-08-22T01:39:39.877Z,19.96
2023-08-22T01:42:09.366Z,19.92
2023-08-22T01:44:39.176Z,19.90
2023-08-22T01:47:09.562Z,19.89
2023-08-22T01:49:38.363Z,19.87
2023-08-22T01:52:07.236Z,19.87
2023-08-22T01:54:38.635Z,19.88
2023-08-22T01:57:07.514Z,19.86
2023-08-22T01:59:36.448Z,19.83
2023-08-22T02:02:05.396Z,19.80
2023-08-22T02:04:34.254Z,19.78
2023-08-22T02:07:04.638Z,19.80
2023-08-22T02:09:33.508Z,19.82
2023-08-22T02:12:03.392Z,19.83
2023-08-22T02:14:32.335Z,19.83
2023-08-22T02:17:02.044Z,19.85
2023-08-22T02:19:30.823Z,19.86
2023-08-22T02:21:59.705Z,19.86
2023-08-22T02:24:28.575Z,19.83
2023-08-22T02:26:57.865Z,19.82
2023-08-22T02:29:26.708Z,19.79
2023-08-22T02:31:55.954Z,19.77
2023-08-22T02:34:25.955Z,19.72
2023-08-22T02:36:54.749Z,19.69
2023-08-22T02:39:23.633Z,19.68
2023-08-22T02:41:52.732Z,19.69
2023-08-22T02:44:21.881Z,19.72
2023-08-22T02:46:50.960Z,19.73
2023-08-22T02:49:21.543Z,19.75
2023-08-22T02:51:50.243Z,19.77
2023-08-22T02:54:19.182Z,19.78
2023-08-22T02:56:48.025Z,19.80
2023-08-22T02:59:19.662Z,19.82
2023-08-22T03:01:49.386Z,19.80
2023-08-22T03:04:18.323Z,19.75
2023-08-22T03:06:47.439Z,19.67
2023-08-22T03:09:17.659Z,19.60
2023-08-22T03:11:46.391Z,19.56
2023-08-22T03:14:15.288Z,19.51
2023-08-22T03:16:44.129Z,19.50
2023-08-22T03:19:12.991Z,19.50
2023-08-22T03:21:42.931Z,19.47
2023-08-22T03:24:11.585Z,19.41
2023-08-22T03:26:40.644Z,19.33
2023-08-22T03:29:10.189Z,19.27
2023-08-22T03:31:39.332Z,19.22
2023-08-22T03:34:08.075Z,19.19
2023-08-22T03:36:37.068Z,19.15
2023-08-22T03:39:08.257Z,19.12
2023-08-22T03:41:37.084Z,19.09
2023-08-22T03:44:06.246Z,19.05
2023-08-22T03:46:39.268Z,19.03
2023-08-22T03:49:18.526Z,19.05
2023-08-22T03:51:47.439Z,19.07
2023-08-22T03:54:16.223Z,19.09
2023-08-22T03:56:45.127Z,19.14
2023-08-22T03:59:14.372Z,19.16
2023-08-22T04:01:43.100Z,19.14
2023-08-22T04:04:14.742Z,19.17
2023-08-22T04:06:42.942Z,19.23
2023-08-22T04:09:11.799Z,19.27
2023-08-22T04:11:44.637Z,19.37
2023-08-22T04:14:13.384Z,19.46
2023-08-22T04:16:42.163Z,19.52
2023-08-22T04:19:11.135Z,19.56
2023-08-22T04:21:41.086Z,19.58
2023-08-22T04:24:10.512Z,19.60
2023-08-22T04:26:39.983Z,19.69
2023-08-22T04:29:09.021Z,19.87
2023-08-22T04:31:37.813Z,20.14
2023-08-22T04:34:07.608Z,20.40
2023-08-22T04:36:41.919Z,20.62
2023-08-22T04:39:11.084Z,20.84
2023-08-22T04:41:40.242Z,21.08
2023-08-22T04:44:27.843Z,21.41
2023-08-22T04:46:56.619Z,21.76
2023-08-22T04:49:26.096Z,22.09
2023-08-22T04:51:55.442Z,22.43
2023-08-22T04:54:24.408Z,22.81
2023-08-22T04:56:53.569Z,23.20
2023-08-22T04:59:23.786Z,23.63
2023-08-22T05:01:52.658Z,24.11
2023-08-22T05:04:22.351Z,24.54
2023-08-22T05:06:52.194Z,24.88
2023-08-22T05:09:21.398Z,25.18
2023-08-22T05:11:51.096Z,25.50
2023-08-22T05:14:21.033Z,25.81
2023-08-22T05:16:51.807Z,26.10
2023-08-22T05:19:20.591Z,26.36
2023-08-22T05:21:49.774Z,26.60
2023-08-22T05:24:19.221Z,26.83
2023-08-22T05:26:48.092Z,27.08
2023-08-22T05:29:19.839Z,27.35
2023-08-22T05:31:48.816Z,27.63
2023-08-22T05:34:17.583Z,27.95
2023-08-22T05:36:47.361Z,28.23
2023-08-22T05:39:16.111Z,28.57
2023-08-22T05:41:45.044Z,28.92
2023-08-22T05:44:14.827Z,29.27
2023-08-22T05:46:44.221Z,29.62
2023-08-22T05:49:12.972Z,29.94
2023-08-22T05:51:41.693Z,30.25
2023-08-22T05:54:10.610Z,30.41
2023-08-22T05:56:39.604Z,30.52
2023-08-22T05:59:08.626Z,30.65
2023-08-22T06:01:37.451Z,30.78
2023-08-22T06:04:08.372Z,30.88
2023-08-22T06:06:37.209Z,30.96
2023-08-22T06:09:06.224Z,30.92
2023-08-22T06:11:35.088Z,30.83
2023-08-22T06:14:04.510Z,30.67
2023-08-22T06:16:33.626Z,30.46
2023-08-22T06:19:02.938Z,30.20
2023-08-22T06:21:31.699Z,29.91
2023-08-22T06:24:00.588Z,29.68
2023-08-22T06:26:29.480Z,29.62
2023-08-22T06:28:58.641Z,29.74
2023-08-22T06:31:30.211Z,29.76
2023-08-22T06:33:59.267Z,29.65
2023-08-22T06:36:28.986Z,29.79
2023-08-22T06:38:58.382Z,30.07
2023-08-22T06:41:27.733Z,30.30
2023-08-22T06:43:56.557Z,30.52
2023-08-22T06:46:27.679Z,30.82
2023-08-22T06:48:55.423Z,31.23
2023-08-22T06:51:24.535Z,31.56
2023-08-22T06:53:53.398Z,31.96
2023-08-22T06:56:22.058Z,32.21
2023-08-22T06:58:50.917Z,32.17
2023-08-22T07:01:19.815Z,32.15
2023-08-22T07:03:53.691Z,32.04
2023-08-22T07:06:31.249Z,32.14
2023-08-22T07:09:00.208Z,32.32
2023-08-22T07:11:28.923Z,32.49
2023-08-22T07:13:57.739Z,32.56
2023-08-22T07:16:26.622Z,32.67
2023-08-22T07:18:55.454Z,32.69
2023-08-22T07:21:24.491Z,32.64
2023-08-22T07:23:53.389Z,32.83
2023-08-22T07:26:22.281Z,33.12
2023-08-22T07:28:51.582Z,33.39
2023-08-22T07:31:20.519Z,33.63
2023-08-22T07:33:49.251Z,33.94
2023-08-22T07:36:22.013Z,34.15
2023-08-22T07:38:50.895Z,34.16
2023-08-22T07:41:19.687Z,33.84
2023-08-22T07:43:48.422Z,33.81
2023-08-22T07:46:17.455Z,34.03
2023-08-22T07:48:46.311Z,34.21
2023-08-22T07:51:15.033Z,34.35
2023-08-22T07:53:43.753Z,34.56
2023-08-22T07:56:12.668Z,34.74
2023-08-22T07:58:41.626Z,34.83
2023-08-22T08:01:12.969Z,34.96
2023-08-22T08:03:42.350Z,35.11
2023-08-22T08:06:11.673Z,35.27
2023-08-22T08:08:40.745Z,35.46
2023-08-22T08:11:09.450Z,35.69
2023-08-22T08:13:38.423Z,35.75
2023-08-22T08:16:08.018Z,35.80
2023-08-22T08:18:37.201Z,35.64
2023-08-22T08:21:06.117Z,35.64
2023-08-22T08:23:34.849Z,35.66
2023-08-22T08:26:57.232Z,35.59
2023-08-22T08:39:59.900Z,36.42
2023-08-22T08:43:12.391Z,36.49
2023-08-22T08:46:26.581Z,36.58
2023-08-22T08:49:20.705Z,36.42
2023-08-22T08:52:25.022Z,36.37
2023-08-22T08:55:39.012Z,36.29
2023-08-22T08:58:53.874Z,36.09
2023-08-22T09:02:15.167Z,36.11
2023-08-22T10:34:15.210Z,36.36
2023-08-22T10:51:04.012Z,35.89
2023-08-22T10:57:36.756Z,35.77
2023-08-22T11:07:02.378Z,35.14
2023-08-22T11:20:56.798Z,34.40
2023-08-22T11:24:23.861Z,34.34
2023-08-22T11:34:41.967Z,33.97
2023-08-22T11:41:30.966Z,33.64
2023-08-22T11:44:59.487Z,33.48
2023-08-22T11:52:08.488Z,33.43
2023-08-22T11:55:18.326Z,33.45
2023-08-22T11:58:45.809Z,33.36
2023-08-22T12:06:03.320Z,33.16
2023-08-22T12:09:37.677Z,33.19
2023-08-22T12:13:10.760Z,33.29
2023-08-22T12:20:05.235Z,33.34
2023-08-22T12:30:56.245Z,33.19
2023-08-22T12:38:17.735Z,32.78
2023-08-22T12:40:50.614Z,32.67
2023-08-22T12:47:11.026Z,32.56
2023-08-22T12:50:44.541Z,32.48
2023-08-22T12:54:29.640Z,32.54
2023-08-22T13:01:37.901Z,32.73
2023-08-22T13:09:08.657Z,32.76
2023-08-22T13:12:48.479Z,32.69
2023-08-22T13:16:38.038Z,32.52
2023-08-22T13:20:04.852Z,32.42
2023-08-22T13:23:29.424Z,32.44
2023-08-22T13:26:56.078Z,32.43
2023-08-22T13:30:27.283Z,32.37
2023-08-22T13:55:34.962Z,32.13
2023-08-22T13:58:06.485Z,32.14
2023-08-22T14:00:50.241Z,32.13
2023-08-22T14:03:58.911Z,32.14
2023-08-22T14:07:04.016Z,32.15
2023-08-22T14:10:22.058Z,32.13
2023-08-22T14:13:48.098Z,32.04
2023-08-22T14:27:27.583Z,31.81
2023-08-22T14:29:59.939Z,31.83
2023-08-22T14:32:33.970Z,31.77
2023-08-22T14:35:42.778Z,31.69
2023-08-22T14:38:41.937Z,31.60
2023-08-22T14:41:14.201Z,31.57
2023-08-22T14:43:46.126Z,31.56
2023-08-22T14:46:18.049Z,31.58
2023-08-22T14:48:50.037Z,31.57
2023-08-22T14:51:22.016Z,31.54
2023-08-22T14:53:54.253Z,31.48
2023-08-22T14:56:36.202Z,31.46
2023-08-22T15:02:00.578Z,31.48
2023-08-22T15:04:37.713Z,31.45
2023-08-22T15:10:04.841Z,31.30
2023-08-22T15:12:37.732Z,31.23
2023-08-22T15:18:02.692Z,31.21
2023-08-22T15:20:36.737Z,31.24
2023-08-22T15:23:10.306Z,31.22
2023-08-22T15:25:42.296Z,31.17
2023-08-22T15:28:14.315Z,31.14
2023-08-22T15:30:46.373Z,31.13
2023-08-22T15:34:04.659Z,31.12
2023-08-22T15:41:10.098Z,30.90
2023-08-22T15:44:30.768Z,30.75
2023-08-22T15:47:02.786Z,30.68
2023-08-22T15:49:34.722Z,30.66
2023-08-22T16:00:21.937Z,30.58
2023-08-22T16:03:39.731Z,30.54
2023-08-22T16:10:52.082Z,30.36
2023-08-22T16:17:22.241Z,30.13
2023-08-22T16:20:46.224Z,30.05
2023-08-22T16:23:24.015Z,29.96
2023-08-22T16:26:18.651Z,29.90
2023-08-22T16:28:57.339Z,29.83
2023-08-22T16:31:31.651Z,29.77
2023-08-22T16:34:05.063Z,29.69
2023-08-22T16:36:37.536Z,29.59
2023-08-22T16:39:11.223Z,29.49
2023-08-22T16:41:43.249Z,29.40
2023-08-22T16:44:15.364Z,29.32
2023-08-22T16:46:57.558Z,29.23
2023-08-22T16:49:29.618Z,29.13
2023-08-22T16:52:29.787Z,29.05
2023-08-22T16:55:42.871Z,28.94
