createdAt,value
2019-03-01T00:01:40.243Z,9.41
2019-03-01T00:04:16.462Z,9.26
2019-03-01T00:07:38.484Z,9.26
2019-03-01T00:10:30.242Z,9.22
2019-03-01T00:13:24.633Z,9.22
2019-03-01T00:16:19.272Z,9.22
2019-03-01T00:19:34.244Z,9.28
2019-03-01T00:22:31.297Z,9.20
2019-03-01T00:25:17.058Z,9.23
2019-03-01T00:28:07.277Z,9.23
2019-03-01T00:30:47.992Z,9.15
2019-03-01T00:33:35.850Z,9.19
2019-03-01T00:36:49.713Z,9.28
2019-03-01T00:39:47.738Z,9.34
2019-03-01T00:43:04.589Z,9.28
2019-03-01T00:45:33.699Z,9.26
2019-03-01T00:48:02.648Z,9.24
2019-03-01T00:50:31.874Z,9.23
2019-03-01T00:53:00.980Z,9.23
2019-03-01T00:55:30.169Z,9.19
2019-03-01T00:57:59.251Z,9.19
2019-03-01T01:00:33.461Z,9.18
2019-03-01T01:03:02.857Z,9.04
2019-03-01T01:05:32.065Z,9.17
2019-03-01T01:08:01.211Z,9.19
2019-03-01T01:10:30.530Z,9.02
2019-03-01T01:13:01.582Z,9.03
2019-03-01T01:15:30.959Z,8.96
2019-03-01T01:17:59.991Z,8.97
2019-03-01T01:20:29.120Z,8.97
2019-03-01T01:22:58.383Z,8.97
2019-03-01T01:25:27.518Z,8.86
2019-03-01T01:28:05.302Z,8.80
2019-03-01T01:31:25.055Z,8.88
2019-03-01T01:33:54.588Z,8.85
2019-03-01T01:36:23.674Z,8.78
2019-03-01T01:38:52.938Z,8.84
2019-03-01T01:41:22.307Z,8.75
2019-03-01T01:43:51.530Z,8.88
2019-03-01T01:46:20.669Z,8.79
2019-03-01T01:48:50.081Z,8.77
2019-03-01T01:51:19.240Z,8.76
2019-03-01T01:53:49.967Z,8.75
2019-03-01T01:56:18.962Z,8.69
2019-03-01T01:58:48.037Z,8.67
2019-03-01T02:01:17.333Z,8.67
2019-03-01T02:03:48.095Z,8.69
2019-03-01T02:06:17.401Z,8.69
2019-03-01T02:08:46.636Z,8.61
2019-03-01T02:11:15.837Z,8.59
2019-03-01T02:13:44.986Z,8.56
2019-03-01T02:16:14.128Z,8.53
2019-03-01T02:18:43.393Z,8.53
2019-03-01T02:21:12.659Z,8.53
2019-03-01T02:23:41.756Z,8.37
2019-03-01T02:26:10.919Z,8.42
2019-03-01T02:28:41.242Z,8.34
2019-03-01T02:31:10.511Z,8.26
2019-03-01T02:33:39.685Z,8.28
2019-03-01T02:36:08.751Z,8.28
2019-03-01T02:38:37.999Z,8.22
2019-03-01T02:41:07.189Z,8.21
2019-03-01T02:43:36.611Z,8.28
2019-03-01T02:46:05.929Z,8.28
2019-03-01T02:48:38.229Z,8.16
2019-03-01T02:51:26.238Z,8.13
2019-03-01T02:56:47.177Z,8.08
2019-03-01T02:59:20.903Z,8.08
2019-03-01T03:01:50.147Z,8.01
2019-03-01T03:04:19.941Z,7.93
2019-03-01T03:07:03.387Z,7.91
2019-03-01T03:09:32.664Z,7.94
2019-03-01T03:12:33.742Z,7.92
2019-03-01T03:15:03.010Z,7.68
2019-03-01T03:17:32.033Z,7.70
2019-03-01T03:20:01.084Z,7.77
2019-03-01T03:22:32.677Z,7.70
2019-03-01T03:25:01.876Z,7.70
2019-03-01T03:27:33.241Z,7.62
2019-03-01T03:30:02.330Z,7.54
2019-03-01T03:32:31.464Z,7.44
2019-03-01T03:35:01.170Z,7.43
2019-03-01T03:37:30.549Z,7.40
2019-03-01T03:39:59.649Z,7.40
2019-03-01T03:42:35.924Z,7.42
2019-03-01T03:45:50.354Z,7.34
2019-03-01T03:48:24.920Z,7.32
2019-03-01T03:54:44.318Z,7.18
2019-03-01T03:57:22.633Z,7.11
2019-03-01T03:59:51.799Z,7.28
2019-03-01T04:02:30.234Z,7.33
2019-03-01T04:05:04.950Z,7.33
2019-03-01T04:07:34.093Z,7.24
2019-03-01T04:10:03.129Z,7.21
2019-03-01T04:12:36.341Z,7.29
2019-03-01T04:15:07.384Z,7.17
2019-03-01T04:17:36.639Z,7.28
2019-03-01T04:20:07.309Z,7.18
2019-03-01T04:22:37.000Z,7.02
2019-03-01T04:25:06.853Z,7.05
2019-03-01T04:27:36.008Z,7.01
2019-03-01T04:30:08.879Z,6.96
2019-03-01T04:32:42.986Z,7.03
2019-03-01T04:35:13.090Z,7.01
2019-03-01T04:37:43.235Z,7.09
2019-03-01T04:40:12.927Z,6.93
2019-03-01T04:42:43.104Z,6.97
2019-03-01T04:45:20.783Z,7.01
2019-03-01T04:48:28.741Z,6.90
2019-03-01T04:51:00.689Z,6.96
2019-03-01T04:53:48.519Z,6.95
2019-03-01T04:56:30.766Z,6.90
2019-03-01T04:59:00.077Z,7.02
2019-03-01T05:01:29.185Z,6.98
2019-03-01T05:04:02.501Z,6.98
2019-03-01T05:06:31.623Z,6.94
2019-03-01T05:09:00.771Z,7.04
2019-03-01T05:11:29.836Z,7.05
2019-03-01T05:13:59.047Z,6.99
2019-03-01T05:16:28.270Z,6.97
2019-03-01T05:18:57.296Z,6.86
2019-03-01T05:21:26.360Z,6.91
2019-03-01T05:23:55.638Z,6.87
2019-03-01T05:26:24.707Z,6.99
2019-03-01T05:28:53.733Z,6.98
2019-03-01T05:31:26.323Z,6.93
2019-03-01T05:33:57.098Z,6.91
2019-03-01T05:36:27.317Z,6.94
2019-03-01T05:38:56.307Z,6.94
2019-03-01T05:41:25.377Z,6.99
2019-03-01T05:43:54.450Z,6.88
2019-03-01T05:46:23.577Z,6.87
2019-03-01T05:48:56.744Z,6.87
2019-03-01T05:52:40.857Z,6.92
2019-03-01T05:55:16.903Z,7.07
2019-03-01T05:58:23.601Z,6.90
2019-03-01T06:00:55.736Z,7.12
2019-03-01T06:03:52.158Z,7.11
2019-03-01T06:06:26.090Z,7.05
2019-03-01T06:09:28.895Z,7.05
2019-03-01T06:12:45.033Z,6.94
2019-03-01T06:15:27.091Z,7.05
2019-03-01T06:18:17.464Z,6.91
2019-03-01T06:21:27.560Z,7.03
2019-03-01T06:24:23.959Z,7.05
2019-03-01T06:27:32.160Z,7.07
2019-03-01T06:30:37.165Z,6.97
2019-03-01T06:33:29.922Z,6.96
2019-03-01T06:36:11.002Z,7.01
2019-03-01T06:39:35.424Z,6.98
2019-03-01T06:42:12.198Z,7.13
2019-03-01T06:45:08.125Z,7.00
2019-03-01T06:47:46.080Z,7.03
2019-03-01T06:50:47.778Z,6.98
2019-03-01T06:53:16.921Z,7.15
2019-03-01T06:55:48.210Z,7.01
2019-03-01T06:58:31.177Z,6.98
2019-03-01T07:01:15.788Z,7.10
2019-03-01T07:04:11.938Z,7.08
2019-03-01T07:06:41.604Z,7.10
2019-03-01T07:09:12.210Z,7.10
2019-03-01T07:11:41.808Z,7.14
2019-03-01T07:14:19.701Z,7.22
2019-03-01T07:16:49.317Z,7.01
2019-03-01T07:19:18.836Z,7.13
2019-03-01T07:21:52.182Z,7.11
2019-03-01T07:24:28.322Z,7.07
2019-03-01T07:26:57.949Z,7.21
2019-03-01T07:29:29.607Z,7.09
2019-03-01T07:31:59.744Z,7.08
2019-03-01T07:34:38.228Z,7.22
2019-03-01T07:37:08.542Z,7.25
2019-03-01T07:39:38.614Z,7.20
2019-03-01T07:42:08.196Z,7.19
2019-03-01T07:44:38.318Z,7.19
2019-03-01T07:47:13.029Z,7.27
2019-03-01T07:49:46.367Z,7.21
2019-03-01T07:52:16.519Z,7.21
2019-03-01T07:54:45.544Z,7.20
2019-03-01T07:57:15.568Z,7.12
2019-03-01T07:59:44.768Z,7.12
2019-03-01T08:02:13.865Z,7.20
2019-03-01T08:04:42.966Z,7.24
2019-03-01T08:07:11.987Z,7.24
2019-03-01T08:09:44.757Z,7.16
2019-03-01T08:12:12.603Z,7.17
2019-03-01T08:14:41.568Z,7.17
2019-03-01T08:17:10.614Z,7.22
2019-03-01T08:19:39.722Z,7.05
2019-03-01T08:22:08.841Z,6.80
2019-03-01T08:24:38.028Z,6.68
2019-03-01T08:27:09.940Z,6.66
2019-03-01T08:29:40.472Z,6.66
2019-03-01T08:32:09.447Z,6.55
2019-03-01T08:34:38.443Z,6.55
2019-03-01T08:37:08.238Z,6.46
2019-03-01T08:39:39.805Z,6.53
2019-03-01T08:42:09.652Z,6.47
2019-03-01T08:44:38.672Z,6.45
2019-03-01T08:47:07.848Z,6.45
2019-03-01T08:49:36.867Z,6.43
2019-03-01T08:52:05.887Z,6.35
2019-03-01T08:54:36.244Z,6.47
2019-03-01T08:57:05.356Z,6.47
2019-03-01T08:59:35.013Z,6.43
2019-03-01T09:02:04.130Z,6.26
2019-03-01T09:04:37.785Z,6.32
2019-03-01T09:07:04.088Z,6.32
2019-03-01T09:09:33.337Z,6.31
2019-03-01T09:12:02.324Z,6.21
2019-03-01T09:14:31.296Z,6.27
2019-03-01T09:17:00.625Z,6.08
2019-03-01T09:19:29.972Z,6.18
2019-03-01T09:21:59.003Z,6.09
2019-03-01T09:24:29.971Z,6.09
2019-03-01T09:26:58.796Z,6.20
2019-03-01T09:29:28.064Z,6.20
2019-03-01T09:31:57.898Z,6.03
2019-03-01T09:34:28.628Z,6.17
2019-03-01T09:36:59.224Z,6.32
2019-03-01T09:39:28.586Z,6.16
2019-03-01T09:42:03.256Z,6.24
2019-03-01T09:44:28.526Z,6.17
2019-03-01T09:46:58.528Z,6.19
2019-03-01T09:49:28.399Z,6.19
2019-03-01T09:51:57.562Z,6.19
2019-03-01T09:54:33.936Z,6.12
2019-03-01T09:57:03.022Z,6.19
2019-03-01T09:59:32.035Z,6.10
2019-03-01T10:02:01.074Z,6.10
2019-03-01T10:04:30.070Z,6.25
2019-03-01T10:06:59.120Z,6.24
2019-03-01T10:09:28.151Z,6.18
2019-03-01T10:11:57.191Z,6.08
2019-03-01T10:14:26.234Z,6.02
2019-03-01T10:16:56.218Z,6.08
2019-03-01T10:19:25.381Z,6.27
2019-03-01T10:21:54.371Z,6.27
2019-03-01T10:24:23.450Z,6.36
2019-03-01T10:26:52.489Z,6.36
2019-03-01T10:29:21.540Z,6.52
2019-03-01T10:31:51.831Z,6.46
2019-03-01T10:34:20.769Z,6.46
2019-03-01T10:36:51.083Z,6.24
2019-03-01T10:39:20.159Z,6.15
2019-03-01T10:41:50.453Z,6.15
2019-03-01T10:44:19.429Z,6.25
2019-03-01T10:46:48.460Z,6.31
2019-03-01T10:49:17.538Z,6.41
2019-03-01T10:51:46.550Z,6.44
2019-03-01T10:54:15.643Z,6.63
2019-03-01T10:56:44.661Z,6.64
2019-03-01T10:59:13.748Z,6.94
2019-03-01T11:01:42.817Z,6.94
2019-03-01T11:04:11.911Z,7.05
2019-03-01T11:06:40.906Z,6.86
2019-03-01T11:09:09.937Z,6.80
2019-03-01T11:11:41.183Z,6.85
2019-03-01T11:14:09.853Z,6.68
2019-03-01T11:16:38.979Z,6.54
2019-03-01T11:19:08.060Z,6.54
2019-03-01T11:21:37.279Z,6.68
2019-03-01T11:24:06.374Z,6.69
2019-03-01T11:26:35.491Z,6.58
2019-03-01T11:29:04.495Z,6.73
2019-03-01T11:31:33.625Z,6.65
2019-03-01T11:34:02.893Z,6.65
2019-03-01T11:36:31.916Z,6.62
2019-03-01T11:39:01.010Z,6.72
2019-03-01T11:41:31.190Z,6.58
2019-03-01T11:44:00.271Z,6.56
2019-03-01T11:46:29.355Z,6.75
2019-03-01T11:48:58.444Z,6.86
2019-03-01T11:51:27.885Z,6.84
2019-03-01T11:53:57.046Z,6.82
2019-03-01T11:56:26.156Z,6.95
2019-03-01T11:58:55.259Z,6.95
2019-03-01T12:01:24.258Z,7.54
2019-03-01T12:03:53.281Z,7.54
2019-03-01T12:06:22.383Z,7.54
2019-03-01T12:08:51.448Z,7.01
2019-03-01T12:11:21.806Z,6.96
2019-03-01T12:13:50.821Z,6.78
2019-03-01T12:16:20.912Z,6.78
2019-03-01T12:18:49.948Z,6.86
2019-03-01T12:21:18.929Z,6.86
2019-03-01T12:23:47.902Z,6.56
2019-03-01T12:26:17.052Z,6.62
2019-03-01T12:28:46.075Z,6.48
2019-03-01T12:31:15.170Z,6.48
2019-03-01T12:33:44.181Z,6.44
2019-03-01T12:36:13.306Z,6.44
2019-03-01T12:38:42.376Z,6.50
2019-03-01T12:41:11.433Z,6.50
2019-03-01T12:43:40.501Z,6.52
2019-03-01T12:46:09.508Z,6.52
2019-03-01T12:48:38.530Z,6.69
2019-03-01T12:51:08.713Z,6.64
2019-03-01T12:53:37.779Z,6.64
2019-03-01T12:56:06.872Z,6.69
2019-03-01T12:58:35.904Z,6.73
2019-03-01T13:01:05.037Z,6.88
2019-03-01T13:03:34.043Z,6.76
2019-03-01T13:06:03.769Z,6.76
2019-03-01T13:08:33.851Z,6.62
2019-03-01T13:11:02.858Z,6.62
2019-03-01T13:13:34.691Z,6.51
2019-03-01T13:16:02.838Z,6.51
2019-03-01T13:18:33.043Z,6.51
2019-03-01T13:21:02.123Z,6.51
2019-03-01T13:23:31.126Z,6.55
2019-03-01T13:26:03.020Z,6.72
2019-03-01T13:28:31.005Z,6.58
2019-03-01T13:30:59.995Z,6.58
2019-03-01T13:33:29.033Z,6.68
2019-03-01T13:35:59.918Z,6.68
2019-03-01T13:38:30.495Z,6.76
2019-03-01T13:41:02.061Z,7.00
2019-03-01T13:43:30.374Z,7.10
2019-03-01T13:46:00.275Z,7.22
2019-03-01T13:48:30.685Z,6.85
2019-03-01T13:50:59.746Z,6.93
2019-03-01T13:53:30.199Z,6.74
2019-03-01T13:56:00.058Z,6.70
2019-03-01T13:58:31.553Z,6.81
2019-03-01T14:01:00.617Z,6.62
2019-03-01T14:03:29.651Z,6.69
2019-03-01T14:05:58.735Z,6.62
2019-03-01T14:08:29.659Z,6.70
2019-03-01T14:10:58.653Z,6.78
2019-03-01T14:13:29.197Z,6.68
2019-03-01T14:15:58.432Z,6.68
2019-03-01T14:18:27.661Z,6.81
2019-03-01T14:20:58.118Z,6.68
2019-03-01T14:23:27.485Z,6.68
2019-03-01T14:25:56.554Z,6.75
2019-03-01T14:28:25.605Z,6.71
2019-03-01T14:30:54.683Z,6.68
2019-03-01T14:33:23.664Z,6.68
2019-03-01T14:35:52.736Z,6.56
2019-03-01T14:38:21.736Z,6.54
2019-03-01T14:40:51.287Z,6.54
2019-03-01T14:43:23.838Z,6.61
2019-03-01T14:45:51.138Z,6.67
2019-03-01T14:48:20.141Z,6.72
2019-03-01T14:50:49.250Z,6.72
2019-03-01T14:53:18.255Z,6.83
2019-03-01T14:55:50.932Z,6.86
2019-03-01T14:58:27.193Z,6.71
2019-03-01T15:01:10.070Z,6.60
2019-03-01T15:03:40.259Z,6.60
2019-03-01T15:06:10.523Z,6.57
2019-03-01T15:08:44.179Z,6.61
2019-03-01T15:11:14.456Z,6.62
2019-03-01T15:13:43.754Z,6.60
2019-03-01T15:16:16.327Z,6.61
2019-03-01T15:18:45.395Z,6.52
2019-03-01T15:21:14.682Z,6.52
2019-03-01T15:23:44.283Z,6.60
2019-03-01T15:26:14.499Z,6.51
2019-03-01T15:28:55.336Z,6.54
2019-03-01T15:31:22.640Z,6.54
2019-03-01T15:33:51.664Z,6.43
2019-03-01T15:36:20.765Z,6.36
2019-03-01T15:38:49.824Z,6.42
2019-03-01T15:41:18.940Z,6.42
2019-03-01T15:43:49.867Z,6.46
2019-03-01T15:46:18.983Z,6.53
2019-03-01T15:48:47.993Z,6.42
2019-03-01T15:51:17.189Z,6.42
2019-03-01T15:53:46.305Z,6.32
2019-03-01T15:56:15.473Z,6.32
2019-03-01T15:58:46.458Z,6.30
2019-03-01T16:01:15.468Z,6.30
2019-03-01T16:03:44.653Z,6.25
2019-03-01T16:06:17.196Z,6.22
2019-03-01T16:08:48.085Z,6.27
2019-03-01T16:11:17.415Z,6.23
2019-03-01T16:13:49.091Z,6.20
2019-03-01T16:16:17.309Z,6.31
2019-03-01T16:18:47.565Z,6.20
2019-03-01T16:21:16.636Z,6.31
2019-03-01T16:23:45.695Z,6.22
2019-03-01T16:26:14.672Z,6.28
2019-03-01T16:28:43.869Z,6.35
2019-03-01T16:31:12.861Z,6.32
2019-03-01T16:33:41.883Z,6.28
2019-03-01T16:36:23.333Z,6.29
2019-03-01T16:38:54.678Z,6.29
2019-03-01T16:41:26.142Z,6.18
2019-03-01T16:43:55.177Z,6.13
2019-03-01T16:46:24.327Z,6.13
2019-03-01T16:48:55.813Z,6.14
2019-03-01T16:51:24.836Z,6.17
2019-03-01T16:53:53.889Z,6.12
2019-03-01T16:56:22.881Z,6.17
2019-03-01T16:58:51.975Z,6.12
2019-03-01T17:01:21.096Z,6.17
2019-03-01T17:03:52.778Z,6.07
2019-03-01T17:06:21.143Z,6.10
2019-03-01T17:08:50.319Z,6.10
2019-03-01T17:11:19.413Z,6.01
2019-03-01T17:13:48.508Z,5.98
2019-03-01T17:16:20.477Z,5.95
2019-03-01T17:18:48.671Z,6.20
2019-03-01T17:21:17.753Z,6.04
2019-03-01T17:23:46.887Z,6.05
2019-03-01T17:26:16.070Z,6.04
2019-03-01T17:28:45.302Z,6.04
2019-03-01T17:31:14.342Z,5.98
2019-03-01T17:33:45.083Z,5.95
2019-03-01T17:36:16.857Z,6.03
2019-03-01T17:38:51.806Z,6.00
2019-03-01T17:41:21.284Z,6.01
2019-03-01T17:43:50.340Z,6.01
2019-03-01T17:46:19.448Z,6.01
2019-03-01T17:48:54.220Z,6.03
2019-03-01T17:51:22.556Z,6.15
2019-03-01T17:53:51.698Z,6.15
2019-03-01T17:56:21.929Z,5.87
2019-03-01T17:58:51.542Z,5.87
2019-03-01T18:01:20.981Z,6.00
2019-03-01T18:03:52.165Z,5.92
2019-03-01T18:06:21.257Z,5.82
2019-03-01T18:08:50.560Z,5.84
2019-03-01T18:11:19.933Z,5.96
2019-03-01T18:13:49.040Z,5.91
2019-03-01T18:16:18.040Z,6.03
2019-03-01T18:18:49.519Z,6.00
2019-03-01T18:21:17.829Z,6.00
2019-03-01T18:23:46.877Z,5.93
2019-03-01T18:26:16.017Z,5.81
2019-03-01T18:28:45.050Z,5.85
2019-03-01T18:31:14.122Z,6.03
2019-03-01T18:33:43.158Z,5.87
2019-03-01T18:36:12.340Z,5.88
2019-03-01T18:38:43.920Z,5.88
2019-03-01T18:41:13.093Z,6.04
2019-03-01T18:43:42.161Z,5.98
2019-03-01T18:46:11.297Z,5.99
2019-03-01T18:48:40.549Z,5.91
2019-03-01T18:51:11.235Z,5.91
2019-03-01T18:53:40.397Z,5.92
2019-03-01T18:56:09.730Z,6.00
2019-03-01T18:58:38.919Z,6.05
2019-03-01T19:01:10.899Z,6.17
2019-03-01T19:03:41.479Z,6.17
2019-03-01T19:06:12.875Z,6.07
2019-03-01T19:08:42.931Z,5.88
2019-03-01T19:11:12.038Z,6.12
2019-03-01T19:13:41.111Z,6.17
2019-03-01T19:16:10.260Z,6.07
2019-03-01T19:18:39.412Z,5.96
2019-03-01T19:21:08.490Z,6.02
2019-03-01T19:23:37.609Z,5.99
2019-03-01T19:26:06.644Z,5.90
2019-03-01T19:28:35.715Z,5.95
2019-03-01T19:31:05.092Z,5.93
2019-03-01T19:33:34.705Z,6.09
2019-03-01T19:36:06.451Z,6.17
2019-03-01T19:38:35.502Z,6.17
2019-03-01T19:41:04.601Z,6.19
2019-03-01T19:43:33.670Z,6.00
2019-03-01T19:46:02.873Z,5.91
2019-03-01T19:48:34.420Z,5.91
2019-03-01T19:51:02.678Z,6.07
2019-03-01T19:53:31.649Z,6.08
2019-03-01T19:56:00.683Z,5.83
2019-03-01T19:58:29.728Z,5.86
2019-03-01T20:00:58.940Z,6.00
2019-03-01T20:03:28.037Z,6.00
2019-03-01T20:05:57.219Z,5.83
2019-03-01T20:08:26.443Z,5.81
2019-03-01T20:10:56.961Z,5.70
2019-03-01T20:13:26.203Z,5.77
2019-03-01T20:15:55.328Z,5.89
2019-03-01T20:18:24.410Z,5.80
2019-03-01T20:20:53.475Z,5.90
2019-03-01T20:23:22.491Z,5.90
2019-03-01T20:25:51.851Z,5.78
2019-03-01T20:28:21.328Z,5.80
2019-03-01T20:30:57.189Z,5.80
2019-03-01T20:33:27.154Z,5.95
2019-03-01T20:35:56.930Z,5.84
2019-03-01T20:38:26.301Z,5.89
2019-03-01T20:40:55.359Z,6.00
2019-03-01T20:43:24.355Z,5.79
2019-03-01T20:45:53.543Z,5.91
2019-03-01T20:48:25.578Z,5.92
2019-03-01T20:50:53.320Z,5.92
2019-03-01T20:53:23.199Z,6.02
2019-03-01T20:55:52.190Z,5.88
2019-03-01T20:58:22.162Z,5.91
2019-03-01T21:00:51.371Z,5.92
2019-03-01T21:03:20.361Z,5.92
2019-03-01T21:05:49.393Z,5.81
2019-03-01T21:08:18.457Z,5.81
2019-03-01T21:10:50.136Z,5.81
2019-03-01T21:13:18.252Z,6.05
2019-03-01T21:15:47.409Z,6.01
2019-03-01T21:18:16.495Z,5.97
2019-03-01T21:20:45.504Z,5.83
2019-03-01T21:23:15.161Z,5.86
2019-03-01T21:25:44.868Z,6.15
2019-03-01T21:28:13.993Z,6.01
2019-03-01T21:30:43.008Z,6.01
2019-03-01T21:33:12.116Z,6.13
2019-03-01T21:35:41.204Z,5.98
2019-03-01T21:38:10.602Z,5.98
2019-03-01T21:40:40.991Z,5.77
2019-03-01T21:43:10.059Z,5.77
2019-03-01T21:45:39.252Z,5.86
2019-03-01T21:48:08.351Z,5.86
2019-03-01T21:50:38.607Z,5.81
2019-03-01T21:53:08.143Z,5.73
2019-03-01T21:55:37.258Z,5.73
2019-03-01T21:58:06.822Z,5.57
2019-03-01T22:00:37.743Z,5.60
2019-03-01T22:03:06.861Z,5.60
2019-03-01T22:05:35.996Z,5.91
2019-03-01T22:08:05.186Z,5.91
2019-03-01T22:10:35.615Z,5.82
2019-03-01T22:13:05.528Z,5.88
2019-03-01T22:15:34.622Z,5.88
2019-03-01T22:18:03.932Z,5.83
2019-03-01T22:20:33.775Z,5.83
2019-03-01T22:23:03.867Z,5.82
2019-03-01T22:25:34.506Z,5.89
2019-03-01T22:28:07.589Z,6.07
2019-03-01T22:30:37.952Z,6.03
2019-03-01T22:33:08.695Z,6.07
2019-03-01T22:35:40.496Z,5.93
2019-03-01T22:38:08.648Z,5.66
2019-03-01T22:40:37.839Z,5.89
2019-03-01T22:43:08.683Z,5.97
2019-03-01T22:45:37.899Z,5.80
2019-03-01T22:48:08.525Z,5.74
2019-03-01T22:50:39.484Z,5.74
2019-03-01T22:53:08.875Z,5.78
2019-03-01T22:55:37.924Z,5.85
2019-03-01T22:58:07.358Z,5.93
2019-03-01T23:01:15.855Z,5.77
2019-03-01T23:03:55.966Z,5.84
2019-03-01T23:06:25.022Z,5.80
2019-03-01T23:08:58.344Z,5.74
2019-03-01T23:11:28.737Z,5.74
2019-03-01T23:13:58.392Z,5.87
2019-03-01T23:16:27.474Z,5.87
2019-03-01T23:18:57.059Z,6.15
2019-03-01T23:21:26.270Z,5.98
2019-03-01T23:23:55.985Z,5.98
2019-03-01T23:26:26.253Z,5.86
2019-03-01T23:28:55.331Z,6.12
2019-03-01T23:31:25.956Z,6.12
2019-03-01T23:33:55.020Z,6.08
2019-03-01T23:36:28.351Z,6.08
2019-03-01T23:38:56.052Z,6.23
2019-03-01T23:41:25.145Z,6.25
2019-03-01T23:43:54.187Z,5.91
2019-03-01T23:46:28.624Z,5.89
2019-03-01T23:49:06.053Z,5.92
2019-03-01T23:51:28.645Z,5.88
2019-03-01T23:53:57.721Z,5.98
2019-03-01T23:56:29.639Z,5.83
2019-03-01T23:58:57.943Z,5.87
