createdAt,value
2017-09-20T00:02:08.252Z,46.50
2017-09-20T00:04:35.750Z,43.67
2017-09-20T00:07:04.000Z,42.00
2017-09-20T00:09:31.479Z,41.77
2017-09-20T00:11:59.751Z,47.40
2017-09-20T00:14:27.232Z,44.77
2017-09-20T00:16:54.712Z,46.07
2017-09-20T00:19:22.207Z,44.40
2017-09-20T00:21:49.685Z,43.90
2017-09-20T00:24:17.160Z,43.73
2017-09-20T00:26:45.428Z,41.60
2017-09-20T00:29:13.673Z,46.47
2017-09-20T00:31:41.151Z,44.43
2017-09-20T00:34:08.675Z,48.10
2017-09-20T00:36:36.168Z,44.40
2017-09-20T00:39:03.648Z,48.87
2017-09-20T00:41:31.911Z,41.13
2017-09-20T00:44:00.201Z,44.73
2017-09-20T00:46:28.447Z,45.60
2017-09-20T00:48:57.452Z,52.20
2017-09-20T00:51:24.933Z,46.53
2017-09-20T00:53:53.171Z,46.93
2017-09-20T00:56:20.659Z,53.83
2017-09-20T00:58:48.904Z,44.63
2017-09-20T01:01:16.381Z,50.83
2017-09-20T01:03:43.947Z,48.37
2017-09-20T01:06:12.207Z,44.43
2017-09-20T01:08:39.683Z,45.27
2017-09-20T01:11:07.183Z,47.10
2017-09-20T01:13:34.714Z,43.77
2017-09-20T01:16:02.961Z,48.73
2017-09-20T01:18:30.456Z,48.27
2017-09-20T01:21:09.690Z,50.77
2017-09-20T01:23:38.135Z,50.60
2017-09-20T01:26:06.387Z,47.53
2017-09-20T01:28:33.879Z,48.17
2017-09-20T01:31:02.151Z,46.93
2017-09-20T01:33:29.627Z,48.57
2017-09-20T01:35:57.872Z,46.17
2017-09-20T01:38:25.383Z,44.33
2017-09-20T01:40:52.859Z,45.40
2017-09-20T01:43:20.345Z,44.57
2017-09-20T01:45:47.844Z,44.63
2017-09-20T01:48:15.322Z,48.00
2017-09-20T01:50:42.803Z,45.73
2017-09-20T01:53:10.315Z,47.53
2017-09-20T01:55:38.564Z,46.10
2017-09-20T01:58:06.040Z,49.83
2017-09-20T02:00:34.304Z,40.70
2017-09-20T02:03:01.787Z,43.37
2017-09-20T02:05:30.027Z,45.27
2017-09-20T02:07:58.291Z,46.87
2017-09-20T02:10:25.764Z,43.80
2017-09-20T02:12:53.240Z,44.83
2017-09-20T02:15:21.514Z,41.33
2017-09-20T02:17:49.763Z,41.27
2017-09-20T02:20:17.245Z,39.90
2017-09-20T02:22:45.554Z,40.63
2017-09-20T02:25:13.783Z,40.53
2017-09-20T02:27:41.266Z,37.13
2017-09-20T02:30:09.583Z,43.57
2017-09-20T02:32:37.064Z,39.40
2017-09-20T02:35:04.547Z,37.27
2017-09-20T02:37:32.051Z,45.00
2017-09-20T02:39:59.548Z,39.47
2017-09-20T02:42:27.029Z,42.20
2017-09-20T02:44:55.309Z,43.43
2017-09-20T02:47:23.556Z,41.10
2017-09-20T02:49:51.035Z,41.90
2017-09-20T02:52:19.317Z,36.43
2017-09-20T02:54:47.575Z,36.50
2017-09-20T02:57:15.052Z,38.80
2017-09-20T03:02:45.496Z,37.43
2017-09-20T03:05:13.039Z,41.23
2017-09-20T03:07:41.284Z,36.13
2017-09-20T03:10:08.784Z,35.30
2017-09-20T03:12:37.023Z,36.57
2017-09-20T03:15:04.503Z,40.10
2017-09-20T03:17:32.001Z,36.77
2017-09-20T03:19:59.488Z,37.33
2017-09-20T03:22:26.963Z,35.70
2017-09-20T03:24:54.460Z,38.40
2017-09-20T03:27:21.935Z,36.17
2017-09-20T03:29:49.417Z,40.80
2017-09-20T03:32:16.946Z,41.53
2017-09-20T03:34:45.185Z,34.33
2017-09-20T03:37:12.661Z,41.67
2017-09-20T03:39:40.942Z,49.70
2017-09-20T03:42:09.187Z,45.30
2017-09-20T03:44:37.430Z,48.30
2017-09-20T03:47:04.974Z,47.10
2017-09-20T03:49:32.463Z,52.03
2017-09-20T03:51:59.935Z,45.70
2017-09-20T03:54:27.440Z,47.60
2017-09-20T03:56:54.911Z,47.40
2017-09-20T03:59:22.399Z,58.93
2017-09-20T04:01:50.095Z,51.73
2017-09-20T04:04:18.367Z,44.90
2017-09-20T04:06:46.611Z,51.90
2017-09-20T04:09:14.108Z,50.27
2017-09-20T04:11:42.348Z,51.60
2017-09-20T04:14:09.824Z,45.03
2017-09-20T04:16:37.327Z,36.37
2017-09-20T04:19:04.811Z,43.77
2017-09-20T04:21:32.296Z,46.43
2017-09-20T04:23:59.876Z,38.43
2017-09-20T04:26:28.118Z,53.40
2017-09-20T04:28:55.600Z,48.17
2017-09-20T04:31:23.096Z,48.60
2017-09-20T04:33:50.583Z,38.27
2017-09-20T04:36:18.063Z,40.07
2017-09-20T04:38:45.588Z,44.20
2017-09-20T04:41:13.066Z,41.40
2017-09-20T04:43:40.548Z,48.87
2017-09-20T04:46:08.055Z,37.27
2017-09-20T04:48:35.536Z,49.10
2017-09-20T04:51:03.011Z,50.67
2017-09-20T04:53:30.508Z,46.40
2017-09-20T04:55:58.747Z,56.73
2017-09-20T04:58:26.224Z,49.30
2017-09-20T05:00:54.487Z,48.20
2017-09-20T05:03:21.971Z,43.80
2017-09-20T05:05:50.218Z,46.80
2017-09-20T05:08:17.720Z,46.13
2017-09-20T05:10:45.199Z,49.23
2017-09-20T05:13:12.675Z,48.93
2017-09-20T05:15:40.190Z,43.43
2017-09-20T05:18:07.664Z,51.60
2017-09-20T05:20:35.146Z,49.60
2017-09-20T05:23:02.641Z,49.30
2017-09-20T05:25:30.885Z,51.20
2017-09-20T05:27:58.355Z,56.73
2017-09-20T05:30:25.871Z,51.50
2017-09-20T05:32:53.348Z,50.17
2017-09-20T05:35:20.839Z,47.90
2017-09-20T05:37:48.346Z,52.13
2017-09-20T05:40:15.867Z,48.70
2017-09-20T05:42:44.116Z,56.57
2017-09-20T05:45:11.617Z,45.93
2017-09-20T05:47:39.855Z,47.73
2017-09-20T05:50:07.336Z,49.90
2017-09-20T05:52:35.820Z,53.17
2017-09-20T05:55:04.067Z,48.73
2017-09-20T05:57:31.543Z,48.27
2017-09-20T05:59:59.048Z,50.53
2017-09-20T06:02:26.527Z,47.53
2017-09-20T06:04:54.007Z,50.30
2017-09-20T06:07:21.587Z,46.63
2017-09-20T06:09:49.831Z,42.10
2017-09-20T06:12:17.316Z,54.70
2017-09-20T06:14:44.852Z,43.80
2017-09-20T06:17:12.334Z,49.17
2017-09-20T06:19:39.808Z,78.90
2017-09-20T06:22:08.076Z,45.10
2017-09-20T06:24:36.325Z,50.43
2017-09-20T06:27:03.820Z,49.43
2017-09-20T06:29:32.096Z,54.47
2017-09-20T06:32:00.335Z,50.67
2017-09-20T06:34:27.811Z,47.97
2017-09-20T06:36:55.315Z,45.47
2017-09-20T06:39:22.796Z,44.97
2017-09-20T06:41:50.280Z,49.53
2017-09-20T06:44:17.853Z,48.13
2017-09-20T06:46:46.104Z,48.93
2017-09-20T06:49:13.581Z,50.33
2017-09-20T06:51:41.081Z,50.70
2017-09-20T06:54:08.557Z,62.00
2017-09-20T06:56:36.034Z,56.83
2017-09-20T06:59:03.531Z,49.47
2017-09-20T07:01:31.780Z,54.07
2017-09-20T07:03:59.259Z,53.40
2017-09-20T07:06:27.528Z,56.00
2017-09-20T07:08:55.769Z,61.13
2017-09-20T07:11:23.249Z,52.00
2017-09-20T07:13:50.747Z,58.33
2017-09-20T07:16:18.220Z,53.13
2017-09-20T07:18:45.699Z,63.57
2017-09-20T07:21:13.243Z,59.80
2017-09-20T07:23:40.719Z,59.50
2017-09-20T07:26:08.201Z,62.67
2017-09-20T07:28:35.700Z,69.97
2017-09-20T07:31:03.177Z,89.27
2017-09-20T07:33:30.656Z,77.97
2017-09-20T07:35:58.152Z,71.30
2017-09-20T07:38:30.012Z,82.80
2017-09-20T07:40:58.286Z,71.07
2017-09-20T07:43:26.547Z,74.47
2017-09-20T07:45:54.815Z,72.77
2017-09-20T07:48:22.320Z,118.47
2017-09-20T07:50:49.895Z,67.10
2017-09-20T07:53:17.420Z,61.40
2017-09-20T07:55:45.688Z,66.30
2017-09-20T07:58:13.940Z,64.30
2017-09-20T08:00:41.424Z,61.93
2017-09-20T08:03:09.696Z,62.60
2017-09-20T08:05:37.167Z,70.90
2017-09-20T08:08:05.411Z,55.60
2017-09-20T08:10:32.933Z,53.07
2017-09-20T08:13:00.420Z,64.80
2017-09-20T08:15:27.907Z,81.53
2017-09-20T08:17:55.409Z,51.63
2017-09-20T08:20:22.896Z,58.07
2017-09-20T08:22:50.383Z,58.23
2017-09-20T08:25:18.653Z,47.90
2017-09-20T08:27:46.140Z,54.80
2017-09-20T08:30:14.381Z,58.10
2017-09-20T08:32:41.880Z,62.33
2017-09-20T08:35:09.360Z,50.23
2017-09-20T08:37:36.840Z,52.87
2017-09-20T08:40:04.343Z,87.80
2017-09-20T08:42:32.591Z,52.03
2017-09-20T08:45:00.071Z,103.93
2017-09-20T08:47:28.347Z,100.40
2017-09-20T08:49:56.588Z,52.10
2017-09-20T08:52:24.077Z,51.90
2017-09-20T08:54:52.347Z,51.23
2017-09-20T08:57:20.592Z,43.50
2017-09-20T08:59:48.084Z,48.80
2017-09-20T09:02:16.359Z,46.93
2017-09-20T09:04:44.608Z,42.30
2017-09-20T09:07:12.080Z,41.90
2017-09-20T09:09:39.575Z,40.47
2017-09-20T09:12:07.821Z,40.47
2017-09-20T09:14:36.808Z,34.47
2017-09-20T09:17:04.308Z,45.87
2017-09-20T09:19:31.791Z,43.80
2017-09-20T09:21:59.272Z,38.03
2017-09-20T09:24:26.781Z,38.80
2017-09-20T09:26:55.020Z,36.83
2017-09-20T09:29:24.045Z,31.80
2017-09-20T09:31:52.315Z,33.10
2017-09-20T09:34:20.570Z,34.07
2017-09-20T09:36:49.551Z,33.83
2017-09-20T09:39:17.075Z,51.13
2017-09-20T09:41:44.569Z,37.50
2017-09-20T09:44:12.060Z,29.40
2017-09-20T09:46:40.327Z,26.40
2017-09-20T09:49:08.579Z,25.03
2017-09-20T09:51:36.069Z,42.47
2017-09-20T09:54:04.336Z,27.30
2017-09-20T09:56:31.819Z,24.50
2017-09-20T09:59:00.060Z,20.83
2017-09-20T10:01:27.581Z,21.70
2017-09-20T10:03:55.093Z,29.27
2017-09-20T10:06:23.407Z,36.10
2017-09-20T10:08:50.901Z,21.73
2017-09-20T10:11:18.384Z,20.87
2017-09-20T10:13:46.640Z,16.70
2017-09-20T10:16:14.162Z,20.10
2017-09-20T10:18:41.651Z,15.90
2017-09-20T10:21:09.136Z,13.80
2017-09-20T10:23:36.643Z,17.63
2017-09-20T10:26:04.128Z,19.87
2017-09-20T10:28:31.623Z,17.60
2017-09-20T10:30:59.889Z,17.70
2017-09-20T10:33:28.206Z,18.93
2017-09-20T10:35:55.683Z,16.10
2017-09-20T10:38:23.325Z,23.87
2017-09-20T10:40:50.812Z,17.30
2017-09-20T10:43:18.295Z,17.53
2017-09-20T10:45:46.593Z,12.90
2017-09-20T10:48:14.844Z,16.93
2017-09-20T10:50:43.823Z,9.30
2017-09-20T10:53:11.324Z,10.50
2017-09-20T10:55:39.574Z,11.90
2017-09-20T10:58:07.059Z,9.80
2017-09-20T11:00:35.328Z,14.30
2017-09-20T11:03:03.600Z,11.93
2017-09-20T11:05:31.885Z,31.03
2017-09-20T11:08:00.159Z,51.67
2017-09-20T11:10:28.468Z,11.97
2017-09-20T11:12:55.971Z,13.90
2017-09-20T11:15:23.472Z,13.83
2017-09-20T11:20:05.720Z,7.27
2017-09-20T11:22:33.203Z,8.90
2017-09-20T11:25:00.674Z,9.80
2017-09-20T11:27:28.958Z,149.90
2017-09-20T11:29:56.487Z,9.87
2017-09-20T11:32:23.976Z,11.27
2017-09-20T11:34:52.216Z,9.23
2017-09-20T11:37:19.744Z,9.30
2017-09-20T11:39:47.216Z,9.83
2017-09-20T11:42:14.691Z,9.57
2017-09-20T11:44:42.187Z,7.20
2017-09-20T11:47:10.419Z,8.20
2017-09-20T11:49:37.895Z,7.47
2017-09-20T11:52:05.397Z,6.97
2017-09-20T11:54:32.976Z,5.90
2017-09-20T11:57:00.451Z,7.20
2017-09-20T11:59:27.952Z,6.73
2017-09-20T12:01:56.187Z,8.53
2017-09-20T12:04:23.668Z,6.03
2017-09-20T12:06:51.251Z,6.53
2017-09-20T12:09:19.508Z,6.77
2017-09-20T12:11:47.966Z,10.83
2017-09-20T12:14:15.467Z,5.27
2017-09-20T12:16:43.709Z,8.87
2017-09-20T12:19:11.181Z,6.63
2017-09-20T12:21:38.680Z,7.27
2017-09-20T12:24:06.216Z,6.80
2017-09-20T12:26:34.451Z,8.03
2017-09-20T12:29:01.987Z,7.10
2017-09-20T12:31:29.553Z,6.80
2017-09-20T12:33:57.029Z,6.33
2017-09-20T12:36:24.532Z,5.37
2017-09-20T12:38:52.767Z,6.23
2017-09-20T12:41:20.252Z,4.97
2017-09-20T12:43:47.772Z,4.50
2017-09-20T12:46:15.250Z,6.80
2017-09-20T12:48:42.727Z,5.30
2017-09-20T12:51:11.734Z,5.40
2017-09-20T12:53:39.978Z,5.50
2017-09-20T12:56:07.455Z,4.80
2017-09-20T12:58:34.948Z,6.53
2017-09-20T13:01:02.416Z,4.93
2017-09-20T13:03:29.940Z,3.77
2017-09-20T13:05:58.196Z,4.27
2017-09-20T13:08:25.671Z,3.93
2017-09-20T13:10:53.912Z,7.47
2017-09-20T13:13:21.415Z,4.10
2017-09-20T13:15:49.661Z,4.03
2017-09-20T13:18:17.140Z,3.57
2017-09-20T13:20:45.416Z,5.77
2017-09-20T13:23:13.659Z,3.50
2017-09-20T13:25:41.132Z,4.20
2017-09-20T13:28:10.141Z,4.83
2017-09-20T13:30:37.615Z,3.30
2017-09-20T13:33:05.924Z,5.50
2017-09-20T13:35:33.416Z,6.23
2017-09-20T13:38:00.892Z,3.77
2017-09-20T13:40:28.365Z,5.57
2017-09-20T13:42:56.631Z,2.70
2017-09-20T13:45:24.958Z,4.23
2017-09-20T13:47:52.449Z,3.53
2017-09-20T13:50:19.941Z,3.27
2017-09-20T13:52:48.179Z,6.20
2017-09-20T13:55:15.643Z,5.13
2017-09-20T13:57:43.219Z,3.73
2017-09-20T14:00:11.459Z,6.83
2017-09-20T14:02:38.934Z,5.43
2017-09-20T14:05:06.556Z,5.23
2017-09-20T14:07:34.032Z,4.83
2017-09-20T14:10:01.524Z,4.13
2017-09-20T14:12:29.027Z,5.03
2017-09-20T14:14:56.507Z,4.90
2017-09-20T14:17:23.984Z,5.37
2017-09-20T14:19:51.471Z,3.30
2017-09-20T14:22:19.726Z,3.80
2017-09-20T14:24:47.207Z,4.37
2017-09-20T14:27:15.509Z,4.80
2017-09-20T14:29:42.987Z,4.60
2017-09-20T14:32:10.489Z,4.47
2017-09-20T15:36:53.515Z,4.50
2017-09-20T15:39:21.008Z,3.80
2017-09-20T15:41:48.494Z,6.57
2017-09-20T15:44:16.058Z,4.10
2017-09-20T15:46:43.534Z,4.17
2017-09-20T15:49:11.037Z,4.50
2017-09-20T15:51:39.360Z,4.57
2017-09-20T15:54:06.837Z,4.57
2017-09-20T15:56:34.337Z,4.63
2017-09-20T15:59:02.611Z,4.30
2017-09-20T16:01:30.851Z,4.60
2017-09-20T16:03:58.340Z,4.23
2017-09-20T16:06:26.640Z,4.57
2017-09-20T16:08:54.952Z,4.47
2017-09-20T16:11:22.432Z,5.13
2017-09-20T16:13:49.963Z,4.40
2017-09-20T16:16:17.435Z,4.93
2017-09-20T16:18:44.904Z,8.37
2017-09-20T16:21:12.497Z,5.47
2017-09-20T16:23:40.740Z,5.00
2017-09-20T16:26:08.224Z,4.97
2017-09-20T16:28:36.500Z,7.87
2017-09-20T16:31:03.984Z,4.87
2017-09-20T16:33:31.559Z,5.20
2017-09-20T16:35:59.082Z,5.23
2017-09-20T16:38:27.320Z,4.70
2017-09-20T16:40:54.792Z,6.10
2017-09-20T16:43:22.285Z,6.03
2017-09-20T16:45:50.556Z,6.03
2017-09-20T16:48:18.790Z,8.20
2017-09-20T16:50:46.322Z,5.30
2017-09-20T16:53:13.867Z,4.90
2017-09-20T16:55:41.476Z,4.50
2017-09-20T16:58:08.991Z,6.10
2017-09-20T17:00:36.471Z,6.03
2017-09-20T17:03:03.944Z,8.27
2017-09-20T17:05:31.453Z,6.30
2017-09-20T17:07:59.689Z,7.23
2017-09-20T17:10:27.159Z,8.70
2017-09-20T17:12:55.424Z,6.00
2017-09-20T17:15:22.908Z,5.73
2017-09-20T17:17:51.165Z,6.90
2017-09-20T17:20:19.460Z,8.43
2017-09-20T17:22:47.762Z,5.33
2017-09-20T17:25:15.266Z,5.97
2017-09-20T17:27:42.801Z,6.03
2017-09-20T17:30:10.288Z,5.63
2017-09-20T17:32:37.785Z,4.87
2017-09-20T17:35:06.043Z,4.43
2017-09-20T17:37:33.613Z,5.70
2017-09-20T17:40:01.863Z,5.47
2017-09-20T17:42:30.136Z,5.60
2017-09-20T17:44:57.611Z,5.20
2017-09-20T17:47:25.871Z,5.43
2017-09-20T17:49:53.512Z,6.23
2017-09-20T17:52:20.996Z,5.30
2017-09-20T17:54:48.476Z,236.70
2017-09-20T17:57:16.758Z,6.20
2017-09-20T17:59:44.999Z,9.70
2017-09-20T18:02:12.480Z,12.57
2017-09-20T18:04:39.977Z,26.33
2017-09-20T18:07:07.523Z,10.93
2017-09-20T18:09:35.791Z,8.30
2017-09-20T18:12:04.052Z,7.23
2017-09-20T18:14:33.031Z,9.67
2017-09-20T18:17:00.615Z,13.40
2017-09-20T18:19:28.894Z,8.63
2017-09-20T18:21:57.136Z,9.73
2017-09-20T18:24:24.618Z,9.03
2017-09-20T18:26:52.132Z,8.50
2017-09-20T18:29:19.635Z,7.43
2017-09-20T18:31:47.887Z,11.27
2017-09-20T18:34:15.378Z,7.67
2017-09-20T18:36:43.643Z,12.93
2017-09-20T18:39:11.115Z,6.40
2017-09-20T18:41:39.379Z,8.10
2017-09-20T18:44:06.867Z,9.00
2017-09-20T18:46:34.442Z,7.10
2017-09-20T18:49:01.948Z,7.67
2017-09-20T18:51:29.432Z,7.13
2017-09-20T18:53:57.681Z,7.10
2017-09-20T18:56:25.195Z,7.47
2017-09-20T18:58:53.444Z,8.20
2017-09-20T19:01:21.679Z,7.30
2017-09-20T19:03:49.163Z,7.80
2017-09-20T19:06:17.447Z,7.87
2017-09-20T19:08:45.724Z,7.60
2017-09-20T19:11:14.100Z,7.43
2017-09-20T19:13:42.348Z,8.27
2017-09-20T19:16:09.827Z,7.73
2017-09-20T19:18:37.320Z,7.87
2017-09-20T19:21:04.804Z,56.05
2017-09-20T19:23:32.348Z,33.33
2017-09-20T19:25:59.841Z,9.13
2017-09-20T19:28:27.331Z,8.13
2017-09-20T19:30:55.568Z,9.37
2017-09-20T19:33:23.087Z,9.10
2017-09-20T19:35:50.565Z,9.40
2017-09-20T19:38:18.063Z,8.87
2017-09-20T19:40:45.564Z,11.90
2017-09-20T19:43:13.041Z,10.57
2017-09-20T19:45:40.519Z,12.43
2017-09-20T19:48:08.024Z,9.50
2017-09-20T19:50:36.388Z,11.03
2017-09-20T19:53:04.651Z,12.73
2017-09-20T19:55:32.167Z,62.80
2017-09-20T19:57:59.653Z,22.93
2017-09-20T20:00:27.127Z,11.27
2017-09-20T20:02:54.640Z,9.90
2017-09-20T20:05:22.116Z,10.73
2017-09-20T20:07:49.596Z,11.33
2017-09-20T20:10:17.143Z,9.17
2017-09-20T20:12:44.939Z,12.43
2017-09-20T20:15:13.223Z,13.80
2017-09-20T20:17:41.492Z,8.83
2017-09-20T20:20:09.755Z,10.30
2017-09-20T20:22:37.239Z,11.67
2017-09-20T20:25:05.501Z,9.03
2017-09-20T20:27:32.987Z,11.00
2017-09-20T20:30:00.466Z,9.67
2017-09-20T20:32:27.968Z,16.90
2017-09-20T20:34:55.504Z,18.03
2017-09-20T20:37:23.014Z,9.40
2017-09-20T20:39:51.291Z,17.50
2017-09-20T20:42:19.540Z,11.40
2017-09-20T20:44:47.016Z,9.40
2017-09-20T20:47:15.268Z,9.13
2017-09-20T20:49:42.753Z,12.17
2017-09-20T20:52:11.000Z,8.57
2017-09-20T20:54:38.503Z,9.43
2017-09-20T20:57:05.981Z,8.23
2017-09-20T20:59:33.476Z,11.03
2017-09-20T21:02:00.967Z,23.13
2017-09-20T21:04:29.212Z,11.63
2017-09-20T21:06:56.684Z,9.03
2017-09-20T21:09:24.196Z,14.13
2017-09-20T21:11:51.663Z,9.03
2017-09-20T21:14:19.148Z,8.93
2017-09-20T21:16:46.648Z,13.03
2017-09-20T21:19:14.122Z,7.93
2017-09-20T21:21:41.682Z,10.20
2017-09-20T21:24:09.180Z,11.23
2017-09-20T21:26:36.656Z,11.40
2017-09-20T21:29:04.207Z,8.00
2017-09-20T21:31:31.745Z,8.90
2017-09-20T21:33:59.218Z,8.70
2017-09-20T21:36:28.191Z,8.43
2017-09-20T21:38:55.691Z,7.90
2017-09-20T21:41:23.958Z,11.83
2017-09-20T21:43:52.193Z,7.83
2017-09-20T21:46:19.799Z,10.87
2017-09-20T21:48:48.036Z,9.47
2017-09-20T21:51:15.524Z,9.40
2017-09-20T21:53:43.097Z,8.07
2017-09-20T21:56:10.626Z,8.73
2017-09-20T21:58:38.126Z,8.20
2017-09-20T22:01:06.383Z,8.10
2017-09-20T22:03:33.848Z,8.40
2017-09-20T22:06:02.083Z,8.03
2017-09-20T22:08:29.581Z,9.37
2017-09-20T22:10:57.819Z,7.60
2017-09-20T22:13:25.326Z,9.93
2017-09-20T22:16:05.493Z,8.47
2017-09-20T22:18:45.072Z,7.50
2017-09-20T22:21:24.427Z,7.63
2017-09-20T22:24:03.739Z,7.93
2017-09-20T22:26:43.132Z,7.67
2017-09-20T22:29:11.367Z,8.43
2017-09-20T22:31:38.842Z,7.50
2017-09-20T22:34:06.342Z,6.83
2017-09-20T22:36:33.912Z,7.33
2017-09-20T22:39:01.418Z,12.60
2017-09-20T22:41:28.903Z,6.67
2017-09-20T22:43:57.145Z,7.90
2017-09-20T22:46:24.607Z,6.50
2017-09-20T22:48:52.125Z,7.13
2017-09-20T22:51:19.599Z,7.80
2017-09-20T22:53:47.068Z,7.17
2017-09-20T22:56:14.567Z,7.33
2017-09-20T22:58:42.878Z,7.70
2017-09-20T23:01:10.367Z,6.47
2017-09-20T23:03:37.860Z,7.80
2017-09-20T23:06:06.100Z,7.10
2017-09-20T23:08:33.567Z,7.40
2017-09-20T23:11:01.056Z,6.60
2017-09-20T23:13:29.291Z,6.43
2017-09-20T23:15:56.788Z,7.27
2017-09-20T23:18:25.052Z,9.30
2017-09-20T23:20:52.523Z,6.73
2017-09-20T23:23:20.759Z,7.10
2017-09-20T23:25:48.247Z,7.00
2017-09-20T23:28:16.501Z,7.00
2017-09-20T23:30:43.985Z,7.07
2017-09-20T23:33:12.251Z,10.10
2017-09-20T23:35:39.715Z,7.10
2017-09-20T23:38:07.955Z,6.70
2017-09-20T23:40:35.467Z,7.20
2017-09-20T23:43:03.773Z,7.20
2017-09-20T23:45:31.257Z,6.30
2017-09-20T23:47:58.755Z,7.90
2017-09-20T23:50:26.995Z,8.03
2017-09-20T23:52:54.464Z,6.60
2017-09-20T23:55:21.966Z,6.90
2017-09-20T23:57:49.433Z,7.10
