createdAt,value
2022-11-15T15:38:14.348Z,15.60
2022-11-15T15:40:41.562Z,15.70
2022-11-15T15:43:10.039Z,15.70
2022-11-15T15:45:40.116Z,15.80
2022-11-15T15:48:11.310Z,15.90
2022-11-15T15:50:38.372Z,16.00
2022-11-15T15:53:06.081Z,16.10
2022-11-15T15:55:33.130Z,16.20
2022-11-15T15:58:00.180Z,16.30
2022-11-15T16:00:27.353Z,16.30
2022-11-15T16:02:54.701Z,16.30
2022-11-15T16:05:22.898Z,16.40
2022-11-15T16:07:50.151Z,16.40
2022-11-15T16:10:23.865Z,16.40
2022-11-15T16:12:51.854Z,16.50
2022-11-15T16:15:20.125Z,16.50
2022-11-15T16:17:52.332Z,16.50
2022-11-15T16:20:25.386Z,16.60
2022-11-15T16:22:52.418Z,16.60
2022-11-15T16:25:19.488Z,16.60
2022-11-15T16:27:47.134Z,16.60
2022-11-15T16:30:19.350Z,16.60
2022-11-15T16:32:46.721Z,16.60
2022-11-15T16:35:15.870Z,16.60
2022-11-15T16:37:45.774Z,16.60
2022-11-15T16:40:25.848Z,16.60
2022-11-15T16:42:52.963Z,16.60
2022-11-15T16:45:20.099Z,16.60
2022-11-15T16:47:47.192Z,16.60
2022-11-15T16:50:24.723Z,16.60
2022-11-15T16:52:57.132Z,16.60
2022-11-15T16:55:27.747Z,16.60
2022-11-15T16:57:55.874Z,16.60
2022-11-15T17:00:22.904Z,16.60
2022-11-15T17:02:51.395Z,16.60
2022-11-15T17:05:21.685Z,16.60
2022-11-15T17:07:52.256Z,16.70
2022-11-15T17:10:19.688Z,16.60
2022-11-15T17:12:46.832Z,16.60
2022-11-15T17:15:14.297Z,16.70
2022-11-15T17:17:42.127Z,16.60
2022-11-15T17:20:19.240Z,16.60
2022-11-15T17:22:47.310Z,16.60
2022-11-15T17:25:15.020Z,16.60
2022-11-15T17:27:42.308Z,16.60
2022-11-15T17:30:12.349Z,16.60
2022-11-15T17:32:39.403Z,16.60
2022-11-15T17:35:15.084Z,16.70
2022-11-15T17:37:43.536Z,16.60
2022-11-15T17:40:10.994Z,16.60
2022-11-15T17:42:41.049Z,16.60
2022-11-15T17:45:10.445Z,16.60
2022-11-15T17:47:38.111Z,16.60
2022-11-15T17:50:05.553Z,16.60
2022-11-15T17:52:32.615Z,16.60
2022-11-15T17:54:59.645Z,16.60
2022-11-15T17:57:26.684Z,16.60
2022-11-15T17:59:53.793Z,16.60
2022-11-15T18:02:20.814Z,16.60
2022-11-15T18:04:47.879Z,16.60
2022-11-15T18:07:15.102Z,16.60
2022-11-15T18:09:43.907Z,16.60
2022-11-15T18:12:11.856Z,16.60
2022-11-15T18:14:39.327Z,16.60
2022-11-15T18:17:06.777Z,16.60
2022-11-15T18:19:34.594Z,16.60
2022-11-15T18:22:04.246Z,16.60
2022-11-15T18:24:34.558Z,16.60
2022-11-15T18:27:03.593Z,16.60
2022-11-15T18:29:30.886Z,16.50
2022-11-15T18:31:58.766Z,16.50
2022-11-15T18:34:32.037Z,16.50
2022-11-15T18:36:59.922Z,16.50
2022-11-15T18:39:26.958Z,16.50
2022-11-15T18:41:54.139Z,16.50
2022-11-15T18:44:21.310Z,16.50
2022-11-15T18:46:49.002Z,16.50
2022-11-15T18:49:16.959Z,16.50
2022-11-15T18:51:44.034Z,16.50
2022-11-15T18:54:13.246Z,16.60
2022-11-15T18:56:40.768Z,16.60
2022-11-15T18:59:08.646Z,16.50
2022-11-15T19:01:48.111Z,16.60
2022-11-15T19:04:20.312Z,16.60
2022-11-15T19:06:49.125Z,16.60
2022-11-15T19:09:18.033Z,16.60
2022-11-15T19:11:46.842Z,16.60
2022-11-15T19:14:16.222Z,16.60
2022-11-15T19:16:45.803Z,16.60
2022-11-15T19:19:15.211Z,16.60
2022-11-15T19:21:42.844Z,16.60
2022-11-15T19:24:12.880Z,16.60
2022-11-15T19:26:40.200Z,16.60
2022-11-15T19:29:10.258Z,16.70
2022-11-15T19:31:38.087Z,16.60
2022-11-15T19:34:06.259Z,16.70
2022-11-15T19:36:36.005Z,16.70
2022-11-15T19:39:08.233Z,16.70
2022-11-15T19:41:37.815Z,16.70
2022-11-15T19:44:06.134Z,16.60
2022-11-15T19:46:33.578Z,16.70
2022-11-15T19:49:01.011Z,16.70
2022-11-15T19:51:30.720Z,16.70
2022-11-15T19:54:01.289Z,16.70
2022-11-15T19:56:28.372Z,16.70
2022-11-15T19:58:56.437Z,16.70
2022-11-15T20:01:26.193Z,16.70
2022-11-15T20:03:55.087Z,16.60
2022-11-15T20:06:26.861Z,16.60
2022-11-15T20:08:54.033Z,16.60
2022-11-15T20:11:21.489Z,16.50
2022-11-15T20:13:49.084Z,16.50
2022-11-15T20:16:21.654Z,16.50
2022-11-15T20:18:50.311Z,16.50
2022-11-15T20:21:17.616Z,16.50
2022-11-15T20:23:45.039Z,16.50
2022-11-15T20:26:12.404Z,16.60
2022-11-15T20:28:40.564Z,16.60
2022-11-15T20:31:09.420Z,16.60
2022-11-15T20:33:36.741Z,16.60
2022-11-15T20:36:05.860Z,16.60
2022-11-15T20:38:34.507Z,16.60
2022-11-15T20:41:01.877Z,16.60
2022-11-15T20:43:29.225Z,16.60
2022-11-15T20:45:56.380Z,16.60
2022-11-15T20:48:23.484Z,16.60
2022-11-15T20:50:50.633Z,16.60
2022-11-15T20:53:20.064Z,16.60
2022-11-15T20:55:49.308Z,16.60
2022-11-15T20:58:17.135Z,16.60
2022-11-15T21:00:45.608Z,16.60
2022-11-15T21:03:14.007Z,16.60
2022-11-15T21:05:43.110Z,16.60
2022-11-15T21:08:11.891Z,16.60
2022-11-15T21:10:59.230Z,16.60
2022-11-15T21:13:26.691Z,16.60
2022-11-15T21:16:00.486Z,16.60
2022-11-15T21:18:27.510Z,16.60
2022-11-15T21:20:54.622Z,16.60
2022-11-15T21:23:21.705Z,16.60
2022-11-15T21:25:50.253Z,16.60
2022-11-15T21:28:17.957Z,16.60
2022-11-15T21:30:56.759Z,16.60
2022-11-15T21:33:27.181Z,16.60
2022-11-15T21:35:55.211Z,16.60
2022-11-15T21:38:27.847Z,16.60
2022-11-15T21:40:54.892Z,16.60
2022-11-15T21:43:22.022Z,16.60
2022-11-15T21:45:56.904Z,16.60
2022-11-15T21:48:23.979Z,16.60
2022-11-15T21:51:08.594Z,16.60
2022-11-15T21:53:35.874Z,16.60
2022-11-15T21:56:03.595Z,16.60
2022-11-15T21:58:31.684Z,16.60
2022-11-15T22:01:18.179Z,16.60
2022-11-15T22:03:45.727Z,16.60
2022-11-15T22:06:17.576Z,16.60
2022-11-15T22:08:46.050Z,16.60
2022-11-15T22:11:13.827Z,16.60
2022-11-15T22:13:41.007Z,16.60
2022-11-15T22:16:08.809Z,16.60
2022-11-15T22:18:36.854Z,16.60
2022-11-15T22:21:07.295Z,16.60
2022-11-15T22:23:35.056Z,16.60
2022-11-15T22:26:02.648Z,16.60
2022-11-15T22:28:30.402Z,16.60
2022-11-15T22:30:58.315Z,16.60
2022-11-15T22:33:29.986Z,16.60
2022-11-15T22:35:57.847Z,16.60
2022-11-15T22:38:25.870Z,16.60
2022-11-15T22:40:53.180Z,16.60
2022-11-15T22:43:22.128Z,16.60
2022-11-15T22:45:51.944Z,16.70
2022-11-15T22:48:20.902Z,16.60
2022-11-15T22:50:48.187Z,16.60
2022-11-15T22:53:15.296Z,16.70
2022-11-15T22:55:42.482Z,16.70
2022-11-15T22:58:10.229Z,16.60
2022-11-15T23:00:37.492Z,16.70
2022-11-15T23:03:04.698Z,16.70
2022-11-15T23:05:31.831Z,16.70
2022-11-15T23:07:59.004Z,16.70
2022-11-15T23:10:45.028Z,16.70
2022-11-15T23:13:16.694Z,16.70
2022-11-15T23:16:05.285Z,16.70
2022-11-15T23:18:37.801Z,16.70
2022-11-15T23:21:10.166Z,16.70
2022-11-15T23:23:37.481Z,16.70
2022-11-15T23:26:05.520Z,16.80
2022-11-15T23:28:34.176Z,16.70
2022-11-15T23:31:25.073Z,16.70
2022-11-15T23:33:58.820Z,16.70
2022-11-15T23:36:28.002Z,16.70
2022-11-15T23:38:55.397Z,16.70
2022-11-15T23:41:24.598Z,16.80
2022-11-15T23:43:52.240Z,16.70
2022-11-15T23:46:19.351Z,16.70
2022-11-15T23:48:46.895Z,16.70
2022-11-15T23:51:14.552Z,16.70
2022-11-15T23:53:41.847Z,16.70
2022-11-15T23:56:17.378Z,16.70
2022-11-15T23:58:45.642Z,16.70
