createdAt,value
2023-05-22T00:03:09.687Z,13.43
2023-05-22T00:08:10.644Z,13.36
2023-05-22T00:13:09.190Z,13.25
2023-05-22T00:18:08.679Z,13.19
2023-05-22T00:23:09.460Z,13.13
2023-05-22T00:28:08.944Z,13.05
2023-05-22T00:33:08.642Z,12.91
2023-05-22T00:38:08.823Z,12.85
2023-05-22T00:43:09.816Z,12.75
2023-05-22T00:48:08.654Z,12.67
2023-05-22T00:53:09.803Z,12.52
2023-05-22T00:58:11.153Z,12.51
2023-05-22T01:03:09.409Z,12.31
2023-05-22T01:05:11.984Z,12.31
2023-05-22T01:08:09.071Z,12.20
2023-05-22T01:13:17.357Z,12.12
2023-05-22T01:18:18.571Z,12.10
2023-05-22T01:19:33.875Z,12.10
2023-05-22T01:23:26.835Z,12.11
2023-05-22T01:28:24.317Z,12.07
2023-05-22T01:33:10.643Z,12.02
2023-05-22T01:38:10.146Z,11.97
2023-05-22T01:43:09.049Z,11.88
2023-05-22T01:48:08.634Z,11.85
2023-05-22T01:53:14.875Z,11.82
2023-05-22T01:58:15.676Z,11.78
2023-05-22T02:03:18.388Z,11.64
2023-05-22T02:08:10.417Z,11.52
2023-05-22T02:13:09.130Z,11.50
2023-05-22T02:18:10.319Z,11.42
2023-05-22T02:23:08.642Z,11.26
2023-05-22T02:28:08.611Z,11.31
2023-05-22T02:30:47.518Z,11.31
2023-05-22T02:33:08.585Z,11.27
2023-05-22T02:38:08.550Z,11.15
2023-05-22T02:43:08.595Z,11.08
2023-05-22T02:48:08.493Z,11.08
2023-05-22T02:53:08.785Z,11.08
2023-05-22T02:58:10.775Z,11.01
2023-05-22T03:03:08.636Z,11.03
2023-05-22T03:08:08.748Z,11.01
2023-05-22T03:13:08.720Z,11.03
2023-05-22T03:18:09.064Z,11.07
2023-05-22T03:23:10.968Z,11.14
2023-05-22T03:28:09.035Z,11.19
2023-05-22T03:33:08.851Z,11.26
2023-05-22T03:38:08.857Z,11.36
2023-05-22T03:43:09.353Z,11.44
2023-05-22T03:48:09.582Z,11.50
2023-05-22T03:53:08.438Z,11.58
2023-05-22T03:58:09.002Z,11.67
2023-05-22T04:03:11.937Z,11.81
2023-05-22T04:08:08.416Z,11.98
2023-05-22T04:12:51.765Z,12.11
2023-05-22T04:13:08.410Z,12.11
2023-05-22T04:18:08.804Z,12.17
2023-05-22T04:23:09.265Z,12.31
2023-05-22T04:28:08.610Z,12.56
2023-05-22T04:30:56.568Z,12.56
2023-05-22T06:19:04.816Z,18.80
2023-05-22T06:20:29.777Z,18.96
2023-05-22T06:25:29.705Z,19.62
2023-05-22T06:30:39.668Z,20.24
2023-05-22T06:35:30.364Z,20.64
2023-05-22T06:40:29.649Z,20.84
2023-05-22T06:45:30.472Z,21.20
2023-05-22T06:50:30.141Z,22.13
2023-05-22T06:55:29.919Z,22.65
2023-05-22T07:00:30.743Z,23.28
2023-05-22T07:03:10.885Z,23.28
2023-05-22T07:05:29.778Z,24.00
2023-05-22T07:10:29.690Z,24.09
2023-05-22T07:15:30.347Z,24.72
2023-05-22T07:20:29.819Z,25.35
2023-05-22T07:25:29.842Z,25.60
2023-05-22T07:30:30.384Z,26.22
2023-05-22T07:35:30.026Z,27.04
2023-05-22T07:40:29.630Z,27.87
2023-05-22T07:45:29.983Z,28.42
2023-05-22T07:50:32.189Z,28.95
2023-05-22T07:55:29.698Z,29.72
2023-05-22T08:00:31.273Z,30.11
2023-05-22T08:05:29.834Z,30.35
2023-05-22T08:10:37.188Z,30.47
2023-05-22T08:15:29.987Z,30.00
2023-05-22T08:20:29.759Z,29.89
2023-05-22T08:25:29.669Z,30.48
2023-05-22T08:30:30.896Z,30.90
2023-05-22T08:35:29.606Z,28.71
2023-05-22T08:40:35.609Z,28.10
2023-05-22T08:45:33.162Z,28.24
2023-05-22T08:50:30.272Z,27.35
2023-05-22T08:54:52.122Z,26.87
2023-05-22T08:55:29.993Z,26.87
2023-05-22T09:00:30.672Z,27.25
2023-05-22T09:00:35.033Z,27.25
2023-05-22T09:05:30.351Z,26.97
2023-05-22T09:10:29.763Z,25.89
2023-05-22T09:15:30.944Z,25.47
2023-05-22T09:20:34.102Z,25.55
2023-05-22T09:25:30.718Z,25.88
2023-05-22T09:30:34.250Z,25.44
2023-05-22T09:35:30.621Z,25.93
2023-05-22T09:40:33.886Z,26.29
2023-05-22T09:45:33.898Z,26.33
2023-05-22T09:50:29.661Z,25.99
2023-05-22T09:55:31.194Z,25.64
2023-05-22T10:00:33.511Z,25.98
2023-05-22T10:05:31.050Z,26.36
2023-05-22T10:10:29.841Z,26.08
2023-05-22T10:15:31.187Z,25.86
2023-05-22T10:20:29.809Z,25.28
2023-05-22T10:25:29.620Z,25.10
2023-05-22T10:30:35.524Z,25.18
2023-05-22T10:35:40.006Z,25.34
2023-05-22T10:40:34.452Z,25.31
2023-05-22T10:45:30.837Z,25.31
2023-05-22T10:50:29.835Z,25.55
2023-05-22T10:55:29.649Z,25.28
2023-05-22T11:00:30.645Z,25.26
2023-05-22T11:05:33.518Z,25.74
2023-05-22T11:10:50.836Z,26.40
2023-05-22T11:15:30.322Z,26.74
2023-05-22T11:20:36.526Z,26.89
2023-05-22T11:25:32.817Z,26.64
2023-05-22T11:30:29.722Z,26.77
2023-05-22T11:35:30.399Z,26.80
2023-05-22T11:40:30.203Z,26.36
2023-05-22T11:45:29.868Z,26.47
2023-05-22T11:50:41.750Z,26.03
2023-05-22T11:55:32.463Z,25.48
2023-05-22T12:00:30.417Z,25.97
2023-05-22T12:05:30.796Z,26.20
2023-05-22T12:10:30.498Z,26.61
2023-05-22T12:15:29.891Z,26.43
2023-05-22T12:20:29.875Z,26.63
2023-05-22T12:25:35.062Z,26.48
2023-05-22T12:30:39.196Z,26.47
2023-05-22T12:35:29.572Z,26.62
2023-05-22T12:40:30.250Z,25.32
2023-05-22T12:45:30.086Z,24.87
2023-05-22T12:50:30.620Z,24.59
2023-05-22T12:55:30.305Z,24.62
2023-05-22T13:00:29.792Z,25.53
2023-05-22T13:05:30.020Z,26.19
2023-05-22T13:10:30.222Z,26.38
2023-05-22T13:15:31.652Z,26.16
2023-05-22T13:20:29.550Z,25.64
2023-05-22T13:25:30.382Z,25.82
2023-05-22T13:30:29.489Z,26.12
2023-05-22T13:35:29.889Z,26.12
2023-05-22T13:40:30.237Z,26.34
2023-05-22T13:45:30.134Z,25.95
2023-05-22T13:50:29.704Z,26.21
2023-05-22T13:55:29.968Z,26.63
2023-05-22T14:00:30.057Z,26.95
2023-05-22T14:05:31.145Z,26.14
2023-05-22T14:10:29.952Z,25.61
2023-05-22T14:15:30.016Z,25.06
2023-05-22T14:20:29.513Z,24.49
2023-05-22T14:25:30.174Z,24.14
2023-05-22T14:30:29.893Z,23.59
2023-05-22T14:35:30.093Z,23.48
2023-05-22T14:40:30.408Z,23.32
2023-05-22T14:45:29.746Z,23.50
2023-05-22T14:50:29.605Z,23.18
2023-05-22T14:55:30.920Z,23.14
2023-05-22T15:00:30.072Z,23.21
2023-05-22T15:05:29.571Z,23.33
2023-05-22T15:10:29.651Z,23.19
2023-05-22T15:15:30.087Z,23.27
2023-05-22T15:20:29.838Z,23.09
2023-05-22T15:25:33.832Z,23.22
2023-05-22T15:30:34.319Z,23.37
2023-05-22T15:35:29.967Z,23.39
2023-05-22T15:40:29.490Z,23.43
2023-05-22T15:45:29.845Z,23.19
2023-05-22T15:50:29.799Z,23.02
2023-05-22T15:55:29.437Z,22.74
2023-05-22T16:00:30.305Z,22.76
2023-05-22T16:05:33.876Z,22.73
2023-05-22T16:10:29.445Z,22.49
2023-05-22T16:14:59.959Z,22.42
2023-05-22T16:15:29.693Z,22.42
2023-05-22T16:20:29.720Z,22.48
2023-05-22T16:21:50.032Z,22.48
2023-05-22T16:25:29.834Z,22.40
2023-05-22T16:30:29.532Z,22.39
2023-05-22T16:35:29.629Z,22.15
2023-05-22T16:40:30.645Z,22.03
2023-05-22T16:45:31.151Z,21.91
2023-05-22T16:50:23.769Z,21.85
2023-05-22T16:50:29.470Z,21.85
2023-05-22T16:55:30.346Z,21.77
2023-05-22T17:00:29.570Z,21.77
2023-05-22T17:05:29.698Z,21.60
2023-05-22T17:10:29.976Z,21.43
2023-05-22T17:15:29.494Z,21.42
2023-05-22T17:16:09.048Z,21.42
2023-05-22T17:20:31.777Z,21.28
2023-05-22T17:25:30.244Z,21.20
2023-05-22T17:30:30.500Z,20.99
2023-05-22T17:35:29.846Z,20.92
2023-05-22T17:40:40.584Z,20.79
2023-05-22T17:45:29.453Z,20.70
2023-05-22T17:50:29.789Z,20.62
2023-05-22T17:55:29.827Z,20.47
2023-05-22T18:00:29.472Z,20.40
2023-05-22T18:05:29.441Z,20.31
2023-05-22T18:10:30.163Z,20.15
2023-05-22T18:15:30.488Z,19.99
2023-05-22T18:20:30.533Z,19.87
2023-05-22T18:25:29.443Z,19.75
2023-05-22T18:30:29.439Z,19.64
2023-05-22T18:35:29.825Z,19.51
2023-05-22T18:40:29.968Z,19.40
2023-05-22T18:45:29.586Z,19.29
2023-05-22T18:50:29.608Z,19.18
2023-05-22T18:55:30.123Z,19.08
2023-05-22T19:00:29.711Z,18.94
2023-05-22T19:05:29.671Z,18.74
2023-05-22T19:10:30.037Z,18.52
2023-05-22T19:15:29.582Z,18.33
2023-05-22T19:20:29.630Z,18.13
2023-05-22T19:25:30.906Z,17.93
2023-05-22T19:30:29.588Z,17.79
2023-05-22T19:35:29.517Z,17.60
2023-05-22T19:40:29.382Z,17.44
2023-05-22T19:45:29.502Z,17.27
2023-05-22T19:50:29.829Z,17.12
2023-05-22T19:55:30.788Z,16.93
2023-05-22T20:00:30.421Z,16.78
2023-05-22T20:05:29.403Z,16.64
2023-05-22T20:10:30.826Z,16.47
2023-05-22T20:15:30.073Z,16.36
2023-05-22T20:20:29.478Z,16.23
2023-05-22T20:25:30.164Z,16.08
2023-05-22T20:30:29.396Z,16.01
2023-05-22T20:35:31.176Z,15.89
2023-05-22T20:40:31.380Z,15.68
2023-05-22T20:45:29.570Z,15.64
2023-05-22T20:50:31.643Z,15.53
2023-05-22T20:55:29.834Z,15.43
2023-05-22T21:00:29.316Z,15.35
2023-05-22T21:05:29.790Z,15.24
2023-05-22T21:10:29.357Z,15.14
2023-05-22T21:15:29.462Z,15.07
2023-05-22T21:20:30.013Z,14.97
2023-05-22T21:25:29.445Z,14.90
2023-05-22T21:30:30.538Z,14.82
2023-05-22T21:35:29.631Z,14.69
2023-05-22T21:40:29.420Z,14.62
2023-05-22T21:45:30.150Z,14.51
2023-05-22T21:50:29.931Z,14.46
2023-05-22T21:55:29.369Z,14.40
2023-05-22T22:00:29.213Z,14.42
2023-05-22T22:05:30.158Z,14.28
2023-05-22T22:10:29.389Z,14.25
2023-05-22T22:15:12.215Z,14.26
2023-05-22T22:15:30.567Z,14.26
2023-05-22T22:20:43.697Z,14.22
2023-05-22T22:25:29.247Z,14.21
2023-05-22T22:30:29.362Z,14.19
2023-05-22T22:31:59.647Z,14.19
2023-05-22T22:32:18.452Z,14.19
2023-05-22T22:35:29.683Z,14.13
2023-05-22T22:40:29.553Z,13.96
2023-05-22T22:45:30.254Z,13.94
2023-05-22T22:50:29.269Z,13.91
2023-05-22T22:55:29.356Z,13.88
2023-05-22T23:00:30.271Z,13.82
2023-05-22T23:05:29.501Z,13.77
2023-05-22T23:10:29.553Z,13.71
2023-05-22T23:15:29.775Z,13.73
2023-05-22T23:20:29.936Z,13.65
2023-05-22T23:25:29.266Z,13.59
2023-05-22T23:30:30.075Z,13.54
2023-05-22T23:35:20.600Z,13.50
2023-05-22T23:35:29.891Z,13.50
2023-05-22T23:40:29.259Z,13.47
2023-05-22T23:45:29.965Z,13.38
2023-05-22T23:50:29.438Z,13.28
2023-05-22T23:55:29.481Z,13.19
