createdAt,value
2017-04-17T00:00:55.494Z,4.28
2017-04-17T00:01:54.343Z,5.30
2017-04-17T00:02:53.660Z,4.68
2017-04-17T00:03:53.067Z,4.55
2017-04-17T00:04:51.704Z,4.55
2017-04-17T00:05:50.794Z,5.07
2017-04-17T00:06:49.157Z,4.45
2017-04-17T00:07:47.431Z,4.65
2017-04-17T00:08:45.699Z,4.82
2017-04-17T00:09:44.988Z,4.88
2017-04-17T00:10:43.333Z,4.45
2017-04-17T00:11:41.606Z,5.27
2017-04-17T00:12:39.894Z,4.70
2017-04-17T00:13:38.243Z,4.88
2017-04-17T00:14:36.672Z,4.77
2017-04-17T00:15:35.512Z,5.52
2017-04-17T00:16:34.937Z,4.38
2017-04-17T00:17:33.402Z,4.80
2017-04-17T00:18:31.677Z,5.48
2017-04-17T00:19:30.777Z,4.90
2017-04-17T00:20:29.259Z,5.17
2017-04-17T00:21:27.560Z,4.98
2017-04-17T00:22:26.500Z,4.82
2017-04-17T00:23:25.543Z,4.83
2017-04-17T00:24:23.806Z,5.55
2017-04-17T00:25:22.119Z,4.70
2017-04-17T00:26:22.116Z,5.42
2017-04-17T00:27:20.328Z,4.92
2017-04-17T00:28:19.352Z,4.58
2017-04-17T00:29:17.736Z,4.95
2017-04-17T00:30:16.719Z,4.92
2017-04-17T00:31:15.006Z,4.62
2017-04-17T00:32:14.094Z,4.17
2017-04-17T00:33:12.396Z,4.53
2017-04-17T00:34:10.689Z,4.02
2017-04-17T00:35:09.014Z,4.00
2017-04-17T00:36:08.833Z,4.27
2017-04-17T00:37:07.133Z,4.55
2017-04-17T00:38:06.281Z,3.58
2017-04-17T00:39:05.112Z,3.73
2017-04-17T00:40:04.137Z,4.03
2017-04-17T00:41:02.420Z,4.98
2017-04-17T00:42:00.668Z,4.93
2017-04-17T00:42:58.939Z,4.50
2017-04-17T00:43:57.191Z,5.02
2017-04-17T00:44:55.520Z,4.48
2017-04-17T00:45:53.851Z,4.18
2017-04-17T00:46:52.151Z,3.73
2017-04-17T00:47:50.420Z,4.07
2017-04-17T00:48:48.684Z,4.08
2017-04-17T00:49:47.103Z,4.65
2017-04-17T00:50:45.485Z,3.52
2017-04-17T00:51:44.037Z,3.58
2017-04-17T00:52:43.279Z,4.73
2017-04-17T00:53:41.657Z,3.82
2017-04-17T00:54:39.951Z,3.95
2017-04-17T00:55:39.201Z,3.65
2017-04-17T00:56:37.605Z,4.48
2017-04-17T00:57:35.903Z,3.58
2017-04-17T00:58:34.216Z,4.15
2017-04-17T00:59:32.565Z,3.68
2017-04-17T01:00:31.188Z,3.47
2017-04-17T01:01:29.492Z,4.78
2017-04-17T01:02:27.799Z,3.97
2017-04-17T01:03:26.445Z,3.88
2017-04-17T01:04:24.920Z,4.25
2017-04-17T01:05:23.146Z,3.95
2017-04-17T01:06:21.499Z,4.10
2017-04-17T01:07:19.914Z,3.87
2017-04-17T01:08:18.303Z,3.43
2017-04-17T01:09:17.297Z,3.88
2017-04-17T01:10:15.555Z,4.23
2017-04-17T01:11:14.503Z,4.12
2017-04-17T01:12:12.775Z,4.17
2017-04-17T01:13:11.313Z,3.95
2017-04-17T01:14:10.653Z,4.15
2017-04-17T01:15:08.945Z,3.98
2017-04-17T01:16:07.269Z,3.78
2017-04-17T01:17:05.636Z,4.30
2017-04-17T01:18:03.906Z,3.75
2017-04-17T01:19:03.151Z,3.28
2017-04-17T01:20:02.198Z,4.00
2017-04-17T01:21:00.457Z,3.55
2017-04-17T01:21:58.771Z,3.82
2017-04-17T01:22:57.686Z,3.65
2017-04-17T01:23:55.973Z,3.48
2017-04-17T01:24:54.919Z,4.25
2017-04-17T01:25:53.309Z,3.48
2017-04-17T01:26:51.629Z,3.65
2017-04-17T01:27:50.703Z,3.90
2017-04-17T01:28:49.045Z,3.82
2017-04-17T01:29:48.095Z,3.28
2017-04-17T01:30:46.414Z,4.38
2017-04-17T01:31:44.711Z,3.95
2017-04-17T01:32:43.693Z,3.97
2017-04-17T01:33:42.755Z,3.97
2017-04-17T01:34:41.016Z,4.03
2017-04-17T01:35:40.315Z,5.00
2017-04-17T01:36:38.620Z,3.73
2017-04-17T01:37:37.140Z,3.92
2017-04-17T01:38:36.188Z,4.03
2017-04-17T01:39:34.499Z,5.05
2017-04-17T01:40:32.809Z,4.42
2017-04-17T01:41:31.119Z,3.52
2017-04-17T01:42:29.403Z,4.75
2017-04-17T01:43:27.734Z,4.32
2017-04-17T01:44:26.049Z,3.40
2017-04-17T01:45:25.238Z,3.10
2017-04-17T01:46:24.348Z,4.60
2017-04-17T01:47:22.612Z,4.28
2017-04-17T01:48:20.865Z,3.77
2017-04-17T01:49:19.886Z,4.18
2017-04-17T01:50:18.154Z,3.87
2017-04-17T01:51:16.437Z,3.62
2017-04-17T01:52:14.715Z,3.53
2017-04-17T01:53:13.029Z,3.60
2017-04-17T01:54:11.288Z,3.62
2017-04-17T01:55:10.310Z,4.05
2017-04-17T01:56:08.567Z,4.13
2017-04-17T01:57:06.825Z,3.75
2017-04-17T01:58:05.104Z,3.82
2017-04-17T01:59:03.372Z,3.72
2017-04-17T02:00:01.591Z,4.23
2017-04-17T02:01:00.594Z,3.48
2017-04-17T02:01:58.983Z,4.32
2017-04-17T02:02:57.291Z,4.60
2017-04-17T02:03:55.616Z,3.70
2017-04-17T02:04:53.900Z,4.95
2017-04-17T02:05:52.164Z,4.42
2017-04-17T02:06:50.443Z,4.82
2017-04-17T02:07:48.730Z,5.48
2017-04-17T02:08:46.982Z,5.00
2017-04-17T02:09:45.987Z,5.48
2017-04-17T02:10:44.320Z,5.62
2017-04-17T02:11:42.977Z,5.28
2017-04-17T02:12:41.240Z,7.30
2017-04-17T02:13:39.498Z,6.17
2017-04-17T02:14:37.879Z,6.60
2017-04-17T02:15:36.347Z,6.70
2017-04-17T02:16:34.575Z,8.62
2017-04-17T02:17:32.927Z,8.60
2017-04-17T02:18:31.197Z,8.85
2017-04-17T02:19:29.954Z,8.32
2017-04-17T02:20:28.194Z,8.68
2017-04-17T02:21:26.483Z,7.20
2017-04-17T02:22:24.728Z,7.52
2017-04-17T02:23:23.120Z,8.05
2017-04-17T02:24:21.430Z,7.00
2017-04-17T02:25:21.459Z,7.12
2017-04-17T02:26:20.149Z,7.62
2017-04-17T02:27:18.450Z,7.38
2017-04-17T02:28:16.682Z,6.53
2017-04-17T02:29:15.035Z,7.18
2017-04-17T02:30:13.332Z,6.80
2017-04-17T02:31:11.602Z,6.20
2017-04-17T02:32:09.885Z,6.38
2017-04-17T02:33:08.170Z,5.53
2017-04-17T02:34:06.495Z,6.45
2017-04-17T02:35:04.784Z,6.70
2017-04-17T02:36:03.284Z,5.48
2017-04-17T02:37:01.580Z,6.30
2017-04-17T02:37:59.910Z,5.87
2017-04-17T02:38:58.165Z,6.25
2017-04-17T02:39:56.454Z,6.32
2017-04-17T02:40:55.510Z,6.65
2017-04-17T02:41:53.743Z,6.45
2017-04-17T02:42:52.681Z,4.83
2017-04-17T02:43:51.691Z,6.22
2017-04-17T02:44:49.973Z,5.55
2017-04-17T02:45:48.404Z,6.23
2017-04-17T02:46:46.765Z,5.20
2017-04-17T02:47:45.050Z,5.58
2017-04-17T02:48:44.074Z,5.42
2017-04-17T02:49:42.371Z,5.60
2017-04-17T02:50:40.723Z,5.60
2017-04-17T02:51:39.100Z,5.97
2017-04-17T02:52:37.560Z,5.57
2017-04-17T02:53:35.930Z,5.75
2017-04-17T02:54:34.199Z,6.63
2017-04-17T02:55:32.509Z,5.73
2017-04-17T02:56:30.949Z,5.22
2017-04-17T02:57:29.251Z,6.03
2017-04-17T02:58:27.562Z,5.97
2017-04-17T02:59:25.810Z,5.30
2017-04-17T03:00:24.084Z,5.80
2017-04-17T03:01:22.415Z,5.78
2017-04-17T03:02:21.410Z,5.07
2017-04-17T03:03:19.700Z,6.68
2017-04-17T03:04:18.004Z,6.28
2017-04-17T03:05:16.211Z,6.03
2017-04-17T03:06:14.483Z,5.07
2017-04-17T03:07:12.771Z,5.72
2017-04-17T03:08:11.027Z,5.08
2017-04-17T03:09:09.400Z,6.52
2017-04-17T03:10:07.673Z,5.57
2017-04-17T03:11:05.944Z,6.38
2017-04-17T03:12:04.267Z,5.70
2017-04-17T03:13:04.257Z,6.30
2017-04-17T03:14:02.573Z,5.33
2017-04-17T03:15:00.955Z,5.53
2017-04-17T03:17:23.770Z,5.45
2017-04-17T03:18:22.174Z,5.78
2017-04-17T03:19:20.427Z,5.98
2017-04-17T03:20:18.710Z,5.95
2017-04-17T03:21:16.963Z,6.28
2017-04-17T03:22:15.655Z,5.80
2017-04-17T03:23:13.951Z,7.47
2017-04-17T03:24:12.202Z,5.80
2017-04-17T03:25:11.040Z,6.18
2017-04-17T03:26:09.291Z,6.23
2017-04-17T03:27:07.999Z,6.78
2017-04-17T03:28:06.938Z,6.40
2017-04-17T03:29:05.956Z,6.52
2017-04-17T03:30:04.239Z,6.20
2017-04-17T03:31:02.560Z,6.25
2017-04-17T03:32:01.511Z,5.98
2017-04-17T03:33:00.513Z,6.47
2017-04-17T03:33:58.803Z,5.58
2017-04-17T03:34:57.116Z,6.08
2017-04-17T03:35:55.751Z,6.82
2017-04-17T03:36:55.022Z,5.93
2017-04-17T03:37:54.036Z,6.48
2017-04-17T03:38:52.284Z,6.57
2017-04-17T03:39:50.567Z,5.98
2017-04-17T03:40:48.840Z,7.05
2017-04-17T03:41:47.114Z,6.33
2017-04-17T03:42:45.428Z,6.88
2017-04-17T03:43:43.747Z,5.58
2017-04-17T03:44:43.020Z,6.32
2017-04-17T03:45:41.303Z,6.77
2017-04-17T03:46:40.136Z,5.75
2017-04-17T03:47:38.522Z,7.25
2017-04-17T03:48:36.809Z,7.02
2017-04-17T03:49:35.111Z,6.40
2017-04-17T03:50:33.393Z,6.63
2017-04-17T03:51:31.675Z,7.17
2017-04-17T03:52:30.686Z,6.77
2017-04-17T03:53:28.982Z,7.13
2017-04-17T03:54:27.248Z,6.82
2017-04-17T03:55:26.238Z,6.87
2017-04-17T03:56:25.241Z,6.63
2017-04-17T03:57:23.485Z,6.27
2017-04-17T03:58:22.767Z,7.13
2017-04-17T04:09:06.085Z,6.45
2017-04-17T04:10:05.298Z,7.13
2017-04-17T04:11:04.299Z,6.10
2017-04-17T04:12:03.477Z,7.77
2017-04-17T04:13:01.725Z,7.70
2017-04-17T04:13:59.975Z,6.92
2017-04-17T04:14:58.267Z,7.25
2017-04-17T04:15:57.291Z,6.72
2017-04-17T04:16:56.370Z,6.67
2017-04-17T04:17:55.411Z,7.25
2017-04-17T04:18:53.696Z,7.05
2017-04-17T04:19:52.033Z,7.33
2017-04-17T04:20:52.175Z,7.05
2017-04-17T04:21:51.599Z,7.15
2017-04-17T04:32:34.904Z,8.85
2017-04-17T04:33:33.170Z,8.15
2017-04-17T04:34:31.456Z,7.55
2017-04-17T04:35:29.836Z,8.20
2017-04-17T04:36:28.553Z,9.28
2017-04-17T04:37:26.803Z,8.62
2017-04-17T04:38:26.707Z,9.62
2017-04-17T04:39:25.024Z,10.12
2017-04-17T04:40:23.302Z,9.70
2017-04-17T04:41:22.101Z,9.72
2017-04-17T04:42:20.364Z,10.23
2017-04-17T04:43:19.381Z,9.53
2017-04-17T04:44:17.649Z,9.95
2017-04-17T04:45:15.945Z,10.28
2017-04-17T04:46:14.507Z,9.37
2017-04-17T04:47:12.734Z,10.50
2017-04-17T04:48:11.743Z,9.62
2017-04-17T04:49:10.602Z,8.98
2017-04-17T04:50:08.871Z,8.68
2017-04-17T04:51:08.870Z,8.95
2017-04-17T04:52:07.250Z,8.92
2017-04-17T04:53:05.572Z,9.35
2017-04-17T04:54:03.862Z,8.87
2017-04-17T04:55:02.661Z,8.17
2017-04-17T04:56:00.936Z,9.10
2017-04-17T04:57:00.165Z,9.18
2017-04-17T04:57:58.554Z,9.27
2017-04-17T04:58:56.847Z,9.37
2017-04-17T05:09:40.202Z,7.83
2017-04-17T05:10:41.765Z,7.83
2017-04-17T05:11:42.184Z,9.00
2017-04-17T05:12:41.187Z,9.03
2017-04-17T05:13:39.471Z,8.80
2017-04-17T05:14:38.988Z,8.65
2017-04-17T05:15:37.284Z,8.77
2017-04-17T05:16:35.567Z,8.28
2017-04-17T05:17:33.855Z,10.03
2017-04-17T05:18:32.149Z,9.70
2017-04-17T05:19:31.343Z,8.83
2017-04-17T05:20:29.705Z,9.95
2017-04-17T05:21:28.511Z,9.32
2017-04-17T05:22:27.411Z,9.45
2017-04-17T05:23:26.410Z,9.35
2017-04-17T05:24:25.511Z,10.65
2017-04-17T05:25:24.343Z,10.20
2017-04-17T05:26:22.951Z,10.42
2017-04-17T05:27:21.955Z,10.13
2017-04-17T05:28:20.220Z,11.03
2017-04-17T05:29:18.439Z,11.73
2017-04-17T05:30:16.705Z,10.93
2017-04-17T05:31:14.982Z,10.73
2017-04-17T05:32:14.103Z,10.70
2017-04-17T05:33:14.089Z,10.97
2017-04-17T05:34:12.756Z,10.90
2017-04-17T05:35:12.526Z,11.38
2017-04-17T05:36:11.618Z,11.38
2017-04-17T05:37:09.935Z,10.07
2017-04-17T05:38:08.202Z,11.22
2017-04-17T05:39:06.509Z,11.28
2017-04-17T05:40:04.773Z,10.37
2017-04-17T05:41:03.476Z,10.60
2017-04-17T05:42:03.007Z,11.00
2017-04-17T05:43:01.334Z,11.80
2017-04-17T05:44:00.267Z,10.58
2017-04-17T05:44:59.384Z,10.67
2017-04-17T05:45:57.915Z,11.07
2017-04-17T05:46:56.221Z,11.05
2017-04-17T05:47:54.501Z,11.47
2017-04-17T05:48:52.857Z,10.95
2017-04-17T05:49:52.143Z,12.38
2017-04-17T05:50:50.414Z,10.55
2017-04-17T05:51:49.714Z,10.55
2017-04-17T05:52:48.961Z,10.73
2017-04-17T05:53:47.883Z,10.85
2017-04-17T05:54:46.451Z,11.52
2017-04-17T05:55:44.871Z,10.13
2017-04-17T05:56:43.184Z,10.55
2017-04-17T05:57:42.135Z,10.25
2017-04-17T05:58:40.344Z,9.92
2017-04-17T05:59:38.659Z,10.98
2017-04-17T06:00:36.966Z,10.52
2017-04-17T06:01:35.231Z,11.33
2017-04-17T06:02:33.503Z,11.60
2017-04-17T06:03:32.447Z,11.93
2017-04-17T06:04:30.866Z,10.82
2017-04-17T06:05:29.897Z,10.42
2017-04-17T06:06:28.174Z,10.48
2017-04-17T06:07:26.470Z,10.53
2017-04-17T06:08:24.791Z,11.78
2017-04-17T06:09:23.974Z,11.13
2017-04-17T06:10:22.291Z,11.13
2017-04-17T06:11:21.430Z,10.90
2017-04-17T06:12:20.625Z,10.95
2017-04-17T06:13:19.447Z,11.40
2017-04-17T06:14:17.719Z,11.92
2017-04-17T06:15:16.741Z,12.12
2017-04-17T06:16:15.087Z,11.70
2017-04-17T06:17:13.576Z,10.57
2017-04-17T06:18:13.026Z,11.07
2017-04-17T06:19:11.943Z,10.40
2017-04-17T06:20:11.192Z,11.23
2017-04-17T06:21:10.835Z,12.33
2017-04-17T06:22:09.862Z,10.30
2017-04-17T06:23:08.151Z,11.98
2017-04-17T06:24:07.440Z,11.72
2017-04-17T06:25:05.708Z,11.83
2017-04-17T06:26:04.053Z,11.80
2017-04-17T06:27:03.045Z,11.87
2017-04-17T06:28:01.991Z,13.73
2017-04-17T06:29:00.464Z,12.33
2017-04-17T06:29:59.265Z,12.80
2017-04-17T06:30:58.156Z,12.58
2017-04-17T06:31:57.095Z,12.50
2017-04-17T06:32:56.086Z,12.73
2017-04-17T06:33:54.376Z,13.70
2017-04-17T06:34:52.677Z,18.90
2017-04-17T06:35:50.996Z,17.32
2017-04-17T06:36:49.265Z,14.72
2017-04-17T06:37:47.584Z,13.02
2017-04-17T06:38:45.915Z,12.97
2017-04-17T06:39:44.203Z,12.58
2017-04-17T06:40:42.520Z,13.53
2017-04-17T06:41:42.260Z,13.05
2017-04-17T06:42:40.529Z,12.22
2017-04-17T06:43:39.847Z,11.85
2017-04-17T06:44:38.984Z,11.65
2017-04-17T06:45:37.396Z,13.12
2017-04-17T06:46:36.781Z,13.15
2017-04-17T06:47:36.467Z,12.82
2017-04-17T06:48:35.712Z,13.10
2017-04-17T06:49:33.956Z,12.62
2017-04-17T06:50:32.241Z,14.35
2017-04-17T06:51:31.261Z,13.73
2017-04-17T06:52:29.630Z,12.98
2017-04-17T06:53:28.216Z,13.15
2017-04-17T06:54:26.505Z,13.63
2017-04-17T06:55:24.787Z,14.13
2017-04-17T06:56:23.064Z,14.23
2017-04-17T06:57:21.316Z,12.93
2017-04-17T06:58:19.610Z,13.78
2017-04-17T06:59:17.933Z,14.18
2017-04-17T07:00:16.746Z,13.55
2017-04-17T07:01:15.767Z,14.30
2017-04-17T07:02:14.099Z,14.28
2017-04-17T07:03:13.108Z,13.83
2017-04-17T07:04:11.352Z,14.68
2017-04-17T07:05:10.527Z,16.12
2017-04-17T07:06:08.789Z,14.75
2017-04-17T07:07:07.131Z,14.45
2017-04-17T07:08:06.803Z,14.82
2017-04-17T07:09:06.352Z,15.92
2017-04-17T07:10:04.672Z,14.23
2017-04-17T07:11:03.576Z,13.48
2017-04-17T07:12:03.073Z,13.03
2017-04-17T07:13:01.914Z,13.33
2017-04-17T07:14:00.217Z,13.93
2017-04-17T07:14:58.511Z,14.37
2017-04-17T07:15:57.648Z,15.12
2017-04-17T07:16:55.944Z,15.85
2017-04-17T07:17:55.635Z,16.10
2017-04-17T07:18:54.531Z,15.08
2017-04-17T07:19:52.960Z,15.97
2017-04-17T07:20:51.927Z,15.08
2017-04-17T07:21:50.226Z,15.65
2017-04-17T07:22:48.542Z,17.15
2017-04-17T07:23:47.602Z,16.13
2017-04-17T07:24:46.792Z,15.87
2017-04-17T07:25:45.458Z,16.43
2017-04-17T07:26:43.783Z,15.60
2017-04-17T07:27:42.100Z,16.10
2017-04-17T07:28:40.421Z,16.03
2017-04-17T07:29:39.152Z,16.37
2017-04-17T07:30:38.873Z,15.85
2017-04-17T07:31:37.144Z,16.03
2017-04-17T07:42:21.292Z,14.22
2017-04-17T07:43:19.831Z,13.25
2017-04-17T07:44:18.793Z,14.42
2017-04-17T07:45:17.415Z,14.72
2017-04-17T07:46:15.984Z,17.42
2017-04-17T07:47:14.260Z,15.20
2017-04-17T07:48:13.202Z,14.48
2017-04-17T07:49:11.452Z,16.68
2017-04-17T07:50:10.284Z,14.23
2017-04-17T07:51:09.150Z,14.53
2017-04-17T07:52:08.781Z,14.95
2017-04-17T07:53:08.072Z,14.25
2017-04-17T07:54:06.424Z,15.08
2017-04-17T07:55:04.741Z,14.98
2017-04-17T07:56:04.836Z,14.72
2017-04-17T07:57:03.101Z,16.00
2017-04-17T07:58:01.668Z,14.58
2017-04-17T07:58:59.960Z,14.45
2017-04-17T07:59:58.355Z,14.63
2017-04-17T08:00:56.643Z,14.67
2017-04-17T08:11:39.934Z,13.27
2017-04-17T08:12:39.267Z,13.88
2017-04-17T08:13:37.770Z,14.10
2017-04-17T08:14:36.075Z,15.82
2017-04-17T08:25:19.472Z,13.73
2017-04-17T08:26:21.292Z,13.82
2017-04-17T08:27:19.663Z,14.42
2017-04-17T08:28:18.557Z,13.97
2017-04-17T08:29:18.106Z,16.05
2017-04-17T08:30:18.225Z,15.23
2017-04-17T08:31:16.757Z,15.07
2017-04-17T08:32:14.973Z,15.00
2017-04-17T08:33:13.909Z,15.25
2017-04-17T08:34:12.188Z,15.93
2017-04-17T08:35:11.034Z,14.20
2017-04-17T08:36:09.321Z,15.38
2017-04-17T08:37:08.408Z,15.12
2017-04-17T08:38:07.531Z,15.55
2017-04-17T08:39:05.891Z,16.32
2017-04-17T08:40:04.234Z,17.12
2017-04-17T08:41:02.643Z,17.07
2017-04-17T08:42:01.607Z,15.77
2017-04-17T08:43:00.919Z,14.43
2017-04-17T08:43:59.350Z,14.83
2017-04-17T08:44:57.865Z,13.85
2017-04-17T08:45:56.177Z,13.95
2017-04-17T08:46:54.617Z,13.42
2017-04-17T08:47:53.175Z,13.98
2017-04-17T08:48:51.498Z,12.80
2017-04-17T08:49:49.809Z,14.70
2017-04-17T08:50:49.278Z,12.48
2017-04-17T08:52:23.039Z,14.32
2017-04-17T08:53:22.039Z,12.87
2017-04-17T08:54:21.008Z,13.10
2017-04-17T08:55:19.296Z,12.05
2017-04-17T08:56:17.611Z,13.02
2017-04-17T08:57:16.752Z,13.23
2017-04-17T08:58:15.065Z,13.50
2017-04-17T08:59:13.998Z,12.03
2017-04-17T09:00:14.159Z,11.83
2017-04-17T09:01:12.765Z,13.47
2017-04-17T09:02:11.185Z,12.37
2017-04-17T09:03:09.615Z,12.67
2017-04-17T09:04:08.008Z,11.50
2017-04-17T09:05:07.138Z,11.67
2017-04-17T09:06:05.423Z,12.68
2017-04-17T09:07:04.120Z,11.75
2017-04-17T09:08:03.084Z,11.33
2017-04-17T09:09:02.159Z,10.33
2017-04-17T09:10:01.402Z,9.75
2017-04-17T09:11:01.019Z,9.05
2017-04-17T09:11:59.853Z,9.70
2017-04-17T09:12:58.822Z,10.80
2017-04-17T09:13:57.146Z,9.58
2017-04-17T09:14:55.413Z,11.90
2017-04-17T09:15:53.756Z,10.63
2017-04-17T09:16:52.302Z,11.27
2017-04-17T09:17:50.637Z,9.90
2017-04-17T09:18:48.996Z,7.40
2017-04-17T09:19:49.323Z,7.75
2017-04-17T09:20:48.289Z,6.58
2017-04-17T09:21:46.752Z,6.53
2017-04-17T09:22:45.545Z,6.12
2017-04-17T09:23:46.623Z,5.00
2017-04-17T09:24:44.974Z,5.72
2017-04-17T09:25:43.353Z,5.42
2017-04-17T09:26:42.278Z,4.50
2017-04-17T09:27:40.686Z,3.77
2017-04-17T09:28:39.543Z,3.18
2017-04-17T09:29:39.600Z,3.22
2017-04-17T09:30:38.140Z,3.25
2017-04-17T09:31:37.194Z,2.60
2017-04-17T09:32:35.547Z,2.88
2017-04-17T09:33:35.381Z,1.75
2017-04-17T09:34:34.251Z,2.32
2017-04-17T09:35:32.664Z,1.93
2017-04-17T09:36:31.015Z,1.62
2017-04-17T09:37:29.515Z,1.57
2017-04-17T09:38:28.150Z,1.20
2017-04-17T09:39:26.505Z,1.60
2017-04-17T09:40:24.965Z,1.45
2017-04-17T09:41:23.265Z,1.73
2017-04-17T09:42:21.563Z,1.68
2017-04-17T09:43:20.786Z,1.52
2017-04-17T09:44:19.922Z,1.60
2017-04-17T09:45:19.139Z,1.67
2017-04-17T09:46:17.981Z,1.65
2017-04-17T09:47:16.542Z,1.57
2017-04-17T09:48:14.971Z,1.73
2017-04-17T09:49:13.313Z,1.78
2017-04-17T09:50:11.731Z,1.92
2017-04-17T09:51:10.075Z,1.68
2017-04-17T09:52:09.632Z,1.85
2017-04-17T09:53:08.293Z,1.67
2017-04-17T09:54:06.881Z,1.78
2017-04-17T09:55:05.165Z,1.55
2017-04-17T09:56:05.087Z,1.55
2017-04-17T09:57:03.387Z,1.70
2017-04-17T09:58:01.783Z,2.08
2017-04-17T09:59:00.119Z,1.47
2017-04-17T09:59:59.401Z,2.10
2017-04-17T10:00:58.439Z,2.00
2017-04-17T10:01:56.756Z,1.90
2017-04-17T10:02:55.203Z,2.18
2017-04-17T10:03:53.530Z,1.80
2017-04-17T10:04:51.916Z,1.92
2017-04-17T10:05:50.765Z,1.82
2017-04-17T10:06:49.749Z,1.63
2017-04-17T10:07:48.090Z,1.55
2017-04-17T10:08:47.898Z,1.73
2017-04-17T10:09:47.553Z,1.63
2017-04-17T10:10:45.910Z,1.62
2017-04-17T10:11:44.193Z,1.97
2017-04-17T10:12:43.641Z,1.73
2017-04-17T10:23:27.075Z,1.68
2017-04-17T10:24:26.037Z,1.60
2017-04-17T10:25:24.366Z,2.03
2017-04-17T10:26:23.750Z,1.90
2017-04-17T10:27:22.868Z,1.92
2017-04-17T10:28:22.506Z,1.65
2017-04-17T10:29:20.820Z,2.03
2017-04-17T10:30:19.105Z,1.58
2017-04-17T10:31:17.460Z,2.22
2017-04-17T10:32:15.753Z,2.10
2017-04-17T10:33:14.924Z,1.92
2017-04-17T10:34:13.223Z,2.25
2017-04-17T10:35:13.778Z,2.10
2017-04-17T10:36:12.100Z,1.72
2017-04-17T10:37:10.386Z,2.17
2017-04-17T10:38:08.687Z,2.00
2017-04-17T10:39:07.725Z,1.80
2017-04-17T10:40:06.091Z,2.00
2017-04-17T10:41:04.435Z,1.70
2017-04-17T10:42:02.872Z,1.87
2017-04-17T10:43:01.989Z,1.67
2017-04-17T10:44:00.254Z,1.67
2017-04-17T10:44:58.569Z,1.95
2017-04-17T10:45:58.202Z,2.03
2017-04-17T10:56:41.604Z,1.75
2017-04-17T10:57:40.550Z,1.70
2017-04-17T10:58:39.025Z,2.00
2017-04-17T10:59:37.396Z,2.27
2017-04-17T11:00:35.804Z,2.00
2017-04-17T11:01:35.708Z,2.53
2017-04-17T11:02:34.681Z,2.48
2017-04-17T11:03:33.482Z,2.47
2017-04-17T11:04:32.023Z,2.23
2017-04-17T11:05:31.582Z,1.85
2017-04-17T11:06:30.232Z,2.27
2017-04-17T11:07:29.178Z,2.28
2017-04-17T11:08:28.128Z,2.45
2017-04-17T11:09:26.904Z,2.15
2017-04-17T11:10:26.359Z,2.52
2017-04-17T11:11:24.630Z,2.55
2017-04-17T11:12:23.160Z,2.40
2017-04-17T11:13:23.590Z,1.77
2017-04-17T11:14:22.943Z,1.77
2017-04-17T11:15:21.541Z,1.85
2017-04-17T11:16:20.430Z,1.87
2017-04-17T11:17:20.601Z,1.95
2017-04-17T11:18:19.988Z,1.75
2017-04-17T11:19:18.937Z,1.57
2017-04-17T11:20:17.855Z,1.78
2017-04-17T11:21:16.151Z,1.83
2017-04-17T11:22:15.283Z,1.80
2017-04-17T11:23:14.216Z,1.85
2017-04-17T11:24:12.560Z,2.60
2017-04-17T11:25:10.859Z,2.17
2017-04-17T11:26:09.892Z,2.38
2017-04-17T11:27:08.935Z,2.50
2017-04-17T11:28:08.355Z,2.80
2017-04-17T11:29:06.988Z,2.78
2017-04-17T11:30:06.739Z,2.18
2017-04-17T11:31:05.070Z,2.20
2017-04-17T11:32:04.381Z,3.07
2017-04-17T11:33:02.739Z,2.43
2017-04-17T11:34:04.801Z,2.77
2017-04-17T11:35:03.715Z,2.65
2017-04-17T11:36:03.042Z,2.20
2017-04-17T11:37:02.507Z,2.62
2017-04-17T11:38:01.034Z,2.95
2017-04-17T11:38:59.370Z,2.22
2017-04-17T11:39:58.425Z,2.25
2017-04-17T11:40:56.837Z,2.72
2017-04-17T11:41:55.131Z,2.50
2017-04-17T11:42:53.730Z,2.10
2017-04-17T11:43:52.303Z,2.42
2017-04-17T11:44:50.594Z,2.13
2017-04-17T11:45:49.488Z,2.18
2017-04-17T11:46:47.818Z,2.05
2017-04-17T11:47:46.253Z,2.02
2017-04-17T11:48:50.017Z,1.88
2017-04-17T11:49:48.791Z,1.87
2017-04-17T11:50:48.546Z,1.55
2017-04-17T11:51:47.328Z,1.60
2017-04-17T11:52:46.619Z,2.00
2017-04-17T11:53:45.369Z,1.78
2017-04-17T11:54:44.677Z,1.77
2017-04-17T11:55:42.987Z,1.74
2017-04-17T11:56:42.098Z,1.60
2017-04-17T11:57:40.364Z,1.40
2017-04-17T11:58:39.245Z,1.60
2017-04-17T11:59:38.339Z,1.29
2017-04-17T12:00:38.159Z,1.41
2017-04-17T12:01:37.538Z,1.50
2017-04-17T12:02:38.895Z,1.56
2017-04-17T12:03:38.273Z,1.47
2017-04-17T12:04:37.261Z,1.37
2017-04-17T12:05:35.516Z,1.49
2017-04-17T12:06:35.370Z,1.07
2017-04-17T12:07:33.716Z,1.73
2017-04-17T12:08:32.031Z,1.51
2017-04-17T12:09:30.361Z,2.14
2017-04-17T12:10:28.675Z,1.63
2017-04-17T12:11:27.304Z,1.61
2017-04-17T12:12:26.335Z,1.73
2017-04-17T12:13:25.714Z,1.77
2017-04-17T12:14:24.422Z,2.14
2017-04-17T12:15:23.015Z,1.79
2017-04-17T12:16:22.169Z,1.83
2017-04-17T12:17:20.451Z,1.44
2017-04-17T12:18:20.853Z,2.00
2017-04-17T12:19:19.417Z,1.76
2017-04-17T12:20:19.366Z,1.94
2017-04-17T12:21:17.837Z,2.04
2017-04-17T12:22:16.133Z,1.49
2017-04-17T12:23:14.797Z,1.76
2017-04-17T12:24:13.218Z,1.60
2017-04-17T12:25:11.887Z,1.89
2017-04-17T12:26:10.311Z,1.56
2017-04-17T12:27:08.725Z,1.87
2017-04-17T12:28:07.029Z,2.06
2017-04-17T12:29:05.303Z,1.50
2017-04-17T12:30:03.655Z,1.79
2017-04-17T12:31:02.573Z,1.83
2017-04-17T12:32:00.855Z,2.09
2017-04-17T12:32:59.223Z,1.69
2017-04-17T12:33:59.279Z,1.91
2017-04-17T12:34:57.561Z,1.93
2017-04-17T12:35:55.896Z,1.79
2017-04-17T12:36:54.189Z,1.87
2017-04-17T12:37:52.508Z,1.97
2017-04-17T12:38:50.809Z,2.13
2017-04-17T12:39:49.850Z,2.27
2017-04-17T12:40:48.217Z,2.00
2017-04-17T12:41:46.503Z,2.06
2017-04-17T12:42:44.816Z,2.21
2017-04-17T12:43:43.188Z,1.91
2017-04-17T12:44:41.536Z,2.11
2017-04-17T12:45:40.564Z,2.84
2017-04-17T12:46:39.121Z,3.87
2017-04-17T12:47:38.351Z,2.73
2017-04-17T12:48:36.669Z,2.21
2017-04-17T12:49:37.544Z,2.83
2017-04-17T12:50:35.920Z,2.80
2017-04-17T12:51:34.224Z,2.59
2017-04-17T12:52:32.534Z,2.40
2017-04-17T12:53:30.811Z,2.84
2017-04-17T12:54:29.563Z,2.84
2017-04-17T12:55:28.568Z,2.27
2017-04-17T12:56:26.896Z,2.71
2017-04-17T12:57:25.232Z,2.10
2017-04-17T12:58:23.571Z,1.83
2017-04-17T13:09:08.870Z,2.43
2017-04-17T13:10:07.226Z,2.44
2017-04-17T13:11:05.528Z,3.07
2017-04-17T13:12:03.803Z,2.81
2017-04-17T13:13:02.897Z,2.14
2017-04-17T13:14:01.221Z,2.70
2017-04-17T13:15:00.722Z,2.27
2017-04-17T13:15:59.018Z,2.84
2017-04-17T13:16:58.166Z,2.61
2017-04-17T13:17:57.110Z,2.71
2017-04-17T13:18:55.715Z,3.23
2017-04-17T13:19:54.484Z,3.86
2017-04-17T13:20:52.887Z,3.93
2017-04-17T13:21:51.780Z,4.86
2017-04-17T13:22:50.431Z,4.24
2017-04-17T13:23:48.898Z,4.20
2017-04-17T13:24:47.452Z,3.96
2017-04-17T13:25:45.785Z,3.23
2017-04-17T13:26:44.099Z,4.67
2017-04-17T13:27:42.360Z,4.20
2017-04-17T13:28:41.376Z,3.80
2017-04-17T13:29:39.798Z,3.31
2017-04-17T13:30:38.246Z,3.66
2017-04-17T13:31:36.604Z,3.95
2017-04-17T13:32:34.977Z,3.65
2017-04-17T13:33:34.020Z,2.98
2017-04-17T13:34:32.741Z,3.07
2017-04-17T13:35:31.050Z,3.20
2017-04-17T13:36:29.527Z,3.10
2017-04-17T13:37:28.149Z,3.41
2017-04-17T13:38:29.590Z,6.70
2017-04-17T13:39:28.680Z,4.24
2017-04-17T13:40:27.201Z,5.77
2017-04-17T13:41:26.765Z,4.94
2017-04-17T13:42:25.281Z,3.46
2017-04-17T13:43:23.594Z,3.23
2017-04-17T13:44:21.900Z,2.99
2017-04-17T13:45:20.232Z,3.54
2017-04-17T13:46:19.101Z,3.03
2017-04-17T13:47:18.326Z,3.11
2017-04-17T13:48:17.362Z,3.43
2017-04-17T13:49:15.634Z,3.74
2017-04-17T13:50:14.778Z,3.46
2017-04-17T13:51:13.694Z,3.50
2017-04-17T13:52:12.054Z,3.58
2017-04-17T13:53:10.904Z,3.47
2017-04-17T13:54:10.264Z,3.53
2017-04-17T13:55:08.551Z,4.27
2017-04-17T13:56:06.916Z,3.57
2017-04-17T13:57:05.252Z,3.33
2017-04-17T13:58:03.799Z,3.30
2017-04-17T13:59:02.316Z,3.97
2017-04-17T14:09:45.776Z,3.40
2017-04-17T14:10:44.054Z,4.19
2017-04-17T14:11:42.338Z,3.36
2017-04-17T14:12:40.646Z,3.60
2017-04-17T14:13:38.916Z,3.79
2017-04-17T14:14:37.211Z,3.34
2017-04-17T14:15:35.558Z,3.33
2017-04-17T14:16:33.816Z,3.96
2017-04-17T14:17:32.885Z,3.77
2017-04-17T14:18:31.897Z,3.36
2017-04-17T14:19:30.200Z,4.29
2017-04-17T14:20:28.532Z,3.61
2017-04-17T14:21:27.413Z,3.96
2017-04-17T14:22:25.664Z,6.76
2017-04-17T14:23:23.967Z,4.49
2017-04-17T14:24:22.248Z,3.94
2017-04-17T14:25:20.559Z,4.24
2017-04-17T14:26:18.859Z,4.01
2017-04-17T14:27:17.233Z,4.10
2017-04-17T14:28:15.633Z,4.54
2017-04-17T14:29:13.977Z,4.67
2017-04-17T14:30:12.269Z,4.07
2017-04-17T14:31:10.972Z,4.04
2017-04-17T14:32:09.231Z,4.28
2017-04-17T14:33:07.556Z,4.22
2017-04-17T14:34:05.803Z,5.13