createdAt,value
2018-12-01T00:00:21.009Z,1010.13
2018-12-01T00:01:21.031Z,1010.18
2018-12-01T00:02:20.986Z,1010.17
2018-12-01T00:03:20.972Z,1010.19
2018-12-01T00:04:20.964Z,1010.18
2018-12-01T00:05:20.955Z,1010.13
2018-12-01T00:06:20.974Z,1010.17
2018-12-01T00:07:20.926Z,1010.16
2018-12-01T00:08:20.917Z,1010.11
2018-12-01T00:09:20.921Z,1010.15
2018-12-01T00:10:20.894Z,1010.15
2018-12-01T00:11:20.908Z,1010.18
2018-12-01T00:12:21.788Z,1010.16
2018-12-01T00:13:20.861Z,1010.21
2018-12-01T00:14:20.897Z,1010.18
2018-12-01T00:15:20.890Z,1010.17
2018-12-01T00:16:20.831Z,1010.18
2018-12-01T00:17:20.827Z,1010.17
2018-12-01T00:18:20.814Z,1010.18
2018-12-01T00:19:20.832Z,1010.15
2018-12-01T00:20:20.786Z,1010.18
2018-12-01T00:21:20.816Z,1010.14
2018-12-01T00:22:20.759Z,1010.15
2018-12-01T00:23:20.747Z,1010.14
2018-12-01T00:24:20.742Z,1010.17
2018-12-01T00:25:20.764Z,1010.12
2018-12-01T00:26:20.717Z,1010.13
2018-12-01T00:27:20.716Z,1010.16
2018-12-01T00:28:20.776Z,1010.18
2018-12-01T00:29:20.685Z,1010.09
2018-12-01T00:30:20.687Z,1010.10
2018-12-01T00:31:20.667Z,1010.16
2018-12-01T00:32:20.656Z,1010.16
2018-12-01T00:33:20.693Z,1010.16
2018-12-01T00:34:20.622Z,1010.18
2018-12-01T00:35:20.616Z,1010.17
2018-12-01T00:36:20.640Z,1010.18
2018-12-01T00:37:20.597Z,1010.15
2018-12-01T00:38:20.613Z,1010.12
2018-12-01T00:39:20.573Z,1010.14
2018-12-01T00:40:20.557Z,1010.10
2018-12-01T00:41:20.582Z,1010.05
2018-12-01T00:42:20.578Z,1010.07
2018-12-01T00:43:20.533Z,1010.14
2018-12-01T00:44:20.648Z,1010.09
2018-12-01T00:45:20.507Z,1010.08
2018-12-01T00:46:20.508Z,1010.08
2018-12-01T00:47:20.516Z,1010.13
2018-12-01T00:48:20.500Z,1010.08
2018-12-01T00:49:20.487Z,1010.05
2018-12-01T00:50:20.456Z,1010.06
2018-12-01T00:51:20.463Z,1010.03
2018-12-01T00:52:20.554Z,1009.99
2018-12-01T00:53:20.415Z,1010.04
2018-12-01T00:54:20.401Z,1010.01
2018-12-01T00:55:20.394Z,1010.11
2018-12-01T00:56:20.383Z,1010.02
2018-12-01T00:57:20.405Z,1010.03
2018-12-01T00:58:20.361Z,1010.05
2018-12-01T00:59:20.437Z,1010.03
2018-12-01T01:00:20.352Z,1010.05
2018-12-01T01:01:20.345Z,1010.01
2018-12-01T01:02:20.317Z,1010.06
2018-12-01T01:03:20.300Z,1010.02
2018-12-01T01:04:20.351Z,1010.04
2018-12-01T01:05:20.280Z,1010.04
2018-12-01T01:06:20.268Z,1010.09
2018-12-01T01:07:20.313Z,1010.12
2018-12-01T01:08:20.293Z,1010.17
2018-12-01T01:09:20.242Z,1010.19
2018-12-01T01:10:20.232Z,1010.17
2018-12-01T01:11:20.217Z,1010.16
2018-12-01T01:12:20.257Z,1010.11
2018-12-01T01:13:20.220Z,1010.09
2018-12-01T01:14:20.180Z,1010.05
2018-12-01T01:15:20.175Z,1010.05
2018-12-01T01:16:20.157Z,1010.08
2018-12-01T01:17:20.190Z,1010.14
2018-12-01T01:18:20.139Z,1010.11
2018-12-01T01:19:20.177Z,1010.16
2018-12-01T01:20:20.110Z,1010.14
2018-12-01T01:21:20.140Z,1010.18
2018-12-01T01:22:20.092Z,1010.17
2018-12-01T01:23:20.085Z,1010.12
2018-12-01T01:24:20.207Z,1010.18
2018-12-01T01:25:20.056Z,1010.19
2018-12-01T01:26:20.073Z,1010.17
2018-12-01T01:27:20.064Z,1010.22
2018-12-01T01:28:20.021Z,1010.19
2018-12-01T01:29:20.039Z,1010.19
2018-12-01T01:30:20.000Z,1010.18
2018-12-01T01:31:19.997Z,1010.20
2018-12-01T01:32:19.978Z,1010.19
2018-12-01T01:33:20.004Z,1010.16
2018-12-01T01:34:19.955Z,1010.20
2018-12-01T01:35:19.947Z,1010.19
2018-12-01T01:36:19.938Z,1010.24
2018-12-01T01:37:19.925Z,1010.24
2018-12-01T01:38:19.955Z,1010.27
2018-12-01T01:39:19.912Z,1010.18
2018-12-01T01:40:19.887Z,1010.18
2018-12-01T01:41:19.878Z,1010.22
2018-12-01T01:42:19.867Z,1010.24
2018-12-01T01:43:19.891Z,1010.19
2018-12-01T01:44:19.846Z,1010.18
2018-12-01T01:45:19.836Z,1010.22
2018-12-01T01:46:26.875Z,1010.24
2018-12-01T01:47:19.817Z,1010.16
2018-12-01T01:48:19.889Z,1010.19
2018-12-01T01:49:19.792Z,1010.26
2018-12-01T01:50:19.828Z,1010.20
2018-12-01T01:51:19.765Z,1010.24
2018-12-01T01:52:19.813Z,1010.20
2018-12-01T01:53:19.746Z,1010.21
2018-12-01T01:54:19.755Z,1010.25
2018-12-01T01:55:19.722Z,1010.26
2018-12-01T01:56:19.719Z,1010.29
2018-12-01T01:57:19.739Z,1010.24
2018-12-01T01:58:19.719Z,1010.27
2018-12-01T01:59:19.683Z,1010.27
2018-12-01T02:00:19.722Z,1010.33
2018-12-01T02:01:19.657Z,1010.32
2018-12-01T02:02:19.691Z,1010.34
2018-12-01T02:03:19.639Z,1010.32
2018-12-01T02:04:19.643Z,1010.25
2018-12-01T02:05:19.614Z,1010.30
2018-12-01T02:06:19.603Z,1010.26
2018-12-01T02:07:19.639Z,1010.22
2018-12-01T02:08:19.593Z,1010.27
2018-12-01T02:09:19.574Z,1010.21
2018-12-01T02:10:19.582Z,1010.22
2018-12-01T02:11:19.548Z,1010.19
2018-12-01T02:12:19.534Z,1010.15
2018-12-01T02:13:19.570Z,1010.15
2018-12-01T02:14:19.527Z,1010.22
2018-12-01T02:15:19.502Z,1010.22
2018-12-01T02:16:19.493Z,1010.08
2018-12-01T02:17:19.512Z,1010.13
2018-12-01T02:18:19.472Z,1010.10
2018-12-01T02:19:19.461Z,1010.16
2018-12-01T02:20:20.343Z,1010.17
2018-12-01T02:21:19.434Z,1010.20
2018-12-01T02:22:19.465Z,1010.24
2018-12-01T02:23:19.445Z,1010.27
2018-12-01T02:24:19.436Z,1010.24
2018-12-01T02:25:19.395Z,1010.22
2018-12-01T02:26:19.385Z,1010.26
2018-12-01T02:27:19.419Z,1010.25
2018-12-01T02:28:19.364Z,1010.26
2018-12-01T02:29:19.346Z,1010.26
2018-12-01T02:30:19.344Z,1010.21
2018-12-01T02:31:19.374Z,1010.16
2018-12-01T02:32:19.317Z,1010.13
2018-12-01T02:33:19.312Z,1010.10
2018-12-01T02:34:19.295Z,1010.03
2018-12-01T02:35:19.296Z,1010.00
2018-12-01T02:36:19.341Z,1010.00
2018-12-01T02:37:19.291Z,1009.95
2018-12-01T02:38:19.249Z,1010.02
2018-12-01T02:39:19.242Z,1009.98
2018-12-01T02:40:19.237Z,1009.99
2018-12-01T02:41:19.209Z,1009.98
2018-12-01T02:42:19.226Z,1009.96
2018-12-01T02:43:19.198Z,1009.95
2018-12-01T02:44:19.275Z,1009.93
2018-12-01T02:45:19.172Z,1009.99
2018-12-01T02:46:19.169Z,1010.04
2018-12-01T02:47:19.206Z,1009.99
2018-12-01T02:48:19.141Z,1010.08
2018-12-01T02:49:19.129Z,1010.07
2018-12-01T02:50:19.122Z,1010.01
2018-12-01T02:51:19.105Z,1010.03
2018-12-01T02:52:19.135Z,1010.02
2018-12-01T02:53:19.081Z,1009.97
2018-12-01T02:54:19.083Z,1009.96
2018-12-01T02:55:19.064Z,1010.03
2018-12-01T02:56:19.087Z,1009.95
2018-12-01T02:57:19.038Z,1009.92
2018-12-01T02:58:19.029Z,1010.00
2018-12-01T02:59:19.022Z,1009.89
2018-12-01T03:00:19.005Z,1009.96
2018-12-01T03:01:19.023Z,1009.85
2018-12-01T03:02:18.986Z,1009.91
2018-12-01T03:03:18.997Z,1009.98
2018-12-01T03:04:18.991Z,1009.93
2018-12-01T03:05:18.982Z,1009.90
2018-12-01T03:06:18.935Z,1009.92
2018-12-01T03:07:18.932Z,1009.97
2018-12-01T03:08:18.916Z,1009.94
2018-12-01T03:09:18.912Z,1010.00
2018-12-01T03:10:18.927Z,1009.90
2018-12-01T03:11:18.891Z,1009.89
2018-12-01T03:12:18.901Z,1009.95
2018-12-01T03:13:18.859Z,1009.89
2018-12-01T03:14:18.852Z,1009.94
2018-12-01T03:15:18.871Z,1009.92
2018-12-01T03:16:18.881Z,1009.94
2018-12-01T03:17:18.823Z,1009.96
2018-12-01T03:18:18.803Z,1010.01
2018-12-01T03:19:18.799Z,1010.00
2018-12-01T03:20:18.788Z,1009.98
2018-12-01T03:21:18.805Z,1010.00
2018-12-01T03:22:18.768Z,1009.95
2018-12-01T03:23:18.752Z,1009.94
2018-12-01T03:24:18.839Z,1009.96
2018-12-01T03:25:18.732Z,1009.93
2018-12-01T03:26:18.714Z,1009.98
2018-12-01T03:27:18.714Z,1009.91
2018-12-01T03:28:18.724Z,1009.92
2018-12-01T03:29:18.676Z,1009.85
2018-12-01T03:30:18.671Z,1009.84
2018-12-01T03:31:18.656Z,1009.83
2018-12-01T03:32:18.701Z,1009.89
2018-12-01T03:33:18.640Z,1009.84
2018-12-01T03:34:18.639Z,1009.84
2018-12-01T03:35:18.619Z,1009.92
2018-12-01T03:36:18.604Z,1009.85
2018-12-01T03:37:18.622Z,1009.85
2018-12-01T03:38:18.590Z,1009.82
2018-12-01T03:39:18.578Z,1009.80
2018-12-01T03:40:18.569Z,1009.80
2018-12-01T03:41:18.567Z,1009.87
2018-12-01T03:42:18.594Z,1009.89
2018-12-01T03:43:18.538Z,1009.86
2018-12-01T03:44:18.514Z,1009.86
2018-12-01T03:45:18.533Z,1009.96
2018-12-01T03:46:18.520Z,1009.91
2018-12-01T03:47:18.526Z,1009.97
2018-12-01T03:48:18.492Z,1009.93
2018-12-01T03:49:18.459Z,1009.94
2018-12-01T03:50:18.485Z,1009.92
2018-12-01T03:51:18.451Z,1009.89
2018-12-01T03:52:18.421Z,1009.95
2018-12-01T03:53:18.416Z,1009.95
2018-12-01T03:54:18.409Z,1009.99
2018-12-01T03:55:18.412Z,1010.08
2018-12-01T03:56:18.383Z,1010.01
2018-12-01T03:57:18.416Z,1010.03
2018-12-01T03:58:18.427Z,1010.08
2018-12-01T03:59:18.382Z,1010.06
2018-12-01T04:00:18.338Z,1010.15
2018-12-01T04:01:18.323Z,1010.15
2018-12-01T04:02:18.317Z,1010.16
2018-12-01T04:03:18.331Z,1010.19
2018-12-01T04:04:18.293Z,1010.15
2018-12-01T04:05:18.281Z,1010.11
2018-12-01T04:06:18.273Z,1010.11
2018-12-01T04:07:18.262Z,1010.13
2018-12-01T04:08:18.276Z,1010.15
2018-12-01T04:09:18.245Z,1010.24
2018-12-01T04:10:18.222Z,1010.17
2018-12-01T04:11:18.214Z,1010.26
2018-12-01T04:12:18.211Z,1010.12
2018-12-01T04:13:18.225Z,1010.14
2018-12-01T04:14:18.198Z,1010.18
2018-12-01T04:15:18.199Z,1010.12
2018-12-01T04:16:18.157Z,1010.16
2018-12-01T04:17:18.273Z,1010.19
2018-12-01T04:18:18.139Z,1010.12
2018-12-01T04:19:18.123Z,1010.16
2018-12-01T04:20:18.234Z,1010.15
2018-12-01T04:21:18.102Z,1010.14
2018-12-01T04:22:18.196Z,1010.20
2018-12-01T04:23:18.079Z,1010.14
2018-12-01T04:24:18.068Z,1010.20
2018-12-01T04:25:18.065Z,1010.17
2018-12-01T04:26:18.052Z,1010.15
2018-12-01T04:27:18.066Z,1010.16
2018-12-01T04:28:18.031Z,1010.15
2018-12-01T04:29:18.017Z,1010.25
2018-12-01T04:30:18.001Z,1010.14
2018-12-01T04:31:18.441Z,1010.15
2018-12-01T04:32:17.982Z,1010.20
2018-12-01T04:33:17.965Z,1010.18
2018-12-01T04:34:17.966Z,1010.24
2018-12-01T04:35:17.949Z,1010.27
2018-12-01T04:36:18.060Z,1010.23
2018-12-01T04:37:17.935Z,1010.34
2018-12-01T04:38:18.000Z,1010.28
2018-12-01T04:39:17.960Z,1010.33
2018-12-01T04:40:17.897Z,1010.35
2018-12-01T04:41:17.893Z,1010.40
2018-12-01T04:42:17.908Z,1010.43
2018-12-01T04:43:17.858Z,1010.42
2018-12-01T04:44:17.850Z,1010.42
2018-12-01T04:45:17.831Z,1010.46
2018-12-01T04:46:17.826Z,1010.45
2018-12-01T04:47:17.851Z,1010.39
2018-12-01T04:48:17.802Z,1010.42
2018-12-01T04:49:17.792Z,1010.38
2018-12-01T04:50:17.811Z,1010.40
2018-12-01T04:51:17.774Z,1010.39
2018-12-01T04:52:17.761Z,1010.44
2018-12-01T04:53:17.786Z,1010.47
2018-12-01T04:54:17.770Z,1010.48
2018-12-01T04:55:17.755Z,1010.46
2018-12-01T04:56:17.719Z,1010.48
2018-12-01T04:57:17.736Z,1010.44
2018-12-01T04:58:17.744Z,1010.45
2018-12-01T04:59:17.685Z,1010.40
2018-12-01T05:00:17.672Z,1010.44
2018-12-01T05:01:17.658Z,1010.41
2018-12-01T05:02:17.685Z,1010.38
2018-12-01T05:03:17.656Z,1010.46
2018-12-01T05:04:17.656Z,1010.43
2018-12-01T05:05:17.654Z,1010.38
2018-12-01T05:06:17.603Z,1010.44
2018-12-01T05:07:17.595Z,1010.40
2018-12-01T05:08:17.587Z,1010.44
2018-12-01T05:09:17.595Z,1010.50
2018-12-01T05:10:17.598Z,1010.45
2018-12-01T05:11:17.561Z,1010.46
2018-12-01T05:12:17.538Z,1010.50
2018-12-01T05:13:17.532Z,1010.44
2018-12-01T05:14:17.512Z,1010.48
2018-12-01T05:15:17.547Z,1010.48
2018-12-01T05:16:17.538Z,1010.43
2018-12-01T05:17:17.484Z,1010.45
2018-12-01T05:18:17.468Z,1010.51
2018-12-01T05:19:17.463Z,1010.51
2018-12-01T05:20:17.519Z,1010.53
2018-12-01T05:21:17.441Z,1010.53
2018-12-01T05:22:17.434Z,1010.49
2018-12-01T05:23:17.417Z,1010.47
2018-12-01T05:24:17.410Z,1010.52
2018-12-01T05:25:17.434Z,1010.48
2018-12-01T05:26:17.392Z,1010.47
2018-12-01T05:27:17.369Z,1010.50
2018-12-01T05:28:17.368Z,1010.49
2018-12-01T05:29:17.383Z,1010.51
2018-12-01T05:30:17.348Z,1010.53
2018-12-01T05:31:17.331Z,1010.53
2018-12-01T05:32:17.362Z,1010.52
2018-12-01T05:33:17.362Z,1010.55
2018-12-01T05:34:17.298Z,1010.58
2018-12-01T05:35:17.293Z,1010.64
2018-12-01T05:36:17.299Z,1010.65
2018-12-01T05:37:17.256Z,1010.66
2018-12-01T05:38:17.248Z,1010.64
2018-12-01T05:39:17.284Z,1010.62
2018-12-01T05:40:17.235Z,1010.61
2018-12-01T05:41:17.291Z,1010.58
2018-12-01T05:42:17.208Z,1010.61
2018-12-01T05:43:17.190Z,1010.62
2018-12-01T05:44:17.231Z,1010.62
2018-12-01T05:45:17.180Z,1010.61
2018-12-01T05:46:17.157Z,1010.56
2018-12-01T05:47:17.156Z,1010.55
2018-12-01T05:48:17.139Z,1010.48
2018-12-01T05:49:17.153Z,1010.52
2018-12-01T05:50:17.334Z,1010.48
2018-12-01T05:51:17.273Z,1010.47
2018-12-01T05:52:17.476Z,1010.49
2018-12-01T05:53:17.080Z,1010.49
2018-12-01T05:54:17.109Z,1010.48
2018-12-01T05:55:17.064Z,1010.56
2018-12-01T05:56:17.061Z,1010.49
2018-12-01T05:57:17.036Z,1010.49
2018-12-01T05:58:17.030Z,1010.53
2018-12-01T05:59:17.048Z,1010.49
2018-12-01T06:00:17.001Z,1010.50
2018-12-01T06:01:17.001Z,1010.46
2018-12-01T06:02:16.982Z,1010.49
2018-12-01T06:03:16.969Z,1010.42
2018-12-01T06:04:17.025Z,1010.39
2018-12-01T06:05:16.945Z,1010.34
2018-12-01T06:06:16.984Z,1010.30
2018-12-01T06:07:16.929Z,1010.31
2018-12-01T06:08:16.945Z,1010.33
2018-12-01T06:09:16.907Z,1010.28
2018-12-01T06:10:16.891Z,1010.26
2018-12-01T06:11:16.902Z,1010.25
2018-12-01T06:12:16.972Z,1010.26
2018-12-01T06:13:16.865Z,1010.22
2018-12-01T06:14:16.849Z,1010.24
2018-12-01T06:15:16.853Z,1010.25
2018-12-01T06:16:16.883Z,1010.30
2018-12-01T06:17:16.822Z,1010.21
2018-12-01T06:18:16.806Z,1010.18
2018-12-01T06:19:16.791Z,1010.29
2018-12-01T06:20:16.799Z,1010.26
2018-12-01T06:21:16.800Z,1010.22
2018-12-01T06:22:16.758Z,1010.24
2018-12-01T06:23:16.746Z,1010.24
2018-12-01T06:24:16.771Z,1010.31
2018-12-01T06:25:16.727Z,1010.34
2018-12-01T06:26:16.729Z,1010.23
2018-12-01T06:27:16.741Z,1010.22
2018-12-01T06:28:16.690Z,1010.26
2018-12-01T06:29:16.686Z,1010.30
2018-12-01T06:30:16.669Z,1010.26
2018-12-01T06:31:16.717Z,1010.29
2018-12-01T06:32:16.659Z,1010.31
2018-12-01T06:33:16.636Z,1010.33
2018-12-01T06:34:16.647Z,1010.28
2018-12-01T06:35:16.670Z,1010.32
2018-12-01T06:36:16.600Z,1010.27
2018-12-01T06:37:16.621Z,1010.31
2018-12-01T06:38:16.627Z,1010.34
2018-12-01T06:39:16.564Z,1010.37
2018-12-01T06:40:16.554Z,1010.35
2018-12-01T06:41:16.586Z,1010.31
2018-12-01T06:42:16.537Z,1010.35
2018-12-01T06:43:16.523Z,1010.33
2018-12-01T06:44:16.510Z,1010.40
2018-12-01T06:45:16.556Z,1010.38
2018-12-01T06:46:16.657Z,1010.35
2018-12-01T06:47:16.565Z,1010.42
2018-12-01T06:48:16.499Z,1010.38
2018-12-01T06:49:16.479Z,1010.40
2018-12-01T06:50:16.473Z,1010.30
2018-12-01T06:51:16.436Z,1010.27
2018-12-01T06:52:16.421Z,1010.32
2018-12-01T06:53:16.417Z,1010.37
2018-12-01T06:54:16.425Z,1010.27
2018-12-01T06:55:16.512Z,1010.29
2018-12-01T06:56:16.374Z,1010.30
2018-12-01T06:57:16.394Z,1010.36
2018-12-01T06:58:16.353Z,1010.39
2018-12-01T06:59:16.341Z,1010.34
2018-12-01T07:00:16.359Z,1010.38
2018-12-01T07:01:16.340Z,1010.34
2018-12-01T07:02:16.308Z,1010.31
2018-12-01T07:03:16.884Z,1010.30
2018-12-01T07:04:16.279Z,1010.26
2018-12-01T07:05:16.327Z,1010.20
2018-12-01T07:06:16.280Z,1010.24
2018-12-01T07:07:16.248Z,1010.20
2018-12-01T07:08:16.283Z,1010.24
2018-12-01T07:09:16.257Z,1010.19
2018-12-01T07:10:16.213Z,1010.24
2018-12-01T07:11:16.216Z,1010.24
2018-12-01T07:12:16.291Z,1010.27
2018-12-01T07:13:16.285Z,1010.26
2018-12-01T07:14:16.369Z,1010.23
2018-12-01T07:15:16.167Z,1010.24
2018-12-01T07:16:16.148Z,1010.20
2018-12-01T07:17:16.157Z,1010.25
2018-12-01T07:18:16.201Z,1010.21
2018-12-01T07:19:16.147Z,1010.21
2018-12-01T07:20:16.128Z,1010.22
2018-12-01T07:21:16.096Z,1010.20
2018-12-01T07:22:16.079Z,1010.24
2018-12-01T07:23:17.066Z,1010.25
2018-12-01T07:24:16.059Z,1010.31
2018-12-01T07:25:16.096Z,1010.25
2018-12-01T07:26:16.036Z,1010.30
2018-12-01T07:27:16.084Z,1010.27
2018-12-01T07:28:16.017Z,1010.23
2018-12-01T07:29:16.001Z,1010.23
2018-12-01T07:30:16.030Z,1010.25
2018-12-01T07:31:15.982Z,1010.27
2018-12-01T07:32:15.975Z,1010.31
2018-12-01T07:33:15.960Z,1010.26
2018-12-01T07:34:15.957Z,1010.23
2018-12-01T07:35:16.013Z,1010.27
2018-12-01T07:36:15.928Z,1010.36
2018-12-01T07:37:15.921Z,1010.41
2018-12-01T07:38:15.910Z,1010.31
2018-12-01T07:39:15.932Z,1010.28
2018-12-01T07:40:15.883Z,1010.29
2018-12-01T07:41:15.874Z,1010.31
2018-12-01T07:42:15.901Z,1010.27
2018-12-01T07:43:15.865Z,1010.24
2018-12-01T07:44:15.843Z,1010.30
2018-12-01T07:45:15.836Z,1010.26
2018-12-01T07:46:15.839Z,1010.28
2018-12-01T07:47:22.890Z,1010.30
2018-12-01T07:48:15.799Z,1010.42
2018-12-01T07:49:15.797Z,1010.43
2018-12-01T07:50:15.775Z,1010.36
2018-12-01T07:51:15.769Z,1010.32
2018-12-01T07:52:15.852Z,1010.35
2018-12-01T07:53:17.509Z,1010.36
2018-12-01T07:54:15.731Z,1010.42
2018-12-01T07:55:15.714Z,1010.39
2018-12-01T07:56:15.734Z,1010.40
2018-12-01T07:57:15.689Z,1010.37
2018-12-01T07:58:15.748Z,1010.38
2018-12-01T07:59:15.667Z,1010.43
2018-12-01T08:00:15.671Z,1010.47
2018-12-01T08:01:15.672Z,1010.41
2018-12-01T08:02:15.633Z,1010.42
2018-12-01T08:03:15.651Z,1010.40
2018-12-01T08:04:15.648Z,1010.43
2018-12-01T08:05:15.600Z,1010.44
2018-12-01T08:06:15.594Z,1010.37
2018-12-01T08:07:15.669Z,1010.36
2018-12-01T08:08:15.591Z,1010.36
2018-12-01T08:09:15.621Z,1010.35
2018-12-01T08:10:15.576Z,1010.30
2018-12-01T08:11:15.534Z,1010.28
2018-12-01T08:12:16.481Z,1010.28
2018-12-01T08:13:15.553Z,1010.28
2018-12-01T08:14:15.503Z,1010.31
2018-12-01T08:15:15.504Z,1010.27
2018-12-01T08:16:15.533Z,1010.25
2018-12-01T08:17:15.467Z,1010.27
2018-12-01T08:18:15.521Z,1010.27
2018-12-01T08:19:15.448Z,1010.36
2018-12-01T08:20:15.469Z,1010.34
2018-12-01T08:21:15.437Z,1010.33
2018-12-01T08:22:15.415Z,1010.30
2018-12-01T08:23:15.434Z,1010.36
2018-12-01T08:24:15.393Z,1010.39
2018-12-01T08:25:15.383Z,1010.35
2018-12-01T08:26:15.382Z,1010.31
2018-12-01T08:27:15.369Z,1010.34
2018-12-01T08:28:15.370Z,1010.33
2018-12-01T08:29:16.328Z,1010.29
2018-12-01T08:30:15.323Z,1010.32
2018-12-01T08:31:15.407Z,1010.30
2018-12-01T08:32:15.303Z,1010.21
2018-12-01T08:33:15.288Z,1010.23
2018-12-01T08:34:15.392Z,1010.15
2018-12-01T08:35:15.273Z,1010.17
2018-12-01T08:36:15.291Z,1010.13
2018-12-01T08:37:15.243Z,1010.18
2018-12-01T08:38:15.288Z,1010.19
2018-12-01T08:39:15.388Z,1010.22
2018-12-01T08:40:15.292Z,1010.25
2018-12-01T08:41:15.249Z,1010.20
2018-12-01T08:42:16.265Z,1010.17
2018-12-01T08:43:15.213Z,1010.23
2018-12-01T08:44:15.165Z,1010.26
2018-12-01T08:45:15.191Z,1010.24
2018-12-01T08:46:15.147Z,1010.23
2018-12-01T08:47:15.133Z,1010.24
2018-12-01T08:48:15.135Z,1010.27
2018-12-01T08:49:15.108Z,1010.30
2018-12-01T08:50:15.147Z,1010.27
2018-12-01T08:51:15.091Z,1010.33
2018-12-01T08:52:15.083Z,1010.26
2018-12-01T08:53:16.042Z,1010.22
2018-12-01T08:54:15.128Z,1010.23
2018-12-01T08:55:15.108Z,1010.24
2018-12-01T08:56:15.037Z,1010.26
2018-12-01T08:57:15.025Z,1010.29
2018-12-01T08:58:15.011Z,1010.29
2018-12-01T08:59:15.044Z,1010.25
2018-12-01T09:00:15.034Z,1010.27
2018-12-01T09:01:15.003Z,1010.31
2018-12-01T09:02:14.971Z,1010.36
2018-12-01T09:03:15.551Z,1010.40
2018-12-01T09:04:14.944Z,1010.38
2018-12-01T09:05:14.975Z,1010.35
2018-12-01T09:06:14.924Z,1010.43
2018-12-01T09:07:14.916Z,1010.37
2018-12-01T09:08:14.909Z,1010.35
2018-12-01T09:09:14.936Z,1010.39
2018-12-01T09:10:14.881Z,1010.42
2018-12-01T09:11:14.934Z,1010.44
2018-12-01T09:12:15.101Z,1010.43
2018-12-01T09:13:14.849Z,1010.40
2018-12-01T09:14:14.875Z,1010.34
2018-12-01T09:15:14.851Z,1010.37
2018-12-01T09:16:14.821Z,1010.37
2018-12-01T09:17:14.803Z,1010.38
2018-12-01T09:18:14.847Z,1010.39
2018-12-01T09:19:14.779Z,1010.37
2018-12-01T09:20:14.766Z,1010.43
2018-12-01T09:21:14.759Z,1010.45
2018-12-01T09:22:14.759Z,1010.41
2018-12-01T09:23:14.805Z,1010.43
2018-12-01T09:24:14.723Z,1010.40
2018-12-01T09:25:14.713Z,1010.39
2018-12-01T09:26:14.704Z,1010.37
2018-12-01T09:27:14.703Z,1010.38
2018-12-01T09:28:14.721Z,1010.38
2018-12-01T09:29:14.696Z,1010.36
2018-12-01T09:30:14.709Z,1010.31
2018-12-01T09:31:14.675Z,1010.33
2018-12-01T09:32:14.629Z,1010.28
2018-12-01T09:33:14.663Z,1010.28
2018-12-01T09:34:14.610Z,1010.29
2018-12-01T09:35:14.599Z,1010.33
2018-12-01T09:36:14.605Z,1010.36
2018-12-01T09:37:14.577Z,1010.41
2018-12-01T09:38:14.587Z,1010.42
2018-12-01T09:39:14.559Z,1010.40
2018-12-01T09:40:14.551Z,1010.35
2018-12-01T09:41:14.534Z,1010.31
2018-12-01T09:42:14.577Z,1010.31
2018-12-01T09:43:14.515Z,1010.33
2018-12-01T09:44:14.501Z,1010.35
2018-12-01T09:45:14.494Z,1010.29
2018-12-01T09:46:14.516Z,1010.23
2018-12-01T09:47:14.505Z,1010.26
2018-12-01T09:48:14.454Z,1010.25
2018-12-01T09:49:14.450Z,1010.26
2018-12-01T09:50:14.436Z,1010.25
2018-12-01T09:51:14.454Z,1010.28
2018-12-01T09:52:14.410Z,1010.24
2018-12-01T09:53:14.415Z,1010.22
2018-12-01T09:54:14.390Z,1010.23
2018-12-01T09:55:14.409Z,1010.16
2018-12-01T09:56:14.687Z,1010.24
2018-12-01T09:57:14.353Z,1010.19
2018-12-01T09:58:14.342Z,1010.21
2018-12-01T09:59:14.333Z,1010.20
2018-12-01T10:00:14.324Z,1010.15
2018-12-01T10:01:14.348Z,1010.18
2018-12-01T10:02:14.304Z,1010.04
2018-12-01T10:03:14.433Z,1010.08
2018-12-01T10:04:14.276Z,1010.07
2018-12-01T10:05:14.267Z,1010.11
2018-12-01T10:06:14.285Z,1010.09
2018-12-01T10:07:14.304Z,1010.07
2018-12-01T10:08:14.266Z,1010.05
2018-12-01T10:09:14.221Z,1010.08
2018-12-01T10:10:14.221Z,1010.06
2018-12-01T10:11:14.201Z,1010.10
2018-12-01T10:12:14.213Z,1010.17
2018-12-01T10:13:14.175Z,1010.03
2018-12-01T10:14:15.220Z,1010.13
2018-12-01T10:15:14.208Z,1010.16
2018-12-01T10:16:14.144Z,1010.05
2018-12-01T10:17:14.160Z,1010.06
2018-12-01T10:18:14.126Z,1010.05
2018-12-01T10:19:14.108Z,1010.08
2018-12-01T10:20:14.097Z,1010.00
2018-12-01T10:21:14.084Z,1009.99
2018-12-01T10:22:14.105Z,1009.89
2018-12-01T10:23:14.202Z,1009.87
2018-12-01T10:24:14.053Z,1009.90
2018-12-01T10:25:14.077Z,1009.91
2018-12-01T10:26:14.062Z,1009.80
2018-12-01T10:27:14.042Z,1009.78
2018-12-01T10:28:14.009Z,1009.83
2018-12-01T10:29:13.997Z,1009.83
2018-12-01T10:30:14.014Z,1009.84
2018-12-01T10:31:13.974Z,1009.81
2018-12-01T10:32:13.958Z,1009.96
2018-12-01T10:33:13.979Z,1009.89
2018-12-01T10:34:13.949Z,1009.92
2018-12-01T10:35:13.955Z,1009.86
2018-12-01T10:36:13.918Z,1009.85
2018-12-01T10:37:13.906Z,1009.84
2018-12-01T10:38:13.966Z,1009.83
2018-12-01T10:39:13.884Z,1009.88
2018-12-01T10:40:13.897Z,1009.84
2018-12-01T10:41:13.885Z,1009.83
2018-12-01T10:42:13.853Z,1009.83
2018-12-01T10:43:14.246Z,1009.74
2018-12-01T10:44:13.831Z,1009.70
2018-12-01T10:45:13.861Z,1009.76
2018-12-01T10:46:13.809Z,1009.70
2018-12-01T10:47:13.805Z,1009.74
2018-12-01T10:48:14.614Z,1009.82
2018-12-01T10:49:13.789Z,1009.79
2018-12-01T10:50:13.803Z,1009.79
2018-12-01T10:51:13.770Z,1009.77
2018-12-01T10:52:14.458Z,1009.82
2018-12-01T10:53:13.740Z,1009.79
2018-12-01T10:54:13.721Z,1009.74
2018-12-01T10:55:14.527Z,1009.82
2018-12-01T10:56:13.700Z,1009.77
2018-12-01T10:57:13.694Z,1009.79
2018-12-01T10:58:13.675Z,1009.77
2018-12-01T10:59:13.705Z,1009.74
2018-12-01T11:00:13.649Z,1009.71
2018-12-01T11:01:13.750Z,1009.67
2018-12-01T11:02:13.670Z,1009.70
2018-12-01T11:03:13.617Z,1009.67
2018-12-01T11:04:13.652Z,1009.68
2018-12-01T11:05:13.606Z,1009.64
2018-12-01T11:06:14.177Z,1009.66
2018-12-01T11:07:13.573Z,1009.64
2018-12-01T11:08:13.575Z,1009.58
2018-12-01T11:09:13.582Z,1009.63
2018-12-01T11:10:13.565Z,1009.60
2018-12-01T11:11:13.544Z,1009.53
2018-12-01T11:12:13.532Z,1009.56
2018-12-01T11:13:13.506Z,1009.49
2018-12-01T11:14:13.499Z,1009.46
2018-12-01T11:15:13.518Z,1009.50
2018-12-01T11:16:13.474Z,1009.41
2018-12-01T11:17:13.463Z,1009.44
2018-12-01T11:18:13.454Z,1009.40
2018-12-01T11:19:13.561Z,1009.38
2018-12-01T11:20:13.443Z,1009.38
2018-12-01T11:21:13.424Z,1009.36
2018-12-01T11:22:13.458Z,1009.35
2018-12-01T11:23:13.401Z,1009.40
2018-12-01T11:24:13.434Z,1009.34
2018-12-01T11:25:13.378Z,1009.31
2018-12-01T11:26:13.367Z,1009.30
2018-12-01T11:27:13.355Z,1009.28
2018-12-01T11:28:13.380Z,1009.28
2018-12-01T11:29:13.333Z,1009.29
2018-12-01T11:30:13.330Z,1009.24
2018-12-01T11:31:13.349Z,1009.25
2018-12-01T11:32:13.299Z,1009.17
2018-12-01T11:33:13.307Z,1009.17
2018-12-01T11:34:13.308Z,1009.16
2018-12-01T11:35:13.265Z,1009.10
2018-12-01T11:36:13.251Z,1009.10
2018-12-01T11:37:13.240Z,1009.05
2018-12-01T11:38:13.232Z,1008.97
2018-12-01T11:39:13.247Z,1008.97
2018-12-01T11:40:13.203Z,1008.93
2018-12-01T11:41:13.238Z,1008.92
2018-12-01T11:42:13.185Z,1008.96
2018-12-01T11:43:13.166Z,1008.92
2018-12-01T11:44:13.164Z,1008.97
2018-12-01T11:45:13.151Z,1008.89
2018-12-01T11:46:13.213Z,1008.89
2018-12-01T11:47:13.181Z,1008.91
2018-12-01T11:48:13.129Z,1008.81
2018-12-01T11:49:13.155Z,1008.82
2018-12-01T11:50:13.093Z,1008.85
2018-12-01T11:51:13.114Z,1008.91
2018-12-01T11:52:13.085Z,1008.88
2018-12-01T11:53:13.072Z,1008.87
2018-12-01T11:54:13.053Z,1008.87
2018-12-01T11:55:13.044Z,1008.80
2018-12-01T11:56:13.078Z,1008.72
2018-12-01T11:57:13.019Z,1008.74
2018-12-01T11:58:13.007Z,1008.74
2018-12-01T11:59:12.998Z,1008.62
2018-12-01T12:00:12.986Z,1008.62
2018-12-01T12:01:13.011Z,1008.64
2018-12-01T12:02:13.013Z,1008.59
2018-12-01T12:03:12.957Z,1008.60
2018-12-01T12:04:12.950Z,1008.56
2018-12-01T12:05:12.938Z,1008.60