createdAt,value
2019-05-26T00:00:20.847Z,45.10
2019-05-26T00:02:56.145Z,45.40
2019-05-26T00:05:31.313Z,45.10
2019-05-26T00:08:06.979Z,45.30
2019-05-26T00:10:42.366Z,45.30
2019-05-26T00:13:17.641Z,45.40
2019-05-26T00:15:53.153Z,45.40
2019-05-26T00:18:28.429Z,45.70
2019-05-26T00:21:03.746Z,45.60
2019-05-26T00:23:38.919Z,45.70
2019-05-26T00:26:14.165Z,45.70
2019-05-26T00:28:49.493Z,45.60
2019-05-26T00:31:24.675Z,45.50
2019-05-26T00:33:59.869Z,45.70
2019-05-26T00:36:35.034Z,46.10
2019-05-26T00:39:10.298Z,46.00
2019-05-26T00:41:45.557Z,46.00
2019-05-26T00:44:23.899Z,45.90
2019-05-26T00:47:07.182Z,45.90
2019-05-26T00:49:42.676Z,46.00
2019-05-26T00:52:18.274Z,46.10
2019-05-26T00:54:55.569Z,46.00
2019-05-26T00:57:31.487Z,46.10
2019-05-26T01:00:10.393Z,46.00
2019-05-26T01:02:48.076Z,46.00
2019-05-26T01:05:26.662Z,46.00
2019-05-26T01:08:06.728Z,46.10
2019-05-26T01:10:45.739Z,46.10
2019-05-26T01:13:22.600Z,46.10
2019-05-26T01:16:03.252Z,46.20
2019-05-26T01:18:42.503Z,46.20
2019-05-26T01:21:19.799Z,46.10
2019-05-26T01:23:57.461Z,46.30
2019-05-26T01:26:38.932Z,46.50
2019-05-26T01:29:26.360Z,46.50
2019-05-26T01:32:04.174Z,46.30
2019-05-26T01:34:57.357Z,46.30
2019-05-26T01:37:28.663Z,46.30
2019-05-26T01:40:09.899Z,46.30
2019-05-26T01:42:52.514Z,46.70
2019-05-26T01:45:36.587Z,46.60
2019-05-26T01:48:29.692Z,46.40
2019-05-26T01:51:18.725Z,47.20
2019-05-26T01:54:04.330Z,46.40
2019-05-26T01:56:45.106Z,46.40
2019-05-26T01:59:22.501Z,46.50
2019-05-26T02:02:10.893Z,46.60
2019-05-26T02:04:56.898Z,46.90
2019-05-26T02:07:34.451Z,46.60
2019-05-26T02:10:26.321Z,46.60
2019-05-26T02:13:15.574Z,46.70
2019-05-26T02:16:10.336Z,46.90
2019-05-26T02:19:05.668Z,47.00
2019-05-26T02:21:49.794Z,46.80
2019-05-26T02:24:43.184Z,47.00
2019-05-26T02:27:27.858Z,47.10
2019-05-26T02:30:17.156Z,47.00
2019-05-26T02:33:02.403Z,47.30
2019-05-26T02:35:53.358Z,47.10
2019-05-26T02:38:34.819Z,47.10
2019-05-26T02:41:18.483Z,47.20
2019-05-26T02:44:00.515Z,47.50
2019-05-26T02:46:39.694Z,47.30
2019-05-26T02:49:42.162Z,47.40
2019-05-26T02:52:17.681Z,47.40
2019-05-26T02:54:54.683Z,47.40
2019-05-26T02:57:33.048Z,47.50
2019-05-26T03:00:13.438Z,47.90
2019-05-26T03:02:50.072Z,48.10
2019-05-26T03:05:27.357Z,47.40
2019-05-26T03:08:04.221Z,48.50
2019-05-26T03:10:41.230Z,47.70
2019-05-26T03:13:17.365Z,47.80
2019-05-26T03:15:54.372Z,47.90
2019-05-26T03:18:32.934Z,47.90
2019-05-26T03:21:08.490Z,48.10
2019-05-26T03:23:45.781Z,47.90
2019-05-26T03:26:21.327Z,48.10
2019-05-26T03:28:56.574Z,47.90
2019-05-26T03:31:31.877Z,48.00
2019-05-26T03:34:07.227Z,48.10
2019-05-26T03:36:42.493Z,48.10
2019-05-26T03:39:17.734Z,48.10
2019-05-26T03:41:53.008Z,48.40
2019-05-26T03:44:28.248Z,48.10
2019-05-26T03:47:03.500Z,48.10
2019-05-26T03:49:38.737Z,48.30
2019-05-26T03:52:13.987Z,48.40
2019-05-26T03:54:49.239Z,48.40
2019-05-26T03:57:24.585Z,48.30
2019-05-26T04:00:00.693Z,49.00
2019-05-26T04:02:35.963Z,48.40
2019-05-26T04:05:11.288Z,48.40
2019-05-26T04:07:46.569Z,48.40
2019-05-26T04:10:21.810Z,48.30
2019-05-26T04:12:57.070Z,48.30
2019-05-26T04:15:32.297Z,48.20
2019-05-26T04:18:07.511Z,48.40
2019-05-26T04:20:45.748Z,48.60
2019-05-26T04:23:19.732Z,48.70
2019-05-26T04:25:55.420Z,48.50
2019-05-26T04:28:31.015Z,48.50
2019-05-26T04:31:06.369Z,48.60
2019-05-26T04:33:41.626Z,48.50
2019-05-26T04:36:16.961Z,48.70
2019-05-26T04:38:52.252Z,48.70
2019-05-26T04:41:27.612Z,49.00
2019-05-26T04:44:02.862Z,48.80
2019-05-26T04:46:38.115Z,48.80
2019-05-26T04:49:13.443Z,48.70
2019-05-26T04:51:48.632Z,48.70
2019-05-26T04:54:25.060Z,48.90
2019-05-26T04:57:00.679Z,48.90
2019-05-26T04:59:35.937Z,48.90
2019-05-26T05:02:11.158Z,48.90
2019-05-26T05:04:46.720Z,48.80
2019-05-26T05:07:22.083Z,48.80
2019-05-26T05:09:57.414Z,48.90
2019-05-26T05:12:32.807Z,49.00
2019-05-26T05:15:08.482Z,49.00
2019-05-26T05:17:43.839Z,49.00
2019-05-26T05:20:19.446Z,49.20
2019-05-26T05:22:54.706Z,49.20
2019-05-26T05:25:29.997Z,49.20
2019-05-26T05:28:05.160Z,49.20
2019-05-26T05:30:40.349Z,49.00
2019-05-26T05:33:15.586Z,49.10
2019-05-26T05:35:50.894Z,49.00
2019-05-26T05:38:26.226Z,49.10
2019-05-26T05:41:01.589Z,49.40
2019-05-26T05:43:36.752Z,49.40
2019-05-26T05:46:12.105Z,49.30
2019-05-26T05:48:47.267Z,49.30
2019-05-26T05:51:22.748Z,49.20
2019-05-26T05:53:58.272Z,49.30
2019-05-26T05:56:33.588Z,49.30
2019-05-26T05:59:10.453Z,49.20
2019-05-26T06:01:45.818Z,49.30
2019-05-26T06:04:21.074Z,49.40
2019-05-26T06:06:56.595Z,49.40
2019-05-26T06:09:31.858Z,49.90
2019-05-26T06:12:07.133Z,49.60
2019-05-26T06:14:42.764Z,49.50
2019-05-26T06:17:18.035Z,49.20
2019-05-26T06:19:53.598Z,49.10
2019-05-26T06:22:28.942Z,49.00
2019-05-26T06:25:04.905Z,48.60
2019-05-26T06:27:40.208Z,48.50
2019-05-26T06:30:16.162Z,48.10
2019-05-26T06:32:51.429Z,47.70
2019-05-26T06:35:26.725Z,47.90
2019-05-26T06:38:02.001Z,48.60
2019-05-26T06:40:37.378Z,47.70
2019-05-26T06:43:12.668Z,47.30
2019-05-26T06:45:47.920Z,47.30
2019-05-26T06:48:40.703Z,47.20
2019-05-26T06:53:04.469Z,46.60
2019-05-26T06:54:08.643Z,46.80
2019-05-26T06:56:43.802Z,46.90
2019-05-26T06:59:21.583Z,46.80
2019-05-26T07:01:56.923Z,47.00
2019-05-26T07:04:35.411Z,47.10
2019-05-26T07:07:15.711Z,47.10
2019-05-26T07:09:54.645Z,46.30
2019-05-26T07:12:29.900Z,46.20
2019-05-26T07:15:06.453Z,46.10
2019-05-26T07:17:41.741Z,45.80
2019-05-26T07:20:17.678Z,45.90
2019-05-26T07:22:53.849Z,45.90
2019-05-26T07:25:38.858Z,46.10
2019-05-26T07:28:15.425Z,46.30
2019-05-26T07:30:50.983Z,46.10
2019-05-26T07:33:26.367Z,46.30
2019-05-26T07:36:03.390Z,46.10
2019-05-26T07:38:41.294Z,46.30
2019-05-26T07:41:19.847Z,46.10
2019-05-26T07:44:00.771Z,45.80
2019-05-26T07:46:41.906Z,45.30
2019-05-26T07:49:20.409Z,45.50
2019-05-26T07:51:56.185Z,45.60
2019-05-26T07:54:31.812Z,45.40
2019-05-26T07:57:09.446Z,45.40
2019-05-26T07:59:44.663Z,45.20
2019-05-26T08:02:21.285Z,45.00
2019-05-26T08:04:58.224Z,45.00
2019-05-26T08:07:33.836Z,44.90
2019-05-26T08:10:10.013Z,45.60
2019-05-26T08:12:45.238Z,45.60
2019-05-26T08:15:21.141Z,45.30
2019-05-26T08:17:56.585Z,44.90
2019-05-26T08:20:31.813Z,45.00
2019-05-26T08:23:07.090Z,45.10
2019-05-26T08:25:42.489Z,45.00
2019-05-26T08:28:18.049Z,45.50
2019-05-26T08:30:53.309Z,45.00
2019-05-26T08:33:28.907Z,45.10
2019-05-26T08:36:04.335Z,45.60
2019-05-26T08:38:39.649Z,45.70
2019-05-26T08:41:19.194Z,45.70
2019-05-26T08:43:54.467Z,44.50
2019-05-26T08:46:29.698Z,45.50
2019-05-26T08:49:06.678Z,45.70
2019-05-26T08:51:50.989Z,46.20
2019-05-26T08:54:26.554Z,45.60
2019-05-26T08:57:03.385Z,44.40
2019-05-26T08:59:39.407Z,45.40
2019-05-26T09:02:16.859Z,43.70
2019-05-26T09:04:54.935Z,43.00
2019-05-26T09:11:11.705Z,42.60
2019-05-26T09:13:46.924Z,42.40
2019-05-26T09:16:26.814Z,43.10
2019-05-26T09:19:02.074Z,42.60
2019-05-26T09:21:38.949Z,41.60
2019-05-26T09:24:14.188Z,41.80
2019-05-26T09:26:49.526Z,41.20
2019-05-26T09:29:24.774Z,41.90
2019-05-26T09:32:00.055Z,40.90
2019-05-26T09:34:35.309Z,40.20
2019-05-26T09:37:10.541Z,40.50
2019-05-26T09:39:45.766Z,40.90
2019-05-26T09:42:22.497Z,40.80
2019-05-26T09:44:57.851Z,40.00
2019-05-26T09:47:33.122Z,40.60
2019-05-26T09:50:09.658Z,40.00
2019-05-26T09:52:44.913Z,40.10
2019-05-26T09:55:20.287Z,40.50
2019-05-26T09:57:55.647Z,40.40
2019-05-26T10:00:35.041Z,40.80
2019-05-26T10:03:26.113Z,41.10
2019-05-26T10:06:01.433Z,40.90
2019-05-26T10:08:36.800Z,39.90
2019-05-26T10:11:15.033Z,39.60
2019-05-26T10:13:50.422Z,40.10
2019-05-26T10:16:25.719Z,39.10
2019-05-26T10:19:01.036Z,39.00
2019-05-26T10:21:36.555Z,38.70
2019-05-26T10:24:12.707Z,38.80
2019-05-26T10:26:47.905Z,38.90
2019-05-26T10:29:23.140Z,39.70
2019-05-26T10:32:16.612Z,39.60
2019-05-26T10:34:51.840Z,39.80
2019-05-26T10:37:27.129Z,38.70
2019-05-26T10:40:02.710Z,39.80
2019-05-26T10:42:37.977Z,39.70
2019-05-26T10:45:14.060Z,39.10
2019-05-26T10:47:49.408Z,38.90
2019-05-26T10:50:24.713Z,38.40
2019-05-26T10:52:59.966Z,37.70
2019-05-26T10:55:35.175Z,38.50
2019-05-26T10:58:10.325Z,38.70
2019-05-26T11:00:45.623Z,39.30
2019-05-26T11:03:20.888Z,38.20
2019-05-26T11:05:56.172Z,37.90
2019-05-26T11:08:31.406Z,38.10
2019-05-26T11:11:06.640Z,37.80
2019-05-26T11:13:42.225Z,37.90
2019-05-26T11:16:17.540Z,37.40
2019-05-26T11:18:52.785Z,37.10
2019-05-26T11:21:28.161Z,36.70
2019-05-26T11:24:03.411Z,35.60
2019-05-26T11:26:38.671Z,35.20
2019-05-26T11:29:13.922Z,35.80
2019-05-26T11:31:49.207Z,35.90
2019-05-26T11:34:24.750Z,35.10
2019-05-26T11:37:00.138Z,35.00
2019-05-26T11:39:35.406Z,35.40
2019-05-26T11:42:13.708Z,34.60
2019-05-26T11:44:47.685Z,34.20
2019-05-26T11:47:23.063Z,33.60
2019-05-26T11:49:58.292Z,33.70
2019-05-26T11:52:33.740Z,34.20
2019-05-26T11:55:09.826Z,33.70
2019-05-26T11:57:54.426Z,34.50
2019-05-26T12:00:29.750Z,34.20
2019-05-26T12:03:05.125Z,35.20
2019-05-26T12:05:40.336Z,34.40
2019-05-26T12:08:15.577Z,34.80
2019-05-26T12:10:50.884Z,35.00
2019-05-26T12:13:26.172Z,35.60
2019-05-26T12:16:01.394Z,35.40
2019-05-26T12:18:36.729Z,34.30
2019-05-26T12:21:15.009Z,33.70
2019-05-26T12:23:54.513Z,33.70
2019-05-26T12:26:27.251Z,33.50
2019-05-26T12:29:02.580Z,34.10
2019-05-26T12:31:37.826Z,33.60
2019-05-26T12:34:13.106Z,33.80
2019-05-26T12:36:52.467Z,33.40
2019-05-26T12:39:27.739Z,33.30
2019-05-26T12:42:02.991Z,33.30
2019-05-26T12:44:48.990Z,34.00
2019-05-26T12:47:15.426Z,34.10
2019-05-26T12:49:50.627Z,34.90
2019-05-26T12:52:25.969Z,33.60
2019-05-26T12:55:01.233Z,34.20
2019-05-26T12:57:36.879Z,34.30
2019-05-26T13:00:12.662Z,34.00
2019-05-26T13:02:47.937Z,33.60
2019-05-26T13:05:25.277Z,34.70
2019-05-26T13:08:00.526Z,34.40
2019-05-26T13:10:35.790Z,34.30
2019-05-26T13:13:11.035Z,34.30
2019-05-26T13:15:46.232Z,34.00
2019-05-26T13:18:21.490Z,34.30
2019-05-26T13:20:57.041Z,33.80
2019-05-26T13:23:32.207Z,33.20
2019-05-26T13:26:07.567Z,32.90
2019-05-26T13:28:43.010Z,32.90
2019-05-26T13:31:18.282Z,33.10
2019-05-26T13:34:36.115Z,32.90
2019-05-26T13:37:11.777Z,33.80
2019-05-26T13:39:47.028Z,33.50
2019-05-26T13:42:23.936Z,33.60
2019-05-26T13:45:21.317Z,33.90
2019-05-26T13:47:44.798Z,33.40
2019-05-26T13:50:24.292Z,33.20
2019-05-26T13:52:59.613Z,33.30
2019-05-26T13:55:34.828Z,33.50
2019-05-26T13:58:10.071Z,34.30
2019-05-26T14:00:45.621Z,33.60
2019-05-26T14:03:24.100Z,33.80
2019-05-26T14:05:57.737Z,34.10
2019-05-26T14:08:33.037Z,34.10
2019-05-26T14:11:08.548Z,34.50
2019-05-26T14:13:43.808Z,33.80
2019-05-26T14:16:20.001Z,33.50
2019-05-26T14:18:56.546Z,33.20
2019-05-26T14:21:31.790Z,33.80
2019-05-26T14:24:07.134Z,33.10
2019-05-26T14:26:42.435Z,33.10
2019-05-26T14:29:17.596Z,32.80
2019-05-26T14:31:53.011Z,33.40
2019-05-26T14:34:28.288Z,33.60
2019-05-26T14:37:03.933Z,33.30
2019-05-26T14:39:39.461Z,34.30
2019-05-26T14:42:15.009Z,33.40
2019-05-26T14:44:50.230Z,34.30
2019-05-26T14:47:25.472Z,34.20
2019-05-26T14:50:00.840Z,34.20
2019-05-26T14:52:36.375Z,34.30
2019-05-26T14:55:12.593Z,33.40
2019-05-26T14:57:47.742Z,33.70
2019-05-26T15:00:23.531Z,33.40
2019-05-26T15:02:58.790Z,32.90
2019-05-26T15:05:34.320Z,32.90
2019-05-26T15:08:09.522Z,33.00
2019-05-26T15:10:44.811Z,32.50
2019-05-26T15:13:20.205Z,32.20
2019-05-26T15:16:08.671Z,31.80
2019-05-26T15:18:32.353Z,31.50
2019-05-26T15:21:07.724Z,31.70
2019-05-26T15:23:42.957Z,31.80
2019-05-26T15:26:18.204Z,31.30
2019-05-26T15:28:53.644Z,31.90
2019-05-26T15:31:28.885Z,31.70
2019-05-26T15:34:04.127Z,31.90
2019-05-26T15:36:39.394Z,31.90
2019-05-26T15:39:14.706Z,31.80
2019-05-26T15:41:49.957Z,31.50
2019-05-26T15:44:25.124Z,32.10
2019-05-26T15:47:00.470Z,31.40
2019-05-26T15:49:35.895Z,32.60
2019-05-26T15:52:11.614Z,32.20
2019-05-26T15:54:54.286Z,32.20
2019-05-26T15:57:36.170Z,32.60
2019-05-26T16:00:43.096Z,31.70
2019-05-26T16:04:01.450Z,31.50
2019-05-26T16:12:07.763Z,31.90
2019-05-26T16:14:29.195Z,32.80
2019-05-26T16:28:35.282Z,33.60
2019-05-26T16:38:59.025Z,34.80
2019-05-26T16:41:34.910Z,35.00
2019-05-26T16:44:10.470Z,34.30
2019-05-26T16:46:56.117Z,34.10
2019-05-26T16:49:23.844Z,34.20
2019-05-26T16:55:13.071Z,34.30
2019-05-26T16:57:50.303Z,34.60
2019-05-26T17:00:25.647Z,35.10
2019-05-26T17:03:18.039Z,35.40
2019-05-26T17:06:25.276Z,35.50
2019-05-26T17:09:05.996Z,35.20
2019-05-26T17:12:13.072Z,35.60
2019-05-26T17:15:00.162Z,35.90
2019-05-26T17:17:41.678Z,36.00
2019-05-26T17:20:28.882Z,36.20
2019-05-26T17:23:06.739Z,36.20
2019-05-26T17:25:46.805Z,36.20
2019-05-26T17:28:26.530Z,36.10
2019-05-26T17:31:05.408Z,36.20
2019-05-26T17:33:46.172Z,36.30
2019-05-26T17:36:28.008Z,36.30
2019-05-26T17:39:13.441Z,37.20
2019-05-26T17:41:51.683Z,36.80
2019-05-26T17:44:28.240Z,36.60
2019-05-26T17:47:05.556Z,36.80
2019-05-26T17:49:41.554Z,37.00
2019-05-26T17:52:20.530Z,37.30
2019-05-26T17:55:11.814Z,37.40
2019-05-26T17:57:48.957Z,37.30
2019-05-26T18:00:24.658Z,37.40
2019-05-26T18:03:02.363Z,37.30
2019-05-26T18:05:37.663Z,37.40
2019-05-26T18:08:13.028Z,37.40
2019-05-26T18:10:48.346Z,37.70
2019-05-26T18:13:23.652Z,37.70
2019-05-26T18:15:59.257Z,37.90
2019-05-26T18:18:34.443Z,37.80
2019-05-26T18:21:09.703Z,37.90
2019-05-26T18:23:44.961Z,38.10
2019-05-26T18:26:20.714Z,38.30
2019-05-26T18:28:56.994Z,38.30
2019-05-26T18:31:32.225Z,38.30
2019-05-26T18:34:07.525Z,38.30
2019-05-26T18:36:43.215Z,38.50
2019-05-26T18:39:18.515Z,38.70
2019-05-26T18:41:53.873Z,38.70
2019-05-26T18:44:29.795Z,38.90
2019-05-26T18:47:05.247Z,38.90
2019-05-26T18:49:40.602Z,38.90
2019-05-26T18:52:16.343Z,39.00
2019-05-26T18:54:51.966Z,39.20
2019-05-26T18:57:28.162Z,39.30
2019-05-26T19:00:03.669Z,39.30
2019-05-26T19:02:38.945Z,39.50
2019-05-26T19:05:14.775Z,39.30
2019-05-26T19:07:50.051Z,39.40
2019-05-26T19:10:25.426Z,39.60
2019-05-26T19:13:01.041Z,39.60
2019-05-26T19:15:36.314Z,40.20
2019-05-26T19:18:19.779Z,39.80
2019-05-26T19:20:49.258Z,39.90
2019-05-26T19:23:24.610Z,40.10
2019-05-26T19:25:59.826Z,40.10
2019-05-26T19:28:35.281Z,40.30
2019-05-26T19:31:10.526Z,40.30
2019-05-26T19:36:52.833Z,40.30
2019-05-26T19:39:29.647Z,40.30
2019-05-26T19:42:05.152Z,40.50
2019-05-26T19:44:40.471Z,40.70
2019-05-26T19:47:15.793Z,40.70
2019-05-26T19:49:51.481Z,40.80
2019-05-26T19:52:26.805Z,40.90
2019-05-26T19:55:02.492Z,40.80
2019-05-26T19:57:37.719Z,41.00
2019-05-26T20:00:16.174Z,41.00
2019-05-26T20:02:51.816Z,41.20
2019-05-26T20:05:27.221Z,41.20
2019-05-26T20:08:02.458Z,41.30
2019-05-26T20:10:37.855Z,41.40
2019-05-26T20:13:13.274Z,41.50
2019-05-26T20:15:48.967Z,41.70
2019-05-26T20:18:24.285Z,41.70
2019-05-26T20:20:59.542Z,41.80
2019-05-26T20:23:34.778Z,41.90
2019-05-26T20:26:09.981Z,41.90
2019-05-26T20:28:45.161Z,42.00
2019-05-26T20:31:20.974Z,42.10
2019-05-26T20:33:56.188Z,42.30
2019-05-26T20:36:31.553Z,42.40
2019-05-26T20:39:09.210Z,42.40
2019-05-26T20:41:44.736Z,42.50
2019-05-26T20:44:20.025Z,42.50
2019-05-26T20:46:55.392Z,42.40
2019-05-26T20:49:44.378Z,42.70
2019-05-26T20:52:07.833Z,42.60
2019-05-26T20:54:43.403Z,42.80
2019-05-26T20:57:18.701Z,42.80
2019-05-26T20:59:53.926Z,42.80
2019-05-26T21:02:29.289Z,42.80
2019-05-26T21:05:05.156Z,42.80
2019-05-26T21:07:40.869Z,42.90
2019-05-26T21:10:16.191Z,43.00
2019-05-26T21:12:51.582Z,43.00
2019-05-26T21:15:26.912Z,43.20
2019-05-26T21:18:02.549Z,43.10
2019-05-26T21:20:37.848Z,43.40
2019-05-26T21:23:13.162Z,43.30
2019-05-26T21:25:48.430Z,43.30
2019-05-26T21:28:24.220Z,43.50
2019-05-26T21:30:59.825Z,43.40
2019-05-26T21:33:35.253Z,43.60
2019-05-26T21:36:10.643Z,43.70
2019-05-26T21:38:45.998Z,43.80
2019-05-26T21:41:21.268Z,44.00
2019-05-26T21:43:56.585Z,44.00
2019-05-26T21:46:31.894Z,44.20
2019-05-26T21:49:07.533Z,44.00
2019-05-26T21:51:42.864Z,44.70
2019-05-26T21:54:18.240Z,44.30
2019-05-26T21:56:53.725Z,44.20
2019-05-26T21:59:29.467Z,44.50
2019-05-26T22:02:05.195Z,44.30
2019-05-26T22:04:40.924Z,44.40
2019-05-26T22:07:16.500Z,44.60
2019-05-26T22:09:51.811Z,44.60
2019-05-26T22:12:27.573Z,44.80
2019-05-26T22:15:02.869Z,44.80
2019-05-26T22:17:38.279Z,45.30
2019-05-26T22:20:14.007Z,44.90
2019-05-26T22:22:49.602Z,44.90
2019-05-26T22:25:25.144Z,45.10
2019-05-26T22:28:00.446Z,45.30
2019-05-26T22:30:35.724Z,45.30
2019-05-26T22:33:11.013Z,45.30
2019-05-26T22:35:48.786Z,45.30
2019-05-26T22:38:24.130Z,45.60
2019-05-26T22:40:59.814Z,46.10
2019-05-26T22:43:36.296Z,45.50
2019-05-26T22:46:11.664Z,45.80
2019-05-26T22:48:47.265Z,45.90
2019-05-26T22:51:22.873Z,45.80
2019-05-26T22:53:58.185Z,45.60
2019-05-26T22:56:33.472Z,45.60
2019-05-26T22:59:08.726Z,45.70
2019-05-26T23:01:44.046Z,46.10
2019-05-26T23:04:19.746Z,46.20
2019-05-26T23:06:55.079Z,46.10
2019-05-26T23:09:30.759Z,46.20
2019-05-26T23:12:06.037Z,46.30
2019-05-26T23:14:41.334Z,46.20
2019-05-26T23:17:16.699Z,46.20
2019-05-26T23:19:52.029Z,46.20
2019-05-26T23:22:27.324Z,46.30
2019-05-26T23:25:02.592Z,46.40
2019-05-26T23:27:37.964Z,46.30
2019-05-26T23:30:13.679Z,46.30
2019-05-26T23:32:49.054Z,46.30
2019-05-26T23:35:24.359Z,46.40
2019-05-26T23:37:59.621Z,46.50
2019-05-26T23:40:34.816Z,46.70
2019-05-26T23:43:10.447Z,46.80
2019-05-26T23:45:45.677Z,47.10
2019-05-26T23:48:21.015Z,47.10
2019-05-26T23:50:56.585Z,47.10
2019-05-26T23:53:32.212Z,46.90
2019-05-26T23:56:07.431Z,46.90
2019-05-26T23:58:42.824Z,47.20
