createdAt,value
2017-11-03T00:00:04.878Z,58.15
2017-11-03T00:01:04.864Z,58.35
2017-11-03T00:02:04.855Z,58.15
2017-11-03T00:03:04.835Z,57.77
2017-11-03T00:04:04.825Z,58.35
2017-11-03T00:05:04.807Z,57.97
2017-11-03T00:06:04.793Z,58.15
2017-11-03T00:07:04.778Z,57.77
2017-11-03T00:08:04.764Z,58.15
2017-11-03T00:09:04.750Z,57.77
2017-11-03T00:10:04.736Z,58.15
2017-11-03T00:11:04.720Z,58.45
2017-11-03T00:12:04.706Z,58.06
2017-11-03T00:13:04.692Z,58.45
2017-11-03T00:14:04.678Z,58.35
2017-11-03T00:15:04.663Z,58.45
2017-11-03T00:16:04.649Z,58.25
2017-11-03T00:17:04.635Z,57.68
2017-11-03T00:18:04.620Z,58.25
2017-11-03T00:19:04.606Z,58.45
2017-11-03T00:20:04.592Z,58.15
2017-11-03T00:21:04.578Z,58.25
2017-11-03T00:22:04.562Z,58.35
2017-11-03T00:23:04.549Z,58.45
2017-11-03T00:24:04.534Z,58.45
2017-11-03T00:25:04.520Z,58.15
2017-11-03T00:26:04.507Z,58.45
2017-11-03T00:27:04.491Z,58.35
2017-11-03T00:28:04.477Z,58.35
2017-11-03T00:29:04.463Z,58.06
2017-11-03T00:30:04.449Z,58.45
2017-11-03T00:31:04.434Z,58.45
2017-11-03T00:32:04.419Z,58.35
2017-11-03T00:33:04.406Z,58.45
2017-11-03T00:34:04.392Z,58.45
2017-11-03T00:35:04.376Z,58.25
2017-11-03T00:36:04.363Z,58.25
2017-11-03T00:37:04.349Z,58.45
2017-11-03T00:38:04.335Z,58.45
2017-11-03T00:39:04.319Z,57.97
2017-11-03T00:40:04.305Z,58.54
2017-11-03T00:41:04.292Z,58.06
2017-11-03T00:42:04.277Z,58.06
2017-11-03T00:43:04.262Z,58.06
2017-11-03T00:44:04.248Z,58.15
2017-11-03T00:45:04.236Z,58.25
2017-11-03T00:46:04.220Z,58.15
2017-11-03T00:47:04.205Z,58.25
2017-11-03T00:48:04.190Z,58.06
2017-11-03T00:49:04.177Z,57.97
2017-11-03T00:50:04.162Z,58.45
2017-11-03T00:51:04.154Z,58.25
2017-11-03T00:52:04.133Z,58.25
2017-11-03T00:53:04.120Z,58.25
2017-11-03T00:54:04.105Z,58.06
2017-11-03T00:55:04.090Z,58.15
2017-11-03T00:56:04.077Z,58.54
2017-11-03T00:57:04.062Z,58.06
2017-11-03T00:58:04.048Z,57.97
2017-11-03T00:59:04.033Z,58.06
2017-11-03T01:00:04.019Z,58.15
2017-11-03T01:01:04.005Z,58.15
2017-11-03T01:02:03.991Z,58.15
2017-11-03T01:03:03.976Z,58.15
2017-11-03T01:04:03.962Z,58.25
2017-11-03T01:05:03.948Z,58.25
2017-11-03T01:06:03.934Z,58.25
2017-11-03T01:07:03.923Z,58.06
2017-11-03T01:08:03.919Z,58.13
2017-11-03T01:09:03.891Z,58.45
2017-11-03T01:10:03.881Z,58.13
2017-11-03T01:11:03.861Z,58.15
2017-11-03T01:12:03.847Z,58.13
2017-11-03T01:13:03.838Z,58.35
2017-11-03T01:14:03.819Z,58.54
2017-11-03T01:15:03.804Z,58.35
2017-11-03T01:16:03.790Z,58.35
2017-11-03T01:17:03.776Z,58.32
2017-11-03T01:18:03.761Z,58.06
2017-11-03T01:19:03.747Z,58.15
2017-11-03T01:20:03.733Z,58.35
2017-11-03T01:21:03.718Z,58.15
2017-11-03T01:22:03.704Z,58.35
2017-11-03T01:23:03.689Z,57.97
2017-11-03T01:24:03.675Z,58.13
2017-11-03T01:25:03.661Z,58.35
2017-11-03T01:26:03.646Z,58.15
2017-11-03T01:27:03.632Z,58.15
2017-11-03T01:28:03.621Z,58.35
2017-11-03T01:29:03.605Z,58.13
2017-11-03T01:30:03.589Z,58.35
2017-11-03T01:31:03.574Z,58.06
2017-11-03T01:32:03.560Z,58.45
2017-11-03T01:33:03.546Z,58.25
2017-11-03T01:34:03.532Z,58.06
2017-11-03T01:35:03.516Z,58.45
2017-11-03T01:36:03.505Z,58.45
2017-11-03T01:37:03.491Z,58.35
2017-11-03T01:38:03.474Z,58.06
2017-11-03T01:39:03.460Z,58.35
2017-11-03T01:40:03.444Z,58.15
2017-11-03T01:41:03.432Z,58.06
2017-11-03T01:42:03.417Z,58.45
2017-11-03T01:43:03.402Z,58.35
2017-11-03T01:44:03.388Z,58.25
2017-11-03T01:45:03.375Z,58.25
2017-11-03T01:46:03.360Z,58.03
2017-11-03T01:47:03.345Z,58.03
2017-11-03T01:48:03.330Z,58.45
2017-11-03T01:49:03.316Z,58.25
2017-11-03T01:50:03.307Z,58.32
2017-11-03T01:51:03.287Z,58.03
2017-11-03T01:52:03.275Z,58.13
2017-11-03T01:53:03.260Z,58.15
2017-11-03T01:54:03.246Z,58.03
2017-11-03T01:55:03.232Z,58.32
2017-11-03T01:56:03.216Z,58.54
2017-11-03T01:57:03.201Z,58.32
2017-11-03T01:58:03.188Z,58.45
2017-11-03T01:59:03.172Z,58.32
2017-11-03T02:00:03.158Z,58.22
2017-11-03T02:01:03.147Z,58.25
2017-11-03T02:02:03.130Z,58.22
2017-11-03T02:03:03.115Z,58.51
2017-11-03T02:04:03.106Z,58.13
2017-11-03T02:05:03.086Z,58.22
2017-11-03T02:06:03.072Z,58.15
2017-11-03T02:07:03.058Z,58.22
2017-11-03T02:08:03.043Z,58.25
2017-11-03T02:09:03.030Z,58.32
2017-11-03T02:10:03.015Z,58.25
2017-11-03T02:11:03.000Z,58.35
2017-11-03T02:12:02.986Z,58.32
2017-11-03T02:13:02.971Z,58.32
2017-11-03T02:14:02.958Z,58.32
2017-11-03T02:15:02.942Z,58.22
2017-11-03T02:16:02.929Z,58.35
2017-11-03T02:17:02.914Z,58.13
2017-11-03T02:18:02.900Z,58.06
2017-11-03T02:19:02.885Z,58.03
2017-11-03T02:20:02.875Z,58.03
2017-11-03T02:21:02.856Z,58.22
2017-11-03T02:22:02.843Z,58.13
2017-11-03T02:23:02.827Z,58.25
2017-11-03T02:24:02.813Z,58.32
2017-11-03T02:25:02.803Z,58.22
2017-11-03T02:26:02.784Z,57.84
2017-11-03T02:27:02.769Z,58.03
2017-11-03T02:28:02.755Z,57.93
2017-11-03T02:29:02.741Z,58.03
2017-11-03T02:30:02.728Z,58.32
2017-11-03T02:31:02.712Z,57.93
2017-11-03T02:32:03.850Z,57.93
2017-11-03T02:33:02.684Z,58.22
2017-11-03T02:34:02.670Z,58.32
2017-11-03T02:35:02.654Z,58.32
2017-11-03T02:36:02.641Z,58.22
2017-11-03T02:37:02.627Z,58.22
2017-11-03T02:38:02.612Z,58.51
2017-11-03T02:39:02.598Z,58.32
2017-11-03T02:40:02.581Z,57.84
2017-11-03T02:41:02.568Z,58.42
2017-11-03T02:42:02.555Z,58.51
2017-11-03T02:43:02.539Z,58.32
2017-11-03T02:44:02.525Z,58.03
2017-11-03T02:45:02.511Z,58.03
2017-11-03T02:46:02.496Z,58.32
2017-11-03T02:47:02.481Z,58.32
2017-11-03T02:48:02.467Z,58.13
2017-11-03T02:49:02.454Z,58.03
2017-11-03T02:50:02.439Z,58.13
2017-11-03T02:51:02.424Z,58.42
2017-11-03T02:52:02.410Z,58.03
2017-11-03T02:53:02.395Z,58.13
2017-11-03T02:54:02.382Z,58.22
2017-11-03T02:55:02.366Z,58.13
2017-11-03T02:56:02.356Z,58.03
2017-11-03T02:57:02.337Z,58.13
2017-11-03T02:58:02.323Z,58.13
2017-11-03T02:59:02.308Z,58.42
2017-11-03T03:00:02.298Z,58.13
2017-11-03T03:01:02.280Z,58.51
2017-11-03T03:02:02.266Z,58.70
2017-11-03T03:03:02.251Z,58.42
2017-11-03T03:04:02.235Z,58.32
2017-11-03T03:05:02.223Z,58.22
2017-11-03T03:06:02.208Z,58.22
2017-11-03T03:07:02.193Z,58.22
2017-11-03T03:08:02.179Z,58.22
2017-11-03T03:09:02.164Z,58.22
2017-11-03T03:10:02.151Z,58.13
2017-11-03T03:11:02.135Z,58.22
2017-11-03T03:12:02.121Z,58.13
2017-11-03T03:13:02.106Z,58.61
2017-11-03T03:14:02.092Z,58.22
2017-11-03T03:15:02.077Z,58.42
2017-11-03T03:16:02.063Z,58.13
2017-11-03T03:17:02.049Z,58.42
2017-11-03T03:18:02.034Z,58.22
2017-11-03T03:19:02.020Z,58.42
2017-11-03T03:20:02.005Z,58.42
2017-11-03T03:21:01.991Z,58.22
2017-11-03T03:22:01.976Z,58.13
2017-11-03T03:23:01.961Z,58.61
2017-11-03T03:24:01.948Z,58.32
2017-11-03T03:25:01.933Z,58.42
2017-11-03T03:26:01.919Z,58.51
2017-11-03T03:27:01.903Z,58.22
2017-11-03T03:28:01.889Z,58.22
2017-11-03T03:29:01.875Z,58.51
2017-11-03T03:30:01.861Z,58.42
2017-11-03T03:31:01.847Z,58.13
2017-11-03T03:32:01.834Z,58.61
2017-11-03T03:33:04.120Z,58.13
2017-11-03T03:34:01.803Z,58.22
2017-11-03T03:35:01.792Z,58.22
2017-11-03T03:36:01.774Z,58.22
2017-11-03T03:37:01.762Z,58.51
2017-11-03T03:38:01.745Z,58.32
2017-11-03T03:39:01.729Z,58.22
2017-11-03T03:40:01.715Z,58.51
2017-11-03T03:41:01.702Z,58.13
2017-11-03T03:42:01.688Z,58.32
2017-11-03T03:43:01.671Z,58.03
2017-11-03T03:44:01.658Z,58.32
2017-11-03T03:45:01.643Z,57.93
2017-11-03T03:46:01.629Z,57.93
2017-11-03T03:47:01.614Z,58.32
2017-11-03T03:48:01.599Z,58.22
2017-11-03T03:49:01.586Z,58.32
2017-11-03T03:50:01.571Z,58.51
2017-11-03T03:51:01.556Z,57.75
2017-11-03T03:52:01.542Z,57.55
2017-11-03T03:53:01.528Z,57.55
2017-11-03T03:54:01.514Z,57.45
2017-11-03T03:55:01.499Z,57.97
2017-11-03T03:56:01.484Z,57.48
2017-11-03T03:57:01.470Z,57.68
2017-11-03T03:58:01.456Z,57.39
2017-11-03T03:59:01.445Z,57.58
2017-11-03T04:00:01.427Z,57.68
2017-11-03T04:01:01.413Z,57.29
2017-11-03T04:02:01.399Z,57.29
2017-11-03T04:03:01.384Z,57.58
2017-11-03T04:04:01.369Z,57.29
2017-11-03T04:05:01.356Z,57.20
2017-11-03T04:06:01.341Z,57.10
2017-11-03T04:07:01.326Z,57.10
2017-11-03T04:08:01.312Z,57.48
2017-11-03T04:09:01.298Z,57.48
2017-11-03T04:10:01.284Z,57.29
2017-11-03T04:11:01.272Z,57.29
2017-11-03T04:12:01.254Z,57.48
2017-11-03T04:13:01.242Z,57.29
2017-11-03T04:14:01.226Z,57.39
2017-11-03T04:15:01.212Z,57.29
2017-11-03T04:16:01.198Z,57.58
2017-11-03T04:17:01.183Z,57.48
2017-11-03T04:18:01.170Z,57.39
2017-11-03T04:19:01.155Z,57.29
2017-11-03T04:20:01.141Z,57.68
2017-11-03T04:21:01.127Z,57.58
2017-11-03T04:22:01.112Z,57.20
2017-11-03T04:23:01.098Z,57.58
2017-11-03T04:24:01.084Z,57.48
2017-11-03T04:25:01.070Z,58.15
2017-11-03T04:26:01.057Z,57.58
2017-11-03T04:27:01.091Z,57.48
2017-11-03T04:28:01.027Z,58.15
2017-11-03T04:29:01.013Z,57.97
2017-11-03T04:30:00.999Z,58.15
2017-11-03T04:31:00.984Z,58.25
2017-11-03T04:32:00.976Z,57.97
2017-11-03T04:33:00.955Z,58.06
2017-11-03T04:34:00.944Z,58.06
2017-11-03T04:35:00.926Z,57.87
2017-11-03T04:36:00.912Z,57.97
2017-11-03T04:37:00.899Z,57.68
2017-11-03T04:38:00.885Z,57.77
2017-11-03T04:39:00.875Z,57.77
2017-11-03T04:40:00.856Z,57.97
2017-11-03T04:41:00.843Z,57.87
2017-11-03T04:42:00.827Z,57.58
2017-11-03T04:43:00.812Z,58.06
2017-11-03T04:44:00.799Z,57.58
2017-11-03T04:45:00.785Z,57.87
2017-11-03T04:46:00.771Z,57.48
2017-11-03T04:47:00.756Z,57.77
2017-11-03T04:48:00.742Z,57.97
2017-11-03T04:49:00.727Z,57.58
2017-11-03T04:50:00.714Z,57.68
2017-11-03T04:51:00.700Z,57.87
2017-11-03T04:52:00.687Z,57.68
2017-11-03T04:53:00.671Z,57.87
2017-11-03T04:54:00.657Z,57.68
2017-11-03T04:55:00.642Z,57.68
2017-11-03T04:56:00.628Z,57.77
2017-11-03T04:57:00.614Z,57.48
2017-11-03T04:58:00.600Z,57.87
2017-11-03T04:59:00.586Z,57.68
2017-11-03T05:00:00.572Z,57.55
2017-11-03T05:01:00.557Z,58.06
2017-11-03T05:02:00.543Z,57.87
2017-11-03T05:03:00.528Z,58.06
2017-11-03T05:04:00.514Z,57.58
2017-11-03T05:05:00.500Z,58.15
2017-11-03T05:06:00.486Z,58.06
2017-11-03T05:07:00.472Z,58.06
2017-11-03T05:08:00.507Z,58.06
2017-11-03T05:09:00.443Z,57.58
2017-11-03T05:10:00.429Z,57.93
2017-11-03T05:11:00.414Z,58.03
2017-11-03T05:12:00.399Z,58.03
2017-11-03T05:13:00.386Z,58.03
2017-11-03T05:14:00.373Z,57.97
2017-11-03T05:15:00.357Z,57.97
2017-11-03T05:16:00.343Z,57.87
2017-11-03T05:17:00.329Z,58.03
2017-11-03T05:18:00.365Z,58.06
2017-11-03T05:19:00.300Z,57.87
2017-11-03T05:20:00.286Z,57.97
2017-11-03T05:21:00.273Z,58.06
2017-11-03T05:22:00.258Z,57.93
2017-11-03T05:23:00.243Z,58.15
2017-11-03T05:24:00.228Z,57.97
2017-11-03T05:25:00.215Z,57.58
2017-11-03T05:26:00.201Z,57.65
2017-11-03T05:27:00.186Z,58.03
2017-11-03T05:28:00.172Z,57.93
2017-11-03T05:29:00.158Z,58.03
2017-11-03T05:30:00.148Z,57.58
2017-11-03T05:31:00.128Z,57.65
2017-11-03T05:32:00.115Z,58.13
2017-11-03T05:33:00.103Z,58.03
2017-11-03T05:34:00.095Z,58.03
2017-11-03T05:35:00.074Z,58.13
2017-11-03T05:36:00.058Z,57.87
2017-11-03T05:37:00.043Z,57.93
2017-11-03T05:38:00.042Z,57.65
2017-11-03T05:39:00.020Z,58.15
2017-11-03T05:40:00.014Z,57.93
2017-11-03T05:40:59.987Z,58.06
2017-11-03T05:41:59.973Z,57.97
2017-11-03T05:42:59.960Z,58.03
2017-11-03T05:43:59.946Z,57.97
2017-11-03T05:44:59.931Z,57.97
2017-11-03T05:45:59.915Z,57.77
2017-11-03T05:46:59.900Z,58.03
2017-11-03T05:47:59.889Z,57.84
2017-11-03T05:48:59.872Z,58.13
2017-11-03T05:49:59.858Z,57.93
2017-11-03T05:50:59.844Z,57.97
2017-11-03T05:51:59.829Z,58.13
2017-11-03T05:52:59.818Z,58.13
2017-11-03T05:53:59.801Z,57.97
2017-11-03T05:54:59.786Z,57.65
2017-11-03T05:55:59.778Z,57.77
2017-11-03T05:56:59.756Z,58.15
2017-11-03T05:57:59.744Z,57.93
2017-11-03T05:58:59.728Z,57.84
2017-11-03T05:59:59.713Z,58.03
2017-11-03T06:00:59.701Z,57.75
2017-11-03T06:01:59.687Z,57.97
2017-11-03T06:02:59.671Z,58.32
2017-11-03T06:03:59.660Z,57.97
2017-11-03T06:04:59.644Z,58.06
2017-11-03T06:05:59.630Z,58.03
2017-11-03T06:06:59.614Z,58.06
2017-11-03T06:07:59.611Z,58.06
2017-11-03T06:08:59.586Z,58.06
2017-11-03T06:09:59.572Z,58.03
2017-11-03T06:10:59.558Z,58.06
2017-11-03T06:11:59.543Z,58.06
2017-11-03T06:12:59.529Z,57.97
2017-11-03T06:13:59.514Z,58.06
2017-11-03T06:14:59.500Z,58.03
2017-11-03T06:15:59.490Z,58.06
2017-11-03T06:16:59.472Z,57.65
2017-11-03T06:17:59.457Z,57.84
2017-11-03T06:18:59.443Z,58.03
2017-11-03T06:19:59.442Z,58.03
2017-11-03T06:20:59.420Z,57.84
2017-11-03T06:21:59.400Z,57.84
2017-11-03T06:22:59.385Z,57.93
2017-11-03T06:23:59.371Z,57.77
2017-11-03T06:24:59.358Z,58.03
2017-11-03T06:25:59.344Z,58.03
2017-11-03T06:26:59.327Z,57.93
2017-11-03T06:27:59.315Z,57.93
2017-11-03T06:28:59.300Z,58.03
2017-11-03T06:29:59.286Z,57.97
2017-11-03T06:30:59.271Z,58.03
2017-11-03T06:31:59.257Z,57.68
2017-11-03T06:32:59.244Z,57.97
2017-11-03T06:33:59.229Z,57.97
2017-11-03T06:34:59.214Z,58.03
2017-11-03T06:35:59.202Z,58.03
2017-11-03T06:36:59.186Z,58.03
2017-11-03T06:37:59.172Z,58.03
2017-11-03T06:38:59.157Z,57.77
2017-11-03T06:39:59.142Z,58.15
2017-11-03T06:40:59.128Z,58.15
2017-11-03T06:41:59.115Z,58.13
2017-11-03T06:42:59.100Z,57.55
2017-11-03T06:43:59.086Z,57.75
2017-11-03T06:44:59.072Z,58.03
2017-11-03T06:45:59.058Z,57.87
2017-11-03T06:46:59.043Z,57.77
2017-11-03T06:47:59.028Z,57.58
2017-11-03T06:48:59.015Z,58.03
2017-11-03T06:49:59.000Z,57.87
2017-11-03T06:50:58.986Z,57.84
2017-11-03T06:51:58.972Z,58.06
2017-11-03T06:52:58.957Z,58.03
2017-11-03T06:53:58.943Z,58.15
2017-11-03T06:54:58.928Z,57.97
2017-11-03T06:55:58.914Z,57.97
2017-11-03T06:56:58.901Z,57.87
2017-11-03T06:57:58.886Z,57.77
2017-11-03T06:58:58.872Z,57.58
2017-11-03T06:59:58.857Z,57.77
2017-11-03T07:00:58.843Z,57.77
2017-11-03T07:01:58.830Z,57.97
2017-11-03T07:02:58.815Z,57.77
2017-11-03T07:03:58.800Z,57.68
2017-11-03T07:04:58.786Z,56.98
2017-11-03T07:05:58.772Z,57.97
2017-11-03T07:06:58.757Z,57.97
2017-11-03T07:07:58.743Z,57.97
2017-11-03T07:08:58.729Z,57.87
2017-11-03T07:09:58.720Z,58.06
2017-11-03T07:10:58.700Z,57.97
2017-11-03T07:11:58.689Z,58.15
2017-11-03T07:12:58.673Z,57.00
2017-11-03T07:13:58.658Z,57.58
2017-11-03T07:14:58.642Z,57.68
2017-11-03T07:15:58.632Z,57.48
2017-11-03T07:16:58.618Z,58.06
2017-11-03T07:17:58.601Z,57.68
2017-11-03T07:18:58.584Z,58.15
2017-11-03T07:19:58.573Z,58.06
2017-11-03T07:20:58.558Z,57.17
2017-11-03T07:21:58.543Z,58.06
2017-11-03T07:22:58.528Z,57.48
2017-11-03T07:23:58.515Z,57.17
2017-11-03T07:24:58.501Z,57.20
2017-11-03T07:25:58.487Z,57.20
2017-11-03T07:26:58.471Z,57.45
2017-11-03T07:27:58.457Z,57.58
2017-11-03T07:28:58.444Z,57.36
2017-11-03T07:29:58.430Z,57.29
2017-11-03T07:30:58.413Z,57.20
2017-11-03T07:31:58.401Z,57.10
2017-11-03T07:32:58.387Z,56.81
2017-11-03T07:33:58.373Z,57.48
2017-11-03T07:34:58.358Z,57.20
2017-11-03T07:35:58.342Z,57.10
2017-11-03T07:36:58.329Z,57.58
2017-11-03T07:37:58.316Z,57.10
2017-11-03T07:38:58.300Z,57.68
2017-11-03T07:39:58.287Z,57.48
2017-11-03T07:40:58.273Z,57.48
2017-11-03T07:41:58.258Z,57.39
2017-11-03T07:42:58.243Z,56.81
2017-11-03T07:43:58.229Z,56.71
2017-11-03T07:44:58.216Z,56.59
2017-11-03T07:45:58.204Z,56.43
2017-11-03T07:46:58.186Z,56.43
2017-11-03T07:47:58.173Z,56.71
2017-11-03T07:48:58.158Z,55.82
2017-11-03T07:49:58.145Z,55.94
2017-11-03T07:50:58.129Z,56.33
2017-11-03T07:51:58.116Z,56.40
2017-11-03T07:52:58.120Z,56.14
2017-11-03T07:53:58.088Z,56.33
2017-11-03T07:54:58.073Z,56.33
2017-11-03T07:55:58.059Z,56.52
2017-11-03T07:56:58.045Z,56.52
2017-11-03T07:57:58.031Z,56.33
2017-11-03T07:58:58.016Z,56.52
2017-11-03T07:59:58.001Z,56.91
2017-11-03T08:00:57.988Z,56.91
2017-11-03T08:01:57.974Z,57.00
2017-11-03T08:02:57.959Z,56.91
2017-11-03T08:03:57.945Z,56.91
2017-11-03T08:04:57.938Z,57.00
2017-11-03T08:05:57.917Z,56.62
2017-11-03T08:06:57.902Z,56.81
2017-11-03T08:07:57.888Z,56.81
2017-11-03T08:08:57.874Z,57.10
2017-11-03T08:09:57.860Z,56.81
2017-11-03T08:10:57.847Z,56.81
2017-11-03T08:11:57.831Z,56.62
2017-11-03T08:12:57.817Z,56.81
2017-11-03T08:13:57.803Z,57.00
2017-11-03T08:14:57.787Z,57.48
2017-11-03T08:15:57.773Z,57.58
2017-11-03T08:16:57.760Z,57.48
2017-11-03T08:17:57.746Z,57.29
2017-11-03T08:18:57.731Z,57.68
2017-11-03T08:19:57.717Z,56.62
2017-11-03T08:20:57.703Z,56.81
2017-11-03T08:21:57.689Z,57.48
2017-11-03T08:22:57.674Z,57.00
2017-11-03T08:23:57.659Z,57.10
2017-11-03T08:24:57.646Z,56.71
2017-11-03T08:25:57.632Z,56.71
2017-11-03T08:26:57.616Z,55.94
2017-11-03T08:27:57.603Z,56.91
2017-11-03T08:28:57.589Z,56.71
2017-11-03T08:29:57.574Z,55.94
2017-11-03T08:30:57.560Z,56.71
2017-11-03T08:31:57.547Z,56.62
2017-11-03T08:32:57.532Z,56.91
2017-11-03T08:33:57.518Z,56.62
2017-11-03T08:34:57.503Z,56.33
2017-11-03T08:35:57.489Z,56.52
2017-11-03T08:36:57.474Z,56.43
2017-11-03T08:37:57.461Z,56.62
2017-11-03T08:38:57.446Z,56.62
2017-11-03T08:39:57.432Z,56.52
2017-11-03T08:40:57.418Z,56.62
2017-11-03T08:41:57.404Z,56.33
2017-11-03T08:42:57.389Z,56.71
2017-11-03T08:43:57.375Z,56.33
2017-11-03T08:44:57.361Z,56.43
2017-11-03T08:45:57.348Z,56.43
2017-11-03T08:46:57.333Z,56.62
2017-11-03T08:47:57.319Z,56.33
2017-11-03T08:48:57.305Z,56.43
2017-11-03T08:49:57.290Z,56.43
2017-11-03T08:50:57.275Z,56.52
2017-11-03T08:51:57.271Z,56.52
2017-11-03T08:52:57.248Z,55.76
2017-11-03T08:53:57.234Z,56.43
2017-11-03T08:54:57.219Z,56.81
2017-11-03T08:55:57.205Z,56.43
2017-11-03T08:56:57.191Z,56.33
2017-11-03T08:57:57.178Z,56.23
2017-11-03T08:58:57.162Z,56.52
2017-11-03T08:59:57.149Z,56.71
2017-11-03T09:00:57.134Z,55.85
2017-11-03T09:01:57.121Z,56.71
2017-11-03T09:02:57.106Z,56.52
2017-11-03T09:03:57.092Z,56.43
2017-11-03T09:04:57.077Z,56.71
2017-11-03T09:05:57.063Z,55.94
2017-11-03T09:06:57.050Z,56.33
2017-11-03T09:07:57.035Z,56.33
2017-11-03T09:08:57.021Z,56.33
2017-11-03T09:09:57.006Z,56.33
2017-11-03T09:10:56.992Z,55.94
2017-11-03T09:11:56.981Z,56.33
2017-11-03T09:12:56.963Z,56.23
2017-11-03T09:13:56.950Z,55.85
2017-11-03T09:14:56.934Z,55.66
2017-11-03T09:15:56.920Z,56.43
2017-11-03T09:16:56.907Z,56.62
2017-11-03T09:17:56.893Z,56.43
2017-11-03T09:18:56.879Z,56.43
2017-11-03T09:19:56.865Z,56.43
2017-11-03T09:20:56.858Z,56.33
2017-11-03T09:21:56.839Z,56.04
2017-11-03T09:22:56.822Z,56.43
2017-11-03T09:23:56.808Z,56.14
2017-11-03T09:24:56.794Z,56.43
2017-11-03T09:25:56.779Z,55.66
2017-11-03T09:26:56.767Z,55.76
2017-11-03T09:27:56.751Z,55.94
2017-11-03T09:28:56.736Z,55.85
2017-11-03T09:29:56.723Z,55.85
2017-11-03T09:30:56.708Z,55.76
2017-11-03T09:31:56.695Z,56.04
2017-11-03T09:32:56.681Z,55.94
2017-11-03T09:33:56.667Z,55.94
2017-11-03T09:34:56.652Z,55.76
2017-11-03T09:35:56.638Z,55.94
2017-11-03T09:36:56.624Z,55.85
2017-11-03T09:37:56.609Z,56.04
2017-11-03T09:38:56.596Z,56.04
2017-11-03T09:39:56.581Z,55.66
2017-11-03T09:40:56.568Z,55.94
2017-11-03T09:41:56.553Z,55.85
2017-11-03T09:42:56.539Z,55.94
2017-11-03T09:43:56.525Z,55.94
2017-11-03T09:44:56.510Z,56.14
2017-11-03T09:45:56.498Z,55.94
2017-11-03T09:46:56.483Z,55.85
2017-11-03T09:47:56.469Z,55.46
2017-11-03T09:48:56.455Z,55.46
2017-11-03T09:49:56.441Z,56.04
2017-11-03T09:50:56.426Z,55.78
2017-11-03T09:51:56.412Z,55.76
2017-11-03T09:52:56.399Z,55.94
2017-11-03T09:53:56.384Z,55.85
2017-11-03T09:54:56.369Z,55.46
2017-11-03T09:55:56.354Z,55.94
2017-11-03T09:56:56.343Z,55.76
2017-11-03T09:57:56.328Z,55.94
2017-11-03T09:58:56.314Z,55.66
2017-11-03T09:59:56.300Z,55.85
2017-11-03T10:00:56.284Z,55.66
2017-11-03T10:01:56.272Z,55.76
2017-11-03T10:02:56.257Z,55.76
2017-11-03T10:03:56.244Z,56.04
2017-11-03T10:04:56.229Z,56.14
2017-11-03T10:05:56.217Z,55.68
2017-11-03T10:06:56.201Z,56.07
2017-11-03T10:07:56.186Z,55.78
2017-11-03T10:08:56.173Z,56.04
2017-11-03T10:09:56.159Z,55.56
2017-11-03T10:10:56.145Z,55.85
2017-11-03T10:11:56.130Z,56.04
2017-11-03T10:12:56.117Z,55.85
2017-11-03T10:13:56.103Z,55.85
2017-11-03T10:14:56.093Z,55.88
2017-11-03T10:15:56.073Z,55.46
2017-11-03T10:16:56.060Z,55.85
2017-11-03T10:17:56.046Z,56.04
2017-11-03T10:18:56.031Z,55.88
2017-11-03T10:19:56.019Z,55.46
2017-11-03T10:20:56.004Z,55.68
2017-11-03T10:21:55.991Z,55.85
2017-11-03T10:22:55.976Z,55.68
2017-11-03T10:23:55.962Z,55.68
2017-11-03T10:24:55.947Z,56.23
2017-11-03T10:25:55.934Z,55.56
2017-11-03T10:26:55.919Z,56.04
2017-11-03T10:27:55.909Z,55.88
2017-11-03T10:28:55.891Z,55.85
2017-11-03T10:29:55.877Z,56.71
2017-11-03T10:30:55.863Z,55.66
2017-11-03T10:31:55.849Z,55.66
2017-11-03T10:32:55.835Z,56.04
2017-11-03T10:33:55.822Z,55.85
2017-11-03T10:34:55.806Z,55.66
2017-11-03T10:35:55.861Z,55.76
2017-11-03T10:36:55.779Z,55.85
2017-11-03T10:37:55.765Z,56.16
2017-11-03T10:38:55.750Z,55.78
2017-11-03T10:39:55.737Z,55.56
2017-11-03T10:40:55.723Z,55.56
2017-11-03T10:41:55.710Z,55.59
2017-11-03T10:42:55.694Z,55.78
2017-11-03T10:43:55.681Z,55.76
2017-11-03T10:44:55.667Z,56.07
2017-11-03T10:45:55.653Z,55.66
2017-11-03T10:46:55.639Z,55.76
2017-11-03T10:47:55.628Z,55.68
2017-11-03T10:48:55.611Z,55.49
2017-11-03T10:49:55.597Z,55.59
2017-11-03T10:50:55.582Z,55.78
2017-11-03T10:51:55.569Z,55.78
2017-11-03T10:52:55.555Z,56.07
2017-11-03T10:53:55.541Z,56.07
2017-11-03T10:54:55.528Z,55.88
2017-11-03T10:55:55.518Z,55.98
2017-11-03T10:56:55.500Z,55.88
2017-11-03T10:57:55.485Z,56.16
2017-11-03T10:58:55.475Z,55.78
2017-11-03T10:59:55.457Z,55.98
2017-11-03T11:00:55.443Z,56.07
2017-11-03T11:01:55.431Z,55.49
2017-11-03T11:02:55.415Z,55.59
2017-11-03T11:03:55.401Z,55.30
2017-11-03T11:04:55.387Z,55.68
2017-11-03T11:05:55.524Z,56.07
2017-11-03T11:06:55.360Z,55.98
2017-11-03T11:07:55.346Z,55.98
2017-11-03T11:08:55.332Z,55.88
2017-11-03T11:09:55.318Z,56.07
2017-11-03T11:10:55.310Z,55.88
2017-11-03T11:11:55.289Z,55.88
2017-11-03T11:12:55.276Z,55.49
2017-11-03T11:13:55.262Z,56.16
2017-11-03T11:14:55.248Z,55.49
2017-11-03T11:15:55.234Z,55.59
2017-11-03T11:16:55.235Z,55.40
2017-11-03T11:17:55.211Z,55.11
2017-11-03T11:18:55.192Z,55.01
2017-11-03T11:19:55.178Z,55.11
2017-11-03T11:20:55.164Z,55.04
2017-11-03T11:21:55.151Z,55.13
2017-11-03T11:22:55.137Z,55.43
2017-11-03T11:23:55.122Z,55.43
2017-11-03T11:24:55.108Z,54.34
2017-11-03T11:25:55.096Z,54.65
2017-11-03T11:26:55.081Z,54.63
2017-11-03T11:27:55.068Z,54.46
2017-11-03T11:28:55.054Z,54.46
2017-11-03T11:29:55.041Z,54.65
2017-11-03T11:30:55.026Z,54.46
2017-11-03T11:31:55.013Z,54.82
2017-11-03T11:32:54.999Z,54.63
2017-11-03T11:33:54.985Z,54.65
2017-11-03T11:34:55.004Z,54.94
2017-11-03T11:35:54.957Z,54.56
2017-11-03T11:36:54.945Z,54.46
2017-11-03T11:37:54.942Z,54.46
2017-11-03T11:38:54.916Z,54.56
2017-11-03T11:39:54.903Z,54.85
2017-11-03T11:40:54.890Z,54.65
2017-11-03T11:41:54.876Z,54.36
2017-11-03T11:42:54.861Z,54.65
2017-11-03T11:43:54.848Z,54.36
2017-11-03T11:44:54.834Z,54.65
2017-11-03T11:45:54.821Z,54.75
2017-11-03T11:46:54.806Z,54.56
2017-11-03T11:47:54.794Z,54.94
2017-11-03T11:48:54.780Z,54.65
2017-11-03T11:49:54.766Z,54.75
2017-11-03T11:50:54.752Z,54.46
2017-11-03T11:51:54.739Z,54.17
2017-11-03T11:52:54.726Z,54.36
2017-11-03T11:53:54.717Z,54.17
2017-11-03T11:54:54.698Z,54.17
2017-11-03T11:55:54.685Z,53.88
2017-11-03T11:56:54.669Z,54.36
2017-11-03T11:57:54.658Z,54.17
2017-11-03T11:58:54.644Z,54.27
2017-11-03T11:59:54.630Z,54.46
2017-11-03T12:00:54.617Z,54.17
2017-11-03T12:01:54.603Z,54.46
2017-11-03T12:02:54.589Z,54.46
2017-11-03T12:03:54.576Z,54.36
2017-11-03T12:04:54.564Z,54.46
2017-11-03T12:05:54.549Z,53.98
2017-11-03T12:06:54.535Z,54.36
2017-11-03T12:07:54.522Z,54.46
2017-11-03T12:08:54.513Z,54.27
2017-11-03T12:09:54.496Z,54.56
2017-11-03T12:10:54.481Z,54.27
2017-11-03T12:11:54.469Z,53.88
2017-11-03T12:12:54.453Z,54.46
2017-11-03T12:13:54.441Z,54.36
2017-11-03T12:14:54.426Z,54.46
2017-11-03T12:15:54.412Z,54.36
2017-11-03T12:16:54.399Z,54.75
2017-11-03T12:17:54.387Z,54.65
2017-11-03T12:18:54.373Z,54.94
2017-11-03T12:19:54.358Z,54.17
2017-11-03T12:20:54.345Z,54.36
2017-11-03T12:21:54.332Z,54.08
2017-11-03T12:22:54.318Z,54.46
2017-11-03T12:23:54.304Z,54.36
2017-11-03T12:24:54.293Z,54.27
2017-11-03T12:25:54.278Z,54.46
2017-11-03T12:26:54.263Z,54.46
2017-11-03T12:27:54.251Z,54.56
2017-11-03T12:28:54.237Z,54.08
2017-11-03T12:29:54.224Z,53.78
2017-11-03T12:30:54.211Z,54.27
2017-11-03T12:31:54.196Z,54.08
2017-11-03T12:32:54.183Z,54.08
2017-11-03T12:33:54.170Z,54.27
2017-11-03T12:34:54.156Z,54.08
2017-11-03T12:35:54.141Z,54.27
2017-11-03T12:36:54.131Z,54.27
2017-11-03T12:37:54.115Z,54.27
2017-11-03T12:38:54.101Z,54.08
2017-11-03T12:39:54.089Z,54.08
2017-11-03T12:40:54.075Z,54.17
2017-11-03T12:41:54.061Z,54.36
2017-11-03T12:42:54.047Z,54.30
2017-11-03T12:43:54.036Z,54.20
2017-11-03T12:44:54.023Z,54.30
2017-11-03T12:45:54.007Z,54.10
2017-11-03T12:46:53.993Z,53.91
2017-11-03T12:47:53.986Z,54.00
2017-11-03T12:48:53.966Z,53.91
2017-11-03T12:49:53.959Z,53.72
2017-11-03T12:50:53.940Z,53.81
2017-11-03T12:51:53.926Z,54.20