createdAt,value
2018-12-17T00:01:12.108Z,2.23
2018-12-17T00:03:40.181Z,2.17
2018-12-17T00:06:08.316Z,2.04
2018-12-17T00:08:36.916Z,2.05
2018-12-17T00:11:05.675Z,2.10
2018-12-17T00:13:33.743Z,2.12
2018-12-17T00:16:01.924Z,2.16
2018-12-17T00:18:29.999Z,2.21
2018-12-17T00:20:58.059Z,2.14
2018-12-17T00:23:26.234Z,2.13
2018-12-17T00:25:54.402Z,2.09
2018-12-17T00:28:22.482Z,2.05
2018-12-17T00:30:50.590Z,1.99
2018-12-17T00:33:18.627Z,1.93
2018-12-17T00:35:46.686Z,1.90
2018-12-17T00:38:14.768Z,1.89
2018-12-17T00:40:42.884Z,1.80
2018-12-17T00:43:10.950Z,1.79
2018-12-17T00:45:39.745Z,1.80
2018-12-17T00:48:07.815Z,1.77
2018-12-17T00:50:35.863Z,1.72
2018-12-17T00:53:04.027Z,1.73
2018-12-17T00:55:32.111Z,1.66
2018-12-17T00:58:00.271Z,1.65
2018-12-17T01:00:28.442Z,1.53
2018-12-17T01:02:56.507Z,1.55
2018-12-17T01:05:24.592Z,1.51
2018-12-17T01:07:52.698Z,1.44
2018-12-17T01:10:20.758Z,1.30
2018-12-17T01:12:48.836Z,1.27
2018-12-17T01:15:16.882Z,1.23
2018-12-17T01:17:44.939Z,1.29
2018-12-17T01:20:12.994Z,1.20
2018-12-17T01:22:41.067Z,1.18
2018-12-17T01:25:09.194Z,1.11
2018-12-17T01:27:37.367Z,1.03
2018-12-17T01:30:08.224Z,1.00
2018-12-17T01:32:36.358Z,1.02
2018-12-17T01:35:05.801Z,0.98
2018-12-17T01:37:33.979Z,0.97
2018-12-17T01:40:02.092Z,1.01
2018-12-17T01:42:30.197Z,1.00
2018-12-17T01:44:58.259Z,0.91
2018-12-17T01:47:26.727Z,0.86
2018-12-17T01:49:54.831Z,0.80
2018-12-17T01:52:22.963Z,0.82
2018-12-17T01:54:51.027Z,0.77
2018-12-17T01:57:19.082Z,0.82
2018-12-17T01:59:47.420Z,0.77
2018-12-17T02:02:15.503Z,0.78
2018-12-17T02:04:43.622Z,0.80
2018-12-17T02:07:11.840Z,0.89
2018-12-17T02:09:39.970Z,0.85
2018-12-17T02:12:08.039Z,0.81
2018-12-17T02:14:36.120Z,0.81
2018-12-17T02:17:04.295Z,0.77
2018-12-17T02:19:32.392Z,0.82
2018-12-17T02:22:00.491Z,0.93
2018-12-17T02:24:28.562Z,1.07
2018-12-17T02:26:56.599Z,1.27
2018-12-17T02:29:24.671Z,1.40
2018-12-17T02:31:52.728Z,1.51
2018-12-17T02:34:20.923Z,1.52
2018-12-17T02:36:48.999Z,1.65
2018-12-17T02:39:17.172Z,1.67
2018-12-17T02:41:45.250Z,1.32
2018-12-17T02:44:13.720Z,1.36
2018-12-17T02:46:41.802Z,1.21
2018-12-17T02:49:10.078Z,1.39
2018-12-17T02:51:38.465Z,1.50
2018-12-17T02:54:06.619Z,1.58
2018-12-17T02:56:34.690Z,1.57
2018-12-17T02:59:03.380Z,1.57
2018-12-17T03:01:31.472Z,1.71
2018-12-17T03:04:00.234Z,1.75
2018-12-17T03:06:28.515Z,1.85
2018-12-17T03:08:56.686Z,1.78
2018-12-17T03:11:24.727Z,1.81
2018-12-17T03:13:52.843Z,1.91
2018-12-17T03:16:20.890Z,1.74
2018-12-17T03:18:48.976Z,1.82
2018-12-17T03:21:17.059Z,1.71
2018-12-17T03:23:45.327Z,1.63
2018-12-17T03:26:13.501Z,1.75
2018-12-17T03:28:41.783Z,1.71
2018-12-17T03:31:09.853Z,1.72
2018-12-17T03:33:38.007Z,1.93
2018-12-17T03:36:06.088Z,2.05
2018-12-17T03:38:34.268Z,2.15
2018-12-17T03:41:02.436Z,2.10
2018-12-17T03:43:30.686Z,1.65
2018-12-17T03:46:00.161Z,1.80
2018-12-17T03:48:28.399Z,1.90
2018-12-17T03:50:56.459Z,1.84
2018-12-17T03:53:24.540Z,1.94
2018-12-17T03:55:52.591Z,1.94
2018-12-17T03:58:20.988Z,2.03
2018-12-17T04:00:49.056Z,2.01
2018-12-17T04:03:17.133Z,2.01
2018-12-17T04:05:45.219Z,1.99
2018-12-17T04:08:13.292Z,1.98
2018-12-17T04:10:41.360Z,1.89
2018-12-17T04:13:09.512Z,1.84
2018-12-17T04:15:37.583Z,1.82
2018-12-17T04:18:05.650Z,1.84
2018-12-17T04:20:33.706Z,1.83
2018-12-17T04:23:02.002Z,1.78
2018-12-17T04:25:30.075Z,1.70
2018-12-17T04:27:58.244Z,1.61
2018-12-17T04:30:26.290Z,1.65
2018-12-17T04:32:54.471Z,1.67
2018-12-17T04:35:22.554Z,1.62
2018-12-17T04:37:50.635Z,1.60
2018-12-17T04:40:19.255Z,1.58
2018-12-17T04:42:47.699Z,1.54
2018-12-17T04:45:15.752Z,1.67
2018-12-17T04:47:43.884Z,1.73
2018-12-17T04:50:12.101Z,1.74
2018-12-17T04:52:40.185Z,1.78
2018-12-17T04:55:08.228Z,1.75
2018-12-17T04:57:37.007Z,1.66
2018-12-17T05:00:06.520Z,1.68
2018-12-17T05:02:34.685Z,1.60
2018-12-17T05:05:02.874Z,1.66
2018-12-17T05:07:30.954Z,1.68
2018-12-17T05:09:59.020Z,1.72
2018-12-17T05:12:27.294Z,1.71
2018-12-17T05:14:55.370Z,1.71
2018-12-17T05:17:23.667Z,1.72
2018-12-17T05:19:51.746Z,1.38
2018-12-17T05:22:19.811Z,1.05
2018-12-17T05:24:47.987Z,1.05
2018-12-17T05:27:16.306Z,1.27
2018-12-17T05:29:44.331Z,1.26
2018-12-17T05:32:12.407Z,1.28
2018-12-17T05:34:40.587Z,1.26
2018-12-17T05:37:09.331Z,1.29
2018-12-17T05:39:37.415Z,1.50
2018-12-17T05:42:05.611Z,1.60
2018-12-17T05:44:33.765Z,1.68
2018-12-17T05:47:01.961Z,1.71
2018-12-17T05:49:30.031Z,1.87
2018-12-17T05:51:58.119Z,1.92
2018-12-17T05:54:26.195Z,1.97
2018-12-17T05:56:54.755Z,1.86
2018-12-17T05:59:28.537Z,1.81
2018-12-17T06:01:52.914Z,1.82
2018-12-17T06:04:20.996Z,1.83
2018-12-17T06:06:49.158Z,1.93
2018-12-17T06:09:17.619Z,2.06
2018-12-17T06:11:45.785Z,2.21
2018-12-17T06:14:13.819Z,2.25
2018-12-17T06:16:42.507Z,2.39
2018-12-17T06:19:10.558Z,2.43
2018-12-17T06:21:38.727Z,2.50
2018-12-17T06:24:06.819Z,2.46
2018-12-17T06:26:34.891Z,2.44
2018-12-17T06:29:02.961Z,2.39
2018-12-17T06:31:31.078Z,2.40
2018-12-17T06:33:59.246Z,2.39
2018-12-17T06:36:27.795Z,2.49
2018-12-17T06:38:55.863Z,2.55
2018-12-17T06:41:23.930Z,2.62
2018-12-17T06:43:52.026Z,2.63
2018-12-17T06:46:20.095Z,2.45
2018-12-17T06:48:48.221Z,2.45
2018-12-17T06:51:16.287Z,2.31
2018-12-17T06:53:44.373Z,2.45
2018-12-17T06:56:12.443Z,2.08
2018-12-17T06:58:40.539Z,2.27
2018-12-17T07:01:08.592Z,2.27
2018-12-17T07:03:36.653Z,2.36
2018-12-17T07:06:04.815Z,2.43
2018-12-17T07:08:32.924Z,2.55
2018-12-17T07:11:01.198Z,2.46
2018-12-17T07:13:29.259Z,2.55
2018-12-17T07:15:57.335Z,2.49
2018-12-17T07:18:25.428Z,2.56
2018-12-17T07:20:53.463Z,2.70
2018-12-17T07:23:21.898Z,2.67
2018-12-17T07:25:49.984Z,2.83
2018-12-17T07:28:18.031Z,3.05
2018-12-17T07:30:46.100Z,3.05
2018-12-17T07:33:14.219Z,3.20
2018-12-17T07:35:42.369Z,3.18
2018-12-17T07:38:10.440Z,3.15
2018-12-17T07:40:38.860Z,3.26
2018-12-17T07:43:06.955Z,3.29
2018-12-17T07:45:35.194Z,3.30
2018-12-17T07:48:03.398Z,3.38
2018-12-17T07:50:31.490Z,3.10
2018-12-17T07:52:59.585Z,3.33
2018-12-17T07:55:27.631Z,3.36
2018-12-17T07:57:55.706Z,3.50
2018-12-17T08:00:23.772Z,3.61
2018-12-17T08:02:51.826Z,3.72
2018-12-17T08:05:19.877Z,3.79
2018-12-17T08:07:47.952Z,3.79
2018-12-17T08:10:16.013Z,3.84
2018-12-17T08:12:44.074Z,3.82
2018-12-17T08:15:12.359Z,3.69
2018-12-17T08:17:40.548Z,3.94
2018-12-17T08:20:08.934Z,4.11
2018-12-17T08:22:37.435Z,4.08
2018-12-17T08:25:05.604Z,4.16
2018-12-17T08:27:33.667Z,4.02
2018-12-17T08:30:04.011Z,4.18
2018-12-17T08:32:31.927Z,4.20
2018-12-17T08:34:59.983Z,4.32
2018-12-17T08:37:28.120Z,4.47
2018-12-17T08:39:56.217Z,4.35
2018-12-17T08:42:24.394Z,4.38
2018-12-17T08:44:52.819Z,4.42
2018-12-17T08:47:20.979Z,4.36
2018-12-17T08:49:49.120Z,4.33
2018-12-17T08:52:17.258Z,4.36
2018-12-17T08:54:45.528Z,4.39
2018-12-17T08:57:13.607Z,4.34
2018-12-17T08:59:41.671Z,4.43
2018-12-17T09:02:09.726Z,4.43
2018-12-17T09:04:37.807Z,4.45
2018-12-17T09:07:05.858Z,4.29
2018-12-17T09:09:34.000Z,4.22
2018-12-17T09:12:02.014Z,4.28
2018-12-17T09:14:30.099Z,4.26
2018-12-17T09:16:58.209Z,4.29
2018-12-17T09:19:26.363Z,4.42
2018-12-17T09:21:54.827Z,4.31
2018-12-17T09:24:23.099Z,4.31
2018-12-17T09:26:51.147Z,4.45
2018-12-17T09:29:19.218Z,4.38
2018-12-17T09:31:48.738Z,4.38
2018-12-17T09:34:16.867Z,4.38
2018-12-17T09:36:45.277Z,4.54
2018-12-17T09:39:14.127Z,4.60
2018-12-17T09:41:42.213Z,4.45
2018-12-17T09:44:10.640Z,4.50
2018-12-17T09:46:38.995Z,4.44
2018-12-17T09:49:07.232Z,4.58
2018-12-17T09:51:35.254Z,4.50
2018-12-17T09:54:03.334Z,4.47
2018-12-17T09:56:31.406Z,4.43
2018-12-17T09:58:59.518Z,4.57
2018-12-17T10:01:27.568Z,4.56
2018-12-17T10:03:55.638Z,4.71
2018-12-17T10:06:23.737Z,4.59
2018-12-17T10:08:51.791Z,4.50
2018-12-17T10:11:19.935Z,4.50
2018-12-17T10:13:47.998Z,4.58
2018-12-17T10:16:16.033Z,4.62
2018-12-17T10:18:44.126Z,4.61
2018-12-17T10:21:12.270Z,4.75
2018-12-17T10:23:40.521Z,4.88
2018-12-17T10:26:08.935Z,5.05
2018-12-17T10:28:36.995Z,4.95
2018-12-17T10:31:05.122Z,4.84
2018-12-17T10:33:33.207Z,4.83
2018-12-17T10:36:01.261Z,4.71
2018-12-17T10:38:29.335Z,4.81
2018-12-17T10:40:57.409Z,4.86
2018-12-17T10:43:25.536Z,4.84
2018-12-17T10:45:53.607Z,4.77
2018-12-17T10:48:21.795Z,4.80
2018-12-17T10:50:50.453Z,4.83
2018-12-17T10:53:18.631Z,4.85
2018-12-17T10:55:47.401Z,4.97
2018-12-17T10:58:15.423Z,5.00
2018-12-17T11:00:45.403Z,4.98
2018-12-17T11:03:15.147Z,4.97
2018-12-17T11:05:43.693Z,4.75
2018-12-17T11:08:11.739Z,4.81
2018-12-17T11:10:40.310Z,4.91
2018-12-17T11:13:08.459Z,4.90
2018-12-17T11:15:36.882Z,4.97
2018-12-17T11:18:05.256Z,4.93
2018-12-17T11:20:33.779Z,4.96
2018-12-17T11:23:02.115Z,4.90
2018-12-17T11:25:30.191Z,5.02
2018-12-17T11:27:58.251Z,5.16
2018-12-17T11:30:26.876Z,5.43
2018-12-17T11:32:55.153Z,5.72
2018-12-17T11:35:23.303Z,5.85
2018-12-17T11:37:51.452Z,5.89
2018-12-17T11:40:19.743Z,6.22
2018-12-17T11:42:47.958Z,6.61
2018-12-17T11:45:16.038Z,6.85
2018-12-17T11:47:44.672Z,6.88
2018-12-17T11:50:12.739Z,6.73
2018-12-17T11:52:41.048Z,6.57
2018-12-17T11:55:09.371Z,6.33
2018-12-17T11:57:41.250Z,6.03
2018-12-17T12:00:09.731Z,6.02
2018-12-17T12:02:37.859Z,5.93
2018-12-17T12:05:06.098Z,5.88
2018-12-17T12:07:34.155Z,5.54
2018-12-17T12:10:02.322Z,5.60
2018-12-17T12:12:30.415Z,5.62
2018-12-17T12:14:58.499Z,5.60
2018-12-17T12:17:26.535Z,5.54
2018-12-17T12:19:54.712Z,5.56
2018-12-17T12:22:22.850Z,5.49
2018-12-17T12:24:50.953Z,5.34
2018-12-17T12:27:19.399Z,5.53
2018-12-17T12:29:47.609Z,5.66
2018-12-17T12:32:16.295Z,5.64
2018-12-17T12:34:44.486Z,5.65
2018-12-17T12:37:12.554Z,5.67
2018-12-17T12:39:40.688Z,5.67
2018-12-17T12:42:08.894Z,5.62
2018-12-17T12:44:36.952Z,5.56
2018-12-17T12:47:05.338Z,5.49
2018-12-17T12:49:33.718Z,5.51
2018-12-17T12:52:02.143Z,5.49
2018-12-17T12:54:30.370Z,5.52
2018-12-17T12:56:58.413Z,5.48
2018-12-17T12:59:26.555Z,5.39
2018-12-17T13:01:54.663Z,5.45
2018-12-17T13:04:22.738Z,5.47
2018-12-17T13:06:50.825Z,5.42
2018-12-17T13:09:21.039Z,5.38
2018-12-17T13:11:49.605Z,5.57
2018-12-17T13:14:17.657Z,5.58
2018-12-17T13:16:45.944Z,5.57
2018-12-17T13:19:14.010Z,5.49
2018-12-17T13:21:42.214Z,5.36
2018-12-17T13:24:10.500Z,5.36
2018-12-17T13:26:38.566Z,5.41
2018-12-17T13:29:06.646Z,5.34
2018-12-17T13:31:34.750Z,5.34
2018-12-17T13:34:02.831Z,5.39
2018-12-17T13:36:30.943Z,5.62
2018-12-17T13:38:59.035Z,5.73
2018-12-17T13:41:27.300Z,5.84
2018-12-17T13:43:56.914Z,5.91
2018-12-17T13:46:25.130Z,5.91
2018-12-17T13:48:53.150Z,5.87
2018-12-17T13:51:23.115Z,5.85
2018-12-17T13:53:51.459Z,5.76
2018-12-17T13:56:19.515Z,5.75
2018-12-17T13:58:47.954Z,5.77
2018-12-17T14:01:21.845Z,5.68
2018-12-17T14:03:46.140Z,5.70
2018-12-17T14:06:14.972Z,5.73
2018-12-17T14:08:43.675Z,5.72
2018-12-17T14:11:11.734Z,5.66
2018-12-17T14:13:39.918Z,5.72
2018-12-17T14:16:09.974Z,5.72
2018-12-17T14:18:39.931Z,5.72
2018-12-17T14:21:09.906Z,5.80
2018-12-17T14:23:38.043Z,5.82
2018-12-17T14:26:06.115Z,5.88
2018-12-17T14:28:34.191Z,5.88
2018-12-17T14:31:02.275Z,5.86
2018-12-17T14:33:30.455Z,5.79
2018-12-17T14:36:00.403Z,5.83
2018-12-17T14:38:28.476Z,5.87
2018-12-17T14:40:56.534Z,5.92
2018-12-17T14:43:24.597Z,5.93
2018-12-17T14:45:52.668Z,5.94
2018-12-17T14:48:20.848Z,5.91
2018-12-17T14:50:48.919Z,5.85
2018-12-17T14:53:17.048Z,5.77
2018-12-17T14:55:45.098Z,5.83
2018-12-17T14:58:13.407Z,5.73
2018-12-17T15:00:41.512Z,5.71
2018-12-17T15:03:09.584Z,5.69
2018-12-17T15:05:37.610Z,5.71
2018-12-17T15:08:05.701Z,5.79
2018-12-17T15:10:33.771Z,5.80
2018-12-17T15:13:01.850Z,5.80
2018-12-17T15:15:29.910Z,5.85
2018-12-17T15:17:57.958Z,5.78
2018-12-17T15:20:26.030Z,5.78
2018-12-17T15:22:54.098Z,5.93
2018-12-17T15:25:22.352Z,5.93
2018-12-17T15:27:50.501Z,5.93
2018-12-17T15:30:18.814Z,5.80
2018-12-17T15:32:46.912Z,5.93
2018-12-17T15:35:14.991Z,5.87
2018-12-17T15:37:43.069Z,5.89
2018-12-17T15:40:11.408Z,5.84
2018-12-17T15:42:40.895Z,5.80
2018-12-17T15:45:09.486Z,5.76
2018-12-17T15:47:37.554Z,5.75
2018-12-17T15:50:06.011Z,5.73
2018-12-17T15:52:34.112Z,5.84
2018-12-17T15:55:02.550Z,5.78
2018-12-17T15:57:30.868Z,5.72
2018-12-17T15:59:58.939Z,5.63
2018-12-17T16:02:27.019Z,5.63
2018-12-17T16:04:55.066Z,5.62
2018-12-17T16:07:23.187Z,5.56
2018-12-17T16:09:53.135Z,5.41
2018-12-17T16:12:21.167Z,5.37
2018-12-17T16:14:49.288Z,5.38
2018-12-17T16:17:17.312Z,5.33
2018-12-17T16:19:45.588Z,5.46
2018-12-17T16:22:13.663Z,5.39
2018-12-17T16:24:41.715Z,5.31
2018-12-17T16:27:10.196Z,5.31
2018-12-17T16:29:38.354Z,5.37
2018-12-17T16:32:06.475Z,5.50
2018-12-17T16:34:35.050Z,5.44
2018-12-17T16:37:03.398Z,5.49
2018-12-17T16:39:31.462Z,5.51
2018-12-17T16:41:59.717Z,5.49
2018-12-17T16:44:27.747Z,5.51
2018-12-17T16:46:55.827Z,5.61
2018-12-17T16:49:23.982Z,5.65
2018-12-17T16:51:52.050Z,5.61
2018-12-17T16:54:20.131Z,5.48
2018-12-17T16:56:48.275Z,5.50
2018-12-17T16:59:16.358Z,5.55
2018-12-17T17:01:44.438Z,5.56
2018-12-17T17:04:12.503Z,5.63
2018-12-17T17:06:40.663Z,5.64
2018-12-17T17:09:08.931Z,5.71
2018-12-17T17:11:36.993Z,5.72
2018-12-17T17:14:05.179Z,5.77
2018-12-17T17:16:33.247Z,5.64
2018-12-17T17:19:01.335Z,5.68
2018-12-17T17:21:29.419Z,5.60
2018-12-17T17:23:57.501Z,5.59
2018-12-17T17:26:25.571Z,5.53
2018-12-17T17:28:53.621Z,5.44
2018-12-17T17:31:21.780Z,5.41
2018-12-17T17:33:50.606Z,5.32
2018-12-17T17:36:18.874Z,5.21
2018-12-17T17:38:46.935Z,5.19
2018-12-17T17:41:15.014Z,5.17
2018-12-17T17:43:43.210Z,5.09
2018-12-17T17:46:11.283Z,5.00
2018-12-17T17:48:39.351Z,4.95
2018-12-17T17:51:07.589Z,4.89
2018-12-17T17:53:35.626Z,4.79
2018-12-17T17:56:03.798Z,4.77
2018-12-17T17:58:31.954Z,4.77
2018-12-17T18:01:00.379Z,4.75
2018-12-17T18:03:28.435Z,4.70
2018-12-17T18:05:56.556Z,4.61
2018-12-17T18:08:24.604Z,4.56
2018-12-17T18:10:52.684Z,4.55
2018-12-17T18:13:20.764Z,4.47
2018-12-17T18:15:48.811Z,4.40
2018-12-17T18:18:17.011Z,4.38
2018-12-17T18:20:45.059Z,4.36
2018-12-17T18:23:13.107Z,4.26
2018-12-17T18:25:41.208Z,4.16
2018-12-17T18:28:09.250Z,4.13
2018-12-17T18:30:37.316Z,4.17
2018-12-17T18:33:05.385Z,4.21
2018-12-17T18:35:33.451Z,4.26
2018-12-17T18:38:01.560Z,4.34
2018-12-17T18:40:29.971Z,4.43
2018-12-17T18:42:58.235Z,4.50
2018-12-17T18:45:26.478Z,4.49
2018-12-17T18:47:54.539Z,4.50
2018-12-17T18:50:22.663Z,4.54
2018-12-17T18:52:50.706Z,4.52
2018-12-17T18:55:19.106Z,4.61
2018-12-17T18:57:47.146Z,4.63
2018-12-17T19:00:15.255Z,4.66
2018-12-17T19:02:43.627Z,4.69
2018-12-17T19:05:11.891Z,4.67
2018-12-17T19:07:39.931Z,4.67
2018-12-17T19:10:08.864Z,4.57
2018-12-17T19:12:37.164Z,4.50
2018-12-17T19:15:06.086Z,4.50
2018-12-17T19:17:34.177Z,4.51
2018-12-17T19:20:02.455Z,4.31
2018-12-17T19:22:30.532Z,4.23
2018-12-17T19:24:58.627Z,4.21
2018-12-17T19:27:26.744Z,4.17
2018-12-17T19:29:54.866Z,4.13
2018-12-17T19:32:22.941Z,4.03
2018-12-17T19:34:50.980Z,3.99
2018-12-17T19:37:19.140Z,3.92
2018-12-17T19:39:47.231Z,3.86
2018-12-17T19:42:15.307Z,3.88
2018-12-17T19:44:43.370Z,3.93
2018-12-17T19:47:11.471Z,4.05
2018-12-17T19:49:39.547Z,4.08
2018-12-17T19:52:07.615Z,4.10
2018-12-17T19:54:35.755Z,4.18
2018-12-17T19:57:03.843Z,4.30
2018-12-17T19:59:31.896Z,4.39
2018-12-17T20:02:00.116Z,4.46
2018-12-17T20:04:28.359Z,4.51
2018-12-17T20:06:56.431Z,4.50
2018-12-17T20:09:24.514Z,4.53
2018-12-17T20:11:52.742Z,4.58
2018-12-17T20:14:20.868Z,4.62
2018-12-17T20:16:48.950Z,4.63
2018-12-17T20:19:17.015Z,4.72
2018-12-17T20:21:45.074Z,4.75
2018-12-17T20:24:13.168Z,4.71
2018-12-17T20:26:41.220Z,4.74
2018-12-17T20:29:09.303Z,4.73
2018-12-17T20:31:37.463Z,4.80
2018-12-17T20:34:05.547Z,4.82
2018-12-17T20:36:33.583Z,4.88
2018-12-17T20:39:02.095Z,4.98
2018-12-17T20:41:30.824Z,4.89
2018-12-17T20:43:58.923Z,4.90
2018-12-17T20:46:27.027Z,4.92
2018-12-17T20:48:55.098Z,4.98
2018-12-17T20:51:23.170Z,5.06
2018-12-17T20:53:51.237Z,5.16
2018-12-17T20:56:19.307Z,5.24
2018-12-17T20:58:47.391Z,5.34
2018-12-17T21:01:15.552Z,5.38
2018-12-17T21:03:43.899Z,5.45
2018-12-17T21:06:11.948Z,5.54
2018-12-17T21:08:40.203Z,5.59
2018-12-17T21:11:08.355Z,5.58
2018-12-17T21:13:36.419Z,5.55
2018-12-17T21:16:04.892Z,5.44
2018-12-17T21:18:32.979Z,5.45
2018-12-17T21:21:01.051Z,5.47
2018-12-17T21:23:30.467Z,5.39
2018-12-17T21:25:58.607Z,5.40
2018-12-17T21:28:26.700Z,5.34
2018-12-17T21:30:55.170Z,5.27
2018-12-17T21:33:23.250Z,5.29
2018-12-17T21:35:51.326Z,5.30
2018-12-17T21:38:19.623Z,5.25
2018-12-17T21:40:47.701Z,5.24
2018-12-17T21:43:15.769Z,5.19
2018-12-17T21:45:43.871Z,5.05
2018-12-17T21:48:11.903Z,4.96
2018-12-17T21:50:39.946Z,4.93
2018-12-17T21:53:08.056Z,4.87
2018-12-17T21:55:36.140Z,4.85
2018-12-17T21:58:04.579Z,4.97
2018-12-17T22:00:32.659Z,5.01
2018-12-17T22:03:00.702Z,5.09
2018-12-17T22:05:28.751Z,5.10
2018-12-17T22:07:56.847Z,5.15
2018-12-17T22:10:25.295Z,5.23
2018-12-17T22:12:53.898Z,5.30
2018-12-17T22:15:22.908Z,5.30
2018-12-17T22:17:50.959Z,5.35
2018-12-17T22:20:19.047Z,5.37
2018-12-17T22:22:47.102Z,5.37
2018-12-17T22:25:15.191Z,5.42
2018-12-17T22:27:43.263Z,5.37
2018-12-17T22:30:11.355Z,5.46
2018-12-17T22:32:39.396Z,5.49
2018-12-17T22:35:07.641Z,5.42
2018-12-17T22:37:35.751Z,5.52
2018-12-17T22:40:05.889Z,5.58
2018-12-17T22:42:33.959Z,5.62
2018-12-17T22:45:02.135Z,5.64
2018-12-17T22:47:30.184Z,5.63
2018-12-17T22:49:58.255Z,5.59
2018-12-17T22:52:26.330Z,5.65
2018-12-17T22:54:54.374Z,5.67
2018-12-17T22:57:22.471Z,5.69
2018-12-17T22:59:50.848Z,5.66
2018-12-17T23:02:18.927Z,5.79
2018-12-17T23:04:47.078Z,5.81
2018-12-17T23:07:15.187Z,5.79
2018-12-17T23:09:48.935Z,5.76
2018-12-17T23:12:22.742Z,5.76
2018-12-17T23:14:56.474Z,5.75
2018-12-17T23:17:30.203Z,5.81
2018-12-17T23:19:58.242Z,5.81
2018-12-17T23:22:26.711Z,5.82
2018-12-17T23:24:54.827Z,5.85
2018-12-17T23:27:23.208Z,5.86
2018-12-17T23:29:51.260Z,5.84
2018-12-17T23:32:19.499Z,5.91
2018-12-17T23:34:47.631Z,5.85
2018-12-17T23:37:16.603Z,5.91
2018-12-17T23:39:44.700Z,5.86
2018-12-17T23:42:12.739Z,5.84
2018-12-17T23:44:40.903Z,5.85
2018-12-17T23:47:08.975Z,5.75
2018-12-17T23:49:37.062Z,5.78
2018-12-17T23:52:05.160Z,5.84
2018-12-17T23:54:33.433Z,5.86
2018-12-17T23:57:01.609Z,5.82
2018-12-17T23:59:29.655Z,5.90
