createdAt,value
2019-05-11T00:00:25.815Z,13.45
2019-05-11T00:02:54.253Z,14.35
2019-05-11T00:05:22.717Z,13.38
2019-05-11T00:07:51.215Z,13.38
2019-05-11T00:10:23.222Z,13.22
2019-05-11T00:12:50.065Z,13.20
2019-05-11T00:15:18.507Z,13.50
2019-05-11T00:17:47.240Z,13.13
2019-05-11T00:20:17.632Z,13.22
2019-05-11T00:22:46.365Z,13.48
2019-05-11T00:25:16.171Z,13.22
2019-05-11T00:27:44.613Z,13.22
2019-05-11T00:30:13.216Z,13.88
2019-05-11T00:32:41.641Z,13.00
2019-05-11T00:35:10.280Z,13.43
2019-05-11T00:37:39.669Z,12.13
2019-05-11T00:40:14.375Z,12.23
2019-05-11T00:42:38.944Z,12.68
2019-05-11T00:45:07.992Z,14.00
2019-05-11T00:47:36.423Z,13.53
2019-05-11T00:50:07.492Z,12.70
2019-05-11T00:52:35.943Z,12.40
2019-05-11T00:55:25.627Z,13.22
2019-05-11T00:57:54.051Z,12.28
2019-05-11T01:00:24.643Z,13.08
2019-05-11T01:02:53.090Z,12.80
2019-05-11T01:05:21.824Z,12.68
2019-05-11T01:07:50.263Z,13.03
2019-05-11T01:10:25.700Z,12.85
2019-05-11T01:12:50.171Z,13.03
2019-05-11T01:15:18.940Z,12.15
2019-05-11T01:17:47.725Z,13.75
2019-05-11T01:20:18.744Z,13.43
2019-05-11T01:22:47.448Z,14.10
2019-05-11T01:25:15.972Z,13.00
2019-05-11T01:27:44.641Z,13.00
2019-05-11T01:30:14.755Z,12.98
2019-05-11T01:32:44.101Z,12.65
2019-05-11T01:35:12.603Z,13.13
2019-05-11T01:37:41.032Z,12.50
2019-05-11T01:40:10.111Z,12.60
2019-05-11T01:42:39.472Z,13.03
2019-05-11T01:45:08.039Z,12.18
2019-05-11T01:47:36.536Z,12.70
2019-05-11T01:50:27.119Z,12.15
2019-05-11T01:52:55.600Z,11.73
2019-05-11T01:55:24.023Z,12.03
2019-05-11T01:57:52.731Z,12.65
2019-05-11T02:00:21.162Z,12.30
2019-05-11T02:02:50.958Z,12.63
2019-05-11T02:05:28.485Z,13.00
2019-05-11T02:07:58.048Z,13.22
2019-05-11T02:10:26.500Z,13.10
2019-05-11T02:12:56.155Z,13.40
2019-05-11T02:15:27.638Z,13.10
2019-05-11T02:17:56.965Z,12.58
2019-05-11T02:20:25.480Z,13.40
2019-05-11T02:22:53.907Z,12.93
2019-05-11T02:25:23.500Z,13.25
2019-05-11T02:27:51.940Z,12.88
2019-05-11T02:30:20.442Z,11.95
2019-05-11T02:32:48.916Z,11.95
2019-05-11T02:35:18.563Z,11.03
2019-05-11T02:37:48.285Z,10.85
2019-05-11T02:40:18.208Z,10.10
2019-05-11T02:42:46.632Z,10.35
2019-05-11T02:45:17.219Z,8.98
2019-05-11T02:47:45.632Z,8.60
2019-05-11T02:50:14.313Z,8.23
2019-05-11T02:52:42.807Z,8.50
2019-05-11T02:55:12.224Z,8.03
2019-05-11T02:57:40.667Z,8.30
2019-05-11T03:00:10.534Z,8.20
2019-05-11T03:02:39.934Z,7.95
2019-05-11T03:05:08.429Z,7.65
2019-05-11T03:07:56.552Z,7.40
2019-05-11T03:10:26.047Z,7.30
2019-05-11T03:12:56.391Z,7.45
2019-05-11T03:15:26.800Z,6.97
2019-05-11T03:17:56.589Z,7.75
2019-05-11T03:20:25.081Z,7.60
2019-05-11T03:22:53.524Z,7.90
2019-05-11T03:25:22.247Z,7.42
2019-05-11T03:27:51.596Z,7.70
2019-05-11T03:30:21.661Z,8.48
2019-05-11T03:32:51.401Z,8.28
2019-05-11T03:35:20.079Z,8.90
2019-05-11T03:37:48.513Z,9.83
2019-05-11T03:40:17.989Z,9.88
2019-05-11T03:42:46.412Z,11.35
2019-05-11T03:45:15.425Z,10.85
2019-05-11T03:47:43.946Z,11.18
2019-05-11T03:50:12.886Z,11.25
2019-05-11T03:52:41.376Z,10.00
2019-05-11T03:55:30.989Z,10.03
2019-05-11T03:57:59.771Z,9.78
2019-05-11T04:00:28.178Z,9.35
2019-05-11T04:02:56.957Z,8.93
2019-05-11T04:05:25.661Z,9.28
2019-05-11T04:07:54.108Z,8.70
2019-05-11T04:10:25.298Z,9.15
2019-05-11T04:12:53.708Z,9.38
2019-05-11T04:15:22.453Z,8.93
2019-05-11T04:17:51.240Z,9.35
2019-05-11T04:20:19.672Z,9.50
2019-05-11T04:22:48.112Z,9.30
2019-05-11T04:25:16.533Z,9.68
2019-05-11T04:27:44.975Z,9.00
2019-05-11T04:30:14.051Z,8.65
2019-05-11T04:32:42.485Z,8.63
2019-05-11T04:35:11.355Z,7.92
2019-05-11T04:37:39.804Z,7.87
2019-05-11T04:40:08.448Z,7.83
2019-05-11T04:42:53.205Z,7.45
2019-05-11T04:45:09.026Z,7.25
2019-05-11T04:47:37.447Z,7.55
2019-05-11T04:50:09.214Z,8.10
2019-05-11T04:52:37.649Z,7.55
2019-05-11T04:55:09.343Z,7.20
2019-05-11T04:57:37.761Z,7.28
2019-05-11T05:00:27.064Z,7.83
2019-05-11T05:02:56.828Z,7.35
2019-05-11T05:05:25.263Z,7.50
2019-05-11T05:08:07.399Z,7.45
2019-05-11T05:10:23.831Z,7.10
2019-05-11T05:12:53.488Z,8.10
2019-05-11T05:15:22.402Z,7.28
2019-05-11T05:17:51.218Z,7.33
2019-05-11T05:20:39.255Z,7.67
2019-05-11T05:23:07.945Z,7.80
2019-05-11T05:25:36.388Z,7.65
2019-05-11T05:28:05.109Z,7.65
2019-05-11T05:30:33.536Z,7.62
2019-05-11T05:33:01.988Z,7.75
2019-05-11T05:35:30.680Z,7.67
2019-05-11T05:37:59.492Z,7.10
2019-05-11T05:40:28.264Z,6.55
2019-05-11T05:42:57.052Z,6.67
2019-05-11T05:45:25.469Z,6.35
2019-05-11T05:47:53.901Z,7.00
2019-05-11T05:50:22.323Z,6.45
2019-05-11T05:52:50.779Z,6.75
2019-05-11T05:55:19.196Z,6.17
2019-05-11T05:57:47.681Z,7.00
2019-05-11T06:00:18.091Z,5.95
2019-05-11T06:02:46.515Z,5.60
2019-05-11T06:05:15.015Z,6.05
2019-05-11T06:07:44.404Z,5.97
2019-05-11T06:10:13.565Z,5.92
2019-05-11T06:12:42.013Z,5.58
2019-05-11T06:15:10.939Z,5.37
2019-05-11T06:17:40.553Z,5.10
2019-05-11T06:20:09.799Z,5.30
2019-05-11T06:22:38.355Z,5.45
2019-05-11T06:25:06.941Z,5.08
2019-05-11T06:27:36.661Z,5.35
2019-05-11T06:30:07.861Z,5.65
2019-05-11T06:32:36.331Z,5.55
2019-05-11T06:35:08.875Z,4.97
2019-05-11T06:37:37.391Z,4.85
2019-05-11T06:40:07.936Z,5.10
2019-05-11T06:42:36.396Z,5.20
2019-05-11T06:45:06.681Z,5.33
2019-05-11T06:47:36.299Z,4.60
2019-05-11T06:50:06.513Z,4.50
2019-05-11T06:52:35.290Z,4.70
2019-05-11T06:55:05.392Z,4.70
2019-05-11T06:57:33.827Z,5.22
2019-05-11T07:00:02.258Z,4.80
2019-05-11T07:02:31.258Z,5.12
2019-05-11T07:04:59.679Z,5.03
2019-05-11T07:07:28.383Z,4.65
2019-05-11T07:09:56.837Z,4.97
2019-05-11T07:12:27.623Z,5.47
2019-05-11T07:14:55.817Z,4.83
2019-05-11T07:17:25.240Z,4.62
2019-05-11T07:19:54.625Z,4.87
2019-05-11T07:22:23.380Z,4.67
2019-05-11T07:24:52.771Z,4.37
2019-05-11T07:27:21.224Z,5.08
2019-05-11T07:29:57.565Z,4.47
2019-05-11T07:32:29.320Z,4.75
2019-05-11T07:34:58.103Z,4.75
2019-05-11T07:37:28.040Z,4.37
2019-05-11T07:39:58.141Z,4.92
2019-05-11T07:42:28.585Z,4.12
2019-05-11T07:44:58.316Z,4.10
2019-05-11T07:47:27.775Z,5.42
2019-05-11T07:49:57.891Z,5.65
2019-05-11T07:52:28.568Z,5.60
2019-05-11T07:54:58.078Z,4.92
2019-05-11T07:57:28.457Z,4.80
2019-05-11T07:59:57.909Z,5.00
2019-05-11T08:02:28.547Z,5.28
2019-05-11T08:04:58.680Z,4.40
2019-05-11T08:07:28.558Z,5.17
2019-05-11T08:09:58.706Z,5.42
2019-05-11T08:12:28.607Z,5.62
2019-05-11T08:15:06.006Z,5.70
2019-05-11T08:17:28.647Z,5.53
2019-05-11T08:19:58.115Z,5.55
2019-05-11T08:22:28.520Z,5.08
2019-05-11T08:24:58.682Z,5.10
2019-05-11T08:27:28.602Z,5.65
2019-05-11T08:29:57.982Z,5.22
2019-05-11T08:32:28.634Z,6.05
2019-05-11T08:34:58.323Z,5.65
2019-05-11T08:37:28.427Z,5.50
2019-05-11T08:39:58.634Z,5.70
2019-05-11T08:42:28.898Z,6.17
2019-05-11T08:45:15.277Z,5.67
2019-05-11T08:47:28.479Z,6.37
2019-05-11T08:49:58.906Z,5.55
2019-05-11T08:52:28.086Z,5.30
2019-05-11T08:54:57.750Z,5.47
2019-05-11T08:57:47.930Z,5.72
2019-05-11T09:00:17.924Z,5.40
2019-05-11T09:02:50.519Z,6.12
2019-05-11T09:05:18.668Z,5.50
2019-05-11T09:07:48.400Z,6.47
2019-05-11T09:10:18.546Z,5.65
2019-05-11T09:12:48.858Z,6.05
2019-05-11T09:15:32.625Z,6.00
2019-05-11T09:17:48.879Z,5.70
2019-05-11T09:20:23.336Z,5.10
2019-05-11T09:22:53.123Z,5.95
2019-05-11T09:25:22.456Z,6.25
2019-05-11T09:27:51.013Z,6.30
2019-05-11T09:30:20.829Z,6.35
2019-05-11T09:32:51.327Z,6.55
2019-05-11T09:35:19.820Z,6.20
2019-05-11T09:37:48.572Z,6.80
2019-05-11T09:40:18.210Z,6.72
2019-05-11T09:42:47.872Z,6.80
2019-05-11T09:45:18.720Z,7.10
2019-05-11T09:47:47.757Z,7.05
2019-05-11T09:50:17.924Z,9.30
2019-05-11T09:52:48.975Z,8.15
2019-05-11T09:55:19.917Z,8.73
2019-05-11T09:57:48.742Z,8.38
2019-05-11T10:00:18.324Z,7.80
2019-05-11T10:02:48.739Z,8.65
2019-05-11T10:05:18.864Z,8.38
2019-05-11T10:07:49.197Z,8.28
2019-05-11T10:10:18.652Z,9.23
2019-05-11T10:12:52.877Z,14.75
2019-05-11T10:15:20.795Z,14.18
2019-05-11T10:17:49.283Z,9.75
2019-05-11T10:20:18.319Z,9.80
2019-05-11T10:22:48.685Z,10.18
2019-05-11T10:25:18.307Z,13.75
2019-05-11T10:27:48.872Z,12.33
2019-05-11T10:30:18.747Z,13.95
2019-05-11T10:32:48.614Z,9.25
2019-05-11T10:35:19.453Z,10.85
2019-05-11T10:37:49.227Z,10.15
2019-05-11T10:40:18.936Z,10.08
2019-05-11T10:43:07.945Z,9.05
2019-05-11T10:45:37.853Z,10.40
2019-05-11T10:48:08.812Z,11.20
2019-05-11T10:50:38.399Z,11.63
2019-05-11T10:53:07.996Z,10.00
2019-05-11T10:55:38.734Z,9.93
2019-05-11T10:58:08.604Z,9.48
2019-05-11T11:00:38.785Z,8.95
2019-05-11T11:03:08.448Z,9.90
2019-05-11T11:05:38.529Z,9.75
2019-05-11T11:08:08.338Z,8.58
2019-05-11T11:10:38.006Z,8.60
2019-05-11T11:13:08.281Z,8.50
2019-05-11T11:15:38.076Z,8.75
2019-05-11T11:18:08.496Z,7.80
2019-05-11T11:20:38.429Z,8.93
2019-05-11T11:23:08.822Z,7.62
2019-05-11T11:25:37.653Z,7.90
2019-05-11T11:28:08.432Z,7.87
2019-05-11T11:30:40.275Z,7.92
2019-05-11T11:33:08.783Z,8.18
2019-05-11T11:35:38.494Z,8.98
2019-05-11T11:38:08.694Z,8.20
2019-05-11T11:40:38.724Z,8.63
2019-05-11T11:43:08.671Z,7.40
2019-05-11T11:45:38.611Z,7.20
2019-05-11T11:48:08.714Z,6.75
2019-05-11T11:50:40.347Z,6.97
2019-05-11T11:53:08.774Z,7.15
2019-05-11T11:55:38.991Z,7.70
2019-05-11T11:58:08.305Z,7.10
2019-05-11T12:00:39.160Z,7.60
2019-05-11T12:03:08.231Z,7.45
2019-05-11T12:05:38.563Z,7.33
2019-05-11T12:08:08.306Z,8.00
2019-05-11T12:10:38.202Z,8.20
2019-05-11T12:13:08.670Z,7.70
2019-05-11T12:15:38.742Z,7.42
2019-05-11T12:18:08.290Z,7.75
2019-05-11T12:20:38.933Z,8.30
2019-05-11T12:23:08.786Z,7.85
2019-05-11T12:25:40.373Z,7.85
2019-05-11T12:28:08.599Z,8.30
2019-05-11T12:30:37.668Z,7.90
2019-05-11T12:33:08.172Z,8.58
2019-05-11T12:35:37.789Z,8.68
2019-05-11T12:38:07.852Z,8.58
2019-05-11T12:40:38.678Z,9.00
2019-05-11T12:43:08.140Z,7.47
2019-05-11T12:45:37.659Z,7.37
2019-05-11T12:48:08.817Z,7.50
2019-05-11T12:50:37.876Z,7.78
2019-05-11T12:53:07.994Z,7.67
2019-05-11T12:55:38.103Z,8.68
2019-05-11T12:58:08.589Z,10.63
2019-05-11T13:00:39.105Z,9.95
2019-05-11T13:03:08.024Z,7.60
2019-05-11T13:05:37.770Z,7.00
2019-05-11T13:08:08.071Z,8.55
2019-05-11T13:10:38.913Z,8.88
2019-05-11T13:13:08.877Z,8.78
2019-05-11T13:15:38.744Z,7.67
2019-05-11T13:18:08.343Z,7.90
2019-05-11T13:20:37.784Z,8.35
2019-05-11T13:23:08.045Z,8.13
2019-05-11T13:25:38.598Z,7.83
2019-05-11T13:28:08.580Z,9.05
2019-05-11T13:30:38.244Z,8.05
2019-05-11T13:33:08.538Z,8.73
2019-05-11T13:35:37.736Z,7.33
2019-05-11T13:38:08.545Z,7.70
2019-05-11T13:40:38.184Z,8.00
2019-05-11T13:43:08.442Z,7.97
2019-05-11T13:45:38.724Z,8.00
2019-05-11T13:48:28.150Z,7.97
2019-05-11T13:50:58.263Z,7.42
2019-05-11T13:53:27.607Z,8.03
2019-05-11T13:55:58.650Z,7.33
2019-05-11T13:58:27.769Z,7.87
2019-05-11T14:00:58.534Z,7.55
2019-05-11T14:03:28.287Z,7.20
2019-05-11T14:05:58.238Z,7.67
2019-05-11T14:08:27.814Z,7.37
2019-05-11T14:10:58.060Z,7.75
2019-05-11T14:13:28.588Z,8.03
2019-05-11T14:15:58.708Z,7.00
2019-05-11T14:18:28.158Z,7.70
2019-05-11T14:20:58.631Z,8.23
2019-05-11T14:23:31.163Z,7.47
2019-05-11T14:25:58.327Z,7.55
2019-05-11T14:28:28.517Z,7.12
2019-05-11T14:30:58.117Z,7.20
2019-05-11T14:33:28.297Z,7.92
2019-05-11T14:35:57.901Z,7.78
2019-05-11T14:38:28.295Z,7.35
2019-05-11T14:40:58.624Z,7.87
2019-05-11T14:43:27.746Z,8.15
2019-05-11T14:45:57.865Z,7.65
2019-05-11T14:48:29.423Z,7.50
2019-05-11T14:50:59.056Z,7.55
2019-05-11T14:53:28.372Z,7.42
2019-05-11T14:55:58.918Z,7.37
2019-05-11T14:58:28.029Z,6.92
2019-05-11T15:00:58.326Z,6.78
2019-05-11T15:03:28.700Z,7.80
2019-05-11T15:05:58.242Z,7.30
2019-05-11T15:08:28.622Z,6.37
2019-05-11T15:10:57.915Z,6.67
2019-05-11T15:13:28.653Z,7.25
2019-05-11T15:15:58.523Z,7.15
2019-05-11T15:18:36.062Z,7.03
2019-05-11T15:20:58.727Z,7.83
2019-05-11T15:23:28.504Z,5.87
2019-05-11T15:25:58.677Z,7.17
2019-05-11T15:28:28.523Z,7.30
2019-05-11T15:30:58.692Z,6.65
2019-05-11T15:33:27.964Z,6.62
2019-05-11T15:35:58.320Z,5.95
2019-05-11T15:38:28.408Z,6.85
2019-05-11T15:41:17.663Z,6.67
2019-05-11T15:43:47.979Z,6.95
2019-05-11T15:46:19.501Z,7.05
2019-05-11T15:48:56.676Z,6.40
2019-05-11T15:51:18.828Z,6.75
2019-05-11T15:53:50.280Z,6.80
2019-05-11T15:56:19.097Z,6.33
2019-05-11T15:58:48.532Z,6.30
2019-05-11T16:01:18.622Z,6.28
2019-05-11T16:03:49.797Z,6.28
2019-05-11T16:06:18.606Z,7.00
2019-05-11T16:08:47.293Z,6.47
2019-05-11T16:11:18.113Z,6.47
2019-05-11T16:13:48.319Z,6.65
2019-05-11T16:16:16.719Z,7.12
2019-05-11T16:18:45.150Z,6.30
2019-05-11T16:21:14.570Z,6.05
2019-05-11T16:23:42.995Z,6.80
2019-05-11T16:26:11.428Z,6.15
2019-05-11T16:28:39.853Z,6.08
2019-05-11T16:31:09.479Z,6.50
2019-05-11T16:33:37.910Z,6.20
2019-05-11T16:36:09.013Z,6.00
2019-05-11T16:38:38.034Z,5.58
2019-05-11T16:41:09.080Z,6.28
2019-05-11T16:43:38.502Z,5.72
2019-05-11T16:46:08.695Z,5.78
2019-05-11T16:48:38.279Z,5.42
2019-05-11T16:51:08.705Z,6.08
2019-05-11T16:53:38.994Z,6.37
2019-05-11T16:56:09.699Z,5.62
2019-05-11T16:58:41.161Z,5.58
2019-05-11T17:01:11.416Z,5.50
2019-05-11T17:03:39.839Z,5.75
2019-05-11T17:06:08.557Z,5.90
2019-05-11T17:08:38.403Z,6.33
2019-05-11T17:11:08.364Z,6.37
2019-05-11T17:13:37.980Z,5.55
2019-05-11T17:16:28.350Z,5.40
2019-05-11T17:18:58.479Z,6.33
2019-05-11T17:21:29.387Z,6.17
2019-05-11T17:23:59.063Z,5.65
2019-05-11T17:26:28.391Z,5.10
2019-05-11T17:28:58.168Z,5.65
2019-05-11T17:31:27.061Z,5.50
2019-05-11T17:33:58.129Z,5.60
2019-05-11T17:36:27.898Z,6.70
2019-05-11T17:38:58.253Z,6.65
2019-05-11T17:41:27.942Z,6.40
2019-05-11T17:43:58.361Z,6.15
2019-05-11T17:46:46.321Z,5.42
2019-05-11T17:49:14.747Z,5.50
2019-05-11T17:51:43.192Z,5.90
2019-05-11T17:54:11.615Z,6.30
2019-05-11T17:56:40.075Z,5.30
2019-05-11T17:59:08.564Z,6.12
2019-05-11T18:01:38.923Z,6.33
2019-05-11T18:04:07.971Z,6.05
2019-05-11T18:06:56.105Z,6.58
2019-05-11T18:09:24.902Z,6.22
2019-05-11T18:11:53.592Z,6.15
2019-05-11T18:14:22.024Z,6.42
2019-05-11T18:16:50.443Z,5.53
2019-05-11T18:19:19.260Z,5.72
2019-05-11T18:21:48.767Z,6.05
2019-05-11T18:24:17.910Z,7.70
2019-05-11T18:26:48.767Z,7.92
2019-05-11T18:29:18.200Z,7.50
2019-05-11T18:31:48.652Z,8.28
2019-05-11T18:34:17.827Z,7.00
2019-05-11T18:36:48.428Z,6.50
2019-05-11T18:39:18.441Z,6.12
2019-05-11T18:41:48.434Z,8.83
2019-05-11T18:44:38.007Z,8.13
2019-05-11T18:47:08.684Z,7.55
2019-05-11T18:49:38.118Z,8.48
2019-05-11T18:52:08.245Z,8.88
2019-05-11T18:54:38.506Z,9.63
2019-05-11T18:57:08.146Z,8.45
2019-05-11T18:59:37.857Z,7.08
2019-05-11T19:02:08.438Z,7.17
2019-05-11T19:04:38.189Z,6.97
2019-05-11T19:07:16.145Z,6.60
2019-05-11T19:09:37.941Z,7.28
2019-05-11T19:12:08.543Z,7.15
2019-05-11T19:14:38.607Z,6.30
2019-05-11T19:17:07.777Z,6.45
2019-05-11T19:19:38.017Z,6.62
2019-05-11T19:22:09.011Z,7.70
2019-05-11T19:24:38.268Z,7.28
2019-05-11T19:27:08.085Z,7.90
2019-05-11T19:29:37.957Z,7.87
2019-05-11T19:32:10.811Z,7.45
2019-05-11T19:34:38.816Z,8.48
2019-05-11T19:37:08.634Z,9.05
2019-05-11T19:39:38.447Z,9.55
2019-05-11T19:42:07.943Z,8.88
2019-05-11T19:44:56.160Z,9.88
2019-05-11T19:47:24.855Z,11.50
2019-05-11T19:49:53.551Z,11.63
2019-05-11T19:52:23.927Z,12.25
2019-05-11T19:54:52.366Z,12.63
2019-05-11T19:57:21.152Z,12.90
2019-05-11T19:59:49.839Z,11.63
2019-05-11T20:02:19.196Z,12.30
2019-05-11T20:04:48.173Z,11.85
2019-05-11T20:07:18.246Z,12.73
2019-05-11T20:09:47.956Z,16.27
2019-05-11T20:12:17.978Z,12.85
2019-05-11T20:14:48.256Z,13.88
2019-05-11T20:17:18.210Z,16.20
2019-05-11T20:19:49.028Z,13.78
2019-05-11T20:22:19.511Z,14.65
2019-05-11T20:24:48.781Z,13.98
2019-05-11T20:27:18.579Z,14.68
2019-05-11T20:29:47.760Z,14.47
2019-05-11T20:32:18.573Z,16.12
2019-05-11T20:34:48.314Z,14.68
2019-05-11T20:37:18.161Z,13.62
2019-05-11T20:39:48.156Z,13.48
2019-05-11T20:42:18.101Z,14.47
2019-05-11T20:44:46.707Z,14.20
2019-05-11T20:47:17.397Z,12.80
2019-05-11T20:49:48.150Z,13.00
2019-05-11T20:52:17.816Z,13.25
2019-05-11T20:54:47.704Z,12.28
2019-05-11T20:57:18.056Z,14.07
2019-05-11T20:59:47.566Z,20.50
2019-05-11T21:02:18.265Z,25.40
2019-05-11T21:04:46.155Z,20.08
2019-05-11T21:07:14.596Z,14.53
2019-05-11T21:09:48.318Z,13.05
2019-05-11T21:12:18.504Z,10.65
2019-05-11T21:14:48.511Z,10.58
2019-05-11T21:17:18.161Z,8.88
2019-05-11T21:19:47.877Z,7.67
2019-05-11T21:22:16.735Z,7.58
2019-05-11T21:24:49.402Z,6.80
2019-05-11T21:27:19.720Z,6.37
2019-05-11T21:29:45.804Z,6.67
2019-05-11T21:32:15.202Z,5.85
2019-05-11T21:34:43.631Z,5.80
2019-05-11T21:37:12.352Z,5.50
2019-05-11T21:39:43.083Z,4.90
2019-05-11T21:42:13.724Z,5.83
2019-05-11T21:44:42.568Z,5.50
2019-05-11T21:47:10.999Z,5.45
2019-05-11T21:49:40.707Z,5.50
2019-05-11T21:52:09.500Z,5.70
2019-05-11T21:54:38.666Z,5.25
2019-05-11T21:57:08.245Z,5.42
2019-05-11T21:59:38.131Z,6.20
2019-05-11T22:02:08.178Z,5.70
2019-05-11T22:04:38.766Z,5.47
2019-05-11T22:07:08.022Z,5.28
2019-05-11T22:09:38.379Z,5.55
2019-05-11T22:12:07.840Z,5.83
2019-05-11T22:14:38.435Z,5.92
2019-05-11T22:17:27.927Z,5.95
2019-05-11T22:19:58.494Z,6.15
2019-05-11T22:22:28.704Z,5.50
2019-05-11T22:24:58.703Z,5.80
2019-05-11T22:27:27.753Z,6.37
2019-05-11T22:30:01.514Z,5.97
2019-05-11T22:32:30.292Z,5.83
2019-05-11T22:34:59.086Z,5.37
2019-05-11T22:37:27.853Z,6.15
2019-05-11T22:39:57.800Z,6.33
2019-05-11T22:42:28.068Z,5.55
2019-05-11T22:44:56.680Z,6.40
2019-05-11T22:47:25.399Z,6.05
2019-05-11T22:49:53.822Z,6.45
2019-05-11T22:52:35.920Z,6.60
2019-05-11T22:54:52.734Z,5.67
2019-05-11T22:57:21.501Z,6.10
2019-05-11T22:59:50.284Z,6.45
2019-05-11T23:02:19.494Z,6.90
2019-05-11T23:05:08.489Z,7.15
2019-05-11T23:07:41.566Z,6.35
2019-05-11T23:10:09.722Z,6.25
2019-05-11T23:12:38.593Z,6.17
2019-05-11T23:15:14.778Z,6.28
2019-05-11T23:17:43.249Z,7.00
2019-05-11T23:20:33.445Z,6.78
2019-05-11T23:23:01.905Z,7.35
2019-05-11T23:25:30.595Z,8.20
2019-05-11T23:27:59.292Z,8.33
2019-05-11T23:30:28.159Z,8.08
2019-05-11T23:32:58.723Z,8.90
2019-05-11T23:35:28.555Z,8.63
2019-05-11T23:37:58.139Z,8.08
2019-05-11T23:40:28.449Z,8.53
2019-05-11T23:42:57.895Z,8.15
2019-05-11T23:45:27.919Z,8.30
2019-05-11T23:47:58.636Z,8.63
2019-05-11T23:50:28.136Z,8.50
2019-05-11T23:53:06.194Z,8.10
2019-05-11T23:55:28.917Z,7.67
2019-05-11T23:57:57.827Z,8.38
