createdAt,value
2019-05-15T00:00:13.226Z,68.77
2019-05-15T00:02:41.716Z,69.04
2019-05-15T00:05:10.457Z,69.11
2019-05-15T00:07:39.466Z,69.32
2019-05-15T00:10:08.963Z,69.64
2019-05-15T00:12:39.482Z,69.85
2019-05-15T00:15:09.342Z,70.35
2019-05-15T00:17:39.343Z,70.70
2019-05-15T00:20:09.904Z,70.99
2019-05-15T00:22:39.080Z,71.46
2019-05-15T00:25:09.243Z,71.45
2019-05-15T00:27:38.737Z,71.71
2019-05-15T00:30:09.274Z,72.05
2019-05-15T00:32:39.246Z,72.51
2019-05-15T00:35:09.430Z,72.56
2019-05-15T00:37:38.889Z,72.65
2019-05-15T00:40:08.761Z,73.04
2019-05-15T00:42:38.427Z,73.39
2019-05-15T00:45:09.386Z,73.51
2019-05-15T00:47:39.682Z,73.57
2019-05-15T00:50:09.157Z,73.73
2019-05-15T00:52:39.109Z,73.69
2019-05-15T00:55:08.857Z,73.99
2019-05-15T00:57:39.206Z,74.19
2019-05-15T01:00:09.126Z,73.77
2019-05-15T01:02:38.811Z,74.10
2019-05-15T01:05:08.248Z,74.05
2019-05-15T01:07:39.298Z,74.16
2019-05-15T01:10:10.379Z,74.14
2019-05-15T01:12:38.980Z,74.46
2019-05-15T01:15:09.265Z,74.58
2019-05-15T01:17:39.066Z,74.41
2019-05-15T01:20:08.625Z,74.21
2019-05-15T01:22:39.367Z,74.05
2019-05-15T01:25:08.597Z,73.86
2019-05-15T01:27:38.768Z,73.67
2019-05-15T01:30:09.032Z,73.83
2019-05-15T01:32:39.613Z,73.96
2019-05-15T01:35:09.474Z,73.87
2019-05-15T01:37:39.190Z,73.74
2019-05-15T01:40:09.069Z,73.50
2019-05-15T01:42:38.730Z,73.71
2019-05-15T01:45:08.586Z,73.92
2019-05-15T01:47:38.811Z,74.06
2019-05-15T01:50:09.174Z,74.16
2019-05-15T01:52:39.027Z,74.38
2019-05-15T01:55:09.333Z,75.55
2019-05-15T01:57:38.412Z,76.43
2019-05-15T02:00:09.032Z,76.36
2019-05-15T02:02:39.005Z,77.15
2019-05-15T02:05:09.145Z,77.83
2019-05-15T02:07:39.013Z,77.99
2019-05-15T02:10:09.181Z,78.30
2019-05-15T02:12:38.789Z,78.60
2019-05-15T02:15:08.655Z,79.62
2019-05-15T02:17:39.292Z,79.86
2019-05-15T02:20:08.827Z,80.41
2019-05-15T02:22:41.913Z,80.70
2019-05-15T02:25:08.760Z,80.57
2019-05-15T02:27:39.221Z,80.47
2019-05-15T02:30:17.886Z,80.88
2019-05-15T02:32:39.565Z,81.31
2019-05-15T02:35:09.897Z,81.29
2019-05-15T02:37:40.925Z,82.22
2019-05-15T02:40:29.423Z,82.66
2019-05-15T02:42:59.163Z,83.24
2019-05-15T02:45:30.138Z,83.41
2019-05-15T02:47:59.675Z,83.76
2019-05-15T02:50:29.087Z,84.21
2019-05-15T02:53:00.518Z,84.64
2019-05-15T02:55:29.682Z,84.89
2019-05-15T02:57:59.092Z,85.38
2019-05-15T03:00:37.933Z,85.68
2019-05-15T03:03:00.211Z,85.98
2019-05-15T03:05:29.375Z,86.26
2019-05-15T03:07:59.387Z,86.57
2019-05-15T03:10:29.692Z,86.80
2019-05-15T03:13:00.147Z,86.93
2019-05-15T03:15:29.178Z,86.95
2019-05-15T03:18:00.312Z,87.10
2019-05-15T03:20:29.806Z,86.30
2019-05-15T03:22:59.733Z,86.45
2019-05-15T03:28:34.744Z,86.53
2019-05-15T03:31:22.398Z,86.39
2019-05-15T03:33:36.323Z,86.77
2019-05-15T03:36:03.838Z,86.49
2019-05-15T03:38:32.382Z,86.45
2019-05-15T03:41:00.817Z,86.29
2019-05-15T03:43:29.512Z,85.93
2019-05-15T03:46:01.637Z,85.81
2019-05-15T03:48:29.056Z,86.27
2019-05-15T03:50:59.753Z,86.02
2019-05-15T03:53:29.918Z,86.01
2019-05-15T03:55:58.898Z,85.86
2019-05-15T03:58:28.878Z,85.23
2019-05-15T04:01:00.201Z,85.35
2019-05-15T04:03:30.112Z,85.08
2019-05-15T04:06:00.581Z,84.94
2019-05-15T04:08:29.926Z,85.02
2019-05-15T04:10:59.617Z,85.04
2019-05-15T04:13:30.078Z,85.09
2019-05-15T04:15:59.462Z,84.92
2019-05-15T04:18:29.052Z,85.12
2019-05-15T04:21:00.223Z,85.49
2019-05-15T04:23:30.071Z,85.72
2019-05-15T04:25:59.035Z,85.64
2019-05-15T04:28:29.459Z,85.80
2019-05-15T04:30:59.587Z,86.02
2019-05-15T04:33:29.428Z,85.56
2019-05-15T04:35:58.981Z,84.84
2019-05-15T04:38:29.180Z,84.58
2019-05-15T04:40:59.086Z,84.24
2019-05-15T04:43:30.147Z,83.83
2019-05-15T04:45:59.110Z,83.26
2019-05-15T04:48:28.991Z,82.90
2019-05-15T04:50:58.862Z,82.39
2019-05-15T04:53:29.512Z,81.71
2019-05-15T04:55:59.818Z,81.81
2019-05-15T04:58:29.626Z,81.42
2019-05-15T05:00:59.897Z,81.59
2019-05-15T05:03:29.538Z,81.78
2019-05-15T05:05:59.063Z,81.62
2019-05-15T05:08:29.217Z,80.99
2019-05-15T05:10:59.181Z,80.98
2019-05-15T05:13:28.693Z,80.52
2019-05-15T05:15:58.691Z,79.90
2019-05-15T05:18:29.781Z,79.59
2019-05-15T05:20:57.847Z,79.19
2019-05-15T05:23:28.191Z,78.00
2019-05-15T05:25:58.138Z,76.70
2019-05-15T05:28:28.980Z,75.67
2019-05-15T05:30:58.737Z,75.60
2019-05-15T05:33:28.651Z,75.54
2019-05-15T05:35:58.312Z,78.87
2019-05-15T05:38:28.125Z,75.38
2019-05-15T05:40:58.723Z,79.10
2019-05-15T05:43:27.084Z,75.57
2019-05-15T05:45:55.503Z,68.93
2019-05-15T05:48:23.911Z,65.18
2019-05-15T05:50:52.425Z,64.32
2019-05-15T05:53:21.489Z,63.28
2019-05-15T05:55:53.221Z,62.50
2019-05-15T05:58:20.345Z,61.42
2019-05-15T06:00:49.440Z,62.83
2019-05-15T06:03:19.553Z,61.34
2019-05-15T06:05:49.456Z,62.55
2019-05-15T06:08:19.447Z,58.58
2019-05-15T06:10:49.574Z,59.40
2019-05-15T06:13:18.650Z,53.79
2019-05-15T06:15:48.791Z,54.90
2019-05-15T06:18:19.745Z,55.39
2019-05-15T06:20:49.454Z,55.33
2019-05-15T06:23:23.563Z,55.09
2019-05-15T06:25:49.094Z,53.95
2019-05-15T06:28:19.535Z,52.12
2019-05-15T06:30:48.608Z,51.20
2019-05-15T06:33:18.744Z,49.82
2019-05-15T06:35:49.022Z,49.49
2019-05-15T06:38:19.396Z,48.72
2019-05-15T06:40:48.786Z,48.38
2019-05-15T06:43:19.272Z,48.32
2019-05-15T06:45:48.744Z,47.89
2019-05-15T06:48:18.322Z,46.94
2019-05-15T06:50:48.943Z,45.01
2019-05-15T06:53:19.236Z,45.79
2019-05-15T06:55:48.624Z,43.81
2019-05-15T06:58:19.175Z,43.81
2019-05-15T07:00:48.757Z,43.19
2019-05-15T07:03:24.797Z,43.19
2019-05-15T07:05:50.526Z,43.21
2019-05-15T07:08:18.430Z,42.68
2019-05-15T07:10:48.771Z,42.04
2019-05-15T07:13:18.235Z,42.30
2019-05-15T07:15:49.620Z,41.65
2019-05-15T07:18:19.722Z,41.50
2019-05-15T07:20:48.831Z,41.15
2019-05-15T07:23:18.852Z,40.46
2019-05-15T07:25:49.828Z,40.53
2019-05-15T07:28:18.189Z,42.06
2019-05-15T07:30:49.467Z,42.35
2019-05-15T07:33:27.943Z,39.56
2019-05-15T07:35:49.214Z,39.38
2019-05-15T07:38:18.499Z,39.71
2019-05-15T07:40:54.279Z,40.18
2019-05-15T07:43:18.149Z,39.60
2019-05-15T07:45:53.307Z,38.73
2019-05-15T07:48:18.777Z,38.40
2019-05-15T07:50:49.646Z,37.24
2019-05-15T07:53:19.757Z,38.54
2019-05-15T07:55:50.228Z,37.18
2019-05-15T07:58:21.255Z,36.66
2019-05-15T08:00:49.364Z,36.41
2019-05-15T08:03:18.547Z,37.57
2019-05-15T08:05:58.224Z,36.26
2019-05-15T08:08:18.672Z,37.17
2019-05-15T08:10:48.969Z,34.49
2019-05-15T08:13:18.507Z,34.96
2019-05-15T08:15:48.756Z,33.75
2019-05-15T08:18:18.248Z,33.54
2019-05-15T08:20:49.168Z,34.63
2019-05-15T08:23:19.246Z,34.24
2019-05-15T08:26:05.743Z,34.13
2019-05-15T08:28:19.051Z,33.02
2019-05-15T08:30:49.522Z,32.79
2019-05-15T08:33:18.804Z,32.76
2019-05-15T08:35:51.348Z,32.92
2019-05-15T08:38:18.376Z,32.93
2019-05-15T08:40:48.988Z,32.39
2019-05-15T08:43:18.619Z,32.71
2019-05-15T08:45:49.567Z,32.15
2019-05-15T08:48:18.457Z,32.11
2019-05-15T08:50:48.677Z,32.32
2019-05-15T08:53:19.307Z,31.16
2019-05-15T08:55:48.257Z,31.38
2019-05-15T08:58:20.295Z,31.36
2019-05-15T09:00:51.796Z,31.94
2019-05-15T09:03:18.282Z,31.22
2019-05-15T09:05:48.467Z,29.46
2019-05-15T09:08:19.314Z,29.86
2019-05-15T09:10:49.879Z,28.76
2019-05-15T09:13:18.872Z,29.64
2019-05-15T09:15:48.373Z,30.20
2019-05-15T09:18:19.952Z,30.37
2019-05-15T09:20:49.153Z,29.18
2019-05-15T09:23:19.361Z,30.20
2019-05-15T09:25:49.202Z,30.71
2019-05-15T09:28:18.906Z,29.97
2019-05-15T09:30:48.420Z,30.66
2019-05-15T09:33:19.583Z,30.14
2019-05-15T09:35:48.975Z,30.43
2019-05-15T09:38:18.504Z,30.29
2019-05-15T09:40:50.435Z,30.50
2019-05-15T09:43:18.162Z,30.68
2019-05-15T09:45:49.282Z,31.26
2019-05-15T09:48:19.878Z,29.72
2019-05-15T09:50:49.352Z,29.01
2019-05-15T09:53:18.899Z,29.48
2019-05-15T09:55:49.421Z,29.43
2019-05-15T09:58:20.227Z,28.96
2019-05-15T10:00:51.791Z,29.39
2019-05-15T10:03:19.252Z,29.61
2019-05-15T10:05:48.417Z,29.22
2019-05-15T10:08:17.078Z,29.59
2019-05-15T10:10:45.511Z,30.01
2019-05-15T10:13:13.921Z,30.26
2019-05-15T10:15:42.324Z,29.20
2019-05-15T10:18:10.754Z,28.33
2019-05-15T10:20:39.171Z,29.55
2019-05-15T10:23:08.835Z,27.97
2019-05-15T10:25:38.895Z,28.50
2019-05-15T10:28:09.722Z,27.76
2019-05-15T10:30:39.460Z,28.71
2019-05-15T10:33:08.670Z,27.54
2019-05-15T10:35:39.346Z,28.15
2019-05-15T10:38:08.856Z,28.24
2019-05-15T10:40:41.059Z,28.75
2019-05-15T10:43:09.020Z,29.92
2019-05-15T10:45:42.222Z,29.21
2019-05-15T10:48:09.467Z,28.97
2019-05-15T10:50:38.785Z,29.07
2019-05-15T10:53:10.906Z,29.54
2019-05-15T10:55:39.430Z,28.62
2019-05-15T10:58:14.113Z,28.58
2019-05-15T11:00:38.252Z,28.03
2019-05-15T11:03:08.853Z,27.83
2019-05-15T11:05:44.881Z,28.07
2019-05-15T11:08:08.343Z,25.84
2019-05-15T11:10:38.678Z,26.15
2019-05-15T11:13:08.984Z,26.15
2019-05-15T11:15:40.456Z,26.87
2019-05-15T11:18:09.296Z,26.66
2019-05-15T11:20:40.855Z,26.74
2019-05-15T11:23:09.759Z,26.95
2019-05-15T11:25:38.411Z,27.09
2019-05-15T11:28:08.182Z,27.01
2019-05-15T11:30:39.397Z,26.93
2019-05-15T11:33:09.624Z,25.38
2019-05-15T11:35:40.765Z,25.14
2019-05-15T11:38:10.039Z,25.18
2019-05-15T11:40:38.885Z,25.61
2019-05-15T11:43:08.522Z,25.91
2019-05-15T11:45:38.923Z,26.33
2019-05-15T11:48:08.995Z,25.56
2019-05-15T11:50:40.030Z,25.35
2019-05-15T11:53:08.713Z,25.85
2019-05-15T11:55:38.736Z,25.67
2019-05-15T11:58:09.382Z,25.15
2019-05-15T12:00:38.361Z,25.79
2019-05-15T12:03:08.923Z,25.95
2019-05-15T12:05:38.557Z,25.47
2019-05-15T12:08:09.081Z,25.79
2019-05-15T12:10:38.987Z,26.69
2019-05-15T12:13:09.771Z,25.32
2019-05-15T12:15:38.911Z,26.12
2019-05-15T12:18:08.774Z,25.27
2019-05-15T12:20:38.938Z,25.35
2019-05-15T12:23:08.984Z,24.98
2019-05-15T12:25:39.585Z,25.13
2019-05-15T12:28:09.550Z,25.36
2019-05-15T12:30:40.238Z,25.23
2019-05-15T12:35:40.085Z,24.89
2019-05-15T12:37:59.047Z,25.17
2019-05-15T12:38:10.041Z,25.17
2019-05-15T13:00:40.289Z,23.97
2019-05-15T13:03:09.171Z,24.57
2019-05-15T13:05:39.159Z,27.22
2019-05-15T13:08:08.427Z,27.15
2019-05-15T13:10:38.346Z,25.22
2019-05-15T13:13:09.386Z,23.84
2019-05-15T13:15:40.872Z,25.64
2019-05-15T13:18:13.983Z,28.00
2019-05-15T13:20:38.376Z,24.76
2019-05-15T13:23:08.218Z,24.50
2019-05-15T13:25:39.319Z,25.43
2019-05-15T13:28:08.997Z,26.60
2019-05-15T13:30:40.837Z,25.69
2019-05-15T13:33:09.943Z,25.29
2019-05-15T13:35:38.140Z,25.29
2019-05-15T13:38:09.492Z,26.65
2019-05-15T13:40:38.922Z,25.77
2019-05-15T13:43:08.358Z,25.85
2019-05-15T13:45:38.631Z,27.22
2019-05-15T13:48:08.982Z,27.04
2019-05-15T13:50:40.415Z,26.46
2019-05-15T13:53:10.418Z,26.80
2019-05-15T13:55:42.383Z,26.94
2019-05-15T13:58:09.012Z,27.49
2019-05-15T14:00:38.924Z,27.26
2019-05-15T14:03:09.042Z,26.93
2019-05-15T14:05:38.424Z,27.21
2019-05-15T14:08:07.674Z,27.29
2019-05-15T14:10:38.293Z,27.17
2019-05-15T14:13:06.460Z,27.02
2019-05-15T14:15:35.027Z,27.41
2019-05-15T14:18:03.520Z,27.51
2019-05-15T14:20:32.013Z,26.83
2019-05-15T14:23:00.407Z,27.55
2019-05-15T14:25:28.927Z,27.90
2019-05-15T14:27:59.460Z,28.08
2019-05-15T14:30:29.259Z,27.50
2019-05-15T14:32:59.763Z,28.30
2019-05-15T14:35:27.989Z,27.15
2019-05-15T14:38:03.587Z,27.35
2019-05-15T14:40:26.602Z,27.65
2019-05-15T14:42:55.030Z,28.36
2019-05-15T14:45:23.686Z,28.30
2019-05-15T14:47:52.105Z,29.03
2019-05-15T14:50:20.599Z,28.68
2019-05-15T14:52:48.998Z,27.73
2019-05-15T14:55:17.479Z,28.54
2019-05-15T14:57:48.493Z,28.84
2019-05-15T15:00:19.834Z,28.65
2019-05-15T15:02:49.466Z,28.85
2019-05-15T15:05:21.545Z,28.92
2019-05-15T15:07:49.208Z,28.37
2019-05-15T15:10:20.076Z,28.74
2019-05-15T15:12:49.911Z,29.03
2019-05-15T15:15:18.828Z,28.48
2019-05-15T15:17:49.347Z,28.33
2019-05-15T15:20:17.917Z,28.49
2019-05-15T15:22:48.543Z,29.99
2019-05-15T15:25:16.703Z,29.22
2019-05-15T15:27:45.180Z,27.86
2019-05-15T15:30:15.808Z,28.10
2019-05-15T15:32:44.145Z,27.50
2019-05-15T15:35:13.582Z,27.49
2019-05-15T15:37:41.981Z,27.40
2019-05-15T15:40:10.613Z,28.42
2019-05-15T15:42:39.674Z,27.86
2019-05-15T15:45:09.507Z,27.51
2019-05-15T15:47:39.005Z,28.07
2019-05-15T15:50:09.440Z,27.51
2019-05-15T15:52:38.726Z,26.97
2019-05-15T15:55:09.310Z,26.70
2019-05-15T15:57:39.742Z,27.11
2019-05-15T16:00:09.879Z,27.46
2019-05-15T16:02:41.006Z,27.41
2019-05-15T16:05:09.890Z,26.39
2019-05-15T16:07:38.750Z,26.70
2019-05-15T16:10:08.705Z,26.76
2019-05-15T16:12:38.733Z,27.18
2019-05-15T16:15:09.310Z,27.98
2019-05-15T16:17:38.384Z,28.08
2019-05-15T16:20:09.426Z,28.47
2019-05-15T16:22:38.308Z,28.91
2019-05-15T16:25:10.013Z,28.36
2019-05-15T16:27:38.696Z,29.08
2019-05-15T16:30:08.793Z,29.25
2019-05-15T16:32:38.760Z,29.42
2019-05-15T16:35:08.604Z,28.68
2019-05-15T16:37:38.996Z,28.32
2019-05-15T16:40:07.945Z,28.71
2019-05-15T16:42:38.624Z,28.46
2019-05-15T16:45:09.619Z,28.29
2019-05-15T16:47:38.852Z,28.53
2019-05-15T16:50:09.041Z,28.65
2019-05-15T16:52:38.730Z,29.08
2019-05-15T16:55:09.633Z,29.27
2019-05-15T16:57:38.908Z,29.60
2019-05-15T17:00:10.101Z,29.18
2019-05-15T17:02:39.463Z,29.45
2019-05-15T17:05:09.369Z,29.61
2019-05-15T17:07:38.783Z,29.60
2019-05-15T17:10:08.615Z,29.58
2019-05-15T17:12:38.620Z,30.02
2019-05-15T17:15:09.078Z,30.51
2019-05-15T17:17:38.724Z,30.77
2019-05-15T17:20:10.219Z,31.04
2019-05-15T17:22:38.818Z,31.20
2019-05-15T17:25:10.215Z,31.22
2019-05-15T17:27:38.655Z,31.58
2019-05-15T17:30:09.598Z,32.25
2019-05-15T17:32:39.644Z,32.71
2019-05-15T17:35:09.922Z,32.97
2019-05-15T17:37:38.841Z,32.84
2019-05-15T17:40:08.006Z,33.01
2019-05-15T17:42:39.066Z,33.69
2019-05-15T17:45:09.069Z,33.76
2019-05-15T17:47:38.779Z,33.62
2019-05-15T17:50:08.605Z,33.63
2019-05-15T17:52:38.840Z,33.77
2019-05-15T17:55:07.746Z,33.50
2019-05-15T17:57:38.801Z,33.30
2019-05-15T18:00:12.068Z,33.40
2019-05-15T18:02:38.657Z,33.62
2019-05-15T18:05:08.885Z,33.73
2019-05-15T18:07:39.033Z,33.90
2019-05-15T18:10:08.557Z,33.98
2019-05-15T18:12:38.949Z,33.85
2019-05-15T18:15:09.174Z,34.31
2019-05-15T18:17:39.246Z,34.27
2019-05-15T18:20:10.057Z,34.39
2019-05-15T18:22:38.704Z,34.62
2019-05-15T18:25:09.100Z,34.33
2019-05-15T18:27:38.844Z,34.28
2019-05-15T18:30:09.335Z,34.16
2019-05-15T18:32:39.220Z,34.14
2019-05-15T18:35:08.461Z,34.44
2019-05-15T18:37:39.395Z,34.55
2019-05-15T18:40:09.792Z,35.08
2019-05-15T18:42:39.510Z,35.10
2019-05-15T18:45:08.889Z,35.43
2019-05-15T18:47:39.056Z,35.33
2019-05-15T18:50:13.293Z,35.35
2019-05-15T18:52:39.207Z,35.68
2019-05-15T18:55:08.270Z,35.56
2019-05-15T18:57:38.598Z,35.63
2019-05-15T19:00:08.947Z,35.56
2019-05-15T19:02:39.235Z,35.90
2019-05-15T19:05:08.380Z,36.25
2019-05-15T19:07:38.414Z,36.67
2019-05-15T19:10:08.627Z,37.07
2019-05-15T19:12:37.894Z,37.15
2019-05-15T19:15:09.366Z,37.43
2019-05-15T19:17:38.898Z,37.57
2019-05-15T19:20:08.550Z,37.81
2019-05-15T19:22:40.649Z,37.73
2019-05-15T19:25:08.782Z,38.40
2019-05-15T19:27:39.342Z,38.36
2019-05-15T19:30:09.072Z,38.69
2019-05-15T19:32:38.860Z,39.02
2019-05-15T19:35:08.164Z,39.23
2019-05-15T19:37:38.467Z,39.56
2019-05-15T19:40:08.676Z,39.96
2019-05-15T19:42:38.395Z,40.47
2019-05-15T19:45:09.651Z,40.47
2019-05-15T19:47:38.977Z,40.75
2019-05-15T19:50:09.520Z,41.23
2019-05-15T19:52:38.342Z,41.28
2019-05-15T19:55:08.856Z,41.47
2019-05-15T19:57:38.946Z,41.73
2019-05-15T20:03:47.266Z,42.61
2019-05-15T20:06:04.623Z,42.59
2019-05-15T20:08:33.014Z,42.83
2019-05-15T20:11:01.447Z,43.05
2019-05-15T20:13:30.137Z,43.04
2019-05-15T20:15:58.593Z,43.05
2019-05-15T20:18:27.868Z,42.99
2019-05-15T20:20:58.492Z,43.04
2019-05-15T20:23:28.738Z,43.36
2019-05-15T20:25:57.670Z,43.60
2019-05-15T20:28:29.212Z,43.50
2019-05-15T20:30:58.675Z,44.34
2019-05-15T20:33:28.548Z,44.34
2019-05-15T20:35:58.881Z,44.22
2019-05-15T20:38:28.537Z,44.64
2019-05-15T20:40:59.803Z,44.64
2019-05-15T20:43:27.260Z,44.70
2019-05-15T20:45:57.757Z,44.27
2019-05-15T20:48:28.721Z,44.27
2019-05-15T20:50:58.746Z,44.98
2019-05-15T20:53:28.571Z,45.42
2019-05-15T20:55:58.881Z,45.42
2019-05-15T20:58:27.214Z,45.36
2019-05-15T21:00:58.867Z,45.63
2019-05-15T21:03:25.913Z,45.63
2019-05-15T21:05:54.308Z,45.75
2019-05-15T21:08:22.706Z,46.08
2019-05-15T21:10:51.112Z,46.08
2019-05-15T21:13:19.545Z,46.37
2019-05-15T21:15:48.575Z,46.85
2019-05-15T21:18:21.253Z,46.85
2019-05-15T21:20:48.314Z,47.22
2019-05-15T21:23:18.236Z,48.44
2019-05-15T21:25:48.511Z,48.44
2019-05-15T21:28:17.122Z,48.56
2019-05-15T21:30:45.519Z,48.84
2019-05-15T21:33:13.935Z,49.68
2019-05-15T21:35:42.343Z,49.68
2019-05-15T21:38:10.996Z,50.08
2019-05-15T21:40:39.387Z,50.08
2019-05-15T21:43:08.761Z,50.28
2019-05-15T21:45:37.682Z,50.72
2019-05-15T21:48:09.059Z,50.84
2019-05-15T21:50:38.849Z,51.31
2019-05-15T21:53:07.432Z,51.62
2019-05-15T21:55:36.066Z,51.84
2019-05-15T21:58:04.523Z,52.50
2019-05-15T22:00:38.276Z,53.00
2019-05-15T22:03:07.202Z,52.83
2019-05-15T22:05:35.746Z,53.27
2019-05-15T22:08:04.416Z,53.61
2019-05-15T22:10:33.470Z,53.77
2019-05-15T22:13:02.864Z,54.28
2019-05-15T22:15:31.461Z,54.50
2019-05-15T22:17:59.949Z,54.71
2019-05-15T22:20:30.545Z,54.96
2019-05-15T22:22:59.581Z,55.52
2019-05-15T22:25:29.039Z,56.04
2019-05-15T22:27:58.074Z,56.62
2019-05-15T22:30:30.044Z,57.07
2019-05-15T22:32:58.734Z,57.22
2019-05-15T22:35:29.419Z,57.48
2019-05-15T22:37:58.437Z,57.83
2019-05-15T22:40:28.999Z,57.73
2019-05-15T22:42:59.096Z,57.62
2019-05-15T22:45:28.583Z,57.76
2019-05-15T22:47:58.608Z,58.28
2019-05-15T22:50:28.113Z,58.84
2019-05-15T22:52:58.699Z,59.07
2019-05-15T22:55:28.885Z,59.51
2019-05-15T22:57:58.681Z,60.18
2019-05-15T23:00:28.938Z,60.06
2019-05-15T23:02:58.112Z,60.15
2019-05-15T23:05:29.356Z,60.36
2019-05-15T23:07:59.015Z,60.55
2019-05-15T23:10:29.150Z,61.25
2019-05-15T23:12:58.120Z,61.65
2019-05-15T23:15:28.187Z,61.81
2019-05-15T23:17:58.188Z,61.95
2019-05-15T23:20:28.628Z,62.11
2019-05-15T23:22:58.444Z,62.50
2019-05-15T23:25:28.874Z,62.77
2019-05-15T23:27:58.155Z,63.12
2019-05-15T23:30:28.894Z,63.56
2019-05-15T23:32:58.052Z,64.39
2019-05-15T23:35:35.513Z,64.90
2019-05-15T23:37:58.118Z,65.45
2019-05-15T23:40:28.840Z,65.82
2019-05-15T23:42:56.994Z,66.30
2019-05-15T23:45:25.446Z,66.72
2019-05-15T23:47:54.120Z,66.51
2019-05-15T23:50:22.540Z,66.95
2019-05-15T23:52:53.294Z,67.30
2019-05-15T23:55:21.673Z,67.91
2019-05-15T23:57:52.791Z,68.16
