createdAt,value
2022-11-25T00:01:12.230Z,29.08
2022-11-25T00:03:39.825Z,25.10
2022-11-25T00:06:16.142Z,26.90
2022-11-25T00:08:44.490Z,26.27
2022-11-25T00:11:12.240Z,25.52
2022-11-25T00:13:40.287Z,25.58
2022-11-25T00:16:12.279Z,23.95
2022-11-25T00:18:39.957Z,25.85
2022-11-25T00:21:08.654Z,24.80
2022-11-25T00:23:35.716Z,25.20
2022-11-25T00:26:13.851Z,26.80
2022-11-25T00:28:42.151Z,28.90
2022-11-25T00:31:11.496Z,28.25
2022-11-25T00:33:39.101Z,25.85
2022-11-25T00:36:07.378Z,25.70
2022-11-25T00:38:34.124Z,25.00
2022-11-25T00:41:39.238Z,26.75
2022-11-25T00:44:24.859Z,22.77
2022-11-25T00:46:51.633Z,25.30
2022-11-25T00:49:18.330Z,25.30
2022-11-25T00:51:46.016Z,25.58
2022-11-25T00:54:12.823Z,26.42
2022-11-25T00:56:39.790Z,23.35
2022-11-25T00:59:06.481Z,24.00
2022-11-25T01:01:33.879Z,23.42
2022-11-25T01:04:02.365Z,26.27
2022-11-25T01:06:29.049Z,25.88
2022-11-25T01:08:55.822Z,27.83
2022-11-25T01:11:23.441Z,24.60
2022-11-25T01:13:50.776Z,23.40
2022-11-25T01:16:19.450Z,25.20
2022-11-25T01:18:46.982Z,24.75
2022-11-25T01:21:14.436Z,26.75
2022-11-25T01:23:42.029Z,23.88
2022-11-25T01:26:11.446Z,22.05
2022-11-25T01:28:38.379Z,21.88
2022-11-25T01:31:17.007Z,24.88
2022-11-25T01:33:44.927Z,24.23
2022-11-25T01:36:17.398Z,26.48
2022-11-25T01:38:45.024Z,24.30
2022-11-25T01:41:14.442Z,22.35
2022-11-25T01:43:41.793Z,24.00
2022-11-25T01:46:26.467Z,22.67
2022-11-25T01:48:55.391Z,20.95
2022-11-25T01:51:26.096Z,25.85
2022-11-25T01:53:54.915Z,24.77
2022-11-25T01:56:21.661Z,22.98
2022-11-25T01:58:49.363Z,26.23
2022-11-25T02:01:16.898Z,24.98
2022-11-25T02:03:47.493Z,21.92
2022-11-25T02:06:22.732Z,23.23
2022-11-25T02:08:52.602Z,24.38
2022-11-25T02:11:20.315Z,26.15
2022-11-25T02:13:48.064Z,27.27
2022-11-25T02:16:18.078Z,25.65
2022-11-25T02:18:45.507Z,25.35
2022-11-25T02:21:14.444Z,25.65
2022-11-25T02:23:49.160Z,24.63
2022-11-25T02:26:16.115Z,29.10
2022-11-25T02:28:42.906Z,26.55
2022-11-25T02:31:09.585Z,28.90
2022-11-25T02:33:36.570Z,26.80
2022-11-25T02:36:06.016Z,25.38
2022-11-25T02:38:38.212Z,31.98
2022-11-25T02:41:14.977Z,27.35
2022-11-25T02:43:44.059Z,31.70
2022-11-25T02:46:16.115Z,27.10
2022-11-25T02:49:07.896Z,31.52
2022-11-25T02:51:33.599Z,27.15
2022-11-25T02:54:01.611Z,28.05
2022-11-25T02:56:33.679Z,29.45
2022-11-25T02:59:01.013Z,27.08
2022-11-25T03:01:31.468Z,28.63
2022-11-25T03:03:59.351Z,32.83
2022-11-25T03:06:28.882Z,28.95
2022-11-25T03:08:56.033Z,27.05
2022-11-25T03:11:45.913Z,28.23
2022-11-25T03:14:13.847Z,29.63
2022-11-25T03:16:42.296Z,28.10
2022-11-25T03:19:09.076Z,28.08
2022-11-25T03:21:35.809Z,33.45
2022-11-25T03:24:02.730Z,29.50
2022-11-25T03:26:29.693Z,28.63
2022-11-25T03:28:56.431Z,29.27
2022-11-25T03:31:23.439Z,30.42
2022-11-25T03:33:50.215Z,29.33
2022-11-25T03:36:23.036Z,29.25
2022-11-25T03:38:49.734Z,26.30
2022-11-25T03:41:16.504Z,25.30
2022-11-25T03:43:43.173Z,27.10
2022-11-25T03:46:10.140Z,27.25
2022-11-25T03:48:37.476Z,32.10
2022-11-25T03:51:04.160Z,27.15
2022-11-25T03:53:31.054Z,26.10
2022-11-25T03:56:00.297Z,26.65
2022-11-25T03:58:26.960Z,27.65
2022-11-25T04:00:54.948Z,28.45
2022-11-25T04:03:21.801Z,24.45
2022-11-25T04:05:48.895Z,24.77
2022-11-25T04:08:15.606Z,26.40
2022-11-25T04:10:44.750Z,25.58
2022-11-25T04:13:11.930Z,31.75
2022-11-25T04:15:49.071Z,25.50
2022-11-25T04:18:18.132Z,25.58
2022-11-25T04:20:45.287Z,23.73
2022-11-25T04:23:15.681Z,22.20
2022-11-25T04:25:54.633Z,22.42
2022-11-25T04:28:26.697Z,22.45
2022-11-25T04:30:53.488Z,22.88
2022-11-25T04:33:20.240Z,24.52
2022-11-25T04:35:48.159Z,22.40
2022-11-25T04:38:14.874Z,21.45
2022-11-25T04:40:42.013Z,22.05
2022-11-25T04:43:19.199Z,21.33
2022-11-25T04:46:13.023Z,23.08
2022-11-25T04:48:37.611Z,23.17
2022-11-25T04:51:04.494Z,22.15
2022-11-25T04:53:32.016Z,24.63
2022-11-25T04:55:58.931Z,22.35
2022-11-25T04:58:44.670Z,21.23
2022-11-25T05:01:11.538Z,22.77
2022-11-25T05:03:48.737Z,20.90
2022-11-25T05:06:17.841Z,21.33
2022-11-25T05:08:44.551Z,23.45
2022-11-25T05:11:12.294Z,25.98
2022-11-25T05:13:39.201Z,22.20
2022-11-25T05:16:06.991Z,20.52
2022-11-25T05:18:33.744Z,21.40
2022-11-25T05:21:05.337Z,24.38
2022-11-25T05:23:36.318Z,22.55
2022-11-25T05:26:04.015Z,22.17
2022-11-25T05:28:37.993Z,21.83
2022-11-25T05:31:04.934Z,24.75
2022-11-25T05:33:32.711Z,26.50
2022-11-25T05:36:02.216Z,26.60
2022-11-25T05:38:36.045Z,24.63
2022-11-25T05:41:05.718Z,26.65
2022-11-25T05:43:32.696Z,25.42
2022-11-25T05:46:05.030Z,24.55
2022-11-25T05:48:32.441Z,27.00
2022-11-25T05:51:03.672Z,27.42
2022-11-25T05:53:31.624Z,23.60
2022-11-25T05:56:01.388Z,28.30
2022-11-25T05:58:49.747Z,23.90
2022-11-25T06:01:16.961Z,25.50
2022-11-25T06:03:45.139Z,29.58
2022-11-25T06:06:12.275Z,25.33
2022-11-25T06:08:39.916Z,27.85
2022-11-25T06:11:08.154Z,27.38
2022-11-25T06:13:35.085Z,28.20
2022-11-25T06:16:17.155Z,26.25
2022-11-25T06:18:47.869Z,25.20
2022-11-25T06:21:15.189Z,26.17
2022-11-25T06:23:45.009Z,27.67
2022-11-25T06:26:21.662Z,27.98
2022-11-25T06:28:48.812Z,25.73
2022-11-25T06:31:17.644Z,28.65
2022-11-25T06:33:54.504Z,26.80
2022-11-25T06:36:22.366Z,23.73
2022-11-25T06:38:51.002Z,23.80
2022-11-25T06:41:17.918Z,25.33
2022-11-25T06:43:44.706Z,28.27
2022-11-25T06:46:15.658Z,28.67
2022-11-25T06:48:44.092Z,34.33
2022-11-25T06:51:12.543Z,27.38
2022-11-25T06:53:39.565Z,30.48
2022-11-25T06:56:14.218Z,30.27
2022-11-25T06:58:42.037Z,32.70
2022-11-25T07:01:14.875Z,36.92
2022-11-25T07:03:43.185Z,32.42
2022-11-25T07:06:11.014Z,32.30
2022-11-25T07:08:37.808Z,34.17
2022-11-25T07:11:07.172Z,45.88
2022-11-25T07:13:34.217Z,35.08
2022-11-25T07:16:03.125Z,55.75
2022-11-25T07:18:34.325Z,48.85
2022-11-25T07:21:07.177Z,39.97
2022-11-25T07:23:37.645Z,49.53
2022-11-25T07:26:09.560Z,40.65
2022-11-25T07:28:37.329Z,43.67
2022-11-25T07:31:32.422Z,69.18
2022-11-25T07:34:01.661Z,56.13
2022-11-25T07:36:29.624Z,38.00
2022-11-25T07:38:57.998Z,44.08
2022-11-25T07:41:28.362Z,35.95
2022-11-25T07:43:57.691Z,31.73
2022-11-25T07:46:38.647Z,32.80
2022-11-25T07:49:12.299Z,37.97
2022-11-25T07:51:41.839Z,33.60
2022-11-25T07:54:11.408Z,33.25
2022-11-25T07:56:42.609Z,29.00
2022-11-25T07:59:13.320Z,30.27
2022-11-25T08:01:40.756Z,33.10
2022-11-25T08:04:09.242Z,47.28
2022-11-25T08:06:39.395Z,27.17
2022-11-25T08:09:06.499Z,24.87
2022-11-25T08:11:33.334Z,28.52
2022-11-25T08:14:00.119Z,25.45
2022-11-25T08:16:33.247Z,26.25
2022-11-25T08:19:01.950Z,37.22
2022-11-25T08:21:28.798Z,48.90
2022-11-25T08:23:56.193Z,44.95
2022-11-25T08:26:26.113Z,29.30
2022-11-25T08:28:54.003Z,35.92
2022-11-25T08:31:23.213Z,23.95
2022-11-25T08:33:52.320Z,27.75
2022-11-25T08:36:19.538Z,23.70
2022-11-25T08:38:48.471Z,26.10
2022-11-25T08:41:43.153Z,25.40
2022-11-25T08:44:12.999Z,30.60
2022-11-25T08:46:40.211Z,25.10
2022-11-25T08:49:09.339Z,32.08
2022-11-25T08:51:37.232Z,22.77
2022-11-25T08:54:05.312Z,27.33
2022-11-25T08:56:31.983Z,22.67
2022-11-25T08:59:00.240Z,21.27
2022-11-25T09:01:27.744Z,22.45
2022-11-25T09:03:56.397Z,21.25
2022-11-25T09:06:25.028Z,23.17
2022-11-25T09:08:53.417Z,20.55
2022-11-25T09:11:20.348Z,23.88
2022-11-25T09:13:47.101Z,21.40
2022-11-25T09:16:15.305Z,24.65
2022-11-25T09:18:42.374Z,23.73
2022-11-25T09:21:10.908Z,23.05
2022-11-25T09:23:38.928Z,25.02
2022-11-25T09:26:06.534Z,20.25
2022-11-25T09:28:33.808Z,23.33
2022-11-25T09:31:06.983Z,19.63
2022-11-25T09:33:37.186Z,19.27
2022-11-25T09:36:06.120Z,21.02
2022-11-25T09:38:34.139Z,18.42
2022-11-25T09:41:06.147Z,21.88
2022-11-25T09:44:07.588Z,19.75
2022-11-25T09:46:59.772Z,22.83
2022-11-25T09:49:41.616Z,18.65
2022-11-25T09:52:33.413Z,21.08
2022-11-25T09:55:19.997Z,23.02
2022-11-25T09:58:08.427Z,22.77
2022-11-25T10:00:42.427Z,21.60
2022-11-25T10:03:15.189Z,25.85
2022-11-25T10:05:47.426Z,22.83
2022-11-25T10:08:23.731Z,23.75
2022-11-25T10:10:55.532Z,22.05
2022-11-25T10:13:32.449Z,26.85
2022-11-25T10:16:02.573Z,27.35
2022-11-25T10:18:39.581Z,40.92
2022-11-25T10:21:06.556Z,23.88
2022-11-25T10:23:35.512Z,28.52
2022-11-25T10:26:13.129Z,34.92
2022-11-25T10:28:42.132Z,30.63
2022-11-25T10:31:12.064Z,30.60
2022-11-25T10:33:47.963Z,24.80
2022-11-25T10:36:18.604Z,19.00
2022-11-25T10:38:56.395Z,17.90
2022-11-25T10:41:27.506Z,20.65
2022-11-25T10:43:54.585Z,17.17
2022-11-25T10:47:11.110Z,24.60
2022-11-25T10:49:27.190Z,22.20
2022-11-25T10:51:54.909Z,16.85
2022-11-25T10:54:39.315Z,16.27
2022-11-25T10:57:32.506Z,12.48
2022-11-25T11:00:00.998Z,14.07
2022-11-25T11:02:29.818Z,11.93
2022-11-25T11:05:03.922Z,13.18
2022-11-25T11:07:33.515Z,12.20
2022-11-25T11:10:23.744Z,13.02
2022-11-25T11:13:02.445Z,12.57
2022-11-25T11:15:41.915Z,13.10
2022-11-25T11:18:21.170Z,14.88
2022-11-25T11:20:49.804Z,15.27
2022-11-25T11:23:16.906Z,14.25
2022-11-25T11:25:55.972Z,12.15
2022-11-25T11:28:35.179Z,12.63
2022-11-25T11:31:25.356Z,16.45
2022-11-25T11:33:52.167Z,12.77
2022-11-25T11:36:41.396Z,17.02
2022-11-25T11:40:00.323Z,13.32
2022-11-25T11:42:35.929Z,10.77
2022-11-25T11:45:26.229Z,13.30
2022-11-25T11:48:28.835Z,10.35
2022-11-25T11:51:27.886Z,13.38
2022-11-25T11:54:04.924Z,13.20
2022-11-25T11:56:39.169Z,11.60
2022-11-25T11:59:30.293Z,12.43
2022-11-25T12:02:19.121Z,18.02
2022-11-25T12:04:57.494Z,12.65
2022-11-25T12:07:55.189Z,13.63
2022-11-25T12:10:25.262Z,12.10
2022-11-25T12:13:13.599Z,11.30
2022-11-25T12:15:40.542Z,14.35
2022-11-25T12:18:24.563Z,11.05
2022-11-25T12:20:52.281Z,15.68
2022-11-25T12:23:26.641Z,17.80
2022-11-25T12:25:58.549Z,26.48
2022-11-25T12:28:52.618Z,14.45
2022-11-25T12:31:28.042Z,15.48
2022-11-25T12:34:21.867Z,21.10
2022-11-25T12:36:49.057Z,14.00
2022-11-25T12:39:28.546Z,16.50
2022-11-25T12:41:59.879Z,13.43
2022-11-25T12:45:03.807Z,15.90
2022-11-25T12:47:31.869Z,16.83
2022-11-25T12:49:58.604Z,12.75
2022-11-25T12:53:01.469Z,12.80
2022-11-25T12:55:30.792Z,14.93
2022-11-25T12:58:16.878Z,10.20
2022-11-25T13:01:12.907Z,15.73
2022-11-25T13:04:14.867Z,17.73
2022-11-25T13:07:27.766Z,16.73
2022-11-25T13:10:19.108Z,20.08
2022-11-25T13:13:17.657Z,16.60
2022-11-25T13:15:48.637Z,15.45
2022-11-25T13:18:19.041Z,14.02
2022-11-25T13:20:51.016Z,14.63
2022-11-25T13:23:19.170Z,17.17
2022-11-25T13:25:47.964Z,17.98
2022-11-25T13:28:35.042Z,15.30
2022-11-25T13:31:13.991Z,16.70
2022-11-25T13:33:43.654Z,20.70
2022-11-25T13:36:24.281Z,14.70
2022-11-25T13:38:50.791Z,19.77
2022-11-25T13:41:23.570Z,19.90
2022-11-25T13:44:11.974Z,17.15
2022-11-25T13:46:39.158Z,20.08
2022-11-25T13:49:51.330Z,19.27
2022-11-25T13:52:17.919Z,22.08
2022-11-25T13:54:49.220Z,18.08
2022-11-25T13:57:24.539Z,19.33
2022-11-25T13:59:55.493Z,22.02
2022-11-25T14:02:31.791Z,20.17
2022-11-25T14:05:34.635Z,20.40
2022-11-25T14:08:26.768Z,18.45
2022-11-25T14:11:18.470Z,21.92
2022-11-25T14:14:06.865Z,22.23
2022-11-25T14:16:50.963Z,24.08
2022-11-25T14:19:58.998Z,26.25
2022-11-25T14:23:22.175Z,23.85
2022-11-25T14:25:57.197Z,25.75
2022-11-25T14:28:29.793Z,22.23
2022-11-25T14:31:01.036Z,21.80
2022-11-25T14:33:43.760Z,22.63
2022-11-25T14:36:22.185Z,25.00
2022-11-25T14:39:00.044Z,23.20
2022-11-25T14:41:37.257Z,21.65
2022-11-25T14:44:11.682Z,20.48
2022-11-25T14:46:56.231Z,20.70
2022-11-25T14:49:47.010Z,23.20
2022-11-25T14:52:11.190Z,21.25
2022-11-25T14:54:42.570Z,20.25
2022-11-25T14:57:09.563Z,18.98
2022-11-25T14:59:39.766Z,19.70
2022-11-25T15:02:24.232Z,21.75
2022-11-25T15:04:50.961Z,20.08
2022-11-25T15:07:26.307Z,17.20
2022-11-25T15:09:56.252Z,17.40
2022-11-25T15:12:26.318Z,18.90
2022-11-25T15:14:53.920Z,14.85
2022-11-25T15:17:31.106Z,17.27
2022-11-25T15:20:01.664Z,17.23
2022-11-25T15:22:28.966Z,17.63
2022-11-25T15:25:07.634Z,14.63
2022-11-25T15:27:34.500Z,14.57
2022-11-25T15:30:21.519Z,11.68
2022-11-25T15:32:48.350Z,17.42
2022-11-25T15:35:23.704Z,14.10
2022-11-25T15:37:50.411Z,10.77
2022-11-25T15:40:36.997Z,14.57
2022-11-25T15:43:07.251Z,12.18
2022-11-25T15:45:44.816Z,9.02
2022-11-25T15:48:27.851Z,10.70
2022-11-25T15:51:21.895Z,13.23
2022-11-25T15:54:03.867Z,13.65
2022-11-25T15:56:32.785Z,13.63
2022-11-25T15:59:01.912Z,12.52
2022-11-25T16:01:29.991Z,17.55
2022-11-25T16:04:11.855Z,12.57
2022-11-25T16:06:52.525Z,12.77
2022-11-25T16:09:21.593Z,13.10
2022-11-25T16:11:48.250Z,9.70
2022-11-25T16:14:34.904Z,13.48
2022-11-25T16:17:04.648Z,11.90
2022-11-25T16:19:40.191Z,15.38
2022-11-25T16:22:14.459Z,15.85
2022-11-25T16:25:01.885Z,12.93
2022-11-25T16:27:29.686Z,11.82
2022-11-25T16:30:05.798Z,10.30
2022-11-25T16:32:33.739Z,13.35
2022-11-25T16:35:12.393Z,12.70
2022-11-25T16:37:40.940Z,12.60
2022-11-25T16:40:17.931Z,12.13
2022-11-25T16:42:49.212Z,14.07
2022-11-25T16:45:25.061Z,14.45
2022-11-25T16:47:52.144Z,15.93
2022-11-25T16:50:19.924Z,15.38
2022-11-25T16:52:47.365Z,14.05
2022-11-25T16:55:14.357Z,11.13
2022-11-25T16:57:42.001Z,14.95
2022-11-25T17:00:14.860Z,13.63
2022-11-25T17:02:41.915Z,13.88
2022-11-25T17:05:19.445Z,12.38
2022-11-25T17:07:47.473Z,17.42
2022-11-25T17:10:14.551Z,13.20
2022-11-25T17:12:44.259Z,13.48
2022-11-25T17:15:20.305Z,12.13
2022-11-25T17:17:48.153Z,16.42
2022-11-25T17:20:21.948Z,14.90
2022-11-25T17:22:49.093Z,14.60
2022-11-25T17:25:15.973Z,13.80
2022-11-25T17:27:43.403Z,16.35
2022-11-25T17:30:19.112Z,13.18
2022-11-25T17:32:46.700Z,14.40
2022-11-25T17:35:19.170Z,13.52
2022-11-25T17:37:46.913Z,17.92
2022-11-25T17:40:14.085Z,15.70
2022-11-25T17:42:41.831Z,17.88
2022-11-25T17:45:20.582Z,20.98
2022-11-25T17:47:47.835Z,20.52
2022-11-25T17:50:19.843Z,18.85
2022-11-25T17:52:46.763Z,17.00
2022-11-25T17:55:13.765Z,17.08
2022-11-25T17:57:40.602Z,16.60
2022-11-25T18:00:12.704Z,16.15
2022-11-25T18:02:39.984Z,20.95
2022-11-25T18:05:23.620Z,14.68
2022-11-25T18:07:51.277Z,18.30
2022-11-25T18:10:20.564Z,19.45
2022-11-25T18:12:49.081Z,18.60
2022-11-25T18:15:21.235Z,21.38
2022-11-25T18:17:48.153Z,16.63
2022-11-25T18:20:20.746Z,23.27
2022-11-25T18:22:48.149Z,20.80
2022-11-25T18:25:20.700Z,20.40
2022-11-25T18:27:47.967Z,24.20
2022-11-25T18:30:20.254Z,21.08
2022-11-25T18:32:47.824Z,24.45
2022-11-25T18:35:20.112Z,23.60
2022-11-25T18:37:47.085Z,22.25
2022-11-25T18:40:15.137Z,26.13
2022-11-25T18:42:47.821Z,23.38
2022-11-25T18:45:20.252Z,26.33
2022-11-25T18:47:47.492Z,25.45
2022-11-25T18:50:18.436Z,23.50
2022-11-25T18:52:46.962Z,19.08
2022-11-25T18:55:15.687Z,22.60
2022-11-25T18:57:45.827Z,25.38
2022-11-25T19:00:37.767Z,25.65
2022-11-25T19:03:04.570Z,20.83
2022-11-25T19:05:33.510Z,22.60
2022-11-25T19:08:00.458Z,25.55
2022-11-25T19:10:30.014Z,21.38
2022-11-25T19:13:00.309Z,20.13
2022-11-25T19:15:27.420Z,21.73
2022-11-25T19:18:02.509Z,21.67
2022-11-25T19:20:30.445Z,25.75
2022-11-25T19:23:00.960Z,26.00
2022-11-25T19:25:28.576Z,17.92
2022-11-25T19:27:58.020Z,26.33
2022-11-25T19:30:26.747Z,21.45
2022-11-25T19:32:56.644Z,21.00
2022-11-25T19:35:27.299Z,19.52
2022-11-25T19:37:54.117Z,21.58
2022-11-25T19:40:22.473Z,18.13
2022-11-25T19:42:49.308Z,18.15
2022-11-25T19:45:18.036Z,17.58
2022-11-25T19:47:47.507Z,18.88
2022-11-25T19:50:20.265Z,23.77
2022-11-25T19:52:49.957Z,21.00
2022-11-25T19:55:18.439Z,18.67
2022-11-25T19:57:46.059Z,20.35
2022-11-25T20:00:14.751Z,19.88
2022-11-25T20:02:42.261Z,17.77
2022-11-25T20:05:09.467Z,22.15
2022-11-25T20:07:37.178Z,25.85
2022-11-25T20:10:19.621Z,24.73
2022-11-25T20:12:46.562Z,22.40
2022-11-25T20:15:13.544Z,22.20
2022-11-25T20:17:45.573Z,23.23
2022-11-25T20:20:17.824Z,19.08
2022-11-25T20:22:54.881Z,23.92
2022-11-25T20:25:22.331Z,23.00
2022-11-25T20:27:48.994Z,21.73
2022-11-25T20:30:19.553Z,18.35
2022-11-25T20:32:46.672Z,21.35
2022-11-25T20:35:13.551Z,18.83
2022-11-25T20:37:51.373Z,20.95
2022-11-25T20:40:21.216Z,16.00
2022-11-25T20:42:49.440Z,22.48
2022-11-25T20:45:18.586Z,18.40
2022-11-25T20:47:46.062Z,20.00
2022-11-25T20:50:14.141Z,17.90
2022-11-25T20:52:41.584Z,17.25
2022-11-25T20:55:27.670Z,19.23
2022-11-25T20:57:54.580Z,17.20
2022-11-25T21:00:26.842Z,20.85
2022-11-25T21:02:55.441Z,15.52
2022-11-25T21:05:22.440Z,18.90
2022-11-25T21:07:50.479Z,17.30
2022-11-25T21:10:22.321Z,19.40
2022-11-25T21:12:49.243Z,17.02
2022-11-25T21:15:19.439Z,16.60
2022-11-25T21:17:46.587Z,16.70
2022-11-25T21:20:14.362Z,16.85
2022-11-25T21:22:43.982Z,22.77
2022-11-25T21:25:16.191Z,14.40
2022-11-25T21:27:43.607Z,15.27
2022-11-25T21:30:18.421Z,20.38
2022-11-25T21:32:45.988Z,15.95
2022-11-25T21:35:13.583Z,15.27
2022-11-25T21:37:41.598Z,17.88
2022-11-25T21:40:22.065Z,18.00
2022-11-25T21:42:48.938Z,20.80
2022-11-25T21:45:16.796Z,16.58
2022-11-25T21:47:43.516Z,15.63
2022-11-25T21:50:17.977Z,17.25
2022-11-25T21:52:44.815Z,17.52
2022-11-25T21:55:16.049Z,17.33
2022-11-25T21:57:43.345Z,16.95
2022-11-25T22:00:28.488Z,18.08
2022-11-25T22:02:55.393Z,16.70
2022-11-25T22:05:25.892Z,17.73
2022-11-25T22:07:55.032Z,16.27
2022-11-25T22:10:22.896Z,15.32
2022-11-25T22:12:51.018Z,18.65
2022-11-25T22:15:21.995Z,18.40
2022-11-25T22:17:51.008Z,18.67
2022-11-25T22:20:27.695Z,16.67
2022-11-25T22:22:55.261Z,18.38
2022-11-25T22:25:23.431Z,19.58
2022-11-25T22:27:51.517Z,19.58
2022-11-25T22:30:20.317Z,21.45
2022-11-25T22:32:48.598Z,21.83
2022-11-25T22:35:17.294Z,20.02
2022-11-25T22:37:44.430Z,21.50
2022-11-25T22:40:11.839Z,19.95
2022-11-25T22:42:39.181Z,21.05
2022-11-25T22:45:07.488Z,21.58
2022-11-25T22:47:44.256Z,24.75
2022-11-25T22:50:28.384Z,20.05
2022-11-25T22:52:55.934Z,18.75
2022-11-25T22:55:26.638Z,22.20
2022-11-25T22:57:55.291Z,27.98
2022-11-25T23:00:28.050Z,25.88
2022-11-25T23:02:56.609Z,25.10
2022-11-25T23:05:32.494Z,24.98
2022-11-25T23:08:02.449Z,28.20
2022-11-25T23:10:31.565Z,25.45
2022-11-25T23:12:58.218Z,31.35
2022-11-25T23:15:25.197Z,30.33
2022-11-25T23:17:54.927Z,29.95
2022-11-25T23:20:26.650Z,27.92
2022-11-25T23:22:53.409Z,32.45
2022-11-25T23:25:21.814Z,33.88
2022-11-25T23:27:49.060Z,24.48
2022-11-25T23:30:20.733Z,27.02
2022-11-25T23:32:52.609Z,32.97
2022-11-25T23:35:38.210Z,29.00
2022-11-25T23:38:15.069Z,27.33
2022-11-25T23:40:41.828Z,22.70
2022-11-25T23:43:15.061Z,24.35
2022-11-25T23:45:56.095Z,26.90
2022-11-25T23:48:32.065Z,20.83
2022-11-25T23:50:59.381Z,25.23
2022-11-25T23:53:31.061Z,26.23
2022-11-25T23:55:58.195Z,27.45
2022-11-25T23:58:25.181Z,24.27
