createdAt,value
2022-08-16T00:00:47.993Z,97375.38
2022-08-16T00:03:21.688Z,97384.09
2022-08-16T00:05:57.609Z,97381.91
2022-08-16T00:08:35.698Z,97389.56
2022-08-16T00:11:07.509Z,97384.44
2022-08-16T00:13:41.877Z,97382.09
2022-08-16T00:17:00.988Z,97386.97
2022-08-16T00:19:01.858Z,97387.94
2022-08-16T00:21:31.692Z,97388.91
2022-08-16T00:24:04.665Z,97393.16
2022-08-16T00:26:37.472Z,97387.94
2022-08-16T00:29:17.443Z,97386.34
2022-08-16T00:31:59.760Z,97376.66
2022-08-16T00:34:43.686Z,97380.09
2022-08-16T00:37:16.973Z,97376.59
2022-08-16T00:39:57.261Z,97372.28
2022-08-16T00:42:32.250Z,97372.13
2022-08-16T00:45:14.890Z,97364.66
2022-08-16T00:47:49.318Z,97362.13
2022-08-16T00:50:36.601Z,97364.44
2022-08-16T00:53:06.472Z,97360.13
2022-08-16T00:55:41.369Z,97358.34
2022-08-16T00:58:13.080Z,97364.41
2022-08-16T01:00:54.148Z,97370.09
2022-08-16T01:03:30.250Z,97377.94
2022-08-16T01:06:40.630Z,97373.63
2022-08-16T01:09:00.056Z,97377.66
2022-08-16T01:11:29.904Z,97375.63
2022-08-16T01:14:08.015Z,97381.28
2022-08-16T01:16:39.444Z,97381.09
2022-08-16T01:19:19.680Z,97368.53
2022-08-16T01:21:56.180Z,97374.13
2022-08-16T01:24:55.480Z,97372.16
2022-08-16T01:27:34.423Z,97375.91
2022-08-16T01:30:19.561Z,97378.06
2022-08-16T01:33:14.748Z,97378.47
2022-08-16T01:35:57.517Z,97380.03
2022-08-16T01:38:32.931Z,97382.88
2022-08-16T01:41:09.612Z,97395.81
2022-08-16T01:43:42.717Z,97395.22
2022-08-16T01:46:37.424Z,97385.25
2022-08-16T01:49:15.859Z,97387.22
2022-08-16T01:51:55.157Z,97379.38
2022-08-16T01:54:32.145Z,97381.13
2022-08-16T01:57:11.478Z,97387.59
2022-08-16T01:59:43.105Z,97400.72
2022-08-16T02:02:26.781Z,97392.78
2022-08-16T02:05:00.163Z,97402.84
2022-08-16T02:07:30.586Z,97393.88
2022-08-16T02:10:02.184Z,97401.75
2022-08-16T02:12:51.450Z,97402.88
2022-08-16T02:15:29.598Z,97414.66
2022-08-16T02:18:01.806Z,97411.50
2022-08-16T02:20:35.260Z,97416.91
2022-08-16T02:23:06.015Z,97420.59
2022-08-16T02:25:52.614Z,97426.16
2022-08-16T02:28:27.435Z,97425.00
2022-08-16T02:31:00.662Z,97437.06
2022-08-16T02:33:44.460Z,97433.53
2022-08-16T02:36:47.795Z,97429.47
2022-08-16T02:39:22.941Z,97431.41
2022-08-16T02:41:54.364Z,97428.59
2022-08-16T02:44:28.587Z,97430.53
2022-08-16T02:46:59.096Z,97429.25
2022-08-16T02:49:58.380Z,97436.81
2022-08-16T02:52:24.795Z,97436.97
2022-08-16T02:55:00.944Z,97433.38
2022-08-16T02:57:31.093Z,97434.00
2022-08-16T03:00:34.046Z,97436.19
2022-08-16T03:02:57.092Z,97438.72
2022-08-16T03:05:30.832Z,97448.81
2022-08-16T03:08:02.775Z,97454.78
2022-08-16T03:10:39.201Z,97460.16
2022-08-16T03:13:12.497Z,97479.53
2022-08-16T03:15:45.464Z,97475.28
2022-08-16T03:18:34.452Z,97474.66
2022-08-16T03:21:10.135Z,97474.97
2022-08-16T03:23:44.104Z,97449.97
2022-08-16T03:26:14.728Z,97446.03
2022-08-16T03:28:48.264Z,97438.00
2022-08-16T03:31:20.281Z,97440.38
2022-08-16T03:33:52.135Z,97448.56
2022-08-16T03:36:31.235Z,97450.16
2022-08-16T03:39:06.628Z,97446.38
2022-08-16T03:41:50.101Z,97446.22
2022-08-16T03:44:44.479Z,97446.06
2022-08-16T03:47:19.281Z,97444.81
2022-08-16T03:49:51.499Z,97450.78
2022-08-16T03:52:23.307Z,97453.94
2022-08-16T03:54:57.923Z,97444.19
2022-08-16T03:57:31.958Z,97437.56
2022-08-16T04:00:20.751Z,97443.84
2022-08-16T04:03:09.208Z,97450.78
2022-08-16T04:05:46.721Z,97467.50
2022-08-16T04:08:23.356Z,97464.94
2022-08-16T04:10:58.055Z,97477.72
2022-08-16T04:14:00.265Z,97477.22
2022-08-16T04:16:27.580Z,97484.81
2022-08-16T04:19:12.140Z,97489.69
2022-08-16T04:21:46.172Z,97490.16
2022-08-16T04:24:19.713Z,97500.88
2022-08-16T04:26:49.407Z,97494.56
2022-08-16T04:29:23.623Z,97503.06
2022-08-16T04:31:57.989Z,97503.69
2022-08-16T04:34:37.229Z,97512.19
2022-08-16T04:37:08.406Z,97515.06
2022-08-16T04:39:46.993Z,97514.41
2022-08-16T04:42:29.645Z,97523.06
2022-08-16T04:45:02.024Z,97513.69
2022-08-16T04:47:36.241Z,97517.84
2022-08-16T04:50:16.256Z,97529.97
2022-08-16T04:53:05.757Z,97530.91
2022-08-16T04:55:38.871Z,97535.84
2022-08-16T04:58:44.229Z,97540.03
2022-08-16T05:01:01.241Z,97548.28
2022-08-16T05:03:33.688Z,97555.28
2022-08-16T05:06:07.089Z,97552.06
2022-08-16T05:08:39.473Z,97555.81
2022-08-16T05:11:25.142Z,97554.75
2022-08-16T05:14:06.959Z,97553.28
2022-08-16T05:16:39.563Z,97554.47
2022-08-16T05:19:16.501Z,97560.53
2022-08-16T05:22:08.214Z,97554.06
2022-08-16T05:24:49.495Z,97552.69
2022-08-16T05:27:26.341Z,97562.53
2022-08-16T05:30:01.996Z,97557.81
2022-08-16T05:32:47.794Z,97562.53
2022-08-16T05:35:19.267Z,97560.34
2022-08-16T05:38:32.492Z,97561.91
2022-08-16T05:41:09.315Z,97560.84
2022-08-16T05:43:46.798Z,97559.66
2022-08-16T05:46:30.057Z,97558.16
2022-08-16T05:49:22.270Z,97559.84
2022-08-16T05:51:57.370Z,97562.59
2022-08-16T05:54:29.924Z,97565.25
2022-08-16T05:57:02.919Z,97569.19
2022-08-16T05:59:33.855Z,97563.50
2022-08-16T06:02:03.331Z,97565.44
2022-08-16T06:04:37.884Z,97562.75
2022-08-16T06:07:25.034Z,97574.38
2022-08-16T06:10:31.976Z,97574.56
2022-08-16T06:13:05.829Z,97575.25
2022-08-16T06:15:36.605Z,97588.47
2022-08-16T06:18:07.098Z,97585.59
2022-08-16T06:20:36.898Z,97587.41
2022-08-16T06:23:26.342Z,97598.72
2022-08-16T06:26:03.005Z,97603.28
2022-08-16T06:28:39.163Z,97592.47
2022-08-16T06:31:15.652Z,97593.09
2022-08-16T06:33:49.269Z,97593.31
2022-08-16T06:36:24.127Z,97595.50
2022-08-16T06:39:16.288Z,97597.75
2022-08-16T06:42:08.716Z,97604.06
2022-08-16T06:45:00.621Z,97611.44
2022-08-16T06:47:53.633Z,97615.38
2022-08-16T06:50:29.450Z,97620.84
2022-08-16T06:53:08.569Z,97628.13
2022-08-16T06:56:13.949Z,97624.97
2022-08-16T06:59:03.084Z,97624.88
2022-08-16T07:01:53.696Z,97633.63
2022-08-16T07:04:32.445Z,97633.56
2022-08-16T07:07:10.152Z,97636.19
2022-08-16T07:09:41.660Z,97636.72
2022-08-16T07:12:11.780Z,97635.25
2022-08-16T07:14:49.147Z,97640.22
2022-08-16T07:17:21.735Z,97631.47
2022-08-16T07:20:30.275Z,97632.81
2022-08-16T07:22:59.162Z,97625.38
2022-08-16T07:25:52.189Z,97639.97
2022-08-16T07:28:24.249Z,97637.25
2022-08-16T07:31:00.059Z,97646.00
2022-08-16T07:33:52.821Z,97648.03
2022-08-16T07:36:30.796Z,97644.03
2022-08-16T07:39:01.179Z,97644.88
2022-08-16T07:41:36.973Z,97639.59
2022-08-16T07:44:16.809Z,97644.16
2022-08-16T07:46:55.462Z,97638.41
2022-08-16T07:49:27.109Z,97631.22
2022-08-16T07:52:03.127Z,97642.91
2022-08-16T07:54:49.019Z,97642.00
2022-08-16T07:57:24.139Z,97637.69
2022-08-16T07:59:57.409Z,97638.56
2022-08-16T08:02:28.765Z,97633.53
2022-08-16T08:05:00.482Z,97632.56
2022-08-16T08:07:33.008Z,97632.56
2022-08-16T08:10:11.025Z,97633.88
2022-08-16T08:12:41.971Z,97634.56
2022-08-16T08:15:14.824Z,97636.13
2022-08-16T08:17:56.664Z,97651.63
2022-08-16T08:20:45.865Z,97646.94
2022-08-16T08:23:30.200Z,97647.41
2022-08-16T08:26:00.436Z,97649.53
2022-08-16T08:28:32.377Z,97645.13
2022-08-16T08:31:07.226Z,97654.66
2022-08-16T08:33:46.735Z,97649.41
2022-08-16T08:36:33.630Z,97646.81
2022-08-16T08:39:15.420Z,97643.06
2022-08-16T08:41:51.303Z,97644.63
2022-08-16T08:44:29.043Z,97636.59
2022-08-16T08:47:12.093Z,97643.63
2022-08-16T08:49:46.323Z,97654.66
2022-08-16T08:52:34.190Z,97651.81
2022-08-16T08:55:11.477Z,97647.69
2022-08-16T08:57:47.727Z,97659.22
2022-08-16T09:00:30.270Z,97652.47
2022-08-16T09:03:04.243Z,97659.06
2022-08-16T09:05:38.271Z,97655.63
2022-08-16T09:08:11.737Z,97665.22
2022-08-16T09:10:58.858Z,97658.75
2022-08-16T09:13:33.451Z,97653.56
2022-08-16T09:16:04.120Z,97662.22
2022-08-16T09:18:36.615Z,97669.06
2022-08-16T09:21:09.909Z,97665.31
2022-08-16T09:23:41.008Z,97662.94
2022-08-16T09:26:46.334Z,97664.31
2022-08-16T09:29:15.527Z,97663.22
2022-08-16T09:31:53.520Z,97658.31
2022-08-16T09:34:23.264Z,97655.81
2022-08-16T09:36:57.981Z,97661.41
2022-08-16T09:39:41.504Z,97661.47
2022-08-16T09:42:14.417Z,97659.81
2022-08-16T09:45:11.854Z,97657.41
2022-08-16T09:47:57.170Z,97663.50
2022-08-16T09:50:25.727Z,97662.09
2022-08-16T09:52:56.448Z,97669.94
2022-08-16T09:55:28.072Z,97668.22
2022-08-16T09:58:00.955Z,97659.44
2022-08-16T10:00:44.226Z,97665.09
2022-08-16T10:03:14.759Z,97663.13
2022-08-16T10:05:44.676Z,97668.47
2022-08-16T10:08:26.502Z,97656.19
2022-08-16T10:11:15.229Z,97662.03
2022-08-16T10:13:53.311Z,97663.72
2022-08-16T10:16:24.755Z,97661.22
2022-08-16T10:19:01.512Z,97657.25
2022-08-16T10:21:34.101Z,97661.63
2022-08-16T10:24:05.822Z,97662.69
2022-08-16T10:27:18.138Z,97660.34
2022-08-16T10:29:24.979Z,97656.03
2022-08-16T10:32:14.371Z,97662.03
2022-08-16T10:34:51.466Z,97662.31
2022-08-16T10:37:32.630Z,97661.03
2022-08-16T10:40:28.703Z,97653.78
2022-08-16T10:43:01.107Z,97648.28
2022-08-16T10:45:37.061Z,97650.47
2022-08-16T10:48:23.917Z,97657.50
2022-08-16T10:50:59.307Z,97663.09
2022-08-16T10:53:32.835Z,97655.91
2022-08-16T10:56:52.240Z,97659.16
2022-08-16T10:59:32.748Z,97659.94
2022-08-16T11:07:43.289Z,97664.66
2022-08-16T11:11:04.984Z,97666.38
2022-08-16T11:16:01.202Z,97660.75
2022-08-16T11:18:54.991Z,97670.47
2022-08-16T11:21:29.341Z,97664.16
2022-08-16T11:23:59.883Z,97666.44
2022-08-16T11:26:29.865Z,97666.97
2022-08-16T11:29:16.530Z,97671.47
2022-08-16T11:31:54.024Z,97676.44
2022-08-16T11:34:31.827Z,97676.47
2022-08-16T11:37:27.290Z,97685.53
2022-08-16T11:39:59.950Z,97683.69
2022-08-16T11:42:33.217Z,97680.72
2022-08-16T11:45:09.514Z,97680.94
2022-08-16T11:47:38.906Z,97687.66
2022-08-16T11:50:10.275Z,97680.03
2022-08-16T11:52:46.736Z,97696.91
2022-08-16T11:55:16.436Z,97697.56
2022-08-16T11:57:45.799Z,97692.13
2022-08-16T12:00:42.669Z,97703.38
2022-08-16T12:03:09.435Z,97703.16
2022-08-16T12:05:44.085Z,97710.38
2022-08-16T12:08:15.778Z,97712.06
2022-08-16T12:10:48.885Z,97706.59
2022-08-16T12:13:18.624Z,97707.84
2022-08-16T12:15:50.813Z,97712.03
2022-08-16T12:18:22.236Z,97717.13
2022-08-16T12:20:55.151Z,97724.44
2022-08-16T12:23:25.323Z,97729.41
2022-08-16T12:25:54.601Z,97736.44
2022-08-16T12:28:37.054Z,97725.16
2022-08-16T12:31:14.869Z,97711.38
2022-08-16T12:33:45.967Z,97716.16
2022-08-16T12:36:17.724Z,97713.63
2022-08-16T12:38:48.399Z,97723.41
2022-08-16T12:41:24.526Z,97722.03
2022-08-16T12:43:57.231Z,97728.75
2022-08-16T12:46:32.272Z,97735.50
2022-08-16T12:49:01.589Z,97724.94
2022-08-16T12:51:58.293Z,97726.03
2022-08-16T12:54:24.561Z,97720.72
2022-08-16T12:56:53.833Z,97707.19
2022-08-16T12:59:24.935Z,97709.50
2022-08-16T13:02:01.920Z,97701.28
2022-08-16T13:04:34.229Z,97700.63
2022-08-16T13:07:06.004Z,97694.19
2022-08-16T13:09:47.868Z,97702.59
2022-08-16T13:12:20.107Z,97695.84
2022-08-16T13:14:52.435Z,97693.28
2022-08-16T13:17:29.679Z,97692.50
2022-08-16T13:20:07.775Z,97694.78
2022-08-16T13:25:17.401Z,97683.00
2022-08-16T13:28:03.054Z,97684.38
2022-08-16T13:30:41.885Z,97681.97
2022-08-16T13:33:18.290Z,97680.16
2022-08-16T13:35:58.553Z,97679.09
2022-08-16T13:38:37.769Z,97676.91
2022-08-16T13:41:09.286Z,97668.25
2022-08-16T13:43:43.705Z,97675.59
2022-08-16T13:46:26.299Z,97672.69
2022-08-16T13:48:57.528Z,97676.25
2022-08-16T13:51:29.385Z,97670.03
2022-08-16T13:54:04.629Z,97675.19
2022-08-16T13:56:37.842Z,97672.38
2022-08-16T13:59:20.903Z,97674.91
2022-08-16T14:01:55.807Z,97678.66
2022-08-16T14:04:31.406Z,97673.72
2022-08-16T14:07:02.711Z,97669.06
2022-08-16T14:09:36.385Z,97671.00
2022-08-16T14:12:18.075Z,97664.66
2022-08-16T14:14:48.519Z,97671.06
2022-08-16T14:17:24.495Z,97673.16
2022-08-16T14:19:59.960Z,97673.31
2022-08-16T14:22:35.651Z,97676.75
2022-08-16T14:25:12.544Z,97677.34
2022-08-16T14:27:46.038Z,97670.41
2022-08-16T14:30:20.692Z,97668.19
2022-08-16T14:32:51.384Z,97664.97
2022-08-16T14:35:36.641Z,97664.84
2022-08-16T14:38:17.994Z,97663.69
2022-08-16T14:40:53.291Z,97664.44
2022-08-16T14:43:25.590Z,97662.53
2022-08-16T14:45:59.774Z,97652.38
2022-08-16T14:48:29.116Z,97654.22
2022-08-16T14:50:59.719Z,97662.13
2022-08-16T14:53:31.319Z,97666.31
2022-08-16T14:56:02.075Z,97678.97
2022-08-16T14:58:36.628Z,97680.81
2022-08-16T15:01:10.149Z,97681.78
2022-08-16T15:03:44.614Z,97680.63
2022-08-16T15:06:16.415Z,97663.19
2022-08-16T15:08:46.064Z,97664.50
2022-08-16T15:11:16.099Z,97660.72
2022-08-16T15:13:47.444Z,97649.41
2022-08-16T15:16:16.909Z,97649.63
2022-08-16T15:18:47.755Z,97645.94
2022-08-16T15:21:19.311Z,97633.91
2022-08-16T15:23:50.756Z,97639.47
2022-08-16T15:26:34.550Z,97647.31
2022-08-16T15:29:12.104Z,97652.31
2022-08-16T15:31:44.418Z,97670.28
2022-08-16T15:34:22.143Z,97662.84
2022-08-16T15:36:57.060Z,97663.75
2022-08-16T15:39:37.219Z,97661.59
2022-08-16T15:42:11.019Z,97668.78
2022-08-16T15:44:51.862Z,97658.25
2022-08-16T15:47:26.330Z,97653.13
2022-08-16T15:49:58.000Z,97651.22
2022-08-16T15:52:32.177Z,97656.34
2022-08-16T15:55:23.598Z,97650.06
2022-08-16T15:57:53.699Z,97649.38
2022-08-16T16:00:26.792Z,97645.94
2022-08-16T16:03:09.780Z,97646.75
2022-08-16T16:05:43.120Z,97641.06
2022-08-16T16:08:24.039Z,97648.88
2022-08-16T16:10:56.705Z,97644.47
2022-08-16T16:13:26.067Z,97641.91
2022-08-16T16:15:58.480Z,97639.78
2022-08-16T16:18:30.114Z,97640.88
2022-08-16T16:21:03.133Z,97644.53
2022-08-16T16:23:44.487Z,97642.75
2022-08-16T16:26:23.788Z,97632.19
2022-08-16T16:29:08.623Z,97640.88
2022-08-16T16:31:59.166Z,97633.28
2022-08-16T16:34:32.203Z,97639.94
2022-08-16T16:37:02.634Z,97627.66
2022-08-16T16:39:33.588Z,97627.34
2022-08-16T16:42:04.285Z,97635.41
2022-08-16T16:44:36.291Z,97629.22
2022-08-16T16:47:07.481Z,97625.09
2022-08-16T16:49:41.756Z,97620.44
2022-08-16T16:52:13.760Z,97625.34
2022-08-16T16:55:06.406Z,97627.94
2022-08-16T16:57:53.205Z,97630.25
2022-08-16T17:00:26.054Z,97623.69
2022-08-16T17:02:59.888Z,97626.56
2022-08-16T17:05:32.523Z,97619.34
2022-08-16T17:08:02.886Z,97623.50
2022-08-16T17:10:46.679Z,97623.00
2022-08-16T17:13:19.065Z,97633.06
2022-08-16T17:15:52.391Z,97627.59
2022-08-16T17:21:13.149Z,97625.81
2022-08-16T17:23:58.838Z,97634.09
2022-08-16T17:26:33.249Z,97634.00
2022-08-16T17:29:11.394Z,97640.44
2022-08-16T17:31:43.467Z,97641.91
2022-08-16T17:34:28.737Z,97632.63
2022-08-16T17:37:00.744Z,97640.78
2022-08-16T17:39:26.514Z,97626.53
2022-08-16T17:39:58.081Z,97635.31
2022-08-16T17:42:28.000Z,97648.28
2022-08-16T17:44:57.294Z,97638.72
2022-08-16T17:47:26.604Z,97640.16
2022-08-16T17:49:56.905Z,97637.56
2022-08-16T17:52:28.763Z,97644.41
2022-08-16T17:54:59.114Z,97642.13
2022-08-16T17:57:29.926Z,97642.41
2022-08-16T17:59:59.105Z,97639.00
2022-08-16T18:02:43.943Z,97648.69
2022-08-16T18:05:16.260Z,97642.19
2022-08-16T18:07:46.354Z,97643.66
2022-08-16T18:10:32.831Z,97637.66
2022-08-16T18:13:05.446Z,97645.91
2022-08-16T18:15:38.006Z,97637.00
2022-08-16T18:18:08.456Z,97640.00
2022-08-16T18:20:56.244Z,97643.25
2022-08-16T18:23:28.084Z,97645.88
2022-08-16T18:26:01.104Z,97645.88
2022-08-16T18:28:34.870Z,97652.13
2022-08-16T18:31:09.766Z,97663.09
2022-08-16T18:33:43.113Z,97662.56
2022-08-16T18:36:21.078Z,97666.69
2022-08-16T18:40:23.996Z,97668.22
2022-08-16T18:44:23.911Z,97673.78
2022-08-16T18:46:14.912Z,97674.25
2022-08-16T18:48:44.150Z,97678.91
2022-08-16T18:51:20.325Z,97678.91
2022-08-16T18:53:53.793Z,97687.69
2022-08-16T18:56:23.073Z,97688.53
2022-08-16T18:59:12.317Z,97692.28
2022-08-16T19:01:44.481Z,97695.16
2022-08-16T19:04:47.758Z,97696.50
2022-08-16T19:07:15.114Z,97705.28
2022-08-16T19:09:44.472Z,97707.41
2022-08-16T19:12:16.074Z,97704.72
2022-08-16T19:14:46.354Z,97708.88
2022-08-16T19:17:18.375Z,97705.09
2022-08-16T19:19:49.225Z,97717.22
2022-08-16T19:22:51.989Z,97705.72
2022-08-16T19:25:18.596Z,97719.09
2022-08-16T19:27:48.432Z,97724.66
2022-08-16T19:30:19.879Z,97725.09
2022-08-16T19:32:51.571Z,97729.38
2022-08-16T19:35:23.367Z,97723.53
2022-08-16T19:37:53.907Z,97733.84
2022-08-16T19:40:38.238Z,97734.34
2022-08-16T19:43:10.200Z,97725.41
2022-08-16T19:45:45.840Z,97727.09
2022-08-16T19:48:17.374Z,97732.41
2022-08-16T19:50:46.657Z,97738.31
2022-08-16T19:53:19.635Z,97732.09
2022-08-16T19:55:49.884Z,97738.47
2022-08-16T19:58:21.798Z,97743.53
2022-08-16T20:00:52.253Z,97738.69
2022-08-16T20:03:27.483Z,97742.88
2022-08-16T20:05:59.841Z,97730.69
2022-08-16T20:08:29.506Z,97740.13
2022-08-16T20:10:59.412Z,97738.63
2022-08-16T20:13:29.337Z,97746.00
2022-08-16T20:15:58.666Z,97739.09
2022-08-16T20:18:30.671Z,97741.09
2022-08-16T20:21:01.174Z,97749.06
2022-08-16T20:23:30.602Z,97746.50
2022-08-16T20:26:00.114Z,97747.59
2022-08-16T20:28:51.670Z,97742.50
2022-08-16T20:31:19.708Z,97749.97
2022-08-16T20:33:52.004Z,97740.53
2022-08-16T20:36:22.033Z,97742.31
2022-08-16T20:38:52.696Z,97745.63
2022-08-16T20:41:22.537Z,97747.88
2022-08-16T20:43:51.805Z,97751.03
2022-08-16T20:46:25.370Z,97748.50
2022-08-16T20:48:56.165Z,97755.53
2022-08-16T20:51:26.433Z,97757.59
2022-08-16T20:53:56.065Z,97755.97
2022-08-16T20:56:27.981Z,97756.34
2022-08-16T20:58:57.464Z,97764.22
2022-08-16T21:01:27.271Z,97761.22
2022-08-16T21:04:16.748Z,97768.81
2022-08-16T21:06:54.385Z,97763.41
2022-08-16T21:09:26.035Z,97752.31
2022-08-16T21:11:57.842Z,97764.81
2022-08-16T21:14:27.087Z,97755.53
2022-08-16T21:16:57.241Z,97762.59
2022-08-16T21:19:28.269Z,97764.34
2022-08-16T21:21:58.267Z,97760.59
2022-08-16T21:24:27.502Z,97770.66
2022-08-16T21:26:56.824Z,97768.13
2022-08-16T21:29:31.661Z,97763.63
2022-08-16T21:32:16.245Z,97766.81
2022-08-16T21:34:47.143Z,97768.00
2022-08-16T21:37:16.424Z,97768.03
2022-08-16T21:39:46.080Z,97771.81
2022-08-16T21:42:18.730Z,97767.56
2022-08-16T21:44:47.933Z,97766.34
2022-08-16T21:47:17.185Z,97786.28
2022-08-16T21:49:47.756Z,97781.53
2022-08-16T21:52:26.536Z,97777.88
2022-08-16T21:54:57.667Z,97782.31
2022-08-16T21:57:27.302Z,97787.84
2022-08-16T22:00:12.798Z,97784.44
2022-08-16T22:02:42.579Z,97791.69
2022-08-16T22:05:13.964Z,97780.19
2022-08-16T22:07:43.350Z,97784.44
2022-08-16T22:11:07.898Z,97783.97
2022-08-16T22:13:03.061Z,97785.09
2022-08-16T22:15:32.579Z,97786.66
2022-08-16T22:18:01.878Z,97786.03
2022-08-16T22:20:32.672Z,97790.66
2022-08-16T22:23:10.685Z,97797.97
2022-08-16T22:25:43.204Z,97801.19
2022-08-16T22:28:13.893Z,97793.03
2022-08-16T22:30:44.088Z,97798.41
2022-08-16T22:33:16.248Z,97800.91
2022-08-16T22:35:50.292Z,97806.59
2022-08-16T22:38:55.528Z,97808.22
2022-08-16T22:41:09.402Z,97800.00
2022-08-16T22:43:39.699Z,97809.16
2022-08-16T22:46:09.292Z,97804.91
2022-08-16T22:48:39.240Z,97802.06
2022-08-16T22:51:11.971Z,97801.91
2022-08-16T22:53:41.107Z,97799.72
2022-08-16T22:56:10.459Z,97800.00
2022-08-16T22:58:39.966Z,97792.75
2022-08-16T23:01:12.371Z,97794.31
2022-08-16T23:03:42.341Z,97792.44
2022-08-16T23:06:14.029Z,97789.59
2022-08-16T23:08:44.117Z,97797.81
2022-08-16T23:11:22.696Z,97796.06
2022-08-16T23:13:54.582Z,97793.38
2022-08-16T23:16:33.022Z,97796.22
2022-08-16T23:19:05.809Z,97786.78
2022-08-16T23:21:38.936Z,97779.00
2022-08-16T23:24:09.550Z,97782.00
2022-08-16T23:26:45.663Z,97782.00
2022-08-16T23:29:23.517Z,97787.56
2022-08-16T23:31:58.778Z,97784.84
2022-08-16T23:34:29.501Z,97778.84
2022-08-16T23:37:00.319Z,97771.31
2022-08-16T23:39:30.814Z,97777.94
2022-08-16T23:42:00.782Z,97775.38
2022-08-16T23:44:57.362Z,97776.66
2022-08-16T23:47:19.039Z,97778.22
2022-08-16T23:49:59.885Z,97773.19
2022-08-16T23:52:54.638Z,97769.25
2022-08-16T23:55:22.412Z,97775.84
2022-08-16T23:57:52.360Z,97770.66
