createdAt,value
2024-05-09T00:02:29.845Z,102048.90000000001
2024-05-09T00:07:29.728Z,102048.90000000001
2024-05-09T00:12:29.784Z,102048.90000000001
2024-05-09T00:17:29.902Z,102048.90000000001
2024-05-09T00:22:29.741Z,102048.90000000001
2024-05-09T00:27:29.747Z,102048.90000000001
2024-05-09T00:32:29.844Z,102048.90000000001
2024-05-09T00:37:29.754Z,102048.90000000001
2024-05-09T00:42:29.766Z,102048.90000000001
2024-05-09T00:47:29.899Z,102048.90000000001
2024-05-09T00:52:29.755Z,102048.90000000001
2024-05-09T00:57:29.760Z,102048.90000000001
2024-05-09T01:02:29.855Z,102048.90000000001
2024-05-09T01:07:29.773Z,102048.90000000001
2024-05-09T01:12:29.875Z,102048.90000000001
2024-05-09T01:17:30.005Z,102048.90000000001
2024-05-09T01:22:29.783Z,102048.90000000001
2024-05-09T01:27:29.775Z,102048.90000000001
2024-05-09T01:32:29.973Z,102108.4
2024-05-09T01:37:29.794Z,102108.4
2024-05-09T01:42:29.791Z,102108.4
2024-05-09T01:47:30.065Z,102108.4
2024-05-09T01:52:29.816Z,102108.4
2024-05-09T01:57:29.813Z,102108.4
2024-05-09T02:02:29.867Z,102108.4
2024-05-09T02:07:29.822Z,102108.4
2024-05-09T02:12:29.959Z,102108.4
2024-05-09T02:17:29.948Z,102108.4
2024-05-09T02:22:29.817Z,102108.4
2024-05-09T02:27:29.830Z,102108.4
2024-05-09T02:32:29.959Z,102108.4
2024-05-09T02:37:29.841Z,102108.4
2024-05-09T02:42:29.827Z,102108.4
2024-05-09T02:47:30.073Z,102108.4
2024-05-09T02:52:29.831Z,102108.4
2024-05-09T02:57:29.871Z,102108.4
2024-05-09T03:02:29.936Z,102108.4
2024-05-09T03:07:29.852Z,102108.4
2024-05-09T03:12:29.878Z,102108.4
2024-05-09T03:17:29.961Z,102108.4
2024-05-09T03:22:29.866Z,102108.4
2024-05-09T03:27:29.862Z,102108.4
2024-05-09T03:32:30.022Z,102108.4
2024-05-09T03:37:29.864Z,102108.4
2024-05-09T03:42:29.901Z,102108.4
2024-05-09T03:47:29.995Z,102108.4
2024-05-09T03:52:29.883Z,102108.4
2024-05-09T03:57:29.884Z,102108.4
2024-05-09T04:02:29.974Z,102108.4
2024-05-09T04:07:29.908Z,102108.4
2024-05-09T04:12:29.964Z,102108.4
2024-05-09T04:17:30.095Z,102108.4
2024-05-09T04:22:29.901Z,102108.4
2024-05-09T04:27:29.905Z,102108.4
2024-05-09T04:32:30.195Z,102108.4
2024-05-09T04:37:29.928Z,102108.4
2024-05-09T04:42:29.939Z,102108.4
2024-05-09T04:47:30.116Z,102108.4
2024-05-09T04:52:29.911Z,102108.4
2024-05-09T04:57:29.945Z,102108.4
2024-05-09T05:02:30.056Z,102108.4
2024-05-09T05:07:29.964Z,102108.4
2024-05-09T05:12:29.977Z,102108.4
2024-05-09T05:17:30.088Z,102108.4
2024-05-09T05:22:29.956Z,102108.4
2024-05-09T05:27:29.949Z,102108.4
2024-05-09T05:32:30.073Z,102108.4
2024-05-09T05:37:29.941Z,102108.4
2024-05-09T05:42:29.958Z,102092.4
2024-05-09T05:47:30.163Z,102092.4
2024-05-09T05:52:29.976Z,102092.4
2024-05-09T05:57:29.989Z,102092.4
2024-05-09T06:02:30.094Z,102092.4
2024-05-09T06:07:30.040Z,102092.4
2024-05-09T06:12:30.014Z,102092.4
2024-05-09T06:17:30.160Z,102092.4
2024-05-09T06:22:30.006Z,102092.4
2024-05-09T06:27:30.005Z,102092.4
2024-05-09T06:32:30.153Z,102092.4
2024-05-09T06:37:30.012Z,102092.4
2024-05-09T06:42:29.998Z,102092.4
2024-05-09T06:47:30.111Z,102092.4
2024-05-09T06:52:30.033Z,102092.4
2024-05-09T06:57:30.011Z,102092.4
2024-05-09T07:02:30.114Z,102092.4
2024-05-09T07:07:30.028Z,102092.4
2024-05-09T07:12:30.265Z,102092.4
2024-05-09T07:17:30.290Z,102092.4
2024-05-09T07:22:30.025Z,102092.4
2024-05-09T07:27:30.051Z,102092.4
2024-05-09T07:32:30.273Z,102092.4
2024-05-09T07:37:30.054Z,102092.4
2024-05-09T07:42:30.058Z,102092.4
2024-05-09T07:48:57.197Z,101949.40000000001
2024-05-09T07:53:32.607Z,101949.40000000001
2024-05-09T07:57:30.082Z,101949.40000000001
2024-05-09T08:02:30.231Z,101949.40000000001
2024-05-09T08:07:30.071Z,101949.40000000001
2024-05-09T08:12:30.115Z,101949.40000000001
2024-05-09T08:17:30.123Z,101949.40000000001
2024-05-09T08:22:30.075Z,101949.40000000001
2024-05-09T08:27:30.128Z,101949.40000000001
2024-05-09T08:32:30.180Z,101949.40000000001
2024-05-09T08:37:36.611Z,101949.40000000001
2024-05-09T08:42:30.143Z,101949.40000000001
2024-05-09T08:47:30.211Z,101949.40000000001
2024-05-09T08:57:30.189Z,101949.40000000001
2024-05-09T09:02:30.212Z,101949.40000000001
2024-05-09T09:07:30.128Z,101949.40000000001
2024-05-09T09:12:30.146Z,101949.40000000001
2024-05-09T09:17:30.235Z,101949.40000000001
2024-05-09T09:22:30.149Z,101949.40000000001
2024-05-09T09:27:30.207Z,101949.40000000001
2024-05-09T09:32:30.283Z,101949.40000000001
2024-05-09T09:37:30.152Z,101949.40000000001
2024-05-09T09:42:30.171Z,101949.40000000001
2024-05-09T09:47:30.209Z,101949.40000000001
2024-05-09T09:52:30.175Z,101902.8
2024-05-09T09:57:30.237Z,101902.8
2024-05-09T10:02:30.269Z,101902.8
2024-05-09T10:07:30.149Z,101902.8
2024-05-09T10:12:30.331Z,101902.8
2024-05-09T10:17:30.279Z,101902.8
2024-05-09T10:22:30.167Z,101902.8
2024-05-09T10:27:30.196Z,101902.8
2024-05-09T10:32:30.222Z,101902.8
2024-05-09T10:37:30.236Z,101902.8
2024-05-09T10:42:30.317Z,101902.8
2024-05-09T10:47:30.261Z,101902.8
2024-05-09T10:52:30.191Z,101902.8
2024-05-09T10:57:30.264Z,101902.8
2024-05-09T11:02:30.420Z,101902.8
2024-05-09T11:07:30.282Z,101902.8
2024-05-09T11:12:30.240Z,101902.8
2024-05-09T11:17:30.306Z,101902.8
2024-05-09T11:22:30.226Z,101902.8
2024-05-09T11:27:30.285Z,101902.8
2024-05-09T11:32:30.394Z,101902.8
2024-05-09T11:37:30.305Z,101902.8
2024-05-09T11:42:30.261Z,101902.8
2024-05-09T11:47:30.322Z,101902.8
2024-05-09T11:52:30.246Z,101902.8
2024-05-09T11:57:30.306Z,101668.2
2024-05-09T12:02:30.400Z,101668.2
2024-05-09T12:07:30.306Z,101668.2
2024-05-09T12:12:30.298Z,101668.2
2024-05-09T12:17:30.375Z,101668.2
2024-05-09T12:22:30.266Z,101668.2
2024-05-09T12:27:30.299Z,101668.2
2024-05-09T12:32:30.394Z,101668.2
2024-05-09T12:37:30.283Z,101668.2
2024-05-09T12:42:32.527Z,101668.2
2024-05-09T12:47:30.352Z,101668.2
2024-05-09T12:52:30.286Z,101668.2
2024-05-09T12:57:30.350Z,101668.2
2024-05-09T13:02:30.502Z,101668.2
2024-05-09T13:07:30.294Z,101668.2
2024-05-09T13:12:30.353Z,101668.2
2024-05-09T13:17:30.577Z,101668.2
2024-05-09T13:22:30.310Z,101668.2
2024-05-09T13:27:30.344Z,101668.2
2024-05-09T13:32:30.405Z,101668.2
2024-05-09T13:37:30.330Z,101668.2
2024-05-09T13:42:30.379Z,101668.2
2024-05-09T13:47:30.423Z,101668.2
2024-05-09T13:52:30.342Z,101668.2
2024-05-09T13:57:30.367Z,101668.2
2024-05-09T14:02:30.426Z,101663.3
2024-05-09T14:07:30.350Z,101663.3
2024-05-09T14:12:30.399Z,101663.3
2024-05-09T14:17:30.488Z,101663.3
2024-05-09T14:22:30.385Z,101663.3
2024-05-09T14:27:30.485Z,101663.3
2024-05-09T14:32:30.501Z,101663.3
2024-05-09T14:37:30.376Z,101663.3
2024-05-09T14:42:30.448Z,101663.3
2024-05-09T14:47:30.500Z,101663.3
2024-05-09T14:52:30.413Z,101663.3
2024-05-09T14:57:30.511Z,101663.3
2024-05-09T15:02:30.542Z,101663.3
2024-05-09T15:07:30.440Z,101663.3
2024-05-09T15:12:30.471Z,101663.3
2024-05-09T15:17:30.468Z,101663.3
2024-05-09T15:22:30.442Z,101663.3
2024-05-09T15:27:30.435Z,101663.3
2024-05-09T15:32:30.614Z,101663.3
2024-05-09T15:37:30.482Z,101663.3
2024-05-09T15:42:30.566Z,101663.3
2024-05-09T15:47:30.617Z,101663.3
2024-05-09T15:52:30.442Z,101663.3
2024-05-09T15:57:30.477Z,101663.3
2024-05-09T16:02:30.604Z,101663.3
2024-05-09T16:07:30.443Z,101575.40000000001
2024-05-09T16:12:30.484Z,101575.40000000001
2024-05-09T16:17:30.517Z,101575.40000000001
2024-05-09T16:22:30.467Z,101575.40000000001
2024-05-09T16:27:30.506Z,101575.40000000001
2024-05-09T16:32:30.603Z,101575.40000000001
2024-05-09T16:37:30.526Z,101575.40000000001
2024-05-09T16:42:30.528Z,101575.40000000001
2024-05-09T16:47:30.569Z,101575.40000000001
2024-05-09T16:52:30.492Z,101575.40000000001
2024-05-09T16:57:30.537Z,101575.40000000001
2024-05-09T17:02:30.715Z,101575.40000000001
2024-05-09T17:07:30.502Z,101575.40000000001
2024-05-09T17:12:30.602Z,101575.40000000001
2024-05-09T17:17:30.772Z,101575.40000000001
2024-05-09T17:22:30.520Z,101575.40000000001
2024-05-09T17:27:30.525Z,101575.40000000001
2024-05-09T17:32:30.599Z,101575.40000000001
2024-05-09T17:37:30.559Z,101575.40000000001
2024-05-09T17:42:30.598Z,101575.40000000001
2024-05-09T17:47:30.628Z,101575.40000000001
2024-05-09T17:52:30.651Z,101575.40000000001
2024-05-09T17:57:30.603Z,101575.40000000001
2024-05-09T18:02:30.842Z,101575.40000000001
2024-05-09T18:07:30.547Z,101575.40000000001
2024-05-09T18:12:30.594Z,101517.6
2024-05-09T18:17:30.704Z,101517.6
2024-05-09T18:22:30.609Z,101517.6
2024-05-09T18:27:30.794Z,101517.6
2024-05-09T18:32:30.652Z,101517.6
2024-05-09T18:37:30.622Z,101517.6
2024-05-09T18:42:30.608Z,101517.6
2024-05-09T18:47:30.761Z,101517.6
2024-05-09T18:52:30.589Z,101517.6
2024-05-09T18:57:30.619Z,101517.6
2024-05-09T19:02:30.785Z,101517.6
2024-05-09T19:07:30.586Z,101517.6
2024-05-09T19:12:30.692Z,101517.6
2024-05-09T19:17:30.735Z,101517.6
2024-05-09T19:22:30.726Z,101517.6
2024-05-09T19:27:30.723Z,101517.6
2024-05-09T19:32:30.692Z,101517.6
2024-05-09T19:37:30.627Z,101517.6
2024-05-09T19:42:30.712Z,101517.6
2024-05-09T19:47:30.683Z,101517.6
2024-05-09T19:52:30.639Z,101517.6
2024-05-09T19:57:30.694Z,101517.6
2024-05-09T20:02:30.806Z,101517.6
2024-05-09T20:07:32.627Z,101517.6
2024-05-09T20:12:30.738Z,101517.6
2024-05-09T20:17:30.717Z,101627.5
2024-05-09T20:22:30.656Z,101627.5
2024-05-09T20:27:30.681Z,101627.5
2024-05-09T20:32:30.714Z,101627.5
2024-05-09T20:37:30.708Z,101627.5
2024-05-09T20:42:30.658Z,101627.5
2024-05-09T20:47:30.800Z,101627.5
2024-05-09T20:52:30.687Z,101627.5
2024-05-09T20:57:30.679Z,101627.5
2024-05-09T21:02:30.942Z,101627.5
2024-05-09T21:07:30.684Z,101627.5
2024-05-09T21:12:30.694Z,101627.5
2024-05-09T21:17:30.870Z,101627.5
2024-05-09T21:22:30.706Z,101627.5
2024-05-09T21:27:30.706Z,101627.5
2024-05-09T21:32:30.876Z,101627.5
2024-05-09T21:37:30.713Z,101627.5
2024-05-09T21:42:30.718Z,101627.5
2024-05-09T21:47:30.869Z,101627.5
2024-05-09T21:52:30.725Z,101627.5
2024-05-09T21:57:30.732Z,101627.5
2024-05-09T22:02:31.000Z,101627.5
2024-05-09T22:07:30.734Z,101627.5
2024-05-09T22:12:30.743Z,101627.5
2024-05-09T22:17:30.781Z,101627.5
2024-05-09T22:22:30.737Z,101650.40000000001
2024-05-09T22:27:30.748Z,101650.40000000001
2024-05-09T22:32:30.818Z,101650.40000000001
2024-05-09T22:37:30.787Z,101650.40000000001
2024-05-09T22:42:30.861Z,101650.40000000001
2024-05-09T22:47:30.899Z,101650.40000000001
2024-05-09T22:52:30.766Z,101650.40000000001
2024-05-09T22:57:30.772Z,101650.40000000001
2024-05-09T23:02:30.795Z,101650.40000000001
2024-05-09T23:07:30.778Z,101650.40000000001
2024-05-09T23:12:30.794Z,101650.40000000001
2024-05-09T23:17:30.879Z,101650.40000000001
2024-05-09T23:22:30.798Z,101650.40000000001
2024-05-09T23:27:30.798Z,101650.40000000001
2024-05-09T23:32:30.858Z,101650.40000000001
2024-05-09T23:37:30.806Z,101650.40000000001
2024-05-09T23:42:30.806Z,101650.40000000001
2024-05-09T23:47:31.027Z,101650.40000000001
2024-05-09T23:52:30.803Z,101650.40000000001
2024-05-09T23:57:30.815Z,101650.40000000001
