createdAt,value
2023-05-05T00:01:06.404Z,11.50
2023-05-05T00:03:35.928Z,13.00
2023-05-05T00:06:06.735Z,12.93
2023-05-05T00:08:35.313Z,12.10
2023-05-05T00:11:03.895Z,12.20
2023-05-05T00:13:32.551Z,20.80
2023-05-05T00:16:01.112Z,11.60
2023-05-05T00:18:29.794Z,11.33
2023-05-05T00:20:58.350Z,10.57
2023-05-05T00:23:28.644Z,11.80
2023-05-05T00:25:57.290Z,8.57
2023-05-05T00:28:25.844Z,10.40
2023-05-05T00:30:54.450Z,13.30
2023-05-05T00:33:23.112Z,13.77
2023-05-05T00:35:51.711Z,11.67
2023-05-05T00:38:20.372Z,11.47
2023-05-05T00:40:50.412Z,11.23
2023-05-05T00:43:18.974Z,17.60
2023-05-05T00:45:48.221Z,34.43
2023-05-05T00:48:19.098Z,25.20
2023-05-05T00:50:47.726Z,24.43
2023-05-05T00:53:16.395Z,27.53
2023-05-05T00:55:44.973Z,25.60
2023-05-05T00:58:15.314Z,19.00
2023-05-05T01:00:43.905Z,15.03
2023-05-05T01:03:13.183Z,12.77
2023-05-05T01:05:53.149Z,13.50
2023-05-05T01:08:35.707Z,11.33
2023-05-05T01:11:13.408Z,10.03
2023-05-05T01:13:54.528Z,10.73
2023-05-05T01:16:27.574Z,10.33
2023-05-05T01:19:02.282Z,9.87
2023-05-05T01:21:35.086Z,9.50
2023-05-05T01:24:40.229Z,12.63
2023-05-05T01:27:34.739Z,12.63
2023-05-05T01:30:16.683Z,10.17
2023-05-05T01:32:52.128Z,11.87
2023-05-05T01:35:27.287Z,11.23
2023-05-05T01:38:01.890Z,11.00
2023-05-05T01:40:37.980Z,11.07
2023-05-05T01:43:09.634Z,11.10
2023-05-05T01:45:41.477Z,11.53
2023-05-05T01:48:13.072Z,11.40
2023-05-05T01:50:43.089Z,12.90
2023-05-05T01:53:13.170Z,9.10
2023-05-05T01:55:43.382Z,11.97
2023-05-05T01:58:13.606Z,10.33
2023-05-05T02:00:44.244Z,10.83
2023-05-05T02:03:16.974Z,12.43
2023-05-05T02:05:46.711Z,9.60
2023-05-05T02:08:16.471Z,12.90
2023-05-05T02:10:46.334Z,11.97
2023-05-05T02:13:15.720Z,10.07
2023-05-05T02:15:45.565Z,10.03
2023-05-05T02:18:16.234Z,9.83
2023-05-05T02:20:45.413Z,9.23
2023-05-05T02:23:14.123Z,8.93
2023-05-05T02:25:45.326Z,11.60
2023-05-05T02:28:19.563Z,13.67
2023-05-05T02:30:55.297Z,10.90
2023-05-05T02:33:27.036Z,9.23
2023-05-05T02:35:58.103Z,11.43
2023-05-05T02:38:30.060Z,12.80
2023-05-05T02:41:01.484Z,7.93
2023-05-05T02:43:32.986Z,11.17
2023-05-05T02:46:01.677Z,9.00
2023-05-05T02:48:32.255Z,10.47
2023-05-05T02:51:00.883Z,11.13
2023-05-05T02:53:30.616Z,9.80
2023-05-05T02:56:09.433Z,10.97
2023-05-05T02:58:44.522Z,9.00
2023-05-05T03:01:20.691Z,10.33
2023-05-05T03:04:01.247Z,11.00
2023-05-05T03:06:32.065Z,11.50
2023-05-05T03:09:07.669Z,11.50
2023-05-05T03:11:40.954Z,10.17
2023-05-05T03:14:12.129Z,12.37
2023-05-05T03:16:43.420Z,11.37
2023-05-05T03:19:14.909Z,15.67
2023-05-05T03:21:43.802Z,10.07
2023-05-05T03:24:16.785Z,12.67
2023-05-05T03:26:46.614Z,12.20
2023-05-05T03:29:15.353Z,10.33
2023-05-05T03:31:44.230Z,11.60
2023-05-05T03:34:14.351Z,10.77
2023-05-05T03:36:42.974Z,10.03
2023-05-05T03:39:11.505Z,14.03
2023-05-05T03:41:40.084Z,12.97
2023-05-05T03:44:08.681Z,9.65
2023-05-05T03:46:37.287Z,11.73
2023-05-05T03:49:05.878Z,13.67
2023-05-05T03:51:35.830Z,11.37
2023-05-05T03:54:04.549Z,17.20
2023-05-05T03:56:33.158Z,87.07
2023-05-05T03:59:01.832Z,46.30
2023-05-05T04:01:31.865Z,49.33
2023-05-05T04:04:00.383Z,14.53
2023-05-05T04:06:29.363Z,18.60
2023-05-05T04:08:59.376Z,15.70
2023-05-05T04:11:27.983Z,18.00
2023-05-05T04:13:56.592Z,12.50
2023-05-05T04:16:25.247Z,12.97
2023-05-05T04:18:53.834Z,16.33
2023-05-05T04:21:22.355Z,11.45
2023-05-05T04:23:50.950Z,12.70
2023-05-05T04:26:21.145Z,15.20
2023-05-05T04:28:49.727Z,14.33
2023-05-05T04:31:20.086Z,13.33
2023-05-05T04:33:48.754Z,13.00
2023-05-05T04:36:19.446Z,13.43
2023-05-05T04:38:48.053Z,10.50
2023-05-05T04:41:16.584Z,10.07
2023-05-05T04:43:46.634Z,12.57
2023-05-05T04:46:15.366Z,9.55
2023-05-05T04:48:43.992Z,9.60
2023-05-05T04:51:12.972Z,15.73
2023-05-05T04:53:41.503Z,12.67
2023-05-05T04:56:10.118Z,11.50
2023-05-05T04:58:38.791Z,10.53
2023-05-05T05:01:08.719Z,11.27
2023-05-05T05:03:37.914Z,8.98
2023-05-05T05:06:06.737Z,14.27
2023-05-05T05:08:35.522Z,9.70
2023-05-05T05:11:04.452Z,7.67
2023-05-05T05:13:33.045Z,8.70
2023-05-05T05:16:02.530Z,8.17
2023-05-05T05:18:32.672Z,8.23
2023-05-05T05:21:01.219Z,10.57
2023-05-05T05:23:29.805Z,7.28
2023-05-05T05:25:58.943Z,8.73
2023-05-05T05:28:27.973Z,10.83
2023-05-05T05:30:56.555Z,7.13
2023-05-05T05:33:25.248Z,5.90
2023-05-05T05:35:55.273Z,10.13
2023-05-05T05:38:23.856Z,12.35
2023-05-05T05:40:52.455Z,9.85
2023-05-05T05:43:21.582Z,6.28
2023-05-05T05:45:50.286Z,11.07
2023-05-05T05:48:18.947Z,8.77
2023-05-05T05:50:47.481Z,9.10
2023-05-05T05:53:18.169Z,9.40
2023-05-05T05:55:47.812Z,8.75
2023-05-05T05:58:17.342Z,6.90
2023-05-05T06:00:45.914Z,6.78
2023-05-05T06:03:14.833Z,7.75
2023-05-05T06:05:43.510Z,5.53
2023-05-05T06:08:12.137Z,4.90
2023-05-05T06:10:42.553Z,7.03
2023-05-05T06:13:11.179Z,3.65
2023-05-05T06:15:39.972Z,4.55
2023-05-05T06:18:08.709Z,3.90
2023-05-05T06:20:37.396Z,6.25
2023-05-05T06:23:06.063Z,4.57
2023-05-05T06:25:34.648Z,5.65
2023-05-05T06:28:06.073Z,5.47
2023-05-05T06:30:34.811Z,10.98
2023-05-05T06:33:03.466Z,5.78
2023-05-05T06:35:32.336Z,8.75
2023-05-05T06:38:01.067Z,10.68
2023-05-05T06:40:29.717Z,8.50
2023-05-05T06:42:58.230Z,6.85
2023-05-05T06:45:28.352Z,7.00
2023-05-05T06:47:57.399Z,11.55
2023-05-05T06:50:26.078Z,5.95
2023-05-05T06:52:54.657Z,4.97
2023-05-05T06:55:23.899Z,6.47
2023-05-05T06:57:52.513Z,9.73
2023-05-05T07:00:22.406Z,6.38
2023-05-05T07:02:52.550Z,12.02
2023-05-05T07:05:21.393Z,4.78
2023-05-05T07:07:54.118Z,7.15
2023-05-05T07:10:24.300Z,4.75
2023-05-05T07:12:55.069Z,7.22
2023-05-05T07:15:29.156Z,6.82
2023-05-05T07:17:59.873Z,6.18
2023-05-05T07:20:28.759Z,9.95
2023-05-05T07:22:57.624Z,10.43
2023-05-05T07:25:26.924Z,10.10
2023-05-05T07:27:55.730Z,9.48
2023-05-05T07:30:26.124Z,8.65
2023-05-05T07:32:55.452Z,5.68
2023-05-05T07:35:25.610Z,6.97
2023-05-05T07:37:54.257Z,10.30
2023-05-05T07:40:23.010Z,7.05
2023-05-05T07:42:52.233Z,10.55
2023-05-05T07:45:21.060Z,11.70
2023-05-05T07:47:49.893Z,10.45
2023-05-05T07:50:18.812Z,7.55
2023-05-05T07:52:53.929Z,6.50
2023-05-05T07:55:28.086Z,6.60
2023-05-05T07:57:56.876Z,6.70
2023-05-05T08:00:25.693Z,5.72
2023-05-05T08:02:54.545Z,5.68
2023-05-05T08:05:23.435Z,8.10
2023-05-05T08:07:53.600Z,7.03
2023-05-05T08:10:23.319Z,7.72
2023-05-05T08:12:52.114Z,3.92
2023-05-05T08:15:20.892Z,5.65
2023-05-05T08:17:50.802Z,4.45
2023-05-05T08:20:20.690Z,7.22
2023-05-05T08:22:49.424Z,5.85
2023-05-05T08:25:19.516Z,6.10
2023-05-05T08:27:48.732Z,6.05
2023-05-05T08:30:21.069Z,4.95
2023-05-05T08:32:49.798Z,4.57
2023-05-05T08:35:18.543Z,6.90
2023-05-05T08:37:47.202Z,6.70
2023-05-05T08:40:16.093Z,5.18
2023-05-05T08:42:46.783Z,8.52
2023-05-05T08:45:15.394Z,5.90
2023-05-05T08:47:44.531Z,10.52
2023-05-05T08:50:13.923Z,8.90
2023-05-05T08:52:44.915Z,5.60
2023-05-05T08:55:24.547Z,7.65
2023-05-05T08:58:00.988Z,5.82
2023-05-05T09:00:30.140Z,6.07
2023-05-05T09:03:00.430Z,7.43
2023-05-05T09:05:29.276Z,6.63
2023-05-05T09:07:58.257Z,5.18
2023-05-05T09:10:29.076Z,4.90
2023-05-05T09:12:59.637Z,5.20
2023-05-05T09:15:28.751Z,9.57
2023-05-05T09:17:59.292Z,6.05
2023-05-05T09:20:36.086Z,7.32
2023-05-05T09:23:15.863Z,4.70
2023-05-05T09:25:46.065Z,6.03
2023-05-05T09:28:17.744Z,5.47
2023-05-05T09:30:47.763Z,7.28
2023-05-05T09:33:30.021Z,22.65
2023-05-05T09:35:59.177Z,5.47
2023-05-05T09:38:28.086Z,6.90
2023-05-05T09:40:56.908Z,3.72
2023-05-05T09:43:27.388Z,4.70
2023-05-05T09:46:07.847Z,7.35
2023-05-05T09:48:37.656Z,8.38
2023-05-05T09:51:06.483Z,4.60
2023-05-05T09:53:41.771Z,5.60
2023-05-05T09:56:10.858Z,6.20
2023-05-05T09:58:42.118Z,8.02
2023-05-05T10:01:24.544Z,5.50
2023-05-05T10:03:53.574Z,4.05
2023-05-05T10:06:24.228Z,4.13
2023-05-05T10:09:02.819Z,11.95
2023-05-05T10:11:32.123Z,6.35
2023-05-05T10:14:03.674Z,6.20
2023-05-05T10:16:36.197Z,3.90
2023-05-05T10:19:05.652Z,3.30
2023-05-05T10:21:41.463Z,9.23
2023-05-05T10:24:14.042Z,3.88
2023-05-05T10:26:44.299Z,3.97
2023-05-05T10:29:24.422Z,2.58
2023-05-05T10:31:56.560Z,5.93
2023-05-05T10:34:29.801Z,3.85
2023-05-05T10:37:00.467Z,4.28
2023-05-05T10:39:30.095Z,4.32
2023-05-05T10:42:03.717Z,3.30
2023-05-05T10:44:34.569Z,3.90
2023-05-05T10:47:04.623Z,4.32
2023-05-05T10:49:42.123Z,4.07
2023-05-05T10:52:19.604Z,7.13
2023-05-05T10:54:57.025Z,5.47
2023-05-05T10:57:30.129Z,9.32
2023-05-05T11:00:00.268Z,9.63
2023-05-05T11:02:29.776Z,12.02
2023-05-05T11:05:18.589Z,23.42
2023-05-05T11:07:49.537Z,7.75
2023-05-05T11:10:23.174Z,7.03
2023-05-05T11:13:21.734Z,9.85
2023-05-05T11:15:54.325Z,4.80
2023-05-05T11:18:38.359Z,5.22
2023-05-05T11:21:17.662Z,7.22
2023-05-05T11:23:48.783Z,3.88
2023-05-05T11:26:18.560Z,4.45
2023-05-05T11:29:02.282Z,15.98
2023-05-05T11:31:33.183Z,5.32
2023-05-05T11:34:29.747Z,4.25
2023-05-05T11:37:09.290Z,5.10
2023-05-05T11:39:45.632Z,8.77
2023-05-05T11:42:26.025Z,6.90
2023-05-05T11:44:55.427Z,7.18
2023-05-05T11:47:32.880Z,6.50
2023-05-05T11:50:21.885Z,10.32
2023-05-05T11:52:50.910Z,5.25
2023-05-05T11:55:23.723Z,8.98
2023-05-05T11:57:52.864Z,10.73
2023-05-05T12:00:22.134Z,3.83
2023-05-05T12:02:59.254Z,4.30
2023-05-05T12:05:28.043Z,7.38
2023-05-05T12:08:00.129Z,8.35
2023-05-05T12:10:29.431Z,12.60
2023-05-05T12:12:58.328Z,9.15
2023-05-05T12:15:31.267Z,9.30
2023-05-05T12:18:03.055Z,4.40
2023-05-05T12:20:33.728Z,6.50
2023-05-05T12:23:04.243Z,6.82
2023-05-05T12:25:40.438Z,2.65
2023-05-05T12:28:10.005Z,7.13
2023-05-05T12:30:38.917Z,3.58
2023-05-05T12:33:09.962Z,2.53
2023-05-05T12:35:38.667Z,4.15
2023-05-05T12:38:07.804Z,11.50
2023-05-05T12:40:47.456Z,8.93
2023-05-05T12:43:26.854Z,2.80
2023-05-05T12:46:07.348Z,3.17
2023-05-05T12:48:39.314Z,4.60
2023-05-05T12:51:16.358Z,5.45
2023-05-05T12:53:45.406Z,7.38
2023-05-05T12:56:37.533Z,4.45
2023-05-05T12:59:07.789Z,4.82
2023-05-05T13:01:37.892Z,4.82
2023-05-05T13:04:12.966Z,5.63
2023-05-05T13:06:42.948Z,7.43
2023-05-05T13:09:23.848Z,6.07
2023-05-05T13:11:52.827Z,3.78
2023-05-05T13:14:21.872Z,8.60
2023-05-05T13:16:51.381Z,5.80
2023-05-05T13:19:23.059Z,5.47
2023-05-05T13:21:52.060Z,2.50
2023-05-05T13:24:28.750Z,6.47
2023-05-05T13:27:04.362Z,8.57
2023-05-05T13:29:34.210Z,8.30
2023-05-05T13:32:02.936Z,4.28
2023-05-05T13:34:32.966Z,3.33
2023-05-05T13:37:01.649Z,8.65
2023-05-05T13:39:30.301Z,9.60
2023-05-05T13:41:58.897Z,4.65
2023-05-05T13:44:27.561Z,4.10
2023-05-05T13:46:56.449Z,5.20
2023-05-05T13:49:25.166Z,5.47
2023-05-05T13:51:56.368Z,6.82
2023-05-05T13:54:25.138Z,6.10
2023-05-05T13:56:53.785Z,5.88
2023-05-05T13:59:22.475Z,6.28
2023-05-05T14:01:51.160Z,4.90
2023-05-05T14:04:20.003Z,5.28
2023-05-05T14:06:48.884Z,4.68
2023-05-05T14:09:18.929Z,3.25
2023-05-05T14:11:47.648Z,8.60
2023-05-05T14:14:16.567Z,7.20
2023-05-05T14:16:46.056Z,6.60
2023-05-05T14:19:16.438Z,7.47
2023-05-05T14:21:45.077Z,7.60
2023-05-05T14:24:13.764Z,5.45
2023-05-05T14:26:44.141Z,5.47
2023-05-05T14:29:12.768Z,9.30
2023-05-05T14:31:41.478Z,8.07
2023-05-05T14:34:10.286Z,6.38
2023-05-05T14:36:38.925Z,7.40
2023-05-05T14:39:07.547Z,6.75
2023-05-05T14:41:36.442Z,3.72
2023-05-05T14:44:06.771Z,10.82
2023-05-05T14:46:35.549Z,7.72
2023-05-05T14:49:04.227Z,6.40
2023-05-05T14:51:33.078Z,6.82
2023-05-05T14:54:01.747Z,4.43
2023-05-05T14:56:30.485Z,5.65
2023-05-05T14:58:59.371Z,4.82
2023-05-05T15:01:29.631Z,6.15
2023-05-05T15:03:58.518Z,5.05
2023-05-05T15:06:28.313Z,2.97
2023-05-05T15:08:57.377Z,8.75
2023-05-05T15:11:26.446Z,4.75
2023-05-05T15:13:55.228Z,3.75
2023-05-05T15:16:24.181Z,4.75
2023-05-05T15:18:54.382Z,2.47
2023-05-05T15:21:22.910Z,2.50
2023-05-05T15:23:51.624Z,3.78
2023-05-05T15:26:20.561Z,4.57
2023-05-05T15:28:50.321Z,2.40
2023-05-05T15:31:19.326Z,6.20
2023-05-05T15:33:48.870Z,5.88
2023-05-05T15:36:22.886Z,3.20
2023-05-05T15:38:51.644Z,3.25
2023-05-05T15:41:20.411Z,5.30
2023-05-05T15:43:48.987Z,4.45
2023-05-05T15:46:17.822Z,5.70
2023-05-05T15:48:46.445Z,3.28
2023-05-05T15:51:15.460Z,2.35
2023-05-05T15:53:45.523Z,2.65
2023-05-05T15:56:14.239Z,2.50
2023-05-05T15:58:42.852Z,2.72
2023-05-05T16:01:11.596Z,2.85
2023-05-05T16:03:40.242Z,7.70
2023-05-05T16:06:10.359Z,2.72
2023-05-05T16:08:39.192Z,2.00
2023-05-05T16:11:09.598Z,4.93
2023-05-05T16:13:39.352Z,3.90
2023-05-05T16:16:08.364Z,4.15
2023-05-05T16:18:37.177Z,4.05
2023-05-05T16:21:05.970Z,4.10
2023-05-05T16:23:34.900Z,3.60
2023-05-05T16:26:04.243Z,6.53
2023-05-05T16:28:35.055Z,2.05
2023-05-05T16:31:05.774Z,2.67
2023-05-05T16:33:36.283Z,3.33
2023-05-05T16:36:05.111Z,4.43
2023-05-05T16:38:33.655Z,4.60
2023-05-05T16:41:02.387Z,3.15
2023-05-05T16:43:31.110Z,4.45
2023-05-05T16:46:01.241Z,5.00
2023-05-05T16:48:29.933Z,2.83
2023-05-05T16:50:58.938Z,4.50
2023-05-05T16:53:27.582Z,3.40
2023-05-05T16:55:56.620Z,3.08
2023-05-05T16:58:25.815Z,4.45
2023-05-05T17:00:54.943Z,3.80
2023-05-05T17:03:25.132Z,7.28
2023-05-05T17:05:54.938Z,4.05
2023-05-05T17:08:23.773Z,3.75
2023-05-05T17:10:52.646Z,2.80
2023-05-05T17:13:23.164Z,6.75
2023-05-05T17:15:52.110Z,4.90
2023-05-05T17:18:22.934Z,5.40
2023-05-05T17:20:53.307Z,6.78
2023-05-05T17:23:22.402Z,6.93
2023-05-05T17:25:51.658Z,7.38
2023-05-05T17:28:20.357Z,8.37
2023-05-05T17:30:53.248Z,6.68
2023-05-05T17:33:28.061Z,4.93
2023-05-05T17:35:58.136Z,4.45
2023-05-05T17:38:26.999Z,6.03
2023-05-05T17:40:56.791Z,4.63
2023-05-05T17:43:25.472Z,11.27
2023-05-05T17:45:54.146Z,8.10
2023-05-05T17:48:23.244Z,9.27
2023-05-05T17:50:51.984Z,7.07
2023-05-05T17:53:27.365Z,12.23
2023-05-05T17:55:56.044Z,10.87
2023-05-05T17:58:25.979Z,4.43
2023-05-05T18:00:57.532Z,7.28
2023-05-05T18:03:26.410Z,6.10
2023-05-05T18:05:55.153Z,7.73
2023-05-05T18:08:25.290Z,9.40
2023-05-05T18:10:55.851Z,4.43
2023-05-05T18:13:24.590Z,9.00
2023-05-05T18:15:53.328Z,8.87
2023-05-05T18:18:22.416Z,6.97
2023-05-05T18:20:51.257Z,5.10
2023-05-05T18:23:19.977Z,6.10
2023-05-05T18:25:50.156Z,7.43
2023-05-05T18:28:18.859Z,4.53
2023-05-05T18:30:47.547Z,7.10
2023-05-05T18:33:16.280Z,6.60
2023-05-05T18:35:44.957Z,9.53
2023-05-05T18:38:13.554Z,6.00
2023-05-05T18:40:42.263Z,7.33
2023-05-05T18:43:12.359Z,7.07
2023-05-05T18:45:40.985Z,9.20
2023-05-05T18:48:09.831Z,11.57
2023-05-05T18:50:38.952Z,12.47
2023-05-05T18:53:07.621Z,17.40
2023-05-05T18:55:36.491Z,20.33
2023-05-05T18:58:05.174Z,12.33
2023-05-05T19:00:35.526Z,19.57
2023-05-05T19:03:04.350Z,12.37
2023-05-05T19:05:33.095Z,9.47
2023-05-05T19:08:01.864Z,10.47
2023-05-05T19:10:30.468Z,39.87
2023-05-05T19:12:59.264Z,11.30
2023-05-05T19:15:28.122Z,26.23
2023-05-05T19:17:58.329Z,32.27
2023-05-05T19:20:27.077Z,12.30
2023-05-05T19:22:57.674Z,16.43
2023-05-05T19:25:26.363Z,8.23
2023-05-05T19:27:54.955Z,8.20
2023-05-05T19:30:23.779Z,8.33
2023-05-05T19:32:52.580Z,13.00
2023-05-05T19:35:22.701Z,13.03
2023-05-05T19:37:51.281Z,9.33
2023-05-05T19:40:20.085Z,12.03
2023-05-05T19:42:48.784Z,9.47
2023-05-05T19:45:17.866Z,12.70
2023-05-05T19:47:46.634Z,8.13
2023-05-05T19:50:16.819Z,16.10
2023-05-05T19:52:46.992Z,8.90
2023-05-05T19:55:15.990Z,7.97
2023-05-05T19:57:44.662Z,7.90
2023-05-05T20:00:14.403Z,8.50
2023-05-05T20:02:43.296Z,8.53
2023-05-05T20:05:14.164Z,12.90
2023-05-05T20:07:43.129Z,7.47
2023-05-05T20:10:14.617Z,7.47
2023-05-05T20:12:48.307Z,5.50
2023-05-05T20:15:22.243Z,5.67
2023-05-05T20:17:51.211Z,6.63
2023-05-05T20:20:24.475Z,6.70
2023-05-05T20:23:10.517Z,6.87
2023-05-05T20:25:40.644Z,8.93
2023-05-05T20:28:09.390Z,11.23
2023-05-05T20:30:38.063Z,7.83
2023-05-05T20:33:06.823Z,8.40
2023-05-05T20:35:35.755Z,8.90
2023-05-05T20:38:04.925Z,6.40
2023-05-05T20:40:33.998Z,10.50
2023-05-05T20:43:04.133Z,9.93
2023-05-05T20:45:34.712Z,7.73
2023-05-05T20:48:03.663Z,8.60
2023-05-05T20:50:32.353Z,9.30
2023-05-05T20:53:01.161Z,7.30
2023-05-05T20:55:30.159Z,6.83
2023-05-05T20:57:58.670Z,7.63
2023-05-05T21:00:28.880Z,9.57
2023-05-05T21:02:58.106Z,9.03
2023-05-05T21:05:27.207Z,7.63
2023-05-05T21:07:57.274Z,7.63
2023-05-05T21:10:27.200Z,7.77
2023-05-05T21:12:56.339Z,7.17
2023-05-05T21:15:25.188Z,8.53
2023-05-05T21:17:55.507Z,5.83
2023-05-05T21:20:24.244Z,6.13
2023-05-05T21:22:53.018Z,5.57
2023-05-05T21:25:23.065Z,8.23
2023-05-05T21:27:51.721Z,7.53
2023-05-05T21:30:20.371Z,6.83
2023-05-05T21:32:49.213Z,5.77
2023-05-05T21:35:19.501Z,5.60
2023-05-05T21:37:48.330Z,5.80
2023-05-05T21:40:16.984Z,6.27
2023-05-05T21:42:45.666Z,6.13
2023-05-05T21:45:14.520Z,6.33
2023-05-05T21:47:43.243Z,6.27
2023-05-05T21:50:12.573Z,6.53
2023-05-05T21:52:42.727Z,6.23
2023-05-05T21:55:11.689Z,6.73
2023-05-05T21:57:40.508Z,8.27
2023-05-05T22:00:10.707Z,6.30
2023-05-05T22:02:39.941Z,7.10
2023-05-05T22:05:09.492Z,7.33
2023-05-05T22:07:38.096Z,6.15
2023-05-05T22:10:09.329Z,7.05
2023-05-05T22:12:38.101Z,6.37
2023-05-05T22:15:08.267Z,6.57
2023-05-05T22:17:37.698Z,7.07
2023-05-05T22:20:09.166Z,6.63
2023-05-05T22:22:38.013Z,10.33
2023-05-05T22:25:09.209Z,7.37
2023-05-05T22:27:37.940Z,8.83
2023-05-05T22:30:08.489Z,7.00
2023-05-05T22:32:37.349Z,8.83
2023-05-05T22:35:07.616Z,8.30
2023-05-05T22:37:36.636Z,7.77
2023-05-05T22:40:06.278Z,8.70
2023-05-05T22:42:36.255Z,9.00
2023-05-05T22:45:05.026Z,10.80
2023-05-05T22:47:34.148Z,8.70
2023-05-05T22:50:02.777Z,10.47
2023-05-05T22:52:31.763Z,8.30
2023-05-05T22:55:00.388Z,6.27
2023-05-05T22:57:29.011Z,8.37
2023-05-05T22:59:59.131Z,8.47
2023-05-05T23:02:28.152Z,8.93
2023-05-05T23:04:56.827Z,7.23
2023-05-05T23:07:25.403Z,6.90
2023-05-05T23:09:53.986Z,7.53
2023-05-05T23:12:22.836Z,6.90
2023-05-05T23:14:51.673Z,7.90
2023-05-05T23:17:22.227Z,10.77
2023-05-05T23:19:51.743Z,8.97
2023-05-05T23:22:20.337Z,6.43
2023-05-05T23:24:49.218Z,7.80
2023-05-05T23:27:17.950Z,7.90
2023-05-05T23:29:46.801Z,6.63
2023-05-05T23:32:15.327Z,7.83
2023-05-05T23:34:45.332Z,6.37
2023-05-05T23:37:15.137Z,7.60
2023-05-05T23:39:43.822Z,8.77
2023-05-05T23:42:12.408Z,6.77
2023-05-05T23:44:40.930Z,5.70
2023-05-05T23:47:09.945Z,7.93
2023-05-05T23:49:38.980Z,6.83
2023-05-05T23:52:08.909Z,8.77
2023-05-05T23:54:37.396Z,5.73
2023-05-05T23:57:06.522Z,5.07
2023-05-05T23:59:35.025Z,5.00
