createdAt,value
2018-11-13T00:01:20.754Z,100016.63
2018-11-13T00:03:50.386Z,100015.16
2018-11-13T00:06:20.097Z,100009.86
2018-11-13T00:08:49.884Z,100000.45
2018-11-13T00:11:19.611Z,100005.98
2018-11-13T00:13:49.198Z,100017.73
2018-11-13T00:16:18.848Z,100019.86
2018-11-13T00:18:48.479Z,100020.16
2018-11-13T00:21:18.097Z,100022.27
2018-11-13T00:23:47.758Z,100036.61
2018-11-13T00:26:17.415Z,100045.70
2018-11-13T00:28:47.018Z,100042.67
2018-11-13T00:31:16.686Z,100042.67
2018-11-13T00:33:46.296Z,100043.02
2018-11-13T00:36:16.043Z,100037.89
2018-11-13T00:38:45.727Z,100043.05
2018-11-13T00:41:15.368Z,100045.21
2018-11-13T00:43:44.962Z,100047.63
2018-11-13T00:46:14.697Z,100044.10
2018-11-13T00:48:44.307Z,100055.22
2018-11-13T00:51:13.907Z,100050.37
2018-11-13T00:53:43.598Z,100052.64
2018-11-13T00:56:13.199Z,100049.72
2018-11-13T00:58:42.914Z,100053.02
2018-11-13T01:01:12.657Z,100045.33
2018-11-13T01:03:42.222Z,100051.73
2018-11-13T01:06:11.838Z,100058.55
2018-11-13T01:08:41.514Z,100056.58
2018-11-13T01:11:11.164Z,100055.61
2018-11-13T01:13:41.183Z,100060.46
2018-11-13T01:16:10.827Z,100059.03
2018-11-13T01:18:40.553Z,100056.98
2018-11-13T01:21:10.224Z,100056.45
2018-11-13T01:23:39.888Z,100054.30
2018-11-13T01:26:09.477Z,100054.57
2018-11-13T01:28:39.146Z,100055.86
2018-11-13T01:31:08.806Z,100048.07
2018-11-13T01:33:38.720Z,100050.28
2018-11-13T01:36:08.354Z,100049.63
2018-11-13T01:38:37.997Z,100054.00
2018-11-13T01:41:07.676Z,100043.67
2018-11-13T01:43:37.356Z,100052.66
2018-11-13T01:46:07.430Z,100053.72
2018-11-13T01:48:37.102Z,100054.03
2018-11-13T01:51:06.787Z,100045.55
2018-11-13T01:53:36.426Z,100043.92
2018-11-13T01:56:06.923Z,100045.05
2018-11-13T01:58:36.501Z,100041.89
2018-11-13T02:01:06.172Z,100042.31
2018-11-13T02:03:35.840Z,100037.97
2018-11-13T02:06:06.457Z,100027.37
2018-11-13T02:08:36.076Z,100028.12
2018-11-13T02:11:05.981Z,100025.81
2018-11-13T02:13:35.610Z,100026.30
2018-11-13T02:16:05.597Z,100022.16
2018-11-13T02:18:35.254Z,100021.66
2018-11-13T02:21:04.917Z,100030.33
2018-11-13T02:23:34.506Z,100030.11
2018-11-13T02:26:04.136Z,100030.11
2018-11-13T02:28:33.774Z,100029.73
2018-11-13T02:31:03.447Z,100024.27
2018-11-13T02:33:33.061Z,100031.19
2018-11-13T02:36:02.727Z,100037.75
2018-11-13T02:38:32.343Z,100029.78
2018-11-13T02:41:02.127Z,100035.11
2018-11-13T02:43:31.735Z,100043.01
2018-11-13T02:46:01.310Z,100052.85
2018-11-13T02:48:30.977Z,100049.63
2018-11-13T02:51:00.637Z,100041.61
2018-11-13T02:53:30.280Z,100045.48
2018-11-13T02:56:00.023Z,100042.80
2018-11-13T02:58:29.790Z,100049.52
2018-11-13T03:00:59.544Z,100043.83
2018-11-13T03:03:29.215Z,100047.97
2018-11-13T03:05:58.931Z,100040.37
2018-11-13T03:08:28.563Z,100042.05
2018-11-13T03:10:58.187Z,100043.53
2018-11-13T03:13:27.887Z,100038.98
2018-11-13T03:15:57.591Z,100040.22
2018-11-13T03:18:27.217Z,100029.95
2018-11-13T03:20:56.857Z,100025.72
2018-11-13T03:23:26.511Z,100028.94
2018-11-13T03:25:56.213Z,100026.24
2018-11-13T03:28:25.921Z,100027.16
2018-11-13T03:30:55.670Z,100025.12
2018-11-13T03:33:25.236Z,100021.80
2018-11-13T03:35:54.880Z,100025.17
2018-11-13T03:38:24.506Z,100026.95
2018-11-13T03:40:54.117Z,100022.70
2018-11-13T03:43:23.861Z,100023.50
2018-11-13T03:45:53.516Z,100020.06
2018-11-13T03:48:23.174Z,100017.22
2018-11-13T03:50:53.047Z,100018.72
2018-11-13T03:53:22.686Z,100018.94
2018-11-13T03:55:52.267Z,100018.19
2018-11-13T03:58:21.958Z,100014.95
2018-11-13T04:00:51.615Z,100025.75
2018-11-13T04:03:21.318Z,100021.20
2018-11-13T04:05:50.942Z,100021.88
2018-11-13T04:08:20.557Z,100021.47
2018-11-13T04:10:50.170Z,100021.94
2018-11-13T04:13:19.952Z,100018.56
2018-11-13T04:15:49.663Z,100007.59
2018-11-13T04:18:19.373Z,100011.25
2018-11-13T04:20:48.971Z,100010.23
2018-11-13T04:23:18.597Z,100008.67
2018-11-13T04:25:48.591Z,100006.20
2018-11-13T04:28:18.218Z,100011.52
2018-11-13T04:30:47.919Z,100010.94
2018-11-13T04:33:17.547Z,100011.99
2018-11-13T04:35:47.280Z,100019.25
2018-11-13T04:38:16.946Z,100017.42
2018-11-13T04:40:46.555Z,100011.41
2018-11-13T04:43:16.158Z,100021.24
2018-11-13T04:45:45.847Z,100016.45
2018-11-13T04:48:15.557Z,100016.48
2018-11-13T04:50:45.160Z,100026.90
2018-11-13T04:53:14.838Z,100028.19
2018-11-13T04:55:44.477Z,100025.98
2018-11-13T04:58:14.097Z,100019.70
2018-11-13T05:00:43.747Z,100020.30
2018-11-13T05:03:13.414Z,100017.83
2018-11-13T05:05:43.066Z,100020.13
2018-11-13T05:08:12.823Z,100020.13
2018-11-13T05:10:42.522Z,100018.89
2018-11-13T05:13:12.149Z,100018.20
2018-11-13T05:15:41.796Z,100017.73
2018-11-13T05:18:12.065Z,100015.65
2018-11-13T05:20:41.875Z,100017.47
2018-11-13T05:23:11.749Z,100014.94
2018-11-13T05:25:41.283Z,100015.64
2018-11-13T05:28:15.414Z,100008.89
2018-11-13T05:30:46.281Z,100012.11
2018-11-13T05:33:16.052Z,100011.20
2018-11-13T05:35:45.923Z,100012.27
2018-11-13T05:38:17.457Z,100017.95
2018-11-13T05:40:47.212Z,100017.73
2018-11-13T05:43:16.920Z,100021.47
2018-11-13T05:45:46.527Z,100023.63
2018-11-13T05:48:16.235Z,100029.16
2018-11-13T05:50:45.849Z,100026.77
2018-11-13T05:53:15.552Z,100025.97
2018-11-13T05:55:45.256Z,100030.31
2018-11-13T05:58:14.959Z,100034.41
2018-11-13T06:00:44.684Z,100035.75
2018-11-13T06:03:14.388Z,100031.09
2018-11-13T06:05:43.988Z,100028.84
2018-11-13T06:08:15.337Z,100033.77
2018-11-13T06:10:45.352Z,100029.86
2018-11-13T06:13:15.263Z,100029.26
2018-11-13T06:15:44.955Z,100031.08
2018-11-13T06:18:14.643Z,100030.70
2018-11-13T06:20:44.212Z,100036.77
2018-11-13T06:23:13.995Z,100037.72
2018-11-13T06:25:43.711Z,100041.27
2018-11-13T06:28:13.285Z,100039.05
2018-11-13T06:30:43.016Z,100035.19
2018-11-13T06:33:12.646Z,100038.83
2018-11-13T06:35:42.248Z,100032.12
2018-11-13T06:38:12.044Z,100035.94
2018-11-13T06:40:41.752Z,100030.87
2018-11-13T06:43:11.464Z,100032.41
2018-11-13T06:45:41.084Z,100033.25
2018-11-13T06:48:10.783Z,100033.17
2018-11-13T06:50:40.430Z,100034.82
2018-11-13T06:53:10.182Z,100034.44
2018-11-13T06:55:41.794Z,100031.78
2018-11-13T06:58:11.372Z,100031.08
2018-11-13T07:00:41.076Z,100036.94
2018-11-13T07:03:10.918Z,100033.64
2018-11-13T07:05:40.604Z,100038.16
2018-11-13T07:08:10.275Z,100041.23
2018-11-13T07:10:40.043Z,100041.59
2018-11-13T07:13:09.724Z,100036.29
2018-11-13T07:15:39.464Z,100032.80
2018-11-13T07:18:09.096Z,100035.18
2018-11-13T07:20:38.697Z,100043.39
2018-11-13T07:23:08.433Z,100043.21
2018-11-13T07:25:38.082Z,100047.81
2018-11-13T07:28:07.740Z,100043.55
2018-11-13T07:30:37.993Z,100038.57
2018-11-13T07:33:07.607Z,100043.65
2018-11-13T07:35:37.646Z,100039.84
2018-11-13T07:38:07.264Z,100041.45
2018-11-13T07:40:36.984Z,100034.07
2018-11-13T07:43:07.016Z,100034.08
2018-11-13T07:45:36.663Z,100037.14
2018-11-13T07:48:07.204Z,100031.88
2018-11-13T07:50:36.766Z,100027.05
2018-11-13T07:53:06.453Z,100030.50
2018-11-13T07:55:36.167Z,100022.35
2018-11-13T07:58:05.919Z,100035.54
2018-11-13T08:00:35.516Z,100030.32
2018-11-13T08:03:18.354Z,100035.45
2018-11-13T08:05:48.079Z,100032.33
2018-11-13T08:08:17.623Z,100038.22
2018-11-13T08:10:47.235Z,100036.61
2018-11-13T08:13:17.087Z,100041.37
2018-11-13T08:15:46.559Z,100028.20
2018-11-13T08:18:16.190Z,100031.29
2018-11-13T08:20:45.817Z,100038.03
2018-11-13T08:23:15.450Z,100034.95
2018-11-13T08:25:45.241Z,100036.56
2018-11-13T08:28:14.884Z,100032.97
2018-11-13T08:30:44.477Z,100027.02
2018-11-13T08:33:14.127Z,100028.61
2018-11-13T08:35:43.847Z,100032.94
2018-11-13T08:38:13.398Z,100027.78
2018-11-13T08:40:43.102Z,100024.31
2018-11-13T08:43:12.759Z,100039.94
2018-11-13T08:45:42.381Z,100047.76
2018-11-13T08:48:12.016Z,100047.61
2018-11-13T08:50:41.716Z,100047.95
2018-11-13T08:53:11.262Z,100046.12
2018-11-13T08:55:40.904Z,100046.01
2018-11-13T08:58:10.567Z,100046.86
2018-11-13T09:00:40.152Z,100044.64
2018-11-13T09:03:09.845Z,100035.78
2018-11-13T09:05:39.466Z,100040.39
2018-11-13T09:08:09.177Z,100041.31
2018-11-13T09:10:39.339Z,100048.14
2018-11-13T09:13:08.697Z,100043.19
2018-11-13T09:15:38.307Z,100043.73
2018-11-13T09:18:08.402Z,100044.59
2018-11-13T09:20:37.919Z,100052.10
2018-11-13T09:23:07.493Z,100045.89
2018-11-13T09:25:37.127Z,100048.36
2018-11-13T09:28:07.664Z,100044.02
2018-11-13T09:30:37.406Z,100046.86
2018-11-13T09:33:07.079Z,100051.41
2018-11-13T09:35:36.689Z,100044.08
2018-11-13T09:38:09.523Z,100046.30
2018-11-13T09:40:39.135Z,100047.44
2018-11-13T09:43:08.781Z,100047.33
2018-11-13T09:45:38.474Z,100059.95
2018-11-13T09:48:08.096Z,100064.41
2018-11-13T09:50:37.775Z,100057.59
2018-11-13T09:53:07.406Z,100061.83
2018-11-13T09:55:37.044Z,100068.05
2018-11-13T09:58:07.057Z,100062.41
2018-11-13T10:00:36.660Z,100047.44
2018-11-13T10:03:07.353Z,100045.53
2018-11-13T10:05:36.601Z,100042.20
2018-11-13T10:08:06.175Z,100039.70
2018-11-13T10:10:35.835Z,100042.44
2018-11-13T10:13:05.581Z,100038.59
2018-11-13T10:15:35.192Z,100041.67
2018-11-13T10:18:04.934Z,100034.72
2018-11-13T10:20:34.509Z,100026.50
2018-11-13T10:23:04.215Z,100030.34
2018-11-13T10:25:33.931Z,100024.63
2018-11-13T10:28:03.552Z,100028.69
2018-11-13T10:30:33.253Z,100026.84
2018-11-13T10:33:02.863Z,100032.06
2018-11-13T10:35:32.463Z,100030.20
2018-11-13T10:38:02.156Z,100022.66
2018-11-13T10:40:31.973Z,100025.61
2018-11-13T10:43:01.580Z,100024.69
2018-11-13T10:45:31.179Z,100027.54
2018-11-13T10:48:00.833Z,100028.67
2018-11-13T10:50:30.529Z,100025.45
2018-11-13T10:53:00.107Z,100035.84
2018-11-13T10:55:29.712Z,100033.47
2018-11-13T10:57:59.328Z,100038.72
2018-11-13T11:00:33.230Z,100041.02
2018-11-13T11:03:05.962Z,100038.78
2018-11-13T11:05:35.441Z,100041.64
2018-11-13T11:08:06.249Z,100050.03
2018-11-13T11:10:35.852Z,100056.31
2018-11-13T11:13:06.718Z,100057.34
2018-11-13T11:15:39.253Z,100055.16
2018-11-13T11:18:08.878Z,100055.91
2018-11-13T11:20:38.461Z,100044.78
2018-11-13T11:23:08.193Z,100044.92
2018-11-13T11:25:37.879Z,100038.53
2018-11-13T11:28:07.518Z,100043.81
2018-11-13T11:30:37.102Z,100047.26
2018-11-13T11:33:07.178Z,100044.09
2018-11-13T11:35:36.819Z,100041.35
2018-11-13T11:38:07.080Z,100041.06
2018-11-13T11:40:36.706Z,100039.37
2018-11-13T11:43:06.990Z,100050.09
2018-11-13T11:45:36.595Z,100043.70
2018-11-13T11:48:06.484Z,100042.97
2018-11-13T11:50:36.189Z,100043.88
2018-11-13T11:53:05.901Z,100054.51
2018-11-13T11:55:35.505Z,100054.80
2018-11-13T11:58:05.403Z,100054.73
2018-11-13T12:00:35.946Z,100056.03
2018-11-13T12:03:05.818Z,100056.03
2018-11-13T12:05:36.366Z,100046.25
2018-11-13T12:08:06.194Z,100047.89
2018-11-13T12:10:35.839Z,100056.16
2018-11-13T12:13:05.920Z,100053.48
2018-11-13T12:15:35.483Z,100058.17
2018-11-13T12:18:05.512Z,100057.53
2018-11-13T12:20:35.136Z,100060.42
2018-11-13T12:23:04.833Z,100070.65
2018-11-13T12:25:34.476Z,100074.67
2018-11-13T12:28:04.275Z,100067.75
2018-11-13T12:30:33.887Z,100068.66
2018-11-13T12:33:03.590Z,100066.41
2018-11-13T12:35:33.295Z,100071.14
2018-11-13T12:38:04.065Z,100068.89
2018-11-13T12:40:33.750Z,100071.34
2018-11-13T12:43:03.284Z,100077.52
2018-11-13T12:45:32.948Z,100080.05
2018-11-13T12:48:02.655Z,100073.78
2018-11-13T12:50:36.256Z,100083.08
2018-11-13T12:53:06.040Z,100083.48
2018-11-13T12:55:35.738Z,100093.40
2018-11-13T12:58:05.541Z,100093.56
2018-11-13T13:00:35.153Z,100106.75
2018-11-13T13:03:04.799Z,100096.17
2018-11-13T13:05:34.439Z,100095.83
2018-11-13T13:08:04.116Z,100113.00
2018-11-13T13:10:33.821Z,100110.31
2018-11-13T13:13:03.439Z,100110.16
2018-11-13T13:15:33.753Z,100126.61
2018-11-13T13:18:03.353Z,100118.05
2018-11-13T13:20:32.973Z,100118.36
2018-11-13T13:23:02.570Z,100125.38
2018-11-13T13:25:32.297Z,100131.66
2018-11-13T13:28:02.197Z,100135.17
2018-11-13T13:30:31.828Z,100140.53
2018-11-13T13:33:01.441Z,100141.59
2018-11-13T13:35:44.786Z,100146.59
2018-11-13T13:38:14.538Z,100153.65
2018-11-13T13:40:45.238Z,100156.63
2018-11-13T13:43:15.493Z,100166.56
2018-11-13T13:45:46.114Z,100158.91
2018-11-13T13:48:16.015Z,100161.14
2018-11-13T13:50:45.613Z,100156.05
2018-11-13T13:53:16.370Z,100166.70
2018-11-13T13:55:46.284Z,100166.13
2018-11-13T13:58:16.608Z,100176.37
2018-11-13T14:00:46.317Z,100172.52
2018-11-13T14:03:16.360Z,100179.21
2018-11-13T14:05:46.472Z,100184.04
2018-11-13T14:08:16.668Z,100182.16
2018-11-13T14:10:46.326Z,100173.70
2018-11-13T14:13:16.255Z,100182.92
2018-11-13T14:15:45.962Z,100190.21
2018-11-13T14:18:15.535Z,100188.81
2018-11-13T14:20:45.250Z,100196.80
2018-11-13T14:23:14.871Z,100198.21
2018-11-13T14:25:44.509Z,100191.44
2018-11-13T14:28:14.164Z,100193.63
2018-11-13T14:30:43.779Z,100194.94
2018-11-13T14:33:13.972Z,100188.55
2018-11-13T14:35:43.848Z,100190.16
2018-11-13T14:38:13.382Z,100195.63
2018-11-13T14:40:44.374Z,100195.64
2018-11-13T14:43:14.304Z,100195.83
2018-11-13T14:45:44.554Z,100196.41
2018-11-13T14:48:14.293Z,100202.86
2018-11-13T14:50:44.376Z,100209.53
2018-11-13T14:53:14.441Z,100211.13
2018-11-13T14:55:45.702Z,100224.66
2018-11-13T14:58:16.580Z,100222.27
2018-11-13T15:00:46.204Z,100231.14
2018-11-13T15:03:17.137Z,100235.80
2018-11-13T15:05:46.822Z,100238.99
2018-11-13T15:08:16.496Z,100235.58
2018-11-13T15:10:47.752Z,100242.53
2018-11-13T15:13:17.985Z,100238.94
2018-11-13T15:15:47.745Z,100236.53
2018-11-13T15:18:17.447Z,100237.92
2018-11-13T15:20:47.908Z,100242.38
2018-11-13T15:23:17.662Z,100244.28
2018-11-13T15:25:47.363Z,100245.86
2018-11-13T15:28:17.035Z,100254.20
2018-11-13T15:30:49.182Z,100261.77
2018-11-13T15:33:22.034Z,100257.39
2018-11-13T15:35:51.668Z,100260.27
2018-11-13T15:38:21.300Z,100261.33
2018-11-13T15:40:51.030Z,100272.88
2018-11-13T15:43:20.799Z,100267.11
2018-11-13T15:45:50.484Z,100276.34
2018-11-13T15:48:20.169Z,100269.53
2018-11-13T15:50:49.765Z,100283.77
2018-11-13T15:53:19.410Z,100289.27
2018-11-13T15:55:49.188Z,100282.45
2018-11-13T15:58:18.833Z,100286.23
2018-11-13T16:00:48.531Z,100296.09
2018-11-13T16:03:27.930Z,100294.80
2018-11-13T16:05:58.263Z,100296.86
2018-11-13T16:08:27.969Z,100300.74
2018-11-13T16:10:57.587Z,100307.60
2018-11-13T16:13:27.325Z,100308.58
2018-11-13T16:15:57.092Z,100309.49
2018-11-13T16:18:28.139Z,100321.52
2018-11-13T16:20:57.820Z,100337.86
2018-11-13T16:23:27.482Z,100337.97
2018-11-13T16:25:57.253Z,100345.73
2018-11-13T16:28:26.868Z,100332.41
2018-11-13T16:30:56.752Z,100340.17
2018-11-13T16:33:26.435Z,100346.39
2018-11-13T16:35:57.488Z,100345.00
2018-11-13T16:38:27.214Z,100348.28
2018-11-13T16:40:56.867Z,100354.92
2018-11-13T16:43:26.495Z,100354.67
2018-11-13T16:45:56.132Z,100350.47
2018-11-13T16:48:26.021Z,100358.02
2018-11-13T16:50:55.584Z,100367.08
2018-11-13T16:53:25.376Z,100365.15
2018-11-13T16:55:59.117Z,100361.05
2018-11-13T16:58:28.993Z,100364.72
2018-11-13T17:01:04.875Z,100372.64
2018-11-13T17:03:34.590Z,100362.57
2018-11-13T17:06:04.412Z,100352.87
2018-11-13T17:08:34.123Z,100354.87
2018-11-13T17:11:03.911Z,100377.13
2018-11-13T17:13:33.665Z,100386.08
2018-11-13T17:16:03.403Z,100383.37
2018-11-13T17:18:33.517Z,100390.77
2018-11-13T17:21:03.328Z,100389.48
2018-11-13T17:23:34.439Z,100397.93
2018-11-13T17:26:05.178Z,100401.66
2018-11-13T17:28:38.080Z,100398.70
2018-11-13T17:31:11.766Z,100390.02
2018-11-13T17:33:44.155Z,100392.77
2018-11-13T17:36:13.973Z,100395.66
2018-11-13T17:38:43.945Z,100393.84
2018-11-13T17:41:13.635Z,100398.91
2018-11-13T17:43:43.407Z,100390.51
2018-11-13T17:46:13.827Z,100392.07
2018-11-13T17:48:43.559Z,100387.94
2018-11-13T17:51:17.505Z,100390.83
2018-11-13T17:53:47.211Z,100401.44
2018-11-13T17:56:16.851Z,100393.57
2018-11-13T17:58:46.593Z,100402.73
2018-11-13T18:01:23.442Z,100400.05
2018-11-13T18:03:53.197Z,100409.89
2018-11-13T18:06:23.062Z,100412.37
2018-11-13T18:08:52.837Z,100410.43
2018-11-13T18:11:22.596Z,100404.66
2018-11-13T18:13:53.542Z,100405.19
2018-11-13T18:16:24.340Z,100403.94
2018-11-13T18:18:54.274Z,100405.77
2018-11-13T18:21:27.030Z,100410.86
2018-11-13T18:23:57.825Z,100411.13
2018-11-13T18:26:33.541Z,100414.13
2018-11-13T18:29:06.525Z,100411.85
2018-11-13T18:31:41.251Z,100411.89
2018-11-13T18:34:11.297Z,100409.60
2018-11-13T18:36:41.257Z,100407.17
2018-11-13T18:39:17.707Z,100410.55
2018-11-13T18:41:50.512Z,100410.46
2018-11-13T18:44:25.048Z,100418.36
2018-11-13T18:46:56.803Z,100424.08
2018-11-13T18:49:30.269Z,100428.47
2018-11-13T18:52:01.754Z,100423.89
2018-11-13T18:54:35.720Z,100422.73
2018-11-13T18:57:10.437Z,100429.06
2018-11-13T18:59:41.040Z,100428.56
2018-11-13T19:02:12.186Z,100426.91
2018-11-13T19:04:43.964Z,100431.45
2018-11-13T19:07:14.708Z,100435.32
2018-11-13T19:09:45.265Z,100437.80
2018-11-13T19:12:15.827Z,100443.09
2018-11-13T19:14:47.587Z,100446.33
2018-11-13T19:17:18.770Z,100449.68
2018-11-13T19:19:52.808Z,100447.79
2018-11-13T19:22:23.368Z,100445.34
2018-11-13T19:24:55.094Z,100444.58
2018-11-13T19:27:26.480Z,100450.36
2018-11-13T19:29:56.307Z,100456.66
2018-11-13T19:32:33.053Z,100459.80
2018-11-13T19:35:03.987Z,100465.83
2018-11-13T19:37:33.908Z,100462.88
2018-11-13T19:40:10.127Z,100463.41
2018-11-13T19:42:41.130Z,100466.99
2018-11-13T19:45:11.869Z,100471.34
2018-11-13T19:47:43.451Z,100472.16
2018-11-13T19:50:20.137Z,100475.99
2018-11-13T19:52:51.023Z,100475.14
2018-11-13T19:55:22.476Z,100477.59
2018-11-13T19:57:58.995Z,100474.85
2018-11-13T20:00:30.923Z,100470.05
2018-11-13T20:03:05.458Z,100465.44
2018-11-13T20:05:37.213Z,100476.91
2018-11-13T20:08:12.875Z,100476.50
2018-11-13T20:10:48.384Z,100480.37
2018-11-13T20:13:18.418Z,100481.13
2018-11-13T20:15:48.688Z,100486.27
2018-11-13T20:18:20.075Z,100479.83
2018-11-13T20:20:52.631Z,100481.66
2018-11-13T20:23:26.290Z,100482.57
2018-11-13T20:26:01.166Z,100489.27
2018-11-13T20:28:38.655Z,100490.30
2018-11-13T20:31:12.216Z,100494.30
2018-11-13T20:33:42.211Z,100481.91
2018-11-13T20:36:13.705Z,100483.86
2018-11-13T20:38:43.565Z,100492.59
2018-11-13T20:41:20.578Z,100491.97
2018-11-13T20:43:51.881Z,100490.55
2018-11-13T20:46:23.763Z,100490.92
2018-11-13T20:48:55.002Z,100490.42
2018-11-13T20:51:25.059Z,100502.02
2018-11-13T20:53:55.115Z,100510.67
2018-11-13T20:56:24.943Z,100502.47
2018-11-13T20:58:57.219Z,100508.27
2018-11-13T21:01:26.908Z,100514.64
2018-11-13T21:03:58.258Z,100520.55
2018-11-13T21:06:31.154Z,100497.83
2018-11-13T21:09:00.961Z,100520.67
2018-11-13T21:11:30.733Z,100515.25
2018-11-13T21:14:00.438Z,100514.08
2018-11-13T21:16:32.481Z,100525.59
2018-11-13T21:19:03.531Z,100520.05
2018-11-13T21:21:33.281Z,100526.01
2018-11-13T21:24:03.073Z,100513.35
2018-11-13T21:26:32.699Z,100514.03
2018-11-13T21:29:02.514Z,100526.67
2018-11-13T21:31:32.246Z,100532.99
2018-11-13T21:34:01.933Z,100530.05
2018-11-13T21:36:31.751Z,100533.55
2018-11-13T21:39:01.959Z,100539.22
2018-11-13T21:41:31.666Z,100528.63
2018-11-13T21:44:05.467Z,100533.28
2018-11-13T21:46:35.336Z,100537.53
2018-11-13T21:49:05.596Z,100541.52
2018-11-13T21:51:41.464Z,100552.09
2018-11-13T21:54:11.275Z,100547.47
2018-11-13T21:56:41.085Z,100543.35
2018-11-13T21:59:10.888Z,100548.26
2018-11-13T22:01:40.793Z,100556.50
2018-11-13T22:04:10.737Z,100540.52
2018-11-13T22:06:40.942Z,100550.58
2018-11-13T22:09:12.058Z,100556.73
2018-11-13T22:11:45.002Z,100554.70
2018-11-13T22:14:15.679Z,100548.09
2018-11-13T22:16:45.886Z,100551.72
2018-11-13T22:19:15.297Z,100550.89
2018-11-13T22:21:45.051Z,100557.08
2018-11-13T22:24:14.667Z,100563.11
2018-11-13T22:26:44.459Z,100557.95
2018-11-13T22:29:14.202Z,100568.23
2018-11-13T22:31:43.852Z,100572.34
2018-11-13T22:34:13.589Z,100570.43
2018-11-13T22:36:43.379Z,100577.50
2018-11-13T22:39:13.200Z,100579.28
2018-11-13T22:41:43.010Z,100587.02
2018-11-13T22:44:12.835Z,100584.61
2018-11-13T22:46:42.627Z,100591.11
2018-11-13T22:49:12.305Z,100592.14
2018-11-13T22:51:42.082Z,100595.73
2018-11-13T22:54:11.782Z,100598.42
2018-11-13T22:56:41.559Z,100607.67
2018-11-13T22:59:11.689Z,100601.28
2018-11-13T23:01:41.365Z,100603.61
2018-11-13T23:04:11.202Z,100610.44
2018-11-13T23:06:40.853Z,100603.47
2018-11-13T23:09:12.863Z,100607.06
2018-11-13T23:11:42.554Z,100596.36
2018-11-13T23:14:12.264Z,100606.55
2018-11-13T23:16:42.012Z,100613.91
2018-11-13T23:19:11.685Z,100612.72
2018-11-13T23:21:41.402Z,100608.52
2018-11-13T23:24:11.211Z,100612.48
2018-11-13T23:26:41.352Z,100612.95
2018-11-13T23:29:10.641Z,100610.36
2018-11-13T23:31:40.764Z,100613.44
2018-11-13T23:34:10.462Z,100615.98
2018-11-13T23:36:40.495Z,100611.06
2018-11-13T23:39:10.292Z,100620.47
2018-11-13T23:41:40.099Z,100619.81
2018-11-13T23:44:09.732Z,100615.42
2018-11-13T23:46:39.387Z,100622.34
2018-11-13T23:49:09.262Z,100618.42
2018-11-13T23:51:38.904Z,100622.31
2018-11-13T23:54:08.565Z,100622.28
2018-11-13T23:56:38.670Z,100622.05
2018-11-13T23:59:08.042Z,100624.55
