createdAt,value
2018-12-29T00:00:47.865Z,55.70
2018-12-29T00:01:52.126Z,47.77
2018-12-29T00:02:56.399Z,51.20
2018-12-29T00:04:00.670Z,52.23
2018-12-29T00:05:04.946Z,51.23
2018-12-29T00:06:09.208Z,54.80
2018-12-29T00:07:13.505Z,62.03
2018-12-29T00:08:17.782Z,52.37
2018-12-29T00:09:22.040Z,55.87
2018-12-29T00:10:26.327Z,54.03
2018-12-29T00:11:30.607Z,53.37
2018-12-29T00:12:34.864Z,52.03
2018-12-29T00:13:39.131Z,54.90
2018-12-29T00:14:43.414Z,52.30
2018-12-29T00:15:47.687Z,52.87
2018-12-29T00:16:51.942Z,54.43
2018-12-29T00:17:56.226Z,53.37
2018-12-29T00:19:00.479Z,54.13
2018-12-29T00:20:04.933Z,48.83
2018-12-29T00:21:09.192Z,51.20
2018-12-29T00:22:13.686Z,50.70
2018-12-29T00:23:17.963Z,47.27
2018-12-29T00:24:22.224Z,49.57
2018-12-29T00:25:26.499Z,51.57
2018-12-29T00:26:30.750Z,49.57
2018-12-29T00:27:35.030Z,57.67
2018-12-29T00:28:39.295Z,48.37
2018-12-29T00:29:43.583Z,47.00
2018-12-29T00:30:47.834Z,51.50
2018-12-29T00:31:52.089Z,48.53
2018-12-29T00:32:56.354Z,51.17
2018-12-29T00:34:00.626Z,50.93
2018-12-29T00:35:05.306Z,47.83
2018-12-29T00:36:09.591Z,47.13
2018-12-29T00:37:13.838Z,49.93
2018-12-29T00:38:18.102Z,46.27
2018-12-29T00:39:22.358Z,47.23
2018-12-29T00:40:26.618Z,49.20
2018-12-29T00:41:30.889Z,42.97
2018-12-29T00:42:35.144Z,49.17
2018-12-29T00:43:39.406Z,42.60
2018-12-29T00:44:43.694Z,51.33
2018-12-29T00:45:47.973Z,45.93
2018-12-29T00:46:52.251Z,48.80
2018-12-29T00:47:56.499Z,43.57
2018-12-29T00:49:00.766Z,42.43
2018-12-29T00:50:05.339Z,44.20
2018-12-29T00:51:09.606Z,43.27
2018-12-29T00:52:13.855Z,42.30
2018-12-29T00:53:18.129Z,40.60
2018-12-29T00:54:22.386Z,42.93
2018-12-29T00:55:26.722Z,45.30
2018-12-29T00:56:30.999Z,45.47
2018-12-29T00:57:35.250Z,44.13
2018-12-29T00:58:39.538Z,41.47
2018-12-29T00:59:43.811Z,44.17
2018-12-29T01:00:48.068Z,43.00
2018-12-29T01:01:52.330Z,39.90
2018-12-29T01:02:56.586Z,44.03
2018-12-29T01:04:00.920Z,42.97
2018-12-29T01:05:05.257Z,44.30
2018-12-29T01:06:09.507Z,43.20
2018-12-29T01:07:13.768Z,44.57
2018-12-29T01:08:18.031Z,47.60
2018-12-29T01:09:22.371Z,42.37
2018-12-29T01:10:26.702Z,42.53
2018-12-29T01:11:30.973Z,42.03
2018-12-29T01:12:35.237Z,44.20
2018-12-29T01:13:39.501Z,44.20
2018-12-29T01:14:43.769Z,46.37
2018-12-29T01:15:48.024Z,43.60
2018-12-29T01:16:52.278Z,45.83
2018-12-29T01:17:56.544Z,43.13
2018-12-29T01:19:00.813Z,45.27
2018-12-29T01:20:05.258Z,46.03
2018-12-29T01:21:09.522Z,42.33
2018-12-29T01:22:13.780Z,48.10
2018-12-29T01:23:18.043Z,49.40
2018-12-29T01:24:22.301Z,43.10
2018-12-29T01:25:26.558Z,48.33
2018-12-29T01:26:30.838Z,44.70
2018-12-29T01:27:35.171Z,46.20
2018-12-29T01:28:39.445Z,45.90
2018-12-29T01:29:43.706Z,45.27
2018-12-29T01:30:47.994Z,45.47
2018-12-29T01:31:52.243Z,43.30
2018-12-29T01:32:56.526Z,48.50
2018-12-29T01:34:00.814Z,46.27
2018-12-29T01:35:05.566Z,48.83
2018-12-29T01:36:09.818Z,48.90
2018-12-29T01:37:14.072Z,48.97
2018-12-29T01:38:18.350Z,46.43
2018-12-29T01:39:22.638Z,47.70
2018-12-29T01:40:26.894Z,48.20
2018-12-29T01:41:31.169Z,45.13
2018-12-29T01:42:35.430Z,48.17
2018-12-29T01:43:39.710Z,47.00
2018-12-29T01:44:43.966Z,51.63
2018-12-29T01:45:48.246Z,49.63
2018-12-29T01:46:52.508Z,53.23
2018-12-29T01:47:56.788Z,51.03
2018-12-29T01:49:01.051Z,50.93
2018-12-29T01:50:05.555Z,53.10
2018-12-29T01:51:09.818Z,54.13
2018-12-29T01:52:14.082Z,50.43
2018-12-29T01:53:18.343Z,51.80
2018-12-29T01:54:22.686Z,52.27
2018-12-29T01:55:26.938Z,50.33
2018-12-29T01:56:31.194Z,57.97
2018-12-29T01:57:35.446Z,49.90
2018-12-29T01:58:39.706Z,50.73
2018-12-29T01:59:43.974Z,48.37
2018-12-29T02:00:48.238Z,51.47
2018-12-29T02:01:52.518Z,50.20
2018-12-29T02:02:56.767Z,51.60
2018-12-29T02:04:01.022Z,50.67
2018-12-29T02:05:05.847Z,46.87
2018-12-29T02:06:10.106Z,55.20
2018-12-29T02:07:14.370Z,51.97
2018-12-29T02:08:18.650Z,51.47
2018-12-29T02:09:22.921Z,50.43
2018-12-29T02:10:27.174Z,55.80
2018-12-29T02:11:31.435Z,58.30
2018-12-29T02:12:35.687Z,51.07
2018-12-29T02:13:39.958Z,54.40
2018-12-29T02:14:44.259Z,56.00
2018-12-29T02:15:48.511Z,51.40
2018-12-29T02:16:52.770Z,55.73
2018-12-29T02:17:57.030Z,52.83
2018-12-29T02:19:01.295Z,53.03
2018-12-29T02:20:05.950Z,57.07
2018-12-29T02:21:10.218Z,59.13
2018-12-29T02:22:14.468Z,55.00
2018-12-29T02:23:18.714Z,56.20
2018-12-29T02:24:22.971Z,52.27
2018-12-29T02:25:27.238Z,59.47
2018-12-29T02:26:31.518Z,55.77
2018-12-29T02:27:35.779Z,56.37
2018-12-29T02:28:40.054Z,53.27
2018-12-29T02:30:54.487Z,56.17
2018-12-29T02:31:58.745Z,56.07
2018-12-29T02:33:03.013Z,55.30
2018-12-29T02:34:07.266Z,53.67
2018-12-29T02:35:11.538Z,54.40
2018-12-29T02:36:15.802Z,56.30
2018-12-29T02:37:20.054Z,59.70
2018-12-29T02:38:24.310Z,53.37
2018-12-29T02:39:28.562Z,57.07
2018-12-29T02:40:32.838Z,53.63
2018-12-29T02:41:37.093Z,59.23
2018-12-29T02:42:41.345Z,54.77
2018-12-29T02:43:45.606Z,55.93
2018-12-29T02:44:50.038Z,56.43
2018-12-29T02:45:54.305Z,59.03
2018-12-29T02:46:58.582Z,57.33
2018-12-29T02:48:02.845Z,57.77
2018-12-29T02:49:07.101Z,58.27
2018-12-29T02:50:11.439Z,62.37
2018-12-29T02:51:15.703Z,54.00
2018-12-29T02:52:19.961Z,60.83
2018-12-29T02:53:24.233Z,58.93
2018-12-29T02:54:28.481Z,54.93
2018-12-29T02:55:32.754Z,56.67
2018-12-29T02:56:37.034Z,54.40
2018-12-29T02:57:41.281Z,56.90
2018-12-29T02:58:45.547Z,60.33
2018-12-29T02:59:49.798Z,57.00
2018-12-29T03:00:54.071Z,59.70
2018-12-29T03:01:58.344Z,62.90
2018-12-29T03:03:02.598Z,58.77
2018-12-29T03:04:06.859Z,59.57
2018-12-29T03:05:11.122Z,60.27
2018-12-29T03:06:15.387Z,65.87
2018-12-29T03:07:19.642Z,55.70
2018-12-29T03:08:23.906Z,57.30
2018-12-29T03:09:28.171Z,64.93
2018-12-29T03:10:32.446Z,59.10
2018-12-29T03:11:36.698Z,59.30
2018-12-29T03:12:40.964Z,59.53
2018-12-29T03:13:45.221Z,64.70
2018-12-29T03:14:49.487Z,61.73
2018-12-29T03:15:53.760Z,61.57
2018-12-29T03:16:58.009Z,64.23
2018-12-29T03:18:02.278Z,63.07
2018-12-29T03:19:06.598Z,65.10
2018-12-29T03:20:10.862Z,58.10
2018-12-29T03:21:16.105Z,59.87
2018-12-29T03:22:20.461Z,72.03
2018-12-29T03:23:24.791Z,59.60
2018-12-29T03:24:29.186Z,71.83
2018-12-29T03:25:33.469Z,72.43
2018-12-29T03:26:37.729Z,65.97
2018-12-29T03:27:41.987Z,69.30
2018-12-29T03:28:46.247Z,72.53
2018-12-29T03:29:50.507Z,66.03
2018-12-29T03:30:54.783Z,67.10
2018-12-29T03:31:59.039Z,61.53
2018-12-29T03:33:03.311Z,69.47
2018-12-29T03:34:07.574Z,63.40
2018-12-29T03:35:11.838Z,68.33
2018-12-29T03:36:16.111Z,68.17
2018-12-29T03:37:20.366Z,68.17
2018-12-29T03:38:24.628Z,69.83
2018-12-29T03:39:28.886Z,71.53
2018-12-29T03:40:33.239Z,70.17
2018-12-29T03:41:37.652Z,67.73
2018-12-29T03:42:41.914Z,71.23
2018-12-29T03:43:46.169Z,62.70
2018-12-29T03:44:50.426Z,59.07
2018-12-29T03:45:54.694Z,65.00
2018-12-29T03:46:58.958Z,69.17
2018-12-29T03:48:03.230Z,64.53
2018-12-29T03:49:07.501Z,61.07
2018-12-29T03:50:11.749Z,62.40
2018-12-29T03:51:16.022Z,62.50
2018-12-29T03:52:20.286Z,64.17
2018-12-29T03:53:24.690Z,63.27
2018-12-29T03:54:28.951Z,65.07
2018-12-29T03:55:33.213Z,64.63
2018-12-29T03:56:37.493Z,70.57
2018-12-29T03:57:41.734Z,67.90
2018-12-29T03:58:46.025Z,62.23
2018-12-29T03:59:50.273Z,67.00
2018-12-29T04:00:54.555Z,58.87
2018-12-29T04:01:58.831Z,63.37
2018-12-29T04:03:03.090Z,62.13
2018-12-29T04:04:07.344Z,57.10
2018-12-29T04:05:11.606Z,62.70
2018-12-29T04:06:15.875Z,57.17
2018-12-29T04:07:20.133Z,54.97
2018-12-29T04:08:24.393Z,58.63
2018-12-29T04:09:37.954Z,59.57
2018-12-29T04:10:42.226Z,64.67
2018-12-29T04:11:46.509Z,53.80
2018-12-29T04:12:54.318Z,54.23
2018-12-29T04:13:58.584Z,58.00
2018-12-29T04:15:02.888Z,53.93
2018-12-29T04:16:07.161Z,56.53
2018-12-29T04:17:11.409Z,59.23
2018-12-29T04:18:15.666Z,54.00
2018-12-29T04:19:19.922Z,54.93
2018-12-29T04:20:24.179Z,53.87
2018-12-29T04:21:28.445Z,60.17
2018-12-29T04:22:32.715Z,55.77
2018-12-29T04:23:36.969Z,57.40
2018-12-29T04:24:41.224Z,59.83
2018-12-29T04:25:45.490Z,57.43
2018-12-29T04:26:49.753Z,59.43
2018-12-29T04:27:54.009Z,53.63
2018-12-29T04:28:58.266Z,56.73
2018-12-29T04:30:02.534Z,60.13
2018-12-29T04:31:06.786Z,65.00
2018-12-29T04:32:11.061Z,58.37
2018-12-29T04:33:15.316Z,54.67
2018-12-29T04:34:19.578Z,63.73
2018-12-29T04:35:23.972Z,53.50
2018-12-29T04:36:28.250Z,59.97
2018-12-29T04:37:32.502Z,54.90
2018-12-29T04:38:36.754Z,53.03
2018-12-29T04:39:41.298Z,54.03
2018-12-29T04:40:45.557Z,52.50
2018-12-29T04:41:49.832Z,56.87
2018-12-29T04:42:54.079Z,53.60
2018-12-29T04:43:58.406Z,51.87
2018-12-29T04:45:02.670Z,63.97
2018-12-29T04:46:06.922Z,57.77
2018-12-29T04:47:11.190Z,53.20
2018-12-29T04:48:15.442Z,56.90
2018-12-29T04:49:19.718Z,57.53
2018-12-29T04:50:23.959Z,52.87
2018-12-29T04:51:28.210Z,54.17
2018-12-29T04:52:32.469Z,54.53
2018-12-29T04:53:36.725Z,53.80
2018-12-29T04:54:41.354Z,49.20
2018-12-29T04:55:45.601Z,52.27
2018-12-29T04:56:49.869Z,46.80
2018-12-29T04:57:54.126Z,50.83
2018-12-29T04:58:58.382Z,45.57
2018-12-29T05:00:02.706Z,51.87
2018-12-29T05:01:06.958Z,50.97
2018-12-29T05:02:11.266Z,47.93
2018-12-29T05:03:15.522Z,48.87
2018-12-29T05:04:19.777Z,54.13
2018-12-29T05:05:24.038Z,46.00
2018-12-29T05:06:28.310Z,46.73
2018-12-29T05:07:32.586Z,46.47
2018-12-29T05:08:36.841Z,49.20
2018-12-29T05:09:41.097Z,47.53
2018-12-29T05:10:45.358Z,44.30
2018-12-29T05:11:49.617Z,46.17
2018-12-29T05:12:53.895Z,47.33
2018-12-29T05:13:58.164Z,46.40
2018-12-29T05:15:02.417Z,48.20
2018-12-29T05:16:12.858Z,44.07
2018-12-29T05:17:12.651Z,46.07
2018-12-29T05:18:16.898Z,42.70
2018-12-29T05:19:21.150Z,44.50
2018-12-29T05:20:25.414Z,47.30
2018-12-29T05:21:29.674Z,43.93
2018-12-29T05:22:33.933Z,45.47
2018-12-29T05:23:38.189Z,42.63
2018-12-29T05:24:42.459Z,46.37
2018-12-29T05:25:46.802Z,43.77
2018-12-29T05:26:51.065Z,45.80
2018-12-29T05:27:55.331Z,50.23
2018-12-29T05:28:59.585Z,44.50
2018-12-29T05:30:04.557Z,45.13
2018-12-29T05:31:08.818Z,43.77
2018-12-29T05:32:13.074Z,48.97
2018-12-29T05:33:17.351Z,48.37
2018-12-29T05:34:21.616Z,49.10
2018-12-29T05:35:25.882Z,48.70
2018-12-29T05:36:30.145Z,45.30
2018-12-29T05:37:34.414Z,49.83
2018-12-29T05:38:38.672Z,50.23
2018-12-29T05:39:42.925Z,53.53
2018-12-29T05:40:47.194Z,54.57
2018-12-29T05:41:51.430Z,55.17
2018-12-29T05:42:55.707Z,50.30
2018-12-29T05:43:59.966Z,51.30
2018-12-29T05:45:04.380Z,45.20
2018-12-29T05:46:08.710Z,52.80
2018-12-29T05:47:12.969Z,54.80
2018-12-29T05:48:17.242Z,49.03
2018-12-29T05:49:21.497Z,48.27
2018-12-29T05:50:25.754Z,47.93
2018-12-29T05:51:30.013Z,48.17
2018-12-29T05:52:34.279Z,51.63
2018-12-29T05:53:38.550Z,51.73
2018-12-29T05:54:42.805Z,48.63
2018-12-29T05:55:47.082Z,57.00
2018-12-29T05:56:51.333Z,49.30
2018-12-29T05:57:55.608Z,51.47
2018-12-29T05:58:59.863Z,46.80
2018-12-29T06:00:05.054Z,52.70
2018-12-29T06:01:09.309Z,53.87
2018-12-29T06:02:13.594Z,50.73
2018-12-29T06:03:17.878Z,49.53
2018-12-29T06:04:22.134Z,52.90
2018-12-29T06:05:26.385Z,47.43
2018-12-29T06:06:30.638Z,49.13
2018-12-29T06:07:34.898Z,50.33
2018-12-29T06:08:39.186Z,51.43
2018-12-29T06:09:43.454Z,50.47
2018-12-29T06:10:47.784Z,51.23
2018-12-29T06:11:52.038Z,49.17
2018-12-29T06:12:56.354Z,49.47
2018-12-29T06:14:00.606Z,48.20
2018-12-29T06:15:05.070Z,46.97
2018-12-29T06:16:09.330Z,52.80
2018-12-29T06:17:13.610Z,53.57
2018-12-29T06:18:17.890Z,53.40
2018-12-29T06:19:22.151Z,45.97
2018-12-29T06:20:26.423Z,52.73
2018-12-29T06:21:30.681Z,50.57
2018-12-29T06:22:34.945Z,51.20
2018-12-29T06:23:39.206Z,51.23
2018-12-29T06:24:43.766Z,51.37
2018-12-29T06:25:48.017Z,50.47
2018-12-29T06:26:52.285Z,49.47
2018-12-29T06:27:56.546Z,47.73
2018-12-29T06:29:00.809Z,46.07
2018-12-29T06:30:05.262Z,49.67
2018-12-29T06:31:09.526Z,45.07
2018-12-29T06:32:13.781Z,48.97
2018-12-29T06:33:18.046Z,48.17
2018-12-29T06:34:22.301Z,47.83
2018-12-29T06:35:26.565Z,44.60
2018-12-29T06:36:30.826Z,42.80
2018-12-29T06:37:35.082Z,48.13
2018-12-29T06:38:39.362Z,48.80
2018-12-29T06:39:43.618Z,44.50
2018-12-29T06:40:47.882Z,47.33
2018-12-29T06:41:52.138Z,45.43
2018-12-29T06:42:56.402Z,45.43
2018-12-29T06:44:00.677Z,48.67
2018-12-29T06:45:05.046Z,49.30
2018-12-29T06:46:09.301Z,49.43
2018-12-29T06:47:13.565Z,44.90
2018-12-29T06:48:17.863Z,50.67
2018-12-29T06:49:22.207Z,48.40
2018-12-29T06:50:26.458Z,46.17
2018-12-29T06:51:30.713Z,43.40
2018-12-29T06:52:34.978Z,47.90
2018-12-29T06:53:39.246Z,50.67
2018-12-29T06:54:43.506Z,48.00
2018-12-29T06:55:47.758Z,45.00
2018-12-29T06:56:52.007Z,46.37
2018-12-29T06:57:56.340Z,47.87
2018-12-29T06:59:00.677Z,47.63
2018-12-29T07:00:05.733Z,45.23
2018-12-29T07:01:10.029Z,46.67
2018-12-29T07:02:14.293Z,49.10
2018-12-29T07:03:18.554Z,51.07
2018-12-29T07:04:22.827Z,50.60
2018-12-29T07:05:27.158Z,52.63
2018-12-29T07:06:31.418Z,52.87
2018-12-29T07:07:35.681Z,50.40
2018-12-29T07:08:39.955Z,50.53
2018-12-29T07:09:44.218Z,51.03
2018-12-29T07:10:48.478Z,57.07
2018-12-29T07:11:52.732Z,53.57
2018-12-29T07:12:56.991Z,49.63
2018-12-29T07:14:01.249Z,50.23
2018-12-29T07:15:05.858Z,53.00
2018-12-29T07:16:10.114Z,50.83
2018-12-29T07:17:14.390Z,57.70
2018-12-29T07:18:18.653Z,55.40
2018-12-29T07:19:22.936Z,58.90
2018-12-29T07:20:27.191Z,54.33
2018-12-29T07:21:31.446Z,50.87
2018-12-29T07:22:35.706Z,54.70
2018-12-29T07:23:39.975Z,55.70
2018-12-29T07:24:44.238Z,52.37
2018-12-29T07:25:48.497Z,55.20
2018-12-29T07:26:52.749Z,53.33
2018-12-29T07:27:57.072Z,58.17
2018-12-29T07:29:01.342Z,55.50
2018-12-29T07:30:06.426Z,57.40
2018-12-29T07:31:10.682Z,54.73
2018-12-29T07:32:14.950Z,55.47
2018-12-29T07:33:19.219Z,50.30
2018-12-29T07:34:23.473Z,59.43
2018-12-29T07:35:27.754Z,60.57
2018-12-29T07:36:32.009Z,53.73
2018-12-29T07:37:36.274Z,57.73
2018-12-29T07:38:40.530Z,57.97
2018-12-29T07:39:44.793Z,60.03
2018-12-29T07:40:49.050Z,59.47
2018-12-29T07:41:53.306Z,59.27
2018-12-29T07:42:57.561Z,53.63
2018-12-29T07:44:01.813Z,63.20
2018-12-29T07:45:06.275Z,56.77
2018-12-29T07:46:10.535Z,58.73
2018-12-29T07:47:14.797Z,63.73
2018-12-29T07:48:19.056Z,53.03
2018-12-29T07:49:23.310Z,56.20
2018-12-29T07:50:27.577Z,52.00
2018-12-29T07:51:31.867Z,54.20
2018-12-29T07:52:36.126Z,60.87
2018-12-29T07:53:40.388Z,58.20
2018-12-29T07:54:44.647Z,58.33
2018-12-29T07:55:48.923Z,55.97
2018-12-29T07:56:53.194Z,59.27
2018-12-29T07:57:57.449Z,57.33
2018-12-29T07:59:01.710Z,56.20
2018-12-29T08:00:07.238Z,57.30
2018-12-29T08:01:11.524Z,56.30
2018-12-29T08:02:15.771Z,60.63
2018-12-29T08:03:20.113Z,57.73
2018-12-29T08:04:24.377Z,52.77
2018-12-29T08:05:28.677Z,54.47
2018-12-29T08:06:32.938Z,51.87
2018-12-29T08:07:37.205Z,57.97
2018-12-29T08:08:41.491Z,53.23
2018-12-29T08:09:45.754Z,55.87
2018-12-29T08:10:50.032Z,57.50
2018-12-29T08:11:54.290Z,55.87
2018-12-29T08:12:58.550Z,55.53
2018-12-29T08:14:02.823Z,60.60
2018-12-29T08:15:07.158Z,49.50
2018-12-29T08:16:11.453Z,52.07
2018-12-29T08:17:17.335Z,54.03
2018-12-29T08:18:21.660Z,63.13
2018-12-29T08:19:25.917Z,53.77
2018-12-29T08:20:30.183Z,54.93
2018-12-29T08:21:34.451Z,59.13
2018-12-29T08:22:38.710Z,56.57
2018-12-29T08:23:42.970Z,61.67
2018-12-29T08:24:47.236Z,56.03
2018-12-29T08:25:51.510Z,58.87
2018-12-29T08:26:55.769Z,58.07
2018-12-29T08:28:00.034Z,61.30
2018-12-29T08:29:04.395Z,55.50
2018-12-29T08:30:08.666Z,58.83
2018-12-29T08:31:12.930Z,58.30
2018-12-29T08:32:17.205Z,53.07
2018-12-29T08:33:21.476Z,53.13
2018-12-29T08:34:25.738Z,57.17
2018-12-29T08:35:29.994Z,54.77
2018-12-29T08:36:34.270Z,57.73
2018-12-29T08:37:38.526Z,51.77
2018-12-29T08:38:42.780Z,55.07
2018-12-29T08:39:47.115Z,50.00
2018-12-29T08:40:51.370Z,53.93
2018-12-29T08:41:55.645Z,46.60
2018-12-29T08:42:59.979Z,51.33
2018-12-29T08:44:04.237Z,47.00
2018-12-29T08:45:08.506Z,50.73
2018-12-29T08:46:12.763Z,47.20
2018-12-29T08:47:17.034Z,48.30
2018-12-29T08:48:21.293Z,50.27
2018-12-29T08:49:25.550Z,50.43
2018-12-29T08:50:29.805Z,50.73
2018-12-29T08:51:34.070Z,48.13
2018-12-29T08:52:38.334Z,44.50
2018-12-29T08:53:42.589Z,43.00
2018-12-29T08:54:46.858Z,45.73
2018-12-29T08:55:51.117Z,45.07
2018-12-29T08:56:55.407Z,46.23
2018-12-29T08:57:59.666Z,44.43
2018-12-29T08:59:03.938Z,41.30
2018-12-29T09:00:08.374Z,45.73
2018-12-29T09:01:12.642Z,44.20
2018-12-29T09:02:16.930Z,41.73
2018-12-29T09:03:22.513Z,48.77
2018-12-29T09:04:26.933Z,46.03
2018-12-29T09:05:31.198Z,42.30
2018-12-29T09:06:35.458Z,46.93
2018-12-29T09:07:39.801Z,43.03
2018-12-29T09:08:44.073Z,45.57
2018-12-29T09:09:48.326Z,47.60
2018-12-29T09:10:52.586Z,46.80
2018-12-29T09:11:56.837Z,52.87
2018-12-29T09:13:02.190Z,48.37
2018-12-29T09:14:06.449Z,47.03
2018-12-29T09:15:10.706Z,54.07
2018-12-29T09:16:14.966Z,48.67
2018-12-29T09:17:19.239Z,48.97
2018-12-29T09:18:23.498Z,51.50
2018-12-29T09:19:27.757Z,48.20
2018-12-29T09:20:32.013Z,53.73
2018-12-29T09:21:36.266Z,50.23
2018-12-29T09:22:40.542Z,53.87
2018-12-29T09:23:44.826Z,53.30
2018-12-29T09:24:49.086Z,50.83
2018-12-29T09:25:54.030Z,54.13
2018-12-29T09:26:58.294Z,57.63
2018-12-29T09:28:02.568Z,52.70
2018-12-29T09:29:06.829Z,54.53
2018-12-29T09:30:11.089Z,53.20
2018-12-29T09:31:15.349Z,54.30
2018-12-29T09:32:19.610Z,57.93
2018-12-29T09:33:23.886Z,56.57
2018-12-29T09:34:28.143Z,56.67
2018-12-29T09:35:32.425Z,62.70
2018-12-29T09:36:36.686Z,59.00
2018-12-29T09:37:40.951Z,61.10
2018-12-29T09:38:45.223Z,68.57
2018-12-29T09:39:49.482Z,62.20
2018-12-29T09:40:53.737Z,61.40
2018-12-29T09:41:57.994Z,64.50
2018-12-29T09:43:02.267Z,55.30
2018-12-29T09:44:06.522Z,59.03
2018-12-29T09:45:10.793Z,55.43
2018-12-29T09:46:15.054Z,56.43
2018-12-29T09:47:19.745Z,59.67
2018-12-29T09:48:24.252Z,52.07
2018-12-29T09:49:28.510Z,55.33
2018-12-29T09:50:32.770Z,50.37
2018-12-29T09:51:37.026Z,48.30
2018-12-29T09:52:41.274Z,48.17
2018-12-29T09:53:45.550Z,54.23
2018-12-29T09:54:49.817Z,44.00
2018-12-29T09:55:54.072Z,47.23
2018-12-29T09:56:58.329Z,52.37
2018-12-29T09:58:02.836Z,52.30
2018-12-29T09:59:07.106Z,49.03
2018-12-29T10:00:11.374Z,56.60
2018-12-29T10:01:15.629Z,52.97
2018-12-29T10:02:19.906Z,47.00
2018-12-29T10:03:24.165Z,45.50
2018-12-29T10:04:28.433Z,46.00
2018-12-29T10:05:32.694Z,48.80
2018-12-29T10:06:36.965Z,49.37
2018-12-29T10:07:41.293Z,46.43
2018-12-29T10:08:45.657Z,45.50
2018-12-29T10:09:49.923Z,49.00
2018-12-29T10:10:54.183Z,43.43
2018-12-29T10:11:58.429Z,49.17
2018-12-29T10:13:02.691Z,42.63
2018-12-29T10:14:06.970Z,43.57
2018-12-29T10:15:11.226Z,40.20
2018-12-29T10:16:15.481Z,40.03
2018-12-29T10:17:26.785Z,43.13
2018-12-29T10:18:25.713Z,47.03
2018-12-29T10:19:30.019Z,40.63
2018-12-29T10:20:34.282Z,47.53
2018-12-29T10:21:38.559Z,40.97
2018-12-29T10:22:44.401Z,41.10
2018-12-29T10:23:48.742Z,42.63
2018-12-29T10:24:53.014Z,38.83
2018-12-29T10:25:57.282Z,43.80
2018-12-29T10:27:01.538Z,36.53
2018-12-29T10:28:05.830Z,41.33
2018-12-29T10:29:10.077Z,42.20
2018-12-29T10:30:14.434Z,40.23
2018-12-29T10:31:18.696Z,37.80
2018-12-29T10:32:22.951Z,38.00
2018-12-29T10:33:27.201Z,42.40
2018-12-29T10:34:31.466Z,37.73
2018-12-29T10:35:35.734Z,38.00
2018-12-29T10:36:39.986Z,37.50
2018-12-29T10:37:44.250Z,37.37
2018-12-29T10:38:48.502Z,36.67
2018-12-29T10:39:52.769Z,35.43
2018-12-29T10:40:57.030Z,36.60
2018-12-29T10:42:01.287Z,37.10
2018-12-29T10:43:05.542Z,35.73
2018-12-29T10:44:09.804Z,35.43
2018-12-29T10:45:14.491Z,37.87
2018-12-29T10:46:18.814Z,40.43
2018-12-29T10:47:23.074Z,38.30
2018-12-29T10:48:27.330Z,36.93
2018-12-29T10:49:31.590Z,39.83
2018-12-29T10:50:35.879Z,38.97
2018-12-29T10:51:40.138Z,37.53
2018-12-29T10:52:44.415Z,35.87
2018-12-29T10:53:48.671Z,37.30
2018-12-29T10:54:52.941Z,41.97
2018-12-29T10:55:57.206Z,40.33
2018-12-29T10:57:01.466Z,40.63
2018-12-29T10:58:05.717Z,39.87
2018-12-29T10:59:09.986Z,41.03
2018-12-29T11:00:14.250Z,40.47
2018-12-29T11:01:18.518Z,41.83
2018-12-29T11:02:22.795Z,36.03
2018-12-29T11:03:27.074Z,43.37
2018-12-29T11:04:31.347Z,50.03
2018-12-29T11:05:35.654Z,47.33
2018-12-29T11:06:39.923Z,45.33
2018-12-29T11:07:44.254Z,42.87
2018-12-29T11:08:48.510Z,46.57
2018-12-29T11:09:52.770Z,50.50
2018-12-29T11:10:57.043Z,48.20
2018-12-29T11:12:01.301Z,44.33
2018-12-29T11:13:05.570Z,44.87
2018-12-29T11:14:09.817Z,46.83
2018-12-29T11:15:14.073Z,46.77
2018-12-29T11:16:21.914Z,45.87
2018-12-29T11:17:26.174Z,46.07
2018-12-29T11:18:30.427Z,47.10
2018-12-29T11:19:34.689Z,44.93
2018-12-29T11:20:38.942Z,46.70
2018-12-29T11:21:43.215Z,50.57
2018-12-29T11:22:47.642Z,47.87
2018-12-29T11:23:51.916Z,51.13
2018-12-29T11:24:56.169Z,50.10
2018-12-29T11:26:00.433Z,52.07
2018-12-29T11:27:04.742Z,54.17
2018-12-29T11:28:08.996Z,51.53
2018-12-29T11:29:13.258Z,52.83
2018-12-29T11:30:17.518Z,56.93
2018-12-29T11:31:21.790Z,55.30
2018-12-29T11:32:26.075Z,53.93
2018-12-29T11:33:30.325Z,65.30
2018-12-29T11:34:34.586Z,57.37
2018-12-29T11:35:38.838Z,59.23
2018-12-29T11:36:43.106Z,57.33
2018-12-29T11:37:47.364Z,54.63
2018-12-29T11:38:51.625Z,59.20
2018-12-29T11:39:55.886Z,57.53
2018-12-29T11:41:00.155Z,62.83
2018-12-29T11:42:04.433Z,59.97
2018-12-29T11:43:08.700Z,59.53
2018-12-29T11:44:12.958Z,61.23
2018-12-29T11:45:17.224Z,64.07
2018-12-29T11:46:21.486Z,62.43
2018-12-29T11:47:25.754Z,67.67
2018-12-29T11:48:30.014Z,60.43
2018-12-29T11:49:34.275Z,65.73
2018-12-29T11:50:38.533Z,66.63
2018-12-29T11:51:42.849Z,69.73
2018-12-29T11:52:47.106Z,68.70
2018-12-29T11:53:51.374Z,67.70
2018-12-29T11:54:55.638Z,69.73
2018-12-29T11:55:59.894Z,64.80
2018-12-29T11:57:04.171Z,70.37
2018-12-29T11:58:08.510Z,66.53
2018-12-29T11:59:12.766Z,69.73
2018-12-29T12:00:17.028Z,63.60
2018-12-29T12:01:21.282Z,70.00
2018-12-29T12:02:25.575Z,65.73
2018-12-29T12:03:29.834Z,63.47
2018-12-29T12:04:34.095Z,63.13
2018-12-29T12:05:38.353Z,61.00
2018-12-29T12:06:42.894Z,63.43
2018-12-29T12:07:47.440Z,64.87
2018-12-29T12:08:51.693Z,65.03
2018-12-29T12:09:55.956Z,61.13
2018-12-29T12:11:00.233Z,62.03
2018-12-29T12:12:04.486Z,59.37
2018-12-29T12:13:08.754Z,60.20
2018-12-29T12:14:13.022Z,54.97
2018-12-29T12:15:17.282Z,59.40
2018-12-29T12:16:21.546Z,56.43
2018-12-29T12:17:25.809Z,61.83
2018-12-29T12:18:30.080Z,59.23
2018-12-29T12:19:34.338Z,58.50
2018-12-29T12:20:38.678Z,55.10
2018-12-29T12:21:42.929Z,58.17
2018-12-29T12:22:47.244Z,56.50
2018-12-29T12:23:51.551Z,62.43
2018-12-29T12:24:55.829Z,51.73
2018-12-29T12:26:00.085Z,56.20
2018-12-29T12:27:04.356Z,52.77
2018-12-29T12:28:08.639Z,53.60
2018-12-29T12:29:12.965Z,49.67
2018-12-29T12:30:17.489Z,53.67
2018-12-29T12:31:21.759Z,55.33
2018-12-29T12:32:26.018Z,50.67
2018-12-29T12:33:30.565Z,51.93
2018-12-29T12:34:34.897Z,52.90
2018-12-29T12:35:39.154Z,51.63
2018-12-29T12:36:43.694Z,56.20
2018-12-29T12:37:47.965Z,51.47
2018-12-29T12:38:52.215Z,51.23
2018-12-29T12:39:56.749Z,52.77
2018-12-29T12:41:01.001Z,55.63
2018-12-29T12:42:05.263Z,48.00
2018-12-29T12:43:09.614Z,49.73
2018-12-29T12:44:14.153Z,52.00
2018-12-29T12:45:18.798Z,49.70
2018-12-29T12:46:23.055Z,49.70
2018-12-29T12:47:27.694Z,49.50
2018-12-29T12:48:31.965Z,54.60
2018-12-29T12:49:36.598Z,54.53
2018-12-29T12:50:40.854Z,55.63
2018-12-29T12:51:45.118Z,55.27
2018-12-29T12:52:49.659Z,49.37
2018-12-29T12:53:53.931Z,55.83
2018-12-29T12:54:58.282Z,53.67
2018-12-29T12:56:02.806Z,51.40
2018-12-29T12:57:07.061Z,52.73
2018-12-29T12:58:11.609Z,50.97
2018-12-29T12:59:16.248Z,51.13
2018-12-29T13:00:20.882Z,56.23
2018-12-29T13:01:25.147Z,52.77
2018-12-29T13:02:29.422Z,51.17
2018-12-29T13:03:33.694Z,50.70
2018-12-29T13:04:37.950Z,56.17
2018-12-29T13:05:45.126Z,54.03
2018-12-29T13:06:49.392Z,52.63
2018-12-29T13:07:53.645Z,54.90
2018-12-29T13:08:57.909Z,50.97
2018-12-29T13:10:02.550Z,54.67
2018-12-29T13:11:06.818Z,50.23
2018-12-29T13:12:11.070Z,48.50
2018-12-29T13:13:15.331Z,48.93
2018-12-29T13:14:19.589Z,49.43
2018-12-29T13:15:23.849Z,49.53
2018-12-29T13:16:28.110Z,52.77
2018-12-29T13:17:32.370Z,45.40
2018-12-29T13:18:36.637Z,49.47
2018-12-29T13:19:40.909Z,50.23
2018-12-29T13:20:45.181Z,52.73
2018-12-29T13:21:49.440Z,49.47
2018-12-29T13:22:53.762Z,48.10
2018-12-29T13:23:58.037Z,55.20
2018-12-29T13:25:02.299Z,56.27
2018-12-29T13:26:06.644Z,55.93
2018-12-29T13:27:10.898Z,52.90
2018-12-29T13:28:15.234Z,54.17
2018-12-29T13:29:19.506Z,57.93
2018-12-29T13:30:23.782Z,51.47
2018-12-29T13:31:28.330Z,52.03
2018-12-29T13:32:32.962Z,51.37
2018-12-29T13:33:37.246Z,53.70
2018-12-29T13:34:41.506Z,55.70
2018-12-29T13:35:45.769Z,54.20
2018-12-29T13:36:50.034Z,54.93
2018-12-29T13:37:54.295Z,50.80
2018-12-29T13:38:58.562Z,56.00
2018-12-29T13:40:02.827Z,48.13
2018-12-29T13:41:07.161Z,53.30
2018-12-29T13:42:11.419Z,52.43
2018-12-29T13:43:15.693Z,55.40
2018-12-29T13:44:19.970Z,55.90
2018-12-29T13:45:24.230Z,53.37
2018-12-29T13:46:28.496Z,54.07
2018-12-29T13:47:32.753Z,57.47
2018-12-29T13:48:37.013Z,54.93
2018-12-29T13:49:41.285Z,55.03