createdAt,value
2023-01-20T00:01:47.249Z,5.19
2023-01-20T00:04:19.539Z,5.07
2023-01-20T00:06:51.716Z,4.92
2023-01-20T00:09:23.758Z,5.13
2023-01-20T00:11:56.513Z,5.16
2023-01-20T00:14:28.650Z,5.23
2023-01-20T00:17:01.433Z,5.41
2023-01-20T00:19:33.572Z,5.50
2023-01-20T00:22:05.724Z,5.77
2023-01-20T00:24:37.766Z,6.00
2023-01-20T00:27:10.540Z,6.21
2023-01-20T00:29:43.655Z,6.35
2023-01-20T00:32:16.051Z,6.43
2023-01-20T00:34:48.063Z,6.48
2023-01-20T00:37:20.103Z,6.54
2023-01-20T00:39:52.114Z,6.63
2023-01-20T00:42:24.920Z,6.66
2023-01-20T00:44:56.952Z,6.74
2023-01-20T00:47:29.023Z,6.85
2023-01-20T00:50:01.541Z,6.92
2023-01-20T00:52:33.706Z,6.97
2023-01-20T00:55:06.119Z,7.04
2023-01-20T00:57:38.864Z,7.10
2023-01-20T01:00:11.321Z,7.09
2023-01-20T01:02:43.459Z,7.07
2023-01-20T01:05:15.692Z,7.09
2023-01-20T01:07:48.008Z,6.96
2023-01-20T01:10:20.028Z,6.97
2023-01-20T01:12:53.040Z,7.00
2023-01-20T01:15:25.058Z,7.05
2023-01-20T01:17:57.781Z,7.09
2023-01-20T01:20:29.931Z,7.07
2023-01-20T01:23:02.081Z,7.10
2023-01-20T01:25:34.115Z,7.07
2023-01-20T01:28:06.885Z,7.14
2023-01-20T01:30:38.977Z,7.23
2023-01-20T01:33:11.599Z,7.21
2023-01-20T01:35:43.647Z,7.22
2023-01-20T01:38:15.732Z,7.23
2023-01-20T01:40:48.412Z,7.27
2023-01-20T01:43:22.414Z,7.29
2023-01-20T01:45:54.758Z,7.28
2023-01-20T01:48:28.456Z,7.31
2023-01-20T01:51:02.543Z,7.29
2023-01-20T01:53:39.539Z,7.41
2023-01-20T01:56:11.765Z,7.44
2023-01-20T01:58:47.175Z,7.45
2023-01-20T02:01:20.128Z,7.47
2023-01-20T02:03:55.636Z,7.64
2023-01-20T02:06:29.796Z,7.55
2023-01-20T02:09:03.070Z,7.64
2023-01-20T02:11:36.628Z,7.80
2023-01-20T02:14:09.458Z,7.75
2023-01-20T02:16:48.620Z,7.71
2023-01-20T02:19:30.889Z,7.57
2023-01-20T02:22:10.030Z,7.71
2023-01-20T02:25:08.944Z,7.75
2023-01-20T02:27:47.515Z,7.72
2023-01-20T02:30:34.436Z,7.75
2023-01-20T02:33:10.151Z,7.75
2023-01-20T02:35:45.390Z,7.66
2023-01-20T02:38:26.861Z,7.58
2023-01-20T02:41:06.499Z,7.52
2023-01-20T02:43:43.030Z,7.34
2023-01-20T02:46:20.791Z,7.14
2023-01-20T02:48:55.059Z,7.02
2023-01-20T02:51:30.319Z,6.94
2023-01-20T02:54:05.867Z,6.85
2023-01-20T02:56:38.452Z,6.72
2023-01-20T02:59:11.740Z,6.61
2023-01-20T03:01:47.937Z,6.56
2023-01-20T03:04:23.276Z,6.60
2023-01-20T03:06:58.547Z,6.67
2023-01-20T03:09:33.307Z,6.52
2023-01-20T03:12:09.856Z,6.60
2023-01-20T03:14:42.019Z,6.64
2023-01-20T03:17:14.108Z,6.55
2023-01-20T03:19:46.907Z,6.49
2023-01-20T03:22:18.958Z,6.45
2023-01-20T03:24:51.524Z,6.33
2023-01-20T03:27:23.861Z,5.97
2023-01-20T03:29:56.240Z,5.97
2023-01-20T03:32:28.893Z,5.87
2023-01-20T03:35:01.868Z,5.86
2023-01-20T03:37:34.094Z,5.78
2023-01-20T03:40:06.909Z,5.86
2023-01-20T03:42:43.514Z,5.74
2023-01-20T03:45:20.152Z,5.94
2023-01-20T03:47:56.730Z,5.76
2023-01-20T03:50:36.119Z,5.85
2023-01-20T03:53:15.666Z,5.76
2023-01-20T03:55:50.033Z,5.83
2023-01-20T03:58:25.555Z,5.96
2023-01-20T04:00:58.432Z,5.89
2023-01-20T04:03:32.341Z,5.72
2023-01-20T04:06:07.288Z,5.82
2023-01-20T04:08:41.488Z,5.97
2023-01-20T04:11:13.639Z,5.96
2023-01-20T04:13:45.800Z,6.00
2023-01-20T04:16:19.046Z,6.06
2023-01-20T04:18:51.643Z,6.05
2023-01-20T04:21:29.568Z,6.01
2023-01-20T04:24:04.942Z,6.14
2023-01-20T04:26:37.052Z,6.21
2023-01-20T04:29:12.014Z,6.21
2023-01-20T04:31:45.082Z,6.07
2023-01-20T04:34:17.170Z,6.14
2023-01-20T04:36:49.900Z,6.12
2023-01-20T04:39:22.356Z,6.09
2023-01-20T04:41:54.437Z,6.25
2023-01-20T04:44:26.524Z,6.13
2023-01-20T04:46:58.741Z,5.82
2023-01-20T04:49:30.883Z,6.01
2023-01-20T04:52:03.789Z,6.11
2023-01-20T04:54:35.831Z,6.10
2023-01-20T04:57:07.988Z,6.17
2023-01-20T04:59:41.276Z,6.26
2023-01-20T05:02:13.466Z,6.36
2023-01-20T05:04:45.558Z,6.35
2023-01-20T05:07:18.427Z,6.23
2023-01-20T05:09:50.418Z,6.30
2023-01-20T05:12:22.558Z,6.39
2023-01-20T05:14:54.893Z,6.29
2023-01-20T05:17:26.920Z,6.34
2023-01-20T05:19:59.006Z,6.41
2023-01-20T05:22:32.489Z,6.20
2023-01-20T05:25:05.235Z,6.32
2023-01-20T05:27:37.496Z,6.37
2023-01-20T05:30:10.717Z,5.83
2023-01-20T05:32:48.356Z,5.63
2023-01-20T05:35:20.590Z,5.82
2023-01-20T05:37:54.097Z,5.90
2023-01-20T05:40:26.512Z,5.72
2023-01-20T05:42:58.781Z,5.77
2023-01-20T05:45:31.707Z,5.64
2023-01-20T05:48:04.108Z,5.73
2023-01-20T05:50:36.152Z,5.74
2023-01-20T05:53:08.895Z,5.83
2023-01-20T05:55:40.929Z,5.83
2023-01-20T05:58:14.076Z,5.78
2023-01-20T06:00:46.071Z,5.43
2023-01-20T06:03:18.132Z,5.27
2023-01-20T06:05:50.138Z,5.40
2023-01-20T06:08:22.850Z,5.49
2023-01-20T06:10:54.968Z,5.28
2023-01-20T06:13:27.066Z,5.17
2023-01-20T06:15:59.045Z,5.33
2023-01-20T06:18:31.103Z,5.43
2023-01-20T06:21:03.260Z,5.33
2023-01-20T06:23:36.070Z,5.34
2023-01-20T06:26:08.846Z,5.54
2023-01-20T06:28:41.199Z,5.61
2023-01-20T06:31:14.617Z,5.73
2023-01-20T06:33:46.804Z,5.83
2023-01-20T06:36:18.845Z,5.90
2023-01-20T06:38:52.377Z,5.91
2023-01-20T06:41:25.360Z,5.96
2023-01-20T06:43:57.435Z,5.99
2023-01-20T06:46:29.715Z,5.88
2023-01-20T06:49:01.786Z,5.84
2023-01-20T06:51:33.929Z,5.94
2023-01-20T06:54:06.590Z,6.04
2023-01-20T06:56:38.747Z,6.12
2023-01-20T06:59:11.268Z,6.13
2023-01-20T07:01:43.332Z,6.09
2023-01-20T07:04:15.512Z,5.97
2023-01-20T07:06:47.552Z,5.89
2023-01-20T07:09:20.211Z,5.91
2023-01-20T07:11:52.343Z,5.82
2023-01-20T07:14:24.524Z,5.81
2023-01-20T07:16:56.528Z,5.81
2023-01-20T07:19:28.646Z,5.77
2023-01-20T07:22:00.887Z,5.80
2023-01-20T07:24:33.569Z,5.68
2023-01-20T07:27:05.579Z,5.78
2023-01-20T07:29:37.821Z,5.84
2023-01-20T07:32:09.830Z,5.74
2023-01-20T07:34:41.972Z,5.62
2023-01-20T07:37:14.032Z,5.80
2023-01-20T07:39:46.668Z,5.80
2023-01-20T07:42:18.933Z,5.72
2023-01-20T07:44:51.112Z,5.70
2023-01-20T07:47:23.190Z,5.75
2023-01-20T07:49:55.235Z,5.73
2023-01-20T07:52:27.672Z,5.57
2023-01-20T07:55:00.335Z,5.60
2023-01-20T07:57:32.862Z,5.70
2023-01-20T08:00:05.701Z,5.74
2023-01-20T08:02:39.535Z,5.81
2023-01-20T08:05:11.684Z,5.82
2023-01-20T08:07:43.939Z,5.86
2023-01-20T08:10:16.944Z,5.67
2023-01-20T08:12:48.945Z,5.64
2023-01-20T08:15:21.054Z,5.75
2023-01-20T08:17:53.393Z,5.66
2023-01-20T08:20:25.488Z,5.62
2023-01-20T08:22:57.520Z,5.75
2023-01-20T08:25:30.223Z,5.85
2023-01-20T08:28:03.839Z,5.95
2023-01-20T08:30:37.446Z,6.01
2023-01-20T08:33:09.482Z,6.07
2023-01-20T08:35:41.493Z,5.92
2023-01-20T08:38:13.919Z,5.90
2023-01-20T08:40:47.404Z,5.93
2023-01-20T08:43:19.695Z,5.96
2023-01-20T08:45:58.005Z,5.88
2023-01-20T08:48:30.328Z,5.88
2023-01-20T08:51:03.129Z,5.87
2023-01-20T08:53:35.674Z,5.87
2023-01-20T08:56:08.699Z,5.87
2023-01-20T08:58:41.142Z,5.86
2023-01-20T09:01:14.867Z,5.83
2023-01-20T09:04:03.351Z,5.83
2023-01-20T09:06:37.859Z,5.86
2023-01-20T09:09:10.810Z,6.01
2023-01-20T09:11:49.890Z,6.04
2023-01-20T09:14:22.683Z,6.26
2023-01-20T09:16:54.664Z,6.36
2023-01-20T09:19:26.875Z,6.41
2023-01-20T09:21:58.894Z,6.51
2023-01-20T09:24:30.984Z,6.68
2023-01-20T09:27:03.831Z,6.64
2023-01-20T09:29:36.152Z,6.63
2023-01-20T09:32:08.363Z,6.59
2023-01-20T09:34:40.545Z,6.34
2023-01-20T09:37:30.590Z,6.40
2023-01-20T09:40:21.233Z,6.64
2023-01-20T09:43:18.714Z,6.73
2023-01-20T09:45:53.387Z,6.83
2023-01-20T09:48:51.746Z,6.73
2023-01-20T09:51:44.408Z,6.69
2023-01-20T09:54:20.322Z,6.63
2023-01-20T09:56:54.243Z,6.64
2023-01-20T09:59:30.077Z,6.59
2023-01-20T10:02:05.195Z,6.64
2023-01-20T10:04:39.341Z,6.84
2023-01-20T10:07:12.752Z,6.95
2023-01-20T10:09:49.384Z,6.96
2023-01-20T10:12:25.140Z,6.91
2023-01-20T10:15:03.499Z,6.99
2023-01-20T10:17:37.573Z,7.17
2023-01-20T10:20:11.385Z,7.14
2023-01-20T10:22:47.585Z,7.35
2023-01-20T10:25:22.391Z,7.33
2023-01-20T10:27:55.964Z,7.53
2023-01-20T10:30:31.203Z,7.62
2023-01-20T10:33:08.050Z,7.71
2023-01-20T10:35:42.798Z,7.81
2023-01-20T10:38:19.291Z,7.76
2023-01-20T10:40:54.247Z,7.86
2023-01-20T10:43:26.505Z,7.89
2023-01-20T10:46:12.691Z,7.91
2023-01-20T10:49:00.119Z,7.92
2023-01-20T10:51:34.521Z,7.31
2023-01-20T10:54:12.012Z,7.28
2023-01-20T10:56:52.545Z,7.14
2023-01-20T10:59:28.708Z,7.07
2023-01-20T11:02:12.037Z,6.82
2023-01-20T11:04:45.688Z,6.72
2023-01-20T11:07:18.360Z,6.21
2023-01-20T11:09:50.583Z,5.78
2023-01-20T11:12:25.340Z,5.59
2023-01-20T11:15:00.135Z,5.52
2023-01-20T11:17:33.293Z,5.50
2023-01-20T11:20:06.105Z,5.10
2023-01-20T11:22:38.290Z,5.13
2023-01-20T11:25:22.251Z,5.08
2023-01-20T11:27:54.321Z,4.74
2023-01-20T11:30:28.379Z,4.85
2023-01-20T11:33:17.196Z,4.73
2023-01-20T11:36:00.362Z,4.63
2023-01-20T11:38:40.672Z,4.49
2023-01-20T11:41:20.074Z,4.32
2023-01-20T11:43:54.651Z,4.34
2023-01-20T11:46:28.643Z,4.34
2023-01-20T11:49:15.472Z,4.01
2023-01-20T11:51:49.465Z,3.93
2023-01-20T11:54:22.450Z,3.85
2023-01-20T11:56:56.325Z,3.85
2023-01-20T11:59:28.961Z,3.88
2023-01-20T12:02:02.461Z,3.29
2023-01-20T12:05:07.775Z,3.14
2023-01-20T12:07:42.604Z,3.10
2023-01-20T12:10:17.338Z,2.92
2023-01-20T12:12:51.383Z,2.58
2023-01-20T12:15:24.992Z,2.77
2023-01-20T12:17:59.240Z,2.86
2023-01-20T12:20:45.679Z,3.07
2023-01-20T12:23:29.761Z,3.13
2023-01-20T12:26:02.657Z,3.13
2023-01-20T12:28:38.485Z,2.87
2023-01-20T12:31:11.049Z,3.03
2023-01-20T12:33:43.886Z,3.02
2023-01-20T12:36:24.318Z,2.89
2023-01-20T12:39:11.248Z,2.84
2023-01-20T12:41:53.749Z,2.82
2023-01-20T12:44:29.577Z,2.46
2023-01-20T12:47:05.999Z,2.33
2023-01-20T12:49:47.774Z,2.38
2023-01-20T12:52:26.854Z,2.25
2023-01-20T12:55:06.353Z,2.33
2023-01-20T12:57:43.736Z,2.31
2023-01-20T13:00:22.501Z,2.15
2023-01-20T13:03:15.259Z,1.72
2023-01-20T13:06:05.651Z,1.55
2023-01-20T13:08:41.613Z,1.58
2023-01-20T13:11:17.318Z,1.65
2023-01-20T13:13:58.718Z,1.57
2023-01-20T13:16:33.926Z,1.69
2023-01-20T13:19:08.137Z,1.76
2023-01-20T13:21:41.945Z,1.71
2023-01-20T13:24:18.173Z,1.89
2023-01-20T13:26:50.767Z,2.05
2023-01-20T13:29:39.927Z,2.08
2023-01-20T13:32:34.086Z,2.17
2023-01-20T13:35:21.008Z,2.26
2023-01-20T13:37:54.527Z,2.34
2023-01-20T13:40:44.952Z,2.47
2023-01-20T13:43:31.853Z,2.39
2023-01-20T13:46:22.336Z,2.33
2023-01-20T13:49:14.373Z,2.57
2023-01-20T13:51:47.451Z,2.57
2023-01-20T13:54:38.104Z,2.73
2023-01-20T13:57:37.129Z,2.77
2023-01-20T14:00:13.443Z,3.08
2023-01-20T14:02:49.650Z,3.04
2023-01-20T14:05:32.136Z,3.16
2023-01-20T14:08:12.984Z,3.34
2023-01-20T14:10:45.210Z,3.56
2023-01-20T14:13:27.288Z,3.71
2023-01-20T14:15:59.310Z,3.89
2023-01-20T14:18:31.520Z,4.03
2023-01-20T14:21:05.264Z,3.92
2023-01-20T14:23:38.777Z,3.99
2023-01-20T14:26:11.731Z,4.06
2023-01-20T14:28:48.267Z,4.15
2023-01-20T14:31:29.550Z,4.33
2023-01-20T14:34:03.376Z,4.35
2023-01-20T14:36:35.504Z,4.43
2023-01-20T14:39:15.471Z,4.46
2023-01-20T14:41:48.560Z,4.42
2023-01-20T14:44:21.527Z,4.43
2023-01-20T14:46:55.303Z,4.23
2023-01-20T14:49:30.503Z,4.23
2023-01-20T14:52:03.696Z,4.46
2023-01-20T14:54:37.751Z,4.16
2023-01-20T14:57:19.088Z,4.19
2023-01-20T15:00:14.685Z,4.33
2023-01-20T15:02:52.758Z,4.36
2023-01-20T15:05:34.399Z,4.23
2023-01-20T15:08:15.730Z,4.22
2023-01-20T15:11:09.620Z,4.11
2023-01-20T15:13:42.418Z,4.18
2023-01-20T15:16:16.944Z,4.20
2023-01-20T15:19:03.862Z,3.98
2023-01-20T15:21:35.908Z,3.94
2023-01-20T15:24:12.035Z,3.85
2023-01-20T15:26:45.485Z,4.03
2023-01-20T15:29:19.473Z,3.95
2023-01-20T15:31:52.310Z,3.89
2023-01-20T15:34:24.835Z,3.92
2023-01-20T15:36:56.920Z,3.76
2023-01-20T15:39:29.668Z,3.44
2023-01-20T15:42:02.385Z,3.36
2023-01-20T15:44:34.416Z,3.34
2023-01-20T15:47:12.521Z,3.46
2023-01-20T15:49:44.820Z,3.55
2023-01-20T15:52:16.850Z,3.67
2023-01-20T15:54:49.007Z,3.77
2023-01-20T15:57:21.705Z,3.78
2023-01-20T15:59:53.860Z,3.62
2023-01-20T16:02:25.941Z,3.58
2023-01-20T16:04:58.094Z,3.64
2023-01-20T16:07:30.144Z,3.79
2023-01-20T16:10:02.232Z,3.88
2023-01-20T16:12:34.915Z,3.97
2023-01-20T16:15:07.637Z,4.05
2023-01-20T16:17:39.663Z,4.11
2023-01-20T16:20:18.136Z,4.16
2023-01-20T16:22:50.827Z,4.16
2023-01-20T16:25:24.055Z,4.19
2023-01-20T16:27:57.292Z,4.13
2023-01-20T16:30:29.434Z,4.09
2023-01-20T16:33:01.545Z,4.09
2023-01-20T16:35:33.602Z,3.88
2023-01-20T16:38:05.739Z,3.86
2023-01-20T16:40:43.961Z,3.62
2023-01-20T16:43:17.324Z,3.36
2023-01-20T16:45:53.568Z,3.44
2023-01-20T16:48:25.760Z,3.32
2023-01-20T16:51:03.725Z,3.24
2023-01-20T16:53:35.893Z,3.30
2023-01-20T16:56:12.212Z,3.25
2023-01-20T16:58:46.808Z,3.00
2023-01-20T17:01:23.832Z,3.09
2023-01-20T17:03:58.009Z,3.25
2023-01-20T17:06:31.305Z,3.40
2023-01-20T17:09:04.132Z,3.52
2023-01-20T17:11:37.740Z,3.61
2023-01-20T17:14:10.911Z,3.70
2023-01-20T17:16:43.054Z,3.70
2023-01-20T17:19:17.538Z,3.56
2023-01-20T17:21:50.446Z,3.65
2023-01-20T17:24:22.558Z,3.73
2023-01-20T17:26:54.893Z,3.68
2023-01-20T17:29:27.653Z,3.68
2023-01-20T17:31:59.848Z,3.45
2023-01-20T17:34:31.934Z,3.56
2023-01-20T17:37:04.153Z,3.55
2023-01-20T17:39:36.612Z,3.31
2023-01-20T17:42:08.659Z,2.77
2023-01-20T17:44:41.402Z,2.86
2023-01-20T17:47:13.635Z,2.98
2023-01-20T17:49:45.663Z,2.90
2023-01-20T17:52:19.581Z,2.77
2023-01-20T17:54:51.647Z,2.75
2023-01-20T17:57:25.076Z,2.78
2023-01-20T17:59:59.576Z,2.81
2023-01-20T18:02:31.653Z,2.65
2023-01-20T18:05:03.997Z,2.84
2023-01-20T18:07:36.591Z,2.70
2023-01-20T18:10:09.365Z,2.64
2023-01-20T18:12:41.442Z,2.79
2023-01-20T18:15:14.188Z,2.91
2023-01-20T18:17:46.433Z,2.99
2023-01-20T18:20:18.658Z,3.02
2023-01-20T18:22:50.841Z,3.04
2023-01-20T18:25:22.957Z,3.10
2023-01-20T18:27:55.382Z,3.19
2023-01-20T18:30:28.166Z,3.23
2023-01-20T18:33:00.243Z,3.26
2023-01-20T18:35:32.995Z,3.30
2023-01-20T18:38:05.237Z,3.06
2023-01-20T18:40:37.313Z,3.20
2023-01-20T18:43:09.453Z,3.31
2023-01-20T18:45:42.150Z,3.24
2023-01-20T18:48:14.522Z,3.22
2023-01-20T18:50:46.630Z,3.37
2023-01-20T18:53:18.976Z,3.39
2023-01-20T18:55:51.018Z,3.42
2023-01-20T18:58:23.464Z,3.26
2023-01-20T19:01:02.008Z,3.13
2023-01-20T19:03:35.156Z,3.07
2023-01-20T19:06:10.087Z,2.49
2023-01-20T19:08:42.723Z,2.37
2023-01-20T19:11:17.531Z,2.50
2023-01-20T19:13:50.714Z,2.57
2023-01-20T19:16:24.115Z,2.51
2023-01-20T19:18:57.116Z,2.40
2023-01-20T19:21:30.697Z,2.41
2023-01-20T19:24:05.205Z,2.34
2023-01-20T19:26:38.289Z,2.11
2023-01-20T19:29:11.150Z,2.29
2023-01-20T19:31:44.075Z,2.34
2023-01-20T19:34:17.373Z,2.28
2023-01-20T19:36:50.077Z,2.46
2023-01-20T19:39:22.273Z,2.55
2023-01-20T19:41:54.683Z,2.62
2023-01-20T19:44:28.379Z,2.72
2023-01-20T19:47:04.512Z,2.78
2023-01-20T19:49:36.792Z,2.88
2023-01-20T19:52:08.962Z,2.99
2023-01-20T19:54:41.175Z,3.00
2023-01-20T19:57:13.235Z,3.05
2023-01-20T19:59:45.249Z,2.79
2023-01-20T20:02:18.115Z,2.64
2023-01-20T20:04:51.423Z,2.55
2023-01-20T20:07:23.730Z,2.34
2023-01-20T20:09:55.736Z,2.14
2023-01-20T20:12:27.921Z,1.98
2023-01-20T20:14:59.916Z,1.83
2023-01-20T20:17:34.398Z,1.70
2023-01-20T20:20:07.184Z,1.54
2023-01-20T20:22:39.316Z,1.32
2023-01-20T20:25:11.459Z,1.19
2023-01-20T20:27:43.722Z,1.19
2023-01-20T20:30:17.206Z,1.14
2023-01-20T20:32:50.259Z,1.10
2023-01-20T20:35:22.364Z,1.09
2023-01-20T20:37:54.488Z,1.09
2023-01-20T20:40:26.549Z,1.01
2023-01-20T20:42:58.688Z,0.88
2023-01-20T20:45:30.861Z,0.99
2023-01-20T20:48:04.209Z,0.91
2023-01-20T20:50:36.501Z,0.99
2023-01-20T20:53:08.708Z,0.99
2023-01-20T20:55:41.204Z,1.06
2023-01-20T20:58:13.804Z,1.11
2023-01-20T21:00:49.692Z,1.18
2023-01-20T21:03:22.653Z,1.19
2023-01-20T21:05:55.104Z,1.03
2023-01-20T21:08:27.305Z,1.21
2023-01-20T21:11:01.099Z,1.29
2023-01-20T21:13:33.662Z,1.44
2023-01-20T21:16:09.038Z,1.54
2023-01-20T21:18:41.882Z,1.51
2023-01-20T21:21:16.286Z,1.63
2023-01-20T21:23:48.699Z,1.74
2023-01-20T21:26:21.316Z,1.79
2023-01-20T21:28:53.406Z,1.82
2023-01-20T21:31:26.017Z,1.89
2023-01-20T21:33:59.685Z,1.72
2023-01-20T21:36:33.337Z,1.66
2023-01-20T21:39:05.467Z,1.51
2023-01-20T21:41:37.574Z,1.47
2023-01-20T21:44:28.071Z,1.29
2023-01-20T21:47:01.461Z,1.23
2023-01-20T21:49:52.931Z,1.24
2023-01-20T21:52:44.586Z,0.94
2023-01-20T21:55:18.472Z,0.90
2023-01-20T21:57:51.508Z,0.91
2023-01-20T22:00:23.760Z,0.78
2023-01-20T22:02:55.889Z,0.65
2023-01-20T22:05:28.733Z,0.60
2023-01-20T22:08:01.048Z,0.57
2023-01-20T22:10:33.036Z,0.52
2023-01-20T22:13:06.323Z,0.52
2023-01-20T22:15:40.347Z,0.62
2023-01-20T22:18:12.566Z,0.62
2023-01-20T22:20:45.276Z,0.70
2023-01-20T22:23:17.338Z,0.71
2023-01-20T22:25:52.246Z,0.73
2023-01-20T22:28:24.684Z,0.78
2023-01-20T22:31:03.789Z,0.72
2023-01-20T22:33:35.856Z,0.68
2023-01-20T22:36:08.901Z,0.61
2023-01-20T22:38:41.162Z,0.74
2023-01-20T22:41:13.407Z,0.77
2023-01-20T22:43:47.233Z,0.73
2023-01-20T22:46:20.479Z,0.75
2023-01-20T22:48:53.484Z,0.82
2023-01-20T22:51:27.001Z,0.82
2023-01-20T22:53:59.667Z,0.70
2023-01-20T22:56:31.994Z,0.62
2023-01-20T22:59:04.147Z,0.64
2023-01-20T23:01:36.663Z,0.86
2023-01-20T23:04:09.763Z,0.86
2023-01-20T23:06:42.746Z,0.94
2023-01-20T23:09:14.717Z,0.85
2023-01-20T23:11:48.179Z,0.94
2023-01-20T23:14:40.217Z,0.86
2023-01-20T23:17:12.294Z,0.89
2023-01-20T23:19:44.357Z,0.86
2023-01-20T23:22:17.127Z,0.92
2023-01-20T23:24:49.251Z,0.97
2023-01-20T23:27:21.503Z,1.02
2023-01-20T23:29:55.035Z,1.01
2023-01-20T23:32:27.144Z,0.86
2023-01-20T23:34:59.217Z,0.78
2023-01-20T23:37:31.989Z,0.83
2023-01-20T23:40:04.331Z,0.78
2023-01-20T23:42:36.392Z,0.70
2023-01-20T23:45:08.740Z,0.70
2023-01-20T23:47:40.841Z,0.62
2023-01-20T23:50:12.900Z,0.73
2023-01-20T23:52:45.755Z,0.74
2023-01-20T23:55:17.784Z,0.74
2023-01-20T23:57:49.884Z,0.88
