createdAt,value
2023-05-01T00:01:13.273Z,1.50
2023-05-01T00:03:41.020Z,1.70
2023-05-01T00:06:10.666Z,1.67
2023-05-01T00:08:38.250Z,1.80
2023-05-01T00:11:09.665Z,1.58
2023-05-01T00:16:09.202Z,1.90
2023-05-01T00:18:36.906Z,1.67
2023-05-01T00:21:04.810Z,1.70
2023-05-01T00:23:33.814Z,1.42
2023-05-01T00:26:01.445Z,1.30
2023-05-01T00:28:29.171Z,1.45
2023-05-01T00:30:58.330Z,1.80
2023-05-01T00:33:25.939Z,1.90
2023-05-01T00:35:53.848Z,1.52
2023-05-01T00:38:21.425Z,1.33
2023-05-01T00:40:50.329Z,1.33
2023-05-01T00:43:17.886Z,1.90
2023-05-01T00:45:46.545Z,1.58
2023-05-01T00:48:15.893Z,1.38
2023-05-01T00:50:45.705Z,1.50
2023-05-01T00:53:13.576Z,1.60
2023-05-01T00:55:43.167Z,1.45
2023-05-01T00:58:13.654Z,1.30
2023-05-01T01:00:41.391Z,1.48
2023-05-01T01:03:09.297Z,1.02
2023-05-01T01:05:42.848Z,1.48
2023-05-01T01:08:20.357Z,1.80
2023-05-01T01:10:53.804Z,1.95
2023-05-01T01:13:29.961Z,1.48
2023-05-01T01:16:05.318Z,1.33
2023-05-01T01:18:38.779Z,1.65
2023-05-01T01:21:11.818Z,1.23
2023-05-01T01:24:22.040Z,1.50
2023-05-01T01:27:34.357Z,1.75
2023-05-01T01:30:33.247Z,1.80
2023-05-01T01:33:28.263Z,1.77
2023-05-01T01:35:59.974Z,1.35
2023-05-01T01:38:38.458Z,1.50
2023-05-01T01:41:10.808Z,1.20
2023-05-01T01:43:41.800Z,1.20
2023-05-01T01:46:11.620Z,1.60
2023-05-01T01:48:43.453Z,1.60
2023-05-01T01:51:16.281Z,1.30
2023-05-01T01:53:50.222Z,1.42
2023-05-01T01:56:20.815Z,1.42
2023-05-01T01:58:49.456Z,1.52
2023-05-01T02:01:20.798Z,1.58
2023-05-01T02:03:49.634Z,1.15
2023-05-01T02:06:18.793Z,1.63
2023-05-01T02:08:49.920Z,1.33
2023-05-01T02:11:19.862Z,1.05
2023-05-01T02:13:48.751Z,1.20
2023-05-01T02:16:17.150Z,1.00
2023-05-01T02:18:47.269Z,1.45
2023-05-01T02:21:16.069Z,1.17
2023-05-01T02:23:45.198Z,1.55
2023-05-01T02:26:17.399Z,1.17
2023-05-01T02:28:45.245Z,1.48
2023-05-01T02:31:12.936Z,1.40
2023-05-01T02:33:41.144Z,1.45
2023-05-01T02:36:08.848Z,1.35
2023-05-01T02:38:36.491Z,1.48
2023-05-01T02:41:07.378Z,1.38
2023-05-01T02:43:36.162Z,1.38
2023-05-01T02:46:05.708Z,1.27
2023-05-01T02:48:34.975Z,1.45
2023-05-01T02:51:03.492Z,1.00
2023-05-01T02:53:32.638Z,1.23
2023-05-01T02:56:00.674Z,1.15
2023-05-01T02:58:32.238Z,1.60
2023-05-01T03:00:59.914Z,1.13
2023-05-01T03:03:28.475Z,1.55
2023-05-01T03:05:56.198Z,1.35
2023-05-01T03:08:24.061Z,1.88
2023-05-01T03:10:51.685Z,1.10
2023-05-01T03:13:19.259Z,1.60
2023-05-01T03:15:48.251Z,1.00
2023-05-01T03:18:15.830Z,0.82
2023-05-01T03:20:52.286Z,1.40
2023-05-01T03:23:20.030Z,1.35
2023-05-01T03:25:47.657Z,1.10
2023-05-01T03:28:15.352Z,1.17
2023-05-01T03:30:43.173Z,1.13
2023-05-01T03:33:12.281Z,1.10
2023-05-01T03:35:39.937Z,1.23
2023-05-01T03:38:07.923Z,1.23
2023-05-01T03:40:35.594Z,1.45
2023-05-01T03:43:03.342Z,1.30
2023-05-01T03:45:30.980Z,1.20
2023-05-01T03:47:58.741Z,1.30
2023-05-01T03:50:27.783Z,1.50
2023-05-01T03:52:55.421Z,1.33
2023-05-01T03:55:22.984Z,0.93
2023-05-01T03:57:50.725Z,1.08
2023-05-01T04:00:18.470Z,1.48
2023-05-01T04:02:46.329Z,0.90
2023-05-01T04:05:14.447Z,1.00
2023-05-01T04:07:43.645Z,1.23
2023-05-01T04:10:11.392Z,1.40
2023-05-01T04:12:39.055Z,1.30
2023-05-01T04:15:08.456Z,1.55
2023-05-01T04:17:36.667Z,1.30
2023-05-01T04:20:06.130Z,1.00
2023-05-01T04:22:33.846Z,1.08
2023-05-01T04:25:02.842Z,1.13
2023-05-01T04:27:30.579Z,1.17
2023-05-01T04:29:58.818Z,1.20
2023-05-01T04:32:26.689Z,1.30
2023-05-01T04:34:54.320Z,0.90
2023-05-01T04:37:21.926Z,1.35
2023-05-01T04:39:50.823Z,1.00
2023-05-01T04:42:19.725Z,1.15
2023-05-01T04:44:47.387Z,1.10
2023-05-01T04:47:14.939Z,1.10
2023-05-01T04:49:42.490Z,1.00
2023-05-01T04:52:10.620Z,1.10
2023-05-01T04:54:38.492Z,0.90
2023-05-01T04:57:06.117Z,0.90
2023-05-01T04:59:35.082Z,0.80
2023-05-01T05:02:02.785Z,1.73
2023-05-01T05:04:30.452Z,0.80
2023-05-01T05:06:58.137Z,1.20
2023-05-01T05:09:25.904Z,1.15
2023-05-01T05:11:53.567Z,0.88
2023-05-01T05:14:21.589Z,1.15
2023-05-01T05:16:50.745Z,1.05
2023-05-01T05:19:18.819Z,1.00
2023-05-01T05:21:46.433Z,0.85
2023-05-01T05:24:14.565Z,0.90
2023-05-01T05:26:42.140Z,1.13
2023-05-01T05:29:09.662Z,1.40
2023-05-01T05:31:37.362Z,1.30
2023-05-01T05:34:06.474Z,1.17
2023-05-01T05:36:35.398Z,1.30
2023-05-01T05:39:03.504Z,1.13
2023-05-01T05:41:31.084Z,0.82
2023-05-01T05:43:58.687Z,1.00
2023-05-01T05:46:26.406Z,1.33
2023-05-01T05:48:54.112Z,2.22
2023-05-01T05:51:23.008Z,1.17
2023-05-01T05:53:50.632Z,1.15
2023-05-01T05:56:18.257Z,1.20
2023-05-01T05:58:45.957Z,0.88
2023-05-01T06:01:14.969Z,1.23
2023-05-01T06:03:42.644Z,1.60
2023-05-01T06:06:10.387Z,1.17
2023-05-01T06:08:39.581Z,1.10
2023-05-01T06:11:07.579Z,1.13
2023-05-01T06:13:35.354Z,1.15
2023-05-01T06:16:03.560Z,1.42
2023-05-01T06:18:31.290Z,1.63
2023-05-01T06:20:59.899Z,1.00
2023-05-01T06:23:27.469Z,1.08
2023-05-01T06:25:56.595Z,1.67
2023-05-01T06:28:24.140Z,1.08
2023-05-01T06:30:51.834Z,0.90
2023-05-01T06:33:19.808Z,1.00
2023-05-01T06:35:47.524Z,0.98
2023-05-01T06:38:15.370Z,1.30
2023-05-01T06:40:43.012Z,1.02
2023-05-01T06:43:12.030Z,1.23
2023-05-01T06:45:39.882Z,1.45
2023-05-01T06:48:07.664Z,1.35
2023-05-01T06:50:35.517Z,2.13
2023-05-01T06:53:03.159Z,1.27
2023-05-01T06:55:32.736Z,1.05
2023-05-01T06:58:04.855Z,0.98
2023-05-01T07:00:41.503Z,0.95
2023-05-01T07:03:09.211Z,0.95
2023-05-01T07:05:36.835Z,1.10
2023-05-01T07:08:04.618Z,1.30
2023-05-01T07:10:32.180Z,1.50
2023-05-01T07:13:00.731Z,1.60
2023-05-01T07:15:28.346Z,0.73
2023-05-01T07:17:58.234Z,1.30
2023-05-01T07:20:26.155Z,0.88
2023-05-01T07:22:53.780Z,1.25
2023-05-01T07:25:21.494Z,1.08
2023-05-01T07:27:49.172Z,1.40
2023-05-01T07:30:16.779Z,1.00
2023-05-01T07:32:45.087Z,1.42
2023-05-01T07:35:14.064Z,1.05
2023-05-01T07:37:41.614Z,1.58
2023-05-01T07:40:09.676Z,1.35
2023-05-01T07:42:37.314Z,1.83
2023-05-01T07:45:05.576Z,1.08
2023-05-01T07:47:33.496Z,1.95
2023-05-01T07:50:01.134Z,1.52
2023-05-01T07:52:31.000Z,1.27
2023-05-01T07:54:58.595Z,1.23
2023-05-01T07:57:26.264Z,1.25
2023-05-01T07:59:55.780Z,1.23
2023-05-01T08:02:23.943Z,1.85
2023-05-01T08:04:51.904Z,1.67
2023-05-01T08:07:19.697Z,1.33
2023-05-01T08:09:48.680Z,1.02
2023-05-01T08:12:16.291Z,1.40
2023-05-01T08:14:43.885Z,1.52
2023-05-01T08:17:11.505Z,1.00
2023-05-01T08:19:39.170Z,1.88
2023-05-01T08:22:06.798Z,2.08
2023-05-01T08:24:34.384Z,2.25
2023-05-01T08:27:03.422Z,1.38
2023-05-01T08:29:31.101Z,1.88
2023-05-01T08:31:59.633Z,1.38
2023-05-01T08:34:27.303Z,1.10
2023-05-01T08:36:54.885Z,1.42
2023-05-01T08:39:22.515Z,2.00
2023-05-01T08:41:50.087Z,2.25
2023-05-01T08:44:21.330Z,2.33
2023-05-01T08:46:57.769Z,1.60
2023-05-01T08:49:28.133Z,1.42
2023-05-01T08:51:56.868Z,1.60
2023-05-01T08:54:25.820Z,1.77
2023-05-01T08:56:54.898Z,1.38
2023-05-01T08:59:26.131Z,1.88
2023-05-01T09:01:53.927Z,1.38
2023-05-01T09:04:22.157Z,1.30
2023-05-01T09:06:50.853Z,1.30
2023-05-01T09:09:18.577Z,1.23
2023-05-01T09:11:46.213Z,1.55
2023-05-01T09:14:13.955Z,1.10
2023-05-01T09:16:43.038Z,1.05
2023-05-01T09:19:10.950Z,1.08
2023-05-01T09:21:38.850Z,1.40
2023-05-01T09:24:07.658Z,0.93
2023-05-01T09:26:38.382Z,1.10
2023-05-01T09:29:06.185Z,0.95
2023-05-01T09:31:34.813Z,1.02
2023-05-01T09:34:04.968Z,1.13
2023-05-01T09:36:34.344Z,1.08
2023-05-01T09:39:02.783Z,1.13
2023-05-01T09:41:31.581Z,1.13
2023-05-01T09:44:00.140Z,0.95
2023-05-01T09:46:27.966Z,0.93
2023-05-01T09:48:57.265Z,0.70
2023-05-01T09:51:27.988Z,0.80
2023-05-01T09:53:57.523Z,1.20
2023-05-01T09:56:26.573Z,1.25
2023-05-01T09:58:56.824Z,1.30
2023-05-01T10:01:40.973Z,0.80
2023-05-01T10:04:09.932Z,1.23
2023-05-01T10:06:39.660Z,1.40
2023-05-01T10:09:16.353Z,0.80
2023-05-01T10:11:53.595Z,0.68
2023-05-01T10:14:23.838Z,1.20
2023-05-01T10:16:52.740Z,1.25
2023-05-01T10:19:20.906Z,1.00
2023-05-01T10:21:50.190Z,0.93
2023-05-01T10:24:18.400Z,0.60
2023-05-01T10:26:49.897Z,0.70
2023-05-01T10:29:20.162Z,0.65
2023-05-01T10:31:47.898Z,0.60
2023-05-01T10:34:19.091Z,0.65
2023-05-01T10:36:54.773Z,0.80
2023-05-01T10:39:33.066Z,0.65
2023-05-01T10:42:11.241Z,0.52
2023-05-01T10:44:39.235Z,0.90
2023-05-01T10:47:44.282Z,0.60
2023-05-01T10:50:15.853Z,0.75
2023-05-01T10:53:20.933Z,0.70
2023-05-01T10:55:49.837Z,1.02
2023-05-01T10:58:51.651Z,0.80
2023-05-01T11:01:30.087Z,0.70
2023-05-01T11:03:58.763Z,0.88
2023-05-01T11:06:27.111Z,0.57
2023-05-01T11:08:56.778Z,0.52
2023-05-01T11:11:49.224Z,0.60
2023-05-01T11:14:18.123Z,0.80
2023-05-01T11:16:48.799Z,0.70
2023-05-01T11:19:49.002Z,0.80
2023-05-01T11:22:16.910Z,0.50
2023-05-01T11:24:46.300Z,0.70
2023-05-01T11:27:18.008Z,1.05
2023-05-01T11:29:49.499Z,0.60
2023-05-01T11:32:25.139Z,0.90
2023-05-01T11:34:53.948Z,0.80
2023-05-01T11:37:21.989Z,0.82
2023-05-01T11:39:52.558Z,0.77
2023-05-01T11:42:23.339Z,0.52
2023-05-01T11:45:07.683Z,0.70
2023-05-01T11:47:35.588Z,0.40
2023-05-01T11:50:03.525Z,0.60
2023-05-01T11:52:31.251Z,0.50
2023-05-01T11:55:00.746Z,0.65
2023-05-01T11:57:28.539Z,0.80
2023-05-01T11:59:56.212Z,0.50
2023-05-01T12:02:24.011Z,0.50
2023-05-01T12:04:51.991Z,0.52
2023-05-01T12:07:23.242Z,1.08
2023-05-01T12:09:52.333Z,0.80
2023-05-01T12:12:21.481Z,1.00
2023-05-01T12:14:49.075Z,0.77
2023-05-01T12:17:16.789Z,0.70
2023-05-01T12:19:49.648Z,0.52
2023-05-01T12:22:17.744Z,0.50
2023-05-01T12:24:52.745Z,0.70
2023-05-01T12:27:22.276Z,0.63
2023-05-01T12:29:50.277Z,0.70
2023-05-01T12:32:18.525Z,0.70
2023-05-01T12:34:46.838Z,0.60
2023-05-01T12:37:14.493Z,1.20
2023-05-01T12:39:44.823Z,0.57
2023-05-01T12:42:14.166Z,0.90
2023-05-01T12:44:44.267Z,0.82
2023-05-01T12:47:13.816Z,0.88
2023-05-01T12:49:41.911Z,0.80
2023-05-01T12:52:09.896Z,0.63
2023-05-01T12:54:39.775Z,0.70
2023-05-01T12:57:08.968Z,0.80
2023-05-01T12:59:38.275Z,0.65
2023-05-01T13:02:10.577Z,0.80
2023-05-01T13:04:38.407Z,0.80
2023-05-01T13:07:12.598Z,1.88
2023-05-01T13:09:40.440Z,0.57
2023-05-01T13:12:09.716Z,0.43
2023-05-01T13:14:38.858Z,0.70
2023-05-01T13:17:09.430Z,0.70
2023-05-01T13:19:37.756Z,0.60
2023-05-01T13:22:05.922Z,0.60
2023-05-01T13:24:39.061Z,0.73
2023-05-01T13:27:07.678Z,0.40
2023-05-01T13:29:36.192Z,1.02
2023-05-01T13:32:06.245Z,0.65
2023-05-01T13:34:37.430Z,0.45
2023-05-01T13:37:05.154Z,0.47
2023-05-01T13:39:32.821Z,0.57
2023-05-01T13:42:04.029Z,0.60
2023-05-01T13:44:32.087Z,0.80
2023-05-01T13:47:02.518Z,0.68
2023-05-01T13:49:30.102Z,0.60
2023-05-01T13:51:59.120Z,0.60
2023-05-01T13:54:26.873Z,0.45
2023-05-01T13:56:54.544Z,0.57
2023-05-01T13:59:22.473Z,0.50
2023-05-01T14:01:50.162Z,0.47
2023-05-01T14:04:21.103Z,0.50
2023-05-01T14:06:49.175Z,0.50
2023-05-01T14:09:19.404Z,0.30
2023-05-01T14:11:48.649Z,0.45
2023-05-01T14:14:17.066Z,0.50
2023-05-01T14:16:48.848Z,0.40
2023-05-01T14:19:18.090Z,0.70
2023-05-01T14:21:46.752Z,0.50
2023-05-01T14:24:17.734Z,0.60
2023-05-01T14:26:49.262Z,0.73
2023-05-01T14:29:23.809Z,1.25
2023-05-01T14:31:52.475Z,0.95
2023-05-01T14:34:21.358Z,0.50
2023-05-01T14:36:48.960Z,0.50
2023-05-01T14:39:16.752Z,0.45
2023-05-01T14:41:45.985Z,0.90
2023-05-01T14:44:16.448Z,0.60
2023-05-01T14:46:49.327Z,0.90
2023-05-01T14:49:21.584Z,0.52
2023-05-01T14:51:49.747Z,0.30
2023-05-01T14:54:17.446Z,0.60
2023-05-01T14:56:47.925Z,0.32
2023-05-01T14:59:15.534Z,0.60
2023-05-01T15:01:43.979Z,0.55
2023-05-01T15:04:12.572Z,0.70
2023-05-01T15:06:40.455Z,0.47
2023-05-01T15:09:08.135Z,0.85
2023-05-01T15:11:35.733Z,1.02
2023-05-01T15:14:05.818Z,0.57
2023-05-01T15:16:33.617Z,0.60
2023-05-01T15:19:01.178Z,0.50
2023-05-01T15:21:28.725Z,0.95
2023-05-01T15:23:56.309Z,0.63
2023-05-01T15:26:23.845Z,0.38
2023-05-01T15:28:51.455Z,0.50
2023-05-01T15:31:20.381Z,0.63
2023-05-01T15:33:48.005Z,0.70
2023-05-01T15:36:15.740Z,0.52
2023-05-01T15:38:43.320Z,0.70
2023-05-01T15:41:10.866Z,0.73
2023-05-01T15:43:38.802Z,0.50
2023-05-01T15:46:06.599Z,0.50
2023-05-01T15:48:35.720Z,0.57
2023-05-01T15:51:04.380Z,0.70
2023-05-01T15:53:32.015Z,0.50
2023-05-01T15:55:59.646Z,0.80
2023-05-01T15:58:27.294Z,0.70
2023-05-01T16:00:54.971Z,0.60
2023-05-01T16:03:22.781Z,0.77
2023-05-01T16:05:52.425Z,0.50
2023-05-01T16:08:20.068Z,0.75
2023-05-01T16:10:47.652Z,0.60
2023-05-01T16:13:15.398Z,0.70
2023-05-01T16:15:42.954Z,0.50
2023-05-01T16:18:15.334Z,0.70
2023-05-01T16:20:44.212Z,0.40
2023-05-01T16:23:15.278Z,0.57
2023-05-01T16:28:12.257Z,0.30
2023-05-01T16:30:42.229Z,0.40
2023-05-01T16:33:18.227Z,0.70
2023-05-01T16:35:47.884Z,0.60
2023-05-01T16:38:17.012Z,0.95
2023-05-01T16:40:45.102Z,0.50
2023-05-01T16:43:13.070Z,0.80
2023-05-01T16:45:41.855Z,1.17
2023-05-01T16:48:09.533Z,0.30
2023-05-01T16:50:41.097Z,1.08
2023-05-01T16:53:08.831Z,0.70
2023-05-01T16:55:37.787Z,0.95
2023-05-01T16:58:06.734Z,0.70
2023-05-01T17:00:34.345Z,0.40
2023-05-01T17:03:02.117Z,0.73
2023-05-01T17:05:29.842Z,0.85
2023-05-01T17:07:57.517Z,0.80
2023-05-01T17:10:25.119Z,0.57
2023-05-01T17:12:54.054Z,0.65
2023-05-01T17:15:21.633Z,0.60
2023-05-01T17:17:49.295Z,0.60
2023-05-01T17:20:17.096Z,0.50
2023-05-01T17:22:45.584Z,0.40
2023-05-01T17:25:13.232Z,0.35
2023-05-01T17:27:40.808Z,0.45
2023-05-01T17:30:10.729Z,0.60
2023-05-01T17:32:38.348Z,0.60
2023-05-01T17:35:07.179Z,0.60
2023-05-01T17:37:34.733Z,0.40
2023-05-01T17:40:04.900Z,0.63
2023-05-01T17:42:32.538Z,0.40
2023-05-01T17:45:00.136Z,0.60
2023-05-01T17:47:29.195Z,0.50
2023-05-01T17:49:56.913Z,0.60
2023-05-01T17:52:24.514Z,0.35
2023-05-01T17:54:52.093Z,0.50
2023-05-01T17:57:19.631Z,0.57
2023-05-01T17:59:47.230Z,0.50
2023-05-01T18:02:14.856Z,0.70
2023-05-01T18:04:43.934Z,0.43
2023-05-01T18:07:11.939Z,0.60
2023-05-01T18:09:39.526Z,0.52
2023-05-01T18:12:07.365Z,0.60
2023-05-01T18:14:34.992Z,0.40
2023-05-01T18:17:02.624Z,0.32
2023-05-01T18:19:30.312Z,0.45
2023-05-01T18:21:59.986Z,0.50
2023-05-01T18:24:27.550Z,0.45
2023-05-01T18:26:55.187Z,0.88
2023-05-01T18:29:23.025Z,0.55
2023-05-01T18:31:51.613Z,0.60
2023-05-01T18:34:19.996Z,0.50
2023-05-01T18:36:48.376Z,0.60
2023-05-01T18:39:17.443Z,0.70
2023-05-01T18:41:45.121Z,0.40
2023-05-01T18:44:12.698Z,0.50
2023-05-01T18:46:40.388Z,0.50
2023-05-01T18:49:08.140Z,0.30
2023-05-01T18:51:35.989Z,0.40
2023-05-01T18:54:04.938Z,0.30
2023-05-01T18:56:34.249Z,0.50
2023-05-01T18:59:01.949Z,0.50
2023-05-01T19:01:29.653Z,0.40
2023-05-01T19:03:59.301Z,0.43
2023-05-01T19:06:27.243Z,0.50
2023-05-01T19:08:55.358Z,0.40
2023-05-01T19:11:22.987Z,0.50
2023-05-01T19:13:52.595Z,0.50
2023-05-01T19:16:20.287Z,0.43
2023-05-01T19:18:48.618Z,0.25
2023-05-01T19:21:16.518Z,0.85
2023-05-01T19:23:44.969Z,0.45
2023-05-01T19:26:13.668Z,0.60
2023-05-01T19:28:41.936Z,0.40
2023-05-01T19:31:12.424Z,0.40
2023-05-01T19:33:42.011Z,0.40
2023-05-01T19:36:09.740Z,0.40
2023-05-01T19:38:37.374Z,0.50
2023-05-01T19:41:05.005Z,0.43
2023-05-01T19:43:32.613Z,0.32
2023-05-01T19:46:00.248Z,0.40
2023-05-01T19:48:29.217Z,0.38
2023-05-01T19:50:56.810Z,0.28
2023-05-01T19:53:24.505Z,0.45
2023-05-01T19:55:52.137Z,0.50
2023-05-01T19:58:19.696Z,1.52
2023-05-01T20:00:47.241Z,0.40
2023-05-01T20:03:15.602Z,0.70
2023-05-01T20:05:44.680Z,0.50
2023-05-01T20:08:12.730Z,0.65
2023-05-01T20:10:40.463Z,0.70
2023-05-01T20:13:10.458Z,0.47
2023-05-01T20:15:39.080Z,0.50
2023-05-01T20:18:07.044Z,0.50
2023-05-01T20:20:34.960Z,0.60
2023-05-01T20:23:14.467Z,0.77
2023-05-01T20:25:42.570Z,0.80
2023-05-01T20:28:12.904Z,0.57
2023-05-01T20:30:44.510Z,0.40
2023-05-01T20:33:13.857Z,0.40
2023-05-01T20:35:41.652Z,0.60
2023-05-01T20:38:09.338Z,0.80
2023-05-01T20:40:39.940Z,0.80
2023-05-01T20:43:07.819Z,0.88
2023-05-01T20:45:35.514Z,0.80
2023-05-01T20:48:03.298Z,0.50
2023-05-01T20:50:30.923Z,0.50
2023-05-01T20:52:58.503Z,0.65
2023-05-01T20:55:27.976Z,0.50
2023-05-01T20:57:56.853Z,0.30
2023-05-01T21:00:24.477Z,0.30
2023-05-01T21:02:52.771Z,0.60
2023-05-01T21:05:20.599Z,0.38
2023-05-01T21:07:48.842Z,0.40
2023-05-01T21:10:16.678Z,0.50
2023-05-01T21:12:44.417Z,0.70
2023-05-01T21:15:13.581Z,0.63
2023-05-01T21:17:43.164Z,0.40
2023-05-01T21:20:13.654Z,0.43
2023-05-01T21:22:42.430Z,0.40
2023-05-01T21:25:10.616Z,0.70
2023-05-01T21:27:41.330Z,0.50
2023-05-01T21:30:14.694Z,0.30
2023-05-01T21:32:44.577Z,0.85
2023-05-01T21:35:16.713Z,0.50
2023-05-01T21:37:45.661Z,0.43
2023-05-01T21:40:14.910Z,0.35
2023-05-01T21:42:43.158Z,0.40
2023-05-01T21:45:14.244Z,0.35
2023-05-01T21:47:46.745Z,0.50
2023-05-01T21:50:16.132Z,0.60
2023-05-01T21:52:45.805Z,0.60
2023-05-01T21:55:19.082Z,0.50
2023-05-01T21:57:47.257Z,0.70
2023-05-01T22:00:15.800Z,0.45
2023-05-01T22:02:46.609Z,0.65
2023-05-01T22:05:16.343Z,0.60
2023-05-01T22:07:45.639Z,0.40
2023-05-01T22:10:15.607Z,0.40
2023-05-01T22:12:44.548Z,0.65
2023-05-01T22:15:15.371Z,0.32
2023-05-01T22:17:43.264Z,0.43
2023-05-01T22:20:12.837Z,0.30
2023-05-01T22:22:41.623Z,0.60
2023-05-01T22:25:10.757Z,0.45
2023-05-01T22:27:38.721Z,0.45
2023-05-01T22:30:08.096Z,0.30
2023-05-01T22:32:36.500Z,0.60
2023-05-01T22:35:04.701Z,0.32
2023-05-01T22:37:33.681Z,0.50
2023-05-01T22:40:01.491Z,0.40
2023-05-01T22:42:29.308Z,0.40
2023-05-01T22:44:56.877Z,0.32
2023-05-01T22:47:24.497Z,0.65
2023-05-01T22:49:52.220Z,0.50
2023-05-01T22:52:19.921Z,0.40
2023-05-01T22:54:50.436Z,0.43
2023-05-01T22:57:18.067Z,0.85
2023-05-01T22:59:45.867Z,0.32
2023-05-01T23:02:16.273Z,0.50
2023-05-01T23:04:44.187Z,0.30
2023-05-01T23:07:13.906Z,0.50
2023-05-01T23:09:41.531Z,0.55
2023-05-01T23:12:22.422Z,0.60
2023-05-01T23:14:50.087Z,0.50
2023-05-01T23:17:18.177Z,0.40
2023-05-01T23:19:46.782Z,0.40
2023-05-01T23:22:14.664Z,0.32
2023-05-01T23:24:44.680Z,0.50
2023-05-01T23:27:16.685Z,0.40
2023-05-01T23:29:54.073Z,0.38
2023-05-01T23:32:26.521Z,0.35
2023-05-01T23:34:54.563Z,0.40
2023-05-01T23:37:22.337Z,0.40
2023-05-01T23:39:50.158Z,0.60
2023-05-01T23:42:19.155Z,0.30
2023-05-01T23:44:47.014Z,0.30
2023-05-01T23:47:14.932Z,0.70
2023-05-01T23:49:42.957Z,0.45
2023-05-01T23:52:10.638Z,0.40
2023-05-01T23:54:38.206Z,0.30
2023-05-01T23:57:05.838Z,0.25
2023-05-01T23:59:35.332Z,0.40
