createdAt,value
2023-05-15T00:00:07.496Z,45.09
2023-05-15T00:01:07.485Z,45.04
2023-05-15T00:02:07.549Z,45.09
2023-05-15T00:03:07.503Z,45.09
2023-05-15T00:04:07.449Z,45.04
2023-05-15T00:05:07.521Z,45.09
2023-05-15T00:06:07.412Z,45.04
2023-05-15T00:07:07.436Z,45.14
2023-05-15T00:08:07.382Z,45.09
2023-05-15T00:09:07.379Z,45.09
2023-05-15T00:10:07.374Z,45.09
2023-05-15T00:11:07.353Z,45.09
2023-05-15T00:12:07.335Z,45.14
2023-05-15T00:13:07.321Z,45.09
2023-05-15T00:14:07.309Z,45.14
2023-05-15T00:15:07.291Z,45.09
2023-05-15T00:16:07.332Z,45.09
2023-05-15T00:17:07.283Z,45.04
2023-05-15T00:18:07.282Z,44.98
2023-05-15T00:19:07.263Z,45.09
2023-05-15T00:20:07.239Z,45.09
2023-05-15T00:21:07.227Z,45.14
2023-05-15T00:22:07.207Z,45.04
2023-05-15T00:23:07.228Z,45.09
2023-05-15T00:24:07.174Z,45.09
2023-05-15T00:25:07.164Z,45.09
2023-05-15T00:26:07.162Z,45.14
2023-05-15T00:27:07.142Z,45.04
2023-05-15T00:28:07.124Z,45.09
2023-05-15T00:29:07.116Z,45.09
2023-05-15T00:30:07.109Z,45.09
2023-05-15T00:31:07.121Z,45.09
2023-05-15T00:32:07.076Z,45.09
2023-05-15T00:33:07.127Z,45.09
2023-05-15T00:34:07.060Z,45.09
2023-05-15T00:35:07.041Z,45.09
2023-05-15T00:36:07.030Z,44.98
2023-05-15T00:37:07.014Z,45.09
2023-05-15T00:38:07.005Z,45.09
2023-05-15T00:39:07.011Z,45.09
2023-05-15T00:40:06.991Z,45.14
2023-05-15T00:41:06.978Z,45.09
2023-05-15T00:42:06.959Z,45.04
2023-05-15T00:43:06.951Z,45.09
2023-05-15T00:44:06.936Z,45.09
2023-05-15T00:45:06.916Z,45.04
2023-05-15T00:46:06.909Z,45.04
2023-05-15T00:47:06.954Z,45.09
2023-05-15T00:48:06.886Z,45.14
2023-05-15T00:49:06.882Z,45.14
2023-05-15T00:50:06.858Z,45.09
2023-05-15T00:51:06.842Z,45.04
2023-05-15T00:52:06.835Z,45.09
2023-05-15T00:53:06.814Z,45.09
2023-05-15T00:54:06.892Z,45.14
2023-05-15T00:55:06.823Z,45.04
2023-05-15T00:56:06.775Z,45.09
2023-05-15T00:57:06.767Z,45.09
2023-05-15T00:58:06.766Z,45.04
2023-05-15T00:59:06.745Z,45.04
2023-05-15T01:00:06.737Z,45.20
2023-05-15T01:01:08.388Z,45.04
2023-05-15T01:02:06.720Z,45.04
2023-05-15T01:03:06.753Z,45.14
2023-05-15T01:04:06.680Z,45.04
2023-05-15T01:05:06.668Z,45.09
2023-05-15T01:06:06.667Z,45.14
2023-05-15T01:07:06.634Z,45.04
2023-05-15T01:08:06.627Z,45.04
2023-05-15T01:09:06.637Z,45.04
2023-05-15T01:10:06.597Z,45.09
2023-05-15T01:11:06.628Z,45.09
2023-05-15T01:12:06.567Z,45.04
2023-05-15T01:13:06.564Z,47.63
2023-05-15T01:14:06.554Z,45.14
2023-05-15T01:15:06.525Z,45.14
2023-05-15T01:16:06.527Z,45.14
2023-05-15T01:17:06.519Z,45.09
2023-05-15T01:18:06.559Z,45.04
2023-05-15T01:19:06.608Z,45.14
2023-05-15T01:20:06.574Z,45.09
2023-05-15T01:21:06.454Z,45.14
2023-05-15T01:22:06.448Z,45.09
2023-05-15T01:23:06.435Z,45.04
2023-05-15T01:24:06.425Z,45.04
2023-05-15T01:25:06.408Z,45.04
2023-05-15T01:26:06.400Z,45.09
2023-05-15T01:27:06.414Z,45.04
2023-05-15T01:28:06.370Z,44.98
2023-05-15T01:29:06.349Z,45.14
2023-05-15T01:30:06.352Z,45.09
2023-05-15T01:31:06.330Z,45.14
2023-05-15T01:32:06.371Z,45.04
2023-05-15T01:33:06.406Z,45.14
2023-05-15T01:34:06.292Z,45.14
2023-05-15T01:35:06.268Z,45.09
2023-05-15T01:36:06.265Z,45.20
2023-05-15T01:37:06.254Z,45.04
2023-05-15T01:38:06.239Z,45.09
2023-05-15T01:39:06.227Z,45.09
2023-05-15T01:40:06.211Z,45.04
2023-05-15T01:41:06.187Z,45.04
2023-05-15T01:42:06.194Z,45.09
2023-05-15T01:43:06.204Z,45.09
2023-05-15T01:44:06.167Z,45.09
2023-05-15T01:45:06.146Z,45.09
2023-05-15T01:46:06.184Z,45.04
2023-05-15T01:47:06.119Z,45.14
2023-05-15T01:48:06.153Z,45.09
2023-05-15T01:49:06.096Z,45.04
2023-05-15T01:50:06.083Z,45.04
2023-05-15T01:51:06.071Z,45.04
2023-05-15T01:52:06.066Z,45.14
2023-05-15T01:53:06.047Z,45.20
2023-05-15T01:54:06.031Z,45.14
2023-05-15T01:55:06.014Z,45.09
2023-05-15T01:56:06.008Z,47.57
2023-05-15T01:57:06.005Z,45.09
2023-05-15T01:58:05.973Z,45.04
2023-05-15T01:59:05.999Z,45.09
2023-05-15T02:00:05.965Z,45.09
2023-05-15T02:01:05.938Z,44.98
2023-05-15T02:02:06.012Z,45.09
2023-05-15T02:03:06.034Z,45.09
2023-05-15T02:04:05.950Z,45.20
2023-05-15T02:05:05.894Z,45.09
2023-05-15T02:06:05.886Z,45.09
2023-05-15T02:07:05.853Z,45.14
2023-05-15T02:08:05.850Z,45.04
2023-05-15T02:09:05.845Z,45.09
2023-05-15T02:10:05.839Z,45.09
2023-05-15T02:11:05.830Z,45.04
2023-05-15T02:12:05.805Z,45.09
2023-05-15T02:13:05.789Z,45.14
2023-05-15T02:14:05.778Z,45.09
2023-05-15T02:15:05.783Z,45.09
2023-05-15T02:16:05.768Z,45.09
2023-05-15T02:17:05.731Z,45.09
2023-05-15T02:18:05.716Z,45.09
2023-05-15T02:19:05.737Z,45.09
2023-05-15T02:20:05.691Z,45.14
2023-05-15T02:21:05.684Z,45.04
2023-05-15T02:22:05.667Z,47.68
2023-05-15T02:23:05.662Z,47.63
2023-05-15T02:24:05.656Z,45.14
2023-05-15T02:25:05.642Z,45.09
2023-05-15T02:26:05.624Z,45.04
2023-05-15T02:27:05.606Z,45.20
2023-05-15T02:28:05.593Z,45.14
2023-05-15T02:29:05.574Z,47.57
2023-05-15T02:30:05.574Z,45.04
2023-05-15T02:31:05.613Z,45.09
2023-05-15T02:32:05.601Z,45.09
2023-05-15T02:33:05.594Z,45.04
2023-05-15T02:34:05.514Z,45.09
2023-05-15T02:35:05.499Z,45.09
2023-05-15T02:36:05.493Z,47.41
2023-05-15T02:37:05.476Z,45.09
2023-05-15T02:38:05.471Z,45.09
2023-05-15T02:39:05.449Z,45.04
2023-05-15T02:40:05.445Z,45.14
2023-05-15T02:41:05.435Z,45.09
2023-05-15T02:42:05.430Z,45.09
2023-05-15T02:43:05.398Z,47.63
2023-05-15T02:44:05.387Z,45.04
2023-05-15T02:45:05.378Z,45.09
2023-05-15T02:46:05.459Z,45.14
2023-05-15T02:47:05.373Z,45.14
2023-05-15T02:48:05.426Z,45.14
2023-05-15T02:49:05.324Z,47.57
2023-05-15T02:50:05.306Z,45.09
2023-05-15T02:51:05.314Z,47.57
2023-05-15T02:52:05.289Z,45.14
2023-05-15T02:53:05.267Z,45.20
2023-05-15T02:54:05.308Z,45.04
2023-05-15T02:55:05.248Z,45.09
2023-05-15T02:56:05.238Z,45.04
2023-05-15T02:57:05.212Z,45.09
2023-05-15T02:58:05.213Z,45.04
2023-05-15T02:59:05.206Z,44.98
2023-05-15T03:00:05.183Z,45.04
2023-05-15T03:01:05.224Z,45.09
2023-05-15T03:02:05.153Z,45.09
2023-05-15T03:03:05.171Z,45.09
2023-05-15T03:04:05.175Z,45.14
2023-05-15T03:05:06.435Z,45.04
2023-05-15T03:06:05.103Z,45.09
2023-05-15T03:07:05.094Z,45.14
2023-05-15T03:08:05.092Z,45.04
2023-05-15T03:09:05.068Z,45.14
2023-05-15T03:10:05.047Z,45.04
2023-05-15T03:11:05.459Z,45.09
2023-05-15T03:12:05.033Z,45.04
2023-05-15T03:13:05.010Z,45.09
2023-05-15T03:14:04.998Z,45.14
2023-05-15T03:15:04.991Z,45.14
2023-05-15T03:16:04.970Z,45.09
2023-05-15T03:17:05.132Z,47.63
2023-05-15T03:18:05.081Z,45.09
2023-05-15T03:19:05.015Z,45.14
2023-05-15T03:20:04.957Z,45.04
2023-05-15T03:21:04.918Z,47.63
2023-05-15T03:22:04.903Z,45.09
2023-05-15T03:23:04.892Z,47.57
2023-05-15T03:24:04.885Z,45.04
2023-05-15T03:25:04.871Z,45.04
2023-05-15T03:26:04.855Z,45.09
2023-05-15T03:27:04.832Z,45.04
2023-05-15T03:28:04.833Z,45.09
2023-05-15T03:29:04.809Z,45.09
2023-05-15T03:30:04.805Z,47.63
2023-05-15T03:31:04.854Z,47.63
2023-05-15T03:32:04.773Z,47.63
2023-05-15T03:33:04.840Z,45.09
2023-05-15T03:34:04.750Z,45.04
2023-05-15T03:35:04.841Z,45.04
2023-05-15T03:36:04.718Z,45.09
2023-05-15T03:37:04.715Z,45.09
2023-05-15T03:38:04.699Z,45.14
2023-05-15T03:39:04.691Z,45.09
2023-05-15T03:40:04.678Z,45.14
2023-05-15T03:41:04.655Z,45.09
2023-05-15T03:42:04.638Z,45.14
2023-05-15T03:43:04.640Z,45.09
2023-05-15T03:44:04.632Z,45.09
2023-05-15T03:45:04.598Z,45.04
2023-05-15T03:46:04.638Z,45.04
2023-05-15T03:47:04.723Z,45.04
2023-05-15T03:48:04.630Z,45.09
2023-05-15T03:49:04.559Z,47.63
2023-05-15T03:50:04.565Z,45.04
2023-05-15T03:51:04.553Z,45.14
2023-05-15T03:52:04.519Z,44.98
2023-05-15T03:53:04.515Z,45.09
2023-05-15T03:54:04.494Z,45.20
2023-05-15T03:55:04.474Z,45.09
2023-05-15T03:56:04.469Z,45.09
2023-05-15T03:57:04.463Z,45.04
2023-05-15T03:58:04.434Z,45.09
2023-05-15T03:59:04.442Z,45.14
2023-05-15T04:00:04.411Z,47.57
2023-05-15T04:01:04.400Z,45.09
2023-05-15T04:02:05.676Z,45.09
2023-05-15T04:03:04.505Z,45.04
2023-05-15T04:04:04.371Z,45.14
2023-05-15T04:05:04.407Z,47.57
2023-05-15T04:06:04.347Z,45.14
2023-05-15T04:07:04.353Z,45.14
2023-05-15T04:08:04.326Z,47.57
2023-05-15T04:09:04.312Z,44.98
2023-05-15T04:10:04.303Z,45.14
2023-05-15T04:11:04.280Z,45.14
2023-05-15T04:12:04.267Z,45.14
2023-05-15T04:13:04.260Z,47.68
2023-05-15T04:14:04.243Z,45.09
2023-05-15T04:15:04.243Z,45.14
2023-05-15T04:16:04.455Z,45.09
2023-05-15T04:17:04.210Z,47.63
2023-05-15T04:18:04.343Z,45.04
2023-05-15T04:19:04.229Z,45.09
2023-05-15T04:20:04.159Z,45.09
2023-05-15T04:21:04.158Z,45.09
2023-05-15T04:22:04.135Z,45.09
2023-05-15T04:23:04.146Z,47.68
2023-05-15T04:24:04.115Z,45.14
2023-05-15T04:25:04.101Z,45.09
2023-05-15T04:26:04.089Z,45.09
2023-05-15T04:27:04.113Z,45.04
2023-05-15T04:28:04.066Z,45.14
2023-05-15T04:29:04.916Z,45.04
2023-05-15T04:30:04.056Z,45.09
2023-05-15T04:31:04.018Z,45.04
2023-05-15T04:32:04.068Z,45.09
2023-05-15T04:33:04.079Z,45.09
2023-05-15T04:34:03.982Z,45.09
2023-05-15T04:35:03.971Z,45.09
2023-05-15T04:36:03.960Z,45.14
2023-05-15T04:37:03.941Z,45.04
2023-05-15T04:38:03.929Z,45.14
2023-05-15T04:39:03.952Z,45.09
2023-05-15T04:40:03.911Z,45.09
2023-05-15T04:41:03.906Z,45.04
2023-05-15T04:42:03.883Z,45.09
2023-05-15T04:43:03.871Z,47.63
2023-05-15T04:44:03.890Z,45.09
2023-05-15T04:45:03.844Z,45.09
2023-05-15T04:46:03.858Z,45.04
2023-05-15T04:47:03.825Z,45.09
2023-05-15T04:48:03.865Z,45.04
2023-05-15T04:49:03.792Z,47.63
2023-05-15T04:50:03.793Z,45.09
2023-05-15T04:51:03.762Z,47.63
2023-05-15T04:52:03.749Z,47.63
2023-05-15T04:53:03.758Z,45.09
2023-05-15T04:54:03.734Z,45.04
2023-05-15T04:55:03.743Z,45.04
2023-05-15T04:56:03.701Z,45.14
2023-05-15T04:57:03.687Z,47.63
2023-05-15T04:58:03.668Z,45.04
2023-05-15T04:59:03.663Z,45.09
2023-05-15T05:00:03.645Z,47.63
2023-05-15T05:01:04.364Z,47.63
2023-05-15T05:02:03.715Z,47.68
2023-05-15T05:03:03.638Z,45.09
2023-05-15T05:04:03.607Z,45.09
2023-05-15T05:05:03.607Z,45.14
2023-05-15T05:06:03.576Z,45.09
2023-05-15T05:07:03.555Z,47.57
2023-05-15T05:08:03.548Z,45.09
2023-05-15T05:09:03.534Z,45.04
2023-05-15T05:10:03.520Z,47.57
2023-05-15T05:11:03.530Z,47.63
2023-05-15T05:12:03.509Z,45.04
2023-05-15T05:13:03.490Z,45.09
2023-05-15T05:14:03.476Z,47.68
2023-05-15T05:15:03.460Z,45.09
2023-05-15T05:16:03.465Z,45.04
2023-05-15T05:17:03.427Z,45.09
2023-05-15T05:18:03.445Z,45.04
2023-05-15T05:19:03.448Z,45.09
2023-05-15T05:20:03.393Z,45.04
2023-05-15T05:21:03.384Z,47.63
2023-05-15T05:22:03.375Z,45.14
2023-05-15T05:23:03.358Z,45.04
2023-05-15T05:24:03.343Z,45.09
2023-05-15T05:25:03.332Z,45.04
2023-05-15T05:26:04.671Z,45.04
2023-05-15T05:27:03.332Z,47.68
2023-05-15T05:28:03.286Z,45.09
2023-05-15T05:29:03.284Z,45.09
2023-05-15T05:30:03.266Z,47.63
2023-05-15T05:31:03.309Z,45.09
2023-05-15T05:32:03.245Z,45.09
2023-05-15T05:33:03.301Z,45.09
2023-05-15T05:34:03.208Z,47.57
2023-05-15T05:35:03.204Z,45.14
2023-05-15T05:36:03.186Z,45.09
2023-05-15T05:37:03.187Z,45.09
2023-05-15T05:38:03.161Z,45.14
2023-05-15T05:39:03.145Z,45.09
2023-05-15T05:40:03.151Z,45.04
2023-05-15T05:41:03.145Z,45.04
2023-05-15T05:42:03.114Z,47.63
2023-05-15T05:43:03.149Z,45.04
2023-05-15T05:44:03.108Z,47.63
2023-05-15T05:45:03.087Z,47.63
2023-05-15T05:46:03.057Z,45.14
2023-05-15T05:47:03.229Z,45.09
2023-05-15T05:48:03.130Z,45.09
2023-05-15T05:49:03.029Z,45.09
2023-05-15T05:50:03.012Z,45.14
2023-05-15T05:51:02.994Z,45.09
2023-05-15T05:52:02.990Z,45.14
2023-05-15T05:53:02.965Z,47.68
2023-05-15T05:54:02.961Z,45.14
2023-05-15T05:55:02.938Z,47.68
2023-05-15T05:56:02.943Z,47.68
2023-05-15T05:57:02.924Z,45.09
2023-05-15T05:58:06.407Z,45.14
2023-05-15T05:59:02.920Z,45.14
2023-05-15T06:00:02.876Z,45.04
2023-05-15T06:01:02.883Z,45.04
2023-05-15T06:02:02.891Z,45.09
2023-05-15T06:03:02.969Z,45.09
2023-05-15T06:04:02.920Z,47.57
2023-05-15T06:05:02.814Z,47.63
2023-05-15T06:06:02.802Z,47.63
2023-05-15T06:07:02.788Z,45.04
2023-05-15T06:08:02.772Z,45.04
2023-05-15T06:09:02.778Z,47.57
2023-05-15T06:10:02.754Z,45.14
2023-05-15T06:11:02.741Z,45.09
2023-05-15T06:12:02.729Z,45.09
2023-05-15T06:13:02.710Z,45.09
2023-05-15T06:14:02.696Z,45.14
2023-05-15T06:15:02.747Z,45.09
2023-05-15T06:16:02.676Z,47.57
2023-05-15T06:17:02.708Z,45.09
2023-05-15T06:18:02.743Z,47.63
2023-05-15T06:19:02.783Z,45.14
2023-05-15T06:20:02.646Z,45.09
2023-05-15T06:21:02.631Z,47.63
2023-05-15T06:22:02.601Z,47.74
2023-05-15T06:23:02.618Z,47.68
2023-05-15T06:24:02.581Z,47.63
2023-05-15T06:25:02.561Z,45.09
2023-05-15T06:26:02.558Z,47.63
2023-05-15T06:27:02.546Z,45.09
2023-05-15T06:28:02.536Z,45.09
2023-05-15T06:29:02.546Z,45.09
2023-05-15T06:30:02.499Z,45.20
2023-05-15T06:31:02.553Z,47.57
2023-05-15T06:32:02.477Z,45.04
2023-05-15T06:33:02.527Z,47.68
2023-05-15T06:34:02.442Z,45.04
2023-05-15T06:35:02.444Z,45.09
2023-05-15T06:36:02.416Z,45.09
2023-05-15T06:37:02.405Z,45.09
2023-05-15T06:38:02.395Z,47.63
2023-05-15T06:39:02.382Z,45.09
2023-05-15T06:40:02.380Z,45.04
2023-05-15T06:41:02.353Z,45.09
2023-05-15T06:42:02.359Z,47.63
2023-05-15T06:43:02.332Z,45.09
2023-05-15T06:44:02.334Z,45.14
2023-05-15T06:45:02.313Z,47.63
2023-05-15T06:46:02.344Z,45.04
2023-05-15T06:47:02.474Z,45.09
2023-05-15T06:48:02.321Z,47.63
2023-05-15T06:49:02.263Z,45.04
2023-05-15T06:50:02.259Z,45.09
2023-05-15T06:51:02.237Z,47.63
2023-05-15T06:52:02.216Z,47.57
2023-05-15T06:53:02.200Z,45.09
2023-05-15T06:54:02.203Z,45.09
2023-05-15T06:55:02.189Z,45.09
2023-05-15T06:56:02.171Z,45.09
2023-05-15T06:57:02.160Z,45.09
2023-05-15T06:58:02.138Z,47.68
2023-05-15T06:59:02.137Z,45.09
2023-05-15T07:00:02.143Z,47.52
2023-05-15T07:01:02.108Z,47.63
2023-05-15T07:02:02.091Z,47.74
2023-05-15T07:03:02.293Z,45.04
2023-05-15T07:04:02.070Z,45.04
2023-05-15T07:05:02.209Z,45.09
2023-05-15T07:06:02.042Z,45.14
2023-05-15T07:07:02.027Z,45.09
2023-05-15T07:08:02.017Z,45.09
2023-05-15T07:09:01.998Z,45.04
2023-05-15T07:10:02.002Z,47.68
2023-05-15T07:11:01.979Z,45.14
2023-05-15T07:12:01.967Z,45.09
2023-05-15T07:13:01.960Z,45.04
2023-05-15T07:14:01.935Z,45.04
2023-05-15T07:15:01.921Z,47.63
2023-05-15T07:16:01.917Z,47.57
2023-05-15T07:17:01.986Z,45.09
2023-05-15T07:18:01.955Z,45.04
2023-05-15T07:19:02.177Z,45.09
2023-05-15T07:20:01.868Z,45.09
2023-05-15T07:21:01.857Z,45.09
2023-05-15T07:22:03.327Z,45.14
2023-05-15T07:23:01.826Z,45.04
2023-05-15T07:24:01.808Z,45.14
2023-05-15T07:25:01.793Z,45.09
2023-05-15T07:26:01.786Z,47.57
2023-05-15T07:27:01.777Z,45.09
2023-05-15T07:28:01.765Z,47.63
2023-05-15T07:29:01.788Z,45.09
2023-05-15T07:30:01.747Z,45.04
2023-05-15T07:31:03.044Z,45.09
2023-05-15T07:32:01.802Z,44.98
2023-05-15T07:33:01.716Z,45.04
2023-05-15T07:34:01.690Z,45.04
2023-05-15T07:35:01.700Z,45.04
2023-05-15T07:36:01.656Z,47.57
2023-05-15T07:37:01.650Z,45.09
2023-05-15T07:38:01.664Z,45.09
2023-05-15T07:39:01.625Z,45.09
2023-05-15T07:40:01.637Z,45.09
2023-05-15T07:41:01.607Z,47.57
2023-05-15T07:42:01.596Z,47.68
2023-05-15T07:43:01.583Z,45.04
2023-05-15T07:44:01.556Z,47.79
2023-05-15T07:45:01.582Z,45.09
2023-05-15T07:46:01.587Z,47.57
2023-05-15T07:47:01.519Z,45.14
2023-05-15T07:48:01.544Z,47.63
2023-05-15T07:49:01.506Z,47.47
2023-05-15T07:50:01.473Z,45.14
2023-05-15T07:51:01.639Z,45.14
2023-05-15T07:52:01.456Z,47.68
2023-05-15T07:53:01.441Z,45.04
2023-05-15T07:54:01.440Z,45.04
2023-05-15T07:55:01.445Z,47.57
2023-05-15T07:56:01.402Z,45.14
2023-05-15T07:57:01.388Z,47.63
2023-05-15T07:58:01.369Z,47.63
2023-05-15T07:59:01.450Z,45.04
2023-05-15T08:00:01.359Z,45.09
2023-05-15T08:01:01.364Z,47.63
2023-05-15T08:02:01.370Z,47.57
2023-05-15T08:03:01.476Z,45.09
2023-05-15T08:04:01.340Z,45.09
2023-05-15T08:05:01.283Z,47.63
2023-05-15T08:06:01.275Z,45.09
2023-05-15T08:07:01.365Z,47.63
2023-05-15T08:08:01.262Z,45.14
2023-05-15T08:09:01.271Z,45.14
2023-05-15T08:10:01.232Z,45.09
2023-05-15T08:11:01.231Z,45.09
2023-05-15T08:12:01.204Z,45.04
2023-05-15T08:13:01.177Z,45.14
2023-05-15T08:14:01.247Z,47.57
2023-05-15T08:15:01.180Z,47.68
2023-05-15T08:16:01.167Z,45.04
2023-05-15T08:17:01.132Z,45.04
2023-05-15T08:18:01.153Z,45.04
2023-05-15T08:19:01.107Z,47.63
2023-05-15T08:20:01.085Z,45.04
2023-05-15T08:21:02.464Z,45.09
2023-05-15T08:22:01.062Z,45.09
2023-05-15T08:23:01.130Z,45.04
2023-05-15T08:24:01.048Z,47.68
2023-05-15T08:25:01.030Z,45.09
2023-05-15T08:26:01.018Z,45.09
2023-05-15T08:27:01.026Z,45.09
2023-05-15T08:28:00.995Z,45.09
2023-05-15T08:29:00.988Z,45.04
2023-05-15T08:30:00.971Z,45.14
2023-05-15T08:31:00.996Z,45.14
2023-05-15T08:32:00.940Z,45.09
2023-05-15T08:33:00.978Z,45.14
2023-05-15T08:34:00.918Z,45.20
2023-05-15T08:35:00.914Z,45.09
2023-05-15T08:36:00.905Z,45.14
2023-05-15T08:37:00.870Z,45.09
2023-05-15T08:38:00.883Z,45.14
2023-05-15T08:39:00.939Z,45.09
2023-05-15T08:40:00.837Z,45.04
2023-05-15T08:41:00.812Z,45.04
2023-05-15T08:42:00.805Z,45.14
2023-05-15T08:43:00.810Z,47.52
2023-05-15T08:44:00.789Z,47.63
2023-05-15T08:45:00.793Z,45.09
2023-05-15T08:46:00.764Z,45.09
2023-05-15T08:47:00.813Z,47.63
2023-05-15T08:48:00.870Z,47.57
2023-05-15T08:49:00.791Z,45.09
2023-05-15T08:50:00.912Z,45.09
2023-05-15T08:51:00.704Z,45.04
2023-05-15T08:52:00.696Z,45.04
2023-05-15T08:53:00.667Z,45.14
2023-05-15T08:54:00.653Z,45.20
2023-05-15T08:55:00.674Z,47.57
2023-05-15T08:56:00.628Z,45.09
2023-05-15T08:57:00.621Z,47.68
2023-05-15T08:58:00.627Z,45.09
2023-05-15T08:59:00.649Z,45.14
2023-05-15T09:00:00.584Z,45.09
2023-05-15T09:01:00.570Z,45.09
2023-05-15T09:02:00.655Z,45.04
2023-05-15T09:03:00.641Z,45.09
2023-05-15T09:04:00.551Z,45.14
2023-05-15T09:05:00.514Z,47.57
2023-05-15T09:06:00.498Z,45.09
2023-05-15T09:07:00.486Z,47.68
2023-05-15T09:08:00.487Z,45.14
2023-05-15T09:09:00.464Z,45.09
2023-05-15T09:10:00.452Z,45.04
2023-05-15T09:11:00.462Z,47.63
2023-05-15T09:12:00.430Z,47.63
2023-05-15T09:13:00.409Z,47.63
2023-05-15T09:14:00.402Z,44.98
2023-05-15T09:15:00.404Z,45.14
2023-05-15T09:16:00.403Z,45.09
2023-05-15T09:17:00.409Z,45.04
2023-05-15T09:18:00.432Z,45.14
2023-05-15T09:19:00.543Z,45.09
2023-05-15T09:20:00.344Z,45.09
2023-05-15T09:21:00.315Z,45.04
2023-05-15T09:22:00.313Z,45.14
2023-05-15T09:23:00.280Z,45.09
2023-05-15T09:24:00.281Z,45.04
2023-05-15T09:25:00.265Z,47.63
2023-05-15T09:26:00.242Z,47.63
2023-05-15T09:27:00.265Z,45.14
2023-05-15T09:28:00.237Z,47.63
2023-05-15T09:29:00.209Z,47.63
2023-05-15T09:30:00.251Z,45.09
2023-05-15T09:31:00.255Z,45.04
2023-05-15T09:32:00.244Z,45.14
2023-05-15T09:33:00.248Z,45.14
2023-05-15T09:34:00.135Z,45.09
2023-05-15T09:35:00.166Z,45.04
2023-05-15T09:36:00.149Z,45.14
2023-05-15T09:37:00.126Z,45.04
2023-05-15T09:38:00.202Z,47.63
2023-05-15T09:39:00.082Z,47.63
2023-05-15T09:40:00.079Z,45.04
2023-05-15T09:41:00.055Z,45.09
2023-05-15T09:42:00.050Z,45.04
2023-05-15T09:43:00.043Z,45.09
2023-05-15T09:44:00.015Z,45.04
2023-05-15T09:45:00.000Z,45.09
2023-05-15T09:46:00.041Z,47.36
2023-05-15T09:47:00.020Z,45.04
2023-05-15T09:48:00.209Z,45.09
2023-05-15T09:48:59.943Z,45.09
2023-05-15T09:49:59.936Z,45.09
2023-05-15T09:50:59.926Z,45.14
2023-05-15T09:51:59.932Z,45.14
2023-05-15T09:52:59.931Z,47.57
2023-05-15T09:53:59.904Z,45.09
2023-05-15T09:54:59.877Z,45.09
2023-05-15T09:55:59.892Z,45.09
2023-05-15T09:56:59.841Z,45.04
2023-05-15T09:57:59.846Z,45.09
2023-05-15T09:58:59.850Z,45.09
2023-05-15T09:59:59.806Z,45.04
2023-05-15T10:00:59.796Z,47.63
2023-05-15T10:01:59.818Z,47.63
2023-05-15T10:02:59.799Z,45.09
2023-05-15T10:03:59.793Z,47.68
2023-05-15T10:04:59.806Z,47.63
2023-05-15T10:05:59.811Z,45.14
2023-05-15T10:06:59.729Z,45.04
2023-05-15T10:07:59.706Z,47.63
2023-05-15T10:08:59.684Z,45.04
2023-05-15T10:09:59.675Z,47.57
2023-05-15T10:10:59.698Z,47.63
2023-05-15T10:11:59.645Z,45.04
2023-05-15T10:12:59.631Z,45.14
2023-05-15T10:13:59.621Z,45.14
2023-05-15T10:14:59.670Z,45.09
2023-05-15T10:15:59.645Z,45.09
2023-05-15T10:16:59.587Z,47.63
2023-05-15T10:17:59.640Z,47.68
2023-05-15T10:18:59.604Z,45.09
2023-05-15T10:19:59.552Z,45.09
2023-05-15T10:20:59.540Z,45.09
2023-05-15T10:21:59.520Z,47.63
2023-05-15T10:22:59.504Z,45.09
2023-05-15T10:23:59.500Z,45.04
2023-05-15T10:24:59.513Z,47.57
2023-05-15T10:25:59.476Z,47.57
2023-05-15T10:26:59.468Z,45.04
2023-05-15T10:27:59.440Z,45.09
2023-05-15T10:28:59.443Z,45.04
2023-05-15T10:29:59.422Z,47.63
2023-05-15T10:30:59.533Z,47.63
2023-05-15T10:31:59.396Z,45.09
2023-05-15T10:32:59.432Z,45.14
2023-05-15T10:33:59.384Z,45.09
2023-05-15T10:34:59.351Z,45.09
2023-05-15T10:35:59.356Z,45.04
2023-05-15T10:36:59.328Z,45.09
2023-05-15T10:37:59.319Z,45.04
2023-05-15T10:38:59.295Z,47.68
2023-05-15T10:39:59.290Z,45.09
2023-05-15T10:41:13.122Z,45.09
2023-05-15T10:42:00.304Z,45.09
2023-05-15T10:42:59.250Z,47.57
2023-05-15T10:43:59.242Z,45.09
2023-05-15T10:44:59.235Z,45.09
2023-05-15T10:45:59.235Z,45.09
2023-05-15T10:46:59.350Z,45.04
2023-05-15T10:47:59.236Z,47.63
2023-05-15T10:48:59.212Z,45.09
2023-05-15T10:49:59.164Z,45.09
2023-05-15T10:50:59.153Z,45.09
2023-05-15T10:51:59.129Z,44.98
2023-05-15T10:52:59.121Z,45.09
2023-05-15T10:53:59.109Z,45.09
2023-05-15T10:54:59.111Z,47.63
2023-05-15T10:55:59.179Z,45.04
2023-05-15T10:56:59.067Z,45.04
2023-05-15T10:57:59.097Z,45.09
2023-05-15T10:58:59.046Z,45.09
2023-05-15T10:59:59.031Z,45.20
2023-05-15T11:00:59.033Z,45.09
2023-05-15T11:01:59.008Z,45.09
2023-05-15T11:02:59.075Z,45.31
2023-05-15T11:03:59.001Z,45.09
2023-05-15T11:04:58.973Z,45.14
2023-05-15T11:05:58.972Z,45.09
2023-05-15T11:06:58.938Z,45.09
2023-05-15T11:07:58.933Z,45.09
2023-05-15T11:08:58.910Z,45.09
2023-05-15T11:09:58.913Z,45.09
2023-05-15T11:10:58.893Z,45.04
2023-05-15T11:11:58.886Z,45.09
2023-05-15T11:12:58.862Z,45.09
2023-05-15T11:13:58.859Z,45.14
2023-05-15T11:14:58.840Z,45.09
2023-05-15T11:15:58.823Z,45.14
2023-05-15T11:16:58.892Z,45.09
2023-05-15T11:17:58.872Z,45.04
2023-05-15T11:18:58.994Z,45.09
2023-05-15T11:19:58.870Z,47.63
2023-05-15T11:20:58.759Z,47.63
2023-05-15T11:21:58.750Z,45.14
2023-05-15T11:22:58.756Z,47.52
2023-05-15T11:23:58.730Z,47.68
2023-05-15T11:24:58.703Z,47.68
2023-05-15T11:25:58.733Z,47.57
2023-05-15T11:26:59.294Z,47.57
2023-05-15T11:27:58.678Z,47.57
2023-05-15T11:28:58.659Z,47.68
2023-05-15T11:29:58.648Z,47.68
2023-05-15T11:30:58.656Z,47.63
2023-05-15T11:31:58.655Z,47.63
2023-05-15T11:32:58.788Z,47.63
2023-05-15T11:33:58.587Z,47.68
2023-05-15T11:34:58.602Z,47.63
2023-05-15T11:35:58.566Z,47.63
2023-05-15T11:36:58.567Z,47.57
2023-05-15T11:37:58.560Z,47.68
2023-05-15T11:38:58.543Z,47.63
2023-05-15T11:39:58.530Z,47.63
2023-05-15T11:40:58.722Z,47.68
2023-05-15T11:41:59.836Z,47.63
2023-05-15T11:42:58.473Z,47.68
2023-05-15T11:43:58.467Z,47.57
2023-05-15T11:44:58.461Z,47.63
2023-05-15T11:45:58.525Z,47.68
2023-05-15T11:46:58.493Z,50.17
2023-05-15T11:47:58.491Z,50.17
2023-05-15T11:49:00.230Z,47.68
2023-05-15T11:49:58.402Z,50.17
2023-05-15T11:50:58.421Z,50.17
2023-05-15T11:51:58.361Z,50.11
2023-05-15T11:52:58.353Z,50.22
2023-05-15T11:53:58.337Z,50.17
2023-05-15T11:54:58.323Z,50.17
2023-05-15T11:55:58.314Z,50.11
2023-05-15T11:56:58.303Z,50.17
2023-05-15T11:57:58.290Z,50.22
2023-05-15T11:58:58.289Z,50.17
2023-05-15T11:59:58.253Z,50.22
2023-05-15T12:00:58.258Z,50.06
2023-05-15T12:01:58.238Z,50.17
2023-05-15T12:02:58.315Z,50.22
2023-05-15T12:03:58.342Z,50.17
2023-05-15T12:04:58.236Z,50.17
2023-05-15T12:06:00.024Z,50.17
2023-05-15T12:06:58.427Z,50.17
2023-05-15T12:07:58.165Z,50.22
2023-05-15T12:08:58.157Z,50.11
2023-05-15T12:09:58.144Z,50.17
2023-05-15T12:10:58.125Z,50.22
2023-05-15T12:11:58.114Z,50.22
2023-05-15T12:12:58.090Z,50.22
2023-05-15T12:13:58.091Z,50.17
2023-05-15T12:14:58.076Z,50.11
2023-05-15T12:15:58.052Z,50.17
2023-05-15T12:16:58.273Z,50.17
2023-05-15T12:17:58.109Z,50.11
2023-05-15T12:18:58.174Z,50.17
2023-05-15T12:19:58.007Z,50.11
2023-05-15T12:20:58.005Z,50.06
2023-05-15T12:21:57.983Z,50.17
2023-05-15T12:22:58.006Z,50.17
2023-05-15T12:24:57.934Z,50.22
2023-05-15T12:25:57.935Z,50.11
2023-05-15T12:26:57.909Z,50.17
2023-05-15T12:27:57.907Z,50.17
2023-05-15T12:28:57.886Z,50.27
2023-05-15T12:29:57.880Z,50.17
2023-05-15T12:30:57.854Z,50.11
2023-05-15T12:31:57.868Z,50.17
2023-05-15T12:32:57.918Z,50.17
2023-05-15T12:33:57.824Z,50.11
2023-05-15T12:34:57.809Z,50.11
2023-05-15T12:36:01.200Z,50.17
2023-05-15T12:36:57.785Z,50.17
2023-05-15T12:37:57.767Z,50.17
2023-05-15T12:38:57.798Z,50.11
2023-05-15T12:39:57.747Z,50.17
2023-05-15T12:40:57.732Z,50.17
2023-05-15T12:41:57.737Z,50.17
2023-05-15T12:42:57.727Z,50.17
2023-05-15T12:43:57.698Z,50.11
2023-05-15T12:44:57.684Z,50.17
2023-05-15T12:45:57.698Z,50.22
2023-05-15T12:46:57.649Z,50.11
2023-05-15T12:47:57.802Z,50.17
2023-05-15T12:48:57.625Z,50.22
2023-05-15T12:49:57.607Z,50.17
2023-05-15T12:50:57.606Z,50.17
2023-05-15T12:51:57.593Z,50.22
2023-05-15T12:52:57.582Z,50.22